createdAt,value
2023-05-22T00:00:52.869Z,11.50
2023-05-22T00:03:43.633Z,10.97
2023-05-22T00:06:34.112Z,11.60
2023-05-22T00:09:25.483Z,11.17
2023-05-22T00:12:14.837Z,11.43
2023-05-22T00:15:04.495Z,11.50
2023-05-22T00:17:54.106Z,11.97
2023-05-22T00:20:46.549Z,11.53
2023-05-22T00:23:35.979Z,11.37
2023-05-22T00:26:25.388Z,10.97
2023-05-22T00:29:14.736Z,11.43
2023-05-22T00:32:04.191Z,11.40
2023-05-22T00:34:53.650Z,11.47
2023-05-22T00:37:46.122Z,11.57
2023-05-22T00:40:35.685Z,11.30
2023-05-22T00:43:25.031Z,11.17
2023-05-22T00:46:15.260Z,11.10
2023-05-22T00:49:04.656Z,11.40
2023-05-22T00:51:54.149Z,11.60
2023-05-22T00:54:45.019Z,11.10
2023-05-22T00:57:34.885Z,10.97
2023-05-22T01:00:24.741Z,10.93
2023-05-22T01:03:14.467Z,10.90
2023-05-22T01:06:04.039Z,10.63
2023-05-22T01:08:53.383Z,10.43
2023-05-22T01:11:53.132Z,11.43
2023-05-22T01:14:49.961Z,11.27
2023-05-22T01:17:48.462Z,10.90
2023-05-22T01:20:43.795Z,10.90
2023-05-22T01:24:25.958Z,11.20
2023-05-22T01:28:02.064Z,11.30
2023-05-22T01:31:02.253Z,10.90
2023-05-22T01:33:56.510Z,10.80
2023-05-22T01:36:48.172Z,11.13
2023-05-22T01:39:38.642Z,11.70
2023-05-22T01:42:28.721Z,10.80
2023-05-22T01:45:18.093Z,11.33
2023-05-22T01:48:09.495Z,11.33
2023-05-22T01:51:05.293Z,11.00
2023-05-22T01:54:06.097Z,11.23
2023-05-22T01:57:02.751Z,11.60
2023-05-22T02:00:02.494Z,11.50
2023-05-22T02:03:01.359Z,10.67
2023-05-22T02:05:56.391Z,11.13
2023-05-22T02:08:46.220Z,10.83
2023-05-22T02:11:37.285Z,10.73
2023-05-22T02:14:27.287Z,10.90
2023-05-22T02:17:18.219Z,10.97
2023-05-22T02:20:14.372Z,11.40
2023-05-22T02:23:07.491Z,11.30
2023-05-22T02:25:56.960Z,11.50
2023-05-22T02:28:46.325Z,11.13
2023-05-22T02:31:35.784Z,11.43
2023-05-22T02:34:25.213Z,11.70
2023-05-22T02:37:15.859Z,11.10
2023-05-22T02:40:08.277Z,11.57
2023-05-22T02:42:57.590Z,11.77
2023-05-22T02:45:46.994Z,11.23
2023-05-22T02:48:36.447Z,11.50
2023-05-22T02:51:25.837Z,11.87
2023-05-22T02:54:17.087Z,11.63
2023-05-22T02:57:07.934Z,11.13
2023-05-22T02:59:57.657Z,11.20
2023-05-22T03:02:47.342Z,11.90
2023-05-22T03:05:38.500Z,11.47
2023-05-22T03:08:30.209Z,11.60
2023-05-22T03:11:19.747Z,11.53
2023-05-22T03:14:10.391Z,11.30
2023-05-22T03:16:59.794Z,11.50
2023-05-22T03:19:49.179Z,10.93
2023-05-22T03:22:38.521Z,11.90
2023-05-22T03:25:27.938Z,11.70
2023-05-22T03:28:17.765Z,11.27
2023-05-22T03:31:09.404Z,12.00
2023-05-22T03:34:11.059Z,11.60
2023-05-22T03:37:01.201Z,12.10
2023-05-22T03:39:50.599Z,11.73
2023-05-22T03:42:45.403Z,11.93
2023-05-22T03:45:35.455Z,11.70
2023-05-22T03:48:27.440Z,11.53
2023-05-22T03:51:19.999Z,11.17
2023-05-22T03:54:09.604Z,11.33
2023-05-22T03:56:58.897Z,10.80
2023-05-22T03:59:48.306Z,11.63
2023-05-22T04:02:40.615Z,11.27
2023-05-22T04:05:31.911Z,11.87
2023-05-22T04:08:21.777Z,11.70
2023-05-22T04:11:11.127Z,11.23
2023-05-22T04:14:04.949Z,11.57
2023-05-22T04:16:54.366Z,11.70
2023-05-22T04:19:43.705Z,11.80
2023-05-22T04:22:34.459Z,11.30
2023-05-22T04:25:25.757Z,11.20
2023-05-22T04:28:17.569Z,11.40
2023-05-22T04:31:08.868Z,11.30
2023-05-22T04:34:00.204Z,11.50
2023-05-22T04:36:49.709Z,11.73
2023-05-22T04:39:41.708Z,11.60
2023-05-22T04:42:31.465Z,11.40
2023-05-22T04:45:21.229Z,11.60
2023-05-22T04:48:12.026Z,11.97
2023-05-22T04:51:02.575Z,11.00
2023-05-22T04:53:52.149Z,10.70
2023-05-22T04:56:42.939Z,10.93
2023-05-22T04:59:33.586Z,10.63
2023-05-22T05:02:23.187Z,11.20
2023-05-22T05:05:12.841Z,10.73
2023-05-22T05:08:02.823Z,11.37
2023-05-22T05:10:52.355Z,10.97
2023-05-22T05:13:43.079Z,10.67
2023-05-22T05:16:32.469Z,10.83
2023-05-22T05:19:22.294Z,10.53
2023-05-22T05:22:11.906Z,10.80
2023-05-22T05:25:01.832Z,10.43
2023-05-22T05:27:51.765Z,10.57
2023-05-22T05:30:44.364Z,10.53
2023-05-22T05:33:52.174Z,10.37
2023-05-22T05:36:53.252Z,10.70
2023-05-22T05:39:44.522Z,10.60
2023-05-22T05:42:34.116Z,10.13
2023-05-22T05:45:25.670Z,9.63
2023-05-22T05:48:16.917Z,9.67
2023-05-22T05:51:08.469Z,9.90
2023-05-22T05:54:01.765Z,9.60
2023-05-22T05:56:51.207Z,10.10
2023-05-22T05:59:40.937Z,10.17
2023-05-22T06:03:05.646Z,9.77
2023-05-22T06:06:14.153Z,10.00
2023-05-22T06:09:39.186Z,9.53
2023-05-22T06:12:35.930Z,9.63
2023-05-22T06:15:26.312Z,10.03
2023-05-22T06:18:17.390Z,9.57
2023-05-22T06:21:07.124Z,9.50
2023-05-22T06:23:58.855Z,9.33
2023-05-22T06:26:48.429Z,9.30
2023-05-22T06:29:37.786Z,9.67
2023-05-22T06:32:28.096Z,9.23
2023-05-22T06:35:18.463Z,9.60
2023-05-22T06:38:07.898Z,9.30
2023-05-22T06:40:58.922Z,9.17
2023-05-22T06:43:49.558Z,9.30
2023-05-22T06:46:43.933Z,9.10
2023-05-22T06:49:40.420Z,9.27
2023-05-22T06:52:29.817Z,8.83
2023-05-22T06:55:19.173Z,8.93
2023-05-22T06:58:26.786Z,9.40
2023-05-22T07:01:16.342Z,9.00
2023-05-22T07:04:17.306Z,8.90
2023-05-22T07:07:16.979Z,9.40
2023-05-22T07:10:07.963Z,8.70
2023-05-22T07:12:57.988Z,9.40
2023-05-22T07:15:49.241Z,8.93
2023-05-22T07:18:40.130Z,8.65
2023-05-22T07:21:31.822Z,8.90
2023-05-22T07:24:21.523Z,8.52
2023-05-22T07:27:12.605Z,8.68
2023-05-22T07:30:02.931Z,8.90
2023-05-22T07:32:56.137Z,8.48
2023-05-22T07:35:46.295Z,8.65
2023-05-22T07:38:35.965Z,8.55
2023-05-22T07:41:27.839Z,9.88
2023-05-22T07:44:18.088Z,8.80
2023-05-22T07:47:09.028Z,8.82
2023-05-22T07:50:00.039Z,8.75
2023-05-22T07:52:49.451Z,9.10
2023-05-22T07:55:40.075Z,9.40
2023-05-22T07:58:30.681Z,8.77
2023-05-22T08:01:20.209Z,9.10
2023-05-22T08:04:09.812Z,9.00
2023-05-22T08:07:01.614Z,9.20
2023-05-22T08:09:51.039Z,8.82
2023-05-22T08:12:40.469Z,8.98
2023-05-22T08:15:29.856Z,8.85
2023-05-22T08:18:19.354Z,9.05
2023-05-22T08:21:11.612Z,8.43
2023-05-22T08:24:02.423Z,8.70
2023-05-22T08:26:51.762Z,8.73
2023-05-22T08:29:41.192Z,8.80
2023-05-22T08:32:40.426Z,8.70
2023-05-22T08:35:30.032Z,9.00
2023-05-22T08:38:19.451Z,9.07
2023-05-22T08:41:11.131Z,9.18
2023-05-22T08:44:00.457Z,8.70
2023-05-22T08:46:51.500Z,8.50
2023-05-22T08:49:41.843Z,8.60
2023-05-22T08:52:41.184Z,8.60
2023-05-22T08:55:31.547Z,8.65
2023-05-22T08:58:27.292Z,8.70
2023-05-22T09:01:17.537Z,9.05
2023-05-22T09:04:07.194Z,8.80
2023-05-22T09:06:56.724Z,9.27
2023-05-22T09:09:46.099Z,9.40
2023-05-22T09:12:35.653Z,9.23
2023-05-22T09:15:31.776Z,9.40
2023-05-22T09:18:22.092Z,9.10
2023-05-22T09:21:25.656Z,9.30
2023-05-22T09:24:19.132Z,9.10
2023-05-22T09:27:09.783Z,9.27
2023-05-22T09:29:59.782Z,9.50
2023-05-22T09:32:51.651Z,9.27
2023-05-22T09:35:42.181Z,9.23
2023-05-22T09:38:32.138Z,9.20
2023-05-22T09:41:24.481Z,9.40
2023-05-22T09:44:15.419Z,9.50
2023-05-22T09:47:06.331Z,9.60
2023-05-22T09:49:59.520Z,9.30
2023-05-22T09:52:51.403Z,9.30
2023-05-22T09:55:41.793Z,9.50
2023-05-22T09:58:34.456Z,9.20
2023-05-22T10:01:25.212Z,9.50
2023-05-22T10:04:16.381Z,9.27
2023-05-22T10:07:07.768Z,9.50
2023-05-22T10:10:05.913Z,8.90
2023-05-22T10:13:01.426Z,9.00
2023-05-22T10:15:52.050Z,9.40
2023-05-22T10:18:42.868Z,9.13
2023-05-22T10:21:32.844Z,8.90
2023-05-22T10:24:25.217Z,9.03
2023-05-22T10:27:14.588Z,9.30
2023-05-22T10:30:20.425Z,9.30
2023-05-22T10:33:35.900Z,9.20
2023-05-22T10:36:38.508Z,9.07
2023-05-22T10:39:42.333Z,9.48
2023-05-22T10:42:33.181Z,8.93
2023-05-22T10:45:22.597Z,8.90
2023-05-22T10:48:13.586Z,9.50
2023-05-22T10:51:03.522Z,9.60
2023-05-22T10:53:54.562Z,9.13
2023-05-22T10:56:46.814Z,9.50
2023-05-22T10:59:36.269Z,9.20
2023-05-22T11:02:29.893Z,9.70
2023-05-22T11:05:36.322Z,9.37
2023-05-22T11:08:39.597Z,9.50
2023-05-22T11:11:29.401Z,9.47
2023-05-22T11:14:22.079Z,9.57
2023-05-22T11:17:14.649Z,9.60
2023-05-22T11:20:07.141Z,9.60
2023-05-22T11:23:00.514Z,9.60
2023-05-22T11:25:49.883Z,9.53
2023-05-22T11:28:40.607Z,10.00
2023-05-22T11:31:31.867Z,9.50
2023-05-22T11:34:22.210Z,9.90
2023-05-22T11:37:11.731Z,9.77
2023-05-22T11:40:07.328Z,9.70
2023-05-22T11:42:57.795Z,9.57
2023-05-22T11:45:47.084Z,9.57
2023-05-22T11:48:42.016Z,9.87
2023-05-22T11:51:31.561Z,9.80
2023-05-22T11:54:22.239Z,10.03
2023-05-22T11:57:11.592Z,9.73
2023-05-22T12:00:01.304Z,10.17
2023-05-22T12:02:50.991Z,10.20
2023-05-22T12:05:41.794Z,10.43
2023-05-22T12:08:31.428Z,9.83
2023-05-22T12:11:21.706Z,10.00
2023-05-22T12:14:13.383Z,10.60
2023-05-22T12:17:04.371Z,10.03
2023-05-22T12:19:55.019Z,10.17
2023-05-22T12:22:45.901Z,10.50
2023-05-22T12:25:37.511Z,10.40
2023-05-22T12:28:27.271Z,10.83
2023-05-22T12:31:22.746Z,10.20
2023-05-22T12:34:12.098Z,10.60
2023-05-22T12:37:01.875Z,10.27
2023-05-22T12:40:00.537Z,10.43
2023-05-22T12:42:50.621Z,9.90
2023-05-22T12:45:41.346Z,10.53
2023-05-22T12:48:30.706Z,9.93
2023-05-22T12:51:20.288Z,9.80
2023-05-22T12:54:09.712Z,10.60
2023-05-22T12:57:00.662Z,9.83
2023-05-22T12:59:50.003Z,10.43
2023-05-22T13:02:39.508Z,10.10
2023-05-22T13:05:28.883Z,10.13
2023-05-22T13:08:18.256Z,10.20
2023-05-22T13:11:07.601Z,10.23
2023-05-22T13:13:58.357Z,10.30
2023-05-22T13:16:47.788Z,10.43
2023-05-22T13:19:37.319Z,9.93
2023-05-22T13:22:26.987Z,10.20
2023-05-22T13:25:19.067Z,10.50
2023-05-22T13:28:08.643Z,9.80
2023-05-22T13:30:59.400Z,10.57
2023-05-22T13:33:48.797Z,10.30
2023-05-22T13:36:38.234Z,10.50
2023-05-22T13:39:27.690Z,10.20
2023-05-22T13:42:17.183Z,9.93
2023-05-22T13:45:08.350Z,10.30
2023-05-22T13:47:59.137Z,10.50
2023-05-22T13:50:49.082Z,9.90
2023-05-22T13:53:38.983Z,10.27
2023-05-22T13:56:28.508Z,10.10
2023-05-22T13:59:18.103Z,10.00
2023-05-22T14:02:08.745Z,9.80
2023-05-22T14:04:59.606Z,10.37
2023-05-22T14:07:49.086Z,10.10
2023-05-22T14:10:38.882Z,10.00
2023-05-22T14:13:28.460Z,10.20
2023-05-22T14:16:17.981Z,10.17
2023-05-22T14:19:07.368Z,9.97
2023-05-22T14:21:58.345Z,9.90
2023-05-22T14:24:48.949Z,9.97
2023-05-22T14:27:44.211Z,9.97
2023-05-22T14:30:33.574Z,10.27
2023-05-22T14:33:26.313Z,9.90
2023-05-22T14:36:17.948Z,10.07
2023-05-22T14:39:09.994Z,10.00
2023-05-22T14:42:01.221Z,10.70
2023-05-22T14:44:50.796Z,10.00
2023-05-22T14:47:40.843Z,10.63
2023-05-22T14:50:30.231Z,10.30
2023-05-22T14:53:19.666Z,10.20
2023-05-22T14:56:11.037Z,10.23
2023-05-22T14:59:00.525Z,10.70
2023-05-22T15:01:50.555Z,10.37
2023-05-22T15:04:40.109Z,10.90
2023-05-22T15:07:43.123Z,10.23
2023-05-22T15:10:33.690Z,10.53
2023-05-22T15:13:25.173Z,10.47
2023-05-22T15:16:14.733Z,10.20
2023-05-22T15:19:04.243Z,10.30
2023-05-22T15:21:55.277Z,10.43
2023-05-22T15:24:49.193Z,10.30
2023-05-22T15:27:40.761Z,10.83
2023-05-22T15:30:36.080Z,10.43
2023-05-22T15:33:25.655Z,10.70
2023-05-22T15:36:14.994Z,10.10
2023-05-22T15:39:04.514Z,10.73
2023-05-22T15:42:05.343Z,10.60
2023-05-22T15:44:55.618Z,9.90
2023-05-22T15:47:46.969Z,10.80
2023-05-22T15:50:36.612Z,10.33
2023-05-22T15:53:26.108Z,10.47
2023-05-22T15:56:15.597Z,9.97
2023-05-22T15:59:04.919Z,10.70
2023-05-22T16:01:54.366Z,10.73
2023-05-22T16:04:45.157Z,10.60
2023-05-22T16:07:34.513Z,10.40
2023-05-22T16:10:24.161Z,10.60
2023-05-22T16:13:13.738Z,10.27
2023-05-22T16:16:05.932Z,10.37
2023-05-22T16:18:55.604Z,10.37
2023-05-22T16:21:46.593Z,10.47
2023-05-22T16:24:36.094Z,10.20
2023-05-22T16:27:25.771Z,10.60
2023-05-22T16:30:16.803Z,10.00
2023-05-22T16:33:06.587Z,10.20
2023-05-22T16:35:56.021Z,10.00
2023-05-22T16:38:46.747Z,9.90
2023-05-22T16:41:37.702Z,10.30
2023-05-22T16:44:27.813Z,10.70
2023-05-22T16:47:17.244Z,10.57
2023-05-22T16:50:08.971Z,10.13
2023-05-22T16:52:58.358Z,10.23
2023-05-22T16:55:49.278Z,10.23
2023-05-22T16:58:38.632Z,9.90
2023-05-22T17:01:28.415Z,9.93
2023-05-22T17:04:19.223Z,10.17
2023-05-22T17:07:08.595Z,10.23
2023-05-22T17:09:58.063Z,10.07
2023-05-22T17:12:48.982Z,9.97
2023-05-22T17:15:38.625Z,10.10
2023-05-22T17:18:28.200Z,10.17
2023-05-22T17:21:18.032Z,10.10
2023-05-22T17:24:11.621Z,9.80
2023-05-22T17:27:03.466Z,10.00
2023-05-22T17:29:54.164Z,10.00
2023-05-22T17:32:44.861Z,10.53
2023-05-22T17:35:34.311Z,10.27
2023-05-22T17:38:23.689Z,10.33
2023-05-22T17:41:13.096Z,10.10
2023-05-22T17:44:02.434Z,10.50
2023-05-22T17:46:53.182Z,10.07
2023-05-22T17:49:42.657Z,9.93
2023-05-22T17:52:32.021Z,10.33
2023-05-22T17:55:22.010Z,10.70
2023-05-22T17:58:11.799Z,9.90
2023-05-22T18:01:01.304Z,10.00
2023-05-22T18:03:52.195Z,10.13
2023-05-22T18:06:42.152Z,9.93
2023-05-22T18:09:31.498Z,10.00
2023-05-22T18:15:13.596Z,10.50
2023-05-22T18:18:03.769Z,10.47
2023-05-22T18:20:55.077Z,10.80
2023-05-22T18:23:44.432Z,10.03
2023-05-22T18:26:33.942Z,10.13
2023-05-22T18:29:23.464Z,10.20
2023-05-22T18:32:13.892Z,10.13
2023-05-22T18:35:04.757Z,10.37
2023-05-22T18:37:55.637Z,10.33
2023-05-22T18:40:46.091Z,10.93
2023-05-22T18:43:36.160Z,10.10
2023-05-22T18:46:27.226Z,10.13
2023-05-22T18:49:16.885Z,10.30
2023-05-22T18:52:06.829Z,10.03
2023-05-22T18:54:58.783Z,10.03
2023-05-22T18:57:49.303Z,10.00
2023-05-22T19:00:39.761Z,10.20
2023-05-22T19:03:30.467Z,10.70
2023-05-22T19:06:19.986Z,9.90
2023-05-22T19:09:11.035Z,10.37
2023-05-22T19:12:02.179Z,10.57
2023-05-22T19:14:52.624Z,10.60
2023-05-22T19:17:42.108Z,10.40
2023-05-22T19:20:31.700Z,10.33
2023-05-22T19:23:21.095Z,10.50
2023-05-22T19:26:10.891Z,10.60
2023-05-22T19:29:01.775Z,10.73
2023-05-22T19:31:51.233Z,10.57
2023-05-22T19:34:40.626Z,10.10
2023-05-22T19:37:30.053Z,10.73
2023-05-22T19:40:19.700Z,10.17
2023-05-22T19:43:09.158Z,10.90
2023-05-22T19:46:00.014Z,10.27
2023-05-22T19:48:49.400Z,11.00
2023-05-22T19:51:38.812Z,10.70
2023-05-22T19:54:28.169Z,10.77
2023-05-22T19:57:17.470Z,10.40
2023-05-22T20:00:11.004Z,10.50
2023-05-22T20:03:01.935Z,10.40
2023-05-22T20:05:53.544Z,11.10
2023-05-22T20:08:42.948Z,10.10
2023-05-22T20:11:32.308Z,10.40
2023-05-22T20:14:21.644Z,10.30
2023-05-22T20:17:11.214Z,10.80
2023-05-22T20:20:02.279Z,10.30
2023-05-22T20:22:52.828Z,10.40
2023-05-22T20:25:42.623Z,10.63
2023-05-22T20:28:32.137Z,10.10
2023-05-22T20:31:21.622Z,10.43
2023-05-22T20:34:11.763Z,10.33
2023-05-22T20:37:04.125Z,10.40
2023-05-22T20:39:53.521Z,10.17
2023-05-22T20:42:43.523Z,10.07
2023-05-22T20:45:33.845Z,10.20
2023-05-22T20:48:23.269Z,9.77
2023-05-22T20:51:14.070Z,10.30
2023-05-22T20:54:05.306Z,10.70
2023-05-22T20:56:54.799Z,10.30
2023-05-22T20:59:44.200Z,11.00
2023-05-22T21:02:33.537Z,10.50
2023-05-22T21:05:23.230Z,10.50
2023-05-22T21:08:12.611Z,10.60
2023-05-22T21:11:03.358Z,10.87
2023-05-22T21:13:52.668Z,10.60
2023-05-22T21:16:42.093Z,10.70
2023-05-22T21:19:31.604Z,11.03
2023-05-22T21:22:21.191Z,10.37
2023-05-22T21:25:11.378Z,10.90
2023-05-22T21:28:02.342Z,10.50
2023-05-22T21:30:52.032Z,10.30
2023-05-22T21:33:41.419Z,10.00
2023-05-22T21:36:31.888Z,10.53
2023-05-22T21:39:21.424Z,10.43
2023-05-22T21:42:10.859Z,10.60
2023-05-22T21:45:01.887Z,10.50
2023-05-22T21:47:51.284Z,10.30
2023-05-22T21:50:40.911Z,10.70
2023-05-22T21:53:30.727Z,10.37
2023-05-22T21:56:20.192Z,10.40
2023-05-22T21:59:09.592Z,10.40
2023-05-22T22:02:00.640Z,10.50
2023-05-22T22:04:50.009Z,10.67
2023-05-22T22:07:39.356Z,10.40
2023-05-22T22:10:28.798Z,10.87
2023-05-22T22:13:18.153Z,10.70
2023-05-22T22:16:07.809Z,10.63
2023-05-22T22:19:01.140Z,10.77
2023-05-22T22:21:50.994Z,10.90
2023-05-22T22:24:40.392Z,10.43
2023-05-22T22:27:29.821Z,10.40
2023-05-22T22:30:19.280Z,10.50
2023-05-22T22:33:08.692Z,10.60
2023-05-22T22:35:59.707Z,10.53
2023-05-22T22:38:49.039Z,10.37
2023-05-22T22:41:38.409Z,10.57
2023-05-22T22:44:27.856Z,10.40
2023-05-22T22:47:17.359Z,10.00
2023-05-22T22:50:08.268Z,10.33
2023-05-22T22:52:59.192Z,10.00
2023-05-22T22:55:49.705Z,10.80
2023-05-22T22:58:40.149Z,10.30
2023-05-22T23:01:29.613Z,10.33
2023-05-22T23:04:19.239Z,10.40
2023-05-22T23:07:09.534Z,10.17
2023-05-22T23:10:00.596Z,10.03
2023-05-22T23:12:50.327Z,10.20
2023-05-22T23:15:40.331Z,10.20
2023-05-22T23:18:29.991Z,10.10
2023-05-22T23:21:19.509Z,10.33
2023-05-22T23:24:10.657Z,10.50
2023-05-22T23:27:01.439Z,10.27
2023-05-22T23:29:50.788Z,10.27
2023-05-22T23:32:40.323Z,10.10
2023-05-22T23:35:30.076Z,10.30
2023-05-22T23:38:19.504Z,10.50
2023-05-22T23:41:08.884Z,10.03
2023-05-22T23:43:59.702Z,9.80
2023-05-22T23:46:50.730Z,10.03
2023-05-22T23:49:40.284Z,9.47
2023-05-22T23:52:29.679Z,9.30
2023-05-22T23:55:19.136Z,9.50
2023-05-22T23:58:08.648Z,9.30
