createdAt,value
2023-02-22T07:40:44.011Z,4.40
2023-02-22T07:43:25.277Z,4.60
2023-02-22T07:45:59.999Z,4.70
2023-02-22T07:48:31.137Z,4.60
2023-02-22T07:50:59.597Z,4.70
2023-02-22T07:53:33.614Z,4.70
2023-02-22T08:00:14.585Z,4.90
2023-02-22T08:02:43.805Z,4.90
2023-02-22T08:05:12.940Z,4.90
2023-02-22T08:07:41.355Z,5.00
2023-02-22T08:10:20.027Z,5.00
2023-02-22T08:12:49.468Z,5.20
2023-02-22T08:15:25.432Z,5.20
2023-02-22T08:17:53.694Z,5.10
2023-02-22T08:20:21.614Z,5.20
2023-02-22T08:22:49.991Z,5.40
2023-02-22T08:25:20.385Z,5.50
2023-02-22T08:27:48.435Z,5.50
2023-02-22T08:30:22.329Z,5.60
2023-02-22T08:32:51.614Z,5.70
2023-02-22T08:35:22.036Z,5.80
2023-02-22T08:37:58.325Z,5.90
2023-02-22T08:40:31.211Z,6.00
2023-02-22T08:42:58.774Z,6.10
2023-02-22T08:45:27.283Z,6.30
2023-02-22T08:47:54.817Z,6.20
2023-02-22T08:50:30.712Z,6.30
2023-02-22T08:53:02.373Z,6.60
2023-02-22T08:55:36.086Z,6.50
2023-02-22T08:58:09.328Z,6.60
2023-02-22T09:00:40.564Z,6.90
2023-02-22T09:03:14.111Z,7.00
2023-02-22T09:05:44.167Z,7.00
2023-02-22T09:08:12.001Z,7.00
2023-02-22T09:10:40.659Z,7.00
2023-02-22T09:13:08.009Z,7.20
2023-02-22T09:15:36.285Z,7.40
2023-02-22T09:18:08.421Z,7.50
2023-02-22T09:20:36.494Z,7.60
2023-02-22T09:23:06.585Z,7.90
2023-02-22T09:25:34.305Z,7.90
2023-02-22T09:28:01.869Z,8.10
2023-02-22T09:30:36.173Z,8.30
2023-02-22T09:33:19.332Z,8.50
2023-02-22T09:35:50.001Z,8.80
2023-02-22T09:38:24.477Z,9.00
2023-02-22T09:41:34.602Z,9.00
2023-02-22T09:45:06.378Z,9.00
2023-02-22T09:48:08.175Z,9.00
2023-02-22T09:50:44.645Z,9.10
2023-02-22T09:53:41.851Z,9.20
2023-02-22T09:56:15.387Z,9.00
2023-02-22T09:58:52.331Z,9.30
2023-02-22T10:01:48.673Z,9.20
2023-02-22T10:04:54.918Z,9.30
2023-02-22T10:07:55.445Z,9.50
2023-02-22T10:10:27.032Z,10.00
2023-02-22T10:13:55.031Z,10.10
2023-02-22T10:16:51.501Z,10.10
2023-02-22T10:20:08.750Z,10.40
2023-02-22T10:23:35.672Z,10.70
2023-02-22T10:26:41.441Z,10.90
2023-02-22T10:29:48.097Z,10.50
2023-02-22T10:32:45.549Z,10.70
2023-02-22T10:35:26.733Z,10.70
2023-02-22T10:38:06.912Z,10.70
2023-02-22T10:40:34.800Z,11.00
2023-02-22T10:43:09.589Z,11.00
2023-02-22T10:45:37.454Z,11.20
2023-02-22T10:48:14.574Z,11.40
2023-02-22T10:50:45.807Z,11.60
2023-02-22T10:53:18.222Z,11.80
2023-02-22T10:56:25.017Z,11.80
2023-02-22T10:59:06.059Z,12.00
2023-02-22T11:01:33.220Z,12.20
2023-02-22T11:04:27.833Z,12.20
2023-02-22T11:07:19.241Z,12.60
2023-02-22T11:10:09.376Z,12.70
2023-02-22T11:12:43.678Z,12.70
2023-02-22T11:15:16.948Z,13.00
2023-02-22T11:17:51.871Z,12.90
2023-02-22T11:20:35.450Z,13.00
2023-02-22T11:23:05.289Z,13.10
2023-02-22T11:25:42.539Z,13.10
2023-02-22T11:28:33.109Z,13.20
2023-02-22T11:31:24.450Z,13.40
2023-02-22T11:34:02.327Z,13.20
2023-02-22T11:36:43.036Z,13.30
2023-02-22T11:39:35.494Z,13.30
2023-02-22T11:42:27.873Z,13.30
2023-02-22T11:45:23.535Z,13.50
2023-02-22T11:48:05.222Z,13.40
2023-02-22T11:51:10.055Z,13.60
2023-02-22T11:54:42.002Z,13.30
2023-02-22T11:57:50.691Z,13.40
2023-02-22T12:00:48.700Z,13.40
2023-02-22T12:04:06.112Z,13.50
2023-02-22T12:07:22.479Z,13.50
2023-02-22T12:10:25.046Z,13.70
2023-02-22T12:13:46.939Z,13.60
2023-02-22T12:17:24.676Z,13.20
2023-02-22T12:20:10.241Z,13.40
2023-02-22T12:23:04.866Z,13.60
2023-02-22T12:25:41.213Z,13.70
2023-02-22T12:28:25.944Z,13.30
2023-02-22T12:31:11.554Z,13.20
2023-02-22T12:34:02.313Z,12.90
2023-02-22T12:36:53.362Z,12.80
2023-02-22T12:40:08.855Z,12.70
2023-02-22T12:43:32.353Z,13.00
2023-02-22T12:46:25.025Z,13.00
2023-02-22T12:49:48.418Z,12.90
2023-02-22T12:52:51.002Z,12.70
2023-02-22T12:55:35.682Z,12.50
2023-02-22T12:58:55.377Z,12.40
2023-02-22T13:01:33.993Z,12.40
2023-02-22T13:04:19.451Z,12.40
2023-02-22T13:07:15.483Z,12.20
2023-02-22T13:10:27.461Z,12.30
2023-02-22T13:13:43.925Z,12.40
2023-02-22T13:17:07.768Z,12.20
2023-02-22T13:20:00.788Z,12.40
2023-02-22T13:22:54.942Z,12.60
2023-02-22T13:26:03.706Z,12.60
2023-02-22T13:29:13.843Z,12.80
2023-02-22T13:32:23.670Z,12.80
2023-02-22T13:35:58.679Z,12.60
2023-02-22T13:39:34.951Z,12.80
2023-02-22T13:42:17.462Z,12.90
2023-02-22T13:45:50.576Z,13.00
2023-02-22T13:48:55.545Z,12.90
2023-02-22T13:51:46.660Z,13.00
2023-02-22T13:55:02.369Z,13.00
2023-02-22T13:57:49.710Z,13.10
2023-02-22T14:00:21.092Z,13.00
2023-02-22T14:03:15.363Z,12.90
2023-02-22T14:05:42.677Z,13.00
2023-02-22T14:08:18.999Z,13.10
2023-02-22T14:11:00.824Z,13.20
2023-02-22T14:13:33.273Z,13.10
2023-02-22T14:16:00.577Z,13.10
2023-02-22T14:18:50.776Z,12.90
2023-02-22T14:21:22.737Z,13.00
2023-02-22T14:23:54.256Z,13.00
2023-02-22T14:26:38.076Z,12.90
2023-02-22T14:29:08.155Z,13.10
2023-02-22T14:31:41.310Z,12.80
2023-02-22T14:34:36.532Z,13.10
2023-02-22T14:37:24.938Z,13.10
2023-02-22T14:40:25.890Z,13.10
2023-02-22T14:43:24.186Z,13.10
2023-02-22T14:45:58.701Z,13.20
2023-02-22T14:49:01.856Z,13.10
2023-02-22T14:51:44.213Z,13.10
2023-02-22T14:54:30.500Z,13.30
2023-02-22T14:57:21.767Z,13.10
2023-02-22T15:00:36.413Z,13.10
2023-02-22T15:03:04.916Z,13.10
2023-02-22T15:05:40.344Z,13.10
2023-02-22T15:08:09.905Z,13.20
2023-02-22T15:10:37.014Z,13.10
2023-02-22T15:13:18.747Z,12.90
2023-02-22T15:16:00.587Z,12.80
2023-02-22T15:18:47.573Z,12.80
2023-02-22T15:21:27.575Z,12.90
2023-02-22T15:24:07.756Z,12.80
2023-02-22T15:27:00.207Z,12.70
2023-02-22T15:29:44.568Z,12.70
2023-02-22T15:32:37.035Z,12.90
2023-02-22T15:35:30.745Z,13.10
2023-02-22T15:38:30.408Z,12.80
2023-02-22T15:41:09.775Z,12.90
2023-02-22T15:43:38.545Z,12.80
2023-02-22T15:46:07.023Z,12.80
2023-02-22T15:48:37.250Z,12.90
2023-02-22T15:51:15.278Z,12.80
2023-02-22T15:53:50.934Z,12.80
2023-02-22T15:56:31.591Z,12.90
2023-02-22T15:59:20.662Z,12.90
2023-02-22T16:01:53.216Z,13.10
2023-02-22T16:04:29.409Z,12.90
2023-02-22T16:07:17.110Z,12.80
2023-02-22T16:09:50.370Z,12.80
2023-02-22T16:12:20.545Z,12.90
2023-02-22T16:14:50.042Z,12.50
2023-02-22T16:17:56.010Z,12.70
2023-02-22T16:20:29.456Z,12.80
2023-02-22T16:22:58.476Z,12.70
2023-02-22T16:25:35.759Z,12.70
2023-02-22T16:28:30.977Z,12.70
2023-02-22T16:30:59.464Z,12.50
2023-02-22T16:33:30.975Z,12.40
2023-02-22T16:35:58.413Z,12.50
2023-02-22T16:38:27.552Z,12.50
2023-02-22T16:40:58.324Z,12.40
2023-02-22T16:43:34.119Z,12.60
2023-02-22T16:46:04.261Z,12.40
2023-02-22T16:48:33.728Z,12.40
2023-02-22T16:51:27.694Z,12.40
2023-02-22T16:53:56.291Z,12.70
2023-02-22T16:56:31.121Z,12.30
2023-02-22T16:59:08.226Z,12.40
2023-02-22T17:01:35.671Z,12.10
2023-02-22T17:04:04.629Z,12.50
2023-02-22T17:06:32.593Z,12.30
2023-02-22T17:08:59.903Z,12.20
2023-02-22T17:11:27.237Z,12.30
2023-02-22T17:13:55.222Z,12.20
2023-02-22T17:16:22.973Z,12.30
2023-02-22T17:18:51.390Z,12.10
2023-02-22T17:21:18.852Z,12.40
2023-02-22T17:23:46.934Z,12.10
2023-02-22T17:26:17.321Z,12.30
2023-02-22T17:28:44.813Z,12.10
2023-02-22T17:31:28.386Z,12.10
2023-02-22T17:34:04.101Z,11.80
2023-02-22T17:36:36.448Z,12.00
2023-02-22T17:39:06.135Z,11.90
2023-02-22T17:41:33.491Z,11.80
2023-02-22T17:44:00.805Z,11.90
2023-02-22T17:46:28.093Z,11.80
2023-02-22T17:48:55.525Z,11.70
2023-02-22T17:51:26.269Z,11.90
2023-02-22T17:53:53.672Z,11.80
2023-02-22T17:56:21.350Z,12.10
2023-02-22T17:58:54.343Z,11.80
2023-02-22T18:01:32.282Z,11.80
2023-02-22T18:04:03.773Z,11.80
2023-02-22T18:06:32.976Z,11.80
2023-02-22T18:09:01.818Z,11.80
2023-02-22T18:11:32.649Z,12.00
2023-02-22T18:14:00.905Z,12.10
2023-02-22T18:16:28.517Z,11.80
2023-02-22T18:18:56.881Z,12.00
2023-02-22T18:21:26.798Z,11.90
2023-02-22T18:23:54.982Z,11.90
2023-02-22T18:26:25.481Z,11.80
2023-02-22T18:28:53.758Z,12.00
2023-02-22T18:31:23.717Z,11.90
2023-02-22T18:33:53.081Z,11.80
2023-02-22T18:36:23.257Z,11.90
2023-02-22T18:38:54.293Z,11.80
2023-02-22T18:41:26.986Z,11.80
2023-02-22T18:43:57.578Z,11.70
2023-02-22T18:46:25.533Z,11.80
2023-02-22T18:48:56.397Z,11.80
2023-02-22T18:51:25.685Z,11.70
2023-02-22T18:54:00.273Z,11.80
2023-02-22T18:56:30.248Z,11.50
2023-02-22T18:59:04.380Z,11.60
2023-02-22T19:01:38.812Z,11.70
2023-02-22T19:04:09.776Z,11.70
2023-02-22T19:06:38.358Z,11.80
2023-02-22T19:09:09.694Z,11.70
2023-02-22T19:11:37.546Z,11.60
2023-02-22T19:14:05.309Z,11.50
2023-02-22T19:16:33.081Z,11.60
2023-02-22T19:19:00.640Z,11.50
2023-02-22T19:21:31.189Z,11.60
2023-02-22T19:23:58.548Z,11.50
2023-02-22T19:26:29.108Z,11.70
2023-02-22T19:28:59.564Z,11.30
2023-02-22T19:31:33.675Z,11.40
2023-02-22T19:34:09.919Z,11.40
2023-02-22T19:36:46.039Z,11.40
2023-02-22T19:39:20.504Z,11.40
2023-02-22T19:41:48.237Z,11.30
2023-02-22T19:44:15.523Z,11.50
2023-02-22T19:46:42.904Z,11.50
2023-02-22T19:49:10.305Z,11.50
2023-02-22T19:51:37.688Z,11.50
2023-02-22T19:54:11.840Z,11.40
2023-02-22T19:56:39.236Z,11.30
2023-02-22T19:59:13.535Z,11.40
2023-02-22T20:01:46.181Z,11.30
2023-02-22T20:04:18.504Z,11.50
