createdAt,value
2023-05-10T00:00:16.341Z,92.35
2023-05-10T00:02:47.083Z,92.23
2023-05-10T00:05:16.870Z,92.53
2023-05-10T00:07:47.345Z,92.25
2023-05-10T00:10:19.648Z,92.14
2023-05-10T00:12:49.374Z,92.61
2023-05-10T00:15:19.418Z,92.49
2023-05-10T00:17:49.161Z,92.38
2023-05-10T00:20:19.157Z,92.35
2023-05-10T00:22:49.014Z,92.39
2023-05-10T00:25:22.638Z,92.44
2023-05-10T00:27:52.341Z,92.48
2023-05-10T00:30:22.092Z,92.50
2023-05-10T00:32:52.906Z,92.70
2023-05-10T00:35:22.875Z,92.56
2023-05-10T00:37:52.551Z,92.72
2023-05-10T00:40:24.878Z,92.77
2023-05-10T00:42:59.395Z,92.67
2023-05-10T00:45:29.091Z,92.76
2023-05-10T00:48:00.967Z,92.77
2023-05-10T00:50:30.762Z,92.77
2023-05-10T00:53:00.722Z,92.97
2023-05-10T00:55:33.198Z,92.89
2023-05-10T00:58:02.911Z,92.80
2023-05-10T01:00:32.786Z,92.90
2023-05-10T01:03:02.852Z,92.94
2023-05-10T01:05:33.035Z,93.10
2023-05-10T01:08:03.652Z,93.06
2023-05-10T01:10:36.068Z,93.17
2023-05-10T01:13:06.201Z,93.08
2023-05-10T01:15:36.114Z,93.17
2023-05-10T01:18:06.078Z,93.15
2023-05-10T01:20:40.425Z,93.31
2023-05-10T01:23:38.823Z,93.34
2023-05-10T01:26:29.888Z,93.62
2023-05-10T01:29:30.519Z,93.35
2023-05-10T01:32:15.269Z,93.42
2023-05-10T01:34:47.799Z,93.61
2023-05-10T01:37:23.521Z,93.59
2023-05-10T01:39:56.985Z,93.55
2023-05-10T01:42:29.387Z,93.79
2023-05-10T01:45:02.709Z,93.64
2023-05-10T01:47:40.829Z,93.74
2023-05-10T01:50:14.521Z,93.76
2023-05-10T01:52:46.579Z,93.72
2023-05-10T01:55:18.594Z,93.77
2023-05-10T01:57:50.400Z,93.84
2023-05-10T02:00:20.550Z,94.12
2023-05-10T02:02:53.770Z,93.97
2023-05-10T02:05:24.608Z,94.12
2023-05-10T02:07:55.523Z,94.14
2023-05-10T02:10:25.386Z,94.28
2023-05-10T02:12:55.998Z,94.34
2023-05-10T02:15:28.126Z,94.29
2023-05-10T02:18:02.642Z,94.44
2023-05-10T02:20:34.111Z,94.36
2023-05-10T02:23:04.861Z,94.54
2023-05-10T02:25:35.587Z,94.22
2023-05-10T02:28:07.148Z,94.46
2023-05-10T02:30:39.233Z,94.43
2023-05-10T02:33:11.780Z,94.29
2023-05-10T02:35:42.090Z,94.04
2023-05-10T02:38:12.857Z,94.28
2023-05-10T02:40:44.894Z,94.37
2023-05-10T02:43:17.545Z,94.38
2023-05-10T02:45:47.601Z,94.24
2023-05-10T02:48:20.007Z,94.46
2023-05-10T02:50:52.573Z,94.24
2023-05-10T02:53:26.350Z,94.14
2023-05-10T02:55:56.939Z,94.13
2023-05-10T02:58:26.656Z,94.31
2023-05-10T03:00:56.424Z,93.97
2023-05-10T03:03:28.692Z,94.35
2023-05-10T03:05:59.610Z,94.06
2023-05-10T03:08:30.442Z,94.09
2023-05-10T03:11:15.017Z,94.20
2023-05-10T03:13:50.286Z,94.06
2023-05-10T03:16:23.495Z,93.98
2023-05-10T03:19:00.679Z,94.08
2023-05-10T03:21:32.897Z,93.89
2023-05-10T03:24:06.856Z,94.16
2023-05-10T03:26:36.996Z,94.16
2023-05-10T03:29:19.975Z,93.57
2023-05-10T03:31:49.933Z,93.67
2023-05-10T03:34:27.336Z,93.67
2023-05-10T03:36:57.044Z,93.49
2023-05-10T03:39:28.545Z,93.69
2023-05-10T03:42:01.422Z,93.96
2023-05-10T03:44:31.167Z,93.77
2023-05-10T03:47:00.982Z,93.72
2023-05-10T03:49:33.377Z,93.88
2023-05-10T03:52:03.233Z,93.79
2023-05-10T03:54:33.334Z,93.62
2023-05-10T03:57:04.039Z,94.10
2023-05-10T03:59:34.219Z,93.82
2023-05-10T04:02:04.046Z,93.91
2023-05-10T04:04:36.428Z,93.83
2023-05-10T04:07:06.742Z,93.96
2023-05-10T04:09:36.413Z,93.82
2023-05-10T04:12:07.992Z,93.81
2023-05-10T04:14:38.737Z,93.91
2023-05-10T04:17:08.554Z,94.06
2023-05-10T04:19:40.936Z,93.91
2023-05-10T04:22:10.620Z,94.14
2023-05-10T04:24:40.390Z,93.97
2023-05-10T04:27:10.076Z,93.86
2023-05-10T04:29:39.748Z,93.80
2023-05-10T04:32:09.431Z,93.80
2023-05-10T04:34:41.705Z,93.80
2023-05-10T04:37:11.395Z,93.77
2023-05-10T04:39:42.323Z,93.53
2023-05-10T04:42:12.526Z,93.99
2023-05-10T04:44:42.170Z,93.75
2023-05-10T04:47:12.929Z,93.73
2023-05-10T04:49:45.309Z,93.73
2023-05-10T04:52:16.183Z,93.69
2023-05-10T04:54:45.880Z,93.84
2023-05-10T04:57:15.668Z,93.72
2023-05-10T04:59:48.023Z,93.71
2023-05-10T05:02:19.876Z,93.78
2023-05-10T05:04:52.495Z,93.68
2023-05-10T05:07:22.249Z,93.78
2023-05-10T05:09:51.906Z,93.63
2023-05-10T05:12:21.575Z,93.90
2023-05-10T05:14:51.239Z,93.77
2023-05-10T05:17:20.913Z,93.58
2023-05-10T05:19:53.259Z,93.78
2023-05-10T05:22:28.505Z,93.59
2023-05-10T05:24:59.255Z,93.94
2023-05-10T05:27:29.114Z,93.85
2023-05-10T05:29:59.116Z,93.87
2023-05-10T05:32:29.306Z,93.97
2023-05-10T05:35:01.621Z,94.00
2023-05-10T05:37:31.314Z,94.01
2023-05-10T05:40:02.786Z,93.90
2023-05-10T05:42:32.480Z,93.79
2023-05-10T05:45:02.196Z,93.79
2023-05-10T05:47:31.877Z,93.40
2023-05-10T05:50:04.174Z,93.64
2023-05-10T05:52:34.326Z,93.56
2023-05-10T05:55:04.008Z,93.43
2023-05-10T05:57:34.147Z,93.19
2023-05-10T06:00:04.221Z,93.06
2023-05-10T06:02:42.319Z,92.91
2023-05-10T06:05:15.451Z,92.94
2023-05-10T06:07:45.632Z,92.88
2023-05-10T06:10:15.378Z,92.68
2023-05-10T06:12:45.113Z,93.02
2023-05-10T06:15:15.297Z,92.87
2023-05-10T06:17:45.446Z,92.69
2023-05-10T06:20:18.381Z,92.80
2023-05-10T06:22:48.137Z,92.95
2023-05-10T06:25:19.353Z,92.64
2023-05-10T06:27:52.664Z,92.64
2023-05-10T06:30:24.224Z,92.97
2023-05-10T06:32:53.889Z,92.79
2023-05-10T06:35:26.384Z,92.76
2023-05-10T06:37:56.561Z,92.67
2023-05-10T06:40:26.249Z,92.87
2023-05-10T06:42:56.153Z,92.71
2023-05-10T06:45:25.973Z,92.57
2023-05-10T06:47:56.029Z,92.38
2023-05-10T06:50:28.476Z,92.50
2023-05-10T06:52:58.174Z,92.32
2023-05-10T06:55:28.200Z,92.31
2023-05-10T06:57:58.212Z,92.17
2023-05-10T07:00:28.238Z,92.28
2023-05-10T07:02:58.123Z,92.25
2023-05-10T07:05:31.156Z,92.25
2023-05-10T07:08:01.001Z,92.30
2023-05-10T07:10:30.993Z,92.36
2023-05-10T07:13:01.621Z,92.41
2023-05-10T07:15:31.868Z,92.67
2023-05-10T07:18:01.702Z,92.89
2023-05-10T07:20:34.559Z,93.10
2023-05-10T07:23:04.292Z,92.96
2023-05-10T07:25:34.009Z,92.88
2023-05-10T07:28:03.718Z,92.92
2023-05-10T07:30:33.373Z,93.25
2023-05-10T07:33:03.109Z,92.60
2023-05-10T07:35:35.337Z,92.53
2023-05-10T07:38:04.993Z,91.87
2023-05-10T07:40:34.703Z,91.58
2023-05-10T07:43:04.867Z,91.26
2023-05-10T07:45:34.563Z,91.27
2023-05-10T07:48:04.276Z,91.02
2023-05-10T07:50:36.530Z,91.16
2023-05-10T07:53:06.282Z,91.06
2023-05-10T07:55:35.988Z,90.74
2023-05-10T07:58:05.706Z,90.80
2023-05-10T08:00:35.387Z,90.20
2023-05-10T08:03:05.116Z,89.93
2023-05-10T08:05:37.511Z,89.86
2023-05-10T08:08:07.230Z,89.94
2023-05-10T08:10:36.932Z,89.63
2023-05-10T08:13:07.227Z,89.41
2023-05-10T08:15:36.942Z,88.97
2023-05-10T08:18:06.912Z,88.61
2023-05-10T08:20:39.229Z,88.82
2023-05-10T08:23:09.004Z,88.96
2023-05-10T08:25:38.766Z,88.91
2023-05-10T08:28:09.999Z,89.07
2023-05-10T08:30:41.201Z,88.77
2023-05-10T08:33:10.897Z,88.72
2023-05-10T08:35:43.187Z,88.82
2023-05-10T08:38:13.830Z,88.63
2023-05-10T08:40:45.724Z,88.88
2023-05-10T08:43:16.587Z,88.73
2023-05-10T08:45:48.126Z,89.15
2023-05-10T08:48:18.098Z,89.12
2023-05-10T08:50:50.467Z,89.41
2023-05-10T08:53:20.366Z,89.34
2023-05-10T08:55:50.183Z,89.31
2023-05-10T08:58:20.636Z,88.73
2023-05-10T09:00:52.641Z,88.46
2023-05-10T09:03:22.330Z,87.56
2023-05-10T09:05:54.723Z,87.14
2023-05-10T09:08:26.474Z,87.27
2023-05-10T09:10:56.898Z,86.70
2023-05-10T09:13:27.518Z,86.64
2023-05-10T09:15:58.848Z,86.38
2023-05-10T09:18:32.146Z,85.72
2023-05-10T09:21:04.401Z,85.12
2023-05-10T09:23:34.153Z,84.73
2023-05-10T09:26:07.155Z,84.20
2023-05-10T09:28:37.226Z,84.27
2023-05-10T09:31:06.921Z,84.81
2023-05-10T09:33:48.190Z,84.63
2023-05-10T09:36:20.771Z,84.90
2023-05-10T09:38:52.955Z,85.45
2023-05-10T09:41:23.274Z,86.09
2023-05-10T09:43:53.669Z,85.95
2023-05-10T09:46:23.737Z,85.92
2023-05-10T09:48:53.461Z,85.68
2023-05-10T09:51:28.041Z,85.78
2023-05-10T09:54:13.446Z,85.59
2023-05-10T09:56:43.284Z,85.49
2023-05-10T09:59:14.534Z,85.26
2023-05-10T10:01:45.044Z,85.34
2023-05-10T10:04:14.820Z,85.36
2023-05-10T10:06:47.112Z,85.55
2023-05-10T10:09:19.667Z,85.43
2023-05-10T10:11:49.345Z,85.35
2023-05-10T10:14:19.030Z,85.23
2023-05-10T10:16:59.893Z,85.15
2023-05-10T10:19:38.211Z,84.85
2023-05-10T10:22:12.822Z,84.49
2023-05-10T10:24:43.591Z,83.84
2023-05-10T10:27:19.853Z,83.43
2023-05-10T10:29:57.376Z,82.69
2023-05-10T10:35:02.885Z,82.18
2023-05-10T10:37:50.923Z,81.13
2023-05-10T10:40:28.982Z,80.74
2023-05-10T10:42:59.670Z,80.65
2023-05-10T10:45:29.608Z,80.48
2023-05-10T10:48:25.968Z,80.15
2023-05-10T10:51:00.718Z,79.90
2023-05-10T10:53:33.420Z,79.66
2023-05-10T10:56:11.321Z,79.50
2023-05-10T10:58:42.260Z,78.44
2023-05-10T11:01:16.441Z,78.20
2023-05-10T11:04:20.811Z,76.81
2023-05-10T11:06:50.836Z,76.40
2023-05-10T11:09:23.153Z,76.17
2023-05-10T11:11:53.427Z,75.14
2023-05-10T11:14:24.763Z,74.67
2023-05-10T11:16:54.814Z,74.32
2023-05-10T11:19:24.467Z,73.81
2023-05-10T11:21:55.955Z,74.06
2023-05-10T11:24:31.120Z,74.59
2023-05-10T11:27:01.058Z,74.73
2023-05-10T11:29:31.384Z,75.07
2023-05-10T11:32:02.149Z,75.45
2023-05-10T11:34:34.846Z,75.46
2023-05-10T11:37:04.770Z,75.61
2023-05-10T11:39:37.273Z,75.21
2023-05-10T11:42:06.934Z,74.70
2023-05-10T11:44:37.009Z,74.25
2023-05-10T11:47:06.739Z,73.68
2023-05-10T11:49:36.448Z,73.58
2023-05-10T11:52:10.010Z,73.30
2023-05-10T11:54:49.214Z,73.76
2023-05-10T11:57:18.882Z,73.87
2023-05-10T11:59:49.180Z,73.59
2023-05-10T12:02:18.931Z,74.07
2023-05-10T12:04:48.771Z,73.72
2023-05-10T12:07:18.476Z,73.10
2023-05-10T12:10:06.724Z,72.10
2023-05-10T12:12:42.947Z,71.87
2023-05-10T12:15:16.958Z,71.61
2023-05-10T12:17:48.070Z,72.14
2023-05-10T12:20:19.552Z,72.13
2023-05-10T12:22:50.752Z,72.14
2023-05-10T12:25:24.937Z,72.21
2023-05-10T12:27:56.100Z,72.91
2023-05-10T12:30:26.505Z,73.05
2023-05-10T12:32:56.974Z,73.43
2023-05-10T12:35:27.051Z,73.27
2023-05-10T12:37:56.747Z,73.62
2023-05-10T12:40:29.514Z,74.25
2023-05-10T12:42:59.212Z,74.31
2023-05-10T12:45:28.962Z,74.23
2023-05-10T12:47:58.634Z,74.56
2023-05-10T12:50:28.351Z,74.24
2023-05-10T12:52:58.114Z,74.25
2023-05-10T12:55:30.388Z,74.78
2023-05-10T12:58:00.073Z,74.58
2023-05-10T13:00:29.880Z,75.04
2023-05-10T13:02:59.624Z,75.31
2023-05-10T13:05:29.309Z,75.43
2023-05-10T13:07:59.073Z,75.84
2023-05-10T13:10:32.979Z,75.89
2023-05-10T13:13:02.621Z,75.61
2023-05-10T13:15:32.543Z,75.99
2023-05-10T13:18:02.379Z,75.57
2023-05-10T13:20:32.127Z,75.72
2023-05-10T13:23:01.804Z,75.91
2023-05-10T13:25:35.657Z,75.40
2023-05-10T13:28:05.173Z,75.96
2023-05-10T13:30:34.972Z,75.83
2023-05-10T13:33:04.702Z,75.46
2023-05-10T13:35:34.405Z,75.90
2023-05-10T13:38:04.321Z,75.98
2023-05-10T13:40:37.086Z,75.86
2023-05-10T13:43:06.801Z,76.20
2023-05-10T13:45:36.851Z,75.88
2023-05-10T13:48:07.014Z,76.39
2023-05-10T13:50:36.711Z,76.08
2023-05-10T13:53:06.551Z,76.05
2023-05-10T13:55:38.809Z,75.72
2023-05-10T13:58:08.446Z,75.67
2023-05-10T14:00:38.086Z,75.25
2023-05-10T14:03:10.243Z,74.36
2023-05-10T14:05:40.215Z,74.44
2023-05-10T14:08:10.539Z,73.86
2023-05-10T14:10:43.073Z,72.95
2023-05-10T14:13:13.337Z,72.74
2023-05-10T14:15:43.065Z,72.13
2023-05-10T14:18:12.740Z,71.49
2023-05-10T14:20:42.403Z,70.81
2023-05-10T14:23:12.343Z,70.63
2023-05-10T14:25:44.856Z,70.18
2023-05-10T14:28:15.563Z,69.62
2023-05-10T14:30:45.226Z,70.11
2023-05-10T14:33:14.909Z,69.56
2023-05-10T14:35:44.555Z,69.73
2023-05-10T14:38:14.520Z,69.49
2023-05-10T14:40:46.867Z,69.53
2023-05-10T14:43:16.493Z,69.65
2023-05-10T14:45:46.446Z,69.48
2023-05-10T14:48:18.352Z,69.37
2023-05-10T14:50:50.745Z,69.93
2023-05-10T14:53:20.409Z,70.01
2023-05-10T14:55:52.832Z,69.96
2023-05-10T14:58:22.537Z,70.09
2023-05-10T15:00:52.206Z,70.56
2023-05-10T15:03:22.484Z,70.91
2023-05-10T15:05:52.794Z,70.93
2023-05-10T15:08:22.833Z,70.61
2023-05-10T15:10:56.723Z,70.92
2023-05-10T15:13:26.215Z,70.88
2023-05-10T15:15:56.037Z,71.34
2023-05-10T15:18:25.783Z,71.39
2023-05-10T15:20:56.429Z,71.28
2023-05-10T15:23:26.448Z,71.00
2023-05-10T15:25:58.784Z,71.49
2023-05-10T15:28:28.594Z,71.13
2023-05-10T15:30:58.774Z,71.05
2023-05-10T15:33:28.817Z,70.46
2023-05-10T15:35:58.957Z,70.42
2023-05-10T15:38:28.799Z,69.88
2023-05-10T15:41:02.437Z,69.30
2023-05-10T15:43:32.082Z,69.09
2023-05-10T15:46:01.967Z,68.42
2023-05-10T15:48:32.477Z,67.77
2023-05-10T15:51:02.173Z,67.71
2023-05-10T15:53:31.934Z,67.37
2023-05-10T15:56:04.352Z,67.41
2023-05-10T15:58:34.048Z,67.16
2023-05-10T16:01:04.303Z,67.15
2023-05-10T16:03:35.330Z,66.93
2023-05-10T16:06:07.084Z,67.54
2023-05-10T16:08:36.984Z,67.61
2023-05-10T16:11:10.531Z,67.44
2023-05-10T16:13:40.209Z,67.39
2023-05-10T16:16:11.301Z,67.73
2023-05-10T16:18:42.031Z,67.38
2023-05-10T16:21:11.899Z,67.76
2023-05-10T16:23:41.565Z,67.48
2023-05-10T16:26:13.850Z,67.22
2023-05-10T16:28:43.636Z,67.15
2023-05-10T16:31:13.955Z,67.56
2023-05-10T16:33:43.799Z,67.01
2023-05-10T16:36:13.523Z,67.01
2023-05-10T16:38:43.193Z,67.38
2023-05-10T16:41:15.741Z,67.14
2023-05-10T16:43:45.747Z,67.59
2023-05-10T16:46:15.732Z,67.34
2023-05-10T16:48:45.384Z,67.37
2023-05-10T16:51:15.412Z,67.24
2023-05-10T16:53:45.080Z,67.26
2023-05-10T16:56:18.454Z,68.02
2023-05-10T16:58:50.076Z,67.71
2023-05-10T17:01:19.909Z,68.23
2023-05-10T17:03:49.817Z,68.60
2023-05-10T17:06:19.629Z,69.21
2023-05-10T17:08:49.662Z,70.66
2023-05-10T17:11:22.428Z,72.04
2023-05-10T17:13:52.565Z,73.38
2023-05-10T17:16:22.589Z,74.11
2023-05-10T17:18:52.487Z,74.59
2023-05-10T17:21:22.274Z,75.29
2023-05-10T17:23:51.895Z,75.55
2023-05-10T17:26:24.123Z,75.75
2023-05-10T17:28:55.776Z,76.57
2023-05-10T17:31:26.673Z,76.61
2023-05-10T17:33:56.342Z,76.94
2023-05-10T17:36:26.010Z,77.36
2023-05-10T17:38:55.688Z,77.72
2023-05-10T17:41:27.972Z,77.83
2023-05-10T17:43:57.709Z,78.20
2023-05-10T17:46:27.454Z,78.49
2023-05-10T17:48:57.157Z,78.59
2023-05-10T17:51:27.050Z,78.94
2023-05-10T17:53:56.690Z,79.10
2023-05-10T17:56:29.139Z,79.31
2023-05-10T17:58:58.824Z,79.22
2023-05-10T18:01:28.527Z,79.54
2023-05-10T18:03:58.214Z,80.02
2023-05-10T18:06:28.216Z,80.52
2023-05-10T18:08:58.027Z,81.35
2023-05-10T18:11:30.298Z,81.95
2023-05-10T18:13:59.916Z,82.38
2023-05-10T18:16:33.132Z,82.96
2023-05-10T18:19:05.942Z,83.38
2023-05-10T18:21:35.772Z,83.57
2023-05-10T18:24:09.399Z,84.14
2023-05-10T18:26:42.173Z,84.62
2023-05-10T18:29:12.014Z,85.07
2023-05-10T18:31:41.948Z,85.26
2023-05-10T18:34:11.733Z,85.42
2023-05-10T18:36:43.701Z,85.76
2023-05-10T18:39:13.568Z,85.89
2023-05-10T18:41:45.854Z,86.08
2023-05-10T18:44:15.633Z,86.28
2023-05-10T18:46:45.367Z,86.39
2023-05-10T18:49:15.137Z,86.54
2023-05-10T18:51:44.837Z,86.61
2023-05-10T18:54:14.463Z,86.87
2023-05-10T18:56:47.455Z,86.92
2023-05-10T18:59:17.143Z,87.08
2023-05-10T19:01:47.491Z,87.11
2023-05-10T19:04:18.600Z,87.44
2023-05-10T19:06:48.283Z,87.65
2023-05-10T19:09:20.245Z,87.83
2023-05-10T19:11:53.627Z,87.97
2023-05-10T19:14:25.026Z,88.10
2023-05-10T19:16:54.774Z,88.32
2023-05-10T19:19:24.760Z,88.51
2023-05-10T19:21:56.861Z,88.40
2023-05-10T19:24:26.563Z,88.53
2023-05-10T19:27:01.293Z,88.87
2023-05-10T19:29:31.633Z,88.63
2023-05-10T19:32:01.443Z,88.69
2023-05-10T19:34:31.209Z,88.87
2023-05-10T19:37:01.255Z,88.94
2023-05-10T19:39:32.768Z,88.95
2023-05-10T19:42:05.466Z,89.05
2023-05-10T19:44:35.123Z,89.04
2023-05-10T19:47:05.355Z,89.14
2023-05-10T19:49:36.335Z,89.15
2023-05-10T19:52:07.936Z,89.13
2023-05-10T19:54:38.233Z,89.30
2023-05-10T19:57:12.092Z,89.29
2023-05-10T19:59:43.084Z,89.23
2023-05-10T20:02:12.750Z,89.27
2023-05-10T20:04:42.470Z,89.32
2023-05-10T20:07:12.565Z,89.05
2023-05-10T20:09:42.217Z,89.46
2023-05-10T20:12:14.747Z,89.36
2023-05-10T20:14:44.696Z,89.51
2023-05-10T20:17:14.475Z,89.43
2023-05-10T20:19:44.160Z,89.42
2023-05-10T20:22:13.877Z,89.65
2023-05-10T20:24:43.512Z,89.70
2023-05-10T20:27:15.860Z,89.76
2023-05-10T20:29:45.505Z,89.56
2023-05-10T20:32:15.173Z,89.79
2023-05-10T20:34:44.873Z,90.09
2023-05-10T20:37:14.580Z,90.10
2023-05-10T20:39:44.456Z,90.12
2023-05-10T20:42:16.725Z,90.10
2023-05-10T20:44:46.961Z,90.25
2023-05-10T20:47:17.091Z,90.46
2023-05-10T20:49:47.156Z,90.49
2023-05-10T20:52:17.013Z,90.62
2023-05-10T20:54:46.797Z,90.94
2023-05-10T20:57:19.042Z,91.19
2023-05-10T20:59:48.698Z,91.22
2023-05-10T21:02:18.401Z,91.28
2023-05-10T21:04:48.033Z,91.15
2023-05-10T21:07:18.008Z,91.17
2023-05-10T21:09:47.635Z,91.40
2023-05-10T21:12:19.904Z,91.23
2023-05-10T21:14:49.554Z,91.40
2023-05-10T21:17:20.208Z,91.47
2023-05-10T21:19:50.514Z,91.38
2023-05-10T21:22:20.258Z,91.53
2023-05-10T21:24:50.068Z,91.60
2023-05-10T21:27:22.296Z,91.73
2023-05-10T21:29:52.279Z,91.74
2023-05-10T21:32:21.997Z,91.60
2023-05-10T21:34:51.710Z,91.63
2023-05-10T21:37:21.500Z,91.71
2023-05-10T21:39:52.944Z,91.86
2023-05-10T21:42:25.316Z,91.77
2023-05-10T21:44:54.978Z,91.91
2023-05-10T21:47:24.903Z,92.08
2023-05-10T21:49:54.567Z,92.16
2023-05-10T21:52:24.221Z,92.24
2023-05-10T21:54:53.986Z,92.31
2023-05-10T21:57:26.235Z,92.39
2023-05-10T21:59:56.060Z,92.48
2023-05-10T22:02:25.932Z,92.52
2023-05-10T22:04:55.892Z,92.59
2023-05-10T22:07:25.580Z,92.62
2023-05-10T22:09:55.253Z,92.60
2023-05-10T22:12:27.789Z,92.85
2023-05-10T22:15:09.403Z,92.88
2023-05-10T22:17:40.858Z,92.92
2023-05-10T22:20:11.988Z,92.97
2023-05-10T22:22:41.666Z,93.04
2023-05-10T22:25:11.878Z,93.30
2023-05-10T22:27:44.136Z,93.22
2023-05-10T22:30:14.860Z,93.47
2023-05-10T22:32:44.578Z,93.53
2023-05-10T22:35:14.275Z,93.67
2023-05-10T22:37:43.950Z,93.87
2023-05-10T22:40:15.111Z,94.05
2023-05-10T22:42:47.469Z,94.17
2023-05-10T22:45:17.156Z,93.97
2023-05-10T22:47:47.372Z,94.16
2023-05-10T22:50:17.471Z,94.23
2023-05-10T22:52:47.254Z,94.04
2023-05-10T22:55:16.973Z,93.98
2023-05-10T22:57:49.249Z,94.14
2023-05-10T23:00:19.913Z,94.07
2023-05-10T23:02:49.865Z,94.18
2023-05-10T23:05:19.815Z,94.01
2023-05-10T23:07:53.386Z,94.16
2023-05-10T23:10:23.127Z,94.04
2023-05-10T23:12:55.938Z,94.22
2023-05-10T23:15:25.669Z,94.20
2023-05-10T23:17:55.429Z,94.22
2023-05-10T23:20:25.246Z,94.42
2023-05-10T23:22:54.924Z,94.26
2023-05-10T23:25:24.690Z,94.33
2023-05-10T23:27:57.040Z,94.52
2023-05-10T23:30:26.995Z,94.45
2023-05-10T23:32:56.980Z,94.48
2023-05-10T23:35:26.734Z,94.50
2023-05-10T23:37:56.391Z,94.45
2023-05-10T23:40:26.673Z,94.59
2023-05-10T23:42:58.901Z,94.66
2023-05-10T23:45:28.695Z,94.52
2023-05-10T23:47:58.430Z,94.69
2023-05-10T23:50:28.169Z,94.49
2023-05-10T23:52:57.833Z,94.56
2023-05-10T23:55:27.562Z,94.73
2023-05-10T23:57:59.846Z,94.43
