createdAt,value
2023-05-09T00:01:51.643Z,99.90
2023-05-09T00:04:19.911Z,99.90
2023-05-09T00:06:47.458Z,99.90
2023-05-09T00:09:14.892Z,99.90
2023-05-09T00:11:42.444Z,99.90
2023-05-09T00:14:12.602Z,99.90
2023-05-09T00:16:41.533Z,99.90
2023-05-09T00:19:09.020Z,99.90
2023-05-09T00:21:36.649Z,99.90
2023-05-09T00:24:04.479Z,99.90
2023-05-09T00:26:32.327Z,99.90
2023-05-09T00:28:59.848Z,99.90
2023-05-09T00:31:27.920Z,99.90
2023-05-09T00:33:55.508Z,99.90
2023-05-09T00:36:23.607Z,99.90
2023-05-09T00:38:51.524Z,99.90
2023-05-09T00:41:18.984Z,99.90
2023-05-09T00:43:46.766Z,99.90
2023-05-09T00:46:14.458Z,99.90
2023-05-09T00:48:42.046Z,99.90
2023-05-09T00:51:09.669Z,99.90
2023-05-09T00:53:37.210Z,99.90
2023-05-09T00:56:05.357Z,99.90
2023-05-09T00:58:32.915Z,99.90
2023-05-09T01:01:02.510Z,99.90
2023-05-09T01:03:31.596Z,99.90
2023-05-09T01:06:02.077Z,99.90
2023-05-09T01:09:00.975Z,99.90
2023-05-09T01:11:46.512Z,99.90
2023-05-09T01:14:31.047Z,99.90
2023-05-09T01:17:54.443Z,99.90
2023-05-09T01:20:39.617Z,99.90
2023-05-09T01:23:38.888Z,99.90
2023-05-09T01:26:22.260Z,99.90
2023-05-09T01:29:02.117Z,99.90
2023-05-09T01:31:31.392Z,99.90
2023-05-09T01:34:03.279Z,99.90
2023-05-09T01:36:33.277Z,99.90
2023-05-09T01:39:04.502Z,99.90
2023-05-09T01:41:35.142Z,99.90
2023-05-09T01:44:07.980Z,99.90
2023-05-09T01:46:37.920Z,99.90
2023-05-09T01:49:08.271Z,99.90
2023-05-09T01:51:38.375Z,99.90
2023-05-09T01:54:06.884Z,99.90
2023-05-09T01:56:36.440Z,99.90
2023-05-09T01:59:06.906Z,99.90
2023-05-09T02:01:35.416Z,99.90
2023-05-09T02:04:06.003Z,99.90
2023-05-09T02:06:34.229Z,99.90
2023-05-09T02:09:03.189Z,99.90
2023-05-09T02:11:30.941Z,99.90
2023-05-09T02:13:58.398Z,99.90
2023-05-09T02:16:26.187Z,99.90
2023-05-09T02:18:53.754Z,99.90
2023-05-09T02:21:21.269Z,99.90
2023-05-09T02:23:48.789Z,99.90
2023-05-09T02:26:16.360Z,99.90
2023-05-09T02:28:45.926Z,99.90
2023-05-09T02:31:14.882Z,99.90
2023-05-09T02:33:43.908Z,99.90
2023-05-09T02:36:12.696Z,99.90
2023-05-09T02:38:41.689Z,99.90
2023-05-09T02:41:17.018Z,99.90
2023-05-09T02:43:44.444Z,99.90
2023-05-09T02:46:12.012Z,99.90
2023-05-09T02:48:39.581Z,99.90
2023-05-09T02:51:07.113Z,99.90
2023-05-09T02:53:34.727Z,99.90
2023-05-09T02:56:02.247Z,99.90
2023-05-09T02:58:30.092Z,99.90
2023-05-09T03:00:57.750Z,99.90
2023-05-09T03:03:25.642Z,99.90
2023-05-09T03:05:53.204Z,99.90
2023-05-09T03:08:20.796Z,99.90
2023-05-09T03:10:48.407Z,99.90
2023-05-09T03:13:15.957Z,99.90
2023-05-09T03:15:43.476Z,99.90
2023-05-09T03:18:12.094Z,99.90
2023-05-09T03:20:39.613Z,99.90
2023-05-09T03:23:07.376Z,99.90
2023-05-09T03:25:35.011Z,99.90
2023-05-09T03:28:02.561Z,99.90
2023-05-09T03:30:30.174Z,99.90
2023-05-09T03:32:57.804Z,99.90
2023-05-09T03:35:25.569Z,99.90
2023-05-09T03:37:53.153Z,99.90
2023-05-09T03:40:20.946Z,99.90
2023-05-09T03:42:48.467Z,99.90
2023-05-09T03:45:16.276Z,99.90
2023-05-09T03:47:43.963Z,99.90
2023-05-09T03:50:11.544Z,99.90
2023-05-09T03:52:39.048Z,99.90
2023-05-09T03:55:07.472Z,99.90
2023-05-09T03:57:36.439Z,99.90
2023-05-09T04:00:06.841Z,99.90
2023-05-09T04:02:34.928Z,99.90
2023-05-09T04:05:02.625Z,99.90
2023-05-09T04:07:31.027Z,99.90
2023-05-09T04:09:58.685Z,99.90
2023-05-09T04:12:26.638Z,99.90
2023-05-09T04:14:54.145Z,99.90
2023-05-09T04:17:21.881Z,99.90
2023-05-09T04:19:49.509Z,99.90
2023-05-09T04:22:17.100Z,99.90
2023-05-09T04:24:44.661Z,99.90
2023-05-09T04:27:12.222Z,99.90
2023-05-09T04:29:39.683Z,99.90
2023-05-09T04:32:07.265Z,99.90
2023-05-09T04:34:34.882Z,99.90
2023-05-09T04:37:02.491Z,99.90
2023-05-09T04:39:30.774Z,99.90
2023-05-09T04:41:58.249Z,99.90
2023-05-09T04:44:25.952Z,99.90
2023-05-09T04:46:55.284Z,99.90
2023-05-09T04:49:22.908Z,99.90
2023-05-09T04:51:51.472Z,99.90
2023-05-09T04:54:18.954Z,99.90
2023-05-09T04:56:47.432Z,99.90
2023-05-09T04:59:16.585Z,99.90
2023-05-09T05:01:44.593Z,99.90
2023-05-09T05:04:12.108Z,99.90
2023-05-09T05:06:39.666Z,99.90
2023-05-09T05:09:07.134Z,99.90
2023-05-09T05:11:34.604Z,99.90
2023-05-09T05:14:02.077Z,99.90
2023-05-09T05:16:29.672Z,99.90
2023-05-09T05:18:57.306Z,99.90
2023-05-09T05:21:24.846Z,99.90
2023-05-09T05:23:52.308Z,99.90
2023-05-09T05:26:19.930Z,99.90
2023-05-09T05:28:47.590Z,99.90
2023-05-09T05:31:15.098Z,99.90
2023-05-09T05:33:42.648Z,99.90
2023-05-09T05:36:10.295Z,99.90
2023-05-09T05:38:37.863Z,99.90
2023-05-09T05:41:05.661Z,99.90
2023-05-09T05:43:33.219Z,99.90
2023-05-09T05:46:01.431Z,99.90
2023-05-09T05:48:28.972Z,99.90
2023-05-09T05:50:56.603Z,99.90
2023-05-09T05:53:24.162Z,99.90
2023-05-09T05:55:51.676Z,99.90
2023-05-09T05:58:19.164Z,99.90
2023-05-09T06:00:46.809Z,99.90
2023-05-09T06:03:15.171Z,99.90
2023-05-09T06:05:47.192Z,99.90
2023-05-09T06:08:14.718Z,99.90
2023-05-09T06:10:42.313Z,99.90
2023-05-09T06:13:09.901Z,99.90
2023-05-09T06:15:37.413Z,99.90
2023-05-09T06:18:05.083Z,99.90
2023-05-09T06:20:32.668Z,99.90
2023-05-09T06:23:00.162Z,99.90
2023-05-09T06:25:27.695Z,99.90
2023-05-09T06:27:55.221Z,99.90
2023-05-09T06:30:26.768Z,99.90
2023-05-09T06:32:55.645Z,99.90
2023-05-09T06:35:23.263Z,99.90
2023-05-09T06:37:50.852Z,99.90
2023-05-09T06:40:18.459Z,99.90
2023-05-09T06:42:46.136Z,99.90
2023-05-09T06:45:14.034Z,99.90
2023-05-09T06:47:41.767Z,99.90
2023-05-09T06:50:09.815Z,99.90
2023-05-09T06:52:37.313Z,99.90
2023-05-09T06:55:05.741Z,99.90
2023-05-09T06:57:33.327Z,99.90
2023-05-09T07:00:01.074Z,99.90
2023-05-09T07:02:28.978Z,99.90
2023-05-09T07:04:56.892Z,99.90
2023-05-09T07:07:24.504Z,99.90
2023-05-09T07:09:55.275Z,99.90
2023-05-09T07:12:28.514Z,99.90
2023-05-09T07:14:55.979Z,99.90
2023-05-09T07:17:24.777Z,99.90
2023-05-09T07:19:52.843Z,99.90
2023-05-09T07:22:20.634Z,99.90
2023-05-09T07:24:48.808Z,99.90
2023-05-09T07:27:16.506Z,99.90
2023-05-09T07:29:44.094Z,99.90
2023-05-09T07:32:11.888Z,99.90
2023-05-09T07:34:41.256Z,99.90
2023-05-09T07:37:08.937Z,99.90
2023-05-09T07:39:36.744Z,99.90
2023-05-09T07:42:06.379Z,99.90
2023-05-09T07:44:36.180Z,99.90
2023-05-09T07:47:05.831Z,99.90
2023-05-09T07:49:33.524Z,99.90
2023-05-09T07:52:02.129Z,99.90
2023-05-09T07:54:29.819Z,99.90
2023-05-09T07:56:57.730Z,99.90
2023-05-09T07:59:25.433Z,99.90
2023-05-09T08:01:53.058Z,99.90
2023-05-09T08:04:20.702Z,99.90
2023-05-09T08:06:48.271Z,99.90
2023-05-09T08:09:15.908Z,99.90
2023-05-09T08:11:43.383Z,99.90
2023-05-09T08:14:11.859Z,99.90
2023-05-09T08:16:40.026Z,99.90
2023-05-09T08:19:07.608Z,99.90
2023-05-09T08:21:35.117Z,99.90
2023-05-09T08:24:03.208Z,99.90
2023-05-09T08:26:30.925Z,99.90
2023-05-09T08:28:58.448Z,99.90
2023-05-09T08:31:27.271Z,99.90
2023-05-09T08:33:54.724Z,99.90
2023-05-09T08:36:22.473Z,99.90
2023-05-09T08:38:50.188Z,99.90
2023-05-09T08:41:18.006Z,99.90
2023-05-09T08:43:46.741Z,99.90
2023-05-09T08:46:16.746Z,99.90
2023-05-09T08:48:45.273Z,99.90
2023-05-09T08:51:13.217Z,99.90
2023-05-09T08:53:41.244Z,99.90
2023-05-09T08:56:08.968Z,99.90
2023-05-09T08:58:36.881Z,99.90
2023-05-09T09:01:08.027Z,99.90
2023-05-09T09:03:38.648Z,99.90
2023-05-09T09:06:09.672Z,99.90
2023-05-09T09:08:37.429Z,99.90
2023-05-09T09:11:05.765Z,99.90
2023-05-09T09:13:39.025Z,99.90
2023-05-09T09:16:10.468Z,99.90
2023-05-09T09:18:39.624Z,99.90
2023-05-09T09:21:13.077Z,99.90
2023-05-09T09:23:44.041Z,99.90
2023-05-09T09:26:11.550Z,99.90
2023-05-09T09:28:39.265Z,99.90
2023-05-09T09:31:30.476Z,99.90
2023-05-09T09:34:02.932Z,99.90
2023-05-09T09:36:36.841Z,99.90
2023-05-09T09:39:05.968Z,99.90
2023-05-09T09:41:40.329Z,99.90
2023-05-09T09:44:15.753Z,99.90
2023-05-09T09:46:48.614Z,99.90
2023-05-09T09:49:19.401Z,99.90
2023-05-09T09:51:55.326Z,99.90
2023-05-09T09:54:23.584Z,99.90
2023-05-09T09:56:54.987Z,99.90
2023-05-09T09:59:25.907Z,99.90
2023-05-09T10:02:12.389Z,99.90
2023-05-09T10:04:44.764Z,99.90
2023-05-09T10:07:15.038Z,99.90
2023-05-09T10:09:44.209Z,99.90
2023-05-09T10:12:14.924Z,99.90
2023-05-09T10:14:43.656Z,99.90
2023-05-09T10:17:15.459Z,99.90
2023-05-09T10:19:46.713Z,99.20
2023-05-09T10:22:18.215Z,99.90
2023-05-09T10:25:06.861Z,99.40
2023-05-09T10:27:42.356Z,99.90
2023-05-09T10:30:23.675Z,99.90
2023-05-09T10:33:05.048Z,99.80
2023-05-09T10:35:38.054Z,96.40
2023-05-09T10:38:06.438Z,97.50
2023-05-09T10:40:35.278Z,95.90
2023-05-09T10:43:02.802Z,95.50
2023-05-09T10:45:30.440Z,95.70
2023-05-09T10:47:59.217Z,95.70
2023-05-09T10:50:27.354Z,94.80
2023-05-09T10:53:18.005Z,95.30
2023-05-09T10:55:56.201Z,93.80
2023-05-09T10:58:30.140Z,93.10
2023-05-09T11:01:00.736Z,91.10
2023-05-09T11:03:30.792Z,93.00
2023-05-09T11:05:59.238Z,90.60
2023-05-09T11:08:33.408Z,92.50
2023-05-09T11:11:08.104Z,93.00
2023-05-09T11:13:38.751Z,92.90
2023-05-09T11:16:10.487Z,91.90
2023-05-09T11:18:52.645Z,91.30
2023-05-09T11:21:21.151Z,89.50
2023-05-09T11:23:49.495Z,88.20
2023-05-09T11:26:17.544Z,84.80
2023-05-09T11:28:54.233Z,84.90
2023-05-09T11:31:21.867Z,82.10
2023-05-09T11:33:56.578Z,79.20
2023-05-09T11:36:32.271Z,78.10
2023-05-09T11:39:10.895Z,83.70
2023-05-09T11:41:46.422Z,80.80
2023-05-09T11:44:19.281Z,79.10
2023-05-09T11:46:48.605Z,79.60
2023-05-09T11:49:17.348Z,79.90
2023-05-09T11:51:45.152Z,77.50
2023-05-09T11:54:15.238Z,77.60
2023-05-09T11:56:43.278Z,74.80
2023-05-09T11:59:13.363Z,76.60
2023-05-09T12:01:40.866Z,71.60
2023-05-09T12:04:09.219Z,74.90
2023-05-09T12:06:37.881Z,74.70
2023-05-09T12:09:05.453Z,74.10
2023-05-09T12:11:33.033Z,73.30
2023-05-09T12:14:00.533Z,72.20
2023-05-09T12:16:28.043Z,72.10
2023-05-09T12:18:55.620Z,68.60
2023-05-09T12:21:23.442Z,65.90
2023-05-09T12:23:52.541Z,66.50
2023-05-09T12:26:22.960Z,67.80
2023-05-09T12:28:51.161Z,62.70
2023-05-09T12:31:19.119Z,69.90
2023-05-09T12:33:47.104Z,64.10
2023-05-09T12:36:16.247Z,61.90
2023-05-09T12:38:56.109Z,65.20
2023-05-09T12:43:55.598Z,62.00
2023-05-09T12:46:23.451Z,67.00
2023-05-09T12:48:51.972Z,61.70
2023-05-09T12:51:21.275Z,59.90
2023-05-09T12:53:52.379Z,61.80
2023-05-09T12:56:26.420Z,65.00
2023-05-09T12:58:55.741Z,61.00
2023-05-09T13:01:28.402Z,59.60
2023-05-09T13:04:05.322Z,58.70
2023-05-09T13:06:33.714Z,57.90
2023-05-09T13:09:06.557Z,58.60
2023-05-09T13:11:34.439Z,60.00
2023-05-09T13:14:04.337Z,59.20
2023-05-09T13:16:32.070Z,58.70
2023-05-09T13:18:59.853Z,58.30
2023-05-09T13:21:27.731Z,60.20
2023-05-09T13:23:55.223Z,58.80
2023-05-09T13:26:23.112Z,58.10
2023-05-09T13:28:50.751Z,61.00
2023-05-09T13:31:19.653Z,61.70
2023-05-09T13:33:48.715Z,60.00
2023-05-09T13:36:18.542Z,60.60
2023-05-09T13:38:46.337Z,57.30
2023-05-09T13:41:20.306Z,58.80
2023-05-09T13:43:48.353Z,56.40
2023-05-09T13:46:16.056Z,55.20
2023-05-09T13:48:44.704Z,57.40
2023-05-09T13:51:12.441Z,55.10
2023-05-09T13:53:39.999Z,56.40
2023-05-09T13:56:09.786Z,56.60
2023-05-09T13:58:37.438Z,57.90
2023-05-09T14:01:05.170Z,58.40
2023-05-09T14:03:32.740Z,55.30
2023-05-09T14:06:00.281Z,55.60
2023-05-09T14:08:27.886Z,56.00
2023-05-09T14:10:55.522Z,55.40
2023-05-09T14:13:23.191Z,56.00
2023-05-09T14:15:50.874Z,55.20
2023-05-09T14:18:20.745Z,55.40
2023-05-09T14:20:48.753Z,54.60
2023-05-09T14:23:16.817Z,55.40
2023-05-09T14:25:45.088Z,54.90
2023-05-09T14:28:13.037Z,55.00
2023-05-09T14:30:41.210Z,55.60
2023-05-09T14:33:08.831Z,56.50
2023-05-09T14:35:36.979Z,53.30
2023-05-09T14:38:05.977Z,53.80
2023-05-09T14:40:33.506Z,57.50
2023-05-09T14:43:02.888Z,55.70
2023-05-09T14:45:34.196Z,54.10
2023-05-09T14:48:05.284Z,55.20
2023-05-09T14:50:33.033Z,55.80
2023-05-09T14:53:01.386Z,54.40
2023-05-09T14:55:29.184Z,55.50
2023-05-09T14:57:57.493Z,56.30
2023-05-09T15:00:26.252Z,55.30
2023-05-09T15:02:54.114Z,54.60
2023-05-09T15:05:21.940Z,57.00
2023-05-09T15:07:49.454Z,55.20
2023-05-09T15:10:17.173Z,53.80
2023-05-09T15:12:45.523Z,53.10
2023-05-09T15:15:20.882Z,54.60
2023-05-09T15:17:48.566Z,53.70
2023-05-09T15:20:19.824Z,52.80
2023-05-09T15:22:49.879Z,54.60
2023-05-09T15:25:18.260Z,53.00
2023-05-09T15:27:45.865Z,53.30
2023-05-09T15:30:14.418Z,54.10
2023-05-09T15:32:42.496Z,53.90
2023-05-09T15:35:10.252Z,53.60
2023-05-09T15:37:38.052Z,52.40
2023-05-09T15:40:06.454Z,53.50
2023-05-09T15:42:34.109Z,52.50
2023-05-09T15:45:02.038Z,53.60
2023-05-09T15:47:29.785Z,53.90
2023-05-09T15:49:57.347Z,54.10
2023-05-09T15:52:24.853Z,53.70
2023-05-09T15:54:52.603Z,53.30
2023-05-09T15:57:20.142Z,53.20
2023-05-09T15:59:47.631Z,53.20
2023-05-09T16:02:15.371Z,56.00
2023-05-09T16:04:44.113Z,54.90
2023-05-09T16:07:11.962Z,54.20
2023-05-09T16:09:39.433Z,54.40
2023-05-09T16:12:07.606Z,55.00
2023-05-09T16:14:35.264Z,54.00
2023-05-09T16:17:05.609Z,55.00
2023-05-09T16:19:35.706Z,54.60
2023-05-09T16:22:03.493Z,54.50
2023-05-09T16:24:32.076Z,55.00
2023-05-09T16:26:59.590Z,55.70
2023-05-09T16:29:28.700Z,56.40
2023-05-09T16:31:56.250Z,57.10
2023-05-09T16:34:23.787Z,56.50
2023-05-09T16:36:52.432Z,55.70
2023-05-09T16:39:20.022Z,55.60
2023-05-09T16:41:47.490Z,55.50
2023-05-09T16:44:15.578Z,55.20
2023-05-09T16:46:43.137Z,55.20
2023-05-09T16:49:11.180Z,55.30
2023-05-09T16:51:38.863Z,55.00
2023-05-09T16:54:06.797Z,55.40
2023-05-09T16:56:35.563Z,56.00
2023-05-09T16:59:03.668Z,55.40
2023-05-09T17:01:31.308Z,56.50
2023-05-09T17:03:58.910Z,56.00
2023-05-09T17:06:26.501Z,55.50
2023-05-09T17:08:54.092Z,55.90
2023-05-09T17:11:22.830Z,56.30
2023-05-09T17:13:50.338Z,56.20
2023-05-09T17:16:17.923Z,57.20
2023-05-09T17:18:48.630Z,58.70
2023-05-09T17:21:16.881Z,59.90
2023-05-09T17:23:44.409Z,59.70
2023-05-09T17:26:12.024Z,59.40
2023-05-09T17:28:39.659Z,60.60
2023-05-09T17:31:07.651Z,60.60
2023-05-09T17:33:35.308Z,61.60
2023-05-09T17:36:02.840Z,63.30
2023-05-09T17:38:30.409Z,64.40
2023-05-09T17:40:58.490Z,65.60
2023-05-09T17:43:27.973Z,66.50
2023-05-09T17:45:55.532Z,67.30
2023-05-09T17:48:23.068Z,67.60
2023-05-09T17:50:51.216Z,70.50
2023-05-09T17:53:19.008Z,72.50
2023-05-09T17:55:46.741Z,74.50
2023-05-09T17:58:15.288Z,77.20
2023-05-09T18:00:42.841Z,77.80
2023-05-09T18:03:10.446Z,79.00
2023-05-09T18:05:38.240Z,80.20
2023-05-09T18:08:05.982Z,80.70
2023-05-09T18:10:33.513Z,82.00
2023-05-09T18:13:01.070Z,83.10
2023-05-09T18:15:28.715Z,85.10
2023-05-09T18:17:57.830Z,85.50
2023-05-09T18:20:25.439Z,85.80
2023-05-09T18:22:53.979Z,86.80
2023-05-09T18:25:21.641Z,87.50
2023-05-09T18:27:49.237Z,87.70
2023-05-09T18:30:18.285Z,88.30
2023-05-09T18:32:45.905Z,88.60
2023-05-09T18:35:13.470Z,90.00
2023-05-09T18:37:41.957Z,91.10
2023-05-09T18:40:15.018Z,90.80
2023-05-09T18:42:43.040Z,90.90
2023-05-09T18:45:11.588Z,91.40
2023-05-09T18:47:39.135Z,91.60
2023-05-09T18:50:07.514Z,92.30
2023-05-09T18:52:35.182Z,93.00
2023-05-09T18:55:02.623Z,94.90
2023-05-09T18:57:30.094Z,94.20
2023-05-09T18:59:58.399Z,94.90
2023-05-09T19:02:25.985Z,95.40
2023-05-09T19:04:53.557Z,95.30
2023-05-09T19:07:21.032Z,95.70
2023-05-09T19:09:48.648Z,96.40
2023-05-09T19:12:16.612Z,96.30
2023-05-09T19:14:44.260Z,97.50
2023-05-09T19:17:11.746Z,98.00
2023-05-09T19:19:39.625Z,98.10
2023-05-09T19:24:52.303Z,98.60
2023-05-09T19:27:19.859Z,98.90
2023-05-09T19:29:49.741Z,99.90
2023-05-09T19:32:20.656Z,99.90
2023-05-09T19:34:48.142Z,99.90
2023-05-09T19:37:15.651Z,99.90
2023-05-09T19:39:43.180Z,99.90
2023-05-09T19:42:10.721Z,99.90
2023-05-09T19:44:39.107Z,99.90
2023-05-09T19:47:09.057Z,99.90
2023-05-09T19:49:36.629Z,99.90
2023-05-09T19:52:04.272Z,99.90
2023-05-09T19:54:33.509Z,99.90
2023-05-09T19:57:01.032Z,99.90
2023-05-09T19:59:30.006Z,99.90
2023-05-09T20:01:58.002Z,99.90
2023-05-09T20:04:25.978Z,99.90
2023-05-09T20:06:53.712Z,99.90
2023-05-09T20:09:21.491Z,99.90
2023-05-09T20:11:49.183Z,99.90
2023-05-09T20:14:16.854Z,99.90
2023-05-09T20:16:44.537Z,99.90
2023-05-09T20:19:17.366Z,99.90
2023-05-09T20:21:44.901Z,99.90
2023-05-09T20:24:12.339Z,99.90
2023-05-09T20:26:39.826Z,99.90
2023-05-09T20:29:09.167Z,99.90
2023-05-09T20:31:37.702Z,99.90
2023-05-09T20:34:06.129Z,99.90
2023-05-09T20:36:40.475Z,99.90
2023-05-09T20:39:11.807Z,99.90
2023-05-09T20:41:40.726Z,99.90
2023-05-09T20:44:12.435Z,99.90
2023-05-09T20:46:40.684Z,99.90
2023-05-09T20:49:08.250Z,99.90
2023-05-09T20:51:36.052Z,99.90
2023-05-09T20:54:03.992Z,99.90
2023-05-09T20:56:31.951Z,99.90
2023-05-09T20:59:04.170Z,99.90
2023-05-09T21:01:35.581Z,99.90
2023-05-09T21:04:08.555Z,99.90
2023-05-09T21:06:36.976Z,99.90
2023-05-09T21:09:09.215Z,99.90
2023-05-09T21:11:38.488Z,99.90
2023-05-09T21:14:07.055Z,99.90
2023-05-09T21:16:34.885Z,99.90
2023-05-09T21:19:04.993Z,99.90
2023-05-09T21:21:33.307Z,99.90
2023-05-09T21:24:09.609Z,99.90
2023-05-09T21:26:37.412Z,99.90
2023-05-09T21:29:05.476Z,99.90
2023-05-09T21:31:34.596Z,99.90
2023-05-09T21:34:02.205Z,99.90
2023-05-09T21:36:29.655Z,99.90
2023-05-09T21:38:57.076Z,99.90
2023-05-09T21:41:24.551Z,99.90
2023-05-09T21:43:52.809Z,99.90
2023-05-09T21:46:20.341Z,99.90
2023-05-09T21:48:48.460Z,99.90
2023-05-09T21:51:16.019Z,99.90
2023-05-09T21:53:43.572Z,99.90
2023-05-09T21:56:11.356Z,99.90
2023-05-09T21:58:38.833Z,99.90
2023-05-09T22:01:06.341Z,99.90
2023-05-09T22:03:35.886Z,99.90
2023-05-09T22:06:03.600Z,99.90
2023-05-09T22:08:31.091Z,99.90
2023-05-09T22:10:58.499Z,99.90
2023-05-09T22:13:27.247Z,99.90
2023-05-09T22:15:55.585Z,99.90
2023-05-09T22:18:23.067Z,99.90
2023-05-09T22:20:50.583Z,99.90
2023-05-09T22:23:18.000Z,99.90
2023-05-09T22:25:45.581Z,99.90
2023-05-09T22:28:13.073Z,99.90
2023-05-09T22:30:40.557Z,99.90
2023-05-09T22:33:08.140Z,99.90
2023-05-09T22:35:35.741Z,99.90
2023-05-09T22:38:03.416Z,99.90
2023-05-09T22:40:30.921Z,99.90
2023-05-09T22:42:58.374Z,99.90
2023-05-09T22:45:26.021Z,99.90
2023-05-09T22:47:53.607Z,99.90
2023-05-09T22:50:21.262Z,99.90
2023-05-09T22:52:49.193Z,99.90
2023-05-09T22:55:16.796Z,99.90
2023-05-09T22:57:44.272Z,99.90
2023-05-09T23:00:12.623Z,99.90
2023-05-09T23:02:40.299Z,99.90
2023-05-09T23:05:08.990Z,99.90
2023-05-09T23:07:36.795Z,99.90
2023-05-09T23:10:05.170Z,99.90
2023-05-09T23:12:32.764Z,99.90
2023-05-09T23:15:00.332Z,99.90
2023-05-09T23:17:27.963Z,99.90
2023-05-09T23:19:55.553Z,99.90
2023-05-09T23:22:23.126Z,99.90
2023-05-09T23:24:50.810Z,99.90
2023-05-09T23:27:18.334Z,99.90
2023-05-09T23:29:46.081Z,99.90
2023-05-09T23:32:13.567Z,99.90
2023-05-09T23:34:41.239Z,99.90
2023-05-09T23:37:09.233Z,99.90
2023-05-09T23:39:36.887Z,99.90
2023-05-09T23:42:04.729Z,99.90
2023-05-09T23:44:32.358Z,99.90
2023-05-09T23:46:59.979Z,99.90
2023-05-09T23:49:28.136Z,99.90
2023-05-09T23:51:55.789Z,99.90
2023-05-09T23:54:24.587Z,99.90
2023-05-09T23:56:52.241Z,99.90
2023-05-09T23:59:19.712Z,99.90
