createdAt,value
2022-08-08T00:02:43.695Z,54.00
2022-08-08T00:06:52.729Z,56.50
2022-08-08T00:11:14.868Z,57.30
2022-08-08T00:15:09.912Z,57.50
2022-08-08T00:19:10.869Z,56.50
2022-08-08T00:23:00.016Z,57.40
2022-08-08T00:26:46.369Z,55.50
2022-08-08T00:30:35.950Z,55.30
2022-08-08T00:35:07.265Z,56.70
2022-08-08T00:40:43.809Z,58.40
2022-08-08T00:43:40.623Z,58.40
2022-08-08T00:48:06.577Z,58.70
2022-08-08T00:52:32.502Z,59.00
2022-08-08T00:56:53.117Z,57.70
2022-08-08T01:00:52.083Z,59.20
2022-08-08T01:04:44.078Z,58.70
2022-08-08T01:08:55.404Z,58.20
2022-08-08T01:12:56.321Z,56.70
2022-08-08T01:17:17.698Z,57.20
2022-08-08T01:22:01.889Z,59.00
2022-08-08T01:25:54.250Z,58.10
2022-08-08T01:29:59.709Z,57.80
2022-08-08T01:34:10.955Z,57.00
2022-08-08T01:38:31.055Z,58.60
2022-08-08T01:42:43.188Z,58.80
2022-08-08T01:46:56.994Z,59.40
2022-08-08T01:51:03.749Z,59.50
2022-08-08T01:56:08.989Z,59.80
2022-08-08T02:00:03.553Z,58.10
2022-08-08T02:03:55.350Z,59.80
2022-08-08T02:08:08.642Z,58.00
2022-08-08T02:12:00.145Z,60.30
2022-08-08T02:16:04.292Z,57.80
2022-08-08T02:20:09.468Z,60.60
2022-08-08T02:24:03.092Z,60.60
2022-08-08T02:28:13.219Z,59.30
2022-08-08T02:32:26.123Z,60.10
2022-08-08T02:36:16.459Z,60.30
2022-08-08T02:40:04.986Z,58.70
2022-08-08T02:44:39.320Z,59.70
2022-08-08T02:48:32.743Z,59.70
2022-08-08T02:52:39.863Z,60.70
2022-08-08T02:56:58.093Z,60.60
2022-08-08T03:00:55.074Z,60.80
2022-08-08T03:05:05.252Z,60.70
2022-08-08T03:09:19.961Z,59.20
2022-08-08T03:15:54.591Z,59.30
2022-08-08T03:18:04.470Z,61.10
2022-08-08T03:21:58.940Z,61.10
2022-08-08T03:25:44.682Z,59.20
2022-08-08T03:29:51.235Z,59.20
2022-08-08T03:33:55.987Z,59.70
2022-08-08T03:38:53.818Z,59.40
2022-08-08T03:42:26.746Z,59.10
2022-08-08T03:46:06.781Z,59.30
2022-08-08T03:49:59.805Z,59.30
2022-08-08T03:53:47.690Z,59.30
2022-08-08T03:58:31.182Z,59.50
2022-08-08T04:02:12.272Z,59.50
2022-08-08T04:05:49.774Z,60.30
2022-08-08T04:09:58.636Z,59.70
2022-08-08T04:14:03.676Z,59.80
2022-08-08T04:17:46.206Z,59.90
2022-08-08T04:21:41.480Z,59.80
2022-08-08T04:25:30.039Z,60.00
2022-08-08T04:29:15.067Z,60.10
2022-08-08T04:32:58.461Z,60.10
2022-08-08T04:36:41.691Z,60.20
2022-08-08T04:40:25.291Z,60.30
2022-08-08T04:44:08.184Z,60.30
2022-08-08T04:47:50.125Z,60.40
2022-08-08T04:51:48.294Z,60.40
2022-08-08T04:55:46.985Z,60.50
2022-08-08T04:59:41.807Z,60.50
2022-08-08T05:04:11.562Z,60.50
2022-08-08T05:07:35.303Z,60.70
2022-08-08T05:11:23.746Z,60.70
2022-08-08T05:15:08.768Z,60.80
2022-08-08T05:18:56.453Z,60.80
2022-08-08T05:22:39.469Z,60.90
2022-08-08T05:26:22.566Z,60.90
2022-08-08T05:30:13.189Z,61.00
2022-08-08T05:33:55.246Z,61.00
2022-08-08T05:37:52.790Z,61.00
2022-08-08T05:41:54.999Z,61.10
2022-08-08T05:45:42.970Z,61.20
2022-08-08T05:49:38.187Z,61.20
2022-08-08T05:53:56.141Z,61.30
2022-08-08T05:58:04.633Z,61.40
2022-08-08T06:01:57.488Z,62.00
2022-08-08T06:06:06.794Z,62.70
2022-08-08T06:09:59.474Z,63.20
2022-08-08T06:13:47.822Z,61.80
2022-08-08T06:17:50.900Z,61.40
2022-08-08T06:21:51.760Z,61.10
2022-08-08T06:26:39.009Z,60.50
2022-08-08T06:30:02.238Z,59.70
2022-08-08T06:34:25.504Z,58.90
2022-08-08T06:38:09.215Z,57.90
2022-08-08T06:42:04.198Z,57.20
2022-08-08T06:45:48.236Z,56.90
2022-08-08T06:49:54.981Z,56.50
2022-08-08T06:53:39.442Z,55.60
2022-08-08T06:57:25.147Z,54.90
2022-08-08T07:02:16.920Z,53.90
2022-08-08T07:05:20.406Z,53.30
2022-08-08T07:09:21.127Z,52.40
2022-08-08T07:13:03.462Z,50.60
2022-08-08T07:16:55.963Z,51.10
2022-08-08T07:20:50.527Z,49.00
2022-08-08T07:24:36.207Z,48.80
2022-08-08T07:28:31.626Z,48.60
2022-08-08T07:32:17.081Z,47.80
2022-08-08T07:36:02.047Z,47.10
2022-08-08T07:39:57.838Z,46.40
2022-08-08T07:43:43.157Z,45.80
2022-08-08T07:47:39.287Z,45.10
2022-08-08T07:51:45.589Z,44.60
2022-08-08T07:55:30.741Z,43.80
2022-08-08T07:59:21.201Z,42.00
2022-08-08T08:03:20.391Z,42.10
2022-08-08T08:07:08.807Z,40.90
2022-08-08T08:10:55.632Z,40.90
2022-08-08T08:14:54.069Z,40.40
2022-08-08T08:18:55.490Z,38.80
2022-08-08T08:22:39.286Z,38.40
2022-08-08T08:26:27.588Z,38.30
2022-08-08T08:30:11.148Z,38.10
2022-08-08T08:33:53.646Z,37.70
2022-08-08T08:37:52.950Z,37.30
2022-08-08T08:41:39.146Z,37.00
2022-08-08T08:45:23.666Z,36.60
2022-08-08T08:49:09.510Z,36.10
2022-08-08T08:52:59.924Z,35.40
2022-08-08T08:56:47.417Z,34.50
2022-08-08T09:00:44.417Z,34.40
2022-08-08T09:04:43.402Z,34.00
2022-08-08T09:08:29.586Z,33.30
2022-08-08T09:12:12.076Z,32.90
2022-08-08T09:16:03.488Z,32.80
2022-08-08T09:22:00.705Z,32.20
2022-08-08T09:23:50.655Z,31.60
2022-08-08T09:27:55.677Z,31.60
2022-08-08T09:31:57.613Z,31.20
2022-08-08T09:35:49.559Z,30.80
2022-08-08T09:39:47.153Z,30.60
2022-08-08T09:43:41.213Z,29.60
2022-08-08T09:48:11.384Z,29.60
2022-08-08T09:52:01.637Z,29.00
2022-08-08T09:56:04.511Z,28.40
2022-08-08T10:00:21.081Z,28.20
2022-08-08T10:03:57.406Z,27.50
2022-08-08T10:08:06.078Z,27.60
2022-08-08T10:12:26.038Z,27.10
2022-08-08T10:16:03.413Z,25.90
2022-08-08T10:19:58.099Z,25.80
2022-08-08T10:23:58.262Z,25.30
2022-08-08T10:27:43.426Z,24.60
2022-08-08T10:31:53.286Z,24.40
2022-08-08T10:36:19.725Z,23.30
2022-08-08T10:39:53.720Z,24.20
2022-08-08T10:43:51.972Z,23.30
2022-08-08T10:47:43.956Z,23.00
2022-08-08T10:51:40.794Z,23.40
2022-08-08T10:55:41.550Z,22.60
2022-08-08T10:59:31.377Z,22.10
2022-08-08T11:03:36.922Z,21.50
2022-08-08T11:08:30.352Z,21.20
2022-08-08T11:12:05.449Z,21.20
2022-08-08T11:15:52.465Z,20.50
2022-08-08T11:19:42.290Z,20.60
2022-08-08T11:23:35.821Z,20.20
2022-08-08T11:27:29.220Z,19.50
2022-08-08T11:31:25.237Z,19.40
2022-08-08T11:35:27.717Z,19.40
2022-08-08T11:39:18.097Z,19.20
2022-08-08T11:43:02.720Z,18.80
2022-08-08T11:46:46.038Z,18.90
2022-08-08T11:50:35.441Z,18.40
2022-08-08T11:54:32.452Z,17.90
2022-08-08T11:58:16.392Z,17.40
2022-08-08T12:02:30.454Z,17.10
2022-08-08T12:06:13.692Z,16.40
2022-08-08T12:10:01.049Z,16.10
2022-08-08T12:14:02.715Z,16.50
2022-08-08T12:18:03.889Z,16.20
2022-08-08T12:22:00.397Z,15.60
2022-08-08T12:25:57.894Z,16.00
2022-08-08T12:29:53.791Z,15.90
2022-08-08T12:34:02.328Z,15.40
2022-08-08T12:37:43.485Z,15.30
2022-08-08T12:41:57.121Z,15.40
2022-08-08T12:45:58.243Z,14.80
2022-08-08T12:49:58.049Z,15.30
2022-08-08T12:54:04.645Z,15.20
2022-08-08T12:58:15.420Z,14.80
2022-08-08T13:02:17.361Z,14.70
2022-08-08T13:06:15.426Z,14.80
2022-08-08T13:22:33.421Z,15.00
2022-08-08T13:26:24.735Z,15.10
2022-08-08T13:30:28.322Z,15.90
2022-08-08T13:34:33.389Z,15.00
2022-08-08T13:42:37.199Z,14.30
2022-08-08T13:51:33.348Z,15.20
2022-08-08T13:55:28.924Z,15.20
2022-08-08T13:59:32.637Z,15.60
2022-08-08T14:03:54.236Z,16.80
2022-08-08T14:08:01.784Z,17.90
2022-08-08T14:12:04.578Z,19.50
2022-08-08T14:15:50.473Z,19.90
2022-08-08T14:19:58.269Z,20.10
2022-08-08T14:24:06.702Z,21.20
2022-08-08T14:27:59.989Z,21.10
2022-08-08T14:32:12.581Z,21.50
2022-08-08T14:40:15.198Z,23.00
2022-08-08T14:44:30.358Z,22.90
2022-08-08T14:48:34.114Z,22.80
2022-08-08T14:52:17.087Z,22.90
2022-08-08T14:56:04.631Z,23.10
2022-08-08T14:59:56.271Z,23.20
2022-08-08T15:03:45.004Z,23.40
2022-08-08T15:07:39.335Z,23.60
2022-08-08T15:11:22.877Z,23.60
2022-08-08T15:15:06.861Z,23.70
2022-08-08T15:18:52.781Z,23.90
2022-08-08T15:22:35.753Z,24.10
2022-08-08T15:26:20.690Z,24.20
2022-08-08T15:30:06.055Z,24.30
2022-08-08T15:33:59.174Z,24.50
2022-08-08T15:37:41.984Z,24.70
2022-08-08T15:41:24.734Z,25.00
2022-08-08T15:45:11.773Z,25.00
2022-08-08T15:48:54.018Z,25.00
2022-08-08T15:52:36.159Z,25.10
2022-08-08T15:56:21.471Z,25.40
2022-08-08T16:00:26.892Z,25.50
2022-08-08T16:04:07.333Z,25.80
2022-08-08T16:07:55.858Z,26.00
2022-08-08T16:13:09.457Z,26.10
2022-08-08T16:15:59.150Z,26.10
2022-08-08T16:19:59.905Z,26.20
2022-08-08T16:23:43.504Z,26.30
2022-08-08T16:27:25.614Z,26.50
2022-08-08T16:31:09.612Z,26.70
2022-08-08T16:34:51.720Z,26.70
2022-08-08T16:38:33.761Z,26.80
2022-08-08T16:42:18.555Z,26.90
2022-08-08T16:46:36.911Z,27.10
2022-08-08T16:50:11.032Z,27.10
2022-08-08T16:55:01.838Z,27.30
2022-08-08T16:58:14.624Z,27.30
2022-08-08T17:01:57.084Z,27.30
2022-08-08T17:05:44.616Z,27.60
2022-08-08T17:09:26.742Z,27.60
2022-08-08T17:13:50.246Z,27.60
2022-08-08T17:17:41.889Z,27.80
2022-08-08T17:21:41.303Z,27.80
2022-08-08T17:25:28.452Z,28.30
2022-08-08T17:29:24.963Z,27.90
2022-08-08T17:34:52.982Z,28.10
2022-08-08T17:37:12.837Z,28.40
2022-08-08T17:40:55.802Z,28.80
2022-08-08T17:44:39.828Z,29.10
2022-08-08T17:48:29.400Z,29.50
2022-08-08T17:52:13.375Z,29.60
2022-08-08T17:56:06.634Z,29.70
2022-08-08T17:59:51.664Z,29.80
2022-08-08T18:03:40.746Z,29.80
2022-08-08T18:08:01.098Z,29.90
2022-08-08T18:11:25.153Z,30.00
2022-08-08T18:15:12.263Z,30.10
2022-08-08T18:18:56.197Z,30.30
2022-08-08T18:22:50.829Z,30.40
2022-08-08T18:26:34.477Z,30.50
2022-08-08T18:30:16.935Z,30.70
2022-08-08T18:34:11.589Z,30.60
2022-08-08T18:38:03.685Z,30.80
2022-08-08T18:42:03.137Z,30.80
2022-08-08T18:46:54.274Z,31.00
2022-08-08T18:49:58.838Z,31.00
2022-08-08T18:54:01.041Z,31.20
2022-08-08T18:57:45.610Z,31.30
2022-08-08T19:02:28.216Z,31.50
2022-08-08T19:05:37.845Z,31.60
2022-08-08T19:09:49.377Z,31.80
2022-08-08T19:13:52.732Z,31.80
2022-08-08T19:17:48.221Z,31.90
2022-08-08T19:21:49.514Z,32.00
2022-08-08T19:26:20.423Z,32.20
2022-08-08T19:29:40.718Z,32.50
2022-08-08T19:33:26.170Z,32.70
2022-08-08T19:37:42.080Z,32.90
2022-08-08T19:41:31.069Z,33.10
2022-08-08T19:45:57.457Z,33.90
2022-08-08T19:49:19.630Z,33.60
2022-08-08T19:53:01.763Z,33.60
2022-08-08T19:56:49.033Z,33.80
2022-08-08T20:00:35.323Z,34.00
2022-08-08T20:04:19.351Z,34.20
2022-08-08T20:08:28.868Z,34.40
2022-08-08T20:12:08.653Z,34.60
2022-08-08T20:15:59.949Z,34.80
2022-08-08T20:19:43.602Z,35.10
2022-08-08T20:23:25.881Z,35.20
2022-08-08T20:27:09.357Z,35.40
2022-08-08T20:30:55.798Z,35.70
2022-08-08T20:34:47.500Z,35.80
2022-08-08T20:38:32.852Z,36.00
2022-08-08T20:42:15.628Z,36.10
2022-08-08T20:46:03.634Z,36.30
2022-08-08T20:49:47.140Z,36.70
2022-08-08T20:54:00.139Z,37.00
2022-08-08T20:57:35.324Z,37.20
2022-08-08T21:01:26.628Z,37.30
2022-08-08T21:05:13.945Z,37.50
2022-08-08T21:08:59.194Z,37.70
2022-08-08T21:12:44.587Z,37.80
2022-08-08T21:16:29.265Z,38.00
2022-08-08T21:20:11.640Z,38.20
2022-08-08T21:24:01.915Z,38.40
2022-08-08T21:28:14.513Z,38.50
2022-08-08T21:31:53.120Z,38.60
2022-08-08T21:36:17.189Z,38.70
2022-08-08T21:39:56.956Z,38.80
2022-08-08T21:43:39.484Z,38.90
2022-08-08T21:48:03.732Z,39.00
2022-08-08T21:54:18.885Z,39.20
2022-08-08T21:56:26.597Z,39.50
2022-08-08T22:00:01.615Z,39.70
2022-08-08T22:03:31.274Z,40.00
2022-08-08T22:07:16.239Z,40.30
2022-08-08T22:10:58.275Z,40.50
2022-08-08T22:14:42.641Z,40.90
2022-08-08T22:18:24.800Z,41.40
2022-08-08T22:22:07.165Z,41.70
2022-08-08T22:26:28.114Z,42.00
2022-08-08T22:30:01.490Z,42.20
2022-08-08T22:34:13.215Z,42.50
2022-08-08T22:37:54.611Z,42.70
2022-08-08T22:41:36.997Z,43.00
2022-08-08T22:45:21.481Z,43.30
2022-08-08T22:49:03.726Z,43.70
2022-08-08T22:54:28.169Z,43.90
2022-08-08T22:56:50.491Z,44.30
2022-08-08T23:00:32.598Z,44.80
2022-08-08T23:04:14.777Z,44.90
2022-08-08T23:08:18.072Z,44.90
2022-08-08T23:12:17.746Z,45.00
2022-08-08T23:16:38.537Z,45.10
2022-08-08T23:20:07.089Z,45.10
2022-08-08T23:23:56.086Z,45.40
2022-08-08T23:27:46.444Z,45.60
2022-08-08T23:31:29.292Z,45.70
2022-08-08T23:35:19.263Z,46.00
2022-08-08T23:39:01.884Z,46.30
2022-08-08T23:42:45.234Z,46.30
2022-08-08T23:49:08.140Z,46.40
2022-08-08T23:50:31.192Z,46.50
2022-08-08T23:54:42.009Z,46.50
2022-08-08T23:58:31.820Z,46.80
