createdAt,value
2022-12-03T00:01:02.883Z,15.5
2022-12-03T00:06:45.821Z,15.3
2022-12-03T00:12:28.967Z,16
2022-12-03T00:18:12.032Z,14.9
2022-12-03T00:23:55.050Z,14.9
2022-12-03T00:29:37.885Z,14.6
2022-12-03T00:35:20.928Z,15
2022-12-03T00:41:03.972Z,14.5
2022-12-03T00:46:47.245Z,15
2022-12-03T00:52:30.292Z,14.8
2022-12-03T00:58:13.245Z,14
2022-12-03T01:03:56.229Z,13.6
2022-12-03T01:09:39.404Z,13.8
2022-12-03T01:15:22.570Z,13.4
2022-12-03T01:21:05.820Z,13.4
2022-12-03T01:26:48.854Z,13
2022-12-03T01:32:31.901Z,12.7
2022-12-03T01:38:14.677Z,13
2022-12-03T01:44:00.201Z,12.1
2022-12-03T01:49:44.902Z,12.8
2022-12-03T01:55:28.118Z,12.2
2022-12-03T02:01:13.521Z,11.7
2022-12-03T02:06:56.685Z,12
2022-12-03T02:12:41.724Z,11.2
2022-12-03T02:18:24.979Z,11.7
2022-12-03T02:24:12.366Z,11.5
2022-12-03T02:29:55.506Z,11
2022-12-03T02:35:38.803Z,11.3
2022-12-03T02:41:22.380Z,12
2022-12-03T02:47:06.322Z,11.4
2022-12-03T02:52:49.637Z,11
2022-12-03T02:58:34.287Z,11.5
2022-12-03T03:04:17.256Z,11.3
2022-12-03T03:10:01.015Z,11.3
2022-12-03T03:15:44.953Z,10.8
2022-12-03T03:21:28.954Z,10.8
2022-12-03T03:27:12.419Z,11.1
2022-12-03T03:32:55.648Z,10.5
2022-12-03T03:38:39.891Z,10.4
2022-12-03T03:44:22.866Z,10.7
2022-12-03T03:50:06.396Z,10.7
2022-12-03T03:55:49.751Z,10.5
2022-12-03T04:01:33.127Z,10.6
2022-12-03T04:07:17.112Z,9.6
2022-12-03T04:12:59.961Z,10.1
2022-12-03T04:18:43.041Z,10.3
2022-12-03T04:24:26.038Z,9.9
2022-12-03T04:30:10.045Z,10.4
2022-12-03T04:35:54.435Z,10.2
2022-12-03T04:41:37.687Z,9.8
2022-12-03T04:47:21.305Z,9.7
2022-12-03T04:53:04.299Z,9.5
2022-12-03T04:58:47.513Z,9.8
2022-12-03T05:04:30.308Z,9.1
2022-12-03T05:10:13.802Z,9.6
2022-12-03T05:15:57.817Z,9.8
2022-12-03T05:21:40.833Z,9.9
2022-12-03T05:27:26.123Z,9.7
2022-12-03T05:33:09.097Z,9.8
2022-12-03T05:38:52.242Z,10.1
2022-12-03T05:44:35.248Z,9.5
2022-12-03T05:50:18.369Z,9.4
2022-12-03T05:56:01.399Z,9.4
2022-12-03T06:01:44.654Z,9.3
2022-12-03T06:07:27.898Z,9
2022-12-03T06:13:11.564Z,9.5
2022-12-03T06:18:54.590Z,9.1
2022-12-03T06:24:37.569Z,9.1
2022-12-03T06:30:20.974Z,9.6
2022-12-03T06:36:04.140Z,9.2
2022-12-03T06:41:47.196Z,8.8
2022-12-03T06:47:30.036Z,9
2022-12-03T06:53:12.915Z,9.8
2022-12-03T06:58:58.160Z,9.4
2022-12-03T07:04:47.633Z,9.2
2022-12-03T07:10:30.680Z,9.6
2022-12-03T07:16:14.033Z,10.2
2022-12-03T07:21:57.157Z,10
2022-12-03T07:27:40.104Z,9.8
2022-12-03T07:33:23.228Z,10
2022-12-03T07:39:06.172Z,9.5
2022-12-03T07:44:50.240Z,9.5
2022-12-03T07:50:34.016Z,8.9
2022-12-03T07:56:18.934Z,9
2022-12-03T08:02:03.881Z,9.1
2022-12-03T08:07:47.057Z,9.5
2022-12-03T08:13:30.121Z,9.7
2022-12-03T08:19:15.135Z,9
2022-12-03T08:24:59.829Z,9.4
2022-12-03T08:30:43.213Z,8.8
2022-12-03T08:36:28.149Z,8.9
2022-12-03T08:42:17.974Z,9.3
2022-12-03T08:48:01.931Z,8.9
2022-12-03T08:53:48.394Z,9.2
2022-12-03T08:59:32.867Z,8.7
2022-12-03T09:05:19.326Z,8.6
2022-12-03T09:11:02.428Z,9
2022-12-03T09:16:45.847Z,8.9
2022-12-03T09:22:28.868Z,9
2022-12-03T09:28:11.898Z,8.9
2022-12-03T09:33:54.872Z,9
2022-12-03T09:39:37.710Z,9
2022-12-03T09:45:20.737Z,8.5
2022-12-03T09:51:04.049Z,9.2
2022-12-03T09:56:46.953Z,9
2022-12-03T10:02:31.137Z,9.6
2022-12-03T10:08:17.401Z,9.6
2022-12-03T10:14:00.656Z,8.7
2022-12-03T10:19:43.870Z,8.7
2022-12-03T10:25:26.979Z,9
2022-12-03T10:31:11.622Z,9.1
2022-12-03T10:36:59.973Z,8.9
2022-12-03T10:42:43.159Z,8.9
2022-12-03T10:48:26.976Z,9
2022-12-03T10:54:14.922Z,8.7
2022-12-03T10:59:58.037Z,8.7
2022-12-03T11:05:41.036Z,9.1
2022-12-03T11:11:26.052Z,8.8
2022-12-03T11:17:11.997Z,8.2
2022-12-03T11:22:56.332Z,8.5
2022-12-03T11:28:45.224Z,8.7
2022-12-03T11:34:39.114Z,8.4
2022-12-03T11:40:40.358Z,8
2022-12-03T11:46:25.083Z,8.4
2022-12-03T11:52:14.259Z,8.5
2022-12-03T11:58:02.894Z,9.2
2022-12-03T12:03:49.091Z,8.5
2022-12-03T12:09:43.947Z,8.8
2022-12-03T12:15:42.865Z,8.8
2022-12-03T12:21:37.326Z,8.3
2022-12-03T12:27:20.819Z,8.6
2022-12-03T12:33:09.798Z,8.4
2022-12-03T12:38:52.726Z,8.2
2022-12-03T12:44:35.653Z,8
2022-12-03T12:50:19.462Z,8.4
2022-12-03T12:56:03.701Z,8
2022-12-03T13:01:47.591Z,7.9
2022-12-03T13:07:31.500Z,8.1
2022-12-03T13:13:21.181Z,7.9
2022-12-03T13:19:04.627Z,8.2
2022-12-03T13:24:48.820Z,7.8
2022-12-03T13:30:32.077Z,7.9
2022-12-03T13:36:17.633Z,7.6
2022-12-03T13:42:00.830Z,7.7
2022-12-03T13:47:45.004Z,7.3
2022-12-03T13:53:29.049Z,7.8
2022-12-03T13:59:12.073Z,7.8
2022-12-03T14:05:01.757Z,7.5
2022-12-03T14:10:44.875Z,7.7
2022-12-03T14:16:28.184Z,7.5
2022-12-03T14:22:11.541Z,7.3
2022-12-03T14:27:54.427Z,7.6
2022-12-03T14:33:37.277Z,7.6
2022-12-03T14:39:20.220Z,7.3
2022-12-03T14:45:03.592Z,6.9
2022-12-03T14:50:46.514Z,7.4
2022-12-03T14:56:29.641Z,6.8
2022-12-03T15:02:14.619Z,7
2022-12-03T15:07:58.160Z,7.2
2022-12-03T15:13:41.204Z,7.8
2022-12-03T15:19:25.397Z,7
2022-12-03T15:25:08.651Z,6.9
2022-12-03T15:30:51.915Z,7.2
2022-12-03T15:36:35.093Z,7.4
2022-12-03T15:42:18.233Z,7
2022-12-03T15:48:01.555Z,6.9
2022-12-03T15:53:46.080Z,7.2
2022-12-03T15:59:29.345Z,7.2
2022-12-03T16:05:14.134Z,7
2022-12-03T16:10:57.491Z,7.6
2022-12-03T16:16:40.539Z,8.2
2022-12-03T16:22:23.685Z,7.8
2022-12-03T16:28:06.672Z,8
2022-12-03T16:33:49.687Z,8.7
2022-12-03T16:39:32.764Z,8
2022-12-03T16:45:17.333Z,8.6
2022-12-03T16:51:01.201Z,8.4
2022-12-03T16:56:44.115Z,8.7
2022-12-03T17:02:27.189Z,8.3
2022-12-03T17:08:10.497Z,8.2
2022-12-03T17:13:53.684Z,8.5
2022-12-03T17:19:36.751Z,8.6
2022-12-03T17:25:19.661Z,8.6
2022-12-03T17:31:02.928Z,8.9
2022-12-03T17:36:46.112Z,8.7
2022-12-03T17:42:29.238Z,8.9
2022-12-03T17:48:12.462Z,8.9
2022-12-03T17:53:55.617Z,9.2
2022-12-03T17:59:39.736Z,9
2022-12-03T18:05:22.854Z,8.2
2022-12-03T18:11:05.925Z,9.5
2022-12-03T18:16:48.904Z,8.6
2022-12-03T18:22:32.478Z,8.7
2022-12-03T18:28:15.525Z,8.7
2022-12-03T18:33:58.465Z,8.2
2022-12-03T18:39:42.885Z,8.5
2022-12-03T18:45:26.854Z,8.8
2022-12-03T18:51:14.928Z,8.2
2022-12-03T18:56:58.024Z,8.8
2022-12-03T19:03:06.308Z,8.3
2022-12-03T19:08:44.034Z,8.4
2022-12-03T19:14:27.102Z,8.5
2022-12-03T19:20:11.922Z,8.3
2022-12-03T19:26:02.114Z,8.4
2022-12-03T19:31:45.521Z,8.4
2022-12-03T19:37:28.972Z,7.9
2022-12-03T19:43:11.805Z,8.8
2022-12-03T19:48:56.335Z,8.8
2022-12-03T19:54:39.488Z,8.5
2022-12-03T20:00:22.997Z,8.1
2022-12-03T20:06:06.267Z,8.3
2022-12-03T20:11:51.606Z,8.7
2022-12-03T20:17:34.639Z,8.3
2022-12-03T20:23:17.760Z,8.7
2022-12-03T20:29:00.760Z,8.4
2022-12-03T20:34:45.077Z,8.7
2022-12-03T20:40:28.114Z,8.5
2022-12-03T20:46:15.403Z,8.9
2022-12-03T20:52:05.606Z,8.8
2022-12-03T20:57:48.556Z,9.8
2022-12-03T21:03:31.495Z,9.2
2022-12-03T21:09:14.635Z,9.3
2022-12-03T21:14:58.493Z,9.5
2022-12-03T21:20:45.318Z,9.3
2022-12-03T21:26:28.365Z,9.9
2022-12-03T21:32:11.387Z,9.6
2022-12-03T21:37:54.342Z,9.7
2022-12-03T21:43:37.158Z,9.8
2022-12-03T21:49:20.046Z,9.7
2022-12-03T21:55:03.203Z,9.7
2022-12-03T22:00:46.410Z,9.6
2022-12-03T22:06:29.444Z,9.8
2022-12-03T22:12:12.578Z,10.1
2022-12-03T22:17:55.557Z,9.9
2022-12-03T22:23:38.693Z,10.1
2022-12-03T22:29:21.842Z,10
2022-12-03T22:35:05.148Z,9.5
2022-12-03T22:40:48.046Z,9.6
2022-12-03T22:46:31.215Z,9.9
2022-12-03T22:52:14.258Z,10
2022-12-03T22:57:57.392Z,10
2022-12-03T23:03:40.521Z,9.9
2022-12-03T23:09:23.784Z,9.5
2022-12-03T23:15:07.540Z,10.7
2022-12-03T23:20:52.319Z,10.3
2022-12-03T23:26:35.788Z,9.9
2022-12-03T23:32:18.900Z,10.1
2022-12-03T23:38:02.168Z,10.4
2022-12-03T23:43:45.403Z,10.8
2022-12-03T23:49:29.363Z,10.3
2022-12-03T23:55:14.055Z,10.7
