createdAt,value
2023-06-26T00:00:29.407Z,48.98
2023-06-26T00:01:29.443Z,49.15
2023-06-26T00:02:29.433Z,48.98
2023-06-26T00:03:29.441Z,48.82
2023-06-26T00:04:29.365Z,48.50
2023-06-26T00:05:29.352Z,48.66
2023-06-26T00:06:29.341Z,48.02
2023-06-26T00:07:29.434Z,48.18
2023-06-26T00:08:29.365Z,49.63
2023-06-26T00:09:29.328Z,48.18
2023-06-26T00:10:29.338Z,47.86
2023-06-26T00:11:29.315Z,47.70
2023-06-26T00:12:29.320Z,48.50
2023-06-26T00:13:29.300Z,48.66
2023-06-26T00:14:29.282Z,38.99
2023-06-26T00:15:29.270Z,33.68
2023-06-26T00:16:29.293Z,34.00
2023-06-26T00:17:29.366Z,34.16
2023-06-26T00:18:29.261Z,34.32
2023-06-26T00:19:29.263Z,34.97
2023-06-26T00:20:29.259Z,38.83
2023-06-26T00:21:29.329Z,35.13
2023-06-26T00:22:29.219Z,37.87
2023-06-26T00:23:29.217Z,37.22
2023-06-26T00:24:29.209Z,36.25
2023-06-26T00:25:29.196Z,36.09
2023-06-26T00:26:29.216Z,34.97
2023-06-26T00:27:29.190Z,37.22
2023-06-26T00:28:29.179Z,35.45
2023-06-26T00:29:29.169Z,34.97
2023-06-26T00:30:29.200Z,35.13
2023-06-26T00:31:29.213Z,35.61
2023-06-26T00:32:29.159Z,35.61
2023-06-26T00:33:29.136Z,35.13
2023-06-26T00:34:29.129Z,35.61
2023-06-26T00:35:29.186Z,35.45
2023-06-26T00:36:29.107Z,35.45
2023-06-26T00:37:29.109Z,36.09
2023-06-26T00:38:29.100Z,36.90
2023-06-26T00:39:29.094Z,36.90
2023-06-26T00:40:29.107Z,35.45
2023-06-26T00:41:29.087Z,38.19
2023-06-26T00:42:29.065Z,39.32
2023-06-26T00:43:29.058Z,36.25
2023-06-26T00:44:29.056Z,40.77
2023-06-26T00:45:38.153Z,38.03
2023-06-26T00:46:31.036Z,35.93
2023-06-26T00:47:29.050Z,35.77
2023-06-26T00:48:29.025Z,36.25
2023-06-26T00:49:29.042Z,36.09
2023-06-26T00:50:29.029Z,35.29
2023-06-26T00:51:28.993Z,35.13
2023-06-26T00:52:29.018Z,35.13
2023-06-26T00:53:29.002Z,35.13
2023-06-26T00:54:29.002Z,34.64
2023-06-26T00:55:28.965Z,34.97
2023-06-26T00:56:28.962Z,35.13
2023-06-26T00:57:28.956Z,36.58
2023-06-26T00:58:28.952Z,38.19
2023-06-26T00:59:28.967Z,35.13
2023-06-26T01:00:28.937Z,34.80
2023-06-26T01:01:28.916Z,34.97
2023-06-26T01:02:28.998Z,34.97
2023-06-26T01:03:29.008Z,34.64
2023-06-26T01:04:28.926Z,34.00
2023-06-26T01:05:28.901Z,34.48
2023-06-26T01:06:28.880Z,51.40
2023-06-26T01:07:28.981Z,49.95
2023-06-26T01:08:28.899Z,49.15
2023-06-26T01:09:28.864Z,49.79
2023-06-26T01:10:29.193Z,48.98
2023-06-26T01:11:28.847Z,48.50
2023-06-26T01:12:28.839Z,48.82
2023-06-26T01:13:28.867Z,48.02
2023-06-26T01:14:28.815Z,48.34
2023-06-26T01:15:28.814Z,48.50
2023-06-26T01:16:28.815Z,49.47
2023-06-26T01:17:28.834Z,51.24
2023-06-26T01:18:28.829Z,51.56
2023-06-26T01:19:28.791Z,51.88
2023-06-26T01:20:28.795Z,52.69
2023-06-26T01:21:28.818Z,55.11
2023-06-26T01:22:28.796Z,52.37
2023-06-26T01:23:28.774Z,54.95
2023-06-26T01:24:28.878Z,54.79
2023-06-26T01:25:28.757Z,53.33
2023-06-26T01:26:28.725Z,53.50
2023-06-26T01:27:28.766Z,53.17
2023-06-26T01:28:28.710Z,53.66
2023-06-26T01:29:28.717Z,53.82
2023-06-26T01:30:28.698Z,53.33
2023-06-26T01:31:28.740Z,53.01
2023-06-26T01:32:28.754Z,53.33
2023-06-26T01:33:28.684Z,52.85
2023-06-26T01:34:28.663Z,53.17
2023-06-26T01:35:28.657Z,53.17
2023-06-26T01:36:28.679Z,53.01
2023-06-26T01:37:28.684Z,52.69
2023-06-26T01:38:28.655Z,53.66
2023-06-26T01:39:28.631Z,53.50
2023-06-26T01:40:28.620Z,53.82
2023-06-26T01:41:28.640Z,53.98
2023-06-26T01:42:28.604Z,54.30
2023-06-26T01:43:28.604Z,53.66
2023-06-26T01:44:28.605Z,53.98
2023-06-26T01:45:28.582Z,53.98
2023-06-26T01:46:28.679Z,53.82
2023-06-26T01:47:28.574Z,53.17
2023-06-26T01:48:28.562Z,53.17
2023-06-26T01:49:28.558Z,53.50
2023-06-26T01:50:28.570Z,52.85
2023-06-26T01:51:28.610Z,53.17
2023-06-26T01:52:28.526Z,53.01
2023-06-26T01:53:28.531Z,52.21
2023-06-26T01:54:28.514Z,53.33
2023-06-26T01:55:28.531Z,53.01
2023-06-26T01:56:28.527Z,52.69
2023-06-26T01:57:28.494Z,53.01
2023-06-26T01:58:28.512Z,52.85
2023-06-26T01:59:28.476Z,53.17
2023-06-26T02:00:28.502Z,53.66
2023-06-26T02:01:28.487Z,53.17
2023-06-26T02:02:28.529Z,53.33
2023-06-26T02:03:28.514Z,53.50
2023-06-26T02:04:28.454Z,52.85
2023-06-26T02:05:28.468Z,52.69
2023-06-26T02:06:28.432Z,51.72
2023-06-26T02:07:28.532Z,52.37
2023-06-26T02:08:28.417Z,51.56
2023-06-26T02:09:28.437Z,51.72
2023-06-26T02:10:28.417Z,51.08
2023-06-26T02:11:28.388Z,51.08
2023-06-26T02:12:28.391Z,50.92
2023-06-26T02:13:28.373Z,50.11
2023-06-26T02:14:28.390Z,50.76
2023-06-26T02:15:28.396Z,50.11
2023-06-26T02:16:28.365Z,50.27
2023-06-26T02:17:28.393Z,50.43
2023-06-26T02:18:28.327Z,49.79
2023-06-26T02:19:28.380Z,50.27
2023-06-26T02:20:28.354Z,50.43
2023-06-26T02:21:28.303Z,49.31
2023-06-26T02:22:28.317Z,48.82
2023-06-26T02:23:28.321Z,49.47
2023-06-26T02:24:28.307Z,49.31
2023-06-26T02:25:28.277Z,39.96
2023-06-26T02:26:28.266Z,39.32
2023-06-26T02:27:28.268Z,42.70
2023-06-26T02:28:28.284Z,45.60
2023-06-26T02:29:28.235Z,39.48
2023-06-26T02:30:28.253Z,37.71
2023-06-26T02:31:28.242Z,37.38
2023-06-26T02:32:28.236Z,39.32
2023-06-26T02:33:28.254Z,39.32
2023-06-26T02:34:28.226Z,38.67
2023-06-26T02:35:28.213Z,40.12
2023-06-26T02:36:28.195Z,40.93
2023-06-26T02:37:28.201Z,38.67
2023-06-26T02:38:28.216Z,36.90
2023-06-26T02:39:28.167Z,40.28
2023-06-26T02:40:28.164Z,38.35
2023-06-26T02:41:28.147Z,39.32
2023-06-26T02:42:28.208Z,38.99
2023-06-26T02:43:28.138Z,40.44
2023-06-26T02:44:28.130Z,41.09
2023-06-26T02:45:28.122Z,38.99
2023-06-26T02:46:28.155Z,39.96
2023-06-26T02:47:28.154Z,44.15
2023-06-26T02:48:28.094Z,41.73
2023-06-26T02:49:28.085Z,40.61
2023-06-26T02:50:28.092Z,43.51
2023-06-26T02:51:28.098Z,46.57
2023-06-26T02:52:28.095Z,46.25
2023-06-26T02:53:28.072Z,40.61
2023-06-26T02:54:28.052Z,39.96
2023-06-26T02:55:28.035Z,43.02
2023-06-26T02:56:28.092Z,41.25
2023-06-26T02:57:28.036Z,36.58
2023-06-26T02:58:28.033Z,38.03
2023-06-26T02:59:28.005Z,42.38
2023-06-26T03:00:28.023Z,39.32
2023-06-26T03:01:28.203Z,38.83
2023-06-26T03:02:28.036Z,44.47
2023-06-26T03:03:27.974Z,39.32
2023-06-26T03:04:28.018Z,38.99
2023-06-26T03:05:27.989Z,39.32
2023-06-26T03:06:27.985Z,44.31
2023-06-26T03:07:28.012Z,43.02
2023-06-26T03:08:27.972Z,43.51
2023-06-26T03:09:27.940Z,43.67
2023-06-26T03:10:27.979Z,43.99
2023-06-26T03:11:27.940Z,40.93
2023-06-26T03:12:27.926Z,38.99
2023-06-26T03:13:27.915Z,44.47
2023-06-26T03:14:27.908Z,39.96
2023-06-26T03:15:27.919Z,42.86
2023-06-26T03:16:27.919Z,45.28
2023-06-26T03:17:27.889Z,41.57
2023-06-26T03:18:27.867Z,44.47
2023-06-26T03:19:27.877Z,41.09
2023-06-26T03:20:27.876Z,39.96
2023-06-26T03:21:27.849Z,41.89
2023-06-26T03:22:27.866Z,48.18
2023-06-26T03:23:27.828Z,43.99
2023-06-26T03:24:27.848Z,42.06
2023-06-26T03:25:27.858Z,41.73
2023-06-26T03:26:27.807Z,46.57
2023-06-26T03:27:27.800Z,46.89
2023-06-26T03:28:27.808Z,44.31
2023-06-26T03:29:27.810Z,44.47
2023-06-26T03:30:27.803Z,47.86
2023-06-26T03:31:27.770Z,42.86
2023-06-26T03:32:27.772Z,46.41
2023-06-26T03:33:28.799Z,47.05
2023-06-26T03:34:27.775Z,42.38
2023-06-26T03:35:27.728Z,48.02
2023-06-26T03:36:27.735Z,41.57
2023-06-26T03:37:27.719Z,43.51
2023-06-26T03:38:27.784Z,39.80
2023-06-26T03:39:27.701Z,53.33
2023-06-26T03:40:27.708Z,48.18
2023-06-26T03:41:27.694Z,45.92
2023-06-26T03:42:27.678Z,47.86
2023-06-26T03:43:27.706Z,40.77
2023-06-26T03:44:27.710Z,48.82
2023-06-26T03:45:27.669Z,52.21
2023-06-26T03:46:27.724Z,40.28
2023-06-26T03:47:27.672Z,44.96
2023-06-26T03:48:27.702Z,37.71
2023-06-26T03:49:27.635Z,42.86
2023-06-26T03:50:27.650Z,39.32
2023-06-26T03:51:27.617Z,43.83
2023-06-26T03:52:27.651Z,39.80
2023-06-26T03:53:27.601Z,39.80
2023-06-26T03:54:27.617Z,38.83
2023-06-26T03:55:27.593Z,39.80
2023-06-26T03:56:27.585Z,48.34
2023-06-26T03:57:28.595Z,46.08
2023-06-26T03:58:27.584Z,39.48
2023-06-26T03:59:27.567Z,45.12
2023-06-26T04:00:27.555Z,40.93
2023-06-26T04:01:27.626Z,46.08
2023-06-26T04:02:27.624Z,44.15
2023-06-26T04:03:27.603Z,44.96
2023-06-26T04:04:27.671Z,42.06
2023-06-26T04:05:27.510Z,45.60
2023-06-26T04:06:27.549Z,37.71
2023-06-26T04:07:27.592Z,39.96
2023-06-26T04:08:27.567Z,47.86
2023-06-26T04:09:27.501Z,38.35
2023-06-26T04:10:27.483Z,38.67
2023-06-26T04:11:27.494Z,46.57
2023-06-26T04:12:27.504Z,45.44
2023-06-26T04:13:27.467Z,45.92
2023-06-26T04:14:27.440Z,42.22
2023-06-26T04:15:27.447Z,49.95
2023-06-26T04:16:27.468Z,43.83
2023-06-26T04:17:27.470Z,43.51
2023-06-26T04:18:27.415Z,46.25
2023-06-26T04:19:27.435Z,47.70
2023-06-26T04:20:27.420Z,49.47
2023-06-26T04:21:27.437Z,43.02
2023-06-26T04:22:27.396Z,40.44
2023-06-26T04:23:27.387Z,43.02
2023-06-26T04:24:27.396Z,44.47
2023-06-26T04:25:27.379Z,43.34
2023-06-26T04:26:27.389Z,45.60
2023-06-26T04:27:27.350Z,45.60
2023-06-26T04:28:27.361Z,46.89
2023-06-26T04:29:27.327Z,42.70
2023-06-26T04:30:27.352Z,41.73
2023-06-26T04:31:27.336Z,39.64
2023-06-26T04:32:27.345Z,47.53
2023-06-26T04:33:27.305Z,51.56
2023-06-26T04:34:27.308Z,51.40
2023-06-26T04:35:27.305Z,44.31
2023-06-26T04:36:27.275Z,47.70
2023-06-26T04:37:27.288Z,46.41
2023-06-26T04:38:27.285Z,40.93
2023-06-26T04:39:27.284Z,43.51
2023-06-26T04:40:27.268Z,47.05
2023-06-26T04:41:27.247Z,44.31
2023-06-26T04:42:27.240Z,43.51
2023-06-26T04:43:27.222Z,50.76
2023-06-26T04:44:27.260Z,48.18
2023-06-26T04:45:27.204Z,54.95
2023-06-26T04:46:27.212Z,50.11
2023-06-26T04:47:27.205Z,53.33
2023-06-26T04:48:27.209Z,45.92
2023-06-26T04:49:27.215Z,50.27
2023-06-26T04:50:27.173Z,42.86
2023-06-26T04:51:27.166Z,41.89
2023-06-26T04:52:27.148Z,47.53
2023-06-26T04:53:27.180Z,45.60
2023-06-26T04:54:27.161Z,44.31
2023-06-26T04:55:27.165Z,45.44
2023-06-26T04:56:27.121Z,46.89
2023-06-26T04:57:27.122Z,50.11
2023-06-26T04:58:27.138Z,41.57
2023-06-26T04:59:27.134Z,44.31
2023-06-26T05:00:27.106Z,44.63
2023-06-26T05:01:27.093Z,42.70
2023-06-26T05:02:27.151Z,40.93
2023-06-26T05:03:27.323Z,44.47
2023-06-26T05:04:27.072Z,38.99
2023-06-26T05:05:27.061Z,46.89
2023-06-26T05:06:27.136Z,48.82
2023-06-26T05:07:27.178Z,52.37
2023-06-26T05:08:27.076Z,49.63
2023-06-26T05:09:27.027Z,45.60
2023-06-26T05:10:27.025Z,45.44
2023-06-26T05:11:27.026Z,50.11
2023-06-26T05:12:27.037Z,48.82
2023-06-26T05:13:27.036Z,49.79
2023-06-26T05:14:26.992Z,50.27
2023-06-26T05:15:26.978Z,53.01
2023-06-26T05:16:27.969Z,46.41
2023-06-26T05:17:27.069Z,42.38
2023-06-26T05:18:26.954Z,50.27
2023-06-26T05:19:26.946Z,47.53
2023-06-26T05:20:26.947Z,48.82
2023-06-26T05:21:26.940Z,48.98
2023-06-26T05:22:26.958Z,43.99
2023-06-26T05:23:26.928Z,44.31
2023-06-26T05:24:26.903Z,42.54
2023-06-26T05:25:26.899Z,46.08
2023-06-26T05:26:26.962Z,45.60
2023-06-26T05:27:26.909Z,42.70
2023-06-26T05:28:26.907Z,44.96
2023-06-26T05:29:26.868Z,42.70
2023-06-26T05:30:26.869Z,47.37
2023-06-26T05:31:26.928Z,45.44
2023-06-26T05:32:26.856Z,47.05
2023-06-26T05:33:26.852Z,48.66
2023-06-26T05:34:26.840Z,47.70
2023-06-26T05:35:26.877Z,49.47
2023-06-26T05:36:26.854Z,42.70
2023-06-26T05:37:26.837Z,50.92
2023-06-26T05:38:26.820Z,44.47
2023-06-26T05:39:26.809Z,46.73
2023-06-26T05:40:26.824Z,46.08
2023-06-26T05:41:26.825Z,51.08
2023-06-26T05:42:26.788Z,49.79
2023-06-26T05:43:28.834Z,47.53
2023-06-26T05:44:27.761Z,48.82
2023-06-26T05:45:26.786Z,46.57
2023-06-26T05:46:26.748Z,47.05
2023-06-26T05:47:26.863Z,47.05
2023-06-26T05:48:26.800Z,45.60
2023-06-26T05:49:26.730Z,47.37
2023-06-26T05:50:26.739Z,42.70
2023-06-26T05:51:26.722Z,42.38
2023-06-26T05:52:26.702Z,43.83
2023-06-26T05:53:26.714Z,45.76
2023-06-26T05:54:26.712Z,42.38
2023-06-26T05:55:26.721Z,43.18
2023-06-26T05:56:26.696Z,42.86
2023-06-26T05:57:26.673Z,43.67
2023-06-26T05:58:26.661Z,44.96
2023-06-26T05:59:26.674Z,41.57
2023-06-26T06:00:26.638Z,41.41
2023-06-26T06:01:26.676Z,40.28
2023-06-26T06:02:26.635Z,43.99
2023-06-26T06:03:26.704Z,45.12
2023-06-26T06:04:26.639Z,43.02
2023-06-26T06:05:26.655Z,42.54
2023-06-26T06:06:26.598Z,43.83
2023-06-26T06:07:26.672Z,44.47
2023-06-26T06:08:26.601Z,45.92
2023-06-26T06:09:26.617Z,46.25
2023-06-26T06:10:26.558Z,49.63
2023-06-26T06:11:26.559Z,46.73
2023-06-26T06:12:26.556Z,43.67
2023-06-26T06:13:26.579Z,50.11
2023-06-26T06:14:26.531Z,45.44
2023-06-26T06:15:27.554Z,49.31
2023-06-26T06:16:26.514Z,43.02
2023-06-26T06:17:26.568Z,41.41
2023-06-26T06:18:26.541Z,50.60
2023-06-26T06:19:26.503Z,48.82
2023-06-26T06:20:26.520Z,49.31
2023-06-26T06:21:26.477Z,39.80
2023-06-26T06:22:26.494Z,47.70
2023-06-26T06:23:26.575Z,48.50
2023-06-26T06:24:26.509Z,44.96
2023-06-26T06:25:26.456Z,44.79
2023-06-26T06:26:26.437Z,40.12
2023-06-26T06:27:26.493Z,49.79
2023-06-26T06:28:26.474Z,47.05
2023-06-26T06:29:26.465Z,47.70
2023-06-26T06:30:42.889Z,43.02
2023-06-26T06:31:28.437Z,49.95
2023-06-26T06:32:26.462Z,50.92
2023-06-26T06:33:26.398Z,47.53
2023-06-26T06:34:26.440Z,43.83
2023-06-26T06:35:28.846Z,41.57
2023-06-26T06:36:27.400Z,46.57
2023-06-26T06:37:26.402Z,45.60
2023-06-26T06:38:26.350Z,46.89
2023-06-26T06:39:26.342Z,49.95
2023-06-26T06:40:26.371Z,45.12
2023-06-26T06:41:26.371Z,49.79
2023-06-26T06:42:26.322Z,51.40
2023-06-26T06:43:26.324Z,40.44
2023-06-26T06:44:26.299Z,38.19
2023-06-26T06:45:26.311Z,48.82
2023-06-26T06:46:26.324Z,45.28
2023-06-26T06:47:26.295Z,44.31
2023-06-26T06:48:26.276Z,46.25
2023-06-26T06:49:26.274Z,44.96
2023-06-26T06:50:26.288Z,45.76
2023-06-26T06:51:26.295Z,49.79
2023-06-26T06:52:26.251Z,46.89
2023-06-26T06:53:26.237Z,43.99
2023-06-26T06:54:26.224Z,45.60
2023-06-26T06:55:26.254Z,48.18
2023-06-26T06:56:26.230Z,45.12
2023-06-26T06:57:26.218Z,47.21
2023-06-26T06:58:26.195Z,40.61
2023-06-26T06:59:26.187Z,47.21
2023-06-26T07:00:26.219Z,46.57
2023-06-26T07:01:26.194Z,38.67
2023-06-26T07:02:26.212Z,47.21
2023-06-26T07:03:26.252Z,42.06
2023-06-26T07:04:26.185Z,44.96
2023-06-26T07:05:26.175Z,47.86
2023-06-26T07:06:26.127Z,39.48
2023-06-26T07:07:26.249Z,42.22
2023-06-26T07:08:26.141Z,45.92
2023-06-26T07:09:26.186Z,48.66
2023-06-26T07:10:26.122Z,45.28
2023-06-26T07:11:26.104Z,45.12
2023-06-26T07:12:26.095Z,41.73
2023-06-26T07:13:26.107Z,48.82
2023-06-26T07:14:26.096Z,42.86
2023-06-26T07:15:27.640Z,45.60
2023-06-26T07:16:26.136Z,45.76
2023-06-26T07:17:26.147Z,41.41
2023-06-26T07:18:26.093Z,41.57
2023-06-26T07:19:26.049Z,48.50
2023-06-26T07:20:26.024Z,45.60
2023-06-26T07:22:00.128Z,44.63
2023-06-26T07:22:26.013Z,50.11
2023-06-26T07:23:26.062Z,45.60
2023-06-26T07:24:25.993Z,50.60
2023-06-26T07:25:25.985Z,43.02
2023-06-26T07:26:40.132Z,43.02
2023-06-26T07:27:28.068Z,43.67
2023-06-26T07:28:26.002Z,44.79
2023-06-26T07:29:25.971Z,48.02
2023-06-26T07:30:25.989Z,44.31
2023-06-26T07:31:25.982Z,44.31
2023-06-26T07:32:26.021Z,45.92
2023-06-26T07:33:25.979Z,48.66
2023-06-26T07:34:25.924Z,45.60
2023-06-26T07:35:25.935Z,40.61
2023-06-26T07:36:25.900Z,44.79
2023-06-26T07:37:25.931Z,45.12
2023-06-26T07:38:25.958Z,43.18
2023-06-26T07:39:25.928Z,46.41
2023-06-26T07:40:25.878Z,43.34
2023-06-26T07:41:25.883Z,46.41
2023-06-26T07:42:25.892Z,45.12
2023-06-26T07:43:25.863Z,43.51
2023-06-26T07:44:25.856Z,43.18
2023-06-26T07:45:27.154Z,48.02
2023-06-26T07:46:26.878Z,42.70
2023-06-26T07:47:25.891Z,47.37
2023-06-26T07:48:40.015Z,41.41
2023-06-26T07:49:25.809Z,47.21
2023-06-26T07:50:25.802Z,46.57
2023-06-26T07:51:25.967Z,48.98
2023-06-26T07:52:25.795Z,49.95
2023-06-26T07:53:25.791Z,40.93
2023-06-26T07:54:25.789Z,39.32
2023-06-26T07:55:25.771Z,41.57
2023-06-26T07:56:25.790Z,40.77
2023-06-26T07:57:25.760Z,45.44
2023-06-26T07:58:25.771Z,45.12
2023-06-26T07:59:25.757Z,41.09
2023-06-26T08:00:25.760Z,46.08
2023-06-26T08:01:25.781Z,37.06
2023-06-26T08:02:25.765Z,39.32
2023-06-26T08:03:34.868Z,48.18
2023-06-26T08:04:27.883Z,46.25
2023-06-26T08:05:25.983Z,43.83
2023-06-26T08:06:25.679Z,46.73
2023-06-26T08:07:25.733Z,44.15
2023-06-26T08:08:25.676Z,39.96
2023-06-26T08:09:25.674Z,47.70
2023-06-26T08:10:25.703Z,44.47
2023-06-26T08:11:25.673Z,42.70
2023-06-26T08:12:25.672Z,38.51
2023-06-26T08:13:25.645Z,40.77
2023-06-26T08:14:25.658Z,41.73
2023-06-26T08:15:25.641Z,47.86
2023-06-26T08:16:25.598Z,46.57
2023-06-26T08:17:26.795Z,43.99
2023-06-26T08:18:25.595Z,44.63
2023-06-26T08:19:25.618Z,44.15
2023-06-26T08:20:25.576Z,40.12
2023-06-26T08:21:25.567Z,47.05
2023-06-26T08:22:25.556Z,46.08
2023-06-26T08:23:27.026Z,41.73
2023-06-26T08:24:26.599Z,45.28
2023-06-26T08:25:25.533Z,38.83
2023-06-26T08:26:25.525Z,45.60
2023-06-26T08:27:25.525Z,49.15
2023-06-26T08:28:25.554Z,41.41
2023-06-26T08:29:25.542Z,46.57
2023-06-26T08:30:25.537Z,47.70
2023-06-26T08:31:25.538Z,40.44
2023-06-26T08:32:25.530Z,45.44
2023-06-26T08:33:25.508Z,42.54
2023-06-26T08:34:25.476Z,42.54
2023-06-26T08:35:25.459Z,45.76
2023-06-26T08:36:25.484Z,40.12
2023-06-26T08:37:25.453Z,45.60
2023-06-26T08:38:25.480Z,48.18
2023-06-26T08:39:25.432Z,51.08
2023-06-26T08:40:25.415Z,47.37
2023-06-26T08:41:25.408Z,41.89
2023-06-26T08:42:25.431Z,39.96
2023-06-26T08:43:25.437Z,47.21
2023-06-26T08:44:25.397Z,43.02
2023-06-26T08:45:25.379Z,44.31
2023-06-26T08:46:25.395Z,40.77
2023-06-26T08:47:25.412Z,43.02
2023-06-26T08:48:25.359Z,43.67
2023-06-26T08:49:25.354Z,47.53
2023-06-26T08:50:26.287Z,41.09
2023-06-26T08:51:25.335Z,48.34
2023-06-26T08:52:25.350Z,44.15
2023-06-26T08:53:25.347Z,43.18
2023-06-26T08:54:25.324Z,44.63
2023-06-26T08:55:25.322Z,40.44
2023-06-26T08:56:25.327Z,43.02
2023-06-26T08:57:25.331Z,41.89
2023-06-26T08:58:25.286Z,46.57
2023-06-26T08:59:25.292Z,45.92
2023-06-26T09:00:25.276Z,44.47
2023-06-26T09:01:25.341Z,41.57
2023-06-26T09:02:25.567Z,42.70
2023-06-26T09:03:25.368Z,42.22
2023-06-26T09:04:25.238Z,43.67
2023-06-26T09:05:25.230Z,46.57
2023-06-26T09:06:25.260Z,38.51
2023-06-26T09:07:25.388Z,43.67
2023-06-26T09:08:25.233Z,40.44
2023-06-26T09:09:25.201Z,43.02
2023-06-26T09:10:25.195Z,46.25
2023-06-26T09:11:25.217Z,45.92
2023-06-26T09:12:25.182Z,39.16
2023-06-26T09:13:29.776Z,38.83
2023-06-26T09:14:27.162Z,49.31
2023-06-26T09:15:25.229Z,45.76
2023-06-26T09:16:25.227Z,45.28
2023-06-26T09:17:25.183Z,43.18
2023-06-26T09:18:25.357Z,40.44
2023-06-26T09:19:25.138Z,47.21
2023-06-26T09:20:25.152Z,46.73
2023-06-26T09:21:25.118Z,44.96
2023-06-26T09:22:25.167Z,42.54
2023-06-26T09:23:25.121Z,40.93
2023-06-26T09:24:25.097Z,44.47
2023-06-26T09:25:26.097Z,48.66
2023-06-26T09:26:25.079Z,45.60
2023-06-26T09:27:25.087Z,41.89
2023-06-26T09:28:25.076Z,44.47
2023-06-26T09:29:25.078Z,43.99
2023-06-26T09:30:25.079Z,41.89
2023-06-26T09:31:39.555Z,41.25
2023-06-26T09:32:27.135Z,38.83
2023-06-26T09:33:25.094Z,46.73
2023-06-26T09:34:25.133Z,39.48
2023-06-26T09:35:25.049Z,45.76
2023-06-26T09:36:24.999Z,41.09
2023-06-26T09:37:25.010Z,44.79
2023-06-26T09:38:24.991Z,46.08
2023-06-26T09:39:25.021Z,47.37
2023-06-26T09:40:24.980Z,42.54
2023-06-26T09:41:25.018Z,43.51
2023-06-26T09:42:24.968Z,44.15
2023-06-26T09:43:24.951Z,43.67
2023-06-26T09:44:24.978Z,47.70
2023-06-26T09:45:24.991Z,48.66
2023-06-26T09:46:25.089Z,43.99
2023-06-26T09:47:25.792Z,37.54
2023-06-26T09:48:25.926Z,40.44
2023-06-26T09:49:25.058Z,47.86
2023-06-26T09:50:24.996Z,42.54
2023-06-26T09:51:25.006Z,38.35
2023-06-26T09:52:24.914Z,44.15
2023-06-26T09:53:25.935Z,44.47
2023-06-26T09:54:24.905Z,45.92
2023-06-26T09:55:24.880Z,42.54
2023-06-26T09:56:24.879Z,42.22
2023-06-26T09:57:24.857Z,45.28
2023-06-26T09:58:24.899Z,44.47
2023-06-26T09:59:24.849Z,40.12
2023-06-26T10:00:25.872Z,38.99
2023-06-26T10:01:24.890Z,45.12
2023-06-26T10:02:25.074Z,41.25
2023-06-26T10:03:24.937Z,41.73
2023-06-26T10:04:24.910Z,45.60
2023-06-26T10:05:24.805Z,45.12
2023-06-26T10:06:24.961Z,45.12
2023-06-26T10:07:24.827Z,44.31
2023-06-26T10:08:25.322Z,39.80
2023-06-26T10:09:26.339Z,40.12
2023-06-26T10:10:24.792Z,42.22
2023-06-26T10:11:24.787Z,40.28
2023-06-26T10:12:24.770Z,38.51
2023-06-26T10:13:24.792Z,43.18
2023-06-26T10:14:24.745Z,47.53
2023-06-26T10:15:24.741Z,41.57
2023-06-26T10:16:24.836Z,44.15
2023-06-26T10:17:24.746Z,44.15
2023-06-26T10:18:24.715Z,42.22
2023-06-26T10:19:24.748Z,44.15
2023-06-26T10:20:24.766Z,46.57
2023-06-26T10:21:24.798Z,43.67
2023-06-26T10:22:24.828Z,41.73
2023-06-26T10:23:24.663Z,42.70
2023-06-26T10:24:24.668Z,48.82
2023-06-26T10:25:24.666Z,41.73
2023-06-26T10:26:24.673Z,45.44
2023-06-26T10:27:24.640Z,41.41
2023-06-26T10:28:24.636Z,42.70
2023-06-26T10:29:24.945Z,41.25
2023-06-26T10:30:24.618Z,44.79
2023-06-26T10:31:24.734Z,48.50
2023-06-26T10:32:24.628Z,46.57
2023-06-26T10:33:24.597Z,42.86
2023-06-26T10:34:24.587Z,40.61
2023-06-26T10:35:24.606Z,43.02
2023-06-26T10:36:24.604Z,47.37
2023-06-26T10:37:24.562Z,47.53
2023-06-26T10:38:24.718Z,45.28
2023-06-26T10:39:24.565Z,45.28
2023-06-26T10:40:24.568Z,44.15
2023-06-26T10:41:24.557Z,47.37
2023-06-26T10:42:24.528Z,46.89
2023-06-26T10:43:24.519Z,42.06
2023-06-26T10:44:24.530Z,40.28
2023-06-26T10:45:24.543Z,43.99
2023-06-26T10:46:24.521Z,45.76
2023-06-26T10:47:24.570Z,50.92
2023-06-26T10:48:24.608Z,47.37
2023-06-26T10:49:24.504Z,42.70
2023-06-26T10:50:24.897Z,43.99
2023-06-26T10:51:24.506Z,41.41
2023-06-26T10:52:24.457Z,42.22
2023-06-26T10:53:24.458Z,45.44
2023-06-26T10:54:25.007Z,46.89
2023-06-26T10:55:24.483Z,45.76
2023-06-26T10:56:24.427Z,44.79
2023-06-26T10:57:24.421Z,48.82
2023-06-26T10:58:24.427Z,48.50
2023-06-26T10:59:24.441Z,41.41
2023-06-26T11:00:24.412Z,45.92
2023-06-26T11:01:24.883Z,45.12
2023-06-26T11:02:24.442Z,47.86
2023-06-26T11:03:24.409Z,46.73
2023-06-26T11:04:24.476Z,45.44
2023-06-26T11:05:24.384Z,48.18
2023-06-26T11:06:24.376Z,47.86
2023-06-26T11:07:24.427Z,42.54
2023-06-26T11:08:24.377Z,45.12
2023-06-26T11:09:24.393Z,45.28
2023-06-26T11:10:24.364Z,47.21
2023-06-26T11:11:24.329Z,42.86
2023-06-26T11:12:24.360Z,42.86
2023-06-26T11:13:24.365Z,46.57
2023-06-26T11:14:24.355Z,48.50
2023-06-26T11:15:24.298Z,46.41
2023-06-26T11:16:24.316Z,49.95
2023-06-26T11:17:24.294Z,46.41
2023-06-26T11:18:24.289Z,45.60
2023-06-26T11:19:24.265Z,49.79
2023-06-26T11:20:24.256Z,46.89
2023-06-26T11:21:24.261Z,48.98
2023-06-26T11:22:24.249Z,47.70
2023-06-26T11:23:24.261Z,46.73
2023-06-26T11:24:24.218Z,44.79
2023-06-26T11:25:24.241Z,47.86
2023-06-26T11:26:24.236Z,47.05
2023-06-26T11:27:24.202Z,40.93
2023-06-26T11:28:24.227Z,42.54
2023-06-26T11:29:24.263Z,45.12
2023-06-26T11:30:24.215Z,46.89
2023-06-26T11:31:24.333Z,41.73
2023-06-26T11:32:24.259Z,42.70
2023-06-26T11:33:24.186Z,44.63
2023-06-26T11:34:24.161Z,46.57
2023-06-26T11:35:24.140Z,50.92
2023-06-26T11:36:24.155Z,45.28
2023-06-26T11:37:24.198Z,45.28
2023-06-26T11:38:24.119Z,43.99
2023-06-26T11:39:24.124Z,47.21
2023-06-26T11:40:24.114Z,49.15
2023-06-26T11:41:24.096Z,47.86
2023-06-26T11:42:24.196Z,51.72
2023-06-26T11:43:24.120Z,51.56
2023-06-26T11:44:24.073Z,49.31
2023-06-26T11:45:24.085Z,52.69
2023-06-26T11:46:24.125Z,45.28
2023-06-26T11:47:24.162Z,44.79
2023-06-26T11:48:24.173Z,48.98
2023-06-26T11:49:24.040Z,45.12
2023-06-26T11:50:24.035Z,46.25
2023-06-26T11:51:24.161Z,47.86
2023-06-26T11:52:24.049Z,48.66
2023-06-26T11:53:24.010Z,45.44
2023-06-26T11:54:23.995Z,47.86
2023-06-26T11:55:23.993Z,44.47
2023-06-26T11:56:24.014Z,49.79
2023-06-26T11:57:23.972Z,44.79
2023-06-26T11:58:24.969Z,42.70
2023-06-26T11:59:23.987Z,48.82
2023-06-26T12:00:23.974Z,43.02
2023-06-26T12:01:23.990Z,39.80
2023-06-26T12:02:25.168Z,47.05
2023-06-26T12:03:24.084Z,43.51
2023-06-26T12:04:24.024Z,43.02
2023-06-26T12:05:23.944Z,41.89
2023-06-26T12:06:23.938Z,49.31
2023-06-26T12:07:24.117Z,46.73
2023-06-26T12:08:23.915Z,43.02
2023-06-26T12:09:23.896Z,42.86
2023-06-26T12:10:23.903Z,47.86
2023-06-26T12:11:23.894Z,44.47
2023-06-26T12:12:23.878Z,49.31
2023-06-26T12:13:23.860Z,49.47
2023-06-26T12:14:23.847Z,50.43
2023-06-26T12:15:23.873Z,49.31
2023-06-26T12:16:23.854Z,51.24
2023-06-26T12:17:23.834Z,48.98
2023-06-26T12:18:23.831Z,46.89
2023-06-26T12:19:23.841Z,43.34
2023-06-26T12:20:23.829Z,47.37
2023-06-26T12:21:23.801Z,48.18
2023-06-26T12:22:23.787Z,44.15
2023-06-26T12:23:23.784Z,47.86
2023-06-26T12:24:23.800Z,44.96
2023-06-26T12:25:23.816Z,46.89
2023-06-26T12:26:23.792Z,41.41
2023-06-26T12:27:23.765Z,41.41
2023-06-26T12:28:23.755Z,47.70
2023-06-26T12:29:23.772Z,48.66
2023-06-26T12:30:23.758Z,44.63
2023-06-26T12:31:23.777Z,49.63
2023-06-26T12:32:23.746Z,47.05
2023-06-26T12:33:23.704Z,47.05
2023-06-26T12:34:23.734Z,43.99
2023-06-26T12:35:23.720Z,45.28
2023-06-26T12:36:23.713Z,46.08
2023-06-26T12:37:23.682Z,47.05
2023-06-26T12:38:23.732Z,46.57
2023-06-26T12:39:23.666Z,48.66
2023-06-26T12:40:23.952Z,46.08
2023-06-26T12:41:23.653Z,47.21
2023-06-26T12:42:23.647Z,48.02
2023-06-26T12:43:23.703Z,50.76
2023-06-26T12:44:23.636Z,48.34
2023-06-26T12:45:32.340Z,50.92
2023-06-26T12:46:25.667Z,48.34
2023-06-26T12:47:23.617Z,51.40
2023-06-26T12:48:23.633Z,46.08
2023-06-26T12:49:31.133Z,46.41
2023-06-26T12:50:25.587Z,45.12
2023-06-26T12:51:23.577Z,46.41
2023-06-26T12:52:23.593Z,42.86