createdAt,value
2019-05-02T00:00:41.327Z,87.60376
2019-05-02T00:01:41.392Z,87.506104
2019-05-02T00:02:41.457Z,87.402344
2019-05-02T00:03:42.856Z,87.402344
2019-05-02T00:04:41.545Z,87.298584
2019-05-02T00:05:42.643Z,87.506104
2019-05-02T00:06:42.783Z,87.506104
2019-05-02T00:07:41.749Z,87.506104
2019-05-02T00:08:42.805Z,87.402344
2019-05-02T00:09:47.035Z,87.402344
2019-05-02T00:10:41.958Z,87.542725
2019-05-02T00:11:42.059Z,87.542725
2019-05-02T00:12:43.105Z,87.438965
2019-05-02T00:13:42.165Z,87.542725
2019-05-02T00:14:42.254Z,87.542725
2019-05-02T00:15:43.377Z,87.646484
2019-05-02T00:16:45.017Z,87.646484
2019-05-02T00:17:42.524Z,87.750244
2019-05-02T00:18:43.578Z,87.646484
2019-05-02T00:19:44.965Z,87.646484
2019-05-02T00:20:42.729Z,87.646484
2019-05-02T00:21:43.776Z,87.646484
2019-05-02T00:22:42.870Z,87.646484
2019-05-02T00:23:42.920Z,87.792969
2019-05-02T00:24:43.011Z,87.896729
2019-05-02T00:25:47.169Z,87.994385
2019-05-02T00:26:43.129Z,87.994385
2019-05-02T00:27:44.193Z,88.098145
2019-05-02T00:28:47.890Z,88.305664
2019-05-02T00:29:43.326Z,88.720703
2019-05-02T00:30:44.382Z,89.233398
2019-05-02T00:31:46.797Z,89.129639
2019-05-02T00:32:43.532Z,89.129639
2019-05-02T00:33:44.576Z,89.129639
2019-05-02T00:34:43.695Z,89.129639
2019-05-02T00:35:45.979Z,89.025879
2019-05-02T00:36:43.883Z,89.337158
2019-05-02T00:37:43.978Z,89.440918
2019-05-02T00:38:44.041Z,89.440918
2019-05-02T00:39:45.104Z,89.440918
2019-05-02T00:40:46.295Z,89.440918
2019-05-02T00:41:44.229Z,89.440918
2019-05-02T00:42:44.315Z,89.379883
2019-05-02T00:43:44.376Z,89.276123
2019-05-02T00:44:46.805Z,89.379883
2019-05-02T00:45:44.506Z,89.276123
2019-05-02T00:46:44.589Z,89.379883
2019-05-02T00:47:47.567Z,89.379883
2019-05-02T00:48:44.701Z,89.379883
2019-05-02T00:49:44.761Z,89.379883
2019-05-02T00:50:45.255Z,89.276123
2019-05-02T00:51:44.938Z,89.276123
2019-05-02T00:52:44.996Z,89.379883
2019-05-02T00:53:48.267Z,89.483643
2019-05-02T00:54:45.149Z,89.581299
2019-05-02T00:55:45.179Z,89.520264
2019-05-02T00:56:45.403Z,89.520264
2019-05-02T00:57:45.389Z,89.624023
2019-05-02T00:58:45.380Z,89.727783
2019-05-02T00:59:45.457Z,89.935303
2019-05-02T01:00:48.562Z,90.246582
2019-05-02T01:01:45.562Z,90.246582
2019-05-02T01:02:45.693Z,90.246582
2019-05-02T01:03:47.023Z,90.350342
2019-05-02T01:04:45.777Z,90.246582
2019-05-02T01:05:45.867Z,90.142822
2019-05-02T01:06:49.178Z,90.039062
2019-05-02T01:07:45.997Z,89.935303
2019-05-02T01:08:46.101Z,89.831543
2019-05-02T01:09:46.719Z,89.831543
2019-05-02T01:10:46.256Z,89.831543
2019-05-02T01:11:46.339Z,90.039062
2019-05-02T01:12:46.445Z,90.039062
2019-05-02T01:13:50.205Z,89.935303
2019-05-02T01:14:46.547Z,90.350342
2019-05-02T01:15:46.621Z,90.490723
2019-05-02T01:16:49.333Z,90.386963
2019-05-02T01:17:46.779Z,90.283203
2019-05-02T01:18:46.867Z,90.185547
2019-05-02T01:19:51.030Z,90.185547
2019-05-02T01:20:46.982Z,90.185547
2019-05-02T01:21:47.036Z,90.185547
2019-05-02T01:22:52.141Z,90.386963
2019-05-02T01:23:47.205Z,90.594482
2019-05-02T01:24:47.265Z,90.698242
2019-05-02T01:25:52.619Z,91.113281
2019-05-02T01:26:48.363Z,91.320801
2019-05-02T01:27:47.627Z,91.320801
2019-05-02T01:28:49.121Z,91.217041
2019-05-02T01:29:47.593Z,91.156006
2019-05-02T01:30:47.666Z,91.052246
2019-05-02T01:31:49.831Z,90.948486
2019-05-02T01:32:47.801Z,90.844727
2019-05-02T01:33:47.937Z,90.740967
2019-05-02T01:34:48.866Z,90.740967
2019-05-02T01:35:48.055Z,90.740967
2019-05-02T01:36:48.143Z,90.637207
2019-05-02T01:37:50.931Z,90.637207
2019-05-02T01:38:48.309Z,90.533447
2019-05-02T01:39:48.387Z,90.740967
2019-05-02T01:40:53.057Z,91.052246
2019-05-02T01:41:48.535Z,90.948486
2019-05-02T01:42:48.988Z,90.844727
2019-05-02T01:43:48.687Z,90.740967
2019-05-02T01:44:48.727Z,90.637207
2019-05-02T01:45:48.787Z,90.533447
2019-05-02T01:46:48.870Z,90.576172
2019-05-02T01:47:48.915Z,90.576172
2019-05-02T01:48:48.995Z,90.679932
2019-05-02T01:49:51.879Z,90.679932
2019-05-02T01:50:49.147Z,90.783691
2019-05-02T01:51:49.405Z,90.948486
2019-05-02T01:52:49.273Z,90.948486
2019-05-02T01:53:49.342Z,90.948486
2019-05-02T01:54:49.451Z,91.052246
2019-05-02T01:55:51.814Z,91.156006
2019-05-02T01:56:49.552Z,91.156006
2019-05-02T01:57:49.624Z,91.259766
2019-05-02T01:58:52.898Z,91.564941
2019-05-02T01:59:49.811Z,91.729736
2019-05-02T02:00:49.770Z,91.937256
2019-05-02T02:01:53.074Z,92.248535
2019-05-02T02:02:49.857Z,92.456055
2019-05-02T02:03:49.926Z,92.352295
2019-05-02T02:04:52.075Z,92.510986
2019-05-02T02:05:50.064Z,92.510986
2019-05-02T02:06:50.086Z,92.510986
2019-05-02T02:07:50.717Z,92.614746
2019-05-02T02:08:50.194Z,92.718506
2019-05-02T02:09:50.313Z,92.822266
2019-05-02T02:10:55.863Z,92.926025
2019-05-02T02:11:50.442Z,93.029785
2019-05-02T02:13:03.155Z,93.237305
2019-05-02T02:13:50.586Z,93.29834
2019-05-02T02:14:53.332Z,93.29834
2019-05-02T02:15:50.745Z,93.29834
2019-05-02T02:16:50.833Z,93.19458
2019-05-02T02:17:51.395Z,93.19458
2019-05-02T02:18:50.996Z,93.09082
2019-05-02T02:19:51.052Z,92.987061
2019-05-02T02:20:51.144Z,92.883301
2019-05-02T02:21:51.215Z,92.675781
2019-05-02T02:22:51.285Z,92.572021
2019-05-02T02:23:51.358Z,92.468262
2019-05-02T02:24:51.468Z,92.468262
2019-05-02T02:25:51.534Z,92.468262
2019-05-02T02:26:51.590Z,92.468262
2019-05-02T02:27:54.871Z,92.370605
2019-05-02T02:28:51.691Z,92.370605
2019-05-02T02:29:52.989Z,92.468262
2019-05-02T02:30:57.613Z,92.468262
2019-05-02T02:31:52.934Z,92.468262
2019-05-02T02:32:51.997Z,92.572021
2019-05-02T02:33:53.062Z,92.468262
2019-05-02T02:34:52.170Z,92.370605
2019-05-02T02:35:53.259Z,92.370605
2019-05-02T02:36:52.316Z,92.468262
2019-05-02T02:37:55.648Z,92.675781
2019-05-02T02:38:52.427Z,92.779541
2019-05-02T02:39:53.949Z,92.883301
2019-05-02T02:40:52.562Z,92.883301
2019-05-02T02:41:54.160Z,92.883301
2019-05-02T02:42:52.684Z,92.987061
2019-05-02T02:43:54.599Z,92.987061
2019-05-02T02:44:52.781Z,93.09082
2019-05-02T02:45:57.530Z,92.987061
2019-05-02T02:46:52.924Z,93.19458
2019-05-02T02:47:59.782Z,93.19458
2019-05-02T02:48:53.015Z,93.29834
2019-05-02T02:49:55.661Z,93.29834
2019-05-02T02:50:54.082Z,93.19458
2019-05-02T02:51:57.780Z,93.19458
2019-05-02T02:52:54.239Z,93.19458
2019-05-02T02:54:02.611Z,92.944336
2019-05-02T02:54:54.313Z,92.840576
2019-05-02T02:56:00.729Z,92.736816
2019-05-02T02:56:53.450Z,92.736816
2019-05-02T02:57:58.310Z,92.840576
2019-05-02T02:58:54.539Z,92.840576
2019-05-02T03:00:05.985Z,92.736816
2019-05-02T03:00:53.677Z,92.633057
2019-05-02T03:01:53.784Z,92.633057
2019-05-02T03:02:53.958Z,92.633057
2019-05-02T03:03:53.860Z,92.633057
2019-05-02T03:04:53.904Z,92.425537
2019-05-02T03:05:58.531Z,92.327881
2019-05-02T03:06:54.102Z,92.224121
2019-05-02T03:07:59.399Z,92.120361
2019-05-02T03:08:54.202Z,92.327881
2019-05-02T03:09:59.379Z,92.285156
2019-05-02T03:10:54.506Z,92.181396
2019-05-02T03:11:56.136Z,92.077637
2019-05-02T03:12:54.559Z,92.077637
2019-05-02T03:14:05.429Z,92.077637
2019-05-02T03:14:54.679Z,92.077637
2019-05-02T03:16:00.263Z,92.077637
2019-05-02T03:16:54.804Z,92.077637
2019-05-02T03:17:59.863Z,92.077637
2019-05-02T03:18:54.927Z,92.077637
2019-05-02T03:20:00.930Z,91.973877
2019-05-02T03:20:55.031Z,92.077637
2019-05-02T03:22:00.768Z,91.973877
2019-05-02T03:22:55.163Z,91.870117
2019-05-02T03:24:02.760Z,91.723633
2019-05-02T03:24:55.310Z,91.619873
2019-05-02T03:25:55.385Z,91.619873
2019-05-02T03:26:57.784Z,91.723633
2019-05-02T03:27:55.538Z,91.516113
2019-05-02T03:28:58.330Z,91.619873
2019-05-02T03:29:55.655Z,91.516113
2019-05-02T03:30:55.750Z,91.516113
2019-05-02T03:32:11.343Z,91.516113
2019-05-02T03:33:05.139Z,91.314697
2019-05-02T03:34:00.406Z,91.418457
2019-05-02T03:34:56.004Z,91.418457
2019-05-02T03:35:56.085Z,91.418457
2019-05-02T03:37:03.051Z,91.418457
2019-05-02T03:37:56.201Z,91.210938
2019-05-02T03:38:56.293Z,91.107178
2019-05-02T03:39:57.719Z,91.210938
2019-05-02T03:40:56.403Z,91.107178
2019-05-02T03:42:02.634Z,91.107178
2019-05-02T03:42:56.553Z,91.314697
2019-05-02T03:44:10.261Z,91.314697
2019-05-02T03:45:03.749Z,91.314697
2019-05-02T03:45:56.690Z,91.314697
2019-05-02T03:47:01.789Z,91.314697
2019-05-02T03:47:56.840Z,91.314697
2019-05-02T03:49:05.324Z,91.314697
2019-05-02T03:49:56.933Z,91.418457
2019-05-02T03:50:57.014Z,91.418457
2019-05-02T03:52:02.508Z,91.516113
2019-05-02T03:52:57.129Z,91.516113
2019-05-02T03:54:05.521Z,91.418457
2019-05-02T03:54:57.200Z,91.418457
2019-05-02T03:55:57.300Z,91.210938
2019-05-02T03:56:57.339Z,91.210938
2019-05-02T03:57:57.497Z,91.210938
2019-05-02T03:58:58.149Z,91.003418
2019-05-02T03:59:57.673Z,90.795898
2019-05-02T04:01:01.457Z,91.003418
2019-05-02T04:01:57.915Z,91.003418
2019-05-02T04:03:00.137Z,90.899658
2019-05-02T04:03:58.076Z,90.899658
2019-05-02T04:05:00.379Z,90.899658
2019-05-02T04:05:58.197Z,91.107178
2019-05-02T04:07:00.949Z,91.210938
2019-05-02T04:07:58.328Z,91.210938
2019-05-02T04:08:59.735Z,91.314697
2019-05-02T04:09:58.437Z,91.418457
2019-05-02T04:10:59.645Z,91.314697
2019-05-02T04:11:58.533Z,91.107178
2019-05-02T04:12:59.919Z,91.003418
2019-05-02T04:13:58.700Z,90.899658
2019-05-02T04:14:58.747Z,91.107178
2019-05-02T04:15:58.810Z,91.107178
2019-05-02T04:16:58.895Z,91.314697
2019-05-02T04:17:59.025Z,91.210938
2019-05-02T04:18:59.150Z,91.107178
2019-05-02T04:19:59.170Z,91.107178
2019-05-02T04:20:59.268Z,91.003418
2019-05-02T04:22:01.439Z,90.692139
2019-05-02T04:22:59.454Z,90.386963
2019-05-02T04:24:10.702Z,90.692139
2019-05-02T04:24:59.638Z,90.899658
2019-05-02T04:25:59.743Z,91.003418
2019-05-02T04:26:59.819Z,90.899658
2019-05-02T04:27:59.926Z,90.856934
2019-05-02T04:29:00.007Z,90.753174
2019-05-02T04:30:09.563Z,90.753174
2019-05-02T04:31:00.178Z,90.655518
2019-05-02T04:32:04.195Z,90.551758
2019-05-02T04:33:00.387Z,90.447998
2019-05-02T04:34:00.530Z,90.344238
2019-05-02T04:35:00.608Z,89.935303
2019-05-02T04:36:00.702Z,90.136719
2019-05-02T04:37:03.612Z,90.032959
2019-05-02T04:38:02.568Z,90.032959
2019-05-02T04:39:05.606Z,90.136719
2019-05-02T04:40:03.426Z,89.935303
2019-05-02T04:41:01.191Z,89.831543
2019-05-02T04:42:05.171Z,89.935303
2019-05-02T04:43:07.248Z,90.136719
2019-05-02T04:44:01.830Z,90.136719
2019-05-02T04:45:17.260Z,90.136719
2019-05-02T04:46:01.641Z,90.240479
2019-05-02T04:47:10.763Z,89.935303
2019-05-02T04:48:03.962Z,89.727783
2019-05-02T04:49:01.976Z,89.935303
2019-05-02T04:50:07.442Z,90.032959
2019-05-02T04:51:09.671Z,90.032959
2019-05-02T04:52:07.649Z,90.032959
2019-05-02T04:53:03.380Z,90.032959
2019-05-02T04:54:02.566Z,90.136719
2019-05-02T04:55:14.195Z,90.344238
2019-05-02T04:56:06.786Z,90.447998
2019-05-02T04:57:02.932Z,90.655518
2019-05-02T04:58:02.889Z,90.655518
2019-05-02T04:59:13.687Z,90.447998
2019-05-02T05:00:08.330Z,90.344238
2019-05-02T05:01:03.248Z,90.136719
2019-05-02T05:02:04.266Z,90.447998
2019-05-02T05:03:07.029Z,90.551758
2019-05-02T05:04:04.251Z,90.344238
2019-05-02T05:05:03.293Z,90.344238
2019-05-02T05:06:07.844Z,90.655518
2019-05-02T05:07:03.466Z,90.753174
2019-05-02T05:08:03.451Z,90.136719
2019-05-02T05:09:10.216Z,90.344238
2019-05-02T05:10:03.723Z,90.551758
2019-05-02T05:11:03.622Z,90.344238
2019-05-02T05:12:03.596Z,90.240479
2019-05-02T05:13:03.612Z,90.136719
2019-05-02T05:14:03.612Z,90.240479
2019-05-02T05:15:03.659Z,90.344238
2019-05-02T05:16:08.031Z,90.240479
2019-05-02T05:17:04.863Z,90.136719
2019-05-02T05:18:04.342Z,90.240479
2019-05-02T05:19:04.016Z,90.551758
2019-05-02T05:20:10.335Z,90.447998
2019-05-02T05:21:04.052Z,90.551758
2019-05-02T05:22:06.203Z,90.447998
2019-05-02T05:23:04.233Z,90.240479
2019-05-02T05:24:04.226Z,90.136719
2019-05-02T05:25:04.270Z,89.935303
2019-05-02T05:26:04.793Z,90.032959
2019-05-02T05:27:04.330Z,90.136719
2019-05-02T05:28:06.002Z,90.136719
2019-05-02T05:29:04.643Z,90.240479
2019-05-02T05:30:11.049Z,90.136719
2019-05-02T05:31:04.764Z,90.240479
2019-05-02T05:32:07.750Z,90.240479
2019-05-02T05:33:04.795Z,90.136719
2019-05-02T05:34:04.798Z,90.447998
2019-05-02T05:35:08.825Z,90.551758
2019-05-02T05:36:04.989Z,90.344238
2019-05-02T05:37:09.218Z,90.136719
2019-05-02T05:38:05.009Z,90.197754
2019-05-02T05:39:08.270Z,90.197754
2019-05-02T05:40:05.322Z,89.788818
2019-05-02T05:41:08.767Z,89.788818
2019-05-02T05:42:05.329Z,89.788818
2019-05-02T05:43:11.940Z,89.685059
2019-05-02T05:44:07.607Z,89.685059
2019-05-02T05:45:09.541Z,89.477539
2019-05-02T05:46:10.510Z,89.379883
2019-05-02T05:47:07.159Z,89.276123
2019-05-02T05:48:05.365Z,89.379883
2019-05-02T05:49:05.366Z,89.581299
2019-05-02T05:50:05.518Z,89.746094
2019-05-02T05:51:07.236Z,89.642334
2019-05-02T05:52:05.529Z,89.233398
2019-05-02T05:53:05.544Z,88.922119
2019-05-02T05:54:07.528Z,89.129639
2019-05-02T05:55:07.654Z,88.720703
2019-05-02T05:56:07.689Z,88.922119
2019-05-02T05:57:07.572Z,89.025879
2019-05-02T05:58:13.002Z,89.233398
2019-05-02T05:59:07.746Z,89.129639
2019-05-02T06:00:09.327Z,89.501953
2019-05-02T06:01:09.423Z,89.190674
2019-05-02T06:02:12.579Z,88.574219
2019-05-02T06:03:11.330Z,88.269043
2019-05-02T06:04:07.953Z,88.061523
2019-05-02T06:05:07.893Z,88.165283
2019-05-02T06:06:08.210Z,88.269043
2019-05-02T06:07:07.194Z,88.165283
2019-05-02T06:08:08.136Z,88.269043
2019-05-02T06:09:06.609Z,88.470459
2019-05-02T06:10:07.661Z,88.574219
2019-05-02T06:11:06.585Z,88.470459
2019-05-02T06:12:06.758Z,88.165283
2019-05-02T06:13:10.784Z,88.781738
2019-05-02T06:14:06.623Z,88.269043
2019-05-02T06:15:06.687Z,88.165283
2019-05-02T06:16:10.397Z,88.226318
2019-05-02T06:17:06.968Z,88.433838
2019-05-02T06:18:06.972Z,88.018799
2019-05-02T06:19:07.020Z,87.915039
2019-05-02T06:20:07.181Z,87.713623
2019-05-02T06:21:08.641Z,87.854004
2019-05-02T06:22:07.221Z,88.226318
2019-05-02T06:23:07.242Z,88.330078
2019-05-02T06:24:10.884Z,88.330078
2019-05-02T06:25:09.048Z,88.122559
2019-05-02T06:26:12.688Z,88.018799
2019-05-02T06:27:07.651Z,87.915039
2019-05-02T06:28:07.667Z,87.915039
2019-05-02T06:29:07.683Z,88.018799
2019-05-02T06:30:07.836Z,88.330078
2019-05-02T06:31:08.694Z,88.842773
2019-05-02T06:32:07.891Z,88.842773
2019-05-02T06:33:07.879Z,88.531494
2019-05-02T06:34:08.358Z,88.494873
2019-05-02T06:35:07.978Z,88.494873
2019-05-02T06:36:07.921Z,87.463379
2019-05-02T06:37:13.126Z,87.365723
2019-05-02T06:38:07.982Z,86.749268
2019-05-02T06:39:08.014Z,87.158203
2019-05-02T06:40:09.402Z,87.365723
2019-05-02T06:41:08.040Z,87.365723
2019-05-02T06:42:08.199Z,87.463379
2019-05-02T06:43:09.561Z,86.846924
2019-05-02T06:44:10.286Z,85.968018
2019-05-02T06:45:08.091Z,86.065674
2019-05-02T06:46:15.800Z,85.968018
2019-05-02T06:47:08.265Z,86.785889
2019-05-02T06:48:08.332Z,87.158203
2019-05-02T06:49:08.313Z,86.334229
2019-05-02T06:50:08.322Z,85.412598
2019-05-02T06:51:10.443Z,85.308838
2019-05-02T06:52:08.495Z,85.516357
2019-05-02T06:53:09.480Z,85.925293
2019-05-02T06:54:08.515Z,85.516357
2019-05-02T06:55:08.560Z,85.516357
2019-05-02T06:56:12.610Z,85.821533
2019-05-02T06:57:08.599Z,85.516357
2019-05-02T06:58:08.622Z,85.717773
2019-05-02T06:59:12.997Z,85.620117
2019-05-02T07:00:08.800Z,86.193848
2019-05-02T07:01:08.814Z,85.577393
2019-05-02T07:02:08.966Z,85.577393
2019-05-02T07:03:10.085Z,85.681152
2019-05-02T07:04:09.042Z,85.742188
2019-05-02T07:05:09.053Z,85.229492
2019-05-02T07:06:09.114Z,84.924316
2019-05-02T07:07:09.200Z,85.125732
2019-05-02T07:08:11.584Z,84.411621
2019-05-02T07:09:09.305Z,84.759521
2019-05-02T07:10:09.219Z,84.655762
2019-05-02T07:11:10.228Z,84.960938
2019-05-02T07:12:09.717Z,85.681152
2019-05-02T07:13:10.978Z,85.540771
2019-05-02T07:14:13.232Z,85.333252
2019-05-02T07:15:09.505Z,85.437012
2019-05-02T07:16:10.289Z,84.924316
2019-05-02T07:17:09.626Z,84.100342
2019-05-02T07:18:10.538Z,84.204102
2019-05-02T07:19:09.727Z,83.587646
2019-05-02T07:20:09.752Z,84.100342
2019-05-02T07:21:12.052Z,84.307861
2019-05-02T07:22:09.775Z,84.716797
2019-05-02T07:23:10.405Z,84.820557
2019-05-02T07:24:09.856Z,85.333252
2019-05-02T07:25:09.889Z,84.515381
2019-05-02T07:26:10.049Z,84.881592
2019-05-02T07:27:10.208Z,84.680176
2019-05-02T07:28:10.785Z,83.856201
2019-05-02T07:29:10.293Z,84.063721
2019-05-02T07:30:10.273Z,84.063721
2019-05-02T07:31:11.841Z,84.27124
2019-05-02T07:32:10.288Z,83.447266
2019-05-02T07:33:10.293Z,83.959961
2019-05-02T07:34:12.841Z,84.368896
2019-05-02T07:35:10.361Z,84.783936
2019-05-02T07:36:10.381Z,82.93457
2019-05-02T07:37:12.514Z,82.93457
2019-05-02T07:38:10.432Z,82.93457
2019-05-02T07:39:10.601Z,83.03833
2019-05-02T07:40:11.983Z,82.93457
2019-05-02T07:41:10.614Z,83.24585
2019-05-02T07:42:10.644Z,82.177734
2019-05-02T07:43:13.001Z,82.080078
2019-05-02T07:44:10.747Z,82.281494
2019-05-02T07:45:10.893Z,82.177734
2019-05-02T07:46:10.849Z,81.665039
2019-05-02T07:47:10.875Z,82.281494
2019-05-02T07:48:12.425Z,81.872559
2019-05-02T07:49:11.087Z,81.665039
2019-05-02T07:50:11.862Z,82.281494
2019-05-02T07:51:11.239Z,81.835938
2019-05-02T07:52:11.268Z,82.446289
2019-05-02T07:53:14.262Z,82.141113
2019-05-02T07:54:11.350Z,81.732178
2019-05-02T07:55:11.467Z,81.628418
2019-05-02T07:56:12.360Z,81.732178
2019-05-02T07:57:11.521Z,81.628418
2019-05-02T07:58:12.555Z,81.524658
2019-05-02T07:59:11.575Z,81.732178
2019-05-02T08:00:12.635Z,81.939697
2019-05-02T08:01:13.341Z,81.939697
2019-05-02T08:02:11.689Z,81.323242
2019-05-02T08:03:12.805Z,80.810547
2019-05-02T08:04:12.961Z,80.810547
2019-05-02T08:05:15.377Z,80.603027
2019-05-02T08:06:12.879Z,80.505371
2019-05-02T08:07:16.186Z,81.524658
2019-05-02T08:08:12.980Z,81.182861
2019-05-02T08:09:12.048Z,80.566406
2019-05-02T08:10:16.203Z,80.938721
2019-05-02T08:11:12.290Z,80.328369
2019-05-02T08:12:12.425Z,79.199219
2019-05-02T08:13:17.408Z,79.504395
2019-05-02T08:14:12.715Z,79.095459
2019-05-02T08:15:13.349Z,79.876709
2019-05-02T08:16:12.837Z,79.779053
2019-05-02T08:17:16.946Z,78.857422
2019-05-02T08:18:12.931Z,78.649902
2019-05-02T08:19:13.043Z,78.448486
2019-05-02T08:20:13.522Z,78.137207
2019-05-02T08:21:13.292Z,78.552246
2019-05-02T08:22:14.889Z,79.534912
2019-05-02T08:23:13.671Z,78.204346
2019-05-02T08:24:13.508Z,78.204346
2019-05-02T08:25:13.548Z,77.593994
2019-05-02T08:26:16.266Z,78.204346
2019-05-02T08:27:13.753Z,77.89917
2019-05-02T08:28:15.736Z,77.862549
2019-05-02T08:29:13.799Z,77.722168
2019-05-02T08:30:13.856Z,77.416992
2019-05-02T08:31:18.841Z,76.904297
2019-05-02T08:32:14.024Z,76.702881
2019-05-02T08:33:14.079Z,76.501465
2019-05-02T08:34:15.859Z,76.293945
2019-05-02T08:35:14.369Z,76.397705
2019-05-02T08:36:14.330Z,76.190186
2019-05-02T08:37:14.390Z,76.257324
2019-05-02T08:38:17.727Z,76.77002
2019-05-02T08:39:14.655Z,75.915527
2019-05-02T08:40:14.666Z,75.848389
2019-05-02T08:41:19.869Z,76.055908
2019-05-02T08:42:14.774Z,75.439453
2019-05-02T08:43:14.803Z,75.506592
2019-05-02T08:44:16.681Z,74.487305
2019-05-02T08:45:14.941Z,75.164795
2019-05-02T08:46:15.915Z,74.658203
2019-05-02T08:47:18.869Z,74.047852
2019-05-02T08:48:15.126Z,73.944092
2019-05-02T08:49:18.748Z,73.400879
2019-05-02T08:50:15.294Z,73.498535
2019-05-02T08:51:15.494Z,73.193359
2019-05-02T08:52:15.489Z,72.955322
2019-05-02T08:53:19.577Z,71.868896
2019-05-02T08:54:15.557Z,72.888184
2019-05-02T08:55:15.717Z,72.583008
2019-05-02T08:56:15.983Z,72.790527
2019-05-02T08:57:15.737Z,73.162842
2019-05-02T08:58:16.172Z,72.55249
2019-05-02T08:59:19.643Z,71.429443
2019-05-02T09:00:16.218Z,72.753906
2019-05-02T09:01:16.250Z,72.210693
2019-05-02T09:02:16.250Z,71.600342
2019-05-02T09:03:16.259Z,71.496582
2019-05-02T09:04:17.403Z,70.98999
2019-05-02T09:05:16.531Z,71.704102
2019-05-02T09:06:17.038Z,71.704102
2019-05-02T09:07:16.724Z,70.98999
2019-05-02T09:08:16.828Z,71.191406
2019-05-02T09:09:16.710Z,71.191406
2019-05-02T09:10:16.730Z,71.600342
2019-05-02T09:11:16.836Z,71.057129
2019-05-02T09:12:19.782Z,70.684814
2019-05-02T09:13:23.462Z,71.496582
2019-05-02T09:14:17.006Z,70.953369
2019-05-02T09:15:17.019Z,71.362305
2019-05-02T09:16:21.456Z,71.942139
2019-05-02T09:17:17.176Z,70.513916
2019-05-02T09:18:17.165Z,70.922852
2019-05-02T09:19:21.175Z,70.513916
2019-05-02T09:20:20.701Z,70.10498
2019-05-02T09:21:17.283Z,70.715332
2019-05-02T09:22:17.416Z,70.715332
2019-05-02T09:23:17.463Z,70.715332
2019-05-02T09:24:21.079Z,71.124268
2019-05-02T09:25:17.545Z,71.533203
2019-05-02T09:26:17.681Z,70.513916
2019-05-02T09:27:17.573Z,70.178223
2019-05-02T09:28:22.316Z,69.63501
2019-05-02T09:29:17.571Z,68.652344
2019-05-02T09:30:22.463Z,69.158936
2019-05-02T09:31:17.632Z,69.665527
2019-05-02T09:32:22.577Z,69.396973
2019-05-02T09:33:17.754Z,69.293213
2019-05-02T09:34:22.589Z,69.903564
2019-05-02T09:35:17.916Z,71.09375
2019-05-02T09:36:17.905Z,71.057129
2019-05-02T09:37:19.114Z,70.043945
2019-05-02T09:38:18.119Z,68.786621
2019-05-02T09:39:18.123Z,68.182373
2019-05-02T09:40:18.245Z,69.53125
2019-05-02T09:41:19.383Z,70.111084
2019-05-02T09:42:19.094Z,68.994141
2019-05-02T09:43:18.589Z,68.280029
2019-05-02T09:44:18.858Z,68.383789
2019-05-02T09:45:18.637Z,69.091797
2019-05-02T09:46:18.633Z,69.195557
2019-05-02T09:47:18.768Z,67.877197
2019-05-02T09:48:22.537Z,68.145752
2019-05-02T09:49:18.771Z,67.541504
2019-05-02T09:50:20.441Z,67.63916
2019-05-02T09:51:18.955Z,68.145752
2019-05-02T09:52:19.057Z,69.671631
2019-05-02T09:53:20.489Z,69.061279
2019-05-02T09:54:19.158Z,68.218994
2019-05-02T09:55:19.197Z,67.810059
2019-05-02T09:56:19.235Z,67.608643
2019-05-02T09:57:19.214Z,67.169189
2019-05-02T09:58:21.358Z,66.937256
2019-05-02T09:59:27.503Z,66.021729
2019-05-02T10:00:19.373Z,64.703369
2019-05-02T10:01:19.459Z,64.910889
2019-05-02T10:02:19.605Z,65.344238
2019-05-02T10:03:19.622Z,65.618896
2019-05-02T10:04:19.672Z,65.039062
2019-05-02T10:05:19.682Z,66.259766
2019-05-02T10:06:19.751Z,65.716553
2019-05-02T10:07:19.728Z,65.820312
2019-05-02T10:08:19.884Z,64.807129
2019-05-02T10:09:23.896Z,65.618896
2019-05-02T10:10:21.727Z,64.703369
2019-05-02T10:11:22.341Z,64.605713
2019-05-02T10:12:20.205Z,65.484619
2019-05-02T10:13:22.818Z,64.672852
2019-05-02T10:14:22.323Z,65.283203
2019-05-02T10:15:22.186Z,65.588379
2019-05-02T10:16:23.334Z,65.863037
2019-05-02T10:17:22.969Z,63.830566
2019-05-02T10:18:25.349Z,64.746094
2019-05-02T10:19:25.802Z,64.16626
2019-05-02T10:20:23.358Z,64.27002
2019-05-02T10:21:22.788Z,63.562012
2019-05-02T10:22:23.194Z,64.367676
2019-05-02T10:23:23.374Z,64.16626
2019-05-02T10:24:22.157Z,64.605713
2019-05-02T10:25:23.122Z,64.605713
2019-05-02T10:26:24.349Z,64.978027
2019-05-02T10:27:21.713Z,63.73291
2019-05-02T10:28:22.826Z,63.702393
2019-05-02T10:29:28.000Z,62.890625
2019-05-02T10:30:21.774Z,62.890625
2019-05-02T10:31:22.720Z,63.067627
2019-05-02T10:32:22.629Z,62.561035
2019-05-02T10:33:22.513Z,62.384033
2019-05-02T10:34:23.106Z,62.213135
2019-05-02T10:35:22.867Z,62.518311
2019-05-02T10:36:23.947Z,62.731934
2019-05-02T10:37:22.349Z,60.522461
2019-05-02T10:38:22.819Z,59.558105
2019-05-02T10:39:23.405Z,57.281494
2019-05-02T10:40:22.723Z,55.511475
2019-05-02T10:41:22.539Z,55.487061
2019-05-02T10:42:22.656Z,54.077148
2019-05-02T10:43:22.776Z,54.80957
2019-05-02T10:44:27.091Z,54.504395
2019-05-02T10:45:22.915Z,55.743408
2019-05-02T10:46:23.101Z,55.969238
2019-05-02T10:47:22.959Z,57.305908
2019-05-02T10:48:28.137Z,57.836914
2019-05-02T10:49:23.041Z,58.172607
2019-05-02T10:50:23.088Z,58.648682
2019-05-02T10:51:25.892Z,58.544922
2019-05-02T10:52:29.410Z,57.452393
2019-05-02T10:53:23.431Z,55.108643
2019-05-02T10:54:27.835Z,53.521729
2019-05-02T10:55:24.235Z,55.004883
2019-05-02T10:56:23.745Z,53.369141
2019-05-02T10:57:23.900Z,52.716064
2019-05-02T10:58:31.145Z,52.01416
2019-05-02T10:59:24.013Z,51.33667
2019-05-02T11:00:24.022Z,52.319336
2019-05-02T11:01:24.080Z,51.239014
2019-05-02T11:02:24.227Z,51.916504
2019-05-02T11:03:24.301Z,50.933838
2019-05-02T11:04:28.875Z,52.972412
2019-05-02T11:05:26.397Z,53.167725
2019-05-02T11:06:24.505Z,51.861572
2019-05-02T11:07:26.266Z,52.819824
2019-05-02T11:08:24.656Z,53.295898
2019-05-02T11:09:26.318Z,53.448486
2019-05-02T11:10:24.775Z,54.052734
2019-05-02T11:11:24.798Z,54.302979
2019-05-02T11:12:27.455Z,55.0354
2019-05-02T11:13:24.943Z,56.195068
2019-05-02T11:14:25.023Z,56.427002
2019-05-02T11:15:26.765Z,56.933594
2019-05-02T11:16:25.130Z,57.434082
2019-05-02T11:17:25.250Z,57.080078
2019-05-02T11:18:39.345Z,57.177734
2019-05-02T11:19:25.449Z,56.072998
2019-05-02T11:20:25.622Z,55.236816
2019-05-02T11:21:25.736Z,54.382324
2019-05-02T11:22:25.841Z,53.045654
2019-05-02T11:23:26.016Z,55.609131
2019-05-02T11:24:26.196Z,54.150391
2019-05-02T11:25:26.231Z,51.739502
2019-05-02T11:26:26.486Z,51.361084