createdAt,value
2018-12-23T00:01:37.245Z,100317.82
2018-12-23T00:04:05.991Z,100315.77
2018-12-23T00:06:40.918Z,100313.91
2018-12-23T00:09:09.853Z,100319.06
2018-12-23T00:11:37.999Z,100323.16
2018-12-23T00:14:06.766Z,100318.80
2018-12-23T00:16:34.895Z,100321.34
2018-12-23T00:19:03.210Z,100324.80
2018-12-23T00:21:31.352Z,100319.05
2018-12-23T00:23:59.534Z,100325.20
2018-12-23T00:26:28.777Z,100323.95
2018-12-23T00:28:56.947Z,100329.70
2018-12-23T00:31:26.247Z,100326.53
2018-12-23T00:33:54.389Z,100324.64
2018-12-23T00:36:25.839Z,100325.25
2018-12-23T00:38:54.892Z,100318.20
2018-12-23T00:41:23.000Z,100308.50
2018-12-23T00:43:58.296Z,100298.36
2018-12-23T00:46:26.477Z,100310.33
2018-12-23T00:48:54.629Z,100320.66
2018-12-23T00:51:23.591Z,100322.64
2018-12-23T00:53:53.651Z,100323.19
2018-12-23T00:56:21.768Z,100314.03
2018-12-23T00:58:49.851Z,100318.52
2018-12-23T01:01:18.068Z,100321.00
2018-12-23T01:03:46.354Z,100323.53
2018-12-23T01:06:14.508Z,100324.20
2018-12-23T01:08:42.702Z,100338.14
2018-12-23T01:11:10.817Z,100347.72
2018-12-23T01:13:38.977Z,100345.02
2018-12-23T01:16:07.754Z,100346.87
2018-12-23T01:18:35.996Z,100341.05
2018-12-23T01:21:04.348Z,100339.48
2018-12-23T01:23:32.431Z,100336.52
2018-12-23T01:26:11.924Z,100336.50
2018-12-23T01:28:42.060Z,100339.58
2018-12-23T01:31:27.564Z,100342.94
2018-12-23T01:33:56.171Z,100343.33
2018-12-23T01:36:25.300Z,100341.04
2018-12-23T01:38:53.780Z,100345.98
2018-12-23T01:41:22.487Z,100344.59
2018-12-23T01:43:51.758Z,100351.38
2018-12-23T01:46:19.985Z,100348.95
2018-12-23T01:48:48.256Z,100347.23
2018-12-23T01:51:16.371Z,100357.37
2018-12-23T01:53:44.491Z,100353.61
2018-12-23T01:56:12.731Z,100363.75
2018-12-23T01:58:41.468Z,100368.94
2018-12-23T02:01:10.020Z,100363.59
2018-12-23T02:03:38.179Z,100367.19
2018-12-23T02:06:06.395Z,100372.86
2018-12-23T02:08:34.571Z,100373.66
2018-12-23T02:11:02.712Z,100368.33
2018-12-23T02:13:30.873Z,100365.58
2018-12-23T02:15:59.763Z,100376.60
2018-12-23T02:18:27.861Z,100372.77
2018-12-23T02:20:56.715Z,100365.77
2018-12-23T02:23:24.884Z,100363.44
2018-12-23T02:25:53.098Z,100368.20
2018-12-23T02:28:21.280Z,100374.36
2018-12-23T02:30:50.816Z,100376.78
2018-12-23T02:33:19.101Z,100371.12
2018-12-23T02:35:55.268Z,100364.56
2018-12-23T02:38:17.490Z,100366.23
2018-12-23T02:40:45.583Z,100356.41
2018-12-23T02:43:13.696Z,100361.45
2018-12-23T02:45:41.792Z,100355.52
2018-12-23T02:48:09.909Z,100360.83
2018-12-23T02:50:38.037Z,100364.25
2018-12-23T02:53:06.719Z,100349.19
2018-12-23T02:55:34.861Z,100360.20
2018-12-23T02:58:02.967Z,100350.50
2018-12-23T03:00:31.062Z,100352.77
2018-12-23T03:02:59.855Z,100352.25
2018-12-23T03:05:27.942Z,100354.75
2018-12-23T03:07:56.058Z,100355.37
2018-12-23T03:10:24.160Z,100344.52
2018-12-23T03:12:52.302Z,100340.95
2018-12-23T03:15:20.566Z,100349.03
2018-12-23T03:17:52.148Z,100343.45
2018-12-23T03:20:20.586Z,100344.23
2018-12-23T03:22:48.762Z,100343.05
2018-12-23T03:25:16.825Z,100333.66
2018-12-23T03:27:45.023Z,100342.50
2018-12-23T03:30:13.223Z,100344.16
2018-12-23T03:32:42.267Z,100341.42
2018-12-23T03:35:14.075Z,100343.92
2018-12-23T03:37:42.192Z,100343.33
2018-12-23T03:40:10.457Z,100347.53
2018-12-23T03:42:39.763Z,100346.10
2018-12-23T03:45:08.021Z,100345.08
2018-12-23T03:47:38.230Z,100347.80
2018-12-23T03:50:07.449Z,100352.88
2018-12-23T03:52:35.547Z,100350.30
2018-12-23T03:55:03.703Z,100346.97
2018-12-23T03:57:32.899Z,100339.32
2018-12-23T04:00:01.094Z,100337.50
2018-12-23T04:02:29.188Z,100332.34
2018-12-23T04:04:57.380Z,100327.83
2018-12-23T04:07:25.567Z,100329.64
2018-12-23T04:09:53.637Z,100319.14
2018-12-23T04:12:21.838Z,100318.91
2018-12-23T04:14:50.844Z,100310.77
2018-12-23T04:17:19.073Z,100304.80
2018-12-23T04:19:47.166Z,100304.67
2018-12-23T04:22:17.053Z,100309.91
2018-12-23T04:24:45.334Z,100313.16
2018-12-23T04:27:13.535Z,100310.73
2018-12-23T04:29:41.704Z,100311.96
2018-12-23T04:32:09.853Z,100303.91
2018-12-23T04:34:37.957Z,100305.19
2018-12-23T04:37:06.315Z,100302.88
2018-12-23T04:39:34.454Z,100302.72
2018-12-23T04:42:02.575Z,100297.92
2018-12-23T04:44:30.668Z,100305.34
2018-12-23T04:46:58.792Z,100306.25
2018-12-23T04:49:26.914Z,100301.22
2018-12-23T04:51:54.978Z,100304.07
2018-12-23T04:54:23.143Z,100302.64
2018-12-23T04:56:52.363Z,100295.19
2018-12-23T04:59:20.665Z,100292.53
2018-12-23T05:01:48.894Z,100290.23
2018-12-23T05:04:17.073Z,100289.09
2018-12-23T05:06:45.199Z,100288.14
2018-12-23T05:09:13.326Z,100287.78
2018-12-23T05:11:41.547Z,100281.31
2018-12-23T05:14:09.729Z,100268.67
2018-12-23T05:16:37.826Z,100267.16
2018-12-23T05:19:06.591Z,100275.02
2018-12-23T05:21:37.859Z,100278.14
2018-12-23T05:24:07.985Z,100288.45
2018-12-23T05:26:36.184Z,100277.36
2018-12-23T05:29:04.509Z,100289.16
2018-12-23T05:31:33.273Z,100282.31
2018-12-23T05:34:01.401Z,100281.23
2018-12-23T05:36:29.558Z,100289.95
2018-12-23T05:38:57.656Z,100282.34
2018-12-23T05:41:26.901Z,100290.84
2018-12-23T05:43:59.291Z,100290.31
2018-12-23T05:46:27.596Z,100281.20
2018-12-23T05:48:55.675Z,100287.46
2018-12-23T05:51:23.825Z,100278.66
2018-12-23T05:53:53.059Z,100272.72
2018-12-23T05:56:21.164Z,100275.73
2018-12-23T05:58:49.888Z,100272.72
2018-12-23T06:01:18.694Z,100274.77
2018-12-23T06:03:46.944Z,100270.73
2018-12-23T06:06:15.115Z,100269.78
2018-12-23T06:08:43.234Z,100269.47
2018-12-23T06:11:11.410Z,100274.50
2018-12-23T06:13:39.579Z,100282.63
2018-12-23T06:16:07.750Z,100280.56
2018-12-23T06:18:36.299Z,100278.78
2018-12-23T06:21:05.101Z,100278.78
2018-12-23T06:23:33.289Z,100287.91
2018-12-23T06:26:01.489Z,100281.84
2018-12-23T06:28:30.675Z,100282.11
2018-12-23T06:31:01.114Z,100282.59
2018-12-23T06:33:29.532Z,100287.46
2018-12-23T06:35:58.407Z,100278.78
2018-12-23T06:38:26.497Z,100286.16
2018-12-23T06:40:55.507Z,100277.00
2018-12-23T06:43:23.706Z,100286.44
2018-12-23T06:45:52.411Z,100280.05
2018-12-23T06:48:20.582Z,100281.84
2018-12-23T06:50:48.661Z,100280.20
2018-12-23T06:53:16.948Z,100276.77
2018-12-23T06:55:45.114Z,100279.10
2018-12-23T06:58:13.953Z,100277.98
2018-12-23T07:00:42.161Z,100279.65
2018-12-23T07:03:12.416Z,100269.97
2018-12-23T07:05:41.541Z,100267.00
2018-12-23T07:08:10.130Z,100260.89
2018-12-23T07:10:38.367Z,100256.25
2018-12-23T07:13:06.528Z,100256.69
2018-12-23T07:15:35.624Z,100250.30
2018-12-23T07:18:03.910Z,100255.42
2018-12-23T07:20:32.129Z,100251.26
2018-12-23T07:23:00.287Z,100253.95
2018-12-23T07:25:28.755Z,100249.36
2018-12-23T07:27:56.930Z,100249.56
2018-12-23T07:30:25.947Z,100253.25
2018-12-23T07:32:54.160Z,100257.84
2018-12-23T07:35:22.915Z,100255.90
2018-12-23T07:37:50.998Z,100258.72
2018-12-23T07:40:19.189Z,100246.86
2018-12-23T07:42:49.462Z,100252.37
2018-12-23T07:45:17.632Z,100247.61
2018-12-23T07:47:45.880Z,100255.06
2018-12-23T07:50:15.445Z,100245.91
2018-12-23T07:52:43.638Z,100247.48
2018-12-23T07:55:11.844Z,100242.10
2018-12-23T07:57:41.085Z,100247.25
2018-12-23T08:00:09.650Z,100235.98
2018-12-23T08:02:37.806Z,100242.26
2018-12-23T08:05:06.185Z,100230.87
2018-12-23T08:07:36.241Z,100226.24
2018-12-23T08:10:05.134Z,100233.97
2018-12-23T08:12:33.317Z,100234.38
2018-12-23T08:15:01.668Z,100218.62
2018-12-23T08:17:30.197Z,100226.00
2018-12-23T08:19:58.302Z,100232.74
2018-12-23T08:22:26.503Z,100224.61
2018-12-23T08:24:54.708Z,100230.01
2018-12-23T08:27:22.900Z,100234.72
2018-12-23T08:29:50.991Z,100228.06
2018-12-23T08:32:19.258Z,100225.16
2018-12-23T08:34:47.416Z,100232.02
2018-12-23T08:37:16.838Z,100216.59
2018-12-23T08:39:44.960Z,100222.61
2018-12-23T08:42:13.112Z,100220.66
2018-12-23T08:44:42.260Z,100223.05
2018-12-23T08:47:11.412Z,100214.55
2018-12-23T08:49:39.588Z,100220.10
2018-12-23T08:52:07.832Z,100222.67
2018-12-23T08:54:37.061Z,100212.95
2018-12-23T08:57:05.660Z,100222.31
2018-12-23T08:59:33.969Z,100220.84
2018-12-23T09:02:04.326Z,100225.83
2018-12-23T09:04:32.495Z,100223.41
2018-12-23T09:10:29.775Z,100207.98
2018-12-23T09:12:58.136Z,100203.34
2018-12-23T09:15:26.200Z,100200.24
2018-12-23T09:17:54.291Z,100204.56
2018-12-23T09:20:22.370Z,100202.45
2018-12-23T09:22:50.444Z,100201.70
2018-12-23T09:25:18.516Z,100200.70
2018-12-23T09:27:46.596Z,100204.66
2018-12-23T09:30:14.675Z,100199.45
2018-12-23T09:32:42.911Z,100192.58
2018-12-23T09:35:11.043Z,100195.47
2018-12-23T09:37:39.117Z,100194.59
2018-12-23T09:40:07.258Z,100198.06
2018-12-23T09:42:35.354Z,100188.98
2018-12-23T09:45:03.505Z,100181.67
2018-12-23T09:47:31.562Z,100184.48
2018-12-23T09:49:59.696Z,100178.73
2018-12-23T09:52:27.832Z,100178.99
2018-12-23T09:54:55.906Z,100161.56
2018-12-23T09:57:23.996Z,100166.44
2018-12-23T09:59:52.055Z,100159.25
2018-12-23T10:02:20.229Z,100156.66
2018-12-23T10:04:48.308Z,100157.86
2018-12-23T10:07:16.387Z,100159.52
2018-12-23T10:09:44.448Z,100151.09
2018-12-23T10:12:13.295Z,100145.59
2018-12-23T10:14:41.649Z,100145.10
2018-12-23T10:17:09.780Z,100139.75
2018-12-23T10:19:37.926Z,100139.34
2018-12-23T10:22:06.137Z,100119.34
2018-12-23T10:24:34.227Z,100132.08
2018-12-23T10:27:02.308Z,100131.20
2018-12-23T10:29:30.397Z,100127.05
2018-12-23T10:31:58.468Z,100127.38
2018-12-23T10:34:26.527Z,100120.00
2018-12-23T10:36:54.700Z,100117.95
2018-12-23T10:39:22.894Z,100120.44
2018-12-23T10:41:50.967Z,100116.66
2018-12-23T10:44:19.054Z,100109.89
2018-12-23T10:46:47.224Z,100105.45
2018-12-23T10:49:15.287Z,100105.30
2018-12-23T10:51:43.366Z,100105.18
2018-12-23T10:54:11.474Z,100103.34
2018-12-23T10:56:39.535Z,100094.73
2018-12-23T10:59:07.618Z,100093.55
2018-12-23T11:01:35.682Z,100076.16
2018-12-23T11:04:03.794Z,100084.36
2018-12-23T11:06:31.854Z,100075.36
2018-12-23T11:08:59.918Z,100068.91
2018-12-23T11:11:27.974Z,100072.04
2018-12-23T11:13:56.042Z,100064.50
2018-12-23T11:16:24.142Z,100059.90
2018-12-23T11:18:52.251Z,100061.81
2018-12-23T11:21:20.322Z,100062.03
2018-12-23T11:23:48.416Z,100046.62
2018-12-23T11:26:16.503Z,100045.98
2018-12-23T11:28:44.579Z,100041.38
2018-12-23T11:31:12.638Z,100041.43
2018-12-23T11:33:40.741Z,100032.23
2018-12-23T11:36:08.802Z,100029.05
2018-12-23T11:38:36.912Z,100013.65
2018-12-23T11:41:04.991Z,100006.00
2018-12-23T11:43:33.091Z,100002.81
2018-12-23T11:46:01.155Z,99990.89
2018-12-23T11:48:29.618Z,99990.60
2018-12-23T11:50:57.679Z,99985.89
2018-12-23T11:53:25.758Z,99971.84
2018-12-23T11:55:53.912Z,99961.25
2018-12-23T11:58:21.992Z,99959.03
2018-12-23T12:00:50.071Z,99957.72
2018-12-23T12:03:18.142Z,99947.95
2018-12-23T12:05:46.216Z,99941.56
2018-12-23T12:08:14.265Z,99935.59
2018-12-23T12:10:42.394Z,99931.28
2018-12-23T12:13:10.456Z,99924.87
2018-12-23T12:15:39.290Z,99912.62
2018-12-23T12:18:07.375Z,99909.91
2018-12-23T12:20:35.450Z,99903.09
2018-12-23T12:23:03.655Z,99898.06
2018-12-23T12:25:31.811Z,99895.44
2018-12-23T12:27:59.907Z,99891.52
2018-12-23T12:30:27.963Z,99882.31
2018-12-23T12:32:56.064Z,99876.74
2018-12-23T12:35:24.148Z,99877.52
2018-12-23T12:37:52.304Z,99877.79
2018-12-23T12:40:20.455Z,99871.44
2018-12-23T12:42:48.527Z,99860.69
2018-12-23T12:45:16.714Z,99854.60
2018-12-23T12:47:44.773Z,99837.66
2018-12-23T12:50:12.994Z,99835.34
2018-12-23T12:52:42.041Z,99831.83
2018-12-23T12:55:10.123Z,99822.75
2018-12-23T12:57:38.194Z,99815.98
2018-12-23T13:00:08.983Z,99807.47
2018-12-23T13:02:43.283Z,99803.30
2018-12-23T13:05:17.731Z,99800.37
2018-12-23T13:07:46.241Z,99787.00
2018-12-23T13:10:14.570Z,99783.53
2018-12-23T13:12:42.795Z,99782.55
2018-12-23T13:15:13.371Z,99777.41
2018-12-23T13:17:47.976Z,99780.48
2018-12-23T13:20:16.296Z,99776.81
2018-12-23T13:22:45.612Z,99772.58
2018-12-23T13:25:13.896Z,99758.47
2018-12-23T13:27:54.766Z,99755.27
2018-12-23T13:30:22.886Z,99749.11
2018-12-23T13:32:51.011Z,99743.80
2018-12-23T13:35:20.156Z,99737.78
2018-12-23T13:37:48.351Z,99731.25
2018-12-23T13:40:23.057Z,99732.60
2018-12-23T13:43:04.411Z,99713.97
2018-12-23T13:50:04.044Z,99716.13
2018-12-23T13:53:14.324Z,99710.47
2018-12-23T13:56:41.829Z,99705.29
2018-12-23T14:00:12.003Z,99703.26
2018-12-23T14:03:22.210Z,99708.23
2018-12-23T14:06:34.651Z,99691.05
2018-12-23T14:09:44.493Z,99682.33
2018-12-23T14:12:33.846Z,99687.21
2018-12-23T14:16:02.894Z,99673.27
2018-12-23T14:18:53.685Z,99651.16
2018-12-23T14:21:36.179Z,99652.48
2018-12-23T14:24:25.229Z,99648.23
2018-12-23T14:30:47.085Z,99646.50
2018-12-23T14:33:35.967Z,99643.03
2018-12-23T14:36:25.043Z,99629.66
2018-12-23T14:39:14.083Z,99625.52
2018-12-23T14:42:02.988Z,99626.38
2018-12-23T14:44:56.090Z,99622.31
2018-12-23T14:47:25.957Z,99627.06
2018-12-23T14:50:35.690Z,99614.98
2018-12-23T14:53:24.677Z,99602.31
2018-12-23T14:56:13.670Z,99597.77
2018-12-23T14:59:02.471Z,99592.20
2018-12-23T15:01:51.546Z,99598.25
2018-12-23T15:04:40.438Z,99598.71
2018-12-23T15:07:29.587Z,99583.46
2018-12-23T15:10:18.469Z,99595.05
2018-12-23T15:13:07.644Z,99591.91
2018-12-23T15:15:56.844Z,99574.42
2018-12-23T15:18:45.785Z,99566.28
2018-12-23T15:21:34.767Z,99566.37
2018-12-23T15:24:17.689Z,99555.35
2018-12-23T15:27:06.610Z,99556.86
2018-12-23T15:33:05.206Z,99545.13
2018-12-23T15:38:48.758Z,99553.23
2018-12-23T15:41:37.996Z,99545.36
2018-12-23T15:44:27.053Z,99541.00
2018-12-23T15:47:29.616Z,99537.23
2018-12-23T15:50:07.674Z,99535.41
2018-12-23T15:52:56.772Z,99522.36
2018-12-23T15:55:46.002Z,99523.81
2018-12-23T15:58:15.901Z,99526.58
2018-12-23T16:01:04.897Z,99511.11
2018-12-23T16:03:54.159Z,99508.08
2018-12-23T16:06:43.025Z,99508.48
2018-12-23T16:09:31.886Z,99495.56
2018-12-23T16:12:20.736Z,99503.91
2018-12-23T16:15:10.095Z,99491.69
2018-12-23T16:17:58.916Z,99491.05
2018-12-23T16:20:48.227Z,99475.77
2018-12-23T16:23:30.742Z,99478.34
2018-12-23T16:26:01.121Z,99481.08
2018-12-23T16:28:50.065Z,99477.27
2018-12-23T16:31:38.906Z,99470.97
2018-12-23T16:34:27.902Z,99470.39
2018-12-23T16:37:16.803Z,99452.91
2018-12-23T16:40:26.553Z,99459.32
2018-12-23T16:43:15.448Z,99455.73
2018-12-23T16:46:19.125Z,99458.10
2018-12-23T16:48:55.477Z,99458.76
2018-12-23T16:51:44.736Z,99457.69
2018-12-23T16:54:33.631Z,99447.45
2018-12-23T16:57:22.773Z,99445.92
2018-12-23T17:00:32.491Z,99452.16
2018-12-23T17:03:02.383Z,99465.41
2018-12-23T17:05:51.247Z,99464.61
2018-12-23T17:08:40.107Z,99446.02
2018-12-23T17:11:29.068Z,99439.70
2018-12-23T17:14:19.553Z,99437.66
2018-12-23T17:17:08.402Z,99435.79
2018-12-23T17:19:57.465Z,99436.66
2018-12-23T17:22:39.132Z,99447.52
2018-12-23T17:25:28.147Z,99444.28
2018-12-23T17:27:57.645Z,99448.62
2018-12-23T17:30:46.561Z,99438.30
2018-12-23T17:33:35.371Z,99445.52
2018-12-23T17:36:24.312Z,99429.78
2018-12-23T17:39:13.101Z,99425.44
2018-12-23T17:42:02.310Z,99431.19
2018-12-23T17:44:51.465Z,99431.92
2018-12-23T17:47:40.387Z,99430.20
2018-12-23T17:50:29.196Z,99436.95
2018-12-23T17:53:19.813Z,99443.31
2018-12-23T17:56:08.738Z,99443.28
2018-12-23T17:58:57.606Z,99441.82
2018-12-23T18:01:46.456Z,99450.02
2018-12-23T18:04:16.077Z,99452.06
2018-12-23T18:07:04.969Z,99444.46
2018-12-23T18:09:53.908Z,99447.67
2018-12-23T18:12:42.768Z,99447.45
2018-12-23T18:15:31.634Z,99440.64
2018-12-23T18:18:20.426Z,99442.11
2018-12-23T18:21:09.364Z,99440.01
2018-12-23T18:23:50.843Z,99435.84
2018-12-23T18:26:45.061Z,99433.58
2018-12-23T18:29:30.461Z,99433.52
2018-12-23T18:32:01.423Z,99424.03
2018-12-23T18:34:50.293Z,99428.13
2018-12-23T18:37:39.156Z,99422.00
2018-12-23T18:40:33.297Z,99422.98
2018-12-23T18:43:19.043Z,99410.06
2018-12-23T18:45:49.044Z,99409.02
2018-12-23T18:48:37.980Z,99412.13
2018-12-23T18:51:26.751Z,99410.84
2018-12-23T18:54:15.661Z,99412.97
2018-12-23T18:57:04.746Z,99424.27
2018-12-23T18:59:54.494Z,99422.55
2018-12-23T19:02:43.793Z,99421.09
2018-12-23T19:05:32.887Z,99420.19
2018-12-23T19:08:02.690Z,99424.71
2018-12-23T19:11:12.421Z,99417.96
2018-12-23T19:14:39.958Z,99415.67
2018-12-23T19:18:07.656Z,99417.45
2018-12-23T19:21:35.360Z,99414.31
2018-12-23T19:24:19.369Z,99423.53
2018-12-23T19:27:46.824Z,99422.22
2018-12-23T19:31:14.842Z,99419.77
2018-12-23T19:34:45.799Z,99425.27
2018-12-23T19:38:13.251Z,99427.38
2018-12-23T19:41:23.007Z,99419.95
2018-12-23T19:44:44.900Z,99421.86
2018-12-23T19:48:02.259Z,99416.09
2018-12-23T19:51:12.244Z,99417.59
2018-12-23T19:54:23.241Z,99424.14
2018-12-23T19:57:33.064Z,99420.16
2018-12-23T20:00:42.859Z,99420.29
2018-12-23T20:03:52.635Z,99424.42
2018-12-23T20:07:20.111Z,99436.11
2018-12-23T20:10:47.599Z,99428.36
2018-12-23T20:14:15.358Z,99426.45
2018-12-23T20:17:43.090Z,99420.89
2018-12-23T20:20:54.101Z,99418.72
2018-12-23T20:23:42.291Z,99429.17
2018-12-23T20:26:52.021Z,99425.88
2018-12-23T20:30:19.509Z,99430.49
2018-12-23T20:33:14.822Z,99424.28
2018-12-23T20:36:42.507Z,99434.00
2018-12-23T20:43:40.224Z,99429.49
2018-12-23T20:46:49.939Z,99431.28
2018-12-23T20:49:59.731Z,99442.75
2018-12-23T20:53:09.447Z,99451.19
2018-12-23T20:56:37.543Z,99446.55
2018-12-23T20:59:47.659Z,99452.59
2018-12-23T21:06:26.176Z,99444.14
2018-12-23T21:09:53.982Z,99455.56
2018-12-23T21:13:06.218Z,99445.13
2018-12-23T21:16:33.832Z,99440.33
2018-12-23T21:20:01.552Z,99442.33
2018-12-23T21:23:09.640Z,99440.61
2018-12-23T21:26:37.098Z,99478.95
2018-12-23T21:29:37.289Z,99487.78
2018-12-23T21:33:05.180Z,99492.84
2018-12-23T21:36:13.201Z,99499.29
2018-12-23T21:39:22.938Z,99510.69
2018-12-23T21:42:32.670Z,99525.28
2018-12-23T21:46:00.214Z,99549.97
2018-12-23T21:49:09.944Z,99568.78
2018-12-23T21:52:41.578Z,99592.62
2018-12-23T21:55:51.293Z,99601.16
2018-12-23T21:59:18.785Z,99623.98
2018-12-23T22:02:46.338Z,99638.38
2018-12-23T22:05:56.195Z,99653.75
2018-12-23T22:09:23.788Z,99688.84
2018-12-23T22:12:33.508Z,99706.45
2018-12-23T22:15:22.323Z,99724.79
2018-12-23T22:18:11.319Z,99727.63
2018-12-23T22:21:00.217Z,99735.42
2018-12-23T22:23:41.544Z,99746.96
2018-12-23T22:26:30.437Z,99742.53
2018-12-23T22:29:19.257Z,99755.34
2018-12-23T22:32:08.622Z,99756.05
2018-12-23T22:34:57.421Z,99756.98
2018-12-23T22:37:47.146Z,99765.77
2018-12-23T22:40:36.173Z,99774.00
2018-12-23T22:43:25.208Z,99784.78
2018-12-23T22:46:14.062Z,99809.95
2018-12-23T22:48:43.589Z,99829.48
2018-12-23T22:51:32.401Z,99840.06
2018-12-23T22:54:22.040Z,99836.63
2018-12-23T22:57:10.852Z,99809.92
2018-12-23T22:59:40.340Z,99853.54
2018-12-23T23:02:29.200Z,99857.69
2018-12-23T23:05:18.015Z,99865.11
2018-12-23T23:08:06.831Z,99871.63
2018-12-23T23:10:55.968Z,99883.02
2018-12-23T23:13:44.856Z,99877.95
2018-12-23T23:16:35.515Z,99895.94
2018-12-23T23:19:24.686Z,99914.34
2018-12-23T23:22:13.491Z,99907.91
2018-12-23T23:24:42.967Z,99920.46
2018-12-23T23:27:31.807Z,99928.88
2018-12-23T23:30:20.693Z,99930.30
2018-12-23T23:36:19.164Z,99935.90
2018-12-23T23:39:08.065Z,99942.87
2018-12-23T23:41:58.475Z,99936.85
2018-12-23T23:44:47.835Z,99940.28
2018-12-23T23:47:36.786Z,99950.67
2018-12-23T23:50:25.597Z,99955.05
2018-12-23T23:53:14.437Z,99964.84
2018-12-23T23:55:44.794Z,99965.64
2018-12-23T23:58:15.093Z,99975.55
