createdAt,value
2019-03-04T00:00:46.352Z,14.6
2019-03-04T00:01:37.605Z,14.5
2019-03-04T00:02:26.481Z,14.6
2019-03-04T00:03:17.390Z,14.6
2019-03-04T00:04:07.762Z,14.6
2019-03-04T00:04:57.195Z,14.6
2019-03-04T00:05:46.437Z,14.6
2019-03-04T00:06:36.506Z,14.6
2019-03-04T00:07:26.339Z,14.6
2019-03-04T00:08:17.425Z,14.6
2019-03-04T00:09:07.489Z,14.6
2019-03-04T00:09:58.109Z,14.6
2019-03-04T00:10:47.211Z,14.6
2019-03-04T00:11:37.201Z,14.6
2019-03-04T00:12:27.851Z,14.5
2019-03-04T00:13:17.396Z,14.5
2019-03-04T00:14:07.986Z,14.5
2019-03-04T00:14:58.259Z,14.5
2019-03-04T00:15:47.689Z,14.5
2019-03-04T00:16:38.882Z,14.5
2019-03-04T00:17:28.191Z,14.4
2019-03-04T00:18:18.466Z,14.4
2019-03-04T00:19:08.521Z,14.4
2019-03-04T00:19:58.053Z,14.4
2019-03-04T00:20:48.619Z,14.4
2019-03-04T00:21:39.128Z,14.4
2019-03-04T00:22:29.290Z,14.4
2019-03-04T00:23:18.296Z,14.4
2019-03-04T00:24:08.866Z,14.4
2019-03-04T00:24:58.961Z,14.4
2019-03-04T00:25:49.261Z,14.4
2019-03-04T00:26:38.815Z,14.4
2019-03-04T00:27:29.110Z,14.4
2019-03-04T00:28:18.848Z,14.4
2019-03-04T00:29:08.645Z,14.4
2019-03-04T00:29:59.546Z,14.4
2019-03-04T00:30:49.585Z,14.4
2019-03-04T00:31:38.815Z,14.4
2019-03-04T00:32:29.970Z,14.4
2019-03-04T00:33:18.372Z,14.4
2019-03-04T00:34:09.806Z,14.4
2019-03-04T00:34:59.375Z,14.4
2019-03-04T00:35:49.925Z,14.4
2019-03-04T00:36:38.897Z,14.4
2019-03-04T00:37:29.794Z,14.4
2019-03-04T00:38:19.305Z,14.4
2019-03-04T00:39:09.605Z,14.4
2019-03-04T00:39:59.953Z,14.4
2019-03-04T00:40:50.034Z,14.4
2019-03-04T00:41:39.602Z,14.4
2019-03-04T00:42:29.304Z,14.4
2019-03-04T00:43:19.938Z,14.4
2019-03-04T00:44:09.672Z,14.4
2019-03-04T00:45:00.278Z,14.4
2019-03-04T00:45:50.412Z,14.4
2019-03-04T00:46:39.872Z,14.4
2019-03-04T00:47:30.484Z,14.4
2019-03-04T00:48:20.290Z,14.4
2019-03-04T00:49:10.354Z,14.4
2019-03-04T00:50:01.800Z,14.4
2019-03-04T00:50:50.431Z,14.4
2019-03-04T00:51:41.089Z,14.4
2019-03-04T00:52:30.019Z,14.4
2019-03-04T00:53:21.219Z,14.4
2019-03-04T00:54:10.509Z,14.4
2019-03-04T00:55:01.095Z,14.4
2019-03-04T00:55:51.604Z,14.4
2019-03-04T00:56:41.411Z,14.4
2019-03-04T00:57:31.469Z,14.4
2019-03-04T00:58:20.992Z,14.4
2019-03-04T00:59:11.019Z,14.4
2019-03-04T01:00:00.700Z,14.4
2019-03-04T01:00:51.151Z,14.4
2019-03-04T01:01:41.213Z,14.4
2019-03-04T01:02:30.960Z,14.4
2019-03-04T01:03:21.461Z,14.4
2019-03-04T01:04:11.930Z,14.4
2019-03-04T01:05:00.891Z,14.4
2019-03-04T01:05:51.493Z,14.4
2019-03-04T01:06:41.838Z,14.4
2019-03-04T01:07:31.388Z,14.4
2019-03-04T01:08:21.683Z,14.4
2019-03-04T01:09:12.022Z,14.4
2019-03-04T01:10:16.241Z,14.4
2019-03-04T01:10:51.353Z,14.4
2019-03-04T01:11:41.965Z,14.4
2019-03-04T01:12:32.268Z,14.4
2019-03-04T01:13:21.755Z,14.4
2019-03-04T01:14:11.542Z,14.4
2019-03-04T01:15:03.148Z,14.4
2019-03-04T01:15:51.700Z,14.4
2019-03-04T01:16:41.986Z,14.4
2019-03-04T01:17:32.318Z,14.4
2019-03-04T01:18:22.135Z,14.4
2019-03-04T01:19:12.997Z,14.4
2019-03-04T01:20:03.213Z,14.4
2019-03-04T01:20:52.620Z,14.4
2019-03-04T01:21:43.160Z,14.4
2019-03-04T01:22:33.535Z,14.4
2019-03-04T01:23:23.286Z,14.4
2019-03-04T01:24:12.825Z,14.4
2019-03-04T01:25:02.657Z,14.4
2019-03-04T01:25:53.510Z,14.4
2019-03-04T01:26:43.520Z,14.3
2019-03-04T01:27:33.289Z,14.4
2019-03-04T01:28:22.796Z,14.4
2019-03-04T01:29:13.194Z,14.4
2019-03-04T01:30:03.357Z,14.4
2019-03-04T01:30:53.242Z,14.3
2019-03-04T01:31:45.304Z,14.4
2019-03-04T01:32:33.084Z,14.4
2019-03-04T01:33:23.464Z,14.4
2019-03-04T01:34:13.809Z,14.3
2019-03-04T01:35:04.204Z,14.4
2019-03-04T01:35:54.702Z,14.3
2019-03-04T01:36:43.687Z,14.3
2019-03-04T01:37:33.444Z,14.3
2019-03-04T01:38:24.071Z,14.4
2019-03-04T01:39:14.669Z,14.4
2019-03-04T01:40:03.419Z,14.3
2019-03-04T01:40:55.105Z,14.3
2019-03-04T01:41:44.326Z,14.4
2019-03-04T01:42:34.643Z,14.4
2019-03-04T01:43:24.224Z,14.4
2019-03-04T01:44:14.218Z,14.4
2019-03-04T01:45:04.183Z,14.4
2019-03-04T01:45:55.155Z,14.4
2019-03-04T01:46:44.984Z,14.4
2019-03-04T01:47:34.688Z,14.4
2019-03-04T01:48:24.351Z,14.4
2019-03-04T01:49:13.775Z,14.4
2019-03-04T01:50:04.498Z,14.4
2019-03-04T01:50:54.386Z,14.4
2019-03-04T01:51:45.268Z,14.4
2019-03-04T01:52:34.898Z,14.4
2019-03-04T01:53:25.158Z,14.4
2019-03-04T01:54:14.623Z,14.4
2019-03-04T01:55:05.070Z,14.4
2019-03-04T01:55:55.862Z,14.4
2019-03-04T01:56:45.941Z,14.4
2019-03-04T01:57:35.398Z,14.4
2019-03-04T01:58:25.780Z,14.4
2019-03-04T01:59:14.968Z,14.4
2019-03-04T02:00:04.852Z,14.3
2019-03-04T02:00:55.620Z,14.4
2019-03-04T02:01:45.497Z,14.4
2019-03-04T02:02:36.355Z,14.3
2019-03-04T02:03:25.603Z,14.3
2019-03-04T02:04:15.039Z,14.4
2019-03-04T02:05:06.300Z,14.4
2019-03-04T02:05:55.437Z,14.4
2019-03-04T02:06:45.510Z,14.4
2019-03-04T02:07:35.920Z,14.4
2019-03-04T02:08:25.921Z,14.4
2019-03-04T02:09:16.249Z,14.4
2019-03-04T02:10:05.717Z,14.4
2019-03-04T02:10:56.624Z,14.4
2019-03-04T02:11:46.649Z,14.4
2019-03-04T02:12:37.282Z,14.4
2019-03-04T02:13:26.242Z,14.4
2019-03-04T02:14:16.362Z,14.3
2019-03-04T02:15:07.582Z,14.4
2019-03-04T02:15:56.224Z,14.4
2019-03-04T02:16:46.190Z,14.4
2019-03-04T02:17:36.008Z,14.4
2019-03-04T02:18:27.167Z,14.4
2019-03-04T02:19:17.254Z,14.4
2019-03-04T02:20:06.629Z,14.4
2019-03-04T02:20:57.342Z,14.4
2019-03-04T02:21:47.077Z,14.4
2019-03-04T02:22:36.611Z,14.4
2019-03-04T02:23:27.027Z,14.4
2019-03-04T02:24:16.207Z,14.4
2019-03-04T02:25:07.414Z,14.4
2019-03-04T02:25:56.655Z,14.4
2019-03-04T02:26:47.246Z,14.4
2019-03-04T02:27:36.298Z,14.4
2019-03-04T02:28:26.758Z,14.4
2019-03-04T02:29:17.641Z,14.4
2019-03-04T02:30:07.969Z,14.4
2019-03-04T02:30:58.154Z,14.4
2019-03-04T02:31:48.473Z,14.4
2019-03-04T02:32:37.944Z,14.4
2019-03-04T02:33:26.996Z,14.4
2019-03-04T02:34:18.483Z,14.4
2019-03-04T02:35:07.769Z,14.4
2019-03-04T02:35:57.125Z,14.4
2019-03-04T02:36:48.580Z,14.4
2019-03-04T02:37:38.636Z,14.4
2019-03-04T02:38:28.144Z,14.4
2019-03-04T02:39:17.717Z,14.4
2019-03-04T02:40:07.743Z,14.4
2019-03-04T02:40:58.273Z,14.4
2019-03-04T02:41:48.882Z,14.4
2019-03-04T02:42:39.194Z,14.4
2019-03-04T02:43:28.731Z,14.4
2019-03-04T02:44:19.098Z,14.4
2019-03-04T02:45:09.122Z,14.4
2019-03-04T02:45:58.670Z,14.4
2019-03-04T02:46:49.838Z,14.4
2019-03-04T02:47:39.579Z,14.4
2019-03-04T02:48:29.193Z,14.4
2019-03-04T02:49:19.741Z,14.4
2019-03-04T02:50:09.478Z,14.4
2019-03-04T02:50:58.509Z,14.4
2019-03-04T02:51:49.025Z,14.4
2019-03-04T02:52:39.483Z,14.4
2019-03-04T02:53:29.293Z,14.4
2019-03-04T02:54:19.082Z,14.4
2019-03-04T02:55:09.288Z,14.4
2019-03-04T02:55:59.356Z,14.4
2019-03-04T02:56:50.251Z,14.4
2019-03-04T02:57:39.414Z,14.4
2019-03-04T02:58:29.613Z,14.4
2019-03-04T02:59:19.949Z,14.4
2019-03-04T03:00:09.209Z,14.4
2019-03-04T03:01:00.517Z,14.4
2019-03-04T03:01:49.491Z,14.3
2019-03-04T03:02:39.511Z,14.3
2019-03-04T03:03:30.246Z,14.3
2019-03-04T03:04:20.547Z,14.3
2019-03-04T06:05:51.494Z,14
2019-03-04T06:06:42.659Z,14
2019-03-04T06:07:32.502Z,14
2019-03-04T06:08:22.567Z,14
2019-03-04T06:09:11.734Z,14
2019-03-04T06:10:02.255Z,14
2019-03-04T06:10:51.882Z,14
2019-03-04T06:11:42.155Z,14
2019-03-04T06:12:31.379Z,14
2019-03-04T06:13:22.037Z,14
2019-03-04T06:14:12.912Z,14
2019-03-04T06:15:03.272Z,14
2019-03-04T06:15:52.231Z,14
2019-03-04T06:16:52.696Z,14
2019-03-04T06:17:31.755Z,14.1
2019-03-04T06:18:22.114Z,14.1
2019-03-04T06:19:13.239Z,14.1
2019-03-04T06:20:02.713Z,14
2019-03-04T06:20:52.536Z,14.1
2019-03-04T06:21:43.181Z,14.1
2019-03-04T06:22:33.188Z,14
2019-03-04T06:23:22.989Z,14
2019-03-04T06:24:13.081Z,14.1
2019-03-04T06:25:02.927Z,14.1
2019-03-04T06:25:53.404Z,14.1
2019-03-04T06:26:43.268Z,14.1
2019-03-04T06:27:33.575Z,14
2019-03-04T06:28:22.793Z,14.1
2019-03-04T06:29:13.680Z,14.1
2019-03-04T06:30:02.935Z,14.1
2019-03-04T06:30:55.790Z,14.1
2019-03-04T06:31:43.096Z,14.1
2019-03-04T06:32:34.474Z,14.1
2019-03-04T06:33:24.275Z,14.1
2019-03-04T06:34:12.703Z,14.1
2019-03-04T06:35:03.829Z,14.1
2019-03-04T06:35:53.588Z,14.1
2019-03-04T06:36:43.173Z,14.1
2019-03-04T06:37:33.235Z,14.1
2019-03-04T06:38:23.573Z,14.1
2019-03-04T06:39:13.609Z,14.1
2019-03-04T06:40:03.984Z,14.1
2019-03-04T06:40:53.497Z,14.1
2019-03-04T06:41:44.387Z,14.1
2019-03-04T06:42:33.912Z,14.1
2019-03-04T06:43:22.777Z,14.1
2019-03-04T06:44:14.985Z,14.1
2019-03-04T06:45:04.572Z,14.1
2019-03-04T06:45:54.572Z,14.1
2019-03-04T06:46:45.292Z,14.1
2019-03-04T06:47:35.212Z,14.1
2019-03-04T06:48:24.475Z,14.1
2019-03-04T06:49:15.127Z,14.1
2019-03-04T06:50:04.839Z,14
2019-03-04T06:50:55.858Z,14.1
2019-03-04T06:51:44.427Z,14.1
2019-03-04T06:52:35.341Z,14.1
2019-03-04T06:53:25.749Z,14.1
2019-03-04T06:54:14.864Z,14.1
2019-03-04T06:55:05.348Z,14.1
2019-03-04T06:55:55.261Z,14.1
2019-03-04T06:56:44.521Z,14.1
2019-03-04T06:57:36.910Z,14.1
2019-03-04T06:58:25.767Z,14.1
2019-03-04T06:59:15.502Z,14.1
2019-03-04T07:00:05.542Z,14.1
2019-03-04T07:00:55.992Z,14
2019-03-04T07:01:45.714Z,14.1
2019-03-04T07:02:36.274Z,14.1
2019-03-04T07:03:25.236Z,14
2019-03-04T07:05:51.778Z,14
2019-03-04T07:06:41.276Z,14.1
2019-03-04T07:07:31.582Z,14
2019-03-04T07:08:22.183Z,14
2019-03-04T07:09:12.272Z,14
2019-03-04T07:10:02.092Z,14
2019-03-04T07:10:51.253Z,14
2019-03-04T07:11:42.488Z,14
2019-03-04T07:12:32.756Z,14
2019-03-04T07:13:21.731Z,14
2019-03-04T07:14:12.341Z,14
2019-03-04T07:15:02.258Z,14
2019-03-04T07:15:51.598Z,14
2019-03-04T07:16:42.841Z,13.9
2019-03-04T07:17:32.270Z,14
2019-03-04T07:18:22.096Z,14
2019-03-04T07:19:12.418Z,14
2019-03-04T07:20:03.460Z,14
2019-03-04T07:20:52.792Z,14
2019-03-04T07:21:42.634Z,14
2019-03-04T07:22:32.635Z,14
2019-03-04T07:23:22.673Z,14
2019-03-04T07:24:13.645Z,14
2019-03-04T07:25:02.107Z,14
2019-03-04T07:25:53.108Z,14
2019-03-04T07:26:42.953Z,14
2019-03-04T07:27:32.477Z,14
2019-03-04T07:28:24.127Z,14
2019-03-04T07:29:15.965Z,14.1
2019-03-04T07:30:03.130Z,14.1
2019-03-04T07:30:55.347Z,14
2019-03-04T07:31:43.309Z,14
2019-03-04T07:32:33.110Z,14.1
2019-03-04T07:33:23.569Z,14.1
2019-03-04T07:34:12.929Z,14.1
2019-03-04T07:35:03.709Z,14.1
2019-03-04T07:35:54.084Z,14.1
2019-03-04T07:36:43.889Z,14
2019-03-04T07:37:34.489Z,14
2019-03-04T07:38:24.237Z,14.1
2019-03-04T07:39:13.785Z,14.1
2019-03-04T07:40:04.403Z,14.2
2019-03-04T07:40:53.897Z,14.3
2019-03-04T07:41:43.992Z,14.3
2019-03-04T07:42:36.165Z,14.4
2019-03-04T07:43:23.572Z,14.4
2019-03-04T07:44:13.109Z,14.5
2019-03-04T07:45:04.148Z,14.6
2019-03-04T07:45:54.402Z,14.6
2019-03-04T07:46:44.349Z,14.7
2019-03-04T07:47:33.299Z,14.7
2019-03-04T07:48:23.386Z,14.8
2019-03-04T07:49:14.254Z,14.8
2019-03-04T07:50:03.694Z,14.8
2019-03-04T07:50:53.836Z,14.8
2019-03-04T07:51:44.714Z,14.8
2019-03-04T07:52:33.998Z,14.8
2019-03-04T07:53:26.578Z,14.9
2019-03-04T07:54:13.797Z,14.8
2019-03-04T07:55:04.395Z,14.9
2019-03-04T07:55:55.276Z,14.9
2019-03-04T07:56:46.128Z,14.9
2019-03-04T07:57:35.879Z,14.9
2019-03-04T07:58:27.981Z,14.9
2019-03-04T07:59:15.777Z,14.9
2019-03-04T08:00:06.018Z,14.9
2019-03-04T08:00:55.444Z,14.9
2019-03-04T08:01:45.618Z,14.9
2019-03-04T08:02:35.405Z,14.9
2019-03-04T08:03:25.466Z,14.9
2019-03-04T08:04:14.986Z,14.9
2019-03-04T08:05:05.348Z,14.9
2019-03-04T08:05:55.238Z,15
2019-03-04T08:06:45.810Z,15
2019-03-04T08:07:35.498Z,15
2019-03-04T08:08:26.637Z,15
2019-03-04T08:09:16.135Z,15.1
2019-03-04T08:10:05.705Z,15.1
2019-03-04T08:10:55.720Z,15.1
2019-03-04T08:11:45.762Z,15.1
2019-03-04T08:12:36.647Z,15.1
2019-03-04T08:13:25.960Z,15.1
2019-03-04T08:14:16.766Z,15.1
2019-03-04T08:15:07.216Z,15.1
2019-03-04T08:15:55.858Z,15.1
2019-03-04T08:16:47.276Z,15.1
2019-03-04T08:17:36.775Z,15.1
2019-03-04T08:18:25.492Z,15.1
2019-03-04T08:19:17.397Z,15.1
2019-03-04T08:20:06.394Z,15.1
2019-03-04T08:20:56.762Z,15.1
2019-03-04T08:21:47.089Z,15.2
2019-03-04T08:22:36.858Z,15.1
2019-03-04T08:23:27.168Z,15.2
2019-03-04T08:24:16.395Z,15.2
2019-03-04T08:25:07.585Z,15.3
2019-03-04T08:25:57.880Z,15.3
2019-03-04T08:26:46.556Z,15.3
2019-03-04T08:27:37.409Z,15.3
2019-03-04T08:28:27.869Z,15.3
2019-03-04T08:29:17.840Z,15.3
2019-03-04T08:30:07.936Z,15.3
2019-03-04T08:30:58.251Z,15.3
2019-03-04T08:31:48.012Z,15.3
2019-03-04T08:32:38.146Z,15.3
2019-03-04T08:33:28.329Z,15.3
2019-03-04T08:34:18.224Z,15.3
2019-03-04T08:35:07.671Z,15.3
2019-03-04T08:35:58.053Z,15.3
2019-03-04T08:36:46.969Z,15.3
2019-03-04T08:37:38.123Z,15.3
2019-03-04T08:38:26.889Z,15.3
2019-03-04T08:39:18.264Z,15.3
2019-03-04T08:40:08.122Z,15.3
2019-03-04T08:40:58.658Z,15.4
2019-03-04T08:41:48.720Z,15.3
2019-03-04T08:42:38.494Z,15.4
2019-03-04T08:43:27.971Z,15.4
2019-03-04T08:44:18.863Z,15.3
2019-03-04T08:45:09.023Z,15.3
2019-03-04T08:45:58.734Z,15.3
2019-03-04T08:46:49.618Z,15.3
2019-03-04T08:47:38.403Z,15.4
2019-03-04T08:48:28.385Z,15.4
2019-03-04T08:49:18.182Z,15.3
2019-03-04T08:50:08.763Z,15.3
2019-03-04T08:50:59.145Z,15.3
2019-03-04T08:51:49.731Z,15.3
2019-03-04T08:52:38.101Z,15.4
2019-03-04T08:53:31.900Z,15.4
2019-03-04T08:54:19.681Z,15.4
2019-03-04T08:55:09.140Z,15.4
2019-03-04T08:56:00.097Z,15.4
2019-03-04T08:56:49.776Z,15.4
2019-03-04T08:57:37.970Z,15.4
2019-03-04T08:58:28.825Z,15.4
2019-03-04T08:59:19.680Z,15.4
2019-03-04T09:00:08.977Z,15.5
2019-03-04T09:01:00.035Z,15.5
2019-03-04T09:01:50.124Z,15.5
2019-03-04T09:02:38.851Z,15.5
2019-03-04T09:03:30.038Z,15.5
2019-03-04T09:04:19.520Z,15.5
2019-03-04T09:05:09.886Z,15.5
2019-03-04T09:05:58.816Z,15.6
2019-03-04T09:06:49.677Z,15.5
2019-03-04T09:07:40.817Z,15.5
2019-03-04T09:08:30.685Z,15.5
2019-03-04T09:09:20.143Z,15.5
2019-03-04T09:10:10.740Z,15.6
2019-03-04T09:10:59.717Z,15.6
2019-03-04T09:11:50.327Z,15.6
2019-03-04T09:12:41.907Z,15.6
2019-03-04T09:13:30.724Z,15.6
2019-03-04T09:14:20.218Z,15.6
2019-03-04T09:15:10.591Z,15.6
2019-03-04T09:16:00.091Z,15.6
2019-03-04T09:16:50.677Z,15.6
2019-03-04T09:17:39.334Z,15.6
2019-03-04T09:18:32.534Z,15.6
2019-03-04T09:19:21.218Z,15.6
2019-03-04T09:20:11.181Z,15.6
2019-03-04T09:21:00.720Z,15.6
2019-03-04T09:21:51.294Z,15.6
2019-03-04T09:22:41.137Z,15.6
2019-03-04T09:23:31.416Z,15.6
2019-03-04T09:24:20.685Z,15.6
2019-03-04T09:25:10.476Z,15.7
2019-03-04T09:26:00.795Z,15.6
2019-03-04T09:26:51.389Z,15.7
2019-03-04T09:27:41.629Z,15.7
2019-03-04T09:28:30.751Z,15.6
2019-03-04T09:29:20.433Z,15.7
2019-03-04T09:30:11.409Z,15.7
2019-03-04T09:31:01.106Z,15.7
2019-03-04T09:31:51.409Z,15.7
2019-03-04T09:32:41.748Z,15.7
2019-03-04T09:33:31.576Z,15.7
2019-03-04T09:34:21.831Z,15.7
2019-03-04T09:35:11.920Z,15.7
2019-03-04T09:36:02.258Z,15.7
2019-03-04T09:36:52.030Z,15.8
2019-03-04T09:37:42.053Z,15.8
2019-03-04T09:38:31.831Z,15.8
2019-03-04T09:39:22.513Z,15.8
2019-03-04T09:40:12.298Z,15.8
2019-03-04T09:41:02.633Z,15.8
2019-03-04T09:41:55.239Z,15.8
2019-03-04T09:42:43.665Z,15.8
2019-03-04T09:43:33.033Z,15.8
2019-03-04T09:44:22.780Z,15.8
2019-03-04T09:45:12.913Z,15.8
2019-03-04T09:46:02.154Z,15.8
2019-03-04T09:46:53.013Z,15.8
2019-03-04T09:47:42.807Z,15.8
2019-03-04T09:48:33.629Z,15.8
2019-03-04T09:49:23.177Z,15.8
2019-03-04T09:50:13.212Z,15.8
2019-03-04T09:51:03.057Z,15.8
2019-03-04T09:51:54.191Z,15.8
2019-03-04T09:52:42.847Z,15.8
2019-03-04T09:53:46.577Z,15.8
2019-03-04T09:54:23.218Z,15.8
2019-03-04T09:55:13.599Z,15.8
2019-03-04T09:56:03.414Z,15.8
2019-03-04T09:56:54.147Z,15.8
2019-03-04T09:57:43.765Z,15.8
2019-03-04T09:58:33.854Z,15.9
2019-03-04T09:59:24.135Z,15.9
2019-03-04T10:00:14.734Z,15.9
2019-03-04T10:01:04.238Z,15.9
2019-03-04T10:01:54.318Z,15.9
2019-03-04T10:02:44.392Z,15.9
2019-03-04T10:03:34.407Z,15.9
2019-03-04T10:04:24.197Z,15.9
2019-03-04T10:06:52.227Z,15.9
2019-03-04T10:07:41.956Z,15.9
2019-03-04T10:08:40.994Z,15.9
2019-03-04T10:09:22.034Z,15.9
2019-03-04T10:10:12.171Z,15.9
2019-03-04T10:11:01.319Z,15.9
2019-03-04T10:11:51.111Z,15.9
2019-03-04T10:12:42.821Z,15.9
2019-03-04T10:13:32.308Z,15.9
2019-03-04T10:14:21.869Z,15.9
2019-03-04T10:15:16.051Z,15.9
2019-03-04T10:16:01.946Z,15.9
2019-03-04T10:16:53.143Z,15.9
2019-03-04T10:17:41.528Z,15.9
2019-03-04T10:18:32.126Z,15.9
2019-03-04T10:19:21.621Z,15.9
2019-03-04T10:20:11.970Z,15.9
2019-03-04T10:21:02.658Z,15.9
2019-03-04T10:21:54.531Z,15.9
2019-03-04T10:22:42.738Z,15.9
2019-03-04T10:23:32.190Z,15.9
2019-03-04T10:24:22.035Z,15.9
2019-03-04T10:25:12.286Z,15.9
2019-03-04T10:26:02.393Z,15.9
2019-03-04T10:26:52.973Z,15.9
2019-03-04T10:27:42.456Z,15.9
2019-03-04T10:28:33.115Z,16
2019-03-04T10:29:22.593Z,15.9
2019-03-04T10:30:12.963Z,16
2019-03-04T10:31:03.296Z,16
2019-03-04T10:31:53.875Z,16
2019-03-04T10:32:42.819Z,16
2019-03-04T10:33:34.035Z,16
2019-03-04T10:34:22.944Z,16
2019-03-04T10:35:13.850Z,16
2019-03-04T10:36:02.502Z,16
2019-03-04T10:36:53.695Z,16
2019-03-04T10:37:44.003Z,16
2019-03-04T10:38:33.204Z,16.1
2019-03-04T10:39:29.520Z,16
2019-03-04T10:40:12.807Z,16
2019-03-04T10:41:06.234Z,16
2019-03-04T10:41:53.497Z,16.1
2019-03-04T10:42:44.107Z,16.1
2019-03-04T10:43:33.590Z,16.1
2019-03-04T10:44:24.484Z,16.1
2019-03-04T10:45:13.965Z,16.1
2019-03-04T10:46:04.330Z,16.1
2019-03-04T10:46:54.389Z,16
2019-03-04T10:47:44.984Z,16.1
2019-03-04T10:48:35.147Z,16.1
2019-03-04T10:49:25.101Z,16
2019-03-04T10:50:14.599Z,16
2019-03-04T10:51:04.389Z,16.1
2019-03-04T10:51:54.239Z,16
2019-03-04T10:52:45.614Z,16
2019-03-04T10:53:35.191Z,16
2019-03-04T10:54:25.177Z,16.1
2019-03-04T10:55:14.407Z,16.1
2019-03-04T10:56:05.574Z,16.1
2019-03-04T10:56:54.364Z,16.1
2019-03-04T10:57:45.791Z,16.1
2019-03-04T10:58:34.631Z,16.1
2019-03-04T10:59:25.790Z,16.1
2019-03-04T11:00:15.638Z,16
2019-03-04T11:01:05.702Z,16.1
2019-03-04T11:01:57.877Z,16.1
2019-03-04T11:02:45.178Z,16.1
2019-03-04T11:03:35.299Z,16.1
2019-03-04T11:04:24.553Z,16.1
2019-03-04T11:05:15.143Z,16.1
2019-03-04T11:06:05.453Z,16.1
2019-03-04T11:06:57.814Z,16.1
2019-03-04T11:07:45.643Z,16.1
2019-03-04T11:08:36.247Z,16.1
2019-03-04T11:09:26.283Z,16.1
2019-03-04T11:10:15.230Z,16.1
2019-03-04T11:11:06.345Z,16.1
2019-03-04T11:11:56.643Z,16.1
2019-03-04T11:12:46.458Z,16.1
2019-03-04T11:13:36.248Z,16.1
2019-03-04T11:14:25.470Z,16.1
2019-03-04T11:15:16.379Z,16.2
2019-03-04T11:16:06.457Z,16.2
2019-03-04T11:16:57.315Z,16.2
2019-03-04T11:17:46.773Z,16.2
2019-03-04T11:18:36.051Z,16.2
2019-03-04T11:19:27.295Z,16.1
2019-03-04T11:20:16.143Z,16.1
2019-03-04T11:21:07.053Z,16.1
2019-03-04T11:21:56.890Z,16.2
2019-03-04T11:22:46.904Z,16.2
2019-03-04T11:23:37.823Z,16.2
2019-03-04T11:24:27.844Z,16.2
2019-03-04T11:25:17.082Z,16.2
2019-03-04T11:26:07.426Z,16.2
2019-03-04T11:26:58.004Z,16.2
2019-03-04T11:27:47.218Z,16.2
2019-03-04T11:28:37.849Z,16.3
2019-03-04T11:29:27.965Z,16.3
2019-03-04T11:30:17.687Z,16.2
2019-03-04T11:31:07.501Z,16.3
2019-03-04T11:31:56.982Z,16.3
2019-03-04T11:32:47.609Z,16.3
2019-03-04T11:33:37.617Z,16.3
2019-03-04T11:34:27.469Z,16.3
2019-03-04T11:35:17.472Z,16.2
2019-03-04T11:36:08.741Z,16.3
2019-03-04T11:36:57.594Z,16.2
2019-03-04T11:37:48.493Z,16.3
2019-03-04T11:38:37.692Z,16.2
2019-03-04T11:39:28.372Z,16.3
2019-03-04T11:40:18.373Z,16.3
2019-03-04T11:41:08.439Z,16.2
2019-03-04T11:41:57.931Z,16.3
2019-03-04T11:42:51.217Z,16.3
2019-03-04T11:43:38.063Z,16.3
2019-03-04T11:44:28.958Z,16.3
2019-03-04T11:45:18.248Z,16.3
2019-03-04T11:46:08.787Z,16.3
2019-03-04T11:46:58.591Z,16.3
2019-03-04T11:47:48.603Z,16.3
2019-03-04T11:48:39.022Z,16.3
2019-03-04T11:49:28.239Z,16.3
2019-03-04T11:50:18.333Z,16.3
2019-03-04T11:51:09.176Z,16.3
2019-03-04T11:51:58.681Z,16.3
2019-03-04T11:52:49.518Z,16.3
2019-03-04T11:53:38.755Z,16.3
2019-03-04T11:54:28.875Z,16.3
2019-03-04T11:55:19.231Z,16.3
2019-03-04T11:56:09.785Z,16.3
2019-03-04T11:56:59.545Z,16.3
2019-03-04T11:57:49.915Z,16.3
2019-03-04T11:58:39.660Z,16.3
2019-03-04T11:59:29.790Z,16.3
2019-03-04T12:00:18.688Z,16.3
2019-03-04T12:01:09.373Z,16.3
2019-03-04T12:01:59.385Z,16.3
2019-03-04T12:02:49.418Z,16.4
2019-03-04T12:03:40.035Z,16.3
2019-03-04T12:04:30.110Z,16.3
2019-03-04T12:06:51.295Z,16.3
2019-03-04T12:07:40.999Z,16.3
2019-03-04T12:08:31.334Z,16.4
2019-03-04T12:09:21.205Z,16.3
2019-03-04T12:10:12.314Z,16.4
2019-03-04T12:11:01.762Z,16.3
2019-03-04T12:11:51.804Z,16.3
2019-03-04T12:12:41.898Z,16.3
2019-03-04T12:13:31.963Z,16.3
2019-03-04T12:14:22.525Z,16.3
2019-03-04T12:15:11.549Z,16.4
2019-03-04T12:16:02.130Z,16.4
2019-03-04T12:16:52.231Z,16.4
2019-03-04T12:17:42.036Z,16.4
2019-03-04T12:18:31.816Z,16.4
2019-03-04T12:19:21.849Z,16.4
2019-03-04T12:20:12.481Z,16.4
2019-03-04T12:21:03.004Z,16.4
2019-03-04T12:21:53.142Z,16.4
2019-03-04T12:22:42.564Z,16.4
2019-03-04T12:23:32.667Z,16.4
2019-03-04T12:24:23.047Z,16.3
2019-03-04T12:25:12.824Z,16.4
2019-03-04T12:26:02.029Z,16.4
2019-03-04T12:26:53.434Z,16.4
2019-03-04T12:27:42.191Z,16.4
2019-03-04T12:28:32.719Z,16.4
2019-03-04T12:29:23.641Z,16.4
2019-03-04T12:30:12.617Z,16.4
2019-03-04T12:31:03.991Z,16.4
2019-03-04T12:31:52.766Z,16.4
2019-03-04T12:32:43.589Z,16.4
2019-03-04T12:33:33.874Z,16.4
2019-03-04T12:34:33.416Z,16.4
2019-03-04T12:35:12.913Z,16.4
2019-03-04T12:36:03.530Z,16.4
2019-03-04T12:36:53.311Z,16.4
2019-03-04T12:37:44.483Z,16.4
2019-03-04T12:38:34.602Z,16.4
2019-03-04T12:39:23.190Z,16.4
2019-03-04T12:40:13.945Z,16.4
2019-03-04T12:41:04.141Z,16.4
2019-03-04T12:41:56.976Z,16.4
2019-03-04T12:42:44.581Z,16.4
2019-03-04T12:43:34.355Z,16.4
2019-03-04T12:44:23.028Z,16.4
2019-03-04T12:45:14.693Z,16.4
2019-03-04T12:46:03.405Z,16.4
2019-03-04T12:46:54.048Z,16.4
2019-03-04T12:47:44.644Z,16.4
2019-03-04T12:48:34.450Z,16.4
2019-03-04T12:49:25.348Z,16.4
2019-03-04T12:50:13.430Z,16.4
2019-03-04T12:51:04.643Z,16.4
2019-03-04T12:51:53.818Z,16.4
2019-03-04T12:52:44.753Z,16.4
2019-03-04T12:53:45.067Z,16.4
2019-03-04T12:54:24.802Z,16.4
2019-03-04T12:55:14.125Z,16.4
2019-03-04T12:56:04.370Z,16.4
2019-03-04T12:56:54.480Z,16.4
2019-03-04T12:57:45.038Z,16.4
2019-03-04T12:58:34.550Z,16.4
2019-03-04T12:59:23.872Z,16.4
2019-03-04T13:00:13.726Z,16.4
2019-03-04T13:01:05.347Z,16.4
2019-03-04T13:01:55.302Z,16.4
2019-03-04T13:02:45.658Z,16.4
2019-03-04T13:03:35.464Z,16.4
2019-03-04T13:04:25.528Z,16.4
2019-03-04T13:05:15.069Z,16.4
2019-03-04T13:06:05.094Z,16.4
2019-03-04T13:06:55.691Z,16.4
2019-03-04T13:07:46.327Z,16.4
2019-03-04T13:08:36.637Z,16.4
2019-03-04T13:09:25.095Z,16.4
2019-03-04T13:10:15.686Z,16.4
2019-03-04T13:11:06.526Z,16.4
2019-03-04T13:11:55.226Z,16.4
2019-03-04T13:12:46.141Z,16.4
2019-03-04T13:13:35.677Z,16.4
2019-03-04T13:14:26.529Z,16.4
2019-03-04T13:15:15.744Z,16.4
2019-03-04T13:16:05.851Z,16.4
2019-03-04T13:16:56.988Z,16.4
2019-03-04T13:17:46.206Z,16.4
2019-03-04T13:18:37.414Z,16.4
2019-03-04T13:19:26.116Z,16.4
2019-03-04T13:20:16.357Z,16.4
2019-03-04T13:21:06.771Z,16.4
2019-03-04T13:21:55.941Z,16.4
2019-03-04T13:22:47.141Z,16.4
2019-03-04T13:23:36.298Z,16.4
2019-03-04T13:24:27.043Z,16.4
2019-03-04T13:25:16.715Z,16.3
2019-03-04T13:26:06.831Z,16.3
2019-03-04T13:26:57.088Z,16.4
2019-03-04T13:27:46.088Z,16.3
2019-03-04T13:28:36.975Z,16.3
2019-03-04T13:29:27.565Z,16.3
2019-03-04T13:30:17.345Z,16.3
2019-03-04T13:31:22.618Z,16.3
2019-03-04T13:31:57.815Z,16.3
2019-03-04T13:32:47.839Z,16.3
2019-03-04T13:33:38.450Z,16.3
2019-03-04T13:34:26.938Z,16.3
2019-03-04T13:35:28.208Z,16.3
2019-03-04T13:36:06.932Z,16.3
2019-03-04T13:36:57.955Z,16.3
2019-03-04T13:37:47.705Z,16.3
2019-03-04T13:38:38.255Z,16.3
2019-03-04T13:39:28.140Z,16.3
2019-03-04T13:40:17.002Z,16.3
2019-03-04T13:41:07.377Z,16.3
2019-03-04T13:41:57.738Z,16.3
2019-03-04T13:42:50.336Z,16.3
2019-03-04T13:43:37.817Z,16.3
2019-03-04T13:44:28.185Z,16.3
2019-03-04T13:45:17.485Z,16.3
2019-03-04T13:46:07.992Z,16.3
2019-03-04T13:46:57.494Z,16.3
2019-03-04T13:47:48.932Z,16.3
2019-03-04T13:48:38.144Z,16.3
2019-03-04T13:49:27.964Z,16.2
2019-03-04T13:50:19.014Z,16.3
2019-03-04T13:51:09.648Z,16.3
2019-03-04T13:51:58.102Z,16.3
2019-03-04T13:52:49.734Z,16.3
2019-03-04T13:53:39.284Z,16.2
2019-03-04T13:54:29.346Z,16.2
2019-03-04T13:55:21.755Z,16.3
2019-03-04T13:56:08.408Z,16.3
2019-03-04T13:56:58.169Z,16.2
2019-03-04T13:57:49.006Z,16.2
2019-03-04T13:58:39.612Z,16.2
2019-03-04T13:59:29.996Z,16.2
2019-03-04T14:00:19.001Z,16.2
2019-03-04T14:01:09.769Z,16.2
2019-03-04T14:02:00.153Z,16.2
2019-03-04T14:02:49.911Z,16.2
2019-03-04T14:03:38.856Z,16.2
2019-03-04T14:04:29.799Z,16.2
2019-03-04T14:05:20.433Z,16.2
2019-03-04T14:08:08.070Z,16.1
2019-03-04T16:07:51.294Z,15.8
2019-03-04T16:08:41.346Z,15.8
2019-03-04T16:09:31.242Z,15.8
2019-03-04T16:10:19.898Z,15.8
2019-03-04T16:11:10.962Z,15.8
2019-03-04T16:12:01.292Z,15.7
2019-03-04T16:12:51.918Z,15.7
2019-03-04T16:13:40.957Z,15.8
2019-03-04T16:14:32.067Z,15.8
2019-03-04T16:15:21.614Z,15.7
2019-03-04T16:16:11.401Z,15.7
2019-03-04T16:17:02.501Z,15.7