createdAt,value
2016-05-30T00:00:21.981Z,18.1
2016-05-30T00:01:21.797Z,18.13
2016-05-30T00:02:21.799Z,18.03
2016-05-30T00:03:21.927Z,18.03
2016-05-30T00:04:21.914Z,17.98
2016-05-30T00:05:21.730Z,18.1
2016-05-30T00:06:22.310Z,18.18
2016-05-30T00:07:21.922Z,18.08
2016-05-30T00:08:21.846Z,18.18
2016-05-30T00:09:21.818Z,18.03
2016-05-30T00:10:21.790Z,18.04
2016-05-30T00:11:21.636Z,18.03
2016-05-30T00:12:21.779Z,18.04
2016-05-30T00:13:21.751Z,18.05
2016-05-30T00:14:21.738Z,18.1
2016-05-30T00:15:21.553Z,18.04
2016-05-30T00:16:21.696Z,17.98
2016-05-30T00:17:21.527Z,18.08
2016-05-30T00:18:21.654Z,18.08
2016-05-30T00:19:21.657Z,18.11
2016-05-30T00:20:21.629Z,18.04
2016-05-30T00:21:21.631Z,18.03
2016-05-30T00:22:21.634Z,17.86
2016-05-30T00:23:21.575Z,18.07
2016-05-30T00:24:21.561Z,17.86
2016-05-30T00:25:21.377Z,17.87
2016-05-30T00:26:21.535Z,17.87
2016-05-30T00:27:21.507Z,17.72
2016-05-30T00:28:21.495Z,17.74
2016-05-30T00:29:21.466Z,17.76
2016-05-30T00:30:21.469Z,17.79
2016-05-30T00:31:21.439Z,17.8
2016-05-30T00:32:21.427Z,17.83
2016-05-30T00:33:21.398Z,17.83
2016-05-30T00:34:21.385Z,17.86
2016-05-30T00:35:21.372Z,17.79
2016-05-30T00:36:21.391Z,17.6
2016-05-30T00:37:22.144Z,17.7
2016-05-30T00:38:21.318Z,17.65
2016-05-30T00:39:21.304Z,17.68
2016-05-30T00:40:21.293Z,17.7
2016-05-30T00:41:21.280Z,17.54
2016-05-30T00:42:21.251Z,17.48
2016-05-30T00:43:21.238Z,17.36
2016-05-30T00:44:20.912Z,17.51
2016-05-30T00:45:21.212Z,17.78
2016-05-30T00:46:21.184Z,17.92
2016-05-30T00:47:21.171Z,17.79
2016-05-30T00:48:21.001Z,17.67
2016-05-30T00:49:20.973Z,17.63
2016-05-30T00:50:21.148Z,17.74
2016-05-30T00:51:22.306Z,17.76
2016-05-30T00:52:20.950Z,17.6
2016-05-30T00:53:21.061Z,17.42
2016-05-30T00:54:21.048Z,17.46
2016-05-30T00:55:21.036Z,17.54
2016-05-30T00:56:21.023Z,17.3
2016-05-30T00:57:20.994Z,17.31
2016-05-30T00:58:20.981Z,17.29
2016-05-30T00:59:20.672Z,17.24
2016-05-30T01:00:20.955Z,17.34
2016-05-30T01:01:20.942Z,17.24
2016-05-30T01:02:20.913Z,17.15
2016-05-30T01:03:20.900Z,17.14
2016-05-30T01:04:20.888Z,17.22
2016-05-30T01:05:20.875Z,17.3
2016-05-30T01:06:21.987Z,17.31
2016-05-30T01:07:20.677Z,17.41
2016-05-30T01:08:20.805Z,17.42
2016-05-30T01:09:20.791Z,17.39
2016-05-30T01:10:20.779Z,17.48
2016-05-30T01:11:20.765Z,17.44
2016-05-30T01:12:20.737Z,17.45
2016-05-30T01:13:20.568Z,17.48
2016-05-30T01:14:20.555Z,17.67
2016-05-30T01:15:20.682Z,17.67
2016-05-30T01:16:20.702Z,17.72
2016-05-30T01:17:20.657Z,17.6
2016-05-30T01:18:20.629Z,17.51
2016-05-30T01:19:20.615Z,17.44
2016-05-30T01:20:20.618Z,17.63
2016-05-30T01:21:20.762Z,17.71
2016-05-30T01:22:20.577Z,17.67
2016-05-30T01:23:20.548Z,17.59
2016-05-30T01:24:20.536Z,17.52
2016-05-30T01:25:20.523Z,17.63
2016-05-30T01:26:20.338Z,17.65
2016-05-30T01:27:20.481Z,17.36
2016-05-30T01:28:20.468Z,17.46
2016-05-30T01:29:20.455Z,17.51
2016-05-30T01:30:20.427Z,17.39
2016-05-30T01:31:20.430Z,17.41
2016-05-30T01:32:20.400Z,17.44
2016-05-30T01:33:20.372Z,17.45
2016-05-30T01:34:20.358Z,17.41
2016-05-30T01:35:20.347Z,17.34
2016-05-30T01:36:20.177Z,17.29
2016-05-30T01:37:20.180Z,17.26
2016-05-30T01:38:20.291Z,17.38
2016-05-30T01:39:20.122Z,17.39
2016-05-30T01:40:20.266Z,17.26
2016-05-30T01:41:20.253Z,17.16
2016-05-30T01:42:20.068Z,17.12
2016-05-30T01:43:20.055Z,17.08
2016-05-30T01:44:20.027Z,17.02
2016-05-30T01:45:20.170Z,17.14
2016-05-30T01:46:20.001Z,17.19
2016-05-30T01:47:19.987Z,17.11
2016-05-30T01:48:19.975Z,17.22
2016-05-30T01:49:20.118Z,17.29
2016-05-30T01:50:20.090Z,17.34
2016-05-30T01:51:20.295Z,17.34
2016-05-30T01:52:20.236Z,17.31
2016-05-30T01:53:19.879Z,17.31
2016-05-30T01:54:20.022Z,17.33
2016-05-30T01:55:20.009Z,17.29
2016-05-30T01:56:19.996Z,17.51
2016-05-30T01:57:19.983Z,17.27
2016-05-30T01:58:19.939Z,17.24
2016-05-30T01:59:19.926Z,17.29
2016-05-30T02:00:19.913Z,17.24
2016-05-30T02:01:19.917Z,17.31
2016-05-30T02:02:19.888Z,17.49
2016-05-30T02:03:19.874Z,17.45
2016-05-30T02:04:19.846Z,17.23
2016-05-30T02:05:19.833Z,17.2
2016-05-30T02:06:19.805Z,17.27
2016-05-30T02:07:19.652Z,17.23
2016-05-30T02:08:19.780Z,17.24
2016-05-30T02:09:19.749Z,17.41
2016-05-30T02:10:19.753Z,17.6
2016-05-30T02:11:19.599Z,17.41
2016-05-30T02:12:19.711Z,17.23
2016-05-30T02:13:19.683Z,17.26
2016-05-30T02:14:19.685Z,17.24
2016-05-30T02:15:19.673Z,17.14
2016-05-30T02:16:19.644Z,17.16
2016-05-30T02:17:19.616Z,17.34
2016-05-30T02:18:19.602Z,17.36
2016-05-30T02:19:19.590Z,17.36
2016-05-30T02:20:19.593Z,17.23
2016-05-30T02:21:19.829Z,17.2
2016-05-30T02:22:20.082Z,17.42
2016-05-30T02:23:19.522Z,17.42
2016-05-30T02:24:19.353Z,17.23
2016-05-30T02:25:19.340Z,17.27
2016-05-30T02:26:19.312Z,17.27
2016-05-30T02:27:19.314Z,17.38
2016-05-30T02:28:19.442Z,17.33
2016-05-30T02:29:19.445Z,17.3
2016-05-30T02:30:19.400Z,17.34
2016-05-30T02:31:19.231Z,17.39
2016-05-30T02:32:19.202Z,17.29
2016-05-30T02:33:19.362Z,17.26
2016-05-30T02:34:19.333Z,17.23
2016-05-30T02:35:19.008Z,17.29
2016-05-30T02:36:19.619Z,17.34
2016-05-30T02:37:19.435Z,17.38
2016-05-30T02:38:19.266Z,17.3
2016-05-30T02:39:19.265Z,17.45
2016-05-30T02:40:19.264Z,17.45
2016-05-30T02:41:19.277Z,17.45
2016-05-30T02:42:19.292Z,17.51
2016-05-30T02:43:19.306Z,17.57
2016-05-30T02:44:19.311Z,17.46
2016-05-30T02:45:19.293Z,17.36
2016-05-30T02:46:19.290Z,17.36
2016-05-30T02:47:19.114Z,17.26
2016-05-30T02:48:19.251Z,17.54
2016-05-30T02:49:19.261Z,17.46
2016-05-30T02:50:19.094Z,17.42
2016-05-30T02:51:19.242Z,17.24
2016-05-30T02:52:19.060Z,17.22
2016-05-30T02:53:19.191Z,17.29
2016-05-30T02:54:19.024Z,17.16
2016-05-30T02:55:19.169Z,17.08
2016-05-30T02:56:18.861Z,17.14
2016-05-30T02:57:19.146Z,17.22
2016-05-30T02:58:18.806Z,17.26
2016-05-30T02:59:19.106Z,17.15
2016-05-30T03:00:19.079Z,17.06
2016-05-30T03:01:19.067Z,17.09
2016-05-30T03:02:19.053Z,17.06
2016-05-30T03:03:19.042Z,17.14
2016-05-30T03:04:19.045Z,17.29
2016-05-30T03:05:19.001Z,17.16
2016-05-30T03:06:18.988Z,17.24
2016-05-30T03:07:19.162Z,17.22
2016-05-30T03:08:18.961Z,17.27
2016-05-30T03:09:18.934Z,17.31
2016-05-30T03:10:18.921Z,17.26
2016-05-30T03:11:18.736Z,17.27
2016-05-30T03:12:18.879Z,17.3
2016-05-30T03:13:18.709Z,17.44
2016-05-30T03:14:18.853Z,17.36
2016-05-30T03:15:18.825Z,17.27
2016-05-30T03:16:18.828Z,17.27
2016-05-30T03:17:18.799Z,17.33
2016-05-30T03:18:18.802Z,17.33
2016-05-30T03:19:18.772Z,17.44
2016-05-30T03:20:18.728Z,17.45
2016-05-30T03:21:19.060Z,17.42
2016-05-30T03:22:18.718Z,17.31
2016-05-30T03:23:18.690Z,17.34
2016-05-30T03:24:18.521Z,17.26
2016-05-30T03:25:18.664Z,17.26
2016-05-30T03:26:18.651Z,17.24
2016-05-30T03:27:18.621Z,17.14
2016-05-30T03:28:18.610Z,17.22
2016-05-30T03:29:18.456Z,17.24
2016-05-30T03:30:18.615Z,17.29
2016-05-30T03:31:18.554Z,17.3
2016-05-30T03:32:18.526Z,17.33
2016-05-30T03:33:18.513Z,17.16
2016-05-30T03:34:18.484Z,17.26
2016-05-30T03:35:18.487Z,17.26
2016-05-30T03:36:18.459Z,17.29
2016-05-30T03:37:18.306Z,17.16
2016-05-30T03:38:18.434Z,17.26
2016-05-30T03:39:18.421Z,17.34
2016-05-30T03:40:18.391Z,17.31
2016-05-30T03:41:18.364Z,17.23
2016-05-30T03:42:18.367Z,17.22
2016-05-30T03:43:18.337Z,17.14
2016-05-30T03:44:18.340Z,17.14
2016-05-30T03:45:18.187Z,17.11
2016-05-30T03:46:18.298Z,17.31
2016-05-30T03:47:18.114Z,17.14
2016-05-30T03:48:18.257Z,17.09
2016-05-30T03:49:18.088Z,17.12
2016-05-30T03:50:18.231Z,17.19
2016-05-30T03:51:18.422Z,17.19
2016-05-30T03:52:18.877Z,17.31
2016-05-30T03:53:18.177Z,17.26
2016-05-30T03:54:18.148Z,17.14
2016-05-30T03:55:17.994Z,17.22
2016-05-30T03:56:18.138Z,17.15
2016-05-30T03:57:18.110Z,17.24
2016-05-30T03:58:18.096Z,17.33
2016-05-30T03:59:18.083Z,17.31
2016-05-30T04:00:18.055Z,17.26
2016-05-30T04:01:18.042Z,17.15
2016-05-30T04:02:18.013Z,17.2
2016-05-30T04:03:18.000Z,17.12
2016-05-30T04:04:17.988Z,17.14
2016-05-30T04:05:17.959Z,17.04
2016-05-30T04:06:17.806Z,17.3
2016-05-30T04:07:18.151Z,17.11
2016-05-30T04:08:17.904Z,17.02
2016-05-30T04:09:17.892Z,17.15
2016-05-30T04:10:17.879Z,17.12
2016-05-30T04:11:17.710Z,17.14
2016-05-30T04:12:17.837Z,17.08
2016-05-30T04:13:17.824Z,16.9
2016-05-30T04:14:17.812Z,17.05
2016-05-30T04:15:17.798Z,16.94
2016-05-30T04:16:17.786Z,17.01
2016-05-30T04:17:17.773Z,17.08
2016-05-30T04:18:17.744Z,17.05
2016-05-30T04:19:17.747Z,17.15
2016-05-30T04:20:17.719Z,17.15
2016-05-30T04:21:17.689Z,17.15
2016-05-30T04:22:18.317Z,17.16
2016-05-30T04:23:17.648Z,17.23
2016-05-30T04:24:17.635Z,17.14
2016-05-30T04:25:17.622Z,17.2
2016-05-30T04:26:17.609Z,17.02
2016-05-30T04:27:17.424Z,16.97
2016-05-30T04:28:17.568Z,17.06
2016-05-30T04:29:17.398Z,17.15
2016-05-30T04:30:17.526Z,17.15
2016-05-30T04:31:17.513Z,17.19
2016-05-30T04:32:17.501Z,17.12
2016-05-30T04:33:17.331Z,17.11
2016-05-30T04:34:17.474Z,17.06
2016-05-30T04:35:17.461Z,17.14
2016-05-30T04:36:17.432Z,17.24
2016-05-30T04:37:17.608Z,17.38
2016-05-30T04:38:17.392Z,17.24
2016-05-30T04:39:17.394Z,17.15
2016-05-30T04:40:17.365Z,17.14
2016-05-30T04:41:17.337Z,17.19
2016-05-30T04:42:17.167Z,17.26
2016-05-30T04:43:17.312Z,17.27
2016-05-30T04:44:17.298Z,17.26
2016-05-30T04:45:17.269Z,17.26
2016-05-30T04:46:17.085Z,17.27
2016-05-30T04:47:17.072Z,17.31
2016-05-30T04:48:17.215Z,17.24
2016-05-30T04:49:17.203Z,17.26
2016-05-30T04:50:17.189Z,17.22
2016-05-30T04:51:17.161Z,17.33
2016-05-30T04:52:17.148Z,17.14
2016-05-30T04:53:17.150Z,17.08
2016-05-30T04:54:17.122Z,17.12
2016-05-30T04:55:17.094Z,17.24
2016-05-30T04:56:17.080Z,17.15
2016-05-30T04:57:17.052Z,17.11
2016-05-30T04:58:16.899Z,17.08
2016-05-30T04:59:17.041Z,17.08
2016-05-30T05:00:17.013Z,17.12
2016-05-30T05:01:16.844Z,17.23
2016-05-30T05:02:16.971Z,17.22
2016-05-30T05:03:16.959Z,17.12
2016-05-30T05:04:16.946Z,17.01
2016-05-30T05:05:16.776Z,17.11
2016-05-30T05:06:16.904Z,17.06
2016-05-30T05:07:17.548Z,16.9
2016-05-30T05:08:16.878Z,17.04
2016-05-30T05:09:16.850Z,17.06
2016-05-30T05:10:16.681Z,17.15
2016-05-30T05:11:16.823Z,17.2
2016-05-30T05:12:16.811Z,17.12
2016-05-30T05:13:16.782Z,17.05
2016-05-30T05:14:16.784Z,16.93
2016-05-30T05:15:16.772Z,16.84
2016-05-30T05:16:16.572Z,16.84
2016-05-30T05:17:16.715Z,16.99
2016-05-30T05:18:16.702Z,17.01
2016-05-30T05:19:16.673Z,17.11
2016-05-30T05:20:16.661Z,17.19
2016-05-30T05:21:16.742Z,17.14
2016-05-30T05:22:17.229Z,17.08
2016-05-30T05:23:16.450Z,17.06
2016-05-30T05:24:16.609Z,17.09
2016-05-30T05:25:16.596Z,17.08
2016-05-30T05:26:16.567Z,17.09
2016-05-30T05:27:16.539Z,17.19
2016-05-30T05:28:16.527Z,17.11
2016-05-30T05:29:16.513Z,17.11
2016-05-30T05:30:16.499Z,17.01
2016-05-30T05:31:16.316Z,17.04
2016-05-30T05:32:16.458Z,17.02
2016-05-30T05:33:16.446Z,16.91
2016-05-30T05:34:16.417Z,17.05
2016-05-30T05:35:16.404Z,17.02
2016-05-30T05:36:16.391Z,17.01
2016-05-30T05:37:16.284Z,16.94
2016-05-30T05:38:16.349Z,16.91
2016-05-30T05:39:16.352Z,16.93
2016-05-30T05:40:16.323Z,17.05
2016-05-30T05:41:16.296Z,16.91
2016-05-30T05:42:16.267Z,17.01
2016-05-30T05:43:16.270Z,17.04
2016-05-30T05:44:16.240Z,17.11
2016-05-30T05:45:16.228Z,17.04
2016-05-30T05:46:16.042Z,17.06
2016-05-30T05:47:16.203Z,17.09
2016-05-30T05:48:16.017Z,17.04
2016-05-30T05:49:16.176Z,17.02
2016-05-30T05:50:16.132Z,17.01
2016-05-30T05:51:16.119Z,17.11
2016-05-30T05:52:15.949Z,17.02
2016-05-30T05:53:16.093Z,17.04
2016-05-30T05:54:15.940Z,17.12
2016-05-30T05:55:15.895Z,17.15
2016-05-30T05:56:16.039Z,17.12
2016-05-30T05:57:16.041Z,17.11
2016-05-30T05:58:15.997Z,17.09
2016-05-30T05:59:15.985Z,17.14
2016-05-30T06:00:15.988Z,17.05
2016-05-30T06:01:15.958Z,17.02
2016-05-30T06:02:15.930Z,17.01
2016-05-30T06:03:15.917Z,17.05
2016-05-30T06:04:15.904Z,17.11
2016-05-30T06:05:15.719Z,17.14
2016-05-30T06:06:15.863Z,17.05
2016-05-30T06:07:16.193Z,17.04
2016-05-30T06:08:15.821Z,17.06
2016-05-30T06:09:15.808Z,17.11
2016-05-30T06:10:15.795Z,16.99
2016-05-30T06:11:15.782Z,17.01
2016-05-30T06:12:15.754Z,17.02
2016-05-30T06:13:15.443Z,17.11
2016-05-30T06:14:15.743Z,17.19
2016-05-30T06:15:15.699Z,17.31
2016-05-30T06:16:15.530Z,17.41
2016-05-30T06:17:15.517Z,17.33
2016-05-30T06:18:15.661Z,17.24
2016-05-30T06:19:15.647Z,17.29
2016-05-30T06:20:15.306Z,17.38
2016-05-30T06:21:15.606Z,17.39
2016-05-30T06:22:15.483Z,17.29
2016-05-30T06:23:15.580Z,17.31
2016-05-30T06:24:15.552Z,17.34
2016-05-30T06:25:15.522Z,17.42
2016-05-30T06:26:15.525Z,17.29
2016-05-30T06:27:15.341Z,17.39
2016-05-30T06:28:16.062Z,17.42
2016-05-30T06:29:15.471Z,17.51
2016-05-30T06:30:15.443Z,17.46
2016-05-30T06:31:15.413Z,17.39
2016-05-30T06:32:15.416Z,17.34
2016-05-30T06:33:16.872Z,17.27
2016-05-30T06:34:15.219Z,17.26
2016-05-30T06:35:16.519Z,17.36
2016-05-30T06:36:15.365Z,17.31
2016-05-30T06:37:15.508Z,17.26
2016-05-30T06:38:15.307Z,17.33
2016-05-30T06:39:15.295Z,17.52
2016-05-30T06:40:16.235Z,17.59
2016-05-30T06:41:15.237Z,17.57
2016-05-30T06:42:15.241Z,17.51
2016-05-30T06:43:15.243Z,17.63
2016-05-30T06:44:15.199Z,17.8
2016-05-30T06:45:15.186Z,17.74
2016-05-30T06:46:15.189Z,17.44
2016-05-30T06:47:15.160Z,17.65
2016-05-30T06:48:14.991Z,17.8
2016-05-30T06:49:15.120Z,17.8
2016-05-30T06:50:15.106Z,17.85
2016-05-30T06:51:14.967Z,17.89
2016-05-30T06:52:15.596Z,17.89
2016-05-30T06:53:15.067Z,17.82
2016-05-30T06:54:14.897Z,17.8
2016-05-30T06:55:15.073Z,17.8
2016-05-30T06:56:15.028Z,17.89
2016-05-30T06:57:15.000Z,17.76
2016-05-30T06:58:14.987Z,17.7
2016-05-30T06:59:14.974Z,17.79
2016-05-30T07:00:14.961Z,17.76
2016-05-30T07:01:14.932Z,17.76
2016-05-30T07:02:14.904Z,17.64
2016-05-30T07:03:14.875Z,17.82
2016-05-30T07:04:14.863Z,18.01
2016-05-30T07:05:14.709Z,18.11
2016-05-30T07:06:14.680Z,18.08
2016-05-30T07:07:15.246Z,17.87
2016-05-30T07:08:14.654Z,18.04
2016-05-30T07:09:14.782Z,18
2016-05-30T07:10:14.768Z,18.04
2016-05-30T07:11:14.741Z,18
2016-05-30T07:12:14.727Z,17.8
2016-05-30T07:13:15.214Z,17.94
2016-05-30T07:14:14.546Z,17.7
2016-05-30T07:15:14.673Z,17.72
2016-05-30T07:16:14.660Z,17.86
2016-05-30T07:17:14.648Z,18.08
2016-05-30T07:18:14.635Z,18.07
2016-05-30T07:19:14.606Z,18.16
2016-05-30T07:20:14.609Z,18.2
2016-05-30T07:21:14.580Z,18.18
2016-05-30T07:22:15.051Z,18.26
2016-05-30T07:23:14.414Z,18.41
2016-05-30T07:24:14.525Z,18.19
2016-05-30T07:25:14.403Z,18.1
2016-05-30T07:26:14.484Z,18.2
2016-05-30T07:27:14.487Z,18.28
2016-05-30T07:28:14.520Z,18.31
2016-05-30T07:29:14.445Z,18.44
2016-05-30T07:30:14.448Z,18.35
2016-05-30T07:31:14.419Z,18.28
2016-05-30T07:32:14.406Z,18.25
2016-05-30T07:33:15.002Z,18.15
2016-05-30T07:34:14.365Z,18.19
2016-05-30T07:35:14.336Z,18.2
2016-05-30T07:36:14.339Z,18.34
2016-05-30T07:37:14.388Z,18.38
2016-05-30T07:38:14.344Z,18.41
2016-05-30T07:39:14.268Z,18.23
2016-05-30T07:40:16.460Z,18.25
2016-05-30T07:41:14.243Z,18.31
2016-05-30T07:42:14.230Z,18.44
2016-05-30T07:43:14.217Z,18.65
2016-05-30T07:44:14.189Z,18.77
2016-05-30T07:45:14.207Z,18.6
2016-05-30T07:46:14.162Z,18.65
2016-05-30T07:47:14.150Z,18.8
2016-05-30T07:48:15.043Z,18.73
2016-05-30T07:49:14.109Z,18.71
2016-05-30T07:50:15.626Z,18.73
2016-05-30T07:51:14.082Z,18.74
2016-05-30T07:52:13.913Z,18.8
2016-05-30T07:53:14.072Z,18.77
2016-05-30T07:54:14.044Z,18.81
2016-05-30T07:55:15.047Z,19
2016-05-30T07:56:14.018Z,18.95
2016-05-30T07:57:13.989Z,19.18
2016-05-30T07:58:13.976Z,19.22
2016-05-30T07:59:13.947Z,19.26
2016-05-30T08:00:13.919Z,19.16
2016-05-30T08:01:13.922Z,19.27
2016-05-30T08:02:13.737Z,19.31
2016-05-30T08:03:14.239Z,19.09
2016-05-30T08:04:13.883Z,19.11
2016-05-30T08:05:13.714Z,19.3
2016-05-30T08:06:13.841Z,19.26
2016-05-30T08:07:13.704Z,19.21
2016-05-30T08:08:13.832Z,19.22
2016-05-30T08:09:13.647Z,19.22
2016-05-30T08:10:13.774Z,19.18
2016-05-30T08:11:13.761Z,19.22
2016-05-30T08:12:13.732Z,19.3
2016-05-30T08:13:13.595Z,19.55
2016-05-30T08:14:13.551Z,19.55
2016-05-30T08:15:13.710Z,19.7
2016-05-30T08:16:13.697Z,19.59
2016-05-30T08:17:13.668Z,19.63
2016-05-30T08:18:13.655Z,19.79
2016-05-30T08:19:13.626Z,19.79
2016-05-30T08:20:13.614Z,19.88
2016-05-30T08:21:13.445Z,19.88
2016-05-30T08:22:13.838Z,19.94
2016-05-30T08:23:13.419Z,20.09
2016-05-30T08:24:13.561Z,20.1
2016-05-30T08:25:13.392Z,20.03
2016-05-30T08:26:13.536Z,20.11
2016-05-30T08:27:13.523Z,20.07
2016-05-30T08:28:13.495Z,19.92
2016-05-30T08:29:13.481Z,20.06
2016-05-30T08:30:13.453Z,20.04
2016-05-30T08:31:13.455Z,20.1
2016-05-30T08:32:13.442Z,20.21
2016-05-30T08:33:13.274Z,20.07
2016-05-30T08:34:13.402Z,20.11
2016-05-30T08:35:13.232Z,20.14
2016-05-30T08:36:13.219Z,20.4
2016-05-30T08:37:13.222Z,20.44
2016-05-30T08:38:13.193Z,20.41
2016-05-30T08:39:13.336Z,20.39
2016-05-30T08:40:13.324Z,20.59
2016-05-30T08:41:13.139Z,20.36
2016-05-30T08:42:13.299Z,20.41
2016-05-30T08:43:13.284Z,20.34
2016-05-30T08:44:13.257Z,20.43
2016-05-30T08:45:13.227Z,20.59
2016-05-30T08:46:13.230Z,20.55
2016-05-30T08:47:13.045Z,20.67
2016-05-30T08:48:13.204Z,20.7
2016-05-30T08:49:13.192Z,20.66
2016-05-30T08:50:13.148Z,20.77
2016-05-30T08:51:13.151Z,20.8
2016-05-30T08:52:13.137Z,20.74
2016-05-30T08:53:13.123Z,20.51
2016-05-30T08:54:13.095Z,20.55
2016-05-30T08:55:13.098Z,20.56
2016-05-30T08:56:13.070Z,20.51
2016-05-30T08:57:13.042Z,20.4
2016-05-30T08:58:13.045Z,20.51
2016-05-30T08:59:12.719Z,20.56
2016-05-30T09:00:13.017Z,20.56
2016-05-30T09:01:13.005Z,20.59
2016-05-30T09:02:12.977Z,20.65
2016-05-30T09:03:13.370Z,20.55
2016-05-30T09:04:12.967Z,20.44
2016-05-30T09:05:12.781Z,20.44
2016-05-30T09:06:12.753Z,20.5
2016-05-30T09:07:13.505Z,20.59
2016-05-30T09:08:12.884Z,20.84
2016-05-30T09:09:12.886Z,20.92
2016-05-30T09:10:12.716Z,20.93
2016-05-30T09:11:12.688Z,20.85
2016-05-30T09:12:12.832Z,20.72
2016-05-30T09:13:12.819Z,20.66
2016-05-30T09:14:12.805Z,20.69
2016-05-30T09:15:12.668Z,20.78
2016-05-30T09:16:12.764Z,20.72
2016-05-30T09:17:12.595Z,20.8
2016-05-30T09:18:12.738Z,20.92
2016-05-30T09:19:12.726Z,21.06
2016-05-30T09:20:12.713Z,20.84
2016-05-30T09:21:12.746Z,20.66
2016-05-30T09:22:13.124Z,20.82
2016-05-30T09:23:12.673Z,20.72
2016-05-30T09:24:12.645Z,20.75
2016-05-30T09:25:12.664Z,20.77
2016-05-30T09:26:12.635Z,20.82
2016-05-30T09:27:12.653Z,20.7
2016-05-30T09:28:12.577Z,20.9
2016-05-30T09:29:12.565Z,20.82
2016-05-30T09:30:12.552Z,20.9
2016-05-30T09:31:12.539Z,20.84
2016-05-30T09:32:12.526Z,20.96
2016-05-30T09:33:12.514Z,20.99
2016-05-30T09:34:12.516Z,21.02
2016-05-30T09:35:12.487Z,21.11
2016-05-30T09:36:12.333Z,20.82
2016-05-30T09:37:13.009Z,21.02
2016-05-30T09:38:12.449Z,21.14
2016-05-30T09:39:12.435Z,21.11
2016-05-30T09:40:12.407Z,21.11
2016-05-30T09:41:12.394Z,21.29
2016-05-30T09:42:12.365Z,21.17
2016-05-30T09:43:12.353Z,20.8
2016-05-30T09:44:12.355Z,20.81
2016-05-30T09:45:12.342Z,20.77
2016-05-30T09:46:12.158Z,21.05
2016-05-30T09:47:12.301Z,21.07
2016-05-30T09:48:12.412Z,21.15
2016-05-30T09:49:12.275Z,21.21
2016-05-30T09:50:12.246Z,21.18
2016-05-30T09:51:12.077Z,21.17
2016-05-30T09:52:11.923Z,21.22
2016-05-30T09:53:12.239Z,21.37
2016-05-30T09:54:12.022Z,21.43
2016-05-30T09:55:12.181Z,21.52
2016-05-30T09:56:12.153Z,21.35
2016-05-30T09:57:12.203Z,21.33
2016-05-30T09:58:11.986Z,21.46
2016-05-30T09:59:12.130Z,21.45
2016-05-30T10:00:12.117Z,21.5
2016-05-30T10:01:12.089Z,21.42
2016-05-30T10:02:11.919Z,21.55
2016-05-30T10:03:12.062Z,21.72
2016-05-30T10:04:12.050Z,21.72
2016-05-30T10:05:12.022Z,21.69
2016-05-30T10:06:12.039Z,21.69
2016-05-30T10:07:11.995Z,21.85
2016-05-30T10:08:11.983Z,21.64
2016-05-30T10:09:11.970Z,21.52
2016-05-30T10:10:11.972Z,21.51
2016-05-30T10:11:11.928Z,21.58
2016-05-30T10:12:11.775Z,21.62
2016-05-30T10:13:11.933Z,21.77
2016-05-30T10:14:11.889Z,21.98
2016-05-30T10:15:11.892Z,21.99
2016-05-30T10:16:11.879Z,22.06
2016-05-30T10:17:11.866Z,22.22
2016-05-30T10:18:11.837Z,22.26
2016-05-30T10:19:11.684Z,21.79
2016-05-30T10:20:11.812Z,21.85
2016-05-30T10:21:11.814Z,22
2016-05-30T10:22:11.801Z,22.18
2016-05-30T10:23:11.773Z,22.18
2016-05-30T10:24:11.760Z,22.35
2016-05-30T10:25:11.778Z,22.41
2016-05-30T10:26:11.593Z,21.95
2016-05-30T10:27:11.737Z,21.96
2016-05-30T10:28:11.723Z,22.23
2016-05-30T10:29:11.695Z,22.32
2016-05-30T10:30:11.682Z,22.51
2016-05-30T10:31:11.512Z,22.41
2016-05-30T10:32:11.515Z,22.38
2016-05-30T10:33:11.503Z,22.65
2016-05-30T10:34:11.317Z,22.81
2016-05-30T10:35:11.617Z,23.03
2016-05-30T10:36:11.620Z,23.12
2016-05-30T10:37:11.608Z,23.15
2016-05-30T10:38:11.563Z,23.12
2016-05-30T10:39:11.550Z,23.1
2016-05-30T10:40:11.380Z,23.23
2016-05-30T10:41:11.540Z,23.1
2016-05-30T10:42:11.527Z,22.96
2016-05-30T10:43:11.514Z,22.75
2016-05-30T10:44:11.595Z,22.73
2016-05-30T10:45:11.300Z,22.7
2016-05-30T10:46:11.459Z,22.6
2016-05-30T10:47:11.306Z,22.28
2016-05-30T10:48:11.293Z,22.41
2016-05-30T10:49:11.451Z,22.17
2016-05-30T10:50:11.407Z,22.14
2016-05-30T10:51:11.411Z,22.43
2016-05-30T10:52:11.788Z,22.43
2016-05-30T10:53:11.447Z,22.29
2016-05-30T10:54:11.357Z,22.33
2016-05-30T10:55:11.327Z,22.28
2016-05-30T10:56:11.315Z,22.65
2016-05-30T10:57:11.412Z,22.96
2016-05-30T10:58:11.148Z,23.34
2016-05-30T10:59:11.292Z,23.32
2016-05-30T11:00:11.278Z,23.36
2016-05-30T11:01:11.125Z,23.1
2016-05-30T11:02:11.268Z,23
2016-05-30T11:03:11.255Z,22.91
2016-05-30T11:04:11.086Z,23.06
2016-05-30T11:05:11.089Z,22.93
2016-05-30T11:06:11.216Z,23.1
2016-05-30T11:07:11.172Z,23.13
2016-05-30T11:08:11.159Z,23.09
2016-05-30T11:09:11.146Z,22.76
2016-05-30T11:10:11.133Z,22.93
2016-05-30T11:11:11.136Z,23.09
2016-05-30T11:12:11.108Z,22.96
2016-05-30T11:13:11.094Z,23.23
2016-05-30T11:14:11.066Z,23.36
2016-05-30T11:16:11.055Z,23.12
2016-05-30T11:17:11.043Z,23.21
2016-05-30T11:18:11.030Z,23.34
2016-05-30T11:19:10.861Z,23.68
2016-05-30T11:20:11.004Z,23.56
2016-05-30T11:21:10.991Z,23.98
2016-05-30T11:22:11.041Z,24.3
2016-05-30T11:23:10.966Z,24.28
2016-05-30T11:24:10.968Z,24.33
2016-05-30T11:25:10.924Z,24.55
2016-05-30T11:26:10.926Z,24.54
2016-05-30T11:27:10.913Z,24.5
2016-05-30T11:28:10.744Z,24.96
2016-05-30T11:29:10.888Z,25.14
2016-05-30T11:30:10.718Z,24.96
2016-05-30T11:31:10.862Z,24.88
2016-05-30T11:32:10.864Z,25.14
2016-05-30T11:33:10.851Z,25.46
2016-05-30T11:34:10.854Z,24.92
2016-05-30T11:35:10.826Z,24.8
2016-05-30T11:36:10.828Z,24.8
2016-05-30T11:37:10.847Z,24.88
2016-05-30T11:38:10.646Z,24.63
2016-05-30T11:39:10.790Z,24.24
2016-05-30T11:40:10.808Z,23.91
2016-05-30T11:41:10.779Z,24.58
2016-05-30T11:42:10.766Z,24.65
2016-05-30T11:43:10.753Z,24.5
2016-05-30T11:44:10.741Z,24.28
2016-05-30T11:45:10.742Z,24.14
2016-05-30T11:46:10.766Z,23.91
2016-05-30T11:47:10.789Z,24.17
2016-05-30T11:48:10.796Z,24.73
2016-05-30T11:49:10.803Z,25.21
2016-05-30T11:50:10.801Z,25.18
2016-05-30T11:51:10.796Z,25.78
2016-05-30T11:52:10.946Z,26.19
2016-05-30T11:53:10.800Z,26.05
2016-05-30T11:54:10.794Z,26.63
2016-05-30T11:55:10.644Z,26.83
2016-05-30T11:56:10.790Z,26.26
2016-05-30T11:57:10.780Z,26.09
2016-05-30T11:58:10.644Z,26.71
2016-05-30T11:59:10.775Z,26.96
2016-05-30T12:00:10.639Z,27.35
2016-05-30T12:01:10.783Z,27.35
2016-05-30T12:02:10.772Z,27.78
2016-05-30T12:03:10.760Z,27.86
2016-05-30T12:04:10.779Z,28.17
2016-05-30T12:05:10.767Z,28.23
2016-05-30T12:06:10.755Z,28.94
2016-05-30T12:07:11.742Z,28.75
2016-05-30T12:08:10.761Z,28.42
2016-05-30T12:09:10.748Z,28.39
2016-05-30T12:10:10.751Z,27.9
2016-05-30T12:11:10.582Z,28.2
2016-05-30T12:12:10.725Z,28.15
2016-05-30T12:13:10.728Z,28.33
2016-05-30T12:14:10.573Z,27.67
2016-05-30T12:15:10.733Z,27.17
2016-05-30T12:16:10.720Z,27.26
2016-05-30T12:17:10.723Z,27.58
2016-05-30T12:18:10.726Z,27.59
2016-05-30T12:19:10.712Z,27.87
2016-05-30T12:20:10.559Z,28.02
2016-05-30T12:21:10.703Z,27.03
2016-05-30T12:22:11.064Z,26.63
2016-05-30T12:23:10.708Z,26.96
2016-05-30T12:24:10.695Z,27.4
2016-05-30T12:25:10.682Z,27.35
2016-05-30T12:26:10.544Z,26.9
2016-05-30T12:27:10.688Z,26.93
2016-05-30T12:28:10.674Z,26.47
2016-05-30T12:29:10.958Z,26.83
2016-05-30T12:30:10.680Z,26.52
2016-05-30T12:31:10.667Z,26.22
2016-05-30T12:32:10.669Z,26.07
2016-05-30T12:33:11.016Z,26.19
2016-05-30T12:34:10.659Z,26.56
2016-05-30T12:35:10.646Z,26.99
2016-05-30T12:36:10.633Z,27.35
2016-05-30T12:37:10.652Z,27.36
2016-05-30T12:38:10.623Z,27.9
2016-05-30T12:39:10.626Z,27.73
2016-05-30T12:40:10.629Z,27.86
2016-05-30T12:41:10.615Z,27.6
2016-05-30T12:42:10.618Z,27.36
2016-05-30T12:43:10.652Z,28.17
2016-05-30T12:44:10.640Z,28.02
2016-05-30T12:45:10.595Z,27.7
2016-05-30T12:46:10.426Z,27.26
2016-05-30T12:47:10.569Z,27.18
2016-05-30T12:48:10.588Z,27.03
2016-05-30T12:49:10.606Z,26.93
2016-05-30T12:50:10.562Z,27.42
2016-05-30T12:51:10.548Z,28.02
2016-05-30T12:52:11.051Z,27.85
2016-05-30T12:53:10.554Z,27.33
2016-05-30T12:54:10.541Z,27.48
2016-05-30T12:55:10.544Z,27.77
2016-05-30T12:56:18.031Z,27.35