createdAt,value
2017-11-04T00:00:44.156Z,952.65
2017-11-04T00:01:44.143Z,952.65
2017-11-04T00:02:44.124Z,952.65
2017-11-04T00:03:44.116Z,952.66
2017-11-04T00:04:44.100Z,952.66
2017-11-04T00:05:44.080Z,952.63
2017-11-04T00:06:44.064Z,952.59
2017-11-04T00:07:44.049Z,952.59
2017-11-04T00:08:44.034Z,952.54
2017-11-04T00:09:44.025Z,952.51
2017-11-04T00:10:44.000Z,952.6
2017-11-04T00:11:43.987Z,952.54
2017-11-04T00:12:43.974Z,952.54
2017-11-04T00:13:43.955Z,952.53
2017-11-04T00:14:43.940Z,952.55
2017-11-04T00:15:43.929Z,952.53
2017-11-04T00:16:43.909Z,952.48
2017-11-04T00:17:43.892Z,952.44
2017-11-04T00:18:43.877Z,952.48
2017-11-04T00:19:43.878Z,952.45
2017-11-04T00:20:43.852Z,952.47
2017-11-04T00:21:43.830Z,952.51
2017-11-04T00:22:43.818Z,952.47
2017-11-04T00:23:43.801Z,952.47
2017-11-04T00:24:43.786Z,952.46
2017-11-04T00:25:43.772Z,952.43
2017-11-04T00:26:43.754Z,952.4
2017-11-04T00:27:43.740Z,952.4
2017-11-04T00:28:43.723Z,952.39
2017-11-04T00:29:43.710Z,952.4
2017-11-04T00:30:43.708Z,952.39
2017-11-04T00:31:43.678Z,952.39
2017-11-04T00:32:43.662Z,952.37
2017-11-04T00:33:43.647Z,952.39
2017-11-04T00:34:43.632Z,952.41
2017-11-04T00:35:43.616Z,952.32
2017-11-04T00:36:43.601Z,952.32
2017-11-04T00:37:43.586Z,952.34
2017-11-04T00:38:43.575Z,952.31
2017-11-04T00:39:43.554Z,952.35
2017-11-04T00:40:43.539Z,952.31
2017-11-04T00:41:43.524Z,952.31
2017-11-04T00:42:43.508Z,952.32
2017-11-04T00:43:43.492Z,952.32
2017-11-04T00:44:43.477Z,952.32
2017-11-04T00:45:43.460Z,952.29
2017-11-04T00:46:43.446Z,952.29
2017-11-04T00:47:43.429Z,952.31
2017-11-04T00:48:43.414Z,952.26
2017-11-04T00:49:43.400Z,952.27
2017-11-04T00:50:43.383Z,952.26
2017-11-04T00:51:43.372Z,952.21
2017-11-04T00:52:43.351Z,952.2
2017-11-04T00:53:43.343Z,952.22
2017-11-04T00:54:43.341Z,952.21
2017-11-04T00:55:43.306Z,952.15
2017-11-04T00:56:43.290Z,952.13
2017-11-04T00:57:43.274Z,952.14
2017-11-04T00:58:43.259Z,952.17
2017-11-04T00:59:43.253Z,952.12
2017-11-04T01:00:43.228Z,952.11
2017-11-04T01:01:43.215Z,952.11
2017-11-04T01:02:43.199Z,952.11
2017-11-04T01:03:43.183Z,952.1
2017-11-04T01:04:43.171Z,952.11
2017-11-04T01:05:43.151Z,952.1
2017-11-04T01:06:43.136Z,952.1
2017-11-04T01:07:43.122Z,952.07
2017-11-04T01:08:43.120Z,952.09
2017-11-04T01:09:43.090Z,952.05
2017-11-04T01:10:43.075Z,952.12
2017-11-04T01:11:43.059Z,952.09
2017-11-04T01:12:43.044Z,952.04
2017-11-04T01:13:43.027Z,952
2017-11-04T01:14:43.013Z,952.05
2017-11-04T01:15:42.996Z,952.03
2017-11-04T01:16:42.986Z,952
2017-11-04T01:17:42.965Z,952
2017-11-04T01:18:42.951Z,951.96
2017-11-04T01:19:42.933Z,951.97
2017-11-04T01:20:42.920Z,952
2017-11-04T01:21:42.904Z,951.96
2017-11-04T01:22:42.886Z,951.94
2017-11-04T01:23:42.873Z,951.92
2017-11-04T01:24:42.858Z,951.93
2017-11-04T01:25:42.841Z,951.94
2017-11-04T01:26:42.826Z,951.95
2017-11-04T01:27:42.810Z,951.95
2017-11-04T01:28:42.796Z,951.95
2017-11-04T01:29:42.780Z,951.94
2017-11-04T01:30:42.763Z,951.95
2017-11-04T01:31:42.752Z,951.92
2017-11-04T01:32:42.734Z,951.95
2017-11-04T01:33:42.718Z,951.96
2017-11-04T01:34:42.702Z,951.92
2017-11-04T01:35:42.706Z,951.92
2017-11-04T01:36:42.672Z,951.87
2017-11-04T01:37:42.658Z,951.9
2017-11-04T01:38:42.640Z,951.89
2017-11-04T01:39:42.625Z,951.88
2017-11-04T01:40:42.610Z,951.93
2017-11-04T01:41:42.594Z,951.9
2017-11-04T01:42:42.586Z,951.88
2017-11-04T01:43:42.564Z,951.91
2017-11-04T01:44:42.547Z,951.9
2017-11-04T01:45:42.531Z,951.91
2017-11-04T01:46:42.517Z,951.89
2017-11-04T01:47:42.502Z,951.93
2017-11-04T01:48:42.486Z,951.84
2017-11-04T01:49:42.470Z,951.87
2017-11-04T01:50:42.457Z,951.81
2017-11-04T01:51:42.440Z,951.82
2017-11-04T01:52:42.425Z,951.79
2017-11-04T01:53:42.409Z,951.76
2017-11-04T01:54:42.413Z,951.77
2017-11-04T01:55:42.377Z,951.75
2017-11-04T01:56:42.363Z,951.75
2017-11-04T01:57:42.347Z,951.72
2017-11-04T01:58:42.333Z,951.69
2017-11-04T01:59:42.320Z,951.73
2017-11-04T02:00:42.301Z,951.73
2017-11-04T02:01:42.286Z,951.65
2017-11-04T02:02:42.272Z,951.7
2017-11-04T02:03:42.255Z,951.64
2017-11-04T02:04:42.239Z,951.64
2017-11-04T02:05:42.225Z,951.66
2017-11-04T02:06:42.208Z,951.61
2017-11-04T02:07:42.194Z,951.63
2017-11-04T02:08:42.178Z,951.58
2017-11-04T02:09:42.163Z,951.67
2017-11-04T02:10:42.153Z,951.6
2017-11-04T02:11:42.131Z,951.55
2017-11-04T02:12:42.116Z,951.61
2017-11-04T02:13:42.101Z,951.57
2017-11-04T02:14:42.090Z,951.56
2017-11-04T02:15:42.070Z,951.54
2017-11-04T02:16:42.054Z,951.57
2017-11-04T02:17:42.040Z,951.56
2017-11-04T02:18:42.025Z,951.55
2017-11-04T02:19:42.009Z,951.57
2017-11-04T02:20:42.008Z,951.51
2017-11-04T02:21:41.979Z,951.51
2017-11-04T02:22:41.963Z,951.48
2017-11-04T02:23:41.948Z,951.5
2017-11-04T02:24:41.933Z,951.44
2017-11-04T02:25:41.918Z,951.45
2017-11-04T02:26:41.901Z,951.43
2017-11-04T02:27:41.886Z,951.37
2017-11-04T02:28:41.871Z,951.38
2017-11-04T02:29:41.860Z,951.4
2017-11-04T02:30:41.841Z,951.4
2017-11-04T02:31:41.827Z,951.39
2017-11-04T02:32:41.810Z,951.39
2017-11-04T02:33:41.794Z,951.41
2017-11-04T02:34:41.797Z,951.36
2017-11-04T02:35:41.764Z,951.35
2017-11-04T02:36:41.750Z,951.36
2017-11-04T02:37:41.746Z,951.35
2017-11-04T02:38:41.721Z,951.36
2017-11-04T02:39:41.701Z,951.34
2017-11-04T02:40:41.698Z,951.31
2017-11-04T02:41:41.670Z,951.34
2017-11-04T02:42:41.656Z,951.35
2017-11-04T02:43:41.665Z,951.35
2017-11-04T02:44:41.624Z,951.32
2017-11-04T02:45:41.610Z,951.35
2017-11-04T02:46:41.596Z,951.3
2017-11-04T02:47:41.600Z,951.35
2017-11-04T02:48:41.566Z,951.32
2017-11-04T02:49:41.549Z,951.34
2017-11-04T02:50:41.534Z,951.33
2017-11-04T02:51:41.518Z,951.3
2017-11-04T02:52:41.504Z,951.31
2017-11-04T02:53:41.487Z,951.29
2017-11-04T02:54:41.478Z,951.26
2017-11-04T02:55:41.458Z,951.26
2017-11-04T02:56:41.440Z,951.26
2017-11-04T02:57:41.427Z,951.23
2017-11-04T02:58:41.410Z,951.23
2017-11-04T02:59:41.397Z,951.22
2017-11-04T03:00:41.381Z,951.21
2017-11-04T03:01:41.365Z,951.18
2017-11-04T03:02:41.350Z,951.2
2017-11-04T03:03:41.334Z,951.18
2017-11-04T03:04:41.320Z,951.17
2017-11-04T03:05:41.302Z,951.18
2017-11-04T03:06:41.288Z,951.17
2017-11-04T03:07:41.274Z,951.19
2017-11-04T03:08:41.257Z,951.19
2017-11-04T03:09:41.244Z,951.19
2017-11-04T03:10:41.226Z,951.19
2017-11-04T03:11:41.214Z,951.15
2017-11-04T03:12:41.195Z,951.18
2017-11-04T03:13:41.182Z,951.14
2017-11-04T03:14:41.164Z,951.16
2017-11-04T03:15:41.151Z,951.13
2017-11-04T03:16:41.134Z,951.11
2017-11-04T03:17:41.146Z,951.09
2017-11-04T03:18:41.109Z,951.12
2017-11-04T03:19:41.088Z,951.15
2017-11-04T03:20:41.085Z,951.15
2017-11-04T03:21:41.057Z,951.12
2017-11-04T03:22:41.044Z,951.13
2017-11-04T03:23:41.026Z,951.13
2017-11-04T03:24:41.013Z,951.13
2017-11-04T03:25:40.997Z,951.1
2017-11-04T03:26:40.982Z,951.1
2017-11-04T03:27:40.979Z,951.09
2017-11-04T03:28:40.951Z,951.07
2017-11-04T03:29:40.939Z,951.06
2017-11-04T03:30:40.922Z,951.03
2017-11-04T03:31:40.903Z,951.09
2017-11-04T03:32:40.894Z,951.04
2017-11-04T03:33:40.873Z,951.04
2017-11-04T03:34:40.859Z,951.05
2017-11-04T03:35:40.844Z,951.09
2017-11-04T03:36:40.829Z,951.05
2017-11-04T03:37:40.813Z,951.04
2017-11-04T03:38:40.798Z,951.05
2017-11-04T03:39:40.788Z,951.08
2017-11-04T03:40:40.767Z,951.07
2017-11-04T03:41:40.750Z,951.05
2017-11-04T03:42:40.738Z,951.05
2017-11-04T03:43:40.721Z,951.06
2017-11-04T03:44:40.707Z,951.08
2017-11-04T03:45:40.691Z,951.03
2017-11-04T03:46:40.677Z,951.05
2017-11-04T03:47:40.661Z,951.03
2017-11-04T03:48:40.645Z,950.99
2017-11-04T03:49:40.631Z,951.05
2017-11-04T03:50:40.615Z,951.02
2017-11-04T03:51:40.600Z,950.97
2017-11-04T03:52:40.584Z,950.93
2017-11-04T03:53:40.569Z,950.98
2017-11-04T03:54:40.552Z,950.98
2017-11-04T03:55:40.540Z,950.96
2017-11-04T03:56:40.522Z,950.9
2017-11-04T03:57:40.508Z,950.88
2017-11-04T03:58:40.508Z,950.86
2017-11-04T03:59:40.480Z,950.86
2017-11-04T04:00:40.464Z,950.87
2017-11-04T04:01:40.447Z,950.9
2017-11-04T04:02:40.432Z,950.87
2017-11-04T04:03:40.417Z,950.89
2017-11-04T04:04:40.400Z,950.87
2017-11-04T04:05:40.409Z,950.86
2017-11-04T04:06:40.371Z,950.9
2017-11-04T04:07:40.355Z,950.9
2017-11-04T04:08:40.339Z,950.87
2017-11-04T04:09:40.326Z,950.89
2017-11-04T04:10:40.312Z,950.86
2017-11-04T04:11:40.296Z,950.89
2017-11-04T04:12:40.331Z,950.9
2017-11-04T04:13:40.266Z,950.89
2017-11-04T04:14:40.250Z,950.89
2017-11-04T04:15:40.250Z,950.89
2017-11-04T04:16:40.221Z,950.88
2017-11-04T04:17:40.205Z,950.91
2017-11-04T04:18:40.189Z,950.87
2017-11-04T04:19:40.174Z,950.89
2017-11-04T04:20:40.161Z,950.88
2017-11-04T04:21:40.144Z,950.89
2017-11-04T04:22:40.129Z,950.9
2017-11-04T04:23:40.115Z,950.88
2017-11-04T04:24:40.119Z,950.87
2017-11-04T04:25:40.084Z,950.83
2017-11-04T04:26:40.070Z,950.84
2017-11-04T04:27:40.055Z,950.86
2017-11-04T04:28:40.040Z,950.86
2017-11-04T04:29:40.023Z,950.84
2017-11-04T04:30:40.011Z,950.83
2017-11-04T04:31:39.993Z,950.86
2017-11-04T04:32:39.979Z,950.8
2017-11-04T04:33:39.964Z,950.81
2017-11-04T04:34:39.949Z,950.79
2017-11-04T04:35:39.942Z,950.79
2017-11-04T04:36:39.919Z,950.82
2017-11-04T04:37:39.903Z,950.81
2017-11-04T04:38:39.888Z,950.84
2017-11-04T04:39:39.874Z,950.85
2017-11-04T04:40:39.858Z,950.87
2017-11-04T04:41:39.843Z,950.84
2017-11-04T04:42:39.829Z,950.85
2017-11-04T04:43:39.813Z,950.83
2017-11-04T04:44:39.801Z,950.86
2017-11-04T04:45:39.783Z,950.82
2017-11-04T04:46:39.769Z,950.75
2017-11-04T04:47:39.753Z,950.81
2017-11-04T04:48:39.740Z,950.82
2017-11-04T04:49:39.723Z,950.76
2017-11-04T04:50:39.710Z,950.75
2017-11-04T04:51:39.729Z,950.76
2017-11-04T04:52:39.696Z,950.75
2017-11-04T04:53:39.675Z,950.74
2017-11-04T04:54:39.666Z,950.77
2017-11-04T04:55:39.653Z,950.75
2017-11-04T04:56:39.618Z,950.71
2017-11-04T04:57:39.603Z,950.73
2017-11-04T04:58:39.589Z,950.72
2017-11-04T04:59:39.574Z,950.7
2017-11-04T05:00:39.559Z,950.69
2017-11-04T05:01:39.544Z,950.65
2017-11-04T05:02:39.529Z,950.71
2017-11-04T05:03:39.515Z,950.71
2017-11-04T05:04:39.521Z,950.67
2017-11-04T05:05:39.507Z,950.72
2017-11-04T05:06:39.468Z,950.73
2017-11-04T05:07:39.453Z,950.68
2017-11-04T05:08:39.453Z,950.65
2017-11-04T05:09:39.425Z,950.68
2017-11-04T05:10:39.410Z,950.7
2017-11-04T05:11:39.396Z,950.64
2017-11-04T05:12:39.380Z,950.68
2017-11-04T05:13:39.363Z,950.63
2017-11-04T05:14:39.350Z,950.56
2017-11-04T05:15:39.335Z,950.62
2017-11-04T05:16:39.318Z,950.61
2017-11-04T05:17:39.309Z,950.61
2017-11-04T05:18:39.292Z,950.6
2017-11-04T05:19:39.275Z,950.62
2017-11-04T05:20:39.260Z,950.56
2017-11-04T05:21:39.245Z,950.61
2017-11-04T05:22:39.231Z,950.59
2017-11-04T05:23:39.216Z,950.58
2017-11-04T05:24:39.200Z,950.58
2017-11-04T05:25:39.185Z,950.54
2017-11-04T05:26:39.170Z,950.54
2017-11-04T05:27:39.155Z,950.54
2017-11-04T05:28:39.140Z,950.54
2017-11-04T05:29:39.125Z,950.58
2017-11-04T05:30:39.111Z,950.52
2017-11-04T05:31:39.094Z,950.53
2017-11-04T05:32:39.080Z,950.52
2017-11-04T05:33:39.081Z,950.49
2017-11-04T05:34:39.052Z,950.5
2017-11-04T05:35:39.034Z,950.46
2017-11-04T05:36:39.023Z,950.52
2017-11-04T05:37:39.016Z,950.5
2017-11-04T05:38:38.990Z,950.49
2017-11-04T05:39:38.977Z,950.49
2017-11-04T05:40:38.963Z,950.46
2017-11-04T05:41:38.948Z,950.55
2017-11-04T05:42:38.932Z,950.49
2017-11-04T05:43:38.937Z,950.46
2017-11-04T05:44:38.903Z,950.54
2017-11-04T05:45:38.890Z,950.53
2017-11-04T05:46:38.874Z,950.52
2017-11-04T05:47:38.861Z,950.53
2017-11-04T05:48:38.845Z,950.54
2017-11-04T05:49:38.829Z,950.51
2017-11-04T05:50:38.815Z,950.53
2017-11-04T05:51:38.802Z,950.53
2017-11-04T05:52:38.786Z,950.57
2017-11-04T05:53:38.771Z,950.56
2017-11-04T05:54:38.754Z,950.51
2017-11-04T05:55:38.742Z,950.55
2017-11-04T05:56:38.727Z,950.48
2017-11-04T05:57:38.713Z,950.51
2017-11-04T05:58:38.697Z,950.47
2017-11-04T05:59:38.683Z,950.44
2017-11-04T06:00:38.667Z,950.43
2017-11-04T06:01:38.652Z,950.45
2017-11-04T06:02:38.638Z,950.46
2017-11-04T06:03:38.623Z,950.42
2017-11-04T06:04:38.608Z,950.49
2017-11-04T06:05:38.594Z,950.47
2017-11-04T06:06:38.579Z,950.42
2017-11-04T06:07:38.564Z,950.46
2017-11-04T06:08:38.548Z,950.4
2017-11-04T06:09:38.535Z,950.41
2017-11-04T06:10:38.519Z,950.43
2017-11-04T06:11:38.507Z,950.47
2017-11-04T06:12:38.510Z,950.42
2017-11-04T06:13:38.475Z,950.38
2017-11-04T06:14:38.460Z,950.41
2017-11-04T06:15:38.447Z,950.48
2017-11-04T06:16:38.432Z,950.44
2017-11-04T06:17:38.418Z,950.41
2017-11-04T06:18:38.409Z,950.43
2017-11-04T06:19:38.387Z,950.39
2017-11-04T06:20:38.372Z,950.36
2017-11-04T06:21:38.358Z,950.39
2017-11-04T06:22:38.354Z,950.41
2017-11-04T06:23:38.328Z,950.46
2017-11-04T06:24:38.376Z,950.41
2017-11-04T06:25:38.303Z,950.47
2017-11-04T06:26:38.286Z,950.47
2017-11-04T06:27:38.270Z,950.46
2017-11-04T06:28:38.256Z,950.48
2017-11-04T06:29:38.240Z,950.43
2017-11-04T06:30:38.243Z,950.52
2017-11-04T06:31:38.211Z,950.49
2017-11-04T06:32:38.198Z,950.49
2017-11-04T06:33:38.181Z,950.48
2017-11-04T06:34:38.167Z,950.5
2017-11-04T06:35:38.152Z,950.5
2017-11-04T06:36:38.140Z,950.49
2017-11-04T06:37:38.124Z,950.51
2017-11-04T06:38:38.108Z,950.49
2017-11-04T06:39:38.095Z,950.5
2017-11-04T06:40:38.080Z,950.47
2017-11-04T06:41:38.066Z,950.49
2017-11-04T06:42:38.066Z,950.47
2017-11-04T06:43:38.038Z,950.47
2017-11-04T06:44:38.021Z,950.45
2017-11-04T06:45:38.007Z,950.47
2017-11-04T06:46:37.995Z,950.46
2017-11-04T06:47:37.979Z,950.5
2017-11-04T06:48:37.965Z,950.51
2017-11-04T06:49:37.951Z,950.5
2017-11-04T06:50:37.937Z,950.49
2017-11-04T06:51:37.946Z,950.52
2017-11-04T06:52:37.908Z,950.55
2017-11-04T06:53:37.894Z,950.51
2017-11-04T06:54:37.880Z,950.57
2017-11-04T06:55:37.870Z,950.5
2017-11-04T06:56:37.851Z,950.47
2017-11-04T06:57:37.850Z,950.5
2017-11-04T06:58:37.824Z,950.52
2017-11-04T06:59:37.808Z,950.52
2017-11-04T07:00:37.795Z,950.56
2017-11-04T07:01:37.781Z,950.53
2017-11-04T07:02:37.767Z,950.57
2017-11-04T07:03:37.759Z,950.54
2017-11-04T07:04:37.740Z,950.59
2017-11-04T07:05:37.737Z,950.62
2017-11-04T07:06:37.710Z,950.65
2017-11-04T07:07:37.702Z,950.68
2017-11-04T07:08:37.684Z,950.65
2017-11-04T07:09:37.671Z,950.63
2017-11-04T07:10:37.655Z,950.68
2017-11-04T07:11:37.642Z,950.71
2017-11-04T07:12:37.628Z,950.68
2017-11-04T07:13:37.614Z,950.66
2017-11-04T07:14:37.600Z,950.71
2017-11-04T07:15:37.587Z,950.67
2017-11-04T07:16:37.577Z,950.73
2017-11-04T07:17:37.571Z,950.71
2017-11-04T07:18:37.546Z,950.71
2017-11-04T07:19:37.533Z,950.65
2017-11-04T07:20:37.518Z,950.65
2017-11-04T07:21:37.507Z,950.66
2017-11-04T07:22:37.491Z,950.63
2017-11-04T07:23:37.479Z,950.64
2017-11-04T07:24:37.464Z,950.69
2017-11-04T07:25:37.451Z,950.65
2017-11-04T07:26:37.442Z,950.64
2017-11-04T07:27:37.424Z,950.7
2017-11-04T07:28:37.411Z,950.6
2017-11-04T07:29:37.398Z,950.64
2017-11-04T07:30:37.383Z,950.67
2017-11-04T07:31:37.369Z,950.66
2017-11-04T07:32:37.356Z,950.68
2017-11-04T07:33:37.344Z,950.65
2017-11-04T07:34:37.328Z,950.6
2017-11-04T07:35:37.315Z,950.65
2017-11-04T07:36:37.303Z,950.65
2017-11-04T07:37:37.289Z,950.66
2017-11-04T07:38:37.277Z,950.63
2017-11-04T07:39:37.262Z,950.7
2017-11-04T07:40:37.249Z,950.75
2017-11-04T07:41:37.236Z,950.75
2017-11-04T07:42:37.222Z,950.72
2017-11-04T07:43:37.208Z,950.73
2017-11-04T07:44:37.212Z,950.7
2017-11-04T07:45:37.183Z,950.68
2017-11-04T07:46:37.184Z,950.67
2017-11-04T07:47:37.156Z,950.68
2017-11-04T07:48:37.142Z,950.68
2017-11-04T07:49:37.150Z,950.66
2017-11-04T07:50:37.117Z,950.65
2017-11-04T07:51:37.114Z,950.61
2017-11-04T07:52:37.091Z,950.58
2017-11-04T07:53:37.077Z,950.54
2017-11-04T07:54:37.065Z,950.59
2017-11-04T07:55:37.052Z,950.62
2017-11-04T07:56:37.039Z,950.61
2017-11-04T07:57:37.027Z,950.58
2017-11-04T07:58:37.034Z,950.5
2017-11-04T07:59:37.000Z,950.55
2017-11-04T08:00:36.987Z,950.55
2017-11-04T08:01:36.974Z,950.49
2017-11-04T08:02:36.961Z,950.48
2017-11-04T08:03:36.947Z,950.45
2017-11-04T08:04:36.936Z,950.42
2017-11-04T08:05:36.922Z,950.4
2017-11-04T08:06:36.909Z,950.35
2017-11-04T08:07:36.897Z,950.38
2017-11-04T08:08:36.891Z,950.38
2017-11-04T08:09:36.872Z,950.39
2017-11-04T08:10:36.857Z,950.4
2017-11-04T08:11:36.847Z,950.42
2017-11-04T08:12:36.833Z,950.4
2017-11-04T08:13:36.820Z,950.39
2017-11-04T08:14:36.807Z,950.4
2017-11-04T08:15:36.794Z,950.38
2017-11-04T08:16:36.784Z,950.37
2017-11-04T08:17:36.769Z,950.31
2017-11-04T08:18:36.757Z,950.33
2017-11-04T08:19:36.742Z,950.32
2017-11-04T08:20:36.732Z,950.29
2017-11-04T08:21:36.730Z,950.28
2017-11-04T08:22:36.710Z,950.24
2017-11-04T08:23:36.694Z,950.23
2017-11-04T08:24:36.680Z,950.21
2017-11-04T08:25:36.667Z,950.15
2017-11-04T08:26:36.657Z,950.18
2017-11-04T08:27:36.643Z,950.11
2017-11-04T08:28:36.631Z,950.14
2017-11-04T08:29:36.617Z,950.14
2017-11-04T08:30:36.605Z,950.12
2017-11-04T08:31:36.596Z,950.07
2017-11-04T08:32:36.582Z,950.08
2017-11-04T08:33:36.569Z,950.05
2017-11-04T08:34:36.557Z,950.04
2017-11-04T08:35:36.545Z,949.98
2017-11-04T08:36:36.534Z,950.04
2017-11-04T08:37:36.520Z,950.05
2017-11-04T08:38:36.508Z,950.03
2017-11-04T08:39:36.496Z,950.01
2017-11-04T08:40:36.504Z,950.07
2017-11-04T08:41:36.473Z,950.04
2017-11-04T08:42:36.461Z,950.04
2017-11-04T08:43:36.449Z,950.08
2017-11-04T08:44:36.437Z,950.11
2017-11-04T08:45:36.422Z,950.14
2017-11-04T08:46:36.412Z,950.1
2017-11-04T08:47:36.399Z,950.16
2017-11-04T08:48:36.388Z,950.15
2017-11-04T08:49:36.379Z,950.12
2017-11-04T08:50:36.364Z,950.14
2017-11-04T08:51:36.352Z,950.16
2017-11-04T08:52:36.340Z,950.16
2017-11-04T08:53:36.332Z,950.14
2017-11-04T08:54:36.317Z,950.16
2017-11-04T08:55:36.305Z,950.14
2017-11-04T08:56:36.296Z,950.12
2017-11-04T08:57:36.282Z,950.09
2017-11-04T08:58:36.272Z,950.13
2017-11-04T08:59:36.258Z,950.1
2017-11-04T09:00:36.249Z,950.09
2017-11-04T09:01:36.237Z,950.11
2017-11-04T09:02:36.224Z,950.18
2017-11-04T09:03:36.216Z,950.13
2017-11-04T09:04:36.201Z,950.1
2017-11-04T09:05:36.191Z,950.12
2017-11-04T09:06:36.179Z,950.15
2017-11-04T09:07:36.179Z,950.18
2017-11-04T09:08:36.155Z,950.15
2017-11-04T09:09:36.144Z,950.2
2017-11-04T09:10:36.151Z,950.22
2017-11-04T09:11:36.122Z,950.23
2017-11-04T09:12:36.110Z,950.17
2017-11-04T09:13:36.096Z,950.16
2017-11-04T09:14:36.086Z,950.19
2017-11-04T09:15:36.075Z,950.18
2017-11-04T09:16:36.076Z,950.21
2017-11-04T09:17:36.051Z,950.24
2017-11-04T09:18:36.039Z,950.2
2017-11-04T09:19:36.027Z,950.25
2017-11-04T09:20:36.037Z,950.21
2017-11-04T09:21:36.007Z,950.21
2017-11-04T09:22:35.993Z,950.22
2017-11-04T09:23:35.985Z,950.23
2017-11-04T09:24:35.975Z,950.26
2017-11-04T09:25:35.959Z,950.2
2017-11-04T09:26:35.952Z,950.21
2017-11-04T09:27:35.938Z,950.25
2017-11-04T09:28:35.923Z,950.26
2017-11-04T09:29:35.912Z,950.27
2017-11-04T09:30:35.899Z,950.22
2017-11-04T09:31:35.890Z,950.22
2017-11-04T09:32:35.877Z,950.25
2017-11-04T09:33:35.865Z,950.17
2017-11-04T09:34:35.855Z,950.18
2017-11-04T09:35:35.842Z,950.19
2017-11-04T09:36:35.831Z,950.18
2017-11-04T09:37:35.819Z,950.11
2017-11-04T09:38:35.807Z,950.17
2017-11-04T09:39:35.800Z,950.11
2017-11-04T09:40:35.784Z,950.09
2017-11-04T09:41:35.781Z,950.1
2017-11-04T09:42:35.762Z,950.08
2017-11-04T09:43:35.757Z,950.05
2017-11-04T09:44:35.737Z,950.06
2017-11-04T09:45:35.727Z,950.03
2017-11-04T09:46:35.717Z,950.04
2017-11-04T09:47:35.705Z,950.06
2017-11-04T09:48:35.695Z,950.05
2017-11-04T09:49:35.681Z,950.07
2017-11-04T09:50:35.670Z,950.05
2017-11-04T09:51:35.670Z,950.06
2017-11-04T09:52:35.652Z,950.05
2017-11-04T09:53:35.637Z,950.03
2017-11-04T09:54:35.625Z,949.99
2017-11-04T09:55:35.622Z,950.04
2017-11-04T09:56:35.603Z,950.01
2017-11-04T09:57:35.593Z,950.02
2017-11-04T09:58:35.579Z,949.99
2017-11-04T09:59:35.569Z,950.01
2017-11-04T10:00:35.558Z,950.01
2017-11-04T10:01:35.547Z,949.98
2017-11-04T10:02:35.537Z,949.99
2017-11-04T10:03:35.526Z,950
2017-11-04T10:04:35.520Z,950.04
2017-11-04T10:05:35.509Z,950.08
2017-11-04T10:06:35.492Z,950.01
2017-11-04T10:07:35.481Z,950.02
2017-11-04T10:08:35.472Z,950
2017-11-04T10:09:35.460Z,949.97
2017-11-04T10:10:35.450Z,949.93
2017-11-04T10:11:35.451Z,949.98
2017-11-04T10:12:35.428Z,949.94
2017-11-04T10:13:35.424Z,949.92
2017-11-04T10:14:35.407Z,949.9
2017-11-04T10:15:35.395Z,949.86
2017-11-04T10:16:35.385Z,949.81
2017-11-04T10:17:35.380Z,949.9
2017-11-04T10:18:35.379Z,949.87
2017-11-04T10:19:35.355Z,949.83
2017-11-04T10:20:35.344Z,949.8
2017-11-04T10:21:35.334Z,949.76
2017-11-04T10:22:35.322Z,949.81
2017-11-04T10:23:35.312Z,949.82
2017-11-04T10:24:35.324Z,949.78
2017-11-04T10:25:35.292Z,949.8
2017-11-04T10:26:35.283Z,949.81
2017-11-04T10:27:35.270Z,949.83
2017-11-04T10:28:35.270Z,949.83
2017-11-04T10:29:35.251Z,949.78
2017-11-04T10:30:35.263Z,949.73
2017-11-04T10:31:35.232Z,949.76
2017-11-04T10:32:35.222Z,949.68
2017-11-04T10:33:35.217Z,949.64
2017-11-04T10:34:35.202Z,949.63
2017-11-04T10:35:35.192Z,949.6
2017-11-04T10:36:35.182Z,949.58
2017-11-04T10:37:36.173Z,949.52
2017-11-04T10:38:35.161Z,949.56
2017-11-04T10:39:35.152Z,949.54
2017-11-04T10:40:35.147Z,949.55
2017-11-04T10:41:35.131Z,949.53
2017-11-04T10:42:35.122Z,949.56
2017-11-04T10:43:35.111Z,949.53
2017-11-04T10:44:35.103Z,949.53
2017-11-04T10:45:35.092Z,949.53
2017-11-04T10:46:35.082Z,949.5
2017-11-04T10:47:35.073Z,949.52
2017-11-04T10:48:35.063Z,949.49
2017-11-04T10:49:35.053Z,949.48
2017-11-04T10:50:35.043Z,949.43
2017-11-04T10:51:35.034Z,949.49
2017-11-04T10:52:35.023Z,949.58
2017-11-04T10:53:35.013Z,949.51
2017-11-04T10:54:35.004Z,949.51
2017-11-04T10:55:34.994Z,949.49
2017-11-04T10:56:35.026Z,949.5
2017-11-04T10:57:34.975Z,949.49
2017-11-04T10:58:34.965Z,949.49
2017-11-04T10:59:34.955Z,949.48
2017-11-04T11:00:34.945Z,949.48
2017-11-04T11:01:34.936Z,949.48
2017-11-04T11:02:34.927Z,949.49
2017-11-04T11:03:34.916Z,949.46
2017-11-04T11:04:34.907Z,949.41
2017-11-04T11:05:34.898Z,949.45
2017-11-04T11:06:34.888Z,949.44
2017-11-04T11:07:34.877Z,949.42
2017-11-04T11:08:34.869Z,949.41
2017-11-04T11:09:34.876Z,949.41
2017-11-04T11:10:34.851Z,949.33
2017-11-04T11:11:34.840Z,949.32
2017-11-04T11:12:34.830Z,949.37
2017-11-04T11:13:34.822Z,949.35
2017-11-04T11:14:34.811Z,949.36
2017-11-04T11:15:34.802Z,949.36
2017-11-04T11:16:34.812Z,949.29
2017-11-04T11:17:34.787Z,949.28
2017-11-04T11:18:34.774Z,949.32
2017-11-04T11:19:34.770Z,949.25
2017-11-04T11:20:34.756Z,949.27
2017-11-04T11:21:34.746Z,949.28
2017-11-04T11:22:34.744Z,949.17
2017-11-04T11:23:34.727Z,949.2
2017-11-04T11:24:34.719Z,949.11
2017-11-04T11:25:34.708Z,949.11
2017-11-04T11:26:34.699Z,949.13
2017-11-04T11:27:34.691Z,949.13
2017-11-04T11:28:34.681Z,949.14
2017-11-04T11:29:34.672Z,949.07
2017-11-04T11:30:34.661Z,949.05
2017-11-04T11:31:34.652Z,949.06
2017-11-04T11:32:34.650Z,949.05
2017-11-04T11:33:34.634Z,949.06
2017-11-04T11:34:34.625Z,949.09
2017-11-04T11:35:34.615Z,949.03
2017-11-04T11:36:34.605Z,949.02
2017-11-04T11:37:34.597Z,949.04
2017-11-04T11:38:34.589Z,949.05
2017-11-04T11:39:34.580Z,949.06
2017-11-04T11:40:34.570Z,949.03
2017-11-04T11:41:34.572Z,949.04
2017-11-04T11:42:34.552Z,948.98
2017-11-04T11:43:34.543Z,949.03
2017-11-04T11:44:34.540Z,949.02
2017-11-04T11:45:34.524Z,949.02
2017-11-04T11:46:34.523Z,949.01
2017-11-04T11:47:34.506Z,949.04
2017-11-04T11:48:34.497Z,949.03
2017-11-04T11:49:34.487Z,949.06
2017-11-04T11:50:34.480Z,949
2017-11-04T11:51:34.469Z,949.08
2017-11-04T11:52:34.461Z,949.02
2017-11-04T11:53:34.453Z,949.02
2017-11-04T11:54:34.444Z,949.03
2017-11-04T11:55:34.434Z,949.01
2017-11-04T11:56:34.426Z,948.98
2017-11-04T11:57:34.418Z,949.05
2017-11-04T11:58:34.405Z,948.99
2017-11-04T11:59:34.397Z,949.06
2017-11-04T12:00:34.389Z,949.02
2017-11-04T12:01:34.381Z,949.05
2017-11-04T12:02:34.369Z,949.01
2017-11-04T12:03:34.361Z,949.04
2017-11-04T12:04:34.354Z,949.02
2017-11-04T12:05:34.345Z,948.98
2017-11-04T12:06:34.336Z,949.03
2017-11-04T12:07:34.329Z,948.98
2017-11-04T12:08:34.319Z,948.93
2017-11-04T12:09:34.310Z,948.87
2017-11-04T12:10:34.317Z,948.85
2017-11-04T12:11:34.294Z,948.85
2017-11-04T12:12:34.285Z,948.83
2017-11-04T12:13:34.274Z,948.73
2017-11-04T12:14:34.282Z,948.73
2017-11-04T12:15:34.257Z,948.73
2017-11-04T12:16:34.245Z,948.76
2017-11-04T12:17:34.258Z,948.84
2017-11-04T12:18:34.228Z,948.77
2017-11-04T12:19:34.219Z,948.78
2017-11-04T12:20:34.216Z,948.75
2017-11-04T12:21:34.201Z,948.76
2017-11-04T12:22:34.202Z,948.73
2017-11-04T12:23:34.184Z,948.74
2017-11-04T12:24:34.174Z,948.78
2017-11-04T12:25:34.165Z,948.72
2017-11-04T12:26:34.156Z,948.74
2017-11-04T12:27:34.146Z,948.66
2017-11-04T12:28:34.138Z,948.72
2017-11-04T12:29:34.129Z,948.78
2017-11-04T12:30:34.119Z,948.83
2017-11-04T12:31:34.112Z,948.81