createdAt,value
2022-09-12T00:04:48.651Z,16.98
2022-09-12T00:09:52.564Z,18.05
2022-09-12T00:14:56.232Z,17.92
2022-09-12T00:20:01.763Z,20.05
2022-09-12T00:25:06.454Z,18.62
2022-09-12T00:30:10.687Z,20.05
2022-09-12T00:35:15.754Z,20.85
2022-09-12T00:40:19.583Z,18.77
2022-09-12T00:45:28.610Z,21.70
2022-09-12T00:50:34.470Z,19.08
2022-09-12T00:55:42.279Z,21.33
2022-09-12T01:00:47.529Z,18.90
2022-09-12T01:05:59.941Z,19.92
2022-09-12T01:11:04.291Z,23.12
2022-09-12T01:16:09.682Z,20.92
2022-09-12T01:21:26.543Z,19.98
2022-09-12T01:27:11.589Z,20.83
2022-09-12T01:32:26.240Z,26.12
2022-09-12T01:37:37.124Z,21.95
2022-09-12T01:42:47.004Z,27.67
2022-09-12T01:47:58.905Z,23.67
2022-09-12T01:53:08.591Z,22.75
2022-09-12T01:58:17.200Z,25.45
2022-09-12T02:08:32.608Z,21.20
2022-09-12T02:13:40.931Z,25.53
2022-09-12T02:23:59.071Z,24.90
2022-09-12T02:29:04.431Z,25.55
2022-09-12T02:34:23.089Z,25.62
2022-09-12T02:39:26.957Z,27.48
2022-09-12T02:44:32.790Z,22.50
2022-09-12T02:49:38.074Z,30.98
2022-09-12T02:54:42.122Z,27.30
2022-09-12T02:59:46.843Z,28.60
2022-09-12T03:05:11.484Z,29.52
2022-09-12T03:10:25.725Z,28.38
2022-09-12T03:15:42.125Z,25.73
2022-09-12T03:20:56.971Z,29.77
2022-09-12T03:26:06.327Z,26.40
2022-09-12T03:31:15.471Z,27.75
2022-09-12T03:36:24.444Z,30.85
2022-09-12T03:41:28.103Z,32.33
2022-09-12T03:46:31.941Z,30.17
2022-09-12T03:51:37.011Z,29.05
2022-09-12T03:56:41.570Z,32.45
2022-09-12T04:01:45.257Z,32.05
2022-09-12T04:06:50.308Z,37.50
2022-09-12T04:11:53.983Z,32.05
2022-09-12T04:16:57.754Z,35.42
2022-09-12T04:22:02.842Z,32.03
2022-09-12T04:27:07.892Z,29.25
2022-09-12T04:32:11.695Z,29.12
2022-09-12T04:37:16.894Z,29.37
2022-09-12T04:42:20.582Z,29.75
2022-09-12T04:47:24.329Z,30.95
2022-09-12T04:52:29.517Z,33.08
2022-09-12T04:57:33.226Z,32.33
2022-09-12T05:02:36.935Z,29.70
2022-09-12T05:07:42.078Z,33.30
2022-09-12T05:12:45.732Z,27.20
2022-09-12T05:17:49.423Z,32.92
2022-09-12T05:22:55.835Z,29.05
2022-09-12T05:27:59.478Z,31.27
2022-09-12T05:33:03.177Z,28.27
2022-09-12T05:38:08.659Z,33.45
2022-09-12T05:43:12.472Z,26.87
2022-09-12T05:48:16.736Z,33.30
2022-09-12T05:53:21.913Z,34.03
2022-09-12T05:58:25.600Z,27.98
2022-09-12T06:03:29.304Z,30.92
2022-09-12T06:08:36.267Z,33.38
2022-09-12T06:13:41.354Z,37.22
2022-09-12T06:18:49.136Z,31.77
2022-09-12T06:23:54.971Z,29.90
2022-09-12T06:29:00.984Z,29.90
2022-09-12T06:34:07.013Z,32.35
2022-09-12T06:39:14.957Z,34.85
2022-09-12T06:44:21.277Z,31.60
2022-09-12T06:49:24.992Z,30.70
2022-09-12T06:54:30.144Z,32.65
2022-09-12T06:59:33.828Z,29.63
2022-09-12T07:04:37.706Z,32.50
2022-09-12T07:09:42.694Z,35.75
2022-09-12T07:14:46.396Z,30.00
2022-09-12T07:19:50.243Z,31.80
2022-09-12T07:24:55.806Z,40.53
2022-09-12T07:29:59.967Z,29.10
2022-09-12T07:35:04.014Z,29.17
2022-09-12T07:40:10.386Z,27.98
2022-09-12T07:45:14.233Z,27.75
2022-09-12T07:50:18.012Z,26.02
2022-09-12T07:55:23.327Z,26.67
2022-09-12T08:00:35.799Z,21.77
2022-09-12T08:05:39.519Z,21.75
2022-09-12T08:10:44.555Z,27.37
2022-09-12T08:15:48.417Z,25.70
2022-09-12T08:20:57.886Z,22.50
2022-09-12T08:26:06.310Z,19.90
2022-09-12T08:31:12.893Z,18.80
2022-09-12T08:36:18.185Z,19.42
2022-09-12T08:41:30.406Z,19.85
2022-09-12T08:46:41.470Z,17.70
2022-09-12T08:51:45.632Z,13.57
2022-09-12T08:56:50.863Z,12.85
2022-09-12T09:01:59.083Z,12.15
2022-09-12T09:12:31.010Z,14.25
2022-09-12T09:17:40.120Z,11.93
2022-09-12T09:22:47.484Z,13.02
2022-09-12T09:27:59.596Z,14.10
2022-09-12T09:33:05.945Z,12.05
2022-09-12T09:38:23.414Z,9.27
2022-09-12T09:43:29.148Z,9.68
2022-09-12T09:48:35.075Z,8.20
2022-09-12T09:53:46.170Z,6.70
2022-09-12T09:58:51.338Z,7.30
2022-09-12T10:03:56.497Z,7.22
2022-09-12T10:09:18.758Z,9.38
2022-09-12T10:14:36.790Z,10.07
2022-09-12T10:19:41.248Z,5.45
2022-09-12T10:24:52.311Z,7.55
2022-09-12T10:30:03.210Z,5.30
2022-09-12T10:35:10.167Z,5.43
2022-09-12T10:40:25.316Z,4.85
2022-09-12T10:45:33.188Z,6.57
2022-09-12T10:50:41.328Z,3.22
2022-09-12T10:56:01.003Z,8.38
2022-09-12T11:01:17.729Z,4.97
2022-09-12T11:06:31.389Z,4.50
2022-09-12T11:11:51.421Z,5.25
2022-09-12T11:17:05.758Z,5.15
2022-09-12T11:22:23.473Z,3.45
2022-09-12T11:27:45.474Z,2.95
2022-09-12T11:33:25.028Z,4.60
2022-09-12T11:38:50.831Z,4.20
2022-09-12T11:43:59.463Z,2.47
2022-09-12T11:49:15.484Z,2.12
2022-09-12T11:54:24.966Z,2.53
2022-09-12T11:59:36.220Z,4.25
2022-09-12T12:04:49.851Z,1.55
2022-09-12T12:09:55.123Z,1.77
2022-09-12T12:14:59.983Z,2.12
2022-09-12T12:20:09.843Z,2.33
2022-09-12T12:25:38.982Z,3.22
2022-09-12T12:31:05.662Z,1.83
2022-09-12T12:36:29.417Z,2.15
2022-09-12T12:41:46.366Z,3.87
2022-09-12T12:47:16.759Z,1.30
2022-09-12T12:52:22.293Z,2.90
2022-09-12T12:57:34.482Z,1.90
2022-09-12T13:02:42.305Z,1.70
2022-09-12T13:07:48.645Z,1.42
2022-09-12T13:12:53.679Z,1.90
2022-09-12T13:18:02.319Z,2.37
2022-09-12T13:23:07.603Z,4.43
2022-09-12T13:28:18.947Z,1.12
2022-09-12T13:33:31.004Z,2.62
2022-09-12T13:38:46.030Z,1.25
2022-09-12T13:43:50.718Z,2.10
2022-09-12T13:48:55.117Z,2.58
2022-09-12T13:54:03.391Z,1.85
2022-09-12T13:59:12.894Z,1.75
2022-09-12T14:04:37.670Z,3.53
2022-09-12T14:09:45.538Z,1.65
2022-09-12T14:14:52.077Z,5.95
2022-09-12T14:19:59.434Z,1.67
2022-09-12T14:25:05.460Z,2.03
2022-09-12T14:30:21.280Z,1.45
2022-09-12T14:35:25.218Z,1.40
2022-09-12T14:40:31.393Z,1.67
2022-09-12T14:45:35.224Z,3.28
2022-09-12T14:50:39.534Z,4.12
2022-09-12T14:55:47.400Z,4.30
2022-09-12T15:01:00.107Z,2.30
2022-09-12T15:06:05.673Z,3.47
2022-09-12T15:11:10.718Z,1.85
2022-09-12T15:16:14.759Z,3.53
2022-09-12T15:21:21.355Z,2.72
2022-09-12T15:26:30.610Z,2.00
2022-09-12T15:31:34.477Z,1.95
2022-09-12T15:36:38.160Z,3.10
2022-09-12T15:41:43.449Z,1.27
2022-09-12T15:46:47.832Z,2.05
2022-09-12T15:51:51.527Z,4.05
2022-09-12T15:56:56.596Z,3.17
2022-09-12T16:02:00.367Z,1.65
2022-09-12T16:07:04.912Z,1.48
2022-09-12T16:12:10.846Z,1.60
2022-09-12T16:17:14.927Z,1.40
2022-09-12T16:22:18.608Z,1.20
2022-09-12T16:27:23.754Z,2.80
2022-09-12T16:32:27.789Z,3.08
2022-09-12T16:37:32.311Z,3.30
2022-09-12T16:42:39.693Z,2.45
2022-09-12T16:47:46.913Z,1.65
2022-09-12T16:52:50.730Z,4.78
2022-09-12T16:57:55.788Z,1.98
2022-09-12T17:03:00.531Z,1.40
2022-09-12T17:08:04.636Z,2.00
2022-09-12T17:13:09.907Z,6.03
2022-09-12T17:18:13.584Z,2.97
2022-09-12T17:23:18.102Z,6.28
2022-09-12T17:28:23.156Z,5.70
2022-09-12T17:33:27.594Z,2.62
2022-09-12T17:38:34.702Z,6.03
2022-09-12T17:43:40.063Z,5.00
2022-09-12T17:48:43.734Z,3.53
2022-09-12T17:53:47.714Z,4.70
2022-09-12T17:58:52.827Z,2.83
2022-09-12T18:03:57.139Z,2.47
2022-09-12T18:09:02.374Z,3.50
2022-09-12T18:14:09.612Z,2.45
2022-09-12T18:19:15.614Z,3.28
2022-09-12T18:24:19.502Z,3.67
2022-09-12T18:29:24.775Z,2.12
2022-09-12T18:34:28.548Z,3.75
2022-09-12T18:39:32.494Z,3.42
2022-09-12T18:44:37.627Z,2.78
2022-09-12T18:49:41.398Z,5.15
2022-09-12T18:54:45.117Z,3.60
2022-09-12T18:59:50.205Z,8.90
2022-09-12T19:04:54.004Z,5.80
2022-09-12T19:09:57.687Z,5.03
2022-09-12T19:15:03.855Z,7.47
2022-09-12T19:20:07.985Z,3.90
2022-09-12T19:25:11.805Z,4.20
2022-09-12T19:30:16.933Z,4.55
2022-09-12T19:35:20.866Z,6.75
2022-09-12T19:40:24.587Z,5.12
2022-09-12T19:45:29.772Z,5.80
2022-09-12T19:50:34.143Z,5.70
2022-09-12T19:55:38.166Z,4.28
2022-09-12T20:00:43.251Z,6.82
2022-09-12T20:05:47.124Z,4.25
2022-09-12T20:10:55.058Z,5.30
2022-09-12T20:16:08.807Z,4.75
2022-09-12T20:21:14.633Z,4.37
2022-09-12T20:26:20.219Z,6.78
2022-09-12T20:31:25.784Z,6.05
2022-09-12T20:36:29.631Z,5.47
2022-09-12T20:41:36.380Z,4.32
2022-09-12T20:46:41.667Z,3.28
2022-09-12T20:51:45.534Z,4.55
2022-09-12T20:56:49.331Z,5.93
2022-09-12T21:01:54.506Z,8.45
2022-09-12T21:06:58.266Z,7.18
2022-09-12T21:12:02.110Z,8.48
2022-09-12T21:17:07.352Z,5.20
2022-09-12T21:22:11.080Z,6.43
2022-09-12T21:27:14.766Z,5.97
2022-09-12T21:32:19.960Z,17.65
2022-09-12T21:37:23.611Z,6.30
2022-09-12T21:42:27.704Z,6.43
2022-09-12T21:47:32.831Z,4.78
2022-09-12T21:52:37.064Z,5.82
2022-09-12T21:57:40.763Z,6.75
2022-09-12T22:02:46.441Z,11.75
2022-09-12T22:07:50.108Z,9.40
2022-09-12T22:12:54.066Z,6.80
2022-09-12T22:17:59.806Z,5.85
2022-09-12T22:23:24.583Z,7.10
2022-09-12T22:28:31.828Z,5.55
2022-09-12T22:33:37.102Z,5.68
2022-09-12T22:38:40.943Z,6.15
2022-09-12T22:43:44.591Z,6.30
2022-09-12T22:48:49.656Z,5.03
2022-09-12T22:53:53.765Z,3.67
2022-09-12T22:58:57.540Z,4.72
2022-09-12T23:04:03.479Z,5.30
2022-09-12T23:09:07.169Z,7.00
2022-09-12T23:14:11.015Z,6.47
2022-09-12T23:19:16.036Z,5.60
2022-09-12T23:24:19.876Z,9.30
2022-09-12T23:29:23.710Z,8.68
2022-09-12T23:34:29.259Z,6.03
2022-09-12T23:39:32.955Z,6.22
2022-09-12T23:44:36.639Z,7.07
2022-09-12T23:49:41.659Z,5.43
2022-09-12T23:54:45.419Z,10.95
2022-09-12T23:59:49.306Z,7.78
