createdAt,value
2019-05-13T03:06:34.649Z,11.2
2019-05-13T03:07:24.688Z,11.3
2019-05-13T03:08:44.564Z,11.3
2019-05-13T03:09:55.767Z,11.3
2019-05-13T03:10:45.821Z,11.2
2019-05-13T03:11:35.584Z,11.2
2019-05-13T03:12:25.910Z,11.2
2019-05-13T03:13:15.994Z,11.3
2019-05-13T03:14:06.050Z,11.2
2019-05-13T03:14:56.131Z,11.3
2019-05-13T03:15:46.129Z,11.3
2019-05-13T03:16:35.945Z,11.3
2019-05-13T03:17:26.268Z,11.3
2019-05-13T03:18:16.345Z,11.3
2019-05-13T03:19:06.402Z,11.3
2019-05-13T03:19:56.216Z,11.3
2019-05-13T03:20:46.223Z,11.3
2019-05-13T03:21:37.126Z,11.3
2019-05-13T03:22:26.646Z,11.3
2019-05-13T03:23:16.442Z,11.3
2019-05-13T03:24:06.245Z,11.3
2019-05-13T03:24:56.815Z,11.3
2019-05-13T03:25:46.909Z,11.3
2019-05-13T03:26:36.964Z,11.3
2019-05-13T03:27:26.746Z,11.3
2019-05-13T03:28:17.099Z,11.3
2019-05-13T03:29:07.147Z,11.3
2019-05-13T03:29:56.978Z,11.3
2019-05-13T03:30:48.067Z,11.3
2019-05-13T03:31:37.761Z,11.3
2019-05-13T03:33:03.395Z,11.3
2019-05-13T03:34:44.401Z,11.4
2019-05-13T03:35:35.584Z,11.4
2019-05-13T03:36:26.712Z,11.4
2019-05-13T03:37:17.284Z,11.4
2019-05-13T03:39:17.056Z,11.4
2019-05-13T03:40:29.171Z,11.4
2019-05-13T03:41:22.408Z,11.4
2019-05-13T03:42:12.494Z,11.4
2019-05-13T03:43:03.239Z,11.4
2019-05-13T03:43:49.132Z,11.4
2019-05-13T03:44:42.461Z,11.4
2019-05-13T03:45:32.323Z,11.4
2019-05-13T03:46:21.941Z,11.4
2019-05-13T03:47:13.015Z,11.5
2019-05-13T03:48:03.493Z,11.5
2019-05-13T03:48:53.076Z,11.5
2019-05-13T03:49:42.078Z,11.5
2019-05-13T03:50:35.962Z,11.5
2019-05-13T03:51:23.105Z,11.5
2019-05-13T03:52:13.926Z,11.5
2019-05-13T03:53:03.935Z,11.5
2019-05-13T03:53:53.965Z,11.5
2019-05-13T03:54:43.168Z,11.5
2019-05-13T03:55:33.757Z,11.5
2019-05-13T03:56:24.214Z,11.5
2019-05-13T03:57:13.399Z,11.5
2019-05-13T03:58:04.402Z,11.5
2019-05-13T03:58:54.239Z,11.6
2019-05-13T03:59:44.039Z,11.6
2019-05-13T04:00:33.493Z,11.6
2019-05-13T04:01:23.682Z,11.6
2019-05-13T04:02:13.770Z,11.6
2019-05-13T04:03:04.735Z,11.6
2019-05-13T04:03:54.191Z,11.6
2019-05-13T04:04:43.986Z,11.6
2019-05-13T04:05:34.818Z,11.6
2019-05-13T04:06:24.919Z,11.6
2019-05-13T04:07:14.560Z,11.7
2019-05-13T04:08:04.396Z,11.7
2019-05-13T04:09:14.502Z,11.7
2019-05-13T04:10:37.250Z,11.8
2019-05-13T04:11:27.310Z,11.8
2019-05-13T04:12:17.151Z,11.9
2019-05-13T04:13:07.176Z,11.9
2019-05-13T04:13:57.519Z,11.9
2019-05-13T04:14:47.290Z,12
2019-05-13T04:15:37.664Z,12.1
2019-05-13T04:16:27.122Z,12.1
2019-05-13T04:17:17.775Z,12.3
2019-05-13T04:18:07.559Z,12.3
2019-05-13T04:18:57.893Z,12.4
2019-05-13T04:19:47.925Z,12.4
2019-05-13T04:20:37.992Z,12.5
2019-05-13T04:21:28.067Z,12.6
2019-05-13T04:22:18.111Z,12.6
2019-05-13T04:23:07.912Z,12.7
2019-05-13T04:23:58.241Z,12.8
2019-05-13T04:24:48.316Z,12.8
2019-05-13T04:25:45.623Z,12.8
2019-05-13T04:27:17.944Z,13
2019-05-13T04:28:08.554Z,13.1
2019-05-13T04:28:58.626Z,13.1
2019-05-13T04:29:48.685Z,13.3
2019-05-13T04:30:38.718Z,13.3
2019-05-13T04:31:28.256Z,13.4
2019-05-13T04:32:18.862Z,13.5
2019-05-13T04:33:08.910Z,13.6
2019-05-13T04:34:02.013Z,13.7
2019-05-13T04:34:49.034Z,13.8
2019-05-13T04:35:42.270Z,13.8
2019-05-13T04:36:31.728Z,13.9
2019-05-13T04:37:22.706Z,13.9
2019-05-13T04:38:14.375Z,14.1
2019-05-13T04:39:57.371Z,14.2
2019-05-13T04:40:42.372Z,14.3
2019-05-13T04:41:32.879Z,14.3
2019-05-13T04:42:22.739Z,14.4
2019-05-13T04:43:13.295Z,14.4
2019-05-13T04:44:03.147Z,14.5
2019-05-13T04:44:49.242Z,14.6
2019-05-13T04:45:43.469Z,14.6
2019-05-13T04:46:33.211Z,14.8
2019-05-13T04:47:23.270Z,14.8
2019-05-13T04:48:13.804Z,14.9
2019-05-13T04:49:03.334Z,14.9
2019-05-13T04:49:53.919Z,15.1
2019-05-13T04:50:42.809Z,15.1
2019-05-13T04:51:33.465Z,15.3
2019-05-13T04:52:23.616Z,15.4
2019-05-13T04:53:14.076Z,15.4
2019-05-13T04:54:04.257Z,15.6
2019-05-13T04:54:54.242Z,15.8
2019-05-13T04:55:44.170Z,15.8
2019-05-13T04:56:33.917Z,16
2019-05-13T04:57:24.032Z,16.1
2019-05-13T04:58:14.369Z,16.3
2019-05-13T04:59:04.438Z,16.4
2019-05-13T04:59:56.414Z,16.6
2019-05-13T05:01:08.591Z,16.7
2019-05-13T05:04:30.330Z,17.4
2019-05-13T05:05:43.577Z,17.8
2019-05-13T05:06:34.258Z,18
2019-05-13T05:07:23.779Z,18.2
2019-05-13T05:08:13.502Z,18.3
2019-05-13T05:09:04.447Z,18.5
2019-05-13T05:10:39.752Z,18.6
2019-05-13T05:12:33.590Z,18.8
2019-05-13T05:13:23.613Z,18.8
2019-05-13T05:14:13.249Z,18.9
2019-05-13T05:15:04.099Z,18.9
2019-05-13T05:15:53.819Z,18.9
2019-05-13T05:16:46.095Z,18.9
2019-05-13T05:17:33.928Z,19
2019-05-13T05:18:23.691Z,19.1
2019-05-13T05:19:13.737Z,19.2
2019-05-13T05:20:05.230Z,19.3
2019-05-13T05:20:53.434Z,19.4
2019-05-13T05:21:43.218Z,19.5
2019-05-13T05:22:32.948Z,19.6
2019-05-13T05:23:22.697Z,19.8
2019-05-13T05:24:12.921Z,19.9
2019-05-13T05:25:02.834Z,20.1
2019-05-13T05:25:53.670Z,20.3
2019-05-13T05:26:43.528Z,20.4
2019-05-13T05:27:32.892Z,17.8
2019-05-13T05:28:23.039Z,16.1
2019-05-13T05:29:12.601Z,21.6
2019-05-13T05:30:03.608Z,29.4
2019-05-13T05:30:53.413Z,29.4
2019-05-13T05:31:42.983Z,29.6
2019-05-13T05:32:37.021Z,29.6
2019-05-13T05:33:23.011Z,29.6
2019-05-13T05:34:13.101Z,29.5
2019-05-13T05:35:02.835Z,29.4
2019-05-13T05:35:53.306Z,29.3
2019-05-13T05:36:43.006Z,29.1
2019-05-13T05:37:32.956Z,28.9
2019-05-13T05:38:27.321Z,28.8
2019-05-13T05:39:13.576Z,28.6
2019-05-13T05:40:03.567Z,28.5
2019-05-13T05:40:53.214Z,28.4
2019-05-13T05:41:43.789Z,28.3
2019-05-13T05:42:33.453Z,28.1
2019-05-13T05:43:23.633Z,28.1
2019-05-13T05:44:13.500Z,27.9
2019-05-13T05:45:04.388Z,27.9
2019-05-13T05:45:53.570Z,27.8
2019-05-13T05:46:44.403Z,27.7
2019-05-13T05:47:33.442Z,27.6
2019-05-13T05:48:23.752Z,27.5
2019-05-13T05:49:14.300Z,27.4
2019-05-13T05:50:04.703Z,27.4
2019-05-13T05:50:53.950Z,27.3
2019-05-13T05:51:43.738Z,27.3
2019-05-13T05:52:34.075Z,27.2
2019-05-13T05:53:24.131Z,27.1
2019-05-13T05:54:16.415Z,27.1
2019-05-13T05:55:04.263Z,27
2019-05-13T05:55:56.085Z,27
2019-05-13T05:56:44.367Z,26.9
2019-05-13T05:57:34.423Z,26.9
2019-05-13T05:58:24.898Z,26.9
2019-05-13T05:59:14.589Z,26.8
2019-05-13T06:00:04.356Z,26.8
2019-05-13T06:00:54.702Z,26.8
2019-05-13T06:01:44.775Z,26.8
2019-05-13T06:02:34.835Z,26.8
2019-05-13T06:04:33.921Z,26.8
2019-05-13T06:05:22.542Z,26.8
2019-05-13T06:06:12.892Z,26.9
2019-05-13T06:07:04.171Z,26.9
2019-05-13T06:07:52.966Z,27
2019-05-13T06:08:42.595Z,26.4
2019-05-13T06:09:33.644Z,27.2
2019-05-13T06:10:23.445Z,28.4
2019-05-13T06:11:12.966Z,31.4
2019-05-13T06:12:02.974Z,31.6
2019-05-13T06:12:53.939Z,33.9
2019-05-13T06:13:43.523Z,35.4
2019-05-13T06:14:34.187Z,35.9
2019-05-13T06:15:24.003Z,35.6
2019-05-13T06:16:13.778Z,34.9
2019-05-13T06:17:04.275Z,34.4
2019-05-13T06:17:53.036Z,34.3
2019-05-13T06:18:42.518Z,34.4
2019-05-13T06:19:33.152Z,34.6
2019-05-13T06:20:22.696Z,34.8
2019-05-13T06:21:13.714Z,35
2019-05-13T06:22:03.866Z,35.1
2019-05-13T06:22:53.124Z,35.1
2019-05-13T06:23:43.136Z,35.1
2019-05-13T06:24:32.591Z,35
2019-05-13T06:25:24.790Z,34.9
2019-05-13T06:26:14.161Z,34.9
2019-05-13T06:27:03.256Z,34.9
2019-05-13T06:27:52.493Z,34.9
2019-05-13T06:28:42.773Z,35.1
2019-05-13T06:29:33.330Z,35.1
2019-05-13T06:30:23.749Z,35.1
2019-05-13T06:31:13.935Z,35.1
2019-05-13T06:32:27.159Z,35.1
2019-05-13T06:33:43.461Z,35.2
2019-05-13T06:34:34.396Z,35.2
2019-05-13T06:35:23.437Z,35.3
2019-05-13T06:36:13.008Z,35.3
2019-05-13T06:37:03.565Z,35.3
2019-05-13T06:37:53.618Z,35.3
2019-05-13T06:38:43.678Z,35.3
2019-05-13T06:39:33.487Z,35.3
2019-05-13T06:40:23.346Z,35.3
2019-05-13T06:41:16.168Z,35.4
2019-05-13T06:42:04.217Z,35.4
2019-05-13T06:42:53.765Z,35.4
2019-05-13T06:43:43.030Z,35.4
2019-05-13T06:44:33.623Z,35.4
2019-05-13T06:45:23.703Z,35.4
2019-05-13T06:46:13.973Z,35.4
2019-05-13T06:47:04.432Z,35.4
2019-05-13T06:47:53.357Z,35.4
2019-05-13T06:48:43.662Z,35.4
2019-05-13T06:49:34.252Z,35.5
2019-05-13T06:50:23.812Z,35.5
2019-05-13T06:51:28.547Z,35.5
2019-05-13T06:52:54.094Z,35.5
2019-05-13T06:53:44.304Z,35.5
2019-05-13T06:54:34.906Z,35.6
2019-05-13T06:55:24.159Z,35.6
2019-05-13T06:56:13.945Z,35.6
2019-05-13T06:57:07.422Z,35.6
2019-05-13T06:57:54.600Z,35.6
2019-05-13T06:58:44.684Z,35.6
2019-05-13T06:59:34.465Z,35.6
2019-05-13T07:00:24.858Z,35.6
2019-05-13T07:02:04.402Z,35.6
2019-05-13T07:04:33.522Z,35.6
2019-05-13T07:05:23.135Z,35.7
2019-05-13T07:06:13.061Z,35.7
2019-05-13T07:07:18.119Z,35.7
2019-05-13T07:08:43.032Z,35.8
2019-05-13T07:09:33.762Z,35.8
2019-05-13T07:10:23.215Z,35.9
2019-05-13T07:11:25.515Z,35.9
2019-05-13T07:12:53.417Z,36.1
2019-05-13T07:13:43.690Z,36.3
2019-05-13T07:14:33.797Z,36.4
2019-05-13T07:15:23.934Z,36.5
2019-05-13T07:16:13.414Z,36.6
2019-05-13T07:17:03.309Z,36.6
2019-05-13T07:17:53.479Z,36.6
2019-05-13T07:18:42.769Z,36.6
2019-05-13T07:19:33.982Z,36.8
2019-05-13T07:20:24.008Z,36.9
2019-05-13T07:21:13.815Z,37.3
2019-05-13T07:22:04.142Z,37.4
2019-05-13T07:22:54.495Z,37.6
2019-05-13T07:23:43.546Z,37.7
2019-05-13T07:24:33.864Z,37.7
2019-05-13T07:25:23.474Z,37.7
2019-05-13T07:26:13.521Z,37.7
2019-05-13T07:27:03.471Z,37.7
2019-05-13T07:27:52.861Z,37.8
2019-05-13T07:28:44.621Z,37.8
2019-05-13T07:29:33.724Z,37.8
2019-05-13T07:30:22.871Z,37.8
2019-05-13T07:31:13.111Z,37.8
2019-05-13T07:32:03.534Z,37.8
2019-05-13T07:32:53.947Z,37.8
2019-05-13T07:33:43.858Z,37.9
2019-05-13T07:34:35.282Z,38
2019-05-13T07:35:24.498Z,38.1
2019-05-13T07:36:14.266Z,38.3
2019-05-13T07:37:03.425Z,38.3
2019-05-13T07:37:53.281Z,38.4
2019-05-13T07:38:42.909Z,38.4
2019-05-13T07:39:34.066Z,38.4
2019-05-13T07:40:23.767Z,38.4
2019-05-13T07:41:13.638Z,38.4
2019-05-13T07:42:06.933Z,38.5
2019-05-13T07:42:53.818Z,38.7
2019-05-13T07:43:44.216Z,39
2019-05-13T07:44:34.018Z,39.4
2019-05-13T07:45:23.663Z,39.7
2019-05-13T07:46:13.647Z,40
2019-05-13T07:47:04.965Z,40.3
2019-05-13T07:47:53.583Z,40.4
2019-05-13T07:48:43.901Z,40.6
2019-05-13T07:49:34.321Z,40.7
2019-05-13T07:50:24.040Z,40.8
2019-05-13T07:51:14.091Z,40.8
2019-05-13T07:52:03.881Z,40.8
2019-05-13T07:52:53.945Z,40.9
2019-05-13T07:53:44.265Z,40.9
2019-05-13T07:54:34.854Z,40.9
2019-05-13T07:55:24.391Z,40.9
2019-05-13T07:56:14.179Z,40.9
2019-05-13T07:57:04.267Z,40.9
2019-05-13T07:57:54.591Z,40.9
2019-05-13T07:58:44.654Z,40.8
2019-05-13T07:59:34.755Z,40.8
2019-05-13T08:00:24.518Z,40.8
2019-05-13T08:01:14.842Z,40.8
2019-05-13T08:02:05.082Z,40.8
2019-05-13T08:02:54.697Z,40.7
2019-05-13T08:03:45.023Z,40.7
2019-05-13T08:04:34.794Z,40.6
2019-05-13T08:05:25.139Z,40.6
2019-05-13T08:06:14.945Z,40.6
2019-05-13T08:07:04.989Z,40.7
2019-05-13T08:07:55.322Z,40.6
2019-05-13T08:08:45.502Z,40.7
2019-05-13T08:09:35.437Z,40.6
2019-05-13T08:10:25.502Z,40.6
2019-05-13T08:11:15.272Z,40.6
2019-05-13T08:12:15.732Z,40.6
2019-05-13T08:13:45.926Z,40.6
2019-05-13T08:14:36.164Z,40.6
2019-05-13T08:15:25.609Z,40.6
2019-05-13T08:16:15.668Z,40.6
2019-05-13T08:17:05.986Z,40.5
2019-05-13T08:17:55.859Z,40.5
2019-05-13T08:18:45.831Z,40.5
2019-05-13T08:19:36.166Z,40.4
2019-05-13T08:20:26.305Z,40.4
2019-05-13T08:21:16.298Z,40.4
2019-05-13T08:22:06.086Z,40.3
2019-05-13T08:22:56.133Z,40.3
2019-05-13T08:23:46.476Z,40.3
2019-05-13T08:24:35.983Z,40.3
2019-05-13T08:25:26.338Z,40.3
2019-05-13T08:26:16.398Z,40.3
2019-05-13T08:27:06.718Z,40.3
2019-05-13T08:27:56.542Z,40.4
2019-05-13T08:29:06.788Z,40.3
2019-05-13T08:30:26.966Z,40.2
2019-05-13T08:31:17.051Z,40.2
2019-05-13T08:32:06.940Z,40.2
2019-05-13T08:32:56.890Z,40.2
2019-05-13T08:33:47.210Z,40.2
2019-05-13T08:34:37.325Z,40.1
2019-05-13T08:35:27.320Z,40.1
2019-05-13T08:36:17.141Z,40
2019-05-13T08:37:06.915Z,39.9
2019-05-13T08:37:57.520Z,39.9
2019-05-13T08:38:47.316Z,39.8
2019-05-13T08:39:42.399Z,39.8
2019-05-13T08:40:27.436Z,39.7
2019-05-13T08:41:24.584Z,39.6
2019-05-13T08:42:24.018Z,39.6
2019-05-13T08:43:47.947Z,39.4
2019-05-13T08:44:37.744Z,39.4
2019-05-13T08:45:28.079Z,39.3
2019-05-13T08:46:17.859Z,39.3
2019-05-13T08:47:07.959Z,39.2
2019-05-13T08:47:58.246Z,39.1
2019-05-13T08:48:48.056Z,39.1
2019-05-13T08:49:38.106Z,39.1
2019-05-13T08:50:28.449Z,39
2019-05-13T08:51:18.515Z,38.9
2019-05-13T08:52:08.286Z,38.9
2019-05-13T08:52:58.337Z,38.9
2019-05-13T08:53:48.406Z,38.8
2019-05-13T08:54:38.749Z,38.8
2019-05-13T08:55:28.524Z,38.8
2019-05-13T08:56:18.611Z,38.8
2019-05-13T08:57:08.673Z,38.8
2019-05-13T08:57:58.721Z,38.7
2019-05-13T08:58:48.776Z,38.6
2019-05-13T08:59:39.096Z,38.6
2019-05-13T09:00:29.165Z,38.6
2019-05-13T09:01:18.980Z,38.5
2019-05-13T09:02:11.875Z,38.4
2019-05-13T09:03:01.119Z,38.4
2019-05-13T09:03:51.896Z,38.4
2019-05-13T09:04:39.216Z,38.3
2019-05-13T09:05:31.727Z,38.3
2019-05-13T09:06:19.333Z,38.3
2019-05-13T09:07:11.967Z,38.2
2019-05-13T09:08:02.277Z,38.1
2019-05-13T09:08:54.665Z,38.1
2019-05-13T09:09:41.673Z,38.1
2019-05-13T09:10:32.333Z,38
2019-05-13T09:11:21.953Z,37.9
2019-05-13T09:12:33.171Z,37.9
2019-05-13T09:13:52.573Z,37.8
2019-05-13T09:14:42.583Z,37.8
2019-05-13T09:15:32.868Z,37.7
2019-05-13T09:16:22.606Z,37.6
2019-05-13T09:17:13.057Z,37.6
2019-05-13T09:18:02.769Z,37.6
2019-05-13T09:18:53.445Z,37.5
2019-05-13T09:19:42.885Z,37.4
2019-05-13T09:20:33.277Z,37.4
2019-05-13T09:21:23.382Z,37.4
2019-05-13T09:22:13.837Z,37.4
2019-05-13T09:23:03.047Z,37.3
2019-05-13T09:23:52.783Z,37.3
2019-05-13T09:24:43.571Z,37.3
2019-05-13T09:25:33.234Z,37.3
2019-05-13T09:26:23.977Z,37.2
2019-05-13T09:27:13.295Z,37.2
2019-05-13T09:28:04.165Z,37.1
2019-05-13T09:28:53.565Z,37.1
2019-05-13T09:29:44.097Z,37.1
2019-05-13T09:30:33.128Z,37
2019-05-13T09:31:23.633Z,37
2019-05-13T09:32:13.690Z,36.9
2019-05-13T09:33:03.560Z,36.9
2019-05-13T09:33:53.348Z,36.8
2019-05-13T09:34:43.741Z,36.8
2019-05-13T09:35:32.853Z,36.7
2019-05-13T09:36:23.319Z,36.3
2019-05-13T09:37:13.589Z,35.8
2019-05-13T09:38:04.484Z,35.6
2019-05-13T09:38:53.884Z,35.4
2019-05-13T09:39:42.969Z,35.3
2019-05-13T09:40:32.929Z,35.2
2019-05-13T09:41:22.983Z,35.2
2019-05-13T09:42:13.950Z,35.1
2019-05-13T09:43:03.576Z,35
2019-05-13T09:43:52.721Z,34.9
2019-05-13T09:44:43.501Z,34.7
2019-05-13T09:45:33.716Z,34.6
2019-05-13T09:46:24.109Z,34.4
2019-05-13T09:47:14.027Z,34.4
2019-05-13T09:48:03.264Z,34.4
2019-05-13T09:48:52.751Z,34.4
2019-05-13T09:49:43.676Z,34.4
2019-05-13T09:50:37.076Z,34.3
2019-05-13T09:51:23.269Z,34.3
2019-05-13T09:52:13.566Z,34.3
2019-05-13T09:53:04.263Z,34.3
2019-05-13T09:53:53.588Z,34.2
2019-05-13T09:54:44.064Z,34.1
2019-05-13T09:55:34.078Z,34.1
2019-05-13T09:56:23.694Z,34.1
2019-05-13T09:57:13.723Z,34.1
2019-05-13T09:58:03.791Z,34.1
2019-05-13T09:58:53.451Z,34.1
2019-05-13T09:59:43.890Z,34.1
2019-05-13T10:00:33.893Z,34.1
2019-05-13T10:01:24.207Z,34.2
2019-05-13T10:02:13.928Z,34.3
2019-05-13T10:03:03.488Z,34.3
2019-05-13T10:05:32.815Z,34.4
2019-05-13T10:06:23.340Z,34.5
2019-05-13T10:07:13.765Z,34.6
2019-05-13T10:08:03.604Z,34.6
2019-05-13T10:08:53.610Z,34.6
2019-05-13T10:09:47.589Z,34.6
2019-05-13T10:10:33.286Z,34.6
2019-05-13T10:11:23.352Z,34.4
2019-05-13T10:12:13.712Z,34.1
2019-05-13T10:13:16.494Z,33.9
2019-05-13T10:14:40.633Z,33.9
2019-05-13T10:15:33.952Z,34
2019-05-13T10:16:23.666Z,34
2019-05-13T10:17:14.400Z,33.9
2019-05-13T10:18:03.405Z,33.9
2019-05-13T10:18:54.064Z,33.9
2019-05-13T10:19:43.299Z,33.8
2019-05-13T10:20:34.076Z,33.8
2019-05-13T10:21:23.181Z,33.7
2019-05-13T10:22:13.740Z,33.7
2019-05-13T10:23:03.038Z,33.7
2019-05-13T10:23:51.872Z,33.6
2019-05-13T10:24:43.611Z,33.6
2019-05-13T10:25:31.994Z,33.6
2019-05-13T10:26:24.256Z,33.6
2019-05-13T10:29:13.657Z,33.6
2019-05-13T10:30:13.061Z,33.5
2019-05-13T10:31:02.713Z,33.5
2019-05-13T10:31:52.930Z,33.5
2019-05-13T10:32:44.194Z,33.5
2019-05-13T10:33:33.615Z,33.5
2019-05-13T10:34:23.862Z,33.5
2019-05-13T10:35:12.049Z,33.6
2019-05-13T10:36:04.899Z,33.5
2019-05-13T10:36:52.460Z,33.5
2019-05-13T10:39:43.085Z,33.6
2019-05-13T10:40:44.187Z,33.6
2019-05-13T10:41:34.370Z,33.6
2019-05-13T10:42:23.747Z,33.6
2019-05-13T10:43:44.000Z,33.6
2019-05-13T10:44:53.895Z,33.7
2019-05-13T10:45:42.682Z,33.7
2019-05-13T10:46:33.677Z,33.8
2019-05-13T10:47:24.347Z,33.8
2019-05-13T10:49:03.515Z,34
2019-05-13T10:49:53.935Z,34.1
2019-05-13T10:50:42.862Z,34.3
2019-05-13T10:51:34.185Z,34.3
2019-05-13T10:52:24.193Z,34.4
2019-05-13T10:53:13.817Z,34.5
2019-05-13T10:54:02.109Z,34.6
2019-05-13T10:54:54.027Z,34.7
2019-05-13T10:55:43.812Z,34.9
2019-05-13T10:56:34.544Z,35
2019-05-13T10:57:22.984Z,35.2
2019-05-13T10:58:13.607Z,35.4
2019-05-13T10:59:04.178Z,35.8
2019-05-13T10:59:55.154Z,36
2019-05-13T11:00:43.347Z,36.2
2019-05-13T11:01:34.335Z,36.3
2019-05-13T11:02:23.767Z,36.4
2019-05-13T11:03:13.784Z,36.6
2019-05-13T11:04:03.625Z,36.9
2019-05-13T11:04:54.086Z,37.1
2019-05-13T11:05:46.160Z,37.2
2019-05-13T11:07:54.267Z,36.9
2019-05-13T11:08:44.314Z,36.9
2019-05-13T11:09:34.657Z,36.8
2019-05-13T11:10:24.433Z,36.8
2019-05-13T11:11:15.776Z,36.8
2019-05-13T11:12:04.575Z,36.8
2019-05-13T11:12:54.898Z,36.8
2019-05-13T11:14:15.823Z,36.9
2019-05-13T11:15:24.830Z,36.8
2019-05-13T11:16:14.894Z,36.8
2019-05-13T11:17:04.941Z,36.8
2019-05-13T11:17:54.993Z,36.7
2019-05-13T11:18:45.306Z,36.7
2019-05-13T11:19:38.508Z,36.6
2019-05-13T11:20:26.031Z,36.6
2019-05-13T11:21:15.235Z,36.7
2019-05-13T11:22:05.615Z,36.7
2019-05-13T11:22:55.621Z,36.7
2019-05-13T11:23:45.699Z,36.7
2019-05-13T11:24:35.767Z,36.7
2019-05-13T11:25:25.840Z,36.6
2019-05-13T11:26:15.911Z,36.6
2019-05-13T11:27:05.927Z,36.5
2019-05-13T11:28:02.658Z,36.5
2019-05-13T11:28:45.814Z,36.4
2019-05-13T11:29:36.492Z,36.4
2019-05-13T11:30:26.185Z,36.4
2019-05-13T11:31:16.247Z,36.3
2019-05-13T11:32:06.295Z,36.3
2019-05-13T11:32:55.800Z,36.3
2019-05-13T11:33:46.491Z,36.3
2019-05-13T11:34:36.491Z,36.3
2019-05-13T11:35:26.940Z,36.4
2019-05-13T11:36:23.885Z,36.4
2019-05-13T11:37:06.681Z,36.4
2019-05-13T11:37:56.719Z,36.5
2019-05-13T11:38:46.531Z,36.6
2019-05-13T11:39:36.335Z,36.6
2019-05-13T11:40:26.927Z,36.6
2019-05-13T11:41:17.060Z,36.7
2019-05-13T11:42:07.030Z,36.8
2019-05-13T11:42:56.833Z,36.9
2019-05-13T11:44:07.055Z,37.1
2019-05-13T11:45:27.277Z,37.4
2019-05-13T11:46:17.340Z,37.5
2019-05-13T11:47:07.439Z,37.5
2019-05-13T11:47:57.184Z,37.5
2019-05-13T11:48:47.310Z,37.4
2019-05-13T11:49:37.626Z,37.4
2019-05-13T11:50:28.139Z,37.4
2019-05-13T11:51:17.414Z,37.4
2019-05-13T11:52:07.775Z,37.5
2019-05-13T11:52:57.831Z,37.5
2019-05-13T11:54:37.671Z,37.6
2019-05-13T11:55:28.018Z,37.7
2019-05-13T11:56:17.260Z,37.8
2019-05-13T11:57:08.295Z,37.9
2019-05-13T11:57:57.966Z,38
2019-05-13T11:58:48.281Z,38.1
2019-05-13T12:01:47.657Z,38.1
2019-05-13T12:02:37.753Z,38.1
2019-05-13T12:03:27.765Z,38.1
2019-05-13T12:05:33.053Z,38.1
2019-05-13T12:06:24.488Z,38.1
2019-05-13T12:07:13.817Z,38
2019-05-13T12:08:00.635Z,38
2019-05-13T12:10:53.120Z,38
2019-05-13T12:11:50.465Z,38
2019-05-13T12:12:44.797Z,38
2019-05-13T12:13:33.833Z,37.9
2019-05-13T12:15:42.393Z,37.9
2019-05-13T12:16:52.434Z,37.8
2019-05-13T12:17:44.159Z,37.7
2019-05-13T12:18:31.302Z,37.7
2019-05-13T12:19:23.194Z,37.6
2019-05-13T12:20:13.742Z,37.6
2019-05-13T12:21:05.458Z,37.6
2019-05-13T12:21:55.455Z,37.6
2019-05-13T12:22:44.265Z,37.6
2019-05-13T12:23:32.358Z,37.6
2019-05-13T12:24:24.305Z,37.7
2019-05-13T12:25:15.286Z,37.7
2019-05-13T12:26:06.485Z,37.7
2019-05-13T12:26:54.527Z,37.8
2019-05-13T12:27:43.520Z,37.8
2019-05-13T12:28:32.095Z,37.8
2019-05-13T12:29:22.441Z,37.8
2019-05-13T12:30:14.096Z,37.8
2019-05-13T12:31:04.568Z,37.9
2019-05-13T12:31:54.018Z,38
2019-05-13T12:32:45.299Z,38.1
2019-05-13T12:33:34.047Z,38.1
2019-05-13T12:34:24.459Z,38.2
2019-05-13T12:35:15.356Z,38.3
2019-05-13T12:36:03.396Z,38.3
2019-05-13T12:36:53.205Z,38.4
2019-05-13T12:37:43.666Z,38.5
2019-05-13T12:38:34.856Z,38.6
2019-05-13T12:39:25.133Z,38.8
2019-05-13T12:40:13.488Z,38.8
2019-05-13T12:41:06.935Z,38.9
2019-05-13T12:41:55.066Z,38.9
2019-05-13T12:42:48.169Z,38.9
2019-05-13T12:43:33.697Z,38.9
2019-05-13T12:44:24.878Z,38.9
2019-05-13T12:45:15.741Z,38.8
2019-05-13T12:46:03.976Z,38.8
2019-05-13T12:46:55.920Z,38.8
2019-05-13T12:47:44.874Z,38.9
2019-05-13T12:48:33.789Z,38.9
2019-05-13T12:49:36.357Z,39.1
2019-05-13T12:51:04.522Z,39.4
2019-05-13T12:54:04.596Z,39.5
2019-05-13T12:55:06.763Z,39.6
2019-05-13T12:57:57.559Z,39.6
2019-05-13T12:59:03.429Z,39.5
2019-05-13T12:59:50.033Z,39.4
2019-05-13T13:00:44.345Z,39.3
2019-05-13T13:01:32.933Z,39.3
2019-05-13T13:02:22.855Z,39.2
2019-05-13T13:03:13.843Z,39.1
2019-05-13T13:04:03.704Z,39.1
2019-05-13T13:05:32.807Z,39
2019-05-13T13:06:46.490Z,38.9
2019-05-13T13:07:32.494Z,38.8
2019-05-13T13:09:44.998Z,38.6
2019-05-13T13:10:35.881Z,38.6
2019-05-13T13:11:33.364Z,38.5
2019-05-13T13:13:03.806Z,38.4
2019-05-13T13:14:15.297Z,38.4
2019-05-13T13:15:49.416Z,38.3
2019-05-13T13:17:14.567Z,38.2
2019-05-13T13:18:04.182Z,38.2
2019-05-13T13:18:54.347Z,38.1
2019-05-13T13:19:43.330Z,38.1
2019-05-13T13:20:43.382Z,38.1
2019-05-13T13:23:05.773Z,38.1
2019-05-13T13:23:52.262Z,38.1
2019-05-13T13:24:58.100Z,38.1
2019-05-13T13:26:23.422Z,38.1
2019-05-13T13:28:14.358Z,38.1
2019-05-13T13:29:17.371Z,38.1
2019-05-13T13:30:10.342Z,38.1
2019-05-13T13:30:57.779Z,38
2019-05-13T13:31:47.609Z,37.9
2019-05-13T13:32:38.594Z,37.9
2019-05-13T13:33:28.137Z,37.9
2019-05-13T13:34:25.322Z,37.9
2019-05-13T13:36:07.206Z,37.8
2019-05-13T13:37:38.255Z,37.8
2019-05-13T13:38:28.324Z,37.8
2019-05-13T13:39:18.414Z,37.7
2019-05-13T13:40:08.433Z,37.6
2019-05-13T13:40:57.965Z,37.6
2019-05-13T13:41:53.209Z,37.4
2019-05-13T13:42:38.336Z,37.4
2019-05-13T13:43:28.714Z,37.3
2019-05-13T13:45:08.801Z,37.2
2019-05-13T13:48:26.481Z,37.1
2019-05-13T13:49:24.843Z,37
2019-05-13T13:50:14.355Z,36.9
2019-05-13T13:53:06.076Z,36.9
2019-05-13T13:54:04.140Z,36.9
2019-05-13T13:55:15.278Z,36.9
2019-05-13T13:56:34.353Z,36.9
2019-05-13T13:57:27.362Z,37
2019-05-13T14:01:01.580Z,36.9
2019-05-13T14:02:29.620Z,36.9
2019-05-13T14:07:38.966Z,36.8
2019-05-13T14:08:53.583Z,36.7
2019-05-13T14:09:42.222Z,36.6
2019-05-13T14:10:33.397Z,36.6
2019-05-13T14:11:24.792Z,36.6
2019-05-13T14:12:12.688Z,36.5
2019-05-13T14:13:05.922Z,36.4
2019-05-13T14:13:53.394Z,36.4
2019-05-13T14:14:43.055Z,36.4
2019-05-13T14:15:35.865Z,36.3
2019-05-13T14:16:47.089Z,36.3
2019-05-13T14:18:02.807Z,36.2
2019-05-13T14:19:04.619Z,36.1
2019-05-13T14:20:34.259Z,36
2019-05-13T14:21:23.159Z,36
2019-05-13T14:22:36.112Z,35.9
2019-05-13T14:23:53.695Z,35.8
2019-05-13T14:24:44.242Z,35.8
2019-05-13T14:25:33.811Z,35.7
2019-05-13T14:26:23.585Z,35.6
2019-05-13T14:27:13.525Z,35.6
2019-05-13T14:28:04.471Z,35.5
2019-05-13T14:28:55.023Z,35.5
2019-05-13T14:29:53.435Z,35.4
2019-05-13T14:31:23.269Z,35.3
2019-05-13T14:32:13.596Z,35.3
2019-05-13T14:33:03.962Z,35.3
2019-05-13T14:33:54.004Z,35.2
2019-05-13T14:34:44.015Z,35.1
2019-05-13T14:35:33.815Z,35.1
2019-05-13T14:37:14.668Z,35
2019-05-13T14:38:03.744Z,34.9
2019-05-13T14:38:54.352Z,34.9
2019-05-13T14:39:44.373Z,34.9
2019-05-13T14:40:34.450Z,34.8
2019-05-13T14:41:24.238Z,34.8
2019-05-13T14:42:14.576Z,34.7
2019-05-13T14:43:05.326Z,34.7
2019-05-13T14:43:54.691Z,34.6
2019-05-13T14:44:44.798Z,34.6
2019-05-13T14:45:34.594Z,34.5
2019-05-13T14:46:48.788Z,34.5
2019-05-13T14:48:05.010Z,34.4
2019-05-13T14:48:55.057Z,34.3
2019-05-13T14:49:44.863Z,34.3
2019-05-13T14:50:34.899Z,34.3
2019-05-13T14:51:24.982Z,34.2
2019-05-13T14:52:15.310Z,34.2
2019-05-13T14:53:05.108Z,34.1
2019-05-13T14:53:55.422Z,34.1
2019-05-13T14:54:44.944Z,34.1
2019-05-13T14:55:35.427Z,34
2019-05-13T14:56:25.336Z,34
2019-05-13T14:57:16.562Z,33.9
2019-05-13T14:58:05.747Z,33.9
2019-05-13T14:59:45.601Z,33.8
2019-05-13T15:00:35.687Z,33.8
2019-05-13T15:01:25.989Z,33.8
2019-05-13T15:02:16.049Z,33.7
2019-05-13T15:03:06.123Z,33.6
2019-05-13T15:03:55.876Z,33.6
2019-05-13T15:04:46.766Z,33.6
2019-05-13T15:05:36.281Z,33.5
2019-05-13T15:06:26.412Z,33.4
2019-05-13T15:07:16.401Z,33.4
2019-05-13T15:08:06.206Z,33.3
2019-05-13T15:08:55.991Z,33.3
2019-05-13T15:09:46.346Z,33.3
2019-05-13T15:10:36.362Z,33.2
2019-05-13T15:11:26.164Z,33.1
2019-05-13T15:12:16.794Z,33.1
2019-05-13T15:13:06.584Z,33
2019-05-13T15:13:57.073Z,32.9
2019-05-13T15:14:46.692Z,32.9
2019-05-13T15:15:37.026Z,32.9
2019-05-13T15:16:27.430Z,32.8
2019-05-13T15:17:17.174Z,32.8
2019-05-13T15:18:07.211Z,32.8
2019-05-13T15:18:57.048Z,32.7
2019-05-13T15:19:46.778Z,32.6
2019-05-13T15:20:37.153Z,32.6
2019-05-13T15:21:27.170Z,32.6
2019-05-13T15:22:17.680Z,32.4
2019-05-13T15:23:08.023Z,32.4
2019-05-13T15:23:57.638Z,32.3
2019-05-13T15:24:47.417Z,32.1
2019-05-13T15:25:37.776Z,31.9
2019-05-13T15:26:27.548Z,31.8
2019-05-13T15:27:17.911Z,31.6
2019-05-13T15:28:07.422Z,31.4
2019-05-13T15:28:57.732Z,31.3
2019-05-13T15:29:48.075Z,31.1
2019-05-13T15:30:38.132Z,30.9
2019-05-13T15:31:27.924Z,30.8
2019-05-13T15:32:18.541Z,30.6