createdAt,value
2022-10-05T00:01:34.538Z,98992.00
2022-10-05T00:04:28.965Z,98999.00
2022-10-05T00:07:18.523Z,98998.00
2022-10-05T00:09:57.906Z,98993.00
2022-10-05T00:12:29.676Z,98998.00
2022-10-05T00:15:01.116Z,98993.00
2022-10-05T00:17:30.733Z,98991.00
2022-10-05T00:19:58.009Z,98987.00
2022-10-05T00:22:33.269Z,98991.00
2022-10-05T00:25:11.143Z,98995.00
2022-10-05T00:27:39.749Z,99001.00
2022-10-05T00:30:17.699Z,98992.00
2022-10-05T00:32:46.355Z,99000.00
2022-10-05T00:35:16.623Z,99004.00
2022-10-05T00:37:46.628Z,98996.00
2022-10-05T00:41:08.882Z,98995.00
2022-10-05T00:44:59.956Z,98987.00
2022-10-05T00:48:27.172Z,98988.00
2022-10-05T00:51:24.116Z,98994.00
2022-10-05T00:54:36.676Z,98993.00
2022-10-05T00:57:44.480Z,98984.00
2022-10-05T01:00:20.204Z,98988.00
2022-10-05T01:03:25.905Z,98982.00
2022-10-05T01:06:34.104Z,98988.00
2022-10-05T01:09:33.239Z,98996.00
2022-10-05T01:12:45.582Z,98977.00
2022-10-05T01:15:39.700Z,98982.00
2022-10-05T01:18:59.035Z,98977.00
2022-10-05T01:21:36.853Z,98968.00
2022-10-05T01:24:49.863Z,98984.00
2022-10-05T01:28:04.746Z,98972.00
2022-10-05T01:30:56.867Z,98976.00
2022-10-05T01:33:50.297Z,98976.00
2022-10-05T01:36:51.484Z,98975.00
2022-10-05T01:39:49.106Z,98976.00
2022-10-05T01:42:56.006Z,98964.00
2022-10-05T01:46:15.412Z,98974.00
2022-10-05T01:49:50.184Z,98964.00
2022-10-05T01:52:52.210Z,98969.00
2022-10-05T01:56:22.560Z,98965.00
2022-10-05T01:59:46.920Z,98965.00
2022-10-05T02:02:21.018Z,98955.00
2022-10-05T02:05:08.237Z,98957.00
2022-10-05T02:07:51.117Z,98965.00
2022-10-05T02:10:36.280Z,98959.00
2022-10-05T02:13:38.894Z,98948.00
2022-10-05T02:16:45.063Z,98946.00
2022-10-05T02:19:44.641Z,98962.00
2022-10-05T02:22:38.082Z,98954.00
2022-10-05T02:25:33.132Z,98947.00
2022-10-05T02:29:00.344Z,98952.00
2022-10-05T02:31:57.560Z,98957.00
2022-10-05T02:34:38.412Z,98953.00
2022-10-05T02:37:57.124Z,98952.00
2022-10-05T02:41:20.055Z,98942.00
2022-10-05T02:44:41.688Z,98949.00
2022-10-05T02:47:54.996Z,98941.00
2022-10-05T02:50:39.084Z,98939.00
2022-10-05T02:54:04.631Z,98950.00
2022-10-05T02:57:16.301Z,98946.00
2022-10-05T03:00:15.024Z,98959.00
2022-10-05T03:03:25.442Z,98962.00
2022-10-05T03:06:04.571Z,98963.00
2022-10-05T03:08:55.458Z,98954.00
2022-10-05T03:12:22.994Z,98948.00
2022-10-05T03:15:45.028Z,98951.00
2022-10-05T03:19:31.371Z,98942.00
2022-10-05T03:23:02.151Z,98947.00
2022-10-05T03:25:41.288Z,98944.00
2022-10-05T03:28:54.908Z,98942.00
2022-10-05T03:31:59.678Z,98949.00
2022-10-05T03:35:00.311Z,98945.00
2022-10-05T03:37:39.508Z,98941.00
2022-10-05T03:40:39.800Z,98946.00
2022-10-05T03:44:16.713Z,98937.00
2022-10-05T03:47:38.004Z,98949.00
2022-10-05T03:51:12.944Z,98952.00
2022-10-05T03:53:56.624Z,98954.00
2022-10-05T03:56:53.424Z,98946.00
2022-10-05T03:59:40.471Z,98960.00
2022-10-05T04:02:31.098Z,98953.00
2022-10-05T04:05:18.089Z,98957.00
2022-10-05T04:08:07.661Z,98959.00
2022-10-05T04:10:55.415Z,98954.00
2022-10-05T04:13:51.973Z,98955.00
2022-10-05T04:16:34.594Z,98950.00
2022-10-05T04:19:19.591Z,98951.00
2022-10-05T04:22:17.134Z,98957.00
2022-10-05T04:25:24.968Z,98946.00
2022-10-05T04:28:31.967Z,98951.00
2022-10-05T04:31:04.111Z,98953.00
2022-10-05T04:33:33.341Z,98948.00
2022-10-05T04:36:30.046Z,98942.00
2022-10-05T04:39:48.001Z,98938.00
2022-10-05T04:42:45.737Z,98941.00
2022-10-05T04:46:08.979Z,98937.00
2022-10-05T04:49:29.939Z,98941.00
2022-10-05T04:52:37.949Z,98938.00
2022-10-05T04:55:45.936Z,98936.00
2022-10-05T04:59:05.196Z,98940.00
2022-10-05T05:02:53.315Z,98939.00
2022-10-05T05:06:28.192Z,98940.00
2022-10-05T05:09:59.563Z,98942.00
2022-10-05T05:13:50.523Z,98939.00
2022-10-05T05:16:43.650Z,98943.00
2022-10-05T05:20:16.805Z,98937.00
2022-10-05T05:23:23.816Z,98928.00
2022-10-05T05:26:14.626Z,98931.00
2022-10-05T05:29:44.849Z,98935.00
2022-10-05T05:33:12.742Z,98940.00
2022-10-05T05:35:52.798Z,98934.00
2022-10-05T05:38:44.726Z,98933.00
2022-10-05T05:41:44.231Z,98931.00
2022-10-05T05:44:38.603Z,98938.00
2022-10-05T05:47:30.757Z,98923.00
2022-10-05T05:50:51.494Z,98943.00
2022-10-05T05:53:57.696Z,98940.00
2022-10-05T05:56:40.389Z,98945.00
2022-10-05T05:59:32.519Z,98953.00
2022-10-05T06:02:27.310Z,98960.00
2022-10-05T06:05:32.068Z,98949.00
2022-10-05T06:08:20.445Z,98947.00
2022-10-05T06:11:00.515Z,98944.00
2022-10-05T06:13:40.463Z,98945.00
2022-10-05T06:16:51.857Z,98957.00
2022-10-05T06:19:24.544Z,98956.00
2022-10-05T06:22:32.673Z,98963.00
2022-10-05T06:25:11.768Z,98961.00
2022-10-05T06:28:00.234Z,98964.00
2022-10-05T06:31:02.981Z,98970.00
2022-10-05T06:34:01.695Z,98968.00
2022-10-05T06:36:50.944Z,98974.00
2022-10-05T06:39:54.591Z,98971.00
2022-10-05T06:42:59.864Z,98980.00
2022-10-05T06:46:16.151Z,98976.00
2022-10-05T06:49:23.358Z,98989.00
2022-10-05T06:52:14.810Z,98979.00
2022-10-05T06:55:13.909Z,98993.00
2022-10-05T06:58:30.889Z,98991.00
2022-10-05T07:01:38.855Z,98992.00
2022-10-05T07:04:42.457Z,98998.00
2022-10-05T07:07:32.506Z,98989.00
2022-10-05T07:10:54.893Z,98991.00
2022-10-05T07:14:14.061Z,98993.00
2022-10-05T07:17:29.247Z,98999.00
2022-10-05T07:20:55.318Z,98995.00
2022-10-05T07:23:58.237Z,98994.00
2022-10-05T07:27:13.559Z,98996.00
2022-10-05T07:30:12.878Z,99000.00
2022-10-05T07:33:20.841Z,98989.00
2022-10-05T07:37:08.581Z,98987.00
2022-10-05T07:40:30.735Z,98990.00
2022-10-05T07:44:01.104Z,98994.00
2022-10-05T07:47:26.119Z,99002.00
2022-10-05T07:50:43.840Z,99004.00
2022-10-05T07:53:45.176Z,99004.00
2022-10-05T07:56:49.409Z,99001.00
2022-10-05T08:00:19.033Z,99003.00
2022-10-05T08:03:34.362Z,99004.00
2022-10-05T08:06:03.789Z,99008.00
2022-10-05T08:09:26.144Z,99005.00
2022-10-05T08:12:31.129Z,99007.00
2022-10-05T08:15:45.926Z,99004.00
2022-10-05T08:18:54.313Z,99005.00
2022-10-05T08:22:04.229Z,99013.00
2022-10-05T08:25:01.912Z,99008.00
2022-10-05T08:28:23.067Z,99009.00
2022-10-05T08:31:33.649Z,99008.00
2022-10-05T08:34:39.536Z,99001.00
2022-10-05T08:37:35.294Z,98998.00
2022-10-05T08:41:27.385Z,99001.00
2022-10-05T08:44:41.384Z,98990.00
2022-10-05T08:48:04.680Z,98997.00
2022-10-05T08:50:50.035Z,99002.00
2022-10-05T08:53:59.281Z,99007.00
2022-10-05T08:57:31.428Z,99001.00
2022-10-05T09:00:24.846Z,98996.00
2022-10-05T09:03:50.480Z,99005.00
2022-10-05T09:07:13.324Z,99005.00
2022-10-05T09:10:13.627Z,99003.00
2022-10-05T09:13:48.203Z,99006.00
2022-10-05T09:17:19.654Z,98996.00
2022-10-05T09:20:30.845Z,98996.00
2022-10-05T09:23:26.304Z,98989.00
2022-10-05T09:26:46.608Z,99006.00
2022-10-05T09:30:10.622Z,98996.00
2022-10-05T09:32:58.199Z,99001.00
2022-10-05T09:36:18.772Z,98994.00
2022-10-05T09:39:42.323Z,98981.00
2022-10-05T09:42:40.027Z,98989.00
2022-10-05T09:46:05.264Z,98979.00
2022-10-05T09:49:31.393Z,98984.00
2022-10-05T09:53:27.540Z,98976.00
2022-10-05T09:56:52.389Z,98979.00
2022-10-05T10:00:34.368Z,98972.00
2022-10-05T10:04:17.956Z,98977.00
2022-10-05T10:07:20.554Z,98973.00
2022-10-05T10:10:41.877Z,98983.00
2022-10-05T10:14:01.347Z,98974.00
2022-10-05T10:17:27.752Z,98968.00
2022-10-05T10:21:07.725Z,98964.00
2022-10-05T10:24:24.052Z,98966.00
2022-10-05T10:27:42.030Z,98962.00
2022-10-05T10:30:56.406Z,98960.00
2022-10-05T10:34:03.733Z,98960.00
2022-10-05T10:37:00.941Z,98954.00
2022-10-05T10:40:26.909Z,98949.00
2022-10-05T10:43:43.716Z,98947.00
2022-10-05T10:47:13.869Z,98950.00
2022-10-05T10:50:28.278Z,98956.00
2022-10-05T10:53:57.524Z,98946.00
2022-10-05T10:57:10.984Z,98952.00
2022-10-05T11:00:20.866Z,98949.00
2022-10-05T11:03:43.536Z,98943.00
2022-10-05T11:06:50.072Z,98941.00
2022-10-05T11:09:27.919Z,98945.00
2022-10-05T11:12:58.548Z,98939.00
2022-10-05T11:17:10.884Z,98942.00
2022-10-05T11:20:19.736Z,98941.00
2022-10-05T11:23:56.520Z,98941.00
2022-10-05T11:27:04.282Z,98931.00
2022-10-05T11:30:35.273Z,98927.00
2022-10-05T11:34:04.052Z,98920.00
2022-10-05T11:37:15.883Z,98918.00
2022-10-05T11:40:43.203Z,98925.00
2022-10-05T11:44:07.230Z,98926.00
2022-10-05T11:47:19.736Z,98920.00
2022-10-05T11:50:30.400Z,98929.00
2022-10-05T11:53:33.623Z,98927.00
2022-10-05T11:56:41.715Z,98926.00
2022-10-05T11:59:51.597Z,98924.00
2022-10-05T12:03:06.949Z,98919.00
2022-10-05T12:06:38.760Z,98912.00
2022-10-05T12:09:37.352Z,98913.00
2022-10-05T12:12:27.680Z,98914.00
2022-10-05T12:15:42.547Z,98904.00
2022-10-05T12:18:42.149Z,98910.00
2022-10-05T12:21:49.982Z,98907.00
2022-10-05T12:25:46.975Z,98902.00
2022-10-05T12:28:23.442Z,98906.00
2022-10-05T12:31:45.957Z,98905.00
2022-10-05T12:35:04.488Z,98908.00
2022-10-05T12:38:12.462Z,98902.00
2022-10-05T12:41:20.273Z,98897.00
2022-10-05T12:44:04.684Z,98895.00
2022-10-05T12:46:50.521Z,98894.00
2022-10-05T12:50:35.168Z,98892.00
2022-10-05T12:54:07.184Z,98891.00
2022-10-05T12:56:44.731Z,98894.00
2022-10-05T12:59:34.464Z,98899.00
2022-10-05T13:02:44.440Z,98896.00
2022-10-05T13:05:11.456Z,98892.00
2022-10-05T13:08:31.020Z,98899.00
2022-10-05T13:11:16.926Z,98894.00
2022-10-05T13:14:45.350Z,98897.00
2022-10-05T13:18:03.771Z,98891.00
2022-10-05T13:21:15.163Z,98889.00
2022-10-05T13:24:22.119Z,98894.00
2022-10-05T13:27:05.554Z,98903.00
2022-10-05T13:30:12.259Z,98895.00
2022-10-05T13:33:05.705Z,98891.00
2022-10-05T13:35:58.976Z,98889.00
2022-10-05T13:38:52.996Z,98891.00
2022-10-05T13:42:26.843Z,98886.00
2022-10-05T13:45:21.314Z,98881.00
2022-10-05T13:48:57.769Z,98888.00
2022-10-05T13:51:56.337Z,98901.00
2022-10-05T13:55:16.992Z,98891.00
2022-10-05T13:58:25.914Z,98881.00
2022-10-05T14:01:13.562Z,98890.00
2022-10-05T14:03:42.079Z,98880.00
2022-10-05T14:06:30.006Z,98880.00
2022-10-05T14:09:00.494Z,98877.00
2022-10-05T14:11:35.127Z,98876.00
2022-10-05T14:14:27.303Z,98885.00
2022-10-05T14:17:00.905Z,98876.00
2022-10-05T14:19:46.252Z,98880.00
2022-10-05T14:22:25.009Z,98881.00
2022-10-05T14:25:19.919Z,98883.00
2022-10-05T14:28:12.176Z,98882.00
2022-10-05T14:30:40.493Z,98875.00
2022-10-05T14:33:17.000Z,98869.00
2022-10-05T14:35:51.303Z,98874.00
2022-10-05T14:39:02.010Z,98883.00
2022-10-05T14:41:34.413Z,98876.00
2022-10-05T14:44:09.142Z,98869.00
2022-10-05T14:46:38.564Z,98867.00
2022-10-05T14:49:26.091Z,98875.00
2022-10-05T14:51:56.238Z,98877.00
2022-10-05T14:54:56.964Z,98872.00
2022-10-05T14:58:03.628Z,98871.00
2022-10-05T15:01:06.896Z,98873.00
2022-10-05T15:04:22.649Z,98866.00
2022-10-05T15:07:31.024Z,98865.00
2022-10-05T15:10:29.417Z,98868.00
2022-10-05T15:13:15.656Z,98872.00
2022-10-05T15:16:14.409Z,98867.00
2022-10-05T15:19:00.043Z,98871.00
2022-10-05T15:22:15.116Z,98875.00
2022-10-05T15:24:50.588Z,98872.00
2022-10-05T15:28:06.340Z,98866.00
2022-10-05T15:30:52.270Z,98873.00
2022-10-05T15:33:51.064Z,98867.00
2022-10-05T15:36:43.304Z,98871.00
2022-10-05T15:39:37.094Z,98875.00
2022-10-05T15:42:21.240Z,98874.00
2022-10-05T15:45:35.232Z,98881.00
2022-10-05T15:48:39.333Z,98884.00
2022-10-05T15:51:50.877Z,98883.00
2022-10-05T15:54:54.490Z,98878.00
2022-10-05T15:57:48.975Z,98886.00
2022-10-05T16:00:23.217Z,98892.00
2022-10-05T16:03:59.616Z,98884.00
2022-10-05T16:07:07.415Z,98898.00
2022-10-05T16:10:14.353Z,98900.00
2022-10-05T16:13:42.607Z,98905.00
2022-10-05T16:16:54.514Z,98904.00
2022-10-05T16:20:21.437Z,98909.00
2022-10-05T16:23:33.404Z,98914.00
2022-10-05T16:26:57.277Z,98922.00
2022-10-05T16:30:04.000Z,98913.00
2022-10-05T16:32:58.480Z,98917.00
2022-10-05T16:36:23.358Z,98929.00
2022-10-05T16:39:20.669Z,98923.00
2022-10-05T16:42:24.077Z,98933.00
2022-10-05T16:45:47.993Z,98942.00
2022-10-05T16:48:52.409Z,98954.00
2022-10-05T16:52:00.332Z,98953.00
2022-10-05T16:55:02.909Z,98958.00
2022-10-05T16:57:43.150Z,98956.00
2022-10-05T17:00:45.337Z,98960.00
2022-10-05T17:03:35.870Z,98962.00
2022-10-05T17:06:59.139Z,98971.00
2022-10-05T17:10:13.055Z,98969.00
2022-10-05T17:13:23.320Z,98974.00
2022-10-05T17:16:35.912Z,98979.00
2022-10-05T17:19:43.619Z,98988.00
2022-10-05T17:22:52.937Z,98987.00
2022-10-05T17:25:48.280Z,99003.00
2022-10-05T17:28:41.140Z,99003.00
2022-10-05T17:31:22.229Z,99018.00
2022-10-05T17:34:16.538Z,99020.00
2022-10-05T17:36:54.441Z,99023.00
2022-10-05T17:39:52.273Z,99029.00
2022-10-05T17:42:35.462Z,99025.00
2022-10-05T17:45:31.624Z,99035.00
2022-10-05T17:48:33.896Z,99033.00
2022-10-05T17:51:19.876Z,99029.00
2022-10-05T17:54:08.482Z,99028.00
2022-10-05T17:56:47.994Z,99035.00
2022-10-05T17:59:53.797Z,99044.00
2022-10-05T18:02:42.808Z,99038.00
2022-10-05T18:05:14.469Z,99050.00
2022-10-05T18:07:48.151Z,99056.00
2022-10-05T18:10:30.009Z,99053.00
2022-10-05T18:13:00.225Z,99062.00
2022-10-05T18:15:27.253Z,99060.00
2022-10-05T18:18:32.189Z,99079.00
2022-10-05T18:21:14.928Z,99072.00
2022-10-05T18:23:56.869Z,99078.00
2022-10-05T18:27:16.105Z,99077.00
2022-10-05T18:30:08.754Z,99079.00
2022-10-05T18:33:36.142Z,99083.00
2022-10-05T18:36:54.875Z,99093.00
2022-10-05T18:40:34.806Z,99095.00
2022-10-05T18:43:37.987Z,99095.00
2022-10-05T18:46:50.428Z,99101.00
2022-10-05T18:50:42.928Z,99110.00
2022-10-05T18:53:31.785Z,99113.00
2022-10-05T18:56:45.147Z,99120.00
2022-10-05T18:59:46.890Z,99122.00
2022-10-05T19:02:38.434Z,99121.00
2022-10-05T19:05:51.525Z,99130.00
2022-10-05T19:08:50.228Z,99133.00
2022-10-05T19:12:01.278Z,99138.00
2022-10-05T19:15:15.644Z,99142.00
2022-10-05T19:18:43.205Z,99151.00
2022-10-05T19:21:51.390Z,99156.00
2022-10-05T19:25:04.403Z,99163.00
2022-10-05T19:28:27.002Z,99141.00
2022-10-05T19:31:14.102Z,99156.00
2022-10-05T19:34:28.377Z,99163.00
2022-10-05T19:37:48.889Z,99164.00
2022-10-05T19:41:13.324Z,99174.00
2022-10-05T19:44:39.100Z,99181.00
2022-10-05T19:48:14.526Z,99182.00
2022-10-05T19:50:59.201Z,99183.00
2022-10-05T19:53:37.814Z,99183.00
2022-10-05T19:56:31.082Z,99191.00
2022-10-05T19:59:17.207Z,99196.00
2022-10-05T20:01:56.719Z,99196.00
2022-10-05T20:04:36.672Z,99210.00
2022-10-05T20:07:04.917Z,99216.00
2022-10-05T20:10:22.794Z,99219.00
2022-10-05T20:12:57.504Z,99219.00
2022-10-05T20:15:55.327Z,99215.00
2022-10-05T20:19:07.798Z,99223.00
2022-10-05T20:21:49.512Z,99229.00
2022-10-05T20:24:25.759Z,99227.00
2022-10-05T20:27:09.533Z,99230.00
2022-10-05T20:29:44.523Z,99234.00
2022-10-05T20:32:18.718Z,99242.00
2022-10-05T20:34:49.402Z,99248.00
2022-10-05T20:37:18.967Z,99235.00
2022-10-05T20:39:47.899Z,99252.00
2022-10-05T20:42:15.209Z,99257.00
2022-10-05T20:44:43.737Z,99249.00
2022-10-05T20:47:11.821Z,99250.00
2022-10-05T20:49:44.453Z,99249.00
2022-10-05T20:52:15.061Z,99257.00
2022-10-05T20:54:43.184Z,99255.00
2022-10-05T20:57:11.038Z,99258.00
2022-10-05T20:59:38.392Z,99261.00
2022-10-05T21:02:06.257Z,99268.00
2022-10-05T21:04:41.255Z,99265.00
2022-10-05T21:07:09.334Z,99273.00
2022-10-05T21:09:38.476Z,99280.00
2022-10-05T21:12:05.933Z,99283.00
2022-10-05T21:14:34.518Z,99279.00
2022-10-05T21:17:04.483Z,99283.00
2022-10-05T21:19:38.107Z,99280.00
2022-10-05T21:22:10.669Z,99283.00
2022-10-05T21:24:40.867Z,99280.00
2022-10-05T21:27:09.628Z,99278.00
2022-10-05T21:29:37.250Z,99284.00
2022-10-05T21:32:08.645Z,99281.00
2022-10-05T21:34:36.053Z,99287.00
2022-10-05T21:37:03.413Z,99289.00
2022-10-05T21:39:30.679Z,99293.00
2022-10-05T21:41:57.953Z,99298.00
2022-10-05T21:44:25.343Z,99289.00
2022-10-05T21:46:52.908Z,99289.00
2022-10-05T21:49:20.481Z,99293.00
2022-10-05T21:51:48.514Z,99283.00
2022-10-05T21:54:21.220Z,99297.00
2022-10-05T21:56:57.967Z,99298.00
2022-10-05T21:59:33.611Z,99293.00
2022-10-05T22:02:00.925Z,99300.00
2022-10-05T22:04:29.142Z,99309.00
2022-10-05T22:06:56.792Z,99306.00
2022-10-05T22:09:24.899Z,99312.00
2022-10-05T22:11:52.167Z,99300.00
2022-10-05T22:14:19.447Z,99324.00
2022-10-05T22:16:47.249Z,99314.00
2022-10-05T22:19:19.967Z,99324.00
2022-10-05T22:21:47.327Z,99326.00
2022-10-05T22:24:15.512Z,99323.00
2022-10-05T22:26:46.911Z,99322.00
2022-10-05T22:29:17.380Z,99323.00
2022-10-05T22:31:48.563Z,99328.00
2022-10-05T22:34:18.033Z,99326.00
2022-10-05T22:36:45.874Z,99323.00
2022-10-05T22:39:14.252Z,99321.00
2022-10-05T22:41:41.818Z,99324.00
2022-10-05T22:44:10.780Z,99317.00
2022-10-05T22:46:38.395Z,99313.00
2022-10-05T22:49:05.692Z,99317.00
2022-10-05T22:51:32.985Z,99324.00
2022-10-05T22:54:00.272Z,99321.00
2022-10-05T22:56:27.608Z,99321.00
2022-10-05T22:58:54.865Z,99328.00
2022-10-05T23:01:23.323Z,99322.00
2022-10-05T23:03:50.596Z,99326.00
2022-10-05T23:06:20.853Z,99316.00
2022-10-05T23:08:48.270Z,99329.00
2022-10-05T23:11:27.096Z,99332.00
2022-10-05T23:13:56.991Z,99335.00
2022-10-05T23:16:28.499Z,99340.00
2022-10-05T23:18:56.912Z,99326.00
2022-10-05T23:21:29.072Z,99333.00
2022-10-05T23:23:56.394Z,99334.00
2022-10-05T23:26:33.107Z,99341.00
2022-10-05T23:29:00.398Z,99339.00
2022-10-05T23:31:31.884Z,99344.00
2022-10-05T23:33:59.663Z,99352.00
2022-10-05T23:36:32.995Z,99335.00
2022-10-05T23:39:00.473Z,99350.00
2022-10-05T23:41:27.778Z,99343.00
2022-10-05T23:43:55.448Z,99344.00
2022-10-05T23:46:23.366Z,99347.00
2022-10-05T23:48:50.703Z,99351.00
2022-10-05T23:51:18.026Z,99348.00
2022-10-05T23:53:45.567Z,99341.00
2022-10-05T23:56:13.330Z,99355.00
2022-10-05T23:58:41.069Z,99359.00
