createdAt,value
2022-09-15T00:00:44.788Z,58.99
2022-09-15T00:06:08.326Z,58.79
2022-09-15T00:11:01.245Z,58.95
2022-09-15T00:16:01.346Z,58.99
2022-09-15T00:21:01.138Z,59.45
2022-09-15T00:26:01.059Z,59.41
2022-09-15T00:31:01.032Z,59.75
2022-09-15T00:36:00.958Z,59.41
2022-09-15T00:41:00.857Z,59.54
2022-09-15T00:46:00.862Z,59.66
2022-09-15T00:51:00.705Z,59.87
2022-09-15T00:56:00.666Z,60.04
2022-09-15T01:01:00.807Z,59.92
2022-09-15T01:06:00.570Z,60.35
2022-09-15T01:11:00.467Z,60.47
2022-09-15T01:16:00.499Z,60.74
2022-09-15T01:21:00.311Z,60.56
2022-09-15T01:26:00.264Z,61.18
2022-09-15T01:31:00.183Z,61.22
2022-09-15T01:36:00.112Z,61.26
2022-09-15T01:41:00.057Z,61.31
2022-09-15T01:46:00.021Z,61.26
2022-09-15T01:50:59.917Z,61.44
2022-09-15T01:55:59.879Z,61.53
2022-09-15T02:00:59.797Z,61.13
2022-09-15T02:05:59.718Z,61.22
2022-09-15T02:10:59.662Z,61.40
2022-09-15T02:15:59.633Z,61.35
2022-09-15T02:20:59.545Z,61.76
2022-09-15T02:25:59.473Z,61.49
2022-09-15T02:30:59.397Z,61.80
2022-09-15T02:35:59.402Z,61.80
2022-09-15T02:40:59.323Z,61.89
2022-09-15T02:45:59.256Z,62.17
2022-09-15T02:50:59.127Z,62.31
2022-09-15T02:55:59.079Z,62.68
2022-09-15T03:00:59.029Z,62.91
2022-09-15T03:05:58.911Z,62.91
2022-09-15T03:10:58.891Z,63.43
2022-09-15T03:15:58.795Z,62.49
2022-09-15T03:20:58.757Z,63.62
2022-09-15T03:25:58.640Z,63.53
2022-09-15T03:30:58.592Z,63.43
2022-09-15T03:35:58.517Z,63.48
2022-09-15T03:40:58.503Z,62.96
2022-09-15T03:45:58.431Z,63.67
2022-09-15T03:50:58.356Z,63.53
2022-09-15T03:55:58.287Z,63.72
2022-09-15T04:00:58.231Z,63.53
2022-09-15T04:05:58.191Z,63.72
2022-09-15T04:10:58.058Z,63.10
2022-09-15T04:16:07.551Z,63.81
2022-09-15T04:20:59.944Z,63.57
2022-09-15T04:25:59.901Z,63.86
2022-09-15T04:30:59.895Z,63.67
2022-09-15T04:35:59.757Z,63.67
2022-09-15T04:40:59.696Z,64.20
2022-09-15T04:45:59.698Z,64.06
2022-09-15T04:50:59.553Z,63.86
2022-09-15T04:55:59.497Z,63.62
2022-09-15T05:00:59.447Z,64.60
2022-09-15T05:05:59.421Z,64.25
2022-09-15T05:10:59.338Z,65.09
2022-09-15T05:15:59.674Z,65.09
2022-09-15T05:20:59.153Z,65.29
2022-09-15T05:25:59.158Z,65.40
2022-09-15T05:30:59.114Z,65.75
2022-09-15T05:35:58.969Z,65.75
2022-09-15T05:40:58.997Z,66.32
2022-09-15T05:45:59.010Z,66.01
2022-09-15T05:50:58.767Z,65.86
2022-09-15T05:55:58.770Z,65.86
2022-09-15T06:00:58.611Z,65.29
2022-09-15T06:05:58.587Z,65.40
2022-09-15T06:10:58.483Z,64.55
2022-09-15T06:15:58.614Z,64.40
2022-09-15T06:20:58.357Z,64.01
2022-09-15T06:25:58.266Z,63.10
2022-09-15T06:30:58.263Z,62.58
2022-09-15T06:35:58.200Z,61.85
2022-09-15T06:40:58.547Z,60.69
2022-09-15T06:45:58.086Z,60.13
2022-09-15T06:50:57.995Z,59.20
2022-09-15T06:55:57.870Z,57.47
2022-09-15T07:00:57.928Z,55.91
2022-09-15T07:05:57.742Z,55.07
2022-09-15T07:10:57.811Z,54.11
2022-09-15T07:15:57.646Z,53.03
2022-09-15T07:20:57.554Z,52.21
2022-09-15T07:25:57.495Z,51.63
2022-09-15T07:30:57.441Z,51.60
2022-09-15T07:35:57.528Z,51.38
2022-09-15T07:40:57.311Z,50.88
2022-09-15T07:45:57.303Z,50.25
2022-09-15T07:50:57.178Z,50.19
2022-09-15T07:55:57.102Z,50.52
2022-09-15T08:00:57.096Z,51.10
2022-09-15T08:05:56.944Z,51.88
2022-09-15T08:10:56.899Z,52.24
2022-09-15T08:15:56.846Z,52.63
2022-09-15T08:20:56.777Z,52.79
2022-09-15T08:25:57.113Z,52.93
2022-09-15T08:30:56.731Z,52.60
2022-09-15T08:35:56.576Z,52.43
2022-09-15T08:40:56.503Z,52.93
2022-09-15T08:45:56.425Z,52.99
2022-09-15T08:50:56.384Z,53.16
2022-09-15T08:55:56.307Z,53.70
2022-09-15T09:00:56.223Z,54.04
2022-09-15T09:05:56.150Z,53.19
2022-09-15T09:10:56.088Z,51.72
2022-09-15T09:15:56.220Z,49.71
2022-09-15T09:20:55.942Z,48.18
2022-09-15T09:25:55.874Z,47.08
2022-09-15T09:30:55.944Z,46.05
2022-09-15T09:35:55.800Z,45.21
2022-09-15T09:40:59.839Z,44.64
2022-09-15T09:45:56.688Z,43.76
2022-09-15T09:50:55.567Z,43.58
2022-09-15T09:55:55.671Z,43.31
2022-09-15T10:00:55.621Z,42.48
2022-09-15T10:05:55.368Z,40.88
2022-09-15T10:10:55.310Z,39.95
2022-09-15T10:15:55.337Z,39.25
2022-09-15T10:20:55.177Z,39.14
2022-09-15T10:25:59.510Z,39.73
2022-09-15T10:30:55.067Z,40.96
2022-09-15T10:35:54.973Z,42.02
2022-09-15T10:40:54.925Z,43.05
2022-09-15T10:45:54.889Z,43.85
2022-09-15T10:50:54.794Z,44.92
2022-09-15T10:55:54.709Z,46.00
2022-09-15T11:00:54.662Z,46.87
2022-09-15T11:05:54.573Z,47.40
2022-09-15T11:10:54.558Z,47.66
2022-09-15T11:15:54.453Z,47.69
2022-09-15T11:20:54.363Z,47.50
2022-09-15T11:25:54.318Z,48.18
2022-09-15T11:30:54.218Z,48.26
2022-09-15T11:35:54.219Z,48.37
2022-09-15T11:40:54.134Z,47.93
2022-09-15T11:45:54.050Z,47.50
2022-09-15T11:50:54.045Z,46.97
2022-09-15T11:55:53.913Z,46.25
2022-09-15T12:00:53.826Z,46.00
2022-09-15T12:05:53.866Z,45.60
2022-09-15T12:10:53.733Z,45.56
2022-09-15T12:15:53.725Z,45.21
2022-09-15T12:20:53.609Z,45.07
2022-09-15T12:25:53.525Z,44.97
2022-09-15T12:30:53.539Z,45.31
2022-09-15T12:35:53.371Z,45.65
2022-09-15T12:40:53.298Z,45.75
2022-09-15T12:45:53.248Z,46.00
2022-09-15T12:50:53.367Z,46.00
2022-09-15T12:55:53.126Z,45.90
2022-09-15T13:01:17.130Z,45.51
2022-09-15T13:05:53.974Z,45.17
2022-09-15T13:10:52.917Z,45.90
2022-09-15T13:15:52.915Z,45.75
2022-09-15T13:20:53.061Z,46.00
2022-09-15T13:25:52.718Z,45.75
2022-09-15T13:30:52.723Z,45.70
2022-09-15T13:35:52.601Z,45.56
2022-09-15T13:40:52.562Z,45.60
2022-09-15T13:45:52.770Z,45.51
2022-09-15T13:50:52.430Z,45.56
2022-09-15T13:55:52.326Z,45.46
2022-09-15T14:00:52.285Z,46.15
2022-09-15T14:05:52.364Z,46.46
2022-09-15T14:10:52.111Z,46.77
2022-09-15T14:15:52.085Z,47.08
2022-09-15T14:20:51.968Z,47.10
2022-09-15T14:25:51.962Z,47.53
2022-09-15T14:30:51.872Z,47.56
2022-09-15T14:35:51.822Z,47.93
2022-09-15T14:40:51.729Z,48.37
2022-09-15T14:45:54.994Z,48.74
2022-09-15T14:50:52.627Z,49.45
2022-09-15T14:55:51.515Z,50.16
2022-09-15T15:00:51.522Z,50.49
2022-09-15T15:05:58.068Z,51.16
2022-09-15T15:10:52.413Z,51.41
2022-09-15T15:15:51.229Z,52.33
2022-09-15T15:20:51.208Z,52.21
2022-09-15T15:25:51.305Z,52.30
2022-09-15T15:30:51.179Z,53.09
2022-09-15T15:35:50.981Z,53.74
2022-09-15T15:40:50.907Z,54.01
2022-09-15T15:45:51.136Z,54.50
2022-09-15T15:50:50.856Z,54.60
2022-09-15T15:55:50.872Z,55.07
2022-09-15T16:00:50.721Z,55.76
2022-09-15T16:05:50.596Z,55.83
2022-09-15T16:10:50.526Z,56.85
2022-09-15T16:15:50.541Z,57.51
2022-09-15T16:20:50.387Z,57.86
2022-09-15T16:25:50.332Z,57.94
2022-09-15T16:30:50.298Z,58.18
2022-09-15T16:35:50.197Z,58.83
2022-09-15T16:41:39.106Z,88.42
2022-09-15T16:46:34.928Z,79.89
2022-09-15T16:51:34.818Z,75.32
2022-09-15T16:56:34.745Z,71.86
2022-09-15T17:01:34.750Z,70.07
2022-09-15T17:06:34.661Z,68.92
2022-09-15T17:11:34.574Z,67.71
2022-09-15T17:16:34.521Z,67.11
2022-09-15T17:21:34.429Z,66.74
2022-09-15T17:26:34.359Z,66.11
2022-09-15T17:31:34.363Z,66.01
2022-09-15T17:36:34.239Z,65.91
2022-09-15T17:41:34.279Z,65.60
2022-09-15T17:46:34.107Z,65.35
2022-09-15T17:51:34.069Z,65.70
2022-09-15T17:56:34.432Z,65.45
2022-09-15T18:01:34.792Z,65.55
2022-09-15T18:06:33.857Z,65.65
2022-09-15T18:11:33.792Z,65.60
2022-09-15T18:16:33.722Z,65.75
2022-09-15T18:21:33.633Z,66.01
2022-09-15T18:26:33.572Z,66.17
2022-09-15T18:31:33.575Z,66.32
2022-09-15T18:36:33.437Z,66.32
2022-09-15T18:41:33.374Z,66.43
2022-09-15T18:46:33.331Z,66.53
2022-09-15T18:51:50.429Z,66.90
2022-09-15T18:56:34.191Z,67.01
2022-09-15T19:01:33.181Z,67.54
2022-09-15T19:06:33.050Z,67.76
2022-09-15T19:11:32.993Z,67.38
2022-09-15T19:16:53.696Z,67.71
2022-09-15T19:21:33.854Z,67.81
2022-09-15T19:26:32.791Z,68.20
2022-09-15T19:31:32.754Z,68.03
2022-09-15T19:36:32.638Z,67.92
2022-09-15T19:41:32.595Z,68.36
2022-09-15T19:46:32.508Z,68.47
2022-09-15T19:51:32.429Z,68.31
2022-09-15T19:56:32.435Z,68.25
2022-09-15T20:01:32.362Z,68.70
2022-09-15T20:06:32.885Z,68.98
2022-09-15T20:11:32.205Z,68.92
2022-09-15T20:16:32.121Z,68.81
2022-09-15T20:21:49.267Z,69.38
2022-09-15T20:26:32.997Z,69.43
2022-09-15T20:31:31.937Z,69.21
2022-09-15T20:36:31.909Z,69.38
2022-09-15T20:41:31.796Z,70.01
2022-09-15T20:46:31.739Z,69.89
2022-09-15T20:51:31.726Z,69.60
2022-09-15T20:56:31.563Z,69.83
2022-09-15T21:01:31.625Z,70.24
2022-09-15T21:06:31.463Z,70.18
2022-09-15T21:11:31.396Z,70.24
2022-09-15T21:16:31.326Z,70.30
2022-09-15T21:21:31.268Z,70.36
2022-09-15T21:26:31.193Z,70.48
2022-09-15T21:31:31.142Z,70.89
2022-09-15T21:36:31.072Z,70.48
2022-09-15T21:41:31.030Z,71.19
2022-09-15T21:46:30.945Z,70.07
2022-09-15T21:51:30.924Z,70.95
2022-09-15T21:56:30.764Z,71.43
2022-09-15T22:01:30.764Z,71.55
2022-09-15T22:06:30.692Z,72.72
2022-09-15T22:11:30.597Z,71.86
2022-09-15T22:16:30.613Z,73.10
2022-09-15T22:21:30.490Z,72.29
2022-09-15T22:26:30.399Z,72.72
2022-09-15T22:31:30.437Z,72.91
2022-09-15T22:36:31.764Z,73.61
2022-09-15T22:41:30.258Z,73.23
2022-09-15T22:46:30.127Z,74.13
2022-09-15T22:51:30.067Z,73.36
2022-09-15T22:56:29.980Z,73.04
2022-09-15T23:01:29.927Z,72.98
2022-09-15T23:06:29.859Z,72.91
2022-09-15T23:11:29.813Z,73.17
2022-09-15T23:16:30.433Z,73.55
2022-09-15T23:21:29.662Z,73.42
2022-09-15T23:26:29.625Z,73.48
2022-09-15T23:31:29.574Z,73.48
2022-09-15T23:36:29.597Z,73.93
2022-09-15T23:41:29.386Z,73.74
2022-09-15T23:46:29.368Z,73.93
2022-09-15T23:51:29.278Z,74.00
2022-09-15T23:56:29.178Z,74.59
