createdAt,value
2023-12-28T00:01:05.884Z,52
2023-12-28T00:16:04.845Z,52
2023-12-28T00:31:06.172Z,46
2023-12-28T00:46:05.790Z,46
2023-12-28T01:01:05.290Z,45
2023-12-28T01:16:05.674Z,50
2023-12-28T01:31:05.033Z,49
2023-12-28T01:46:05.785Z,49
2023-12-28T02:01:05.148Z,54
2023-12-28T02:16:05.220Z,53
2023-12-28T02:31:04.984Z,53
2023-12-28T02:46:05.511Z,56
2023-12-28T03:01:05.277Z,53
2023-12-28T03:16:04.815Z,52
2023-12-28T03:31:05.834Z,54
2023-12-28T03:46:04.794Z,36
2023-12-28T04:01:05.608Z,41
2023-12-28T04:16:05.308Z,57
2023-12-28T04:31:05.636Z,34
2023-12-28T04:46:05.928Z,33
2023-12-28T05:01:05.024Z,28
2023-12-28T05:16:05.391Z,32
2023-12-28T05:31:05.576Z,30
2023-12-28T05:46:05.942Z,27
2023-12-28T06:01:06.291Z,27
2023-12-28T06:16:06.181Z,25
2023-12-28T06:31:05.129Z,37
2023-12-28T06:46:05.261Z,28
2023-12-28T07:01:05.821Z,34
2023-12-28T07:16:05.322Z,26
2023-12-28T07:31:05.669Z,31
2023-12-28T07:46:05.545Z,26
2023-12-28T08:01:05.181Z,29
2023-12-28T08:16:05.738Z,19
2023-12-28T08:31:05.374Z,30
2023-12-28T08:46:05.922Z,26
2023-12-28T09:01:05.946Z,24
2023-12-28T09:16:07.999Z,58
2023-12-28T09:31:06.232Z,22
2023-12-28T09:46:05.207Z,30
2023-12-28T10:01:05.603Z,16
2023-12-28T10:16:05.601Z,19
2023-12-28T10:31:06.260Z,21
2023-12-28T10:46:06.481Z,24
2023-12-28T11:01:05.959Z,15
2023-12-28T11:16:05.253Z,16
2023-12-28T11:31:05.528Z,19
2023-12-28T11:46:06.591Z,18
2023-12-28T12:01:06.157Z,16
2023-12-28T12:16:06.154Z,20
2023-12-28T12:31:06.093Z,28
2023-12-28T12:46:06.674Z,28
2023-12-28T13:01:06.177Z,27
2023-12-28T13:16:05.566Z,35
2023-12-28T13:31:04.914Z,37
2023-12-28T13:46:05.722Z,49
2023-12-28T14:01:05.749Z,38
2023-12-28T14:16:05.991Z,37
2023-12-28T14:31:05.738Z,27
2023-12-28T14:46:05.438Z,28
2023-12-28T15:01:05.369Z,36
2023-12-28T15:16:04.853Z,40
2023-12-28T15:31:05.414Z,56
2023-12-28T15:46:05.070Z,61
2023-12-28T16:01:05.660Z,39
2023-12-28T16:16:11.721Z,38
2023-12-28T16:31:05.875Z,37
2023-12-28T16:46:05.602Z,38
2023-12-28T17:16:05.651Z,52
2023-12-28T17:31:05.442Z,41
2023-12-28T17:46:05.736Z,52
2023-12-28T18:01:05.014Z,47
2023-12-28T18:16:10.271Z,38
2023-12-28T18:31:05.961Z,46
2023-12-28T18:46:05.645Z,57
2023-12-28T19:01:05.791Z,54
2023-12-28T19:16:05.610Z,43
2023-12-28T19:31:05.437Z,44
2023-12-28T19:46:06.015Z,35
2023-12-28T20:01:05.466Z,40
2023-12-28T20:16:05.764Z,36
2023-12-28T20:31:05.566Z,41
2023-12-28T20:46:05.215Z,35
2023-12-28T21:01:05.205Z,36
2023-12-28T21:16:05.513Z,45
2023-12-28T21:31:05.584Z,45
2023-12-28T22:01:05.942Z,50
2023-12-28T22:16:05.974Z,43
2023-12-28T22:31:05.498Z,59
2023-12-28T22:46:05.724Z,50
2023-12-28T23:16:05.277Z,41
2023-12-28T23:31:05.894Z,37
2023-12-28T23:46:06.042Z,39
