createdAt,value
2022-12-17T00:01:08.108Z,8.11
2022-12-17T00:03:53.681Z,8.11
2022-12-17T00:06:44.277Z,8.14
2022-12-17T00:09:29.837Z,8.09
2022-12-17T00:12:15.550Z,7.98
2022-12-17T00:15:01.044Z,8.00
2022-12-17T00:17:46.789Z,8.00
2022-12-17T00:20:32.268Z,8.02
2022-12-17T00:23:19.986Z,7.98
2022-12-17T00:26:09.380Z,7.93
2022-12-17T00:28:55.371Z,8.01
2022-12-17T00:31:41.740Z,7.89
2022-12-17T00:34:27.399Z,7.99
2022-12-17T00:37:12.940Z,7.91
2022-12-17T00:40:00.011Z,7.90
2022-12-17T00:43:00.500Z,7.92
2022-12-17T00:45:46.078Z,7.88
2022-12-17T00:48:31.343Z,7.96
2022-12-17T00:51:16.781Z,7.95
2022-12-17T00:54:02.356Z,7.98
2022-12-17T00:56:49.404Z,7.97
2022-12-17T00:59:34.966Z,7.99
2022-12-17T01:02:20.821Z,7.97
2022-12-17T01:05:06.226Z,7.87
2022-12-17T01:07:52.567Z,7.89
2022-12-17T01:10:38.088Z,7.85
2022-12-17T01:13:25.165Z,7.86
2022-12-17T01:16:10.563Z,7.80
2022-12-17T01:18:56.297Z,7.76
2022-12-17T01:21:42.072Z,7.71
2022-12-17T01:24:27.850Z,7.72
2022-12-17T01:27:13.333Z,7.74
2022-12-17T01:30:00.265Z,7.88
2022-12-17T01:32:45.701Z,7.82
2022-12-17T01:35:31.214Z,7.79
2022-12-17T01:38:16.558Z,7.78
2022-12-17T01:41:02.401Z,7.87
2022-12-17T01:43:51.868Z,8.05
2022-12-17T01:46:40.130Z,8.01
2022-12-17T01:49:28.047Z,7.87
2022-12-17T01:52:14.205Z,7.79
2022-12-17T01:55:00.122Z,7.79
2022-12-17T01:57:45.800Z,7.90
2022-12-17T02:00:32.984Z,7.94
2022-12-17T02:03:20.317Z,7.87
2022-12-17T02:06:18.466Z,7.94
2022-12-17T02:09:11.715Z,7.86
2022-12-17T02:12:09.696Z,7.79
2022-12-17T02:15:03.111Z,7.82
2022-12-17T02:17:54.906Z,7.78
2022-12-17T02:20:48.711Z,7.75
2022-12-17T02:23:52.900Z,7.87
2022-12-17T02:26:49.178Z,7.78
2022-12-17T02:29:35.260Z,7.78
2022-12-17T02:32:21.687Z,7.74
2022-12-17T02:35:07.628Z,7.76
2022-12-17T02:37:52.900Z,7.68
2022-12-17T02:40:40.977Z,7.72
2022-12-17T02:43:30.223Z,7.68
2022-12-17T02:46:15.772Z,7.71
2022-12-17T02:49:01.772Z,7.73
2022-12-17T02:51:47.651Z,7.70
2022-12-17T02:54:32.996Z,7.68
2022-12-17T02:57:30.569Z,7.75
2022-12-17T03:00:17.476Z,7.69
2022-12-17T03:03:02.977Z,7.73
2022-12-17T03:05:48.351Z,7.70
2022-12-17T03:08:34.443Z,7.72
2022-12-17T03:11:19.869Z,7.69
2022-12-17T03:14:05.250Z,7.67
2022-12-17T03:17:07.142Z,7.70
2022-12-17T03:19:52.608Z,7.88
2022-12-17T03:22:37.908Z,7.72
2022-12-17T03:25:24.023Z,7.73
2022-12-17T03:28:09.485Z,7.67
2022-12-17T03:30:55.142Z,7.63
2022-12-17T03:33:42.242Z,7.59
2022-12-17T03:36:27.440Z,7.64
2022-12-17T03:39:13.046Z,7.53
2022-12-17T03:41:58.437Z,7.62
2022-12-17T03:44:44.055Z,7.55
2022-12-17T03:47:29.503Z,7.65
2022-12-17T03:50:16.408Z,7.66
2022-12-17T03:53:02.050Z,7.53
2022-12-17T03:55:47.575Z,7.50
2022-12-17T03:58:33.670Z,7.50
2022-12-17T04:01:19.581Z,7.69
2022-12-17T04:04:05.165Z,7.44
2022-12-17T04:06:52.352Z,7.59
2022-12-17T04:09:37.707Z,7.59
2022-12-17T04:12:23.296Z,7.63
2022-12-17T04:15:08.771Z,7.47
2022-12-17T04:17:54.303Z,7.50
2022-12-17T04:20:54.327Z,7.56
2022-12-17T04:23:41.123Z,7.52
2022-12-17T04:26:26.440Z,7.60
2022-12-17T04:29:11.867Z,7.53
2022-12-17T04:31:57.188Z,7.56
2022-12-17T04:34:42.677Z,7.59
2022-12-17T04:37:28.162Z,7.38
2022-12-17T04:40:15.034Z,7.53
2022-12-17T04:43:00.559Z,7.40
2022-12-17T04:45:46.389Z,7.62
2022-12-17T04:48:32.069Z,7.52
2022-12-17T04:51:17.429Z,7.45
2022-12-17T04:54:02.969Z,7.44
2022-12-17T04:56:50.004Z,7.45
2022-12-17T04:59:35.351Z,7.53
2022-12-17T05:02:20.750Z,7.45
2022-12-17T05:05:06.502Z,7.38
2022-12-17T05:07:52.102Z,7.35
2022-12-17T05:10:37.625Z,7.47
2022-12-17T05:13:24.597Z,7.45
2022-12-17T05:16:14.683Z,7.39
2022-12-17T05:19:00.344Z,7.46
2022-12-17T05:21:45.747Z,7.47
2022-12-17T05:24:31.123Z,7.70
2022-12-17T05:27:16.732Z,7.65
2022-12-17T05:30:03.720Z,7.54
2022-12-17T05:32:49.117Z,7.51
2022-12-17T05:35:34.907Z,7.50
2022-12-17T05:38:22.775Z,7.53
2022-12-17T05:41:08.671Z,7.54
2022-12-17T05:43:54.129Z,7.58
2022-12-17T05:46:41.033Z,7.60
2022-12-17T05:49:27.116Z,7.71
2022-12-17T05:52:12.342Z,7.78
2022-12-17T05:55:00.042Z,7.82
2022-12-17T05:57:46.010Z,7.77
2022-12-17T06:00:32.449Z,7.76
2022-12-17T06:03:21.606Z,7.88
2022-12-17T06:06:12.868Z,7.67
2022-12-17T06:08:58.945Z,7.70
2022-12-17T06:11:44.545Z,7.73
2022-12-17T06:14:30.204Z,7.66
2022-12-17T06:17:15.783Z,7.76
2022-12-17T06:20:08.040Z,7.81
2022-12-17T06:22:52.614Z,7.82
2022-12-17T06:25:37.898Z,7.80
2022-12-17T06:28:23.913Z,7.78
2022-12-17T06:31:10.047Z,7.73
2022-12-17T06:33:56.448Z,7.76
2022-12-17T06:36:45.994Z,7.67
2022-12-17T06:39:31.585Z,7.56
2022-12-17T06:42:17.130Z,7.56
2022-12-17T06:45:03.073Z,7.62
2022-12-17T06:47:48.568Z,7.63
2022-12-17T06:50:34.139Z,7.66
2022-12-17T06:53:23.437Z,7.83
2022-12-17T06:56:09.572Z,7.72
2022-12-17T06:58:55.048Z,7.70
2022-12-17T07:01:40.733Z,7.66
2022-12-17T07:04:26.530Z,7.68
2022-12-17T07:07:11.829Z,7.74
2022-12-17T07:10:14.077Z,7.81
2022-12-17T07:13:00.940Z,7.90
2022-12-17T07:15:46.504Z,8.08
2022-12-17T07:18:32.039Z,7.96
2022-12-17T07:21:17.680Z,8.02
2022-12-17T07:24:03.830Z,8.03
2022-12-17T07:26:51.606Z,8.14
2022-12-17T07:29:37.075Z,8.24
2022-12-17T07:32:23.314Z,8.21
2022-12-17T07:35:09.596Z,8.28
2022-12-17T07:37:55.232Z,8.25
2022-12-17T07:40:40.923Z,8.17
2022-12-17T07:43:30.964Z,8.12
2022-12-17T07:46:16.780Z,8.19
2022-12-17T07:49:03.178Z,8.28
2022-12-17T07:51:48.769Z,8.29
2022-12-17T07:54:34.187Z,8.41
2022-12-17T07:57:19.829Z,8.40
2022-12-17T08:00:07.023Z,8.51
2022-12-17T08:02:52.683Z,8.49
2022-12-17T08:05:38.299Z,8.56
2022-12-17T08:08:26.991Z,8.51
2022-12-17T08:11:12.486Z,8.51
2022-12-17T08:13:58.715Z,8.52
2022-12-17T08:16:45.756Z,8.60
2022-12-17T08:19:31.560Z,8.45
2022-12-17T08:22:17.065Z,8.52
2022-12-17T08:25:03.047Z,8.49
2022-12-17T08:27:49.472Z,8.51
2022-12-17T08:30:35.004Z,8.57
2022-12-17T08:33:25.508Z,8.41
2022-12-17T08:36:11.811Z,8.63
2022-12-17T08:38:57.257Z,8.66
2022-12-17T08:41:42.623Z,8.66
2022-12-17T08:44:28.183Z,8.60
2022-12-17T08:47:14.261Z,8.62
2022-12-17T08:50:01.354Z,8.68
2022-12-17T08:52:46.970Z,8.72
2022-12-17T08:55:32.406Z,8.71
2022-12-17T08:58:18.217Z,8.71
2022-12-17T09:01:04.370Z,8.85
2022-12-17T09:03:55.136Z,8.83
2022-12-17T09:06:42.161Z,8.97
2022-12-17T09:09:27.590Z,8.78
2022-12-17T09:12:13.026Z,8.98
2022-12-17T09:14:58.715Z,9.09
2022-12-17T09:17:44.202Z,9.16
2022-12-17T09:20:29.765Z,9.10
2022-12-17T09:23:17.070Z,9.05
2022-12-17T09:26:02.651Z,9.01
2022-12-17T09:28:48.177Z,8.95
2022-12-17T09:31:37.248Z,8.93
2022-12-17T09:34:23.229Z,8.97
2022-12-17T09:37:08.994Z,8.84
2022-12-17T09:39:56.654Z,8.88
2022-12-17T09:42:52.526Z,8.87
2022-12-17T09:45:46.419Z,8.81
2022-12-17T09:48:40.455Z,8.93
2022-12-17T09:51:39.693Z,9.06
2022-12-17T09:54:34.436Z,9.08
2022-12-17T09:57:21.815Z,9.04
2022-12-17T10:00:07.299Z,9.05
2022-12-17T10:02:53.502Z,9.04
2022-12-17T10:05:44.458Z,9.00
2022-12-17T10:08:33.590Z,9.04
2022-12-17T10:11:34.413Z,9.20
2022-12-17T10:14:23.274Z,9.27
2022-12-17T10:17:12.013Z,9.34
2022-12-17T10:20:00.402Z,9.55
2022-12-17T10:22:46.313Z,9.23
2022-12-17T10:25:36.200Z,9.39
2022-12-17T10:28:25.236Z,9.64
2022-12-17T10:31:12.192Z,9.61
2022-12-17T10:33:59.456Z,9.70
2022-12-17T10:36:46.820Z,9.65
2022-12-17T10:39:35.277Z,9.73
2022-12-17T10:42:21.396Z,9.65
2022-12-17T10:45:06.887Z,9.67
2022-12-17T10:47:53.850Z,9.72
2022-12-17T10:50:41.537Z,9.75
2022-12-17T10:53:37.565Z,9.96
2022-12-17T10:56:24.158Z,9.79
2022-12-17T10:59:11.859Z,9.73
2022-12-17T11:01:58.890Z,9.94
2022-12-17T11:04:48.415Z,9.92
2022-12-17T11:07:37.868Z,9.91
2022-12-17T11:10:31.875Z,10.11
2022-12-17T11:13:21.609Z,10.21
2022-12-17T11:16:09.259Z,10.16
2022-12-17T11:19:03.780Z,10.14
2022-12-17T11:21:54.980Z,10.06
2022-12-17T11:24:46.392Z,10.01
2022-12-17T11:27:36.922Z,9.90
2022-12-17T11:30:31.099Z,9.90
2022-12-17T11:33:28.342Z,10.07
2022-12-17T11:36:24.274Z,10.10
2022-12-17T11:39:23.497Z,10.03
2022-12-17T11:42:18.245Z,9.96
2022-12-17T11:45:14.368Z,9.91
2022-12-17T11:48:07.316Z,9.96
2022-12-17T11:51:02.233Z,9.98
2022-12-17T11:54:05.366Z,9.84
2022-12-17T11:56:57.420Z,9.69
2022-12-17T11:59:52.891Z,9.55
2022-12-17T12:02:57.878Z,9.48
2022-12-17T12:05:56.729Z,9.46
2022-12-17T12:08:45.335Z,9.49
2022-12-17T12:11:44.631Z,9.69
2022-12-17T12:14:47.011Z,9.78
2022-12-17T12:17:50.116Z,9.88
2022-12-17T12:20:52.732Z,9.94
2022-12-17T12:23:49.848Z,10.04
2022-12-17T12:26:39.756Z,10.16
2022-12-17T12:29:38.731Z,10.31
2022-12-17T12:32:31.392Z,10.39
2022-12-17T12:35:20.390Z,10.45
2022-12-17T12:38:05.842Z,10.49
2022-12-17T12:40:57.340Z,10.65
2022-12-17T12:44:02.320Z,10.72
2022-12-17T12:46:56.282Z,10.76
2022-12-17T12:49:47.577Z,10.74
2022-12-17T12:52:38.553Z,10.83
2022-12-17T12:55:39.648Z,10.89
2022-12-17T12:58:43.000Z,10.91
2022-12-17T13:01:29.156Z,10.99
2022-12-17T13:04:21.805Z,11.21
2022-12-17T13:06:54.217Z,11.33
2022-12-17T13:09:47.895Z,11.28
2022-12-17T13:12:27.987Z,11.34
2022-12-17T13:15:03.906Z,11.39
2022-12-17T13:17:36.721Z,11.39
2022-12-17T13:20:25.382Z,11.42
2022-12-17T13:22:55.401Z,11.34
2022-12-17T13:25:24.644Z,11.29
2022-12-17T13:27:52.752Z,11.24
2022-12-17T13:30:25.006Z,11.23
2022-12-17T13:33:05.005Z,11.37
2022-12-17T13:35:42.807Z,11.49
2022-12-17T13:38:21.695Z,11.37
2022-12-17T13:41:09.350Z,11.48
2022-12-17T13:43:43.472Z,11.46
2022-12-17T13:46:20.650Z,11.55
2022-12-17T13:48:59.215Z,11.63
2022-12-17T13:51:30.536Z,11.56
2022-12-17T13:54:01.674Z,11.59
2022-12-17T13:56:33.030Z,11.56
2022-12-17T13:59:08.734Z,11.55
2022-12-17T14:01:46.666Z,11.44
2022-12-17T14:04:22.548Z,11.32
2022-12-17T14:06:53.075Z,11.26
2022-12-17T14:09:23.769Z,11.21
2022-12-17T14:12:09.634Z,11.12
2022-12-17T14:14:40.444Z,11.06
2022-12-17T14:17:17.910Z,11.00
2022-12-17T14:19:46.209Z,11.03
2022-12-17T14:22:20.850Z,11.00
2022-12-17T14:24:49.157Z,10.92
2022-12-17T14:27:26.057Z,10.82
2022-12-17T14:29:54.465Z,10.70
2022-12-17T14:32:27.295Z,10.57
2022-12-17T14:35:00.455Z,10.49
2022-12-17T14:37:31.868Z,10.41
2022-12-17T14:40:04.266Z,10.31
2022-12-17T14:42:38.431Z,10.29
2022-12-17T14:45:22.038Z,10.25
2022-12-17T14:47:55.559Z,10.21
2022-12-17T14:50:33.359Z,10.20
2022-12-17T14:53:07.440Z,10.17
2022-12-17T14:55:38.514Z,10.14
2022-12-17T14:58:25.001Z,10.04
2022-12-17T15:00:57.123Z,10.02
2022-12-17T15:03:28.276Z,10.01
2022-12-17T15:05:59.755Z,9.95
2022-12-17T15:08:32.789Z,10.03
2022-12-17T15:11:00.798Z,9.99
2022-12-17T15:13:28.969Z,10.10
2022-12-17T15:15:57.701Z,10.27
2022-12-17T15:18:26.076Z,10.14
2022-12-17T15:20:54.789Z,10.14
2022-12-17T15:23:24.338Z,10.12
2022-12-17T15:25:56.122Z,10.24
2022-12-17T15:28:28.380Z,10.37
2022-12-17T15:30:56.863Z,10.59
2022-12-17T15:33:25.306Z,10.61
2022-12-17T15:35:53.519Z,10.57
2022-12-17T15:38:21.625Z,10.56
2022-12-17T15:40:49.718Z,10.53
2022-12-17T15:43:18.275Z,10.49
2022-12-17T15:45:47.750Z,10.36
2022-12-17T15:48:17.968Z,10.16
2022-12-17T15:50:46.125Z,10.07
2022-12-17T15:53:14.204Z,9.97
2022-12-17T15:55:43.001Z,9.95
2022-12-17T15:58:11.773Z,10.11
2022-12-17T16:00:41.211Z,10.32
2022-12-17T16:03:09.528Z,10.25
2022-12-17T16:05:37.775Z,10.18
2022-12-17T16:08:06.214Z,10.31
2022-12-17T16:10:34.623Z,10.32
2022-12-17T16:13:02.700Z,10.21
2022-12-17T16:15:31.155Z,10.31
2022-12-17T16:18:01.542Z,10.50
2022-12-17T16:20:29.938Z,10.29
2022-12-17T16:22:58.210Z,10.16
2022-12-17T16:25:26.334Z,10.13
2022-12-17T16:27:54.574Z,10.15
2022-12-17T16:30:22.675Z,10.23
2022-12-17T16:32:50.981Z,10.16
2022-12-17T16:35:20.602Z,10.03
2022-12-17T16:37:48.735Z,10.07
2022-12-17T16:40:16.847Z,10.26
2022-12-17T16:42:44.869Z,10.18
2022-12-17T16:45:13.008Z,10.10
2022-12-17T16:47:41.135Z,9.97
2022-12-17T16:50:09.558Z,9.97
2022-12-17T16:52:39.186Z,10.09
2022-12-17T16:55:07.880Z,10.06
2022-12-17T16:57:35.992Z,10.08
2022-12-17T17:00:04.578Z,10.08
2022-12-17T17:02:34.054Z,10.00
2022-12-17T17:05:02.738Z,10.00
2022-12-17T17:07:31.095Z,10.12
2022-12-17T17:10:00.571Z,10.00
2022-12-17T17:12:29.519Z,9.89
2022-12-17T17:14:58.054Z,9.83
2022-12-17T17:17:55.640Z,9.72
2022-12-17T17:20:15.384Z,9.55
2022-12-17T17:22:44.084Z,9.47
2022-12-17T17:25:13.661Z,9.48
2022-12-17T17:27:41.738Z,9.65
2022-12-17T17:30:11.296Z,9.68
2022-12-17T17:32:39.368Z,9.68
2022-12-17T17:35:08.672Z,9.65
2022-12-17T17:37:36.986Z,9.52
2022-12-17T17:40:05.995Z,9.50
2022-12-17T17:42:36.409Z,9.45
2022-12-17T17:45:04.725Z,9.42
2022-12-17T17:47:33.465Z,9.47
2022-12-17T17:50:03.831Z,9.54
2022-12-17T17:52:32.436Z,9.57
2022-12-17T17:55:00.750Z,9.44
2022-12-17T17:57:29.183Z,9.32
2022-12-17T17:59:58.928Z,9.31
2022-12-17T18:02:27.100Z,9.24
2022-12-17T18:04:55.519Z,9.33
2022-12-17T18:07:26.144Z,9.32
2022-12-17T18:09:55.409Z,9.20
2022-12-17T18:12:49.749Z,9.15
2022-12-17T18:15:19.602Z,9.14
2022-12-17T18:17:51.549Z,9.16
2022-12-17T18:20:20.147Z,9.15
2022-12-17T18:22:48.391Z,9.13
2022-12-17T18:25:17.832Z,9.13
2022-12-17T18:27:46.310Z,9.13
2022-12-17T18:30:16.497Z,9.08
2022-12-17T18:32:46.434Z,9.07
2022-12-17T18:35:14.503Z,9.08
2022-12-17T18:37:42.880Z,9.04
2022-12-17T18:40:11.805Z,8.98
2022-12-17T18:42:57.284Z,8.93
2022-12-17T18:45:25.400Z,8.83
2022-12-17T18:47:54.985Z,8.80
2022-12-17T18:50:23.143Z,8.78
2022-12-17T18:52:51.409Z,8.73
2022-12-17T18:55:19.745Z,8.71
2022-12-17T18:57:47.890Z,8.73
2022-12-17T19:00:17.218Z,8.67
2022-12-17T19:02:45.700Z,8.69
2022-12-17T19:05:15.832Z,8.95
2022-12-17T19:07:44.028Z,8.86
2022-12-17T19:10:12.293Z,8.75
2022-12-17T19:12:40.585Z,8.67
2022-12-17T19:15:09.904Z,8.67
2022-12-17T19:17:37.881Z,8.62
2022-12-17T19:20:06.777Z,8.57
2022-12-17T19:22:36.316Z,8.58
2022-12-17T19:25:04.715Z,8.59
2022-12-17T19:27:32.944Z,8.58
2022-12-17T19:30:01.501Z,8.61
2022-12-17T19:32:29.776Z,8.57
2022-12-17T19:34:59.432Z,8.53
2022-12-17T19:37:27.698Z,8.52
2022-12-17T19:39:57.232Z,8.52
2022-12-17T19:42:35.157Z,8.49
2022-12-17T19:45:05.474Z,8.59
2022-12-17T19:47:33.702Z,8.62
2022-12-17T19:50:01.763Z,8.65
2022-12-17T19:52:31.207Z,8.77
2022-12-17T19:55:00.812Z,8.74
2022-12-17T19:57:29.001Z,8.61
2022-12-17T19:59:57.103Z,8.54
2022-12-17T20:02:31.019Z,8.54
2022-12-17T20:05:00.929Z,8.60
2022-12-17T20:07:29.066Z,8.97
2022-12-17T20:09:57.175Z,9.04
2022-12-17T20:12:26.815Z,9.01
2022-12-17T20:14:55.348Z,8.80
2022-12-17T20:17:24.900Z,8.77
2022-12-17T20:19:53.931Z,8.77
2022-12-17T20:22:23.509Z,8.78
2022-12-17T20:24:53.184Z,8.97
2022-12-17T20:27:21.275Z,9.09
2022-12-17T20:29:50.818Z,9.20
2022-12-17T20:32:21.355Z,9.28
2022-12-17T20:34:49.558Z,9.36
2022-12-17T20:37:17.763Z,9.18
2022-12-17T20:39:45.774Z,9.12
2022-12-17T20:42:13.956Z,9.27
2022-12-17T20:44:42.926Z,9.35
2022-12-17T20:47:12.422Z,9.33
2022-12-17T20:49:40.970Z,9.28
2022-12-17T20:52:09.258Z,9.24
2022-12-17T20:54:37.369Z,9.38
2022-12-17T20:57:05.732Z,9.48
2022-12-17T20:59:33.817Z,9.31
2022-12-17T21:02:01.979Z,9.20
2022-12-17T21:04:31.792Z,9.15
2022-12-17T21:07:00.102Z,9.15
2022-12-17T21:09:29.404Z,9.03
2022-12-17T21:11:57.608Z,8.92
2022-12-17T21:14:29.175Z,8.90
2022-12-17T21:17:00.345Z,8.86
2022-12-17T21:19:28.525Z,8.91
2022-12-17T21:21:58.255Z,8.83
2022-12-17T21:24:26.393Z,8.77
2022-12-17T21:26:57.442Z,8.76
2022-12-17T21:29:25.967Z,8.86
2022-12-17T21:31:54.210Z,8.95
2022-12-17T21:34:25.239Z,8.90
2022-12-17T21:36:53.778Z,8.90
2022-12-17T21:39:23.227Z,8.78
2022-12-17T21:42:05.170Z,8.69
2022-12-17T21:44:33.365Z,8.64
2022-12-17T21:47:02.241Z,8.58
2022-12-17T21:49:30.664Z,8.59
2022-12-17T21:52:00.476Z,8.55
2022-12-17T21:54:30.577Z,8.52
2022-12-17T21:56:58.630Z,8.52
2022-12-17T21:59:26.708Z,8.56
2022-12-17T22:01:57.447Z,8.61
2022-12-17T22:04:26.840Z,8.63
2022-12-17T22:07:05.582Z,8.64
2022-12-17T22:09:52.839Z,8.71
2022-12-17T22:12:48.764Z,8.76
2022-12-17T22:15:17.020Z,8.90
2022-12-17T22:17:47.162Z,8.91
2022-12-17T22:20:16.294Z,9.14
2022-12-17T22:22:45.512Z,9.16
2022-12-17T22:25:15.275Z,8.99
2022-12-17T22:27:43.994Z,8.82
2022-12-17T22:30:33.662Z,8.85
2022-12-17T22:33:09.410Z,8.97
2022-12-17T22:37:37.663Z,9.00
2022-12-17T22:44:12.735Z,9.02
2022-12-17T22:44:36.241Z,9.23
2022-12-17T22:44:51.257Z,9.30
2022-12-17T22:47:20.954Z,9.35
2022-12-17T22:49:48.971Z,9.34
2022-12-17T22:52:19.788Z,9.40
2022-12-17T22:54:48.552Z,9.40
2022-12-17T22:57:37.661Z,9.48
2022-12-17T23:00:15.978Z,9.32
2022-12-17T23:02:44.288Z,9.26
2022-12-17T23:05:12.408Z,9.27
2022-12-17T23:07:40.624Z,9.26
2022-12-17T23:10:09.319Z,9.20
2022-12-17T23:12:54.405Z,9.40
2022-12-17T23:15:26.649Z,9.43
2022-12-17T23:17:56.942Z,9.48
2022-12-17T23:20:26.115Z,9.44
2022-12-17T23:22:54.342Z,9.47
2022-12-17T23:25:22.600Z,9.43
2022-12-17T23:27:52.414Z,9.43
2022-12-17T23:30:20.971Z,9.30
2022-12-17T23:32:49.165Z,9.35
2022-12-17T23:35:17.240Z,9.31
2022-12-17T23:37:45.259Z,9.26
2022-12-17T23:40:14.555Z,9.21
2022-12-17T23:42:43.117Z,9.15
2022-12-17T23:45:12.599Z,9.08
2022-12-17T23:47:41.142Z,9.11
2022-12-17T23:50:11.566Z,9.04
2022-12-17T23:52:40.568Z,9.04
2022-12-17T23:55:09.152Z,9.02
2022-12-17T23:57:37.203Z,9.01
