createdAt,value
2018-02-13T14:59:07.401Z,22.30
2018-02-13T15:02:00.434Z,22.33
2018-02-13T15:03:00.411Z,22.30
2018-02-13T15:04:53.462Z,22.11
2018-02-13T15:05:53.439Z,22.10
2018-02-13T15:07:46.492Z,21.95
2018-02-13T15:08:46.473Z,22.02
2018-02-13T15:10:39.534Z,21.96
2018-02-13T15:11:39.507Z,21.83
2018-02-13T15:13:32.566Z,21.73
2018-02-13T15:14:32.547Z,21.69
2018-02-13T15:16:25.606Z,21.72
2018-02-13T15:17:25.588Z,21.73
2018-02-13T15:19:18.683Z,21.62
2018-02-13T15:20:18.629Z,21.72
2018-02-13T15:22:11.688Z,21.76
2018-02-13T15:23:11.684Z,21.75
2018-02-13T15:25:04.731Z,21.72
2018-02-13T15:26:04.715Z,21.75
2018-02-13T15:27:57.773Z,21.73
2018-02-13T15:28:57.757Z,21.75
2018-02-13T15:30:50.818Z,21.85
2018-02-13T15:31:50.803Z,21.89
2018-02-13T15:33:43.863Z,21.96
2018-02-13T15:34:44.105Z,21.96
2018-02-13T15:36:37.177Z,21.98
2018-02-13T15:37:37.269Z,22.04
2018-02-13T15:39:29.956Z,22.07
2018-02-13T15:40:30.295Z,22.11
2018-02-13T15:42:23.001Z,22.18
2018-02-13T15:43:22.988Z,22.14
2018-02-13T15:45:16.046Z,22.14
2018-02-13T15:46:16.036Z,22.29
2018-02-13T15:48:09.098Z,22.30
2018-02-13T15:49:09.083Z,22.33
2018-02-13T15:51:02.140Z,22.32
2018-02-13T15:52:02.127Z,22.30
2018-02-13T15:53:55.217Z,22.26
2018-02-13T15:54:55.182Z,22.26
2018-02-13T15:56:48.243Z,22.30
2018-02-13T15:57:48.225Z,22.23
2018-02-13T16:01:13.095Z,22.35
2018-02-13T16:02:13.052Z,22.28
2018-02-13T16:04:06.145Z,22.35
2018-02-13T16:05:06.099Z,22.30
2018-02-13T16:06:59.161Z,22.36
2018-02-13T16:07:59.147Z,22.32
2018-02-13T16:09:52.199Z,22.29
2018-02-13T16:10:52.188Z,22.22
2018-02-13T16:12:45.244Z,22.25
2018-02-13T16:13:45.229Z,22.20
2018-02-13T16:15:38.288Z,22.22
2018-02-13T16:16:38.268Z,22.18
2018-02-13T16:18:31.330Z,22.22
2018-02-13T16:19:31.320Z,22.15
2018-02-13T16:21:24.380Z,22.22
2018-02-13T16:22:24.367Z,22.07
2018-02-13T16:24:17.428Z,22.10
2018-02-13T16:25:17.414Z,22.10
2018-02-13T16:27:10.497Z,22.11
2018-02-13T16:28:10.461Z,22.06
2018-02-13T16:30:03.525Z,22.04
2018-02-13T16:31:03.510Z,22.08
2018-02-13T16:32:56.575Z,22.17
2018-02-13T16:33:56.559Z,22.00
2018-02-13T16:35:49.635Z,22.07
2018-02-13T16:36:49.608Z,22.07
2018-02-13T16:38:42.672Z,21.98
2018-02-13T16:39:42.657Z,22.04
2018-02-13T16:41:35.718Z,22.13
2018-02-13T16:42:35.703Z,22.08
2018-02-13T16:44:28.770Z,21.99
2018-02-13T16:45:28.743Z,21.98
2018-02-13T16:47:21.804Z,22.08
2018-02-13T16:48:21.800Z,22.04
2018-02-13T16:50:14.859Z,21.99
2018-02-13T16:51:14.838Z,21.96
2018-02-13T16:53:07.922Z,21.99
2018-02-13T16:54:07.889Z,22.00
2018-02-13T16:56:00.949Z,21.98
2018-02-13T16:57:00.934Z,21.96
2018-02-13T16:58:54.017Z,22.02
2018-02-13T16:59:53.983Z,21.98
2018-02-13T17:01:47.036Z,21.98
2018-02-13T17:02:47.029Z,21.98
2018-02-13T17:04:40.091Z,21.95
2018-02-13T17:05:40.081Z,21.92
2018-02-13T17:07:33.139Z,21.96
2018-02-13T17:08:33.121Z,21.91
2018-02-13T17:10:26.188Z,21.96
2018-02-13T17:11:26.173Z,21.98
2018-02-13T17:13:19.242Z,21.96
2018-02-13T17:14:19.217Z,21.91
2018-02-13T17:15:19.206Z,21.93
2018-02-13T17:16:19.188Z,21.93
2018-02-13T17:17:19.182Z,21.92
2018-02-13T17:18:19.153Z,21.88
2018-02-13T17:19:19.136Z,21.91
2018-02-13T17:20:19.120Z,21.92
2018-02-13T17:21:19.103Z,21.99
2018-02-13T17:22:19.083Z,21.92
2018-02-13T17:23:19.072Z,21.88
2018-02-13T17:24:19.050Z,21.91
2018-02-13T17:25:19.032Z,21.85
2018-02-13T17:26:19.016Z,21.88
2018-02-13T17:27:19.002Z,21.88
2018-02-13T17:28:18.987Z,21.91
2018-02-13T17:29:18.965Z,21.83
2018-02-13T17:30:18.957Z,21.88
2018-02-13T17:31:18.930Z,21.85
2018-02-13T17:32:18.913Z,21.92
2018-02-13T17:33:18.902Z,21.85
2018-02-13T17:34:18.882Z,21.88
2018-02-13T17:35:18.861Z,21.80
2018-02-13T17:36:18.852Z,21.88
2018-02-13T17:37:18.834Z,21.82
2018-02-13T17:38:18.816Z,21.83
2018-02-13T17:39:18.786Z,21.85
2018-02-13T17:40:18.770Z,21.83
2018-02-13T17:41:18.766Z,21.83
2018-02-13T17:42:18.746Z,21.82
2018-02-13T17:43:18.724Z,21.88
2018-02-13T17:45:50.504Z,21.88
2018-02-13T17:46:50.489Z,21.80
2018-02-13T17:48:43.551Z,21.85
2018-02-13T17:49:43.536Z,21.80
2018-02-13T17:51:36.597Z,21.85
2018-02-13T17:52:36.587Z,21.77
2018-02-13T17:54:29.647Z,21.80
2018-02-13T17:55:29.637Z,21.76
2018-02-13T17:57:22.684Z,21.85
2018-02-13T17:58:22.679Z,21.79
2018-02-13T18:00:15.734Z,21.88
2018-02-13T18:01:15.713Z,21.80
2018-02-13T18:03:08.776Z,21.82
2018-02-13T18:04:08.761Z,21.82
2018-02-13T18:06:01.824Z,21.79
2018-02-13T18:07:01.810Z,21.82
2018-02-13T18:08:54.872Z,21.83
2018-02-13T18:09:54.860Z,21.79
2018-02-13T18:11:47.923Z,21.80
2018-02-13T18:12:47.909Z,21.73
2018-02-13T18:16:12.776Z,21.77
2018-02-13T18:17:12.734Z,21.80
2018-02-13T18:19:05.786Z,21.83
2018-02-13T18:20:05.770Z,21.82
2018-02-13T18:21:58.835Z,21.88
2018-02-13T18:22:58.839Z,21.80
2018-02-13T18:24:51.881Z,21.82
2018-02-13T18:25:51.866Z,21.77
2018-02-13T18:27:44.928Z,21.85
2018-02-13T18:28:44.913Z,21.77
2018-02-13T18:30:37.966Z,21.77
2018-02-13T18:31:37.951Z,21.82
2018-02-13T18:33:31.046Z,21.80
2018-02-13T18:34:31.000Z,21.82
2018-02-13T18:36:24.059Z,21.80
2018-02-13T18:37:24.040Z,21.72
2018-02-13T18:39:17.107Z,21.73
2018-02-13T18:40:17.086Z,21.73
2018-02-13T18:42:10.160Z,21.80
2018-02-13T18:43:10.131Z,21.83
2018-02-13T18:45:03.191Z,21.85
2018-02-13T18:46:03.179Z,21.79
2018-02-13T18:47:56.240Z,21.79
2018-02-13T18:48:56.228Z,21.82
2018-02-13T18:50:49.285Z,21.77
2018-02-13T18:51:49.273Z,21.85
2018-02-13T18:53:42.332Z,21.77
2018-02-13T18:54:42.317Z,21.69
2018-02-13T18:56:35.373Z,21.77
2018-02-13T18:57:35.365Z,21.77
2018-02-13T18:59:28.426Z,21.80
2018-02-13T19:00:28.410Z,21.72
2018-02-13T19:02:21.471Z,21.69
2018-02-13T19:03:21.460Z,21.72
2018-02-13T19:05:14.509Z,21.77
2018-02-13T19:06:14.492Z,21.75
2018-02-13T19:08:07.544Z,21.72
2018-02-13T19:09:07.538Z,21.77
2018-02-13T19:11:00.602Z,21.75
2018-02-13T19:12:00.580Z,21.72
2018-02-13T19:13:53.640Z,21.75
2018-02-13T19:14:53.625Z,21.69
2018-02-13T19:17:46.661Z,21.72
2018-02-13T19:19:39.736Z,21.72
2018-02-13T19:20:39.709Z,21.73
2018-02-13T19:22:33.220Z,21.66
2018-02-13T19:23:33.205Z,21.73
2018-02-13T19:25:26.266Z,21.77
2018-02-13T19:26:26.252Z,21.76
2018-02-13T19:28:19.317Z,21.76
2018-02-13T19:29:19.302Z,21.75
2018-02-13T19:31:12.363Z,21.69
2018-02-13T19:32:12.348Z,21.73
2018-02-13T19:34:05.405Z,21.76
2018-02-13T19:35:05.391Z,21.72
2018-02-13T19:36:58.448Z,21.69
2018-02-13T19:37:58.437Z,21.69
2018-02-13T19:39:51.500Z,21.73
2018-02-13T19:40:51.489Z,21.72
2018-02-13T19:42:44.548Z,21.73
2018-02-13T19:43:44.538Z,21.69
2018-02-13T19:45:37.609Z,21.70
2018-02-13T19:46:37.589Z,21.67
2018-02-13T19:48:30.639Z,21.76
2018-02-13T19:49:30.628Z,21.75
2018-02-13T19:51:23.685Z,21.75
2018-02-13T19:52:23.670Z,21.75
2018-02-13T19:54:16.723Z,21.75
2018-02-13T19:55:16.708Z,21.76
2018-02-13T19:57:09.772Z,21.69
2018-02-13T19:58:09.755Z,21.77
2018-02-13T20:00:02.819Z,21.69
2018-02-13T20:01:02.797Z,21.76
2018-02-13T20:02:55.865Z,21.72
2018-02-13T20:03:55.849Z,21.72
2018-02-13T20:05:48.921Z,21.72
2018-02-13T20:06:48.906Z,21.75
2018-02-13T20:08:41.985Z,21.72
2018-02-13T20:09:41.949Z,21.73
2018-02-13T20:11:35.011Z,21.76
2018-02-13T20:12:35.000Z,21.72
2018-02-13T20:14:28.062Z,21.72
2018-02-13T20:15:28.054Z,21.75
2018-02-13T20:17:21.110Z,21.73
2018-02-13T20:18:21.094Z,21.75
2018-02-13T20:20:14.158Z,21.72
2018-02-13T20:21:14.141Z,21.75
2018-02-13T20:23:07.198Z,21.72
2018-02-13T20:24:07.183Z,21.73
2018-02-13T20:26:00.255Z,21.70
2018-02-13T20:27:00.234Z,21.69
2018-02-13T20:28:53.299Z,21.75
2018-02-13T20:29:53.300Z,21.75
2018-02-13T20:31:46.349Z,21.69
2018-02-13T20:32:46.336Z,21.72
2018-02-13T20:34:39.397Z,21.75
2018-02-13T20:35:39.385Z,21.72
2018-02-13T20:37:32.442Z,21.73
2018-02-13T20:41:17.288Z,21.75
2018-02-13T20:46:34.404Z,21.75
2018-02-13T20:51:51.017Z,21.72
2018-02-13T20:58:39.487Z,21.70
2018-02-13T21:03:56.101Z,21.70
2018-02-13T21:09:12.726Z,21.72
2018-02-13T21:14:29.348Z,21.72
2018-02-13T21:21:17.748Z,21.72
2018-02-13T21:26:34.350Z,21.69
2018-02-13T21:33:22.749Z,21.72
2018-02-13T21:37:07.585Z,21.69
2018-02-13T21:42:24.229Z,21.72
2018-02-13T21:49:12.587Z,21.69
2018-02-13T21:54:29.228Z,21.70
2018-02-13T21:59:45.839Z,21.70
2018-02-13T22:03:30.672Z,21.73
2018-02-13T22:08:47.286Z,21.76
2018-02-13T22:14:03.900Z,21.76
2018-02-13T22:19:20.521Z,21.64
2018-02-13T22:24:37.142Z,21.70
2018-02-13T22:28:21.982Z,21.70
2018-02-13T22:33:38.608Z,21.62
2018-02-13T22:38:55.256Z,21.72
2018-02-13T22:45:43.658Z,21.67
2018-02-13T22:51:00.286Z,21.67
2018-02-13T22:56:16.925Z,21.62
2018-02-13T23:01:33.518Z,21.64
2018-02-13T23:06:50.183Z,21.64
2018-02-13T23:12:07.278Z,21.72
2018-02-13T23:17:23.900Z,21.62
2018-02-13T23:24:12.295Z,21.61
2018-02-13T23:29:28.910Z,21.60
2018-02-13T23:36:17.308Z,21.64
2018-02-13T23:41:33.933Z,21.62
2018-02-13T23:46:50.555Z,21.66
2018-02-13T23:52:07.167Z,21.64
2018-02-13T23:57:23.789Z,21.64
