createdAt,value
2018-11-29T00:00:25.974Z,0.00
2018-11-29T00:01:25.958Z,0.00
2018-11-29T00:02:25.928Z,0.00
2018-11-29T00:03:25.903Z,0.00
2018-11-29T00:04:25.885Z,0.00
2018-11-29T00:05:25.855Z,0.00
2018-11-29T00:06:25.827Z,0.00
2018-11-29T00:07:25.812Z,0.00
2018-11-29T00:08:25.783Z,0.00
2018-11-29T00:09:25.755Z,0.00
2018-11-29T00:10:25.731Z,0.00
2018-11-29T00:11:25.709Z,0.00
2018-11-29T00:12:25.684Z,0.00
2018-11-29T00:13:25.659Z,0.00
2018-11-29T00:14:25.637Z,0.00
2018-11-29T00:15:25.619Z,0.00
2018-11-29T00:16:25.593Z,0.00
2018-11-29T00:17:25.581Z,0.00
2018-11-29T00:18:25.538Z,0.00
2018-11-29T00:19:25.517Z,0.00
2018-11-29T00:20:25.494Z,0.00
2018-11-29T00:21:25.476Z,0.00
2018-11-29T00:22:25.442Z,0.00
2018-11-29T00:23:25.418Z,0.00
2018-11-29T00:24:25.394Z,0.00
2018-11-29T00:25:25.369Z,0.00
2018-11-29T00:26:25.347Z,0.00
2018-11-29T00:27:25.331Z,0.00
2018-11-29T00:28:25.300Z,0.00
2018-11-29T00:29:25.273Z,0.00
2018-11-29T00:30:25.273Z,0.00
2018-11-29T00:31:25.225Z,0.00
2018-11-29T00:32:25.201Z,0.00
2018-11-29T00:33:25.179Z,0.00
2018-11-29T00:34:25.157Z,0.00
2018-11-29T00:35:25.136Z,0.00
2018-11-29T00:36:25.106Z,0.00
2018-11-29T00:37:25.081Z,0.00
2018-11-29T00:38:25.064Z,0.00
2018-11-29T00:39:25.136Z,0.00
2018-11-29T00:40:25.011Z,0.00
2018-11-29T00:41:24.988Z,0.00
2018-11-29T00:42:24.962Z,0.00
2018-11-29T00:43:24.943Z,0.00
2018-11-29T00:44:24.916Z,0.00
2018-11-29T00:45:24.891Z,0.00
2018-11-29T00:46:24.866Z,0.00
2018-11-29T00:47:24.850Z,0.00
2018-11-29T00:48:24.820Z,0.00
2018-11-29T00:49:24.796Z,0.00
2018-11-29T00:50:24.783Z,0.00
2018-11-29T00:51:24.756Z,0.00
2018-11-29T00:52:24.724Z,0.00
2018-11-29T00:53:24.708Z,0.00
2018-11-29T00:54:24.698Z,0.00
2018-11-29T00:55:24.657Z,0.00
2018-11-29T00:56:24.627Z,0.00
2018-11-29T00:57:24.603Z,0.00
2018-11-29T00:58:24.597Z,0.00
2018-11-29T00:59:24.556Z,0.00
2018-11-29T01:00:24.533Z,0.00
2018-11-29T01:01:24.508Z,0.00
2018-11-29T01:02:24.492Z,0.00
2018-11-29T01:03:24.467Z,0.00
2018-11-29T01:04:24.437Z,0.00
2018-11-29T01:05:24.411Z,0.00
2018-11-29T01:06:24.388Z,0.00
2018-11-29T01:07:24.368Z,0.00
2018-11-29T01:08:24.343Z,0.00
2018-11-29T01:09:24.320Z,0.00
2018-11-29T01:10:24.293Z,0.00
2018-11-29T01:11:24.278Z,0.00
2018-11-29T01:12:24.245Z,0.00
2018-11-29T01:13:24.221Z,0.00
2018-11-29T01:14:24.198Z,0.00
2018-11-29T01:15:24.180Z,0.00
2018-11-29T01:16:24.150Z,0.00
2018-11-29T01:17:24.128Z,0.00
2018-11-29T01:18:24.101Z,0.00
2018-11-29T01:19:24.079Z,0.00
2018-11-29T01:20:24.055Z,0.00
2018-11-29T01:21:24.031Z,0.00
2018-11-29T01:22:24.009Z,0.00
2018-11-29T01:23:23.992Z,0.00
2018-11-29T01:24:23.960Z,0.00
2018-11-29T01:25:23.934Z,0.00
2018-11-29T01:26:23.912Z,0.00
2018-11-29T01:27:23.897Z,0.00
2018-11-29T01:28:23.866Z,0.00
2018-11-29T01:29:23.846Z,0.00
2018-11-29T01:30:23.820Z,0.00
2018-11-29T01:31:23.794Z,0.00
2018-11-29T01:32:23.773Z,0.00
2018-11-29T01:33:23.745Z,0.00
2018-11-29T01:34:23.723Z,0.00
2018-11-29T01:35:24.337Z,0.00
2018-11-29T01:36:23.682Z,0.00
2018-11-29T01:37:23.652Z,0.00
2018-11-29T01:38:23.627Z,0.00
2018-11-29T01:39:23.612Z,0.00
2018-11-29T01:40:23.629Z,0.00
2018-11-29T01:41:23.568Z,0.00
2018-11-29T01:42:23.534Z,0.00
2018-11-29T01:43:23.511Z,0.00
2018-11-29T01:44:23.490Z,0.00
2018-11-29T01:45:23.463Z,0.00
2018-11-29T01:46:23.439Z,0.00
2018-11-29T01:47:23.417Z,0.00
2018-11-29T01:48:23.400Z,0.00
2018-11-29T01:49:23.366Z,0.00
2018-11-29T01:50:23.346Z,0.00
2018-11-29T01:51:23.322Z,0.00
2018-11-29T01:52:23.298Z,0.00
2018-11-29T01:53:23.273Z,0.00
2018-11-29T01:54:23.251Z,0.00
2018-11-29T01:55:23.228Z,0.00
2018-11-29T01:56:23.202Z,0.00
2018-11-29T01:57:23.188Z,0.00
2018-11-29T01:58:23.156Z,0.00
2018-11-29T01:59:23.140Z,0.00
2018-11-29T02:00:23.107Z,0.00
2018-11-29T02:01:23.101Z,0.00
2018-11-29T02:02:23.059Z,0.00
2018-11-29T02:03:23.039Z,0.00
2018-11-29T02:04:23.014Z,0.00
2018-11-29T02:05:22.989Z,0.00
2018-11-29T02:06:22.968Z,0.00
2018-11-29T02:07:22.943Z,0.00
2018-11-29T02:08:22.920Z,0.00
2018-11-29T02:09:22.894Z,0.00
2018-11-29T02:10:22.880Z,0.00
2018-11-29T02:11:22.847Z,0.00
2018-11-29T02:12:22.824Z,0.00
2018-11-29T02:13:22.802Z,0.00
2018-11-29T02:14:22.775Z,0.00
2018-11-29T02:15:22.752Z,0.00
2018-11-29T02:16:22.729Z,0.00
2018-11-29T02:17:22.705Z,0.00
2018-11-29T02:18:22.689Z,0.00
2018-11-29T02:19:22.667Z,0.00
2018-11-29T02:20:22.634Z,0.00
2018-11-29T02:21:22.611Z,0.00
2018-11-29T02:22:22.585Z,0.00
2018-11-29T02:23:22.569Z,0.00
2018-11-29T02:24:22.554Z,0.00
2018-11-29T02:25:22.515Z,0.00
2018-11-29T02:26:22.504Z,0.00
2018-11-29T02:27:22.474Z,0.00
2018-11-29T02:28:22.448Z,0.00
2018-11-29T02:29:22.422Z,0.00
2018-11-29T02:30:22.410Z,0.00
2018-11-29T02:31:22.374Z,0.00
2018-11-29T02:32:22.363Z,0.00
2018-11-29T02:33:22.338Z,0.00
2018-11-29T02:34:22.305Z,0.00
2018-11-29T02:35:22.282Z,0.00
2018-11-29T02:36:22.261Z,0.00
2018-11-29T02:37:22.236Z,0.00
2018-11-29T02:38:22.212Z,0.00
2018-11-29T02:39:22.189Z,0.00
2018-11-29T02:40:22.163Z,0.00
2018-11-29T02:41:22.147Z,0.00
2018-11-29T02:42:22.118Z,0.00
2018-11-29T02:43:22.102Z,0.00
2018-11-29T02:44:22.093Z,0.00
2018-11-29T02:45:22.046Z,0.00
2018-11-29T02:46:22.074Z,0.00
2018-11-29T02:47:21.998Z,0.00
2018-11-29T02:48:21.976Z,0.00
2018-11-29T02:49:21.953Z,0.00
2018-11-29T02:50:21.930Z,0.00
2018-11-29T02:51:21.907Z,0.00
2018-11-29T02:52:21.893Z,0.00
2018-11-29T02:53:21.861Z,0.00
2018-11-29T02:54:21.835Z,0.00
2018-11-29T02:55:21.826Z,0.00
2018-11-29T02:56:21.790Z,0.00
2018-11-29T02:57:21.767Z,0.00
2018-11-29T02:58:21.752Z,0.00
2018-11-29T02:59:21.729Z,0.00
2018-11-29T03:00:21.699Z,0.00
2018-11-29T03:01:21.681Z,0.00
2018-11-29T03:02:21.649Z,0.00
2018-11-29T03:03:21.626Z,0.00
2018-11-29T03:04:21.603Z,0.00
2018-11-29T03:05:21.580Z,0.00
2018-11-29T03:06:21.558Z,0.00
2018-11-29T03:07:21.535Z,0.00
2018-11-29T03:08:21.518Z,0.00
2018-11-29T03:09:21.486Z,0.00
2018-11-29T03:10:21.472Z,0.00
2018-11-29T03:11:21.623Z,0.00
2018-11-29T03:12:21.416Z,0.00
2018-11-29T03:13:21.396Z,0.00
2018-11-29T03:14:21.370Z,0.00
2018-11-29T03:15:21.348Z,0.00
2018-11-29T03:16:21.323Z,0.00
2018-11-29T03:17:21.302Z,0.00
2018-11-29T03:18:21.278Z,0.00
2018-11-29T03:19:21.257Z,0.00
2018-11-29T03:20:21.232Z,0.00
2018-11-29T03:21:21.208Z,0.00
2018-11-29T03:22:21.205Z,0.00
2018-11-29T03:23:21.170Z,0.00
2018-11-29T03:24:21.150Z,0.00
2018-11-29T03:25:21.166Z,0.00
2018-11-29T03:26:21.105Z,0.00
2018-11-29T03:27:21.071Z,0.00
2018-11-29T03:28:21.045Z,0.00
2018-11-29T03:29:21.039Z,0.00
2018-11-29T03:30:21.000Z,0.00
2018-11-29T03:31:20.977Z,0.00
2018-11-29T03:32:20.966Z,0.00
2018-11-29T03:33:20.931Z,0.00
2018-11-29T03:34:20.918Z,0.00
2018-11-29T03:35:20.883Z,0.00
2018-11-29T03:36:20.862Z,0.00
2018-11-29T03:37:20.847Z,0.00
2018-11-29T03:38:20.813Z,0.00
2018-11-29T03:39:20.792Z,0.00
2018-11-29T03:40:20.780Z,0.00
2018-11-29T03:41:20.756Z,0.00
2018-11-29T03:42:20.739Z,0.00
2018-11-29T03:43:20.704Z,0.00
2018-11-29T03:44:20.680Z,0.00
2018-11-29T03:45:20.662Z,0.00
2018-11-29T03:46:20.634Z,0.00
2018-11-29T03:47:20.642Z,0.00
2018-11-29T03:48:20.597Z,0.00
2018-11-29T03:49:20.560Z,0.00
2018-11-29T03:50:20.539Z,0.00
2018-11-29T03:51:20.516Z,0.00
2018-11-29T03:52:20.492Z,0.00
2018-11-29T03:53:20.472Z,0.00
2018-11-29T03:54:20.444Z,0.00
2018-11-29T03:55:20.423Z,0.00
2018-11-29T03:56:20.397Z,0.00
2018-11-29T03:57:20.379Z,0.00
2018-11-29T03:58:20.352Z,0.00
2018-11-29T03:59:20.334Z,0.00
2018-11-29T04:00:20.307Z,0.00
2018-11-29T04:01:20.282Z,0.00
2018-11-29T04:02:20.262Z,0.00
2018-11-29T04:03:20.246Z,0.00
2018-11-29T04:04:20.216Z,0.00
2018-11-29T04:05:20.194Z,0.00
2018-11-29T04:06:20.168Z,0.00
2018-11-29T04:07:20.151Z,0.00
2018-11-29T04:08:20.126Z,0.00
2018-11-29T04:09:20.100Z,0.00
2018-11-29T04:10:20.077Z,0.00
2018-11-29T04:11:20.055Z,0.00
2018-11-29T04:12:20.038Z,0.00
2018-11-29T04:13:20.008Z,0.00
2018-11-29T04:14:19.984Z,0.00
2018-11-29T04:15:19.964Z,0.00
2018-11-29T04:16:19.943Z,0.00
2018-11-29T04:17:19.917Z,0.00
2018-11-29T04:18:19.898Z,0.00
2018-11-29T04:19:19.871Z,0.00
2018-11-29T04:20:19.856Z,0.00
2018-11-29T04:21:19.824Z,0.00
2018-11-29T04:22:19.811Z,0.00
2018-11-29T04:23:19.781Z,0.00
2018-11-29T04:24:19.769Z,0.00
2018-11-29T04:25:19.734Z,0.00
2018-11-29T04:26:19.709Z,0.00
2018-11-29T04:27:19.690Z,0.00
2018-11-29T04:28:19.663Z,0.00
2018-11-29T04:29:19.641Z,0.00
2018-11-29T04:30:19.618Z,0.00
2018-11-29T04:31:19.597Z,0.00
2018-11-29T04:32:19.586Z,0.00
2018-11-29T04:33:19.556Z,0.00
2018-11-29T04:34:19.534Z,0.00
2018-11-29T04:35:19.504Z,0.00
2018-11-29T04:36:19.482Z,0.00
2018-11-29T04:37:19.458Z,0.00
2018-11-29T04:38:19.434Z,0.00
2018-11-29T04:39:19.413Z,0.00
2018-11-29T04:40:19.398Z,0.00
2018-11-29T04:41:19.368Z,0.00
2018-11-29T04:42:19.346Z,0.00
2018-11-29T04:43:19.323Z,0.00
2018-11-29T04:44:19.298Z,0.00
2018-11-29T04:45:19.324Z,0.00
2018-11-29T04:46:19.252Z,0.00
2018-11-29T04:47:19.245Z,0.00
2018-11-29T04:48:19.207Z,0.00
2018-11-29T04:49:19.185Z,0.00
2018-11-29T04:50:19.174Z,0.00
2018-11-29T04:51:19.146Z,0.00
2018-11-29T04:52:19.116Z,0.00
2018-11-29T04:53:19.094Z,0.00
2018-11-29T04:54:19.069Z,0.00
2018-11-29T04:55:19.047Z,0.00
2018-11-29T04:56:19.028Z,0.00
2018-11-29T04:57:19.000Z,0.00
2018-11-29T04:58:18.980Z,0.00
2018-11-29T04:59:18.967Z,0.00
2018-11-29T05:00:18.933Z,0.00
2018-11-29T05:01:18.908Z,0.00
2018-11-29T05:02:18.892Z,0.00
2018-11-29T05:03:18.863Z,0.00
2018-11-29T05:04:18.841Z,0.00
2018-11-29T05:05:18.819Z,0.00
2018-11-29T05:06:18.796Z,0.00
2018-11-29T05:07:18.786Z,0.00
2018-11-29T05:08:18.768Z,0.00
2018-11-29T05:09:18.725Z,0.00
2018-11-29T05:10:18.703Z,0.00
2018-11-29T05:11:18.681Z,0.00
2018-11-29T05:12:18.664Z,0.00
2018-11-29T05:13:18.636Z,0.00
2018-11-29T05:14:18.615Z,0.00
2018-11-29T05:15:18.591Z,0.00
2018-11-29T05:16:18.576Z,0.00
2018-11-29T05:17:18.545Z,0.00
2018-11-29T05:18:18.843Z,0.00
2018-11-29T05:19:18.506Z,0.00
2018-11-29T05:20:18.475Z,0.00
2018-11-29T05:21:18.452Z,0.00
2018-11-29T05:22:18.439Z,0.00
2018-11-29T05:23:18.412Z,0.00
2018-11-29T05:24:18.388Z,0.00
2018-11-29T05:25:18.380Z,0.00
2018-11-29T05:26:18.348Z,0.00
2018-11-29T05:27:18.314Z,0.00
2018-11-29T05:28:18.292Z,0.00
2018-11-29T05:29:18.289Z,0.00
2018-11-29T05:30:18.249Z,0.00
2018-11-29T05:31:18.225Z,0.00
2018-11-29T05:32:18.201Z,0.00
2018-11-29T05:33:18.176Z,0.00
2018-11-29T05:34:18.154Z,0.00
2018-11-29T05:35:18.129Z,0.00
2018-11-29T05:36:18.109Z,0.00
2018-11-29T05:37:18.085Z,0.00
2018-11-29T05:38:18.064Z,0.00
2018-11-29T05:39:18.044Z,0.00
2018-11-29T05:40:18.016Z,0.00
2018-11-29T05:41:17.994Z,0.00
2018-11-29T05:42:17.973Z,0.00
2018-11-29T05:43:17.949Z,0.00
2018-11-29T05:44:17.925Z,0.00
2018-11-29T05:45:17.909Z,0.00
2018-11-29T05:46:17.878Z,0.00
2018-11-29T05:47:17.856Z,0.00
2018-11-29T05:48:17.834Z,0.00
2018-11-29T05:49:17.814Z,0.00
2018-11-29T05:50:17.788Z,0.00
2018-11-29T05:51:17.763Z,0.00
2018-11-29T05:52:17.759Z,0.00
2018-11-29T05:53:17.719Z,0.00
2018-11-29T05:54:17.756Z,0.00
2018-11-29T05:55:17.679Z,0.00
2018-11-29T05:56:17.659Z,0.00
2018-11-29T05:57:17.626Z,0.00
2018-11-29T05:58:17.602Z,0.00
2018-11-29T05:59:17.581Z,0.00
2018-11-29T06:00:17.571Z,0.00
2018-11-29T06:01:17.535Z,0.00
2018-11-29T06:02:17.516Z,0.00
2018-11-29T06:03:17.496Z,0.00
2018-11-29T06:04:17.466Z,0.00
2018-11-29T06:05:17.450Z,0.00
2018-11-29T06:06:17.427Z,0.00
2018-11-29T06:07:17.396Z,0.00
2018-11-29T06:08:17.372Z,0.00
2018-11-29T06:09:17.348Z,0.00
2018-11-29T06:10:17.328Z,0.00
2018-11-29T06:11:17.306Z,0.00
2018-11-29T06:12:17.281Z,0.00
2018-11-29T06:13:17.260Z,0.00
2018-11-29T06:14:17.234Z,0.00
2018-11-29T06:15:17.227Z,0.00
2018-11-29T06:16:17.190Z,0.00
2018-11-29T06:17:17.173Z,0.00
2018-11-29T06:18:17.141Z,0.00
2018-11-29T06:19:17.128Z,0.00
2018-11-29T06:20:17.098Z,0.00
2018-11-29T06:21:17.071Z,0.00
2018-11-29T06:22:17.051Z,0.00
2018-11-29T06:23:17.026Z,0.00
2018-11-29T06:24:17.004Z,0.00
2018-11-29T06:25:17.000Z,0.00
2018-11-29T06:26:16.962Z,0.00
2018-11-29T06:27:16.934Z,0.00
2018-11-29T06:28:16.910Z,0.00
2018-11-29T06:29:16.887Z,0.00
2018-11-29T06:30:16.863Z,0.00
2018-11-29T06:31:16.842Z,0.00
2018-11-29T06:32:16.822Z,0.00
2018-11-29T06:33:16.794Z,0.00
2018-11-29T06:34:16.774Z,0.00
2018-11-29T06:35:16.750Z,0.00
2018-11-29T06:36:16.727Z,0.00
2018-11-29T06:37:16.705Z,0.00
2018-11-29T06:38:16.681Z,0.00
2018-11-29T06:39:16.655Z,0.00
2018-11-29T06:40:16.631Z,0.00
2018-11-29T06:41:16.618Z,0.00
2018-11-29T06:42:16.587Z,0.00
2018-11-29T06:43:16.563Z,0.00
2018-11-29T06:44:16.549Z,0.00
2018-11-29T06:45:16.525Z,0.00
2018-11-29T06:46:16.498Z,0.00
2018-11-29T06:47:16.470Z,0.00
2018-11-29T06:48:16.458Z,0.00
2018-11-29T06:49:16.427Z,0.00
2018-11-29T06:50:16.400Z,0.00
2018-11-29T06:51:16.378Z,0.00
2018-11-29T06:52:16.354Z,0.00
2018-11-29T06:53:16.337Z,0.00
2018-11-29T06:54:16.312Z,0.00
2018-11-29T06:55:16.289Z,0.00
2018-11-29T06:56:16.262Z,0.00
2018-11-29T06:57:16.239Z,0.00
2018-11-29T06:58:16.935Z,0.00
2018-11-29T06:59:16.194Z,0.00
2018-11-29T07:00:16.202Z,0.00
2018-11-29T07:01:16.147Z,0.00
2018-11-29T07:02:16.129Z,0.00
2018-11-29T07:03:16.101Z,0.00
2018-11-29T07:04:16.079Z,0.00
2018-11-29T07:05:16.051Z,0.00
2018-11-29T07:06:16.036Z,0.00
2018-11-29T07:07:16.005Z,0.00
2018-11-29T07:08:15.982Z,0.00
2018-11-29T07:09:15.958Z,0.00
2018-11-29T07:10:15.936Z,0.00
2018-11-29T07:11:15.912Z,0.00
2018-11-29T07:12:15.896Z,0.00
2018-11-29T07:13:15.865Z,5.63
2018-11-29T07:14:15.894Z,5.63
2018-11-29T07:15:15.819Z,5.63
2018-11-29T07:16:15.797Z,5.63
2018-11-29T07:17:15.772Z,5.63
2018-11-29T07:18:15.753Z,5.63
2018-11-29T07:19:15.732Z,5.63
2018-11-29T07:20:15.703Z,5.63
2018-11-29T07:21:15.684Z,5.63
2018-11-29T07:22:15.663Z,5.63
2018-11-29T07:23:15.633Z,5.63
2018-11-29T07:24:15.614Z,5.63
2018-11-29T07:25:15.588Z,11.25
2018-11-29T07:26:15.568Z,11.25
2018-11-29T07:27:15.540Z,11.25
2018-11-29T07:28:15.517Z,11.25
2018-11-29T07:29:17.110Z,16.88
2018-11-29T07:30:15.471Z,16.88
2018-11-29T07:31:15.447Z,16.88
2018-11-29T07:32:15.425Z,16.88
2018-11-29T07:33:15.401Z,16.88
2018-11-29T07:34:15.377Z,16.88
2018-11-29T07:35:15.358Z,16.88
2018-11-29T07:36:15.342Z,22.50
2018-11-29T07:37:17.480Z,22.50
2018-11-29T07:38:15.286Z,22.50
2018-11-29T07:39:15.270Z,28.13
2018-11-29T07:40:15.240Z,28.13
2018-11-29T07:41:15.220Z,28.13
2018-11-29T07:42:15.200Z,28.13
2018-11-29T07:43:15.169Z,33.75
2018-11-29T07:44:15.173Z,33.75
2018-11-29T07:45:15.139Z,28.13
2018-11-29T07:46:15.102Z,28.13
2018-11-29T07:47:15.076Z,28.13
2018-11-29T07:48:15.063Z,28.13
2018-11-29T07:49:15.032Z,28.13
2018-11-29T07:50:15.009Z,28.13
2018-11-29T07:51:14.983Z,28.13
2018-11-29T07:52:14.965Z,28.13
2018-11-29T07:53:14.941Z,28.13
2018-11-29T07:54:14.913Z,33.75
2018-11-29T07:55:14.892Z,33.75
2018-11-29T07:56:14.873Z,33.75
2018-11-29T07:57:14.846Z,33.75
2018-11-29T07:58:14.832Z,33.75
2018-11-29T07:59:14.799Z,33.75
2018-11-29T08:00:14.787Z,33.75
2018-11-29T08:01:14.752Z,33.75
2018-11-29T08:02:14.731Z,33.75
2018-11-29T08:03:14.708Z,33.75
2018-11-29T08:04:14.697Z,33.75
2018-11-29T08:05:14.662Z,33.75
2018-11-29T08:06:14.645Z,39.38
2018-11-29T08:07:14.622Z,39.38
2018-11-29T08:08:14.608Z,39.38
2018-11-29T08:09:14.571Z,39.38
2018-11-29T08:10:14.545Z,45.00
2018-11-29T08:11:14.523Z,45.00
2018-11-29T08:12:14.509Z,50.63
2018-11-29T08:13:14.478Z,56.25
2018-11-29T08:14:14.455Z,56.25
2018-11-29T08:15:14.432Z,61.88
2018-11-29T08:16:14.410Z,61.88
2018-11-29T08:17:14.390Z,61.88
2018-11-29T08:18:14.365Z,67.50
2018-11-29T08:19:14.342Z,67.50
2018-11-29T08:20:14.325Z,67.50
2018-11-29T08:21:14.302Z,67.50
2018-11-29T08:22:14.271Z,67.50
2018-11-29T08:23:14.257Z,73.13
2018-11-29T08:24:14.226Z,73.13
2018-11-29T08:25:14.204Z,73.13
2018-11-29T08:26:14.188Z,73.13
2018-11-29T08:27:14.157Z,73.13
2018-11-29T08:28:14.145Z,73.13
2018-11-29T08:29:14.113Z,73.13
2018-11-29T08:30:14.110Z,73.13
2018-11-29T08:31:14.069Z,73.13
2018-11-29T08:32:14.048Z,73.13
2018-11-29T08:33:14.027Z,78.75
2018-11-29T08:34:14.001Z,78.75
2018-11-29T08:35:13.980Z,78.75
2018-11-29T08:36:13.956Z,78.75
2018-11-29T08:37:13.932Z,84.38
2018-11-29T08:38:13.907Z,84.38
2018-11-29T08:39:13.887Z,84.38
2018-11-29T08:40:13.874Z,84.38
2018-11-29T08:41:13.868Z,84.38
2018-11-29T08:42:13.816Z,90.00
2018-11-29T08:43:13.803Z,90.00
2018-11-29T08:44:13.773Z,90.00
2018-11-29T08:45:13.755Z,90.00
2018-11-29T08:46:13.725Z,95.63
2018-11-29T08:47:13.703Z,95.63
2018-11-29T08:48:13.835Z,95.63
2018-11-29T08:49:13.657Z,95.63
2018-11-29T08:50:13.634Z,90.00
2018-11-29T08:51:13.612Z,95.63
2018-11-29T08:52:13.589Z,95.63
2018-11-29T08:53:13.571Z,95.63
2018-11-29T08:54:13.562Z,90.00
2018-11-29T08:55:13.521Z,90.00
2018-11-29T08:56:13.498Z,84.38
2018-11-29T08:57:13.474Z,84.38
2018-11-29T08:58:13.456Z,90.00
2018-11-29T08:59:13.430Z,90.00
2018-11-29T09:00:13.409Z,90.00
2018-11-29T09:01:13.391Z,95.63
2018-11-29T09:02:13.412Z,101.25
2018-11-29T09:03:13.346Z,106.88
2018-11-29T09:04:13.323Z,106.88
2018-11-29T09:05:13.291Z,106.88
2018-11-29T09:06:13.274Z,106.88
2018-11-29T09:07:13.256Z,118.13
2018-11-29T09:08:13.226Z,135.00
2018-11-29T09:09:13.215Z,146.25
2018-11-29T09:10:13.201Z,140.63
2018-11-29T09:11:13.159Z,135.00
2018-11-29T09:12:13.151Z,135.00
2018-11-29T09:13:13.112Z,129.38
2018-11-29T09:14:13.096Z,129.38
2018-11-29T09:15:13.067Z,118.13
2018-11-29T09:16:13.055Z,112.50
2018-11-29T09:17:13.026Z,112.50
2018-11-29T09:18:12.999Z,118.13
2018-11-29T09:19:12.987Z,123.75
2018-11-29T09:20:12.954Z,123.75
2018-11-29T09:21:13.021Z,118.13
2018-11-29T09:22:12.912Z,123.75
2018-11-29T09:23:12.888Z,123.75
2018-11-29T09:24:12.876Z,123.75
2018-11-29T09:25:12.843Z,123.75
2018-11-29T09:26:12.819Z,118.13
2018-11-29T09:27:12.898Z,112.50
2018-11-29T09:28:12.776Z,112.50
2018-11-29T09:29:13.824Z,112.50
2018-11-29T09:30:12.747Z,112.50
2018-11-29T09:31:12.711Z,123.75
2018-11-29T09:32:12.685Z,135.00
2018-11-29T09:33:12.663Z,146.25
2018-11-29T09:34:12.639Z,146.25
2018-11-29T09:35:12.645Z,146.25
2018-11-29T09:36:12.600Z,146.25
2018-11-29T09:37:12.575Z,140.63
2018-11-29T09:38:12.551Z,135.00
2018-11-29T09:39:12.529Z,129.38
2018-11-29T09:40:12.506Z,129.38
2018-11-29T09:41:12.493Z,135.00
2018-11-29T09:42:12.461Z,135.00
2018-11-29T09:43:12.447Z,135.00
2018-11-29T09:44:12.425Z,129.38
2018-11-29T09:45:12.393Z,118.13
2018-11-29T09:46:12.376Z,106.88
2018-11-29T09:47:12.350Z,106.88
2018-11-29T09:48:12.330Z,106.88
2018-11-29T09:49:12.314Z,112.50
2018-11-29T09:50:12.283Z,123.75
2018-11-29T09:51:12.272Z,129.38
2018-11-29T09:52:12.240Z,135.00
2018-11-29T09:53:12.216Z,140.63
2018-11-29T09:54:12.193Z,146.25
2018-11-29T09:55:12.189Z,157.50
2018-11-29T09:56:12.149Z,163.13
2018-11-29T09:57:12.127Z,168.75
2018-11-29T09:58:12.104Z,174.38
2018-11-29T09:59:12.088Z,180.00
2018-11-29T10:00:12.069Z,191.25
2018-11-29T10:01:12.039Z,202.50
2018-11-29T10:02:12.017Z,213.75
2018-11-29T10:03:11.997Z,219.38
2018-11-29T10:04:11.980Z,225.00
2018-11-29T10:05:11.950Z,225.00
2018-11-29T10:06:11.938Z,230.63
2018-11-29T10:07:11.906Z,236.25
2018-11-29T10:08:12.308Z,236.25
2018-11-29T10:09:11.863Z,241.88
2018-11-29T10:10:11.841Z,236.25
2018-11-29T10:11:11.818Z,236.25
2018-11-29T10:12:11.795Z,236.25
2018-11-29T10:13:11.776Z,236.25
2018-11-29T10:14:11.761Z,236.25
2018-11-29T10:15:11.737Z,236.25
2018-11-29T10:16:11.718Z,230.63
2018-11-29T10:17:11.693Z,225.00
2018-11-29T10:18:11.668Z,219.38
2018-11-29T10:19:11.655Z,213.75
2018-11-29T10:20:11.623Z,208.13
2018-11-29T10:21:11.601Z,208.13
2018-11-29T10:22:11.579Z,213.75
2018-11-29T10:23:11.571Z,208.13
2018-11-29T10:24:11.539Z,208.13
2018-11-29T10:25:11.514Z,208.13
2018-11-29T10:26:11.518Z,213.75
2018-11-29T10:27:11.473Z,219.38
2018-11-29T10:28:11.451Z,219.38
2018-11-29T10:29:11.448Z,219.38
2018-11-29T10:30:11.408Z,208.13
2018-11-29T10:31:11.390Z,191.25
2018-11-29T10:32:11.375Z,180.00
2018-11-29T10:33:11.350Z,157.50
2018-11-29T10:34:11.327Z,140.63
2018-11-29T10:35:11.301Z,123.75
2018-11-29T10:36:11.286Z,118.13
2018-11-29T10:37:11.257Z,123.75
2018-11-29T10:38:11.235Z,129.38
2018-11-29T10:39:11.215Z,135.00
2018-11-29T10:40:11.193Z,135.00
2018-11-29T10:41:11.172Z,135.00
2018-11-29T10:42:11.156Z,135.00
2018-11-29T10:43:11.129Z,135.00
2018-11-29T10:44:11.108Z,135.00
2018-11-29T10:45:11.085Z,135.00
2018-11-29T10:46:11.063Z,135.00
2018-11-29T10:47:11.046Z,135.00
2018-11-29T10:48:11.022Z,129.38
2018-11-29T10:49:11.004Z,129.38
2018-11-29T10:50:10.978Z,129.38
2018-11-29T10:51:10.957Z,135.00
2018-11-29T10:52:10.936Z,140.63
2018-11-29T10:53:10.912Z,151.88
2018-11-29T10:54:10.891Z,151.88
2018-11-29T10:55:10.879Z,151.88
2018-11-29T10:56:10.857Z,157.50
2018-11-29T10:57:10.828Z,168.75
2018-11-29T10:58:10.906Z,180.00
2018-11-29T10:59:10.785Z,185.63
2018-11-29T11:00:10.764Z,191.25
2018-11-29T11:01:10.756Z,191.25
2018-11-29T11:02:10.725Z,191.25
2018-11-29T11:03:10.701Z,191.25
2018-11-29T11:04:10.677Z,191.25
2018-11-29T11:05:10.662Z,185.63
2018-11-29T11:06:10.635Z,180.00
2018-11-29T11:07:10.612Z,174.38
2018-11-29T11:08:10.593Z,174.38
2018-11-29T11:09:10.580Z,174.38
2018-11-29T11:10:10.549Z,168.75
2018-11-29T11:11:10.528Z,157.50
2018-11-29T11:12:10.507Z,151.88
2018-11-29T11:13:10.486Z,146.25
2018-11-29T11:14:10.465Z,140.63
2018-11-29T11:15:10.446Z,135.00
2018-11-29T11:16:10.420Z,135.00
2018-11-29T11:17:10.398Z,135.00
2018-11-29T11:18:10.385Z,135.00
2018-11-29T11:19:10.357Z,135.00
2018-11-29T11:20:10.350Z,129.38
2018-11-29T11:21:10.318Z,129.38
2018-11-29T11:22:10.290Z,129.38
2018-11-29T11:23:10.274Z,129.38
2018-11-29T11:24:10.253Z,129.38
2018-11-29T11:25:10.226Z,123.75
2018-11-29T11:26:10.207Z,123.75
2018-11-29T11:27:10.185Z,129.38
2018-11-29T11:28:10.167Z,135.00
2018-11-29T11:29:10.142Z,146.25
2018-11-29T11:30:10.121Z,157.50
2018-11-29T11:31:10.258Z,157.50
2018-11-29T11:32:10.078Z,157.50
2018-11-29T11:33:10.056Z,163.13
2018-11-29T11:34:10.047Z,180.00
2018-11-29T11:35:10.014Z,191.25
2018-11-29T11:36:10.006Z,208.13
2018-11-29T11:37:09.971Z,208.13
2018-11-29T11:38:09.951Z,213.75
2018-11-29T11:39:09.928Z,213.75
2018-11-29T11:40:09.916Z,213.75
2018-11-29T11:41:09.922Z,208.13
2018-11-29T11:42:09.864Z,208.13
2018-11-29T11:43:09.851Z,208.13
2018-11-29T11:44:09.829Z,208.13
2018-11-29T11:45:09.801Z,208.13
2018-11-29T11:46:09.779Z,202.50
2018-11-29T11:47:09.759Z,202.50
2018-11-29T11:48:09.739Z,202.50
2018-11-29T11:49:09.718Z,202.50
2018-11-29T11:50:10.797Z,202.50
2018-11-29T11:51:09.675Z,196.88
2018-11-29T11:52:09.859Z,191.25
2018-11-29T11:53:09.639Z,180.00
2018-11-29T11:54:09.621Z,174.38
2018-11-29T11:55:09.591Z,180.00
2018-11-29T11:56:09.571Z,174.38
2018-11-29T11:57:09.548Z,180.00
2018-11-29T11:58:09.529Z,180.00
2018-11-29T11:59:09.541Z,185.63
2018-11-29T12:00:09.490Z,196.88
2018-11-29T12:01:09.474Z,208.13
2018-11-29T12:02:09.455Z,219.38
2018-11-29T12:03:09.423Z,225.00
2018-11-29T12:04:09.408Z,230.63
2018-11-29T12:05:09.384Z,230.63
2018-11-29T12:06:09.371Z,236.25
2018-11-29T12:07:09.357Z,236.25
2018-11-29T12:08:09.322Z,230.63
2018-11-29T12:09:09.304Z,230.63
2018-11-29T12:10:09.279Z,225.00
2018-11-29T12:11:09.258Z,213.75
2018-11-29T12:12:09.239Z,191.25
2018-11-29T12:13:09.217Z,208.13
2018-11-29T12:14:09.201Z,219.38
2018-11-29T12:15:09.184Z,225.00
2018-11-29T12:16:09.159Z,213.75
2018-11-29T12:17:09.136Z,213.75
2018-11-29T12:18:09.120Z,202.50
2018-11-29T12:19:09.100Z,180.00
2018-11-29T12:20:09.076Z,146.25
2018-11-29T12:21:09.051Z,123.75
2018-11-29T12:22:09.048Z,118.13
2018-11-29T12:23:09.013Z,129.38
2018-11-29T12:24:08.991Z,151.88
2018-11-29T12:25:08.983Z,174.38
2018-11-29T12:26:10.052Z,185.63
2018-11-29T12:27:08.928Z,191.25
2018-11-29T12:28:08.922Z,191.25
2018-11-29T12:29:08.888Z,191.25
2018-11-29T12:30:08.866Z,191.25
2018-11-29T12:31:08.854Z,191.25
2018-11-29T12:32:08.833Z,191.25
2018-11-29T12:33:08.805Z,185.63
2018-11-29T12:34:08.812Z,180.00
2018-11-29T12:35:08.764Z,180.00
2018-11-29T12:36:08.746Z,168.75
2018-11-29T12:37:08.722Z,157.50
2018-11-29T12:38:08.711Z,146.25
2018-11-29T12:39:08.681Z,129.38
2018-11-29T12:40:08.668Z,112.50
2018-11-29T12:41:08.645Z,95.63
2018-11-29T12:42:08.627Z,84.38
2018-11-29T12:43:08.599Z,84.38
2018-11-29T12:44:08.578Z,84.38
2018-11-29T12:45:08.558Z,84.38
2018-11-29T12:46:08.539Z,90.00
2018-11-29T12:47:08.520Z,90.00
2018-11-29T12:48:08.502Z,90.00
2018-11-29T12:49:08.474Z,90.00
2018-11-29T12:50:08.504Z,84.38
2018-11-29T12:51:08.431Z,84.38
2018-11-29T12:52:08.421Z,84.38
2018-11-29T12:53:08.390Z,84.38
2018-11-29T12:54:08.369Z,84.38
2018-11-29T12:55:08.348Z,84.38
2018-11-29T12:56:08.379Z,84.38
2018-11-29T12:57:08.314Z,73.13
2018-11-29T12:58:08.291Z,67.50
2018-11-29T12:59:08.265Z,61.88