createdAt,value
2022-08-30T00:01:33.072Z,7.55
2022-08-30T00:04:01.131Z,5.53
2022-08-30T00:06:32.317Z,15.77
2022-08-30T00:09:00.060Z,5.78
2022-08-30T00:11:28.351Z,6.53
2022-08-30T00:13:56.734Z,5.20
2022-08-30T00:16:24.635Z,5.45
2022-08-30T00:18:52.078Z,4.47
2022-08-30T00:21:19.284Z,6.25
2022-08-30T00:23:46.231Z,10.35
2022-08-30T00:26:13.103Z,9.13
2022-08-30T00:28:40.081Z,8.57
2022-08-30T00:31:07.704Z,8.25
2022-08-30T00:33:34.865Z,7.55
2022-08-30T00:36:01.747Z,5.55
2022-08-30T00:38:28.722Z,5.60
2022-08-30T00:40:55.581Z,6.55
2022-08-30T00:43:27.837Z,7.45
2022-08-30T00:45:55.792Z,6.35
2022-08-30T00:48:23.298Z,6.93
2022-08-30T00:50:56.156Z,7.47
2022-08-30T00:53:29.390Z,8.88
2022-08-30T00:55:57.634Z,6.00
2022-08-30T00:58:29.731Z,7.78
2022-08-30T01:01:00.908Z,7.68
2022-08-30T01:03:28.651Z,10.73
2022-08-30T01:05:58.787Z,6.55
2022-08-30T01:08:25.777Z,9.25
2022-08-30T01:10:53.984Z,7.90
2022-08-30T01:13:22.427Z,10.02
2022-08-30T01:15:50.773Z,7.97
2022-08-30T01:18:21.310Z,7.18
2022-08-30T01:21:16.926Z,9.10
2022-08-30T01:23:46.447Z,10.50
2022-08-30T01:26:21.977Z,7.30
2022-08-30T01:28:55.984Z,6.80
2022-08-30T01:31:23.217Z,6.40
2022-08-30T01:33:52.231Z,8.57
2022-08-30T01:36:21.709Z,6.18
2022-08-30T01:38:51.701Z,6.40
2022-08-30T01:41:26.083Z,8.43
2022-08-30T01:43:55.747Z,10.57
2022-08-30T01:46:25.525Z,9.27
2022-08-30T01:48:54.594Z,6.75
2022-08-30T01:51:23.999Z,7.72
2022-08-30T01:53:51.081Z,7.25
2022-08-30T01:57:34.281Z,8.82
2022-08-30T02:00:00.869Z,6.30
2022-08-30T02:02:29.536Z,6.97
2022-08-30T02:04:57.369Z,7.18
2022-08-30T02:07:25.780Z,7.22
2022-08-30T02:09:53.336Z,15.70
2022-08-30T02:12:21.103Z,7.07
2022-08-30T02:14:47.848Z,7.47
2022-08-30T02:17:17.297Z,5.40
2022-08-30T02:19:43.952Z,6.65
2022-08-30T02:22:11.408Z,7.72
2022-08-30T02:24:38.507Z,7.05
2022-08-30T02:27:05.620Z,9.35
2022-08-30T02:29:32.269Z,6.57
2022-08-30T02:31:59.469Z,7.07
2022-08-30T02:34:26.278Z,6.38
2022-08-30T02:36:52.945Z,6.20
2022-08-30T02:39:19.558Z,5.78
2022-08-30T02:41:46.294Z,7.93
2022-08-30T02:44:12.930Z,9.20
2022-08-30T02:46:39.718Z,7.85
2022-08-30T02:49:32.103Z,11.52
2022-08-30T02:51:55.368Z,8.50
2022-08-30T02:54:22.033Z,7.55
2022-08-30T02:56:50.156Z,5.93
2022-08-30T02:59:18.148Z,9.05
2022-08-30T03:01:44.879Z,7.03
2022-08-30T03:04:11.879Z,7.00
2022-08-30T03:06:38.929Z,11.07
2022-08-30T03:09:05.644Z,8.20
2022-08-30T03:11:32.714Z,7.45
2022-08-30T03:13:59.755Z,5.43
2022-08-30T03:16:26.514Z,6.72
2022-08-30T03:18:53.241Z,8.07
2022-08-30T03:21:19.881Z,6.28
2022-08-30T03:23:46.545Z,5.88
2022-08-30T03:26:15.059Z,5.75
2022-08-30T03:28:42.907Z,8.27
2022-08-30T03:31:10.173Z,10.02
2022-08-30T03:33:37.953Z,8.52
2022-08-30T03:36:05.692Z,9.13
2022-08-30T03:38:32.423Z,7.88
2022-08-30T03:40:59.112Z,9.52
2022-08-30T03:43:26.517Z,9.13
2022-08-30T03:45:53.337Z,9.10
2022-08-30T03:48:19.929Z,7.20
2022-08-30T03:50:47.083Z,7.53
2022-08-30T03:53:13.754Z,6.40
2022-08-30T03:58:40.729Z,6.43
2022-08-30T04:01:08.771Z,6.50
2022-08-30T04:03:35.691Z,6.32
2022-08-30T04:06:06.033Z,7.25
2022-08-30T04:08:32.996Z,7.13
2022-08-30T04:11:00.517Z,8.57
2022-08-30T04:13:27.859Z,7.82
2022-08-30T04:15:55.497Z,6.50
2022-08-30T04:18:22.765Z,6.55
2022-08-30T04:20:54.966Z,7.85
2022-08-30T04:23:23.083Z,10.80
2022-08-30T04:25:49.786Z,7.35
2022-08-30T04:28:16.635Z,9.90
2022-08-30T04:30:47.744Z,9.10
2022-08-30T04:33:18.220Z,7.68
2022-08-30T04:35:49.156Z,10.07
2022-08-30T04:38:17.641Z,8.48
2022-08-30T04:40:49.662Z,8.05
2022-08-30T04:43:16.869Z,7.45
2022-08-30T04:45:43.900Z,7.78
2022-08-30T04:48:13.483Z,7.63
2022-08-30T04:50:53.860Z,7.88
2022-08-30T04:53:24.270Z,7.03
2022-08-30T04:56:08.160Z,6.57
2022-08-30T05:01:04.665Z,7.55
2022-08-30T05:03:42.842Z,7.50
2022-08-30T05:06:12.397Z,7.85
2022-08-30T05:08:39.367Z,8.38
2022-08-30T05:11:13.456Z,8.95
2022-08-30T05:13:40.340Z,9.13
2022-08-30T05:16:08.387Z,9.15
2022-08-30T05:18:38.886Z,20.00
2022-08-30T05:21:11.885Z,9.95
2022-08-30T05:23:40.230Z,10.55
2022-08-30T05:26:29.996Z,10.82
2022-08-30T05:28:57.114Z,11.45
2022-08-30T05:31:38.293Z,10.25
2022-08-30T05:34:05.561Z,11.13
2022-08-30T05:36:38.472Z,11.68
2022-08-30T05:39:07.698Z,10.23
2022-08-30T05:41:37.431Z,10.05
2022-08-30T05:44:08.811Z,11.80
2022-08-30T05:46:36.760Z,11.25
2022-08-30T05:49:06.670Z,13.25
2022-08-30T05:51:45.077Z,11.60
2022-08-30T05:54:16.644Z,38.17
2022-08-30T06:09:58.455Z,13.95
2022-08-30T06:12:25.742Z,9.55
2022-08-30T06:14:53.643Z,9.75
2022-08-30T06:17:20.583Z,8.45
2022-08-30T06:19:47.459Z,48.47
2022-08-30T06:22:14.331Z,18.73
2022-08-30T06:24:56.939Z,15.25
2022-08-30T06:27:24.312Z,12.98
2022-08-30T06:29:52.094Z,9.75
2022-08-30T06:32:18.788Z,9.40
2022-08-30T06:34:45.562Z,8.45
2022-08-30T06:37:12.230Z,8.88
2022-08-30T06:42:24.638Z,13.88
2022-08-30T06:44:51.553Z,10.35
2022-08-30T06:47:18.304Z,9.43
2022-08-30T06:49:44.908Z,10.70
2022-08-30T06:52:11.777Z,10.15
2022-08-30T06:54:38.827Z,12.80
2022-08-30T06:57:05.680Z,9.85
2022-08-30T06:59:33.234Z,7.80
2022-08-30T07:01:59.923Z,8.63
2022-08-30T07:04:26.887Z,14.10
2022-08-30T07:06:53.647Z,8.57
2022-08-30T07:09:23.130Z,8.50
2022-08-30T07:11:51.229Z,9.55
2022-08-30T07:14:19.097Z,9.48
2022-08-30T07:16:46.919Z,10.35
2022-08-30T07:19:21.127Z,10.63
2022-08-30T07:21:49.378Z,10.32
2022-08-30T07:24:16.925Z,9.38
2022-08-30T07:26:49.022Z,7.25
2022-08-30T07:29:17.561Z,5.88
2022-08-30T07:31:44.573Z,7.40
2022-08-30T07:34:11.185Z,5.55
2022-08-30T07:36:39.138Z,3.95
2022-08-30T07:39:07.010Z,4.50
2022-08-30T07:41:39.038Z,4.38
2022-08-30T07:44:07.714Z,4.30
2022-08-30T07:46:35.265Z,4.38
2022-08-30T07:49:03.948Z,3.63
2022-08-30T07:51:31.977Z,3.10
2022-08-30T07:53:58.889Z,4.97
2022-08-30T07:56:26.109Z,4.05
2022-08-30T08:00:34.027Z,4.95
2022-08-30T08:03:14.993Z,3.10
2022-08-30T08:05:43.997Z,3.42
2022-08-30T08:08:11.692Z,4.43
2022-08-30T08:10:40.480Z,4.32
2022-08-30T08:13:07.639Z,3.50
2022-08-30T08:15:38.783Z,3.33
2022-08-30T08:18:06.790Z,3.03
2022-08-30T08:20:34.669Z,3.42
2022-08-30T08:23:02.348Z,4.70
2022-08-30T08:25:29.216Z,4.00
2022-08-30T08:27:57.615Z,3.78
2022-08-30T08:30:24.595Z,3.05
2022-08-30T08:32:51.934Z,3.65
2022-08-30T08:35:18.765Z,3.08
2022-08-30T08:37:45.436Z,3.30
2022-08-30T08:40:16.875Z,3.67
2022-08-30T08:43:05.252Z,4.68
2022-08-30T08:45:51.989Z,4.72
2022-08-30T08:48:51.825Z,4.45
2022-08-30T08:51:41.737Z,3.50
2022-08-30T08:54:17.579Z,4.85
2022-08-30T08:56:44.218Z,7.22
2022-08-30T08:59:12.256Z,4.38
2022-08-30T09:01:39.446Z,3.85
2022-08-30T09:04:11.867Z,3.67
2022-08-30T09:06:45.208Z,3.63
2022-08-30T09:09:12.923Z,3.20
2022-08-30T09:11:41.724Z,2.70
2022-08-30T09:14:17.037Z,3.25
2022-08-30T09:16:48.315Z,5.07
2022-08-30T09:19:53.949Z,3.10
2022-08-30T09:22:34.251Z,2.70
2022-08-30T09:25:08.474Z,2.78
2022-08-30T09:27:38.709Z,2.50
2022-08-30T09:30:22.308Z,2.83
2022-08-30T09:33:00.960Z,3.10
2022-08-30T09:35:36.544Z,2.70
2022-08-30T09:38:13.068Z,3.97
2022-08-30T09:40:44.106Z,10.18
2022-08-30T09:43:16.711Z,3.17
2022-08-30T09:45:49.994Z,3.08
2022-08-30T09:51:34.013Z,3.72
2022-08-30T09:54:18.086Z,2.83
2022-08-30T09:56:53.415Z,2.67
2022-08-30T10:05:17.182Z,2.97
2022-08-30T10:05:33.371Z,2.78
2022-08-30T10:15:04.761Z,4.32
2022-08-30T10:17:49.201Z,2.30
2022-08-30T10:20:30.604Z,2.53
2022-08-30T10:23:02.672Z,3.40
2022-08-30T10:25:35.918Z,2.80
2022-08-30T10:28:38.458Z,2.97
2022-08-30T10:31:18.692Z,3.28
2022-08-30T10:33:49.639Z,3.13
2022-08-30T10:36:37.757Z,2.95
2022-08-30T10:44:49.883Z,3.13
2022-08-30T10:47:39.783Z,3.25
2022-08-30T10:50:38.955Z,2.28
2022-08-30T10:53:38.504Z,2.50
2022-08-30T10:58:57.955Z,2.90
2022-08-30T11:02:25.234Z,1.88
2022-08-30T11:09:26.654Z,2.83
2022-08-30T11:18:17.351Z,2.67
2022-08-30T11:21:15.832Z,3.45
2022-08-30T11:24:10.798Z,6.05
2022-08-30T11:27:34.716Z,4.97
2022-08-30T11:30:47.998Z,3.30
2022-08-30T11:33:42.822Z,2.65
2022-08-30T11:37:01.022Z,3.67
2022-08-30T11:40:03.895Z,3.95
2022-08-30T11:42:46.531Z,3.63
2022-08-30T11:48:54.634Z,5.95
2022-08-30T11:54:52.889Z,5.10
2022-08-30T11:57:41.431Z,2.92
2022-08-30T12:03:08.907Z,2.67
2022-08-30T12:09:21.832Z,2.63
2022-08-30T12:12:27.120Z,2.83
2022-08-30T12:14:59.994Z,2.45
2022-08-30T12:18:16.433Z,2.65
2022-08-30T12:41:32.424Z,2.42
2022-08-30T12:44:00.734Z,3.38
2022-08-30T12:46:34.079Z,2.78
2022-08-30T12:49:01.042Z,2.33
2022-08-30T12:51:48.600Z,2.38
2022-08-30T12:54:29.668Z,2.45
2022-08-30T12:57:18.969Z,2.28
2022-08-30T12:59:58.543Z,3.80
2022-08-30T13:02:45.181Z,3.17
2022-08-30T13:05:39.226Z,2.28
2022-08-30T13:08:22.694Z,5.00
2022-08-30T13:11:20.080Z,3.05
2022-08-30T13:13:52.017Z,2.60
2022-08-30T13:16:20.634Z,2.47
2022-08-30T13:19:19.242Z,2.05
2022-08-30T13:21:54.149Z,2.08
2022-08-30T13:24:25.229Z,1.60
2022-08-30T13:26:54.766Z,2.50
2022-08-30T13:29:26.527Z,1.90
2022-08-30T13:31:53.719Z,5.38
2022-08-30T13:34:22.686Z,2.38
2022-08-30T13:36:57.991Z,1.95
2022-08-30T13:39:25.712Z,1.85
2022-08-30T13:41:53.184Z,1.60
2022-08-30T13:44:20.341Z,2.67
2022-08-30T13:46:54.627Z,1.60
2022-08-30T13:49:44.231Z,1.60
2022-08-30T13:52:22.520Z,2.92
2022-08-30T13:54:51.837Z,1.73
2022-08-30T14:03:31.173Z,4.57
2022-08-30T14:06:29.170Z,2.33
2022-08-30T14:08:48.082Z,2.30
2022-08-30T14:11:19.717Z,1.40
2022-08-30T14:16:39.896Z,3.60
2022-08-30T14:19:08.357Z,1.75
2022-08-30T14:21:35.847Z,1.83
2022-08-30T14:24:04.851Z,2.78
2022-08-30T14:26:35.805Z,4.53
2022-08-30T14:29:09.240Z,2.90
2022-08-30T14:31:37.691Z,1.60
2022-08-30T14:34:05.718Z,1.60
2022-08-30T14:36:34.105Z,1.52
2022-08-30T14:39:01.160Z,1.73
2022-08-30T14:41:27.949Z,1.90
2022-08-30T14:43:54.558Z,4.63
2022-08-30T14:46:22.152Z,3.03
2022-08-30T14:48:50.369Z,1.60
2022-08-30T14:51:20.759Z,1.70
2022-08-30T14:53:48.644Z,2.00
2022-08-30T14:56:17.162Z,1.50
2022-08-30T14:58:48.128Z,1.60
2022-08-30T15:01:14.876Z,1.70
2022-08-30T15:03:42.204Z,1.63
2022-08-30T15:06:09.286Z,26.40
2022-08-30T15:08:36.462Z,1.70
2022-08-30T15:11:11.314Z,1.63
2022-08-30T15:13:38.303Z,1.63
2022-08-30T15:16:14.586Z,1.63
2022-08-30T15:18:41.702Z,2.53
2022-08-30T15:21:08.971Z,1.73
2022-08-30T15:23:36.744Z,2.88
2022-08-30T15:26:04.194Z,3.25
2022-08-30T15:28:31.380Z,2.05
2022-08-30T15:30:58.361Z,1.80
2022-08-30T15:33:25.662Z,1.90
2022-08-30T15:35:52.807Z,2.42
2022-08-30T15:38:21.917Z,2.35
2022-08-30T15:40:50.208Z,1.40
2022-08-30T15:43:17.882Z,3.13
2022-08-30T15:45:45.296Z,1.33
2022-08-30T15:48:12.382Z,8.27
2022-08-30T15:50:39.253Z,2.97
2022-08-30T15:53:07.393Z,2.03
2022-08-30T15:55:34.274Z,7.40
2022-08-30T15:58:00.924Z,1.55
2022-08-30T16:00:27.712Z,1.52
2022-08-30T16:04:35.159Z,2.03
2022-08-30T16:07:01.886Z,1.85
2022-08-30T16:09:30.060Z,1.40
2022-08-30T16:11:59.899Z,1.42
2022-08-30T16:14:27.691Z,1.58
2022-08-30T16:16:55.378Z,1.42
2022-08-30T16:19:22.153Z,1.02
2022-08-30T16:21:49.015Z,1.08
2022-08-30T16:24:18.761Z,1.02
2022-08-30T16:29:16.209Z,1.85
2022-08-30T16:31:44.504Z,2.20
2022-08-30T16:34:12.966Z,2.08
2022-08-30T16:36:39.853Z,3.20
2022-08-30T16:39:08.683Z,2.25
2022-08-30T16:41:36.898Z,1.92
2022-08-30T16:44:05.251Z,1.83
2022-08-30T16:46:33.337Z,2.25
2022-08-30T16:49:03.548Z,1.30
2022-08-30T16:51:33.122Z,3.80
2022-08-30T16:54:04.456Z,0.80
2022-08-30T16:56:35.096Z,0.98
2022-08-30T16:59:03.372Z,1.38
2022-08-30T17:01:35.027Z,1.10
2022-08-30T17:04:02.799Z,2.45
2022-08-30T17:06:29.799Z,1.00
2022-08-30T17:08:56.747Z,1.38
2022-08-30T17:11:24.272Z,1.15
2022-08-30T17:13:51.159Z,0.60
2022-08-30T17:16:27.912Z,0.70
2022-08-30T17:19:00.458Z,0.75
2022-08-30T17:21:29.267Z,1.02
2022-08-30T17:24:01.760Z,3.03
2022-08-30T17:26:35.259Z,1.10
2022-08-30T17:29:02.818Z,1.02
2022-08-30T17:31:31.090Z,0.60
2022-08-30T17:34:03.410Z,0.90
2022-08-30T17:36:32.501Z,1.10
2022-08-30T17:38:59.156Z,1.00
2022-08-30T17:41:25.764Z,0.40
2022-08-30T17:43:53.720Z,0.52
2022-08-30T17:46:21.114Z,1.30
2022-08-30T17:48:47.835Z,0.52
2022-08-30T17:51:24.573Z,1.17
2022-08-30T17:53:51.133Z,2.95
2022-08-30T17:56:17.966Z,0.85
2022-08-30T17:58:44.538Z,0.60
2022-08-30T18:01:14.429Z,1.25
2022-08-30T18:05:30.402Z,0.50
2022-08-30T18:07:59.063Z,1.17
2022-08-30T18:10:34.453Z,3.10
2022-08-30T18:13:01.319Z,2.95
2022-08-30T18:15:29.438Z,1.92
2022-08-30T18:17:56.024Z,1.20
2022-08-30T18:20:22.707Z,2.05
2022-08-30T18:22:53.302Z,1.70
2022-08-30T18:25:20.079Z,1.65
2022-08-30T18:27:50.263Z,1.88
2022-08-30T18:30:31.157Z,1.45
2022-08-30T18:33:00.467Z,1.00
2022-08-30T18:35:27.833Z,1.35
2022-08-30T18:37:54.563Z,4.97
2022-08-30T18:40:21.411Z,3.47
2022-08-30T18:42:48.178Z,6.28
2022-08-30T18:45:15.604Z,3.47
2022-08-30T18:47:42.631Z,4.28
2022-08-30T18:50:09.366Z,2.97
2022-08-30T18:52:35.968Z,1.90
2022-08-30T18:55:02.738Z,0.80
2022-08-30T18:57:29.315Z,3.42
2022-08-30T18:59:57.829Z,14.32
2022-08-30T19:02:25.102Z,7.18
2022-08-30T19:04:54.950Z,7.68
2022-08-30T19:07:26.695Z,4.18
2022-08-30T19:09:59.059Z,2.13
2022-08-30T19:12:27.620Z,1.52
2022-08-30T19:14:54.534Z,2.05
2022-08-30T19:17:23.995Z,1.40
2022-08-30T19:19:52.363Z,2.08
2022-08-30T19:22:27.424Z,1.30
2022-08-30T19:24:57.285Z,3.95
2022-08-30T19:27:38.431Z,4.22
2022-08-30T19:30:10.075Z,4.72
2022-08-30T19:32:37.127Z,4.88
2022-08-30T19:35:04.565Z,7.05
2022-08-30T19:37:31.528Z,9.65
2022-08-30T19:40:01.459Z,18.15
2022-08-30T19:42:28.571Z,17.42
2022-08-30T19:44:55.208Z,13.13
2022-08-30T19:47:21.883Z,6.65
2022-08-30T19:49:48.660Z,3.50
2022-08-30T19:52:15.422Z,7.07
2022-08-30T19:54:42.166Z,8.32
2022-08-30T19:57:10.438Z,10.82
2022-08-30T19:59:38.149Z,9.80
2022-08-30T20:02:05.540Z,9.10
2022-08-30T20:06:36.017Z,4.30
2022-08-30T20:09:04.186Z,5.85
2022-08-30T20:11:30.840Z,4.57
2022-08-30T20:13:57.677Z,8.20
2022-08-30T20:16:33.257Z,3.88
2022-08-30T20:19:06.147Z,5.32
2022-08-30T20:21:32.909Z,4.85
2022-08-30T20:24:00.966Z,2.95
2022-08-30T20:26:33.962Z,4.90
2022-08-30T20:29:02.655Z,5.10
2022-08-30T20:31:29.674Z,2.47
2022-08-30T20:33:57.133Z,2.30
2022-08-30T20:36:24.439Z,1.58
2022-08-30T20:38:51.236Z,2.20
2022-08-30T20:41:20.343Z,5.47
2022-08-30T20:43:48.878Z,1.60
2022-08-30T20:46:18.574Z,4.03
2022-08-30T20:48:46.453Z,1.60
2022-08-30T20:51:18.022Z,1.58
2022-08-30T20:53:45.119Z,1.77
2022-08-30T20:56:18.031Z,2.97
2022-08-30T20:58:45.472Z,2.20
2022-08-30T21:01:12.897Z,1.88
2022-08-30T21:03:41.130Z,1.33
2022-08-30T21:06:08.077Z,1.95
2022-08-30T21:08:37.578Z,2.40
2022-08-30T21:11:04.770Z,1.60
2022-08-30T21:13:31.751Z,2.30
2022-08-30T21:16:03.308Z,3.20
2022-08-30T21:18:33.123Z,6.22
2022-08-30T21:21:13.895Z,2.67
2022-08-30T21:23:40.777Z,2.20
2022-08-30T21:26:08.719Z,1.60
2022-08-30T21:28:35.596Z,1.52
2022-08-30T21:31:12.783Z,1.58
2022-08-30T21:33:40.691Z,3.03
2022-08-30T21:36:26.735Z,1.88
2022-08-30T21:38:54.068Z,2.10
2022-08-30T21:41:26.906Z,1.63
2022-08-30T21:43:58.149Z,1.63
2022-08-30T21:46:29.302Z,1.40
2022-08-30T21:48:59.381Z,1.30
2022-08-30T21:51:25.976Z,2.15
2022-08-30T21:53:52.561Z,2.13
2022-08-30T21:56:22.177Z,2.72
2022-08-30T21:58:49.208Z,1.80
2022-08-30T22:01:25.311Z,2.53
2022-08-30T22:03:54.811Z,1.52
2022-08-30T22:07:32.378Z,1.90
2022-08-30T22:10:02.176Z,2.47
2022-08-30T22:12:28.799Z,1.77
2022-08-30T22:14:55.353Z,1.45
2022-08-30T22:17:28.405Z,1.92
2022-08-30T22:19:56.976Z,1.70
2022-08-30T22:22:26.166Z,2.00
2022-08-30T22:24:52.763Z,2.35
2022-08-30T22:27:19.358Z,2.05
2022-08-30T22:29:47.028Z,1.92
2022-08-30T22:32:13.784Z,9.55
2022-08-30T22:34:40.752Z,2.10
2022-08-30T22:37:08.009Z,3.50
2022-08-30T22:39:34.573Z,2.05
2022-08-30T22:42:01.176Z,2.50
2022-08-30T22:44:27.778Z,2.00
2022-08-30T22:46:54.539Z,2.15
2022-08-30T22:49:21.156Z,3.35
2022-08-30T22:51:47.726Z,2.25
2022-08-30T22:54:14.292Z,2.13
2022-08-30T22:56:41.669Z,3.10
2022-08-30T22:59:08.924Z,2.10
2022-08-30T23:01:42.982Z,2.05
2022-08-30T23:04:10.463Z,3.65
2022-08-30T23:06:37.309Z,2.13
2022-08-30T23:09:06.357Z,2.15
2022-08-30T23:11:33.234Z,2.22
2022-08-30T23:14:04.808Z,2.05
2022-08-30T23:16:32.646Z,1.85
2022-08-30T23:18:59.898Z,1.88
2022-08-30T23:21:28.933Z,2.33
2022-08-30T23:24:15.196Z,2.10
2022-08-30T23:27:02.958Z,2.22
2022-08-30T23:29:48.947Z,4.35
2022-08-30T23:32:34.246Z,3.22
2022-08-30T23:35:19.237Z,1.75
2022-08-30T23:38:05.103Z,2.03
2022-08-30T23:40:50.427Z,2.28
2022-08-30T23:43:35.629Z,2.35
2022-08-30T23:46:20.864Z,2.20
2022-08-30T23:49:07.511Z,3.17
2022-08-30T23:51:54.352Z,3.20
2022-08-30T23:54:39.593Z,3.55
2022-08-30T23:57:25.066Z,4.82
