createdAt,value
2018-01-28T00:00:29.254Z,95767.28
2018-01-28T00:02:57.849Z,95766.30
2018-01-28T00:05:26.370Z,95759.53
2018-01-28T00:07:54.351Z,95767.06
2018-01-28T00:10:23.377Z,95766.43
2018-01-28T00:12:51.257Z,95762.38
2018-01-28T00:15:19.371Z,95765.02
2018-01-28T00:17:47.243Z,95766.34
2018-01-28T00:20:15.430Z,95776.45
2018-01-28T00:22:46.295Z,95773.28
2018-01-28T00:25:14.264Z,95776.72
2018-01-28T00:27:43.238Z,95780.98
2018-01-28T00:30:11.330Z,95774.39
2018-01-28T00:32:39.299Z,95775.77
2018-01-28T00:35:08.081Z,95779.77
2018-01-28T00:37:36.648Z,95781.20
2018-01-28T00:40:04.738Z,95783.10
2018-01-28T00:42:32.630Z,95785.82
2018-01-28T00:45:00.804Z,95784.63
2018-01-28T00:47:28.838Z,95787.27
2018-01-28T00:49:58.364Z,95796.95
2018-01-28T00:52:26.435Z,95798.42
2018-01-28T00:54:54.167Z,95807.22
2018-01-28T00:57:21.979Z,95809.34
2018-01-28T00:59:51.087Z,95809.39
2018-01-28T01:02:18.805Z,95805.45
2018-01-28T01:04:46.794Z,95801.59
2018-01-28T01:07:15.447Z,95805.98
2018-01-28T01:09:43.229Z,95804.58
2018-01-28T01:12:10.986Z,95802.22
2018-01-28T01:14:39.659Z,95800.72
2018-01-28T01:17:07.691Z,95806.12
2018-01-28T01:19:35.431Z,95801.30
2018-01-28T01:22:05.499Z,95809.94
2018-01-28T01:24:34.243Z,95802.63
2018-01-28T01:27:02.319Z,95800.20
2018-01-28T01:29:30.742Z,95802.67
2018-01-28T01:31:58.496Z,95804.74
2018-01-28T01:34:26.516Z,95795.48
2018-01-28T01:36:54.576Z,95797.84
2018-01-28T01:39:22.297Z,95804.44
2018-01-28T01:41:50.904Z,95806.97
2018-01-28T01:44:20.622Z,95811.29
2018-01-28T01:46:48.355Z,95811.09
2018-01-28T01:49:27.905Z,95806.72
2018-01-28T01:51:55.583Z,95808.71
2018-01-28T01:54:24.487Z,95810.57
2018-01-28T01:56:53.377Z,95817.22
2018-01-28T01:59:21.243Z,95823.13
2018-01-28T02:01:49.798Z,95826.98
2018-01-28T02:04:17.485Z,95831.51
2018-01-28T02:06:46.578Z,95822.91
2018-01-28T02:09:14.441Z,95825.80
2018-01-28T02:11:44.580Z,95817.53
2018-01-28T02:14:15.845Z,95811.33
2018-01-28T02:16:43.843Z,95810.55
2018-01-28T02:19:12.281Z,95804.52
2018-01-28T02:21:40.831Z,95800.12
2018-01-28T02:24:08.583Z,95797.77
2018-01-28T02:26:37.564Z,95798.17
2018-01-28T02:29:05.279Z,95801.09
2018-01-28T02:31:32.971Z,95798.55
2018-01-28T02:34:03.713Z,95808.60
2018-01-28T02:36:32.778Z,95799.71
2018-01-28T02:39:01.965Z,95807.45
2018-01-28T02:41:29.966Z,95812.38
2018-01-28T02:43:57.754Z,95811.52
2018-01-28T02:46:25.508Z,95801.89
2018-01-28T02:48:53.471Z,95805.86
2018-01-28T02:51:21.145Z,95815.63
2018-01-28T02:53:53.712Z,95814.84
2018-01-28T02:56:23.358Z,95818.59
2018-01-28T02:58:53.401Z,95821.40
2018-01-28T03:01:21.350Z,95812.33
2018-01-28T03:03:50.706Z,95823.67
2018-01-28T03:06:19.522Z,95826.08
2018-01-28T03:08:49.365Z,95830.73
2018-01-28T03:11:17.163Z,95829.70
2018-01-28T03:13:47.660Z,95828.80
2018-01-28T03:16:15.388Z,95826.85
2018-01-28T03:18:44.228Z,95831.26
2018-01-28T03:21:13.113Z,95824.89
2018-01-28T03:23:41.680Z,95819.88
2018-01-28T03:26:09.478Z,95823.70
2018-01-28T03:28:37.212Z,95819.77
2018-01-28T03:31:09.460Z,95818.97
2018-01-28T03:33:38.204Z,95817.87
2018-01-28T03:36:06.952Z,95824.00
2018-01-28T03:38:34.683Z,95824.94
2018-01-28T03:41:02.603Z,95826.97
2018-01-28T03:43:31.015Z,95837.03
2018-01-28T03:45:59.084Z,95839.18
2018-01-28T03:48:27.885Z,95846.42
2018-01-28T03:50:59.574Z,95835.17
2018-01-28T03:53:29.965Z,95837.81
2018-01-28T03:55:57.721Z,95837.19
2018-01-28T03:58:26.360Z,95847.39
2018-01-28T04:00:54.582Z,95836.14
2018-01-28T04:03:23.280Z,95835.78
2018-01-28T04:05:52.979Z,95834.16
2018-01-28T04:08:25.119Z,95833.23
2018-01-28T04:11:02.105Z,95835.32
2018-01-28T04:13:35.936Z,95831.41
2018-01-28T04:16:03.873Z,95831.33
2018-01-28T04:18:33.466Z,95832.52
2018-01-28T04:21:06.807Z,95835.38
2018-01-28T04:23:34.505Z,95823.70
2018-01-28T04:26:05.069Z,95823.70
2018-01-28T04:28:36.654Z,95824.41
2018-01-28T04:31:05.275Z,95812.50
2018-01-28T04:33:51.657Z,95810.80
2018-01-28T04:36:23.310Z,95815.45
2018-01-28T04:38:53.820Z,95823.20
2018-01-28T04:41:25.442Z,95817.59
2018-01-28T04:43:53.457Z,95821.70
2018-01-28T04:46:23.891Z,95818.59
2018-01-28T04:48:56.157Z,95815.14
2018-01-28T04:54:08.676Z,95814.75
2018-01-28T04:56:36.644Z,95810.44
2018-01-28T04:59:05.155Z,95810.88
2018-01-28T05:01:40.467Z,95818.14
2018-01-28T05:04:08.368Z,95823.11
2018-01-28T05:06:39.358Z,95811.78
2018-01-28T05:09:14.821Z,95815.81
2018-01-28T05:11:47.980Z,95826.25
2018-01-28T05:14:19.421Z,95823.09
2018-01-28T05:16:53.987Z,95821.26
2018-01-28T05:19:28.819Z,95814.68
2018-01-28T05:21:56.687Z,95814.39
2018-01-28T05:24:24.563Z,95814.94
2018-01-28T05:26:53.495Z,95806.53
2018-01-28T05:29:22.339Z,95818.39
2018-01-28T05:31:50.059Z,95815.73
2018-01-28T05:34:17.821Z,95821.02
2018-01-28T05:36:46.700Z,95820.69
2018-01-28T05:39:14.797Z,95814.39
2018-01-28T05:41:42.701Z,95823.18
2018-01-28T05:44:10.755Z,95816.02
2018-01-28T05:46:38.621Z,95816.13
2018-01-28T05:49:06.709Z,95813.14
2018-01-28T05:51:35.578Z,95803.72
2018-01-28T05:54:04.468Z,95797.95
2018-01-28T05:56:34.110Z,95798.69
2018-01-28T05:59:02.882Z,95804.39
2018-01-28T06:01:30.646Z,95792.36
2018-01-28T06:03:59.249Z,95800.73
2018-01-28T06:06:27.481Z,95803.13
2018-01-28T06:08:56.207Z,95796.11
2018-01-28T06:11:27.967Z,95801.37
2018-01-28T06:13:55.734Z,95798.87
2018-01-28T06:16:23.441Z,95800.45
2018-01-28T06:18:53.307Z,95804.94
2018-01-28T06:21:24.262Z,95807.16
2018-01-28T06:23:52.995Z,95801.36
2018-01-28T06:26:21.126Z,95808.45
2018-01-28T06:28:48.971Z,95805.35
2018-01-28T06:31:17.037Z,95807.76
2018-01-28T06:33:45.990Z,95806.80
2018-01-28T06:36:14.801Z,95803.78
2018-01-28T06:38:42.558Z,95798.28
2018-01-28T06:41:11.141Z,95811.14
2018-01-28T06:43:41.468Z,95807.70
2018-01-28T06:46:10.235Z,95815.09
2018-01-28T06:48:38.611Z,95817.76
2018-01-28T06:51:07.019Z,95815.67
2018-01-28T06:53:35.945Z,95821.87
2018-01-28T06:56:03.667Z,95827.89
2018-01-28T06:58:33.378Z,95825.42
2018-01-28T07:01:01.464Z,95828.22
2018-01-28T07:03:29.177Z,95836.77
2018-01-28T07:05:58.180Z,95827.67
2018-01-28T07:08:25.873Z,95827.20
2018-01-28T07:10:59.236Z,95839.80
2018-01-28T07:13:26.998Z,95849.19
2018-01-28T07:15:55.382Z,95851.67
2018-01-28T07:18:24.993Z,95853.38
2018-01-28T07:20:52.916Z,95853.78
2018-01-28T07:23:21.486Z,95849.78
2018-01-28T07:25:59.121Z,95859.34
2018-01-28T07:28:32.954Z,95855.84
2018-01-28T07:31:02.283Z,95846.05
2018-01-28T07:33:34.069Z,95852.45
2018-01-28T07:36:01.847Z,95854.63
2018-01-28T07:38:31.487Z,95862.98
2018-01-28T07:41:08.736Z,95858.81
2018-01-28T07:43:42.367Z,95857.14
2018-01-28T07:46:10.114Z,95854.64
2018-01-28T07:48:37.871Z,95847.59
2018-01-28T07:51:08.436Z,95840.61
2018-01-28T07:53:46.486Z,95843.78
2018-01-28T07:56:57.884Z,95843.17
2018-01-28T07:59:26.007Z,95849.08
2018-01-28T08:02:00.569Z,95846.36
2018-01-28T08:04:32.117Z,95848.44
2018-01-28T08:07:03.758Z,95849.66
2018-01-28T08:12:35.917Z,95848.39
2018-01-28T08:15:03.721Z,95843.82
2018-01-28T08:17:35.241Z,95857.94
2018-01-28T08:20:03.210Z,95848.89
2018-01-28T08:22:32.099Z,95853.71
2018-01-28T08:24:59.906Z,95858.73
2018-01-28T08:30:33.474Z,95857.53
2018-01-28T08:33:02.137Z,95861.14
2018-01-28T08:35:30.158Z,95856.84
2018-01-28T08:37:58.267Z,95860.33
2018-01-28T08:40:30.666Z,95851.85
2018-01-28T08:43:01.114Z,95848.20
2018-01-28T08:45:29.223Z,95851.78
2018-01-28T08:47:57.149Z,95849.23
2018-01-28T08:50:26.191Z,95846.73
2018-01-28T08:52:55.081Z,95851.77
2018-01-28T08:55:23.935Z,95855.78
2018-01-28T08:57:52.273Z,95852.91
2018-01-28T09:00:20.350Z,95858.96
2018-01-28T09:02:48.367Z,95860.48
2018-01-28T09:05:16.272Z,95858.50
2018-01-28T09:07:44.903Z,95856.14
2018-01-28T09:10:13.018Z,95862.84
2018-01-28T09:12:41.308Z,95861.69
2018-01-28T09:15:10.610Z,95850.14
2018-01-28T09:17:38.781Z,95856.98
2018-01-28T09:20:06.936Z,95848.72
2018-01-28T09:22:35.126Z,95868.81
2018-01-28T09:25:03.389Z,95859.88
2018-01-28T09:27:32.709Z,95857.77
2018-01-28T09:30:00.636Z,95867.86
2018-01-28T09:32:29.944Z,95875.62
2018-01-28T09:34:57.847Z,95861.27
2018-01-28T09:37:25.733Z,95856.41
2018-01-28T09:39:53.994Z,95853.70
2018-01-28T09:42:22.370Z,95856.80
2018-01-28T09:44:50.452Z,95858.38
2018-01-28T09:47:19.302Z,95853.00
2018-01-28T09:49:47.211Z,95862.05
2018-01-28T09:52:15.394Z,95858.68
2018-01-28T09:54:43.170Z,95849.94
2018-01-28T09:57:10.955Z,95846.66
2018-01-28T09:59:39.509Z,95842.36
2018-01-28T10:02:07.401Z,95833.35
2018-01-28T10:04:35.293Z,95832.37
2018-01-28T10:07:03.295Z,95833.06
2018-01-28T10:09:32.451Z,95843.24
2018-01-28T10:12:00.280Z,95846.78
2018-01-28T10:14:28.406Z,95844.31
2018-01-28T10:16:57.834Z,95844.70
2018-01-28T10:19:25.904Z,95842.16
2018-01-28T10:21:54.540Z,95836.11
2018-01-28T10:24:22.284Z,95835.34
2018-01-28T10:26:49.984Z,95838.44
2018-01-28T10:29:17.996Z,95829.06
2018-01-28T10:31:45.904Z,95811.94
2018-01-28T10:34:14.074Z,95807.75
2018-01-28T10:36:42.544Z,95807.73
2018-01-28T10:39:10.610Z,95802.88
2018-01-28T10:41:41.530Z,95811.50
2018-01-28T10:44:10.610Z,95802.00
2018-01-28T10:46:38.747Z,95799.34
2018-01-28T10:49:06.719Z,95800.70
2018-01-28T10:51:34.840Z,95798.98
2018-01-28T10:54:03.728Z,95780.25
2018-01-28T10:56:32.717Z,95788.16
2018-01-28T10:59:00.797Z,95784.56
2018-01-28T11:01:28.809Z,95790.97
2018-01-28T11:03:56.934Z,95786.02
2018-01-28T11:06:25.008Z,95776.11
2018-01-28T11:08:53.287Z,95771.37
2018-01-28T11:11:21.325Z,95764.76
2018-01-28T11:13:49.428Z,95766.14
2018-01-28T11:16:17.296Z,95769.86
2018-01-28T11:18:45.462Z,95765.52
2018-01-28T11:21:13.593Z,95766.04
2018-01-28T11:23:41.723Z,95756.11
2018-01-28T11:26:09.649Z,95757.26
2018-01-28T11:28:37.470Z,95756.74
2018-01-28T11:31:06.110Z,95746.49
2018-01-28T11:33:34.083Z,95733.32
2018-01-28T11:36:02.976Z,95734.44
2018-01-28T11:38:30.791Z,95734.25
2018-01-28T11:40:58.630Z,95733.48
2018-01-28T11:43:26.697Z,95735.02
2018-01-28T11:45:54.737Z,95735.10
2018-01-28T11:48:23.472Z,95750.77
2018-01-28T11:50:51.397Z,95749.24
2018-01-28T11:53:19.398Z,95734.96
2018-01-28T11:55:47.472Z,95720.86
2018-01-28T11:58:15.500Z,95723.95
2018-01-28T12:00:43.590Z,95715.30
2018-01-28T12:03:11.378Z,95718.03
2018-01-28T12:05:40.884Z,95720.06
2018-01-28T12:08:08.854Z,95716.11
2018-01-28T12:10:36.883Z,95710.33
2018-01-28T12:13:05.004Z,95711.71
2018-01-28T12:15:33.266Z,95704.49
2018-01-28T12:18:01.210Z,95712.72
2018-01-28T12:20:29.075Z,95714.39
2018-01-28T12:22:57.284Z,95706.28
2018-01-28T12:25:25.354Z,95689.67
2018-01-28T12:27:54.354Z,95694.19
2018-01-28T12:30:22.516Z,95690.47
2018-01-28T12:32:51.212Z,95684.83
2018-01-28T12:35:18.973Z,95683.34
2018-01-28T12:37:46.795Z,95675.38
2018-01-28T12:40:14.713Z,95679.30
2018-01-28T12:42:42.931Z,95678.51
2018-01-28T12:45:11.774Z,95675.94
2018-01-28T12:47:39.851Z,95678.08
2018-01-28T12:50:07.916Z,95674.72
2018-01-28T12:52:35.901Z,95671.84
2018-01-28T12:55:03.958Z,95668.31
2018-01-28T12:57:31.930Z,95666.84
2018-01-28T12:59:59.751Z,95667.66
2018-01-28T13:02:27.619Z,95667.09
2018-01-28T13:04:56.042Z,95669.64
2018-01-28T13:07:24.104Z,95665.41
2018-01-28T13:09:52.189Z,95664.31
2018-01-28T13:12:20.111Z,95669.26
2018-01-28T13:14:48.125Z,95660.73
2018-01-28T13:17:15.828Z,95658.50
2018-01-28T13:19:43.557Z,95659.82
2018-01-28T13:22:11.325Z,95666.81
2018-01-28T13:24:39.080Z,95667.81
2018-01-28T13:27:06.797Z,95667.64
2018-01-28T13:29:34.568Z,95665.47
2018-01-28T13:32:02.277Z,95670.58
2018-01-28T13:34:29.987Z,95666.05
2018-01-28T13:36:57.724Z,95664.51
2018-01-28T13:39:25.462Z,95657.63
2018-01-28T13:41:53.154Z,95661.34
2018-01-28T13:44:20.955Z,95654.42
2018-01-28T13:46:48.760Z,95655.67
2018-01-28T13:49:16.497Z,95655.23
2018-01-28T13:51:44.238Z,95650.55
2018-01-28T13:54:11.987Z,95660.14
2018-01-28T13:56:39.783Z,95654.71
2018-01-28T13:59:07.516Z,95653.67
2018-01-28T14:01:35.278Z,95653.83
2018-01-28T14:04:04.033Z,95651.47
2018-01-28T14:06:31.933Z,95661.84
2018-01-28T14:08:59.972Z,95668.67
2018-01-28T14:11:28.250Z,95670.83
2018-01-28T14:13:56.196Z,95667.81
2018-01-28T14:16:25.220Z,95675.03
2018-01-28T14:18:54.309Z,95668.75
2018-01-28T14:21:22.350Z,95675.78
2018-01-28T14:23:50.247Z,95677.49
2018-01-28T14:26:18.833Z,95680.97
2018-01-28T14:28:46.711Z,95675.09
2018-01-28T14:31:14.556Z,95669.74
2018-01-28T14:33:42.466Z,95673.34
2018-01-28T14:36:10.295Z,95666.48
2018-01-28T14:38:38.129Z,95665.35
2018-01-28T14:41:05.871Z,95671.22
2018-01-28T14:43:33.926Z,95661.98
2018-01-28T14:46:01.872Z,95662.39
2018-01-28T14:48:29.701Z,95668.00
2018-01-28T14:50:57.541Z,95663.42
2018-01-28T14:53:25.245Z,95656.13
2018-01-28T14:55:59.643Z,95659.41
2018-01-28T14:58:29.065Z,95663.48
2018-01-28T15:00:58.331Z,95656.81
2018-01-28T15:03:26.193Z,95658.34
2018-01-28T15:05:53.916Z,95661.96
2018-01-28T15:08:21.659Z,95649.89
2018-01-28T15:10:49.396Z,95656.73
2018-01-28T15:13:17.182Z,95660.66
2018-01-28T15:15:44.899Z,95660.05
2018-01-28T15:18:12.719Z,95648.19
2018-01-28T15:20:40.498Z,95657.80
2018-01-28T15:23:08.252Z,95657.06
2018-01-28T15:25:36.868Z,95657.47
2018-01-28T15:28:05.685Z,95664.30
2018-01-28T15:30:33.444Z,95657.37
2018-01-28T15:33:01.266Z,95654.80
2018-01-28T15:35:29.043Z,95658.52
2018-01-28T15:37:56.809Z,95668.96
2018-01-28T15:40:24.605Z,95662.41
2018-01-28T15:42:52.410Z,95663.63
2018-01-28T15:45:20.198Z,95667.00
2018-01-28T15:47:48.058Z,95663.97
2018-01-28T15:50:15.873Z,95667.14
2018-01-28T15:52:43.810Z,95670.66
2018-01-28T15:55:11.601Z,95670.53
2018-01-28T15:57:39.387Z,95668.84
2018-01-28T16:00:07.381Z,95667.47
2018-01-28T16:02:35.273Z,95665.05
2018-01-28T16:05:03.175Z,95673.36
2018-01-28T16:07:31.068Z,95660.65
2018-01-28T16:09:58.839Z,95663.65
2018-01-28T16:12:26.558Z,95663.02
2018-01-28T16:14:54.417Z,95665.47
2018-01-28T16:17:22.174Z,95664.37
2018-01-28T16:19:49.950Z,95668.45
2018-01-28T16:22:17.685Z,95675.11
2018-01-28T16:24:45.454Z,95673.38
2018-01-28T16:27:13.170Z,95678.44
2018-01-28T16:29:40.904Z,95685.84
2018-01-28T16:32:08.747Z,95685.77
2018-01-28T16:34:36.528Z,95688.91
2018-01-28T16:37:04.316Z,95692.35
2018-01-28T16:39:32.038Z,95702.59
2018-01-28T16:41:59.807Z,95697.27
2018-01-28T16:44:27.510Z,95703.94
2018-01-28T16:46:55.283Z,95702.39
2018-01-28T16:49:23.069Z,95704.03
2018-01-28T16:51:50.858Z,95703.56
2018-01-28T16:54:19.454Z,95699.45
2018-01-28T16:56:47.882Z,95699.78
2018-01-28T16:59:15.720Z,95701.59
2018-01-28T17:01:43.492Z,95706.72
2018-01-28T17:04:11.340Z,95714.14
2018-01-28T17:06:39.142Z,95711.23
2018-01-28T17:09:06.943Z,95702.13
2018-01-28T17:11:34.719Z,95707.20
2018-01-28T17:14:03.131Z,95712.13
2018-01-28T17:16:31.810Z,95712.11
2018-01-28T17:18:59.610Z,95714.41
2018-01-28T17:21:27.533Z,95711.70
2018-01-28T17:23:55.384Z,95705.30
2018-01-28T17:26:23.239Z,95709.49
2018-01-28T17:28:50.997Z,95713.26
2018-01-28T17:31:18.758Z,95708.92
2018-01-28T17:33:46.538Z,95720.81
2018-01-28T17:36:14.392Z,95718.54
2018-01-28T17:38:42.229Z,95717.64
2018-01-28T17:41:10.076Z,95714.01
2018-01-28T17:43:37.967Z,95708.63
2018-01-28T17:46:05.815Z,95710.95
2018-01-28T17:48:33.620Z,95708.19
2018-01-28T17:51:01.347Z,95712.77
2018-01-28T17:53:29.075Z,95714.69
2018-01-28T17:55:58.043Z,95716.20
2018-01-28T17:58:25.808Z,95719.91
2018-01-28T18:00:53.514Z,95718.57
2018-01-28T18:03:21.293Z,95721.33
2018-01-28T18:05:49.058Z,95727.88
2018-01-28T18:08:16.806Z,95724.68
2018-01-28T18:10:44.569Z,95721.30
2018-01-28T18:13:12.417Z,95715.09
2018-01-28T18:15:40.194Z,95710.36
2018-01-28T18:18:08.030Z,95710.35
2018-01-28T18:20:35.816Z,95711.48
2018-01-28T18:23:03.535Z,95713.29
2018-01-28T18:25:31.289Z,95714.31
2018-01-28T18:27:59.136Z,95724.63
2018-01-28T18:30:27.055Z,95716.02
2018-01-28T18:32:54.850Z,95719.75
2018-01-28T18:35:23.270Z,95721.85
2018-01-28T18:37:51.315Z,95717.83
2018-01-28T18:40:19.377Z,95715.69
2018-01-28T18:42:47.465Z,95708.58
2018-01-28T18:45:15.535Z,95719.52
2018-01-28T18:47:43.982Z,95710.41
2018-01-28T18:50:12.297Z,95713.98
2018-01-28T18:52:40.841Z,95717.87
2018-01-28T18:55:08.835Z,95725.59
2018-01-28T18:57:36.646Z,95724.49
2018-01-28T19:00:04.675Z,95720.23
2018-01-28T19:02:32.579Z,95727.20
2018-01-28T19:05:00.407Z,95734.95
2018-01-28T19:07:28.304Z,95740.01
2018-01-28T19:09:56.306Z,95740.76
2018-01-28T19:12:24.256Z,95744.06
2018-01-28T19:14:52.083Z,95741.12
2018-01-28T19:17:20.831Z,95739.79
2018-01-28T19:19:49.149Z,95743.50
2018-01-28T19:22:17.394Z,95742.55
2018-01-28T19:24:45.156Z,95730.54
2018-01-28T19:27:13.147Z,95742.36
2018-01-28T19:29:40.926Z,95748.34
2018-01-28T19:32:08.685Z,95752.16
2018-01-28T19:34:36.542Z,95748.08
2018-01-28T19:37:05.516Z,95743.17
2018-01-28T19:39:33.388Z,95746.24
2018-01-28T19:42:01.408Z,95739.94
2018-01-28T19:44:29.396Z,95739.41
2018-01-28T19:46:57.457Z,95733.93
2018-01-28T19:49:26.507Z,95724.55
2018-01-28T19:51:54.597Z,95719.16
2018-01-28T19:54:22.538Z,95711.92
2018-01-28T19:56:50.522Z,95710.73
2018-01-28T19:59:18.371Z,95704.31
2018-01-28T20:01:46.210Z,95714.17
2018-01-28T20:04:14.041Z,95704.77
2018-01-28T20:06:41.933Z,95707.73
2018-01-28T20:09:09.984Z,95704.61
2018-01-28T20:11:38.966Z,95711.52
2018-01-28T20:14:07.266Z,95722.46
2018-01-28T20:16:35.324Z,95717.86
2018-01-28T20:19:03.397Z,95706.19
2018-01-28T20:21:31.443Z,95705.23
2018-01-28T20:23:59.575Z,95702.00
2018-01-28T20:26:27.668Z,95706.31
2018-01-28T20:28:56.886Z,95710.88
2018-01-28T20:31:24.909Z,95707.31
2018-01-28T20:33:52.835Z,95704.98
2018-01-28T20:36:20.600Z,95704.70
2018-01-28T20:38:48.679Z,95706.95
2018-01-28T20:41:16.770Z,95708.43
2018-01-28T20:43:44.672Z,95695.80
2018-01-28T20:46:12.927Z,95720.88
2018-01-28T20:48:40.872Z,95720.33
2018-01-28T20:51:09.041Z,95714.03
2018-01-28T20:53:37.108Z,95717.27
2018-01-28T20:56:06.005Z,95711.70
2018-01-28T20:58:34.033Z,95714.78
2018-01-28T21:01:02.269Z,95718.50
2018-01-28T21:03:32.064Z,95715.70
2018-01-28T21:06:03.375Z,95722.75
2018-01-28T21:08:32.446Z,95721.28
2018-01-28T21:11:00.461Z,95721.34
2018-01-28T21:13:32.027Z,95719.38
2018-01-28T21:16:01.455Z,95711.41
2018-01-28T21:18:30.453Z,95718.06
2018-01-28T21:20:58.624Z,95711.38
2018-01-28T21:23:27.508Z,95707.44
2018-01-28T21:25:55.614Z,95710.75
2018-01-28T21:28:23.550Z,95711.78
2018-01-28T21:30:51.602Z,95716.91
2018-01-28T21:33:19.665Z,95714.84
2018-01-28T21:35:47.729Z,95720.22
2018-01-28T21:38:15.820Z,95725.50
2018-01-28T21:40:43.891Z,95723.88
2018-01-28T21:43:11.770Z,95713.75
2018-01-28T21:45:39.829Z,95704.31
2018-01-28T21:48:08.729Z,95702.59
2018-01-28T21:50:36.761Z,95709.84
2018-01-28T21:53:04.751Z,95713.03
2018-01-28T21:55:32.620Z,95716.25
2018-01-28T21:58:00.662Z,95709.81
2018-01-28T22:00:29.472Z,95708.34
2018-01-28T22:02:57.494Z,95701.25
2018-01-28T22:05:26.211Z,95700.34
2018-01-28T22:07:54.343Z,95695.03
2018-01-28T22:10:24.032Z,95704.84
2018-01-28T22:12:52.106Z,95693.19
2018-01-28T22:15:20.400Z,95693.97
2018-01-28T22:17:48.384Z,95688.84
2018-01-28T22:20:16.726Z,95684.71
2018-01-28T22:22:44.709Z,95685.59
2018-01-28T22:25:12.571Z,95682.22
2018-01-28T22:27:40.389Z,95680.41
2018-01-28T22:30:08.950Z,95681.56
2018-01-28T22:32:38.014Z,95687.27
2018-01-28T22:35:05.945Z,95685.69
2018-01-28T22:37:34.358Z,95688.91
2018-01-28T22:40:02.427Z,95688.84
2018-01-28T22:42:30.491Z,95695.48
2018-01-28T22:44:58.560Z,95687.73
2018-01-28T22:47:26.499Z,95689.09
2018-01-28T22:49:54.417Z,95693.61
2018-01-28T22:52:22.460Z,95691.05
2018-01-28T22:54:50.453Z,95690.59
2018-01-28T22:57:18.515Z,95675.27
2018-01-28T22:59:46.607Z,95677.02
2018-01-28T23:02:14.669Z,95673.53
2018-01-28T23:04:42.739Z,95675.57
2018-01-28T23:07:10.986Z,95669.72
2018-01-28T23:09:39.098Z,95681.05
2018-01-28T23:12:07.191Z,95677.80
2018-01-28T23:14:35.289Z,95662.97
2018-01-28T23:17:03.150Z,95669.35
2018-01-28T23:19:30.996Z,95662.16
2018-01-28T23:21:58.889Z,95658.95
2018-01-28T23:24:26.704Z,95662.16
2018-01-28T23:26:55.045Z,95660.91
2018-01-28T23:29:23.152Z,95654.78
2018-01-28T23:31:51.221Z,95641.35
2018-01-28T23:34:19.298Z,95642.63
2018-01-28T23:36:47.373Z,95644.95
2018-01-28T23:39:15.304Z,95662.80
2018-01-28T23:41:43.304Z,95658.45
2018-01-28T23:44:11.241Z,95655.19
2018-01-28T23:46:39.244Z,95661.47
2018-01-28T23:49:07.118Z,95658.73
2018-01-28T23:51:34.985Z,95653.06
2018-01-28T23:54:03.325Z,95656.13
2018-01-28T23:56:31.428Z,95654.83
2018-01-28T23:58:59.302Z,95657.11
