createdAt,value
2019-02-06T00:01:07.093Z,16.47
2019-02-06T00:03:36.809Z,18.40
2019-02-06T00:06:06.861Z,17.10
2019-02-06T00:08:36.774Z,15.77
2019-02-06T00:11:06.565Z,15.73
2019-02-06T00:13:36.187Z,17.10
2019-02-06T00:16:06.185Z,18.70
2019-02-06T00:18:36.064Z,18.13
2019-02-06T00:21:05.778Z,17.40
2019-02-06T00:23:35.529Z,19.10
2019-02-06T00:26:05.409Z,18.93
2019-02-06T00:28:35.470Z,17.40
2019-02-06T00:31:05.540Z,16.83
2019-02-06T00:33:35.157Z,18.73
2019-02-06T00:36:05.481Z,18.57
2019-02-06T00:38:35.193Z,18.80
2019-02-06T00:41:05.215Z,18.33
2019-02-06T00:43:34.834Z,18.50
2019-02-06T00:46:04.799Z,18.63
2019-02-06T00:48:34.454Z,17.37
2019-02-06T00:51:04.229Z,17.83
2019-02-06T00:53:33.941Z,15.60
2019-02-06T00:56:04.159Z,17.80
2019-02-06T00:58:33.780Z,17.47
2019-02-06T01:01:03.874Z,17.27
2019-02-06T01:03:33.708Z,14.57
2019-02-06T01:06:04.233Z,16.67
2019-02-06T01:08:33.962Z,17.50
2019-02-06T01:11:03.927Z,17.07
2019-02-06T01:13:33.686Z,15.97
2019-02-06T01:16:03.394Z,17.60
2019-02-06T01:18:33.077Z,16.57
2019-02-06T01:21:02.781Z,17.33
2019-02-06T01:23:32.387Z,16.10
2019-02-06T01:26:02.545Z,18.73
2019-02-06T01:28:32.249Z,17.60
2019-02-06T01:31:09.894Z,15.93
2019-02-06T01:33:39.569Z,16.97
2019-02-06T01:36:09.252Z,16.43
2019-02-06T01:38:38.836Z,19.30
2019-02-06T01:41:08.537Z,18.03
2019-02-06T01:43:38.209Z,18.83
2019-02-06T01:46:07.910Z,17.70
2019-02-06T01:48:37.617Z,17.80
2019-02-06T01:51:07.232Z,16.93
2019-02-06T01:53:36.877Z,19.67
2019-02-06T01:56:06.663Z,19.27
2019-02-06T01:58:36.253Z,19.03
2019-02-06T02:01:06.593Z,18.63
2019-02-06T02:03:36.195Z,19.50
2019-02-06T02:06:06.633Z,17.60
2019-02-06T02:08:38.630Z,18.53
2019-02-06T02:11:08.394Z,19.77
2019-02-06T02:13:38.086Z,21.27
2019-02-06T02:16:07.713Z,19.13
2019-02-06T02:18:37.309Z,18.90
2019-02-06T02:21:06.910Z,18.70
2019-02-06T02:23:36.686Z,17.13
2019-02-06T02:26:06.330Z,18.70
2019-02-06T02:28:37.007Z,19.03
2019-02-06T02:31:06.837Z,18.37
2019-02-06T02:33:36.445Z,22.03
2019-02-06T02:36:15.327Z,21.40
2019-02-06T02:38:37.352Z,21.17
2019-02-06T02:41:07.029Z,20.47
2019-02-06T02:43:36.637Z,20.70
2019-02-06T02:46:06.392Z,22.93
2019-02-06T02:48:36.086Z,23.63
2019-02-06T02:51:06.051Z,22.70
2019-02-06T02:53:36.159Z,23.13
2019-02-06T02:56:05.855Z,23.10
2019-02-06T02:58:35.470Z,22.07
2019-02-06T03:01:30.370Z,22.37
2019-02-06T03:04:22.326Z,23.93
2019-02-06T03:06:52.174Z,23.03
2019-02-06T03:09:21.795Z,23.57
2019-02-06T03:11:51.410Z,26.33
2019-02-06T03:14:21.022Z,25.03
2019-02-06T03:16:50.626Z,23.77
2019-02-06T03:19:20.513Z,23.60
2019-02-06T03:21:50.190Z,22.73
2019-02-06T03:24:19.798Z,26.80
2019-02-06T03:26:49.390Z,22.97
2019-02-06T03:29:19.007Z,26.97
2019-02-06T03:31:48.619Z,24.87
2019-02-06T03:34:18.223Z,28.63
2019-02-06T03:36:47.925Z,25.63
2019-02-06T03:39:17.521Z,26.57
2019-02-06T03:41:47.419Z,27.57
2019-02-06T03:44:17.023Z,29.27
2019-02-06T03:46:46.698Z,26.40
2019-02-06T03:49:16.370Z,30.93
2019-02-06T03:51:45.978Z,26.87
2019-02-06T03:54:15.599Z,31.93
2019-02-06T03:56:45.458Z,32.43
2019-02-06T03:59:15.053Z,32.90
2019-02-06T04:01:44.770Z,34.23
2019-02-06T04:04:14.444Z,33.93
2019-02-06T04:06:53.375Z,34.70
2019-02-06T04:09:16.320Z,35.73
2019-02-06T04:11:46.334Z,39.43
2019-02-06T04:14:15.936Z,43.10
2019-02-06T04:16:45.543Z,38.50
2019-02-06T04:19:15.209Z,35.87
2019-02-06T04:21:44.830Z,36.13
2019-02-06T04:24:14.539Z,40.53
2019-02-06T04:26:44.523Z,38.57
2019-02-06T04:29:14.121Z,39.87
2019-02-06T04:31:43.735Z,36.33
2019-02-06T04:34:13.361Z,37.93
2019-02-06T04:36:42.981Z,35.27
2019-02-06T04:39:12.626Z,39.17
2019-02-06T04:41:44.688Z,39.50
2019-02-06T04:44:14.523Z,37.27
2019-02-06T04:46:44.167Z,39.20
2019-02-06T04:49:13.753Z,37.70
2019-02-06T04:51:43.361Z,39.40
2019-02-06T04:54:12.989Z,44.63
2019-02-06T04:56:44.041Z,41.20
2019-02-06T04:59:13.675Z,48.93
2019-02-06T05:01:43.306Z,46.77
2019-02-06T05:04:12.913Z,46.50
2019-02-06T05:06:42.555Z,42.83
2019-02-06T05:09:12.241Z,45.70
2019-02-06T05:11:41.870Z,48.30
2019-02-06T05:14:11.472Z,50.63
2019-02-06T05:16:41.078Z,50.07
2019-02-06T05:19:10.761Z,47.67
2019-02-06T05:21:41.333Z,51.27
2019-02-06T05:24:10.970Z,45.77
2019-02-06T05:26:40.652Z,46.03
2019-02-06T05:29:10.273Z,47.93
2019-02-06T05:31:39.874Z,50.40
2019-02-06T05:34:09.531Z,45.50
2019-02-06T05:36:39.153Z,48.40
2019-02-06T05:39:09.469Z,54.20
2019-02-06T05:41:39.321Z,55.33
2019-02-06T05:44:08.941Z,52.57
2019-02-06T05:46:38.557Z,45.27
2019-02-06T05:49:08.193Z,48.77
2019-02-06T05:51:37.806Z,52.70
2019-02-06T05:54:07.395Z,55.27
2019-02-06T05:56:37.390Z,51.67
2019-02-06T05:59:06.994Z,48.10
2019-02-06T06:01:36.627Z,47.13
2019-02-06T06:04:06.228Z,48.30
2019-02-06T06:06:35.870Z,45.67
2019-02-06T06:09:08.492Z,42.83
2019-02-06T06:11:38.458Z,43.37
2019-02-06T06:14:08.134Z,41.83
2019-02-06T06:16:37.764Z,43.73
2019-02-06T06:19:07.414Z,44.27
2019-02-06T06:21:37.199Z,44.57
2019-02-06T06:24:09.151Z,44.33
2019-02-06T06:26:39.160Z,45.47
2019-02-06T06:29:08.754Z,44.47
2019-02-06T06:31:38.357Z,45.97
2019-02-06T06:34:07.953Z,47.77
2019-02-06T06:36:37.632Z,44.33
2019-02-06T06:39:08.282Z,46.67
2019-02-06T06:41:38.302Z,54.73
2019-02-06T06:44:08.014Z,50.43
2019-02-06T06:46:37.626Z,45.30
2019-02-06T06:49:07.643Z,47.80
2019-02-06T06:51:37.719Z,49.73
2019-02-06T06:54:07.457Z,43.90
2019-02-06T06:56:37.257Z,43.60
2019-02-06T06:59:06.878Z,45.00
2019-02-06T07:01:36.545Z,40.10
2019-02-06T07:04:06.146Z,39.80
2019-02-06T07:06:35.829Z,37.27
2019-02-06T07:09:08.538Z,34.40
2019-02-06T07:11:38.433Z,36.27
2019-02-06T07:14:08.037Z,35.80
2019-02-06T07:16:37.649Z,35.27
2019-02-06T07:19:07.242Z,36.07
2019-02-06T07:21:36.856Z,34.97
2019-02-06T07:24:06.494Z,34.13
2019-02-06T07:26:36.106Z,31.97
2019-02-06T07:29:05.805Z,33.60
2019-02-06T07:31:35.405Z,32.07
2019-02-06T07:34:05.398Z,35.07
2019-02-06T07:36:34.987Z,31.03
2019-02-06T07:39:07.946Z,34.93
2019-02-06T07:41:37.570Z,37.07
2019-02-06T07:44:07.194Z,35.67
2019-02-06T07:46:36.790Z,38.90
2019-02-06T07:49:06.389Z,38.77
2019-02-06T07:51:36.082Z,36.70
2019-02-06T07:54:06.074Z,35.87
2019-02-06T07:56:35.699Z,38.77
2019-02-06T07:59:06.130Z,37.80
2019-02-06T08:01:35.854Z,37.27
2019-02-06T08:04:06.438Z,37.80
2019-02-06T08:06:36.168Z,34.03
2019-02-06T08:09:08.744Z,32.43
2019-02-06T08:11:38.346Z,35.67
2019-02-06T08:14:07.944Z,31.97
2019-02-06T08:16:37.571Z,32.10
2019-02-06T08:19:07.241Z,34.40
2019-02-06T08:21:37.844Z,34.10
2019-02-06T08:24:07.456Z,32.70
2019-02-06T08:26:38.217Z,30.87
2019-02-06T08:29:07.861Z,31.97
2019-02-06T08:31:37.462Z,30.33
2019-02-06T08:34:08.447Z,33.73
2019-02-06T08:36:39.184Z,31.33
2019-02-06T08:39:09.398Z,34.97
2019-02-06T08:41:39.130Z,31.07
2019-02-06T08:44:08.898Z,33.10
2019-02-06T08:46:38.533Z,30.43
2019-02-06T08:49:10.893Z,32.60
2019-02-06T08:51:39.703Z,38.20
2019-02-06T08:54:09.338Z,40.30
2019-02-06T08:56:39.185Z,41.83
2019-02-06T08:59:09.193Z,49.47
2019-02-06T09:01:38.998Z,43.07
2019-02-06T09:04:09.005Z,42.80
2019-02-06T09:06:39.134Z,41.43
2019-02-06T09:09:11.264Z,41.93
2019-02-06T09:11:40.945Z,39.23
2019-02-06T09:14:10.825Z,39.20
2019-02-06T09:16:40.572Z,41.00
2019-02-06T09:19:11.137Z,33.37
2019-02-06T09:21:40.789Z,33.37
2019-02-06T09:24:10.416Z,30.77
2019-02-06T09:26:40.093Z,30.97
2019-02-06T09:29:09.726Z,31.40
2019-02-06T09:31:39.337Z,28.93
2019-02-06T09:34:09.822Z,27.93
2019-02-06T09:36:40.671Z,30.30
2019-02-06T09:39:12.067Z,22.87
2019-02-06T09:41:42.030Z,23.83
2019-02-06T09:44:11.666Z,24.40
2019-02-06T09:46:41.347Z,19.87
2019-02-06T09:49:11.044Z,21.93
2019-02-06T09:51:40.718Z,22.23
2019-02-06T09:54:10.373Z,19.47
2019-02-06T09:56:39.988Z,20.43
2019-02-06T09:59:09.847Z,19.23
2019-02-06T10:01:39.508Z,19.70
2019-02-06T10:04:09.153Z,20.83
2019-02-06T10:06:39.238Z,20.77
2019-02-06T10:09:09.241Z,19.93
2019-02-06T10:11:39.821Z,19.13
2019-02-06T10:14:09.572Z,17.83
2019-02-06T10:16:39.213Z,17.70
2019-02-06T10:19:09.204Z,15.47
2019-02-06T10:21:38.830Z,16.00
2019-02-06T10:24:08.959Z,17.30
2019-02-06T10:26:38.550Z,15.27
2019-02-06T10:29:08.358Z,13.57
2019-02-06T10:31:38.142Z,13.67
2019-02-06T10:34:08.218Z,14.23
2019-02-06T10:36:37.830Z,15.57
2019-02-06T10:39:09.358Z,16.73
2019-02-06T10:41:39.082Z,17.00
2019-02-06T10:44:08.762Z,14.40
2019-02-06T10:46:38.452Z,15.00
2019-02-06T10:49:08.428Z,15.00
2019-02-06T10:51:38.044Z,12.70
2019-02-06T10:54:07.676Z,13.13
2019-02-06T10:56:37.436Z,12.90
2019-02-06T10:59:07.233Z,15.27
2019-02-06T11:01:36.877Z,14.77
2019-02-06T11:04:06.782Z,14.20
2019-02-06T11:06:36.539Z,16.27
2019-02-06T11:09:07.585Z,16.17
2019-02-06T11:11:37.203Z,15.87
2019-02-06T11:14:06.980Z,16.30
2019-02-06T11:16:36.692Z,17.53
2019-02-06T11:19:08.174Z,17.73
2019-02-06T11:21:37.824Z,16.90
2019-02-06T11:24:07.503Z,15.50
2019-02-06T11:26:37.257Z,17.40
2019-02-06T11:29:07.027Z,19.53
2019-02-06T11:31:36.626Z,16.07
2019-02-06T11:34:06.255Z,18.67
2019-02-06T11:36:35.962Z,18.13
2019-02-06T11:39:12.587Z,18.27
2019-02-06T11:41:42.201Z,16.00
2019-02-06T11:44:11.819Z,16.97
2019-02-06T11:46:41.673Z,14.03
2019-02-06T11:49:12.260Z,16.50
2019-02-06T11:51:41.902Z,17.20
2019-02-06T11:54:11.518Z,16.27
2019-02-06T11:56:41.142Z,18.17
2019-02-06T11:59:10.825Z,16.90
2019-02-06T12:01:47.950Z,19.63
2019-02-06T12:04:17.557Z,16.37
2019-02-06T12:06:47.151Z,15.97
2019-02-06T12:09:16.779Z,15.87
2019-02-06T12:11:46.595Z,17.23
2019-02-06T12:14:16.598Z,16.23
2019-02-06T12:16:47.290Z,17.20
2019-02-06T12:19:16.929Z,16.73
2019-02-06T12:21:47.621Z,16.83
2019-02-06T12:24:17.254Z,14.77
2019-02-06T12:26:46.953Z,17.20
2019-02-06T12:29:16.934Z,17.27
2019-02-06T12:31:46.682Z,21.13
2019-02-06T12:34:16.306Z,19.07
2019-02-06T12:36:46.046Z,17.43
2019-02-06T12:39:15.741Z,18.87
2019-02-06T12:41:45.672Z,19.50
2019-02-06T12:44:15.310Z,18.07
2019-02-06T12:46:45.299Z,21.83
2019-02-06T12:49:14.928Z,19.03
2019-02-06T12:51:44.541Z,19.80
2019-02-06T12:54:14.154Z,17.47
2019-02-06T12:56:43.774Z,18.60
2019-02-06T12:59:13.418Z,17.77
2019-02-06T13:01:43.485Z,17.20
2019-02-06T13:04:13.096Z,19.00
2019-02-06T13:06:42.713Z,17.70
2019-02-06T13:09:13.240Z,19.27
2019-02-06T13:11:42.857Z,19.07
2019-02-06T13:14:12.545Z,16.40
2019-02-06T13:16:42.525Z,17.43
2019-02-06T13:19:12.205Z,17.50
2019-02-06T13:21:41.865Z,17.60
2019-02-06T13:24:11.571Z,15.30
2019-02-06T13:26:44.050Z,15.33
2019-02-06T13:29:12.545Z,16.10
2019-02-06T13:31:42.657Z,17.33
2019-02-06T13:34:12.269Z,13.30
2019-02-06T13:36:41.912Z,15.97
2019-02-06T13:39:11.626Z,15.90
2019-02-06T13:41:41.711Z,14.03
2019-02-06T13:44:11.333Z,16.63
2019-02-06T13:46:52.750Z,12.43
2019-02-06T13:49:15.077Z,14.43
2019-02-06T13:51:44.755Z,14.13
2019-02-06T13:54:15.925Z,13.73
2019-02-06T13:56:45.614Z,12.97
2019-02-06T13:59:15.727Z,14.67
2019-02-06T14:01:45.346Z,14.47
2019-02-06T14:04:14.966Z,14.13
2019-02-06T14:06:44.649Z,13.47
2019-02-06T14:09:22.849Z,15.50
2019-02-06T14:11:47.999Z,16.27
2019-02-06T14:14:17.611Z,16.50
2019-02-06T14:16:47.314Z,15.27
2019-02-06T14:19:17.070Z,16.33
2019-02-06T14:21:46.677Z,15.50
2019-02-06T14:24:41.301Z,17.00
2019-02-06T14:27:29.991Z,14.50
2019-02-06T14:30:29.077Z,16.27
2019-02-06T14:33:29.614Z,14.33
2019-02-06T14:36:23.817Z,15.57
2019-02-06T14:39:15.037Z,14.90
2019-02-06T14:42:23.824Z,13.73
2019-02-06T14:45:17.454Z,14.10
2019-02-06T14:48:17.802Z,13.93
2019-02-06T14:51:30.298Z,14.67
2019-02-06T14:54:44.335Z,14.37
2019-02-06T14:57:28.428Z,12.90
2019-02-06T15:00:23.554Z,16.23
2019-02-06T15:03:30.766Z,17.90
2019-02-06T15:06:38.310Z,17.10
2019-02-06T15:09:44.341Z,19.77
2019-02-06T15:12:53.984Z,20.63
2019-02-06T15:15:49.282Z,19.17
2019-02-06T15:18:55.733Z,20.93
2019-02-06T15:21:38.987Z,16.77
2019-02-06T15:24:18.547Z,19.83
2019-02-06T15:27:26.273Z,19.77
2019-02-06T15:30:06.870Z,19.27
2019-02-06T15:33:12.742Z,20.10
2019-02-06T15:36:07.359Z,22.83
2019-02-06T15:38:51.818Z,21.80
2019-02-06T15:42:00.069Z,22.77
2019-02-06T15:44:54.872Z,22.03
2019-02-06T15:47:57.653Z,22.23
2019-02-06T15:50:41.701Z,22.10
2019-02-06T15:53:25.089Z,21.23
2019-02-06T15:56:36.146Z,24.97
2019-02-06T15:59:22.982Z,23.30
2019-02-06T16:02:24.636Z,21.73
2019-02-06T16:05:48.029Z,25.63
2019-02-06T16:08:34.913Z,25.80
2019-02-06T16:11:41.958Z,25.73
2019-02-06T16:14:41.838Z,27.17
2019-02-06T16:17:42.071Z,25.73
2019-02-06T16:20:41.446Z,24.10
2019-02-06T16:23:46.113Z,22.27
2019-02-06T16:26:54.146Z,21.37
2019-02-06T16:29:37.476Z,21.83
2019-02-06T16:32:42.766Z,21.03
2019-02-06T16:35:39.050Z,23.00
2019-02-06T16:38:25.088Z,22.20
2019-02-06T16:41:33.710Z,23.53
2019-02-06T16:44:14.270Z,22.10
2019-02-06T16:47:45.078Z,23.80
2019-02-06T16:50:32.597Z,21.70
2019-02-06T16:53:53.113Z,24.17
2019-02-06T16:57:18.934Z,24.40
2019-02-06T17:00:16.317Z,23.20
2019-02-06T17:03:52.238Z,26.20
2019-02-06T17:06:54.147Z,22.70
2019-02-06T17:09:55.342Z,26.53
2019-02-06T17:12:34.538Z,25.53
2019-02-06T17:15:46.950Z,26.00
2019-02-06T17:18:33.317Z,27.40
2019-02-06T17:21:33.302Z,26.07
2019-02-06T17:24:40.166Z,27.80
2019-02-06T17:27:44.944Z,27.80
2019-02-06T17:30:40.484Z,24.57
2019-02-06T17:33:45.390Z,25.97
2019-02-06T17:36:29.700Z,25.17
2019-02-06T17:39:24.273Z,24.60
2019-02-06T17:42:15.836Z,22.83
2019-02-06T17:44:54.429Z,23.67
2019-02-06T17:47:48.242Z,23.50
2019-02-06T17:50:40.468Z,25.70
2019-02-06T17:53:32.969Z,23.17
2019-02-06T17:56:02.587Z,23.37
2019-02-06T17:58:36.313Z,24.83
2019-02-06T18:01:20.246Z,23.97
2019-02-06T18:03:54.144Z,23.53
2019-02-06T18:06:23.830Z,25.63
2019-02-06T18:08:56.845Z,25.87
2019-02-06T18:11:25.646Z,28.03
2019-02-06T18:13:55.301Z,24.97
2019-02-06T18:16:25.588Z,25.40
2019-02-06T18:18:55.207Z,23.83
2019-02-06T18:21:24.912Z,24.90
2019-02-06T18:23:55.126Z,23.70
2019-02-06T18:26:24.824Z,22.93
2019-02-06T18:28:54.798Z,22.37
2019-02-06T18:31:24.491Z,21.47
2019-02-06T18:33:54.110Z,22.23
2019-02-06T18:36:23.713Z,22.30
2019-02-06T18:38:53.734Z,25.00
2019-02-06T18:41:23.630Z,22.17
2019-02-06T18:43:53.327Z,25.93
2019-02-06T18:46:22.984Z,22.23
2019-02-06T18:48:52.679Z,22.93
2019-02-06T18:51:22.417Z,22.53
2019-02-06T18:53:52.196Z,25.00
2019-02-06T18:56:22.062Z,25.30
2019-02-06T18:58:51.864Z,27.07
2019-02-06T19:01:21.556Z,25.47
2019-02-06T19:03:51.631Z,25.97
2019-02-06T19:06:21.586Z,27.40
2019-02-06T19:08:51.514Z,28.67
2019-02-06T19:11:21.299Z,27.33
2019-02-06T19:13:50.940Z,28.20
2019-02-06T19:16:20.781Z,29.60
2019-02-06T19:18:50.407Z,26.17
2019-02-06T19:21:21.444Z,27.93
2019-02-06T19:23:51.725Z,26.07
2019-02-06T19:26:21.396Z,26.67
2019-02-06T19:28:52.178Z,27.60
2019-02-06T19:31:23.493Z,27.77
2019-02-06T19:33:53.454Z,27.40
2019-02-06T19:36:23.668Z,29.17
2019-02-06T19:38:53.354Z,29.17
2019-02-06T19:41:23.058Z,28.73
2019-02-06T19:43:52.760Z,31.73
2019-02-06T19:46:22.469Z,31.33
2019-02-06T19:48:52.103Z,33.17
2019-02-06T19:51:21.714Z,30.83
2019-02-06T19:53:52.575Z,31.17
2019-02-06T19:56:22.273Z,33.33
2019-02-06T19:58:52.061Z,32.90
2019-02-06T20:01:21.730Z,35.00
2019-02-06T20:03:52.760Z,35.47
2019-02-06T20:06:33.291Z,35.30
2019-02-06T20:09:12.063Z,35.43
2019-02-06T20:11:43.263Z,34.10
2019-02-06T20:14:12.990Z,35.90
2019-02-06T20:16:42.714Z,38.57
2019-02-06T20:19:12.890Z,38.93
2019-02-06T20:21:43.294Z,37.00
2019-02-06T20:24:13.013Z,47.97
2019-02-06T20:26:42.722Z,41.13
2019-02-06T20:29:12.366Z,41.20
2019-02-06T20:31:41.982Z,38.43
2019-02-06T20:34:11.760Z,39.87
2019-02-06T20:36:41.437Z,39.93
2019-02-06T20:39:11.202Z,39.40
2019-02-06T20:41:40.883Z,39.30
2019-02-06T20:44:10.760Z,35.77
2019-02-06T20:46:40.356Z,39.60
2019-02-06T20:49:10.048Z,37.83
2019-02-06T20:51:39.734Z,39.30
2019-02-06T20:54:09.763Z,37.73
2019-02-06T20:56:39.390Z,41.50
2019-02-06T20:59:09.150Z,39.03
2019-02-06T21:01:38.809Z,40.67
2019-02-06T21:04:08.594Z,41.90
2019-02-06T21:06:38.194Z,45.73
2019-02-06T21:09:13.277Z,45.23
2019-02-06T21:11:42.917Z,41.83
2019-02-06T21:14:12.690Z,44.70
2019-02-06T21:16:42.298Z,42.93
2019-02-06T21:19:12.737Z,44.63
2019-02-06T21:21:42.422Z,45.27
2019-02-06T21:24:12.386Z,41.40
2019-02-06T21:26:44.437Z,47.60
2019-02-06T21:29:13.461Z,46.60
2019-02-06T21:31:43.239Z,46.77
2019-02-06T21:34:13.985Z,44.93
2019-02-06T21:36:43.936Z,44.07
2019-02-06T21:39:13.637Z,46.40
2019-02-06T21:41:43.331Z,45.57
2019-02-06T21:44:12.957Z,45.47
2019-02-06T21:46:42.542Z,48.83
2019-02-06T21:49:12.221Z,49.37
2019-02-06T21:51:42.107Z,48.90
2019-02-06T21:54:11.878Z,44.47
2019-02-06T21:56:42.337Z,45.43
2019-02-06T21:59:12.019Z,46.07
2019-02-06T22:01:41.672Z,43.13
2019-02-06T22:04:12.502Z,44.77
2019-02-06T22:06:45.349Z,41.83
2019-02-06T22:09:14.997Z,45.00
2019-02-06T22:11:44.609Z,42.83
2019-02-06T22:14:14.209Z,40.93
2019-02-06T22:16:43.815Z,41.37
2019-02-06T22:19:13.425Z,41.63
2019-02-06T22:21:43.084Z,41.07
2019-02-06T22:24:12.693Z,41.17
2019-02-06T22:26:42.316Z,40.93
2019-02-06T22:29:11.934Z,43.67
2019-02-06T22:31:41.616Z,40.50
2019-02-06T22:34:11.297Z,41.97
2019-02-06T22:36:40.908Z,43.50
2019-02-06T22:39:13.815Z,42.70
2019-02-06T22:41:43.434Z,44.67
2019-02-06T22:44:13.145Z,44.80
2019-02-06T22:46:42.755Z,46.47
2019-02-06T22:49:12.730Z,42.23
2019-02-06T22:51:42.417Z,42.67
2019-02-06T22:54:12.056Z,44.40
2019-02-06T22:56:41.684Z,44.07
2019-02-06T22:59:11.278Z,43.57
2019-02-06T23:01:45.069Z,44.33
2019-02-06T23:04:15.046Z,40.43
2019-02-06T23:06:45.072Z,39.83
2019-02-06T23:09:14.799Z,42.00
2019-02-06T23:11:44.625Z,40.97
2019-02-06T23:14:17.773Z,42.93
2019-02-06T23:16:45.867Z,39.30
2019-02-06T23:19:15.534Z,40.43
2019-02-06T23:21:45.220Z,39.63
2019-02-06T23:24:14.850Z,44.13
2019-02-06T23:26:44.449Z,36.50
2019-02-06T23:29:14.133Z,37.83
2019-02-06T23:31:43.754Z,38.43
2019-02-06T23:34:13.425Z,38.20
2019-02-06T23:36:43.230Z,37.77
2019-02-06T23:39:17.417Z,36.63
2019-02-06T23:41:47.206Z,36.67
2019-02-06T23:44:28.311Z,35.53
2019-02-06T23:46:48.495Z,33.50
2019-02-06T23:49:18.142Z,33.47
2019-02-06T23:51:47.769Z,33.17
2019-02-06T23:54:17.410Z,33.07
2019-02-06T23:56:47.028Z,33.17
2019-02-06T23:59:16.708Z,31.93
