createdAt,value
2023-05-17T00:00:21.570Z,10.77
2023-05-17T00:01:53.858Z,11.55
2023-05-17T00:03:26.274Z,19.83
2023-05-17T00:04:58.582Z,12.17
2023-05-17T00:06:32.164Z,9.68
2023-05-17T00:08:04.460Z,12.32
2023-05-17T00:09:36.557Z,12.48
2023-05-17T00:11:08.682Z,13.75
2023-05-17T00:12:40.876Z,11.25
2023-05-17T00:14:13.243Z,11.98
2023-05-17T00:15:45.399Z,12.32
2023-05-17T00:17:17.963Z,13.40
2023-05-17T00:18:50.335Z,10.68
2023-05-17T00:20:22.711Z,12.07
2023-05-17T00:21:54.829Z,12.18
2023-05-17T00:24:59.792Z,11.52
2023-05-17T00:26:32.038Z,13.35
2023-05-17T00:28:04.256Z,14.00
2023-05-17T00:29:36.498Z,12.10
2023-05-17T00:31:08.648Z,8.48
2023-05-17T00:32:40.816Z,8.80
2023-05-17T00:34:13.013Z,9.93
2023-05-17T00:35:45.095Z,9.20
2023-05-17T00:37:17.185Z,12.13
2023-05-17T00:38:49.418Z,13.13
2023-05-17T00:40:21.673Z,11.45
2023-05-17T00:41:53.897Z,10.27
2023-05-17T00:43:26.696Z,12.52
2023-05-17T00:44:58.794Z,12.48
2023-05-17T00:46:31.065Z,15.95
2023-05-17T00:48:03.285Z,14.32
2023-05-17T00:49:35.592Z,14.80
2023-05-17T00:51:07.912Z,14.43
2023-05-17T00:52:40.394Z,15.27
2023-05-17T00:54:12.908Z,13.95
2023-05-17T00:55:45.242Z,15.18
2023-05-17T00:58:53.869Z,14.15
2023-05-17T01:01:58.969Z,11.85
2023-05-17T01:03:31.175Z,11.88
2023-05-17T01:05:03.982Z,14.95
2023-05-17T01:06:37.102Z,9.98
2023-05-17T01:08:09.255Z,13.15
2023-05-17T01:09:41.834Z,15.10
2023-05-17T01:11:35.864Z,16.17
2023-05-17T01:13:24.250Z,16.63
2023-05-17T01:15:14.441Z,13.98
2023-05-17T01:16:55.029Z,12.63
2023-05-17T01:18:49.690Z,12.95
2023-05-17T01:20:28.451Z,14.68
2023-05-17T01:22:17.159Z,13.05
2023-05-17T01:23:59.728Z,12.68
2023-05-17T01:25:40.872Z,12.65
2023-05-17T01:27:14.364Z,11.93
2023-05-17T01:28:49.509Z,13.05
2023-05-17T01:30:23.373Z,13.30
2023-05-17T01:31:57.299Z,14.27
2023-05-17T01:33:30.514Z,12.45
2023-05-17T01:35:05.864Z,12.30
2023-05-17T01:36:38.128Z,13.05
2023-05-17T01:38:10.305Z,13.85
2023-05-17T01:39:42.422Z,12.77
2023-05-17T01:41:27.270Z,12.73
2023-05-17T01:43:13.657Z,13.23
2023-05-17T01:45:04.040Z,12.35
2023-05-17T01:46:43.416Z,17.42
2023-05-17T01:48:22.344Z,18.58
2023-05-17T01:49:54.862Z,17.13
2023-05-17T01:51:29.780Z,17.20
2023-05-17T01:53:22.773Z,17.88
2023-05-17T01:55:06.320Z,18.63
2023-05-17T01:56:42.833Z,21.05
2023-05-17T01:58:15.394Z,19.55
2023-05-17T01:59:49.088Z,19.13
2023-05-17T02:01:22.132Z,16.10
2023-05-17T02:02:54.260Z,17.65
2023-05-17T02:04:26.509Z,16.48
2023-05-17T02:05:58.619Z,17.50
2023-05-17T02:07:31.429Z,18.02
2023-05-17T02:09:03.615Z,15.45
2023-05-17T02:10:35.980Z,18.95
2023-05-17T02:12:08.432Z,17.92
2023-05-17T02:13:40.956Z,19.15
2023-05-17T02:15:14.190Z,19.05
2023-05-17T02:16:46.253Z,19.30
2023-05-17T02:18:18.434Z,20.83
2023-05-17T02:19:51.003Z,18.75
2023-05-17T02:21:23.188Z,17.88
2023-05-17T02:22:55.325Z,19.52
2023-05-17T02:24:27.472Z,19.25
2023-05-17T02:25:59.669Z,17.48
2023-05-17T02:27:31.949Z,18.60
2023-05-17T02:29:04.113Z,17.30
2023-05-17T02:30:36.311Z,19.20
2023-05-17T02:32:08.479Z,19.15
2023-05-17T02:33:40.745Z,21.15
2023-05-17T02:35:13.018Z,23.77
2023-05-17T02:36:45.117Z,21.45
2023-05-17T02:38:17.255Z,21.17
2023-05-17T02:39:49.365Z,20.35
2023-05-17T02:41:21.763Z,21.05
2023-05-17T02:42:54.271Z,22.13
2023-05-17T02:44:26.462Z,19.45
2023-05-17T02:45:58.678Z,20.33
2023-05-17T02:47:30.864Z,18.33
2023-05-17T02:49:03.204Z,18.00
2023-05-17T02:50:35.499Z,18.88
2023-05-17T02:52:07.917Z,18.17
2023-05-17T02:53:40.058Z,20.17
2023-05-17T02:55:12.358Z,17.73
2023-05-17T02:56:44.516Z,20.27
2023-05-17T02:58:16.667Z,16.67
2023-05-17T02:59:48.898Z,20.60
2023-05-17T03:01:21.003Z,20.23
2023-05-17T03:02:53.351Z,18.35
2023-05-17T03:04:25.799Z,21.40
2023-05-17T03:06:05.617Z,21.63
2023-05-17T03:07:37.781Z,20.58
2023-05-17T03:09:09.900Z,19.50
2023-05-17T03:10:42.179Z,18.90
2023-05-17T03:12:14.327Z,18.33
2023-05-17T03:13:52.112Z,21.60
2023-05-17T03:15:27.125Z,18.83
2023-05-17T03:16:59.719Z,19.58
2023-05-17T03:18:32.104Z,17.77
2023-05-17T03:20:08.346Z,17.70
2023-05-17T03:21:40.589Z,17.00
2023-05-17T03:23:12.841Z,18.10
2023-05-17T03:24:48.109Z,16.77
2023-05-17T03:26:20.279Z,16.40
2023-05-17T03:27:52.458Z,19.23
2023-05-17T03:29:24.760Z,19.50
2023-05-17T03:30:57.100Z,19.52
2023-05-17T03:32:29.554Z,17.60
2023-05-17T03:34:02.245Z,17.77
2023-05-17T03:35:34.685Z,17.10
2023-05-17T03:37:06.829Z,19.42
2023-05-17T03:38:38.954Z,18.77
2023-05-17T03:40:13.154Z,16.20
2023-05-17T03:41:48.296Z,18.85
2023-05-17T03:43:20.737Z,18.33
2023-05-17T03:44:52.855Z,16.27
2023-05-17T03:46:25.110Z,18.30
2023-05-17T03:47:57.324Z,17.25
2023-05-17T03:49:29.539Z,16.58
2023-05-17T03:51:02.141Z,17.75
2023-05-17T03:52:34.324Z,18.40
2023-05-17T03:54:06.697Z,15.65
2023-05-17T03:55:38.929Z,15.95
2023-05-17T03:57:11.159Z,19.27
2023-05-17T03:58:43.340Z,16.10
2023-05-17T04:00:21.604Z,15.93
2023-05-17T04:01:54.383Z,17.02
2023-05-17T04:03:26.698Z,17.40
2023-05-17T04:04:58.917Z,17.98
2023-05-17T04:06:31.168Z,18.67
2023-05-17T04:08:03.472Z,19.60
2023-05-17T04:09:35.771Z,21.42
2023-05-17T04:12:59.780Z,21.25
2023-05-17T04:14:32.146Z,18.88
2023-05-17T04:16:04.809Z,22.20
2023-05-17T04:17:37.130Z,22.42
2023-05-17T04:19:09.416Z,23.95
2023-05-17T04:20:41.752Z,20.10
2023-05-17T04:22:13.913Z,19.75
2023-05-17T04:23:46.244Z,19.85
2023-05-17T04:25:18.940Z,20.67
2023-05-17T04:26:51.441Z,20.65
2023-05-17T04:28:23.703Z,20.67
2023-05-17T04:29:56.608Z,20.60
2023-05-17T04:31:28.727Z,20.73
2023-05-17T04:33:01.547Z,21.23
2023-05-17T04:34:33.827Z,22.95
2023-05-17T04:36:06.200Z,26.15
2023-05-17T04:37:40.728Z,23.73
2023-05-17T04:39:12.998Z,23.52
2023-05-17T04:40:45.118Z,24.70
2023-05-17T04:42:17.453Z,22.58
2023-05-17T04:43:52.309Z,26.40
2023-05-17T04:45:25.572Z,23.77
2023-05-17T04:48:31.746Z,23.05
2023-05-17T04:50:05.174Z,23.23
2023-05-17T04:53:12.568Z,25.35
2023-05-17T04:54:44.814Z,26.30
2023-05-17T04:56:17.052Z,24.48
2023-05-17T04:57:49.307Z,23.92
2023-05-17T04:59:21.614Z,23.35
2023-05-17T05:00:53.818Z,24.20
2023-05-17T05:02:26.160Z,24.05
2023-05-17T05:03:59.412Z,22.98
2023-05-17T05:07:07.028Z,22.98
2023-05-17T05:08:39.258Z,22.15
2023-05-17T05:10:13.891Z,23.33
2023-05-17T05:11:46.480Z,23.88
2023-05-17T05:13:18.620Z,23.00
2023-05-17T05:14:50.966Z,22.67
2023-05-17T05:16:23.189Z,21.45
2023-05-17T05:17:55.410Z,24.00
2023-05-17T05:19:27.572Z,24.67
2023-05-17T05:21:02.700Z,21.40
2023-05-17T05:22:34.934Z,26.20
2023-05-17T05:24:07.499Z,27.42
2023-05-17T05:25:39.643Z,22.33
2023-05-17T05:27:13.500Z,22.95
2023-05-17T05:28:45.885Z,26.02
2023-05-17T05:30:22.650Z,21.23
2023-05-17T05:31:54.968Z,21.15
2023-05-17T05:33:27.775Z,23.80
2023-05-17T05:35:00.199Z,19.20
2023-05-17T05:36:32.449Z,19.77
2023-05-17T05:38:04.626Z,23.45
2023-05-17T05:39:37.017Z,22.77
2023-05-17T05:41:09.457Z,24.50
2023-05-17T05:42:41.819Z,21.10
2023-05-17T05:44:13.999Z,21.48
2023-05-17T05:45:47.749Z,20.40
2023-05-17T05:47:19.915Z,21.52
2023-05-17T05:48:52.172Z,21.67
2023-05-17T05:50:24.409Z,24.85
2023-05-17T05:51:56.657Z,26.90
2023-05-17T05:53:28.745Z,22.45
2023-05-17T05:55:00.993Z,25.58
2023-05-17T05:56:33.138Z,21.85
2023-05-17T05:58:05.306Z,21.75
2023-05-17T05:59:37.537Z,23.23
2023-05-17T06:02:46.841Z,20.38
2023-05-17T06:04:21.028Z,19.73
2023-05-17T06:05:55.298Z,19.92
2023-05-17T06:07:27.493Z,23.92
2023-05-17T06:08:59.881Z,23.02
2023-05-17T06:10:32.281Z,20.07
2023-05-17T06:12:04.628Z,22.85
2023-05-17T06:13:36.833Z,25.50
2023-05-17T06:15:09.504Z,21.17
2023-05-17T06:16:41.900Z,21.52
2023-05-17T06:18:14.096Z,20.77
2023-05-17T06:19:46.535Z,20.58
2023-05-17T06:21:18.948Z,19.13
2023-05-17T06:22:51.215Z,19.55
2023-05-17T06:24:23.383Z,21.75
2023-05-17T06:25:56.183Z,19.40
2023-05-17T06:27:28.337Z,21.08
2023-05-17T06:29:00.436Z,19.42
2023-05-17T06:32:05.774Z,22.33
2023-05-17T06:33:38.054Z,21.15
2023-05-17T06:35:11.059Z,20.23
2023-05-17T06:36:43.509Z,23.10
2023-05-17T06:38:15.829Z,20.07
2023-05-17T06:39:55.763Z,21.08
2023-05-17T06:41:32.244Z,18.92
2023-05-17T06:43:04.365Z,21.70
2023-05-17T06:44:36.495Z,21.35
2023-05-17T06:46:08.719Z,22.00
2023-05-17T06:47:41.086Z,20.40
2023-05-17T06:49:13.333Z,19.53
2023-05-17T06:50:45.500Z,18.92
2023-05-17T06:52:18.004Z,20.77
2023-05-17T06:53:50.789Z,16.48
2023-05-17T06:55:23.037Z,18.35
2023-05-17T06:56:55.313Z,17.98
2023-05-17T06:58:27.456Z,21.15
2023-05-17T07:01:37.196Z,16.95
2023-05-17T07:03:09.433Z,17.77
2023-05-17T07:04:41.708Z,21.42
2023-05-17T07:06:13.880Z,20.60
2023-05-17T07:07:46.085Z,19.85
2023-05-17T07:09:22.020Z,18.42
2023-05-17T07:10:54.509Z,19.17
2023-05-17T07:12:26.706Z,23.52
2023-05-17T07:13:58.940Z,19.30
2023-05-17T07:15:31.342Z,21.30
2023-05-17T07:17:03.769Z,17.95
2023-05-17T07:18:36.000Z,21.75
2023-05-17T07:20:09.413Z,23.40
2023-05-17T07:21:42.283Z,18.42
2023-05-17T07:23:14.470Z,18.25
2023-05-17T07:24:47.029Z,19.65
2023-05-17T07:26:22.461Z,22.20
2023-05-17T07:27:54.651Z,21.92
2023-05-17T07:29:26.750Z,18.55
2023-05-17T07:30:58.921Z,18.52
2023-05-17T07:32:31.083Z,19.23
2023-05-17T07:34:03.495Z,20.23
2023-05-17T07:35:37.769Z,20.20
2023-05-17T07:37:09.998Z,17.55
2023-05-17T07:38:42.212Z,20.35
2023-05-17T07:40:17.739Z,18.02
2023-05-17T07:41:49.957Z,17.48
2023-05-17T07:43:22.174Z,19.85
2023-05-17T07:44:54.517Z,17.83
2023-05-17T07:46:26.758Z,16.98
2023-05-17T07:47:59.150Z,20.15
2023-05-17T07:49:31.797Z,17.77
2023-05-17T07:51:04.086Z,19.52
2023-05-17T07:52:36.261Z,19.50
2023-05-17T07:54:08.406Z,17.77
2023-05-17T07:55:40.528Z,16.30
2023-05-17T07:57:12.757Z,17.48
2023-05-17T07:58:44.846Z,17.85
2023-05-17T08:00:19.623Z,17.65
2023-05-17T08:01:52.368Z,17.58
2023-05-17T08:03:24.611Z,15.18
2023-05-17T08:04:56.805Z,17.92
2023-05-17T08:06:29.069Z,15.52
2023-05-17T08:08:01.606Z,16.35
2023-05-17T08:09:33.764Z,18.50
2023-05-17T08:11:06.043Z,15.13
2023-05-17T08:12:38.208Z,13.68
2023-05-17T08:14:10.371Z,15.38
2023-05-17T08:15:42.637Z,15.77
2023-05-17T08:17:14.804Z,14.70
2023-05-17T08:18:48.614Z,16.83
2023-05-17T08:20:20.915Z,17.02
2023-05-17T08:21:53.115Z,18.02
2023-05-17T08:23:25.676Z,16.20
2023-05-17T08:24:57.871Z,18.75
2023-05-17T08:26:30.052Z,15.18
2023-05-17T08:28:02.908Z,16.70
2023-05-17T08:29:36.103Z,15.88
2023-05-17T08:31:09.009Z,14.25
2023-05-17T08:32:41.561Z,15.20
2023-05-17T08:34:13.895Z,14.95
2023-05-17T08:35:49.884Z,14.10
2023-05-17T08:37:22.252Z,14.10
2023-05-17T08:38:54.555Z,14.35
2023-05-17T08:40:28.234Z,14.00
2023-05-17T08:42:02.086Z,13.18
2023-05-17T08:43:35.161Z,13.80
2023-05-17T08:45:08.920Z,14.32
2023-05-17T08:46:41.970Z,14.60
2023-05-17T08:48:14.346Z,15.20
2023-05-17T08:49:48.251Z,13.27
2023-05-17T08:51:20.803Z,12.90
2023-05-17T08:52:53.351Z,14.48
2023-05-17T08:54:25.606Z,18.55
2023-05-17T08:56:05.129Z,17.50
2023-05-17T08:57:38.316Z,14.50
2023-05-17T08:59:14.072Z,15.80
2023-05-17T09:00:47.639Z,14.30
2023-05-17T09:02:19.972Z,13.65
2023-05-17T09:03:52.319Z,16.47
2023-05-17T09:05:24.601Z,14.20
2023-05-17T09:06:56.923Z,15.25
2023-05-17T09:08:30.584Z,14.23
2023-05-17T09:10:06.122Z,14.00
2023-05-17T09:11:38.989Z,13.77
2023-05-17T09:13:12.894Z,13.75
2023-05-17T09:14:45.110Z,14.10
2023-05-17T09:16:18.083Z,15.18
2023-05-17T09:17:57.841Z,14.50
2023-05-17T09:19:31.299Z,15.05
2023-05-17T09:21:05.185Z,14.80
2023-05-17T09:22:37.736Z,13.18
2023-05-17T09:24:09.945Z,12.52
2023-05-17T09:25:51.281Z,15.32
2023-05-17T09:27:24.056Z,13.18
2023-05-17T09:28:56.229Z,13.00
2023-05-17T09:30:33.055Z,15.90
2023-05-17T09:32:18.972Z,13.02
2023-05-17T09:33:51.480Z,16.13
2023-05-17T09:35:32.624Z,14.37
2023-05-17T09:37:04.999Z,15.25
2023-05-17T09:38:37.479Z,14.07
2023-05-17T09:40:09.999Z,12.85
2023-05-17T09:41:51.611Z,15.20
2023-05-17T09:43:26.394Z,13.90
2023-05-17T09:44:58.528Z,14.10
2023-05-17T09:46:37.795Z,12.98
2023-05-17T09:48:19.688Z,14.88
2023-05-17T09:49:52.214Z,13.35
2023-05-17T09:51:37.173Z,15.70
2023-05-17T09:53:38.804Z,13.48
2023-05-17T09:55:12.313Z,13.60
2023-05-17T10:04:38.614Z,12.32
2023-05-17T10:06:19.671Z,12.25
2023-05-17T10:08:00.347Z,17.60
2023-05-17T10:09:36.100Z,16.27
2023-05-17T10:11:11.808Z,13.70
2023-05-17T10:12:44.733Z,13.90
2023-05-17T10:14:24.736Z,12.18
2023-05-17T10:15:57.255Z,13.30
2023-05-17T10:17:32.742Z,14.80
2023-05-17T10:19:05.805Z,17.55
2023-05-17T10:20:38.902Z,14.05
2023-05-17T10:23:51.502Z,17.58
2023-05-17T10:25:24.318Z,13.23
2023-05-17T10:26:57.328Z,13.07
2023-05-17T10:28:30.990Z,15.07
2023-05-17T10:30:03.631Z,14.20
2023-05-17T10:31:36.888Z,14.23
2023-05-17T10:34:42.396Z,12.48
2023-05-17T10:36:17.829Z,18.20
2023-05-17T10:37:50.054Z,15.43
2023-05-17T10:39:22.666Z,13.63
2023-05-17T10:40:55.708Z,16.90
2023-05-17T10:42:28.421Z,16.88
2023-05-17T10:44:03.024Z,14.35
2023-05-17T10:45:37.391Z,12.52
2023-05-17T10:47:10.416Z,13.15
2023-05-17T10:48:43.383Z,15.95
2023-05-17T10:50:23.132Z,14.38
2023-05-17T10:51:55.415Z,13.82
2023-05-17T10:53:27.606Z,14.52
2023-05-17T10:55:00.287Z,12.63
2023-05-17T10:56:33.225Z,12.90
2023-05-17T10:58:27.204Z,13.38
2023-05-17T11:00:02.114Z,12.57
2023-05-17T11:02:04.531Z,14.65
2023-05-17T11:03:39.073Z,14.57
2023-05-17T11:05:25.375Z,15.50
2023-05-17T11:07:22.377Z,17.48
2023-05-17T11:09:16.680Z,15.35
2023-05-17T11:12:42.557Z,14.20
2023-05-17T11:14:15.465Z,17.73
2023-05-17T11:16:04.161Z,19.40
2023-05-17T11:17:52.373Z,15.88
2023-05-17T11:19:24.792Z,19.15
2023-05-17T11:21:23.232Z,17.67
2023-05-17T11:23:06.847Z,17.60
2023-05-17T11:24:44.327Z,17.65
2023-05-17T11:26:19.205Z,19.33
2023-05-17T11:27:52.804Z,17.23
2023-05-17T11:29:30.137Z,18.10
2023-05-17T11:31:02.278Z,16.83
2023-05-17T11:32:34.564Z,21.70
2023-05-17T11:34:07.168Z,16.67
2023-05-17T11:35:40.101Z,17.95
2023-05-17T11:37:12.464Z,15.27
2023-05-17T11:38:45.453Z,15.73
2023-05-17T11:40:29.134Z,18.23
2023-05-17T11:42:02.615Z,20.40
2023-05-17T11:43:35.865Z,17.10
2023-05-17T11:45:09.211Z,18.35
2023-05-17T11:48:14.436Z,19.42
2023-05-17T11:49:47.640Z,18.17
2023-05-17T11:51:22.882Z,17.77
2023-05-17T11:56:15.580Z,16.38
2023-05-17T11:57:48.257Z,16.98
2023-05-17T11:59:21.174Z,15.65
2023-05-17T12:00:54.858Z,18.35
2023-05-17T12:02:31.167Z,16.73
2023-05-17T12:04:04.273Z,20.63
2023-05-17T12:05:36.801Z,18.90
2023-05-17T12:07:11.131Z,16.52
2023-05-17T12:08:47.229Z,16.02
2023-05-17T12:10:19.425Z,16.50
2023-05-17T12:11:51.650Z,16.92
2023-05-17T12:13:23.978Z,16.08
2023-05-17T12:14:56.348Z,18.23
2023-05-17T12:16:30.361Z,24.03
2023-05-17T12:18:02.543Z,19.08
2023-05-17T12:19:34.957Z,18.40
2023-05-17T12:21:08.701Z,21.10
2023-05-17T12:22:59.600Z,26.20
2023-05-17T12:24:40.887Z,23.52
2023-05-17T12:26:17.842Z,25.88
2023-05-17T12:27:51.243Z,23.60
2023-05-17T12:30:58.830Z,28.35
2023-05-17T12:32:31.163Z,20.95
2023-05-17T12:34:06.044Z,19.60
2023-05-17T12:35:38.514Z,18.67
2023-05-17T12:37:13.632Z,23.87
2023-05-17T12:38:47.582Z,20.50
2023-05-17T12:40:19.883Z,19.83
2023-05-17T12:41:53.669Z,19.27
2023-05-17T12:43:25.924Z,23.10
2023-05-17T12:45:00.808Z,31.17
2023-05-17T12:46:33.132Z,23.20
2023-05-17T12:48:05.634Z,26.17
2023-05-17T12:49:40.948Z,24.13
2023-05-17T12:51:17.133Z,19.60
2023-05-17T12:52:49.488Z,21.80
2023-05-17T12:54:24.639Z,19.48
2023-05-17T12:55:59.860Z,23.30
2023-05-17T12:57:32.204Z,21.45
2023-05-17T12:59:10.938Z,25.63
2023-05-17T13:00:57.752Z,25.63
2023-05-17T13:02:30.019Z,25.58
2023-05-17T13:04:03.191Z,22.98
2023-05-17T13:05:35.482Z,22.05
2023-05-17T13:07:07.632Z,22.30
2023-05-17T13:08:41.224Z,21.77
2023-05-17T13:10:40.564Z,23.95
2023-05-17T13:12:12.887Z,25.77
2023-05-17T13:13:44.971Z,24.85
2023-05-17T13:15:17.172Z,22.90
2023-05-17T13:16:49.398Z,26.63
2023-05-17T13:18:23.401Z,22.58
2023-05-17T13:19:58.334Z,23.00
2023-05-17T13:21:31.376Z,21.80
2023-05-17T13:23:06.929Z,21.88
2023-05-17T13:24:40.325Z,23.85
2023-05-17T13:26:13.430Z,22.83
2023-05-17T13:27:49.822Z,19.45
2023-05-17T13:29:35.319Z,21.42
2023-05-17T13:31:10.787Z,23.60
2023-05-17T13:32:43.734Z,25.88
2023-05-17T13:34:15.903Z,22.73
2023-05-17T13:35:48.034Z,20.80
2023-05-17T13:37:21.534Z,23.92
2023-05-17T13:38:53.716Z,22.45
2023-05-17T13:40:25.889Z,24.35
2023-05-17T13:41:58.373Z,23.50
2023-05-17T13:43:30.609Z,25.13
2023-05-17T13:45:03.068Z,27.60
2023-05-17T13:46:35.358Z,28.65
2023-05-17T13:48:08.066Z,27.60
2023-05-17T13:49:40.394Z,25.20
2023-05-17T13:51:12.623Z,25.98
2023-05-17T13:52:45.056Z,29.27
2023-05-17T13:54:18.522Z,24.63
2023-05-17T13:55:50.707Z,24.25
2023-05-17T13:57:23.170Z,24.33
2023-05-17T13:58:55.403Z,23.58
2023-05-17T14:00:27.768Z,23.58
2023-05-17T14:02:00.009Z,22.05
2023-05-17T14:03:32.421Z,25.75
2023-05-17T14:05:07.643Z,24.33
2023-05-17T14:06:39.934Z,22.90
2023-05-17T14:08:13.225Z,22.85
2023-05-17T14:11:17.299Z,25.17
2023-05-17T14:12:49.554Z,24.65
2023-05-17T14:14:21.755Z,22.70
2023-05-17T14:15:54.005Z,23.55
2023-05-17T14:17:26.247Z,23.42
2023-05-17T14:18:59.391Z,26.60
2023-05-17T14:20:33.575Z,24.45
2023-05-17T14:22:05.829Z,21.98
2023-05-17T14:23:38.059Z,26.45
2023-05-17T14:25:11.842Z,23.08
2023-05-17T14:26:44.650Z,25.38
2023-05-17T14:28:20.189Z,24.98
2023-05-17T14:29:52.368Z,23.88
2023-05-17T14:31:24.580Z,21.83
2023-05-17T14:32:57.131Z,24.73
2023-05-17T14:34:31.206Z,25.30
2023-05-17T14:36:04.457Z,24.30
2023-05-17T14:39:08.948Z,29.15
2023-05-17T14:40:41.210Z,28.50
2023-05-17T14:42:13.380Z,23.73
2023-05-17T14:43:45.843Z,22.00
2023-05-17T14:45:18.349Z,26.75
2023-05-17T14:46:50.541Z,23.60
2023-05-17T14:48:22.959Z,21.50
2023-05-17T14:49:55.297Z,24.80
2023-05-17T14:51:27.563Z,25.90
2023-05-17T14:52:59.814Z,23.98
2023-05-17T14:54:33.317Z,27.05
2023-05-17T14:56:05.945Z,22.95
2023-05-17T14:57:38.800Z,24.45
2023-05-17T14:59:11.058Z,26.20
2023-05-17T15:00:50.600Z,25.13
2023-05-17T15:02:24.470Z,24.05
2023-05-17T15:03:57.405Z,23.88
2023-05-17T15:05:29.890Z,24.80
2023-05-17T15:07:02.379Z,24.83
2023-05-17T15:08:35.041Z,25.35
2023-05-17T15:10:08.750Z,24.95
2023-05-17T15:11:41.109Z,23.08
2023-05-17T15:13:13.215Z,23.52
2023-05-17T15:14:46.909Z,23.92
2023-05-17T15:16:19.365Z,30.15
2023-05-17T15:17:52.239Z,24.17
2023-05-17T15:19:24.633Z,24.15
2023-05-17T15:20:56.977Z,26.00
2023-05-17T15:22:29.698Z,23.08
2023-05-17T15:24:01.930Z,24.67
2023-05-17T15:25:34.098Z,28.02
2023-05-17T15:27:06.919Z,26.52
2023-05-17T15:28:39.049Z,20.25
2023-05-17T15:30:13.432Z,23.02
2023-05-17T15:31:46.093Z,24.40
2023-05-17T15:33:20.685Z,26.98
2023-05-17T15:34:53.070Z,21.00
2023-05-17T15:36:25.182Z,28.20
2023-05-17T15:37:59.047Z,22.23
2023-05-17T15:39:31.330Z,22.48
2023-05-17T15:41:05.594Z,24.15
2023-05-17T15:42:37.752Z,24.92
2023-05-17T15:44:09.879Z,23.92
2023-05-17T15:45:42.064Z,24.17
2023-05-17T15:47:14.318Z,21.80
2023-05-17T15:48:46.928Z,22.98
2023-05-17T15:50:19.740Z,22.42
2023-05-17T15:51:51.860Z,22.33
2023-05-17T15:53:28.620Z,25.38
2023-05-17T15:55:00.996Z,20.60
2023-05-17T15:56:38.620Z,22.80
2023-05-17T15:58:11.337Z,21.05
2023-05-17T15:59:43.547Z,22.27
2023-05-17T16:01:15.945Z,18.52
2023-05-17T16:02:48.157Z,19.43
2023-05-17T16:04:20.417Z,18.52
2023-05-17T16:05:52.733Z,19.90
2023-05-17T16:07:26.773Z,17.40
2023-05-17T16:08:59.013Z,19.40
2023-05-17T16:10:31.159Z,18.17
2023-05-17T16:12:03.258Z,17.55
2023-05-17T16:13:35.486Z,18.55
2023-05-17T16:15:08.253Z,16.45
2023-05-17T16:16:40.482Z,17.08
2023-05-17T16:18:15.325Z,18.88
2023-05-17T16:19:47.690Z,16.92
2023-05-17T16:21:20.411Z,20.10
2023-05-17T16:22:54.169Z,21.42
2023-05-17T16:24:26.278Z,18.30
2023-05-17T16:25:58.585Z,16.40
2023-05-17T16:27:30.788Z,20.20
2023-05-17T16:29:03.090Z,13.65
2023-05-17T16:30:35.252Z,17.13
2023-05-17T16:32:08.559Z,10.65
2023-05-17T16:35:14.574Z,6.97
2023-05-17T16:36:48.330Z,5.55
2023-05-17T16:38:20.552Z,7.40
2023-05-17T16:39:52.846Z,6.07
2023-05-17T16:41:26.149Z,6.03
2023-05-17T16:44:30.364Z,9.27
2023-05-17T16:46:02.666Z,10.45
2023-05-17T16:47:37.649Z,10.73
2023-05-17T16:49:09.894Z,9.95
2023-05-17T16:50:42.625Z,11.15
2023-05-17T16:52:14.824Z,11.02
2023-05-17T16:53:47.177Z,10.13
2023-05-17T16:55:19.350Z,10.25
2023-05-17T16:56:51.808Z,10.30
2023-05-17T16:58:24.020Z,9.83
2023-05-17T16:59:56.900Z,8.68
2023-05-17T17:01:29.062Z,7.60
2023-05-17T17:03:02.640Z,10.07
2023-05-17T17:04:35.862Z,9.10
2023-05-17T17:06:08.081Z,9.13
2023-05-17T17:07:40.248Z,8.75
2023-05-17T17:09:12.746Z,11.60
2023-05-17T17:10:44.867Z,19.13
2023-05-17T17:12:24.758Z,23.40
2023-05-17T17:13:57.759Z,10.98
2023-05-17T17:15:29.992Z,18.15
2023-05-17T17:17:02.419Z,7.90
2023-05-17T17:18:34.668Z,14.93
2023-05-17T17:20:09.468Z,13.48
2023-05-17T17:21:42.747Z,27.77
2023-05-17T17:23:14.853Z,8.75
2023-05-17T17:24:47.020Z,14.52
2023-05-17T17:26:19.139Z,13.65
2023-05-17T17:27:53.101Z,26.45
2023-05-17T17:29:25.652Z,12.52
2023-05-17T17:30:58.937Z,15.35
2023-05-17T17:32:31.410Z,9.02
2023-05-17T17:34:03.680Z,10.98
2023-05-17T17:35:35.928Z,10.27
2023-05-17T17:37:08.080Z,11.82
2023-05-17T17:38:40.174Z,10.05
2023-05-17T17:40:13.367Z,11.48
2023-05-17T17:41:45.519Z,13.38
2023-05-17T17:43:17.719Z,10.32
2023-05-17T17:44:49.891Z,11.20
2023-05-17T17:46:22.167Z,10.00
2023-05-17T17:47:54.424Z,11.43
2023-05-17T17:49:26.627Z,9.63
2023-05-17T17:50:59.686Z,9.30
2023-05-17T17:52:31.844Z,11.93
2023-05-17T17:54:05.938Z,11.70
2023-05-17T17:55:38.134Z,12.55
2023-05-17T17:57:10.318Z,11.20
2023-05-17T17:58:42.425Z,12.02
2023-05-17T18:00:16.517Z,18.15
2023-05-17T18:01:48.815Z,16.63
2023-05-17T18:03:21.043Z,17.98
2023-05-17T18:04:53.268Z,12.05
2023-05-17T18:06:25.524Z,13.00
2023-05-17T18:07:57.792Z,12.68
2023-05-17T18:09:29.959Z,11.18
2023-05-17T18:11:02.898Z,12.05
2023-05-17T18:12:35.170Z,8.35
2023-05-17T18:14:08.184Z,8.02
2023-05-17T18:15:44.404Z,10.85
2023-05-17T18:17:16.535Z,10.32
2023-05-17T18:18:48.741Z,10.30
2023-05-17T18:20:23.123Z,9.25
2023-05-17T18:21:55.243Z,11.45
2023-05-17T18:23:27.334Z,9.52
2023-05-17T18:24:59.630Z,8.75
2023-05-17T18:26:31.841Z,9.30
2023-05-17T18:28:04.070Z,8.63
2023-05-17T18:29:36.446Z,8.32
2023-05-17T18:31:08.598Z,9.18
2023-05-17T18:32:41.036Z,9.85
2023-05-17T18:34:13.479Z,10.88
2023-05-17T18:35:48.021Z,8.63
2023-05-17T18:37:20.135Z,8.13
2023-05-17T18:38:52.869Z,8.30
2023-05-17T18:40:26.717Z,10.10
2023-05-17T18:41:58.941Z,8.32
2023-05-17T18:43:33.880Z,8.60
2023-05-17T18:45:07.200Z,9.48
2023-05-17T18:46:39.363Z,9.30
2023-05-17T18:48:11.596Z,9.88
2023-05-17T18:49:47.045Z,10.20
2023-05-17T18:51:19.213Z,10.13
2023-05-17T18:52:51.362Z,9.63
2023-05-17T18:54:23.869Z,8.43
2023-05-17T18:55:56.469Z,11.15
2023-05-17T18:59:14.284Z,10.50
2023-05-17T19:00:48.600Z,10.27
2023-05-17T19:02:21.051Z,9.23
2023-05-17T19:03:56.829Z,13.85
2023-05-17T19:05:29.157Z,10.10
2023-05-17T19:07:01.253Z,9.38
2023-05-17T19:08:33.602Z,10.38
2023-05-17T19:10:06.264Z,11.02
2023-05-17T19:11:38.522Z,10.63
2023-05-17T19:13:11.589Z,10.35
2023-05-17T19:14:43.873Z,8.82
2023-05-17T19:16:16.279Z,11.40
2023-05-17T19:17:48.825Z,11.07
2023-05-17T19:19:22.675Z,9.65
2023-05-17T19:20:54.978Z,10.75
2023-05-17T19:22:27.185Z,12.77
2023-05-17T19:23:59.345Z,10.80
2023-05-17T19:25:31.452Z,10.63
2023-05-17T19:27:03.630Z,9.77
2023-05-17T19:28:36.365Z,11.15
2023-05-17T19:30:09.400Z,11.32
2023-05-17T19:31:41.562Z,9.77
2023-05-17T19:33:13.935Z,12.75
2023-05-17T19:34:46.480Z,13.20
2023-05-17T19:36:18.652Z,11.20
2023-05-17T19:37:50.941Z,11.18
2023-05-17T19:39:23.063Z,12.27
2023-05-17T19:40:55.354Z,10.45
2023-05-17T19:42:27.961Z,11.23
2023-05-17T19:44:00.128Z,9.77
2023-05-17T19:45:32.290Z,10.27
2023-05-17T19:47:04.599Z,10.52
2023-05-17T19:48:37.010Z,9.55
2023-05-17T19:50:09.761Z,13.88
2023-05-17T19:51:41.918Z,14.05
2023-05-17T19:53:14.039Z,9.13
2023-05-17T19:54:46.319Z,10.65
2023-05-17T19:56:18.502Z,10.88
2023-05-17T19:57:51.173Z,11.88
2023-05-17T19:59:25.770Z,10.60
2023-05-17T20:00:58.005Z,9.55
2023-05-17T20:02:30.269Z,12.65
2023-05-17T20:04:02.642Z,8.38
2023-05-17T20:05:34.908Z,9.25
2023-05-17T20:07:07.285Z,11.30
2023-05-17T20:08:39.531Z,10.40
2023-05-17T20:10:11.962Z,11.02
2023-05-17T20:11:44.371Z,8.53
2023-05-17T20:13:17.646Z,10.23
2023-05-17T20:14:49.774Z,8.93
2023-05-17T20:16:22.026Z,11.40
2023-05-17T20:17:54.184Z,11.15
2023-05-17T20:19:26.907Z,14.48
2023-05-17T20:20:59.148Z,9.05
2023-05-17T20:22:32.226Z,9.52
2023-05-17T20:24:07.054Z,9.38
2023-05-17T20:25:41.431Z,10.50
2023-05-17T20:27:15.684Z,9.10
2023-05-17T20:28:47.825Z,8.98
2023-05-17T20:30:19.984Z,10.93
2023-05-17T20:31:52.211Z,8.18
2023-05-17T20:33:27.059Z,9.52
2023-05-17T20:34:59.242Z,9.75
2023-05-17T20:36:31.926Z,12.38
2023-05-17T20:38:04.069Z,7.30
2023-05-17T20:39:36.425Z,9.02
2023-05-17T20:41:08.903Z,7.78
2023-05-17T20:42:41.019Z,8.57
2023-05-17T20:44:19.908Z,10.98
2023-05-17T20:45:54.128Z,9.05
2023-05-17T20:47:26.500Z,7.97
2023-05-17T20:48:58.749Z,8.95
2023-05-17T20:50:31.136Z,10.45
2023-05-17T20:52:04.623Z,7.03
2023-05-17T20:55:12.361Z,7.53