createdAt,value
2022-08-26T00:00:31.623Z,1018.11478622
2022-08-26T00:01:31.655Z,1018.013194856
2022-08-26T00:02:32.810Z,1018.11478622
2022-08-26T00:03:31.649Z,1018.11478622
2022-08-26T00:04:31.651Z,1018.013194856
2022-08-26T00:05:31.639Z,1017.911603492
2022-08-26T00:06:31.634Z,1018.013194856
2022-08-26T00:07:31.633Z,1018.11478622
2022-08-26T00:08:31.628Z,1018.013194856
2022-08-26T00:09:31.654Z,1018.013194856
2022-08-26T00:10:31.814Z,1018.013194856
2022-08-26T00:11:31.651Z,1018.013194856
2022-08-26T00:12:37.278Z,1018.013194856
2022-08-26T00:13:31.661Z,1018.013194856
2022-08-26T00:14:31.722Z,1017.911603492
2022-08-26T00:15:31.661Z,1018.013194856
2022-08-26T00:16:31.715Z,1017.911603492
2022-08-26T00:17:31.657Z,1018.013194856
2022-08-26T00:18:31.660Z,1017.911603492
2022-08-26T00:19:31.656Z,1017.810012128
2022-08-26T00:20:31.686Z,1018.013194856
2022-08-26T00:21:31.661Z,1018.013194856
2022-08-26T00:22:31.657Z,1017.810012128
2022-08-26T00:23:31.655Z,1018.013194856
2022-08-26T00:24:31.659Z,1018.013194856
2022-08-26T00:25:31.645Z,1017.810012128
2022-08-26T00:26:31.814Z,1018.11478622
2022-08-26T00:27:31.697Z,1017.911603492
2022-08-26T00:28:31.959Z,1017.911603492
2022-08-26T00:29:31.919Z,1018.11478622
2022-08-26T00:30:31.711Z,1018.013194856
2022-08-26T00:31:31.683Z,1018.11478622
2022-08-26T00:32:31.668Z,1017.911603492
2022-08-26T00:33:31.695Z,1017.911603492
2022-08-26T00:34:31.664Z,1018.11478622
2022-08-26T00:35:34.190Z,1017.911603492
2022-08-26T00:36:31.654Z,1018.013194856
2022-08-26T00:37:31.644Z,1017.810012128
2022-08-26T00:38:31.729Z,1017.708420764
2022-08-26T00:39:31.650Z,1017.911603492
2022-08-26T00:40:31.845Z,1018.013194856
2022-08-26T00:41:31.659Z,1017.708420764
2022-08-26T00:42:31.661Z,1017.911603492
2022-08-26T00:43:31.653Z,1017.708420764
2022-08-26T00:44:31.611Z,1017.810012128
2022-08-26T00:45:31.751Z,1017.708420764
2022-08-26T00:46:31.644Z,1017.810012128
2022-08-26T00:47:31.657Z,1017.810012128
2022-08-26T00:48:31.924Z,1017.810012128
2022-08-26T00:49:31.641Z,1017.810012128
2022-08-26T00:50:31.615Z,1017.810012128
2022-08-26T00:51:31.662Z,1017.810012128
2022-08-26T00:52:31.707Z,1017.708420764
2022-08-26T00:53:31.628Z,1018.013194856
2022-08-26T00:54:31.666Z,1017.810012128
2022-08-26T00:55:37.827Z,1017.539101824
2022-08-26T00:56:32.001Z,1017.708420764
2022-08-26T00:57:31.673Z,1017.539101824
2022-08-26T00:58:31.664Z,1017.708420764
2022-08-26T00:59:32.803Z,1017.708420764
2022-08-26T01:00:31.648Z,1017.708420764
2022-08-26T01:01:32.767Z,1017.708420764
2022-08-26T01:02:32.233Z,1017.810012128
2022-08-26T01:03:31.651Z,1017.539101824
2022-08-26T01:04:31.643Z,1017.708420764
2022-08-26T01:05:31.649Z,1017.911603492
2022-08-26T01:06:31.710Z,1017.708420764
2022-08-26T01:07:31.645Z,1017.708420764
2022-08-26T01:08:31.684Z,1017.6068294
2022-08-26T01:09:31.640Z,1017.810012128
2022-08-26T01:10:31.673Z,1017.911603492
2022-08-26T01:11:31.635Z,1017.708420764
2022-08-26T01:12:31.643Z,1017.708420764
2022-08-26T01:13:31.672Z,1017.708420764
2022-08-26T01:14:31.644Z,1017.708420764
2022-08-26T01:15:32.901Z,1017.6068294
2022-08-26T01:16:31.791Z,1017.539101824
2022-08-26T01:17:33.697Z,1017.708420764
2022-08-26T01:18:31.672Z,1017.708420764
2022-08-26T01:19:31.639Z,1017.539101824
2022-08-26T01:20:31.695Z,1017.6068294
2022-08-26T01:21:31.734Z,1017.6068294
2022-08-26T01:22:31.669Z,1017.6068294
2022-08-26T01:23:31.656Z,1017.708420764
2022-08-26T01:24:31.697Z,1017.708420764
2022-08-26T01:25:31.657Z,1017.708420764
2022-08-26T01:26:31.667Z,1017.810012128
2022-08-26T01:27:32.451Z,1017.539101824
2022-08-26T01:28:31.662Z,1017.539101824
2022-08-26T01:29:31.678Z,1017.6068294
2022-08-26T01:30:31.658Z,1017.43751046
2022-08-26T01:31:31.736Z,1017.539101824
2022-08-26T01:32:31.679Z,1017.539101824
2022-08-26T01:33:31.672Z,1017.43751046
2022-08-26T01:34:31.694Z,1017.539101824
2022-08-26T01:35:31.639Z,1017.708420764
2022-08-26T01:36:31.712Z,1017.708420764
2022-08-26T01:37:31.656Z,1017.6068294
2022-08-26T01:38:31.697Z,1017.43751046
2022-08-26T01:39:31.643Z,1017.539101824
2022-08-26T01:40:31.893Z,1017.6068294
2022-08-26T01:41:31.732Z,1017.539101824
2022-08-26T01:42:31.839Z,1017.6068294
2022-08-26T01:43:31.820Z,1017.6068294
2022-08-26T01:44:31.741Z,1017.335919096
2022-08-26T01:45:31.880Z,1017.43751046
2022-08-26T01:46:31.816Z,1017.43751046
2022-08-26T01:47:31.774Z,1017.43751046
2022-08-26T01:48:31.675Z,1017.43751046
2022-08-26T01:49:31.991Z,1017.335919096
2022-08-26T01:50:31.633Z,1017.539101824
2022-08-26T01:51:31.669Z,1017.6068294
2022-08-26T01:52:31.658Z,1017.539101824
2022-08-26T01:53:31.656Z,1017.539101824
2022-08-26T01:54:31.669Z,1017.6068294
2022-08-26T01:55:32.892Z,1017.6068294
2022-08-26T01:56:33.312Z,1017.539101824
2022-08-26T01:57:31.647Z,1017.43751046
2022-08-26T01:58:31.659Z,1017.539101824
2022-08-26T01:59:31.634Z,1017.539101824
2022-08-26T02:00:31.685Z,1017.43751046
2022-08-26T02:01:31.674Z,1017.6068294
2022-08-26T02:02:31.644Z,1017.43751046
2022-08-26T02:03:31.686Z,1017.43751046
2022-08-26T02:04:31.689Z,1017.335919096
2022-08-26T02:05:31.654Z,1017.539101824
2022-08-26T02:06:31.633Z,1017.43751046
2022-08-26T02:07:31.659Z,1017.43751046
2022-08-26T02:08:31.613Z,1017.2343277320001
2022-08-26T02:09:31.661Z,1017.43751046
2022-08-26T02:10:31.663Z,1017.2343277320001
2022-08-26T02:11:31.747Z,1017.335919096
2022-08-26T02:12:31.630Z,1017.335919096
2022-08-26T02:13:31.645Z,1017.335919096
2022-08-26T02:14:31.657Z,1017.132736368
2022-08-26T02:15:31.675Z,1017.2343277320001
2022-08-26T02:16:31.698Z,1017.2343277320001
2022-08-26T02:17:31.674Z,1017.132736368
2022-08-26T02:18:31.664Z,1017.335919096
2022-08-26T02:19:31.659Z,1017.43751046
2022-08-26T02:20:31.611Z,1017.335919096
2022-08-26T02:21:31.639Z,1017.2343277320001
2022-08-26T02:22:31.633Z,1017.2343277320001
2022-08-26T02:23:31.648Z,1017.031145004
2022-08-26T02:24:31.625Z,1017.43751046
2022-08-26T02:25:31.644Z,1017.335919096
2022-08-26T02:26:31.619Z,1017.2343277320001
2022-08-26T02:27:32.410Z,1017.132736368
2022-08-26T02:28:31.674Z,1017.132736368
2022-08-26T02:29:31.633Z,1017.2343277320001
2022-08-26T02:30:31.637Z,1017.031145004
2022-08-26T02:31:32.571Z,1017.132736368
2022-08-26T02:32:31.622Z,1017.031145004
2022-08-26T02:33:31.637Z,1017.132736368
2022-08-26T02:34:31.645Z,1017.2343277320001
2022-08-26T02:35:31.708Z,1017.132736368
2022-08-26T02:36:31.634Z,1017.335919096
2022-08-26T02:37:31.643Z,1017.43751046
2022-08-26T02:38:31.638Z,1017.132736368
2022-08-26T02:39:31.632Z,1017.031145004
2022-08-26T02:40:31.744Z,1017.132736368
2022-08-26T02:41:31.614Z,1016.827962276
2022-08-26T02:42:31.638Z,1017.132736368
2022-08-26T02:43:31.853Z,1016.9295536400001
2022-08-26T02:44:31.646Z,1017.132736368
2022-08-26T02:45:31.642Z,1017.132736368
2022-08-26T02:46:31.680Z,1016.726370912
2022-08-26T02:47:31.645Z,1016.9295536400001
2022-08-26T02:48:31.633Z,1017.031145004
2022-08-26T02:49:31.642Z,1017.031145004
2022-08-26T02:50:31.632Z,1017.132736368
2022-08-26T02:51:31.627Z,1016.9295536400001
2022-08-26T02:52:31.621Z,1017.031145004
2022-08-26T02:53:31.917Z,1016.9295536400001
2022-08-26T02:54:31.639Z,1017.031145004
2022-08-26T02:55:31.714Z,1017.031145004
2022-08-26T02:56:31.639Z,1016.827962276
2022-08-26T02:57:31.653Z,1016.9295536400001
2022-08-26T02:58:31.650Z,1016.827962276
2022-08-26T02:59:31.649Z,1016.6247795480001
2022-08-26T03:00:31.667Z,1017.031145004
2022-08-26T03:01:31.764Z,1017.031145004
2022-08-26T03:02:31.637Z,1017.132736368
2022-08-26T03:03:31.662Z,1017.031145004
2022-08-26T03:04:33.315Z,1017.031145004
2022-08-26T03:05:32.109Z,1017.031145004
2022-08-26T03:06:31.638Z,1016.827962276
2022-08-26T03:07:31.675Z,1017.031145004
2022-08-26T03:08:31.610Z,1017.031145004
2022-08-26T03:09:31.641Z,1017.031145004
2022-08-26T03:10:31.809Z,1017.132736368
2022-08-26T03:11:33.166Z,1017.132736368
2022-08-26T03:12:31.733Z,1017.031145004
2022-08-26T03:13:31.763Z,1016.6247795480001
2022-08-26T03:14:31.737Z,1016.726370912
2022-08-26T03:15:31.819Z,1017.031145004
2022-08-26T03:16:32.522Z,1016.827962276
2022-08-26T03:17:31.830Z,1016.9295536400001
2022-08-26T03:18:31.771Z,1017.2343277320001
2022-08-26T03:19:31.629Z,1016.9295536400001
2022-08-26T03:20:31.776Z,1016.827962276
2022-08-26T03:21:31.745Z,1016.827962276
2022-08-26T03:22:31.792Z,1016.9295536400001
2022-08-26T03:23:31.810Z,1016.827962276
2022-08-26T03:24:31.616Z,1016.726370912
2022-08-26T03:25:31.798Z,1016.9295536400001
2022-08-26T03:26:31.680Z,1016.6247795480001
2022-08-26T03:27:32.813Z,1016.827962276
2022-08-26T03:28:31.804Z,1016.6247795480001
2022-08-26T03:29:32.987Z,1016.726370912
2022-08-26T03:30:31.636Z,1016.726370912
2022-08-26T03:31:31.705Z,1016.9295536400001
2022-08-26T03:32:31.626Z,1016.6247795480001
2022-08-26T03:33:31.659Z,1016.827962276
2022-08-26T03:34:31.633Z,1016.726370912
2022-08-26T03:35:31.809Z,1016.523188184
2022-08-26T03:36:31.631Z,1016.9295536400001
2022-08-26T03:37:31.722Z,1016.827962276
2022-08-26T03:38:31.708Z,1016.6247795480001
2022-08-26T03:39:32.575Z,1016.726370912
2022-08-26T03:40:31.785Z,1016.726370912
2022-08-26T03:41:31.765Z,1016.726370912
2022-08-26T03:42:31.653Z,1016.726370912
2022-08-26T03:43:31.658Z,1016.6247795480001
2022-08-26T03:44:31.622Z,1016.827962276
2022-08-26T03:45:31.646Z,1016.726370912
2022-08-26T03:46:32.180Z,1016.827962276
2022-08-26T03:47:31.645Z,1016.726370912
2022-08-26T03:48:31.663Z,1016.523188184
2022-08-26T03:49:31.668Z,1016.523188184
2022-08-26T03:50:34.238Z,1016.6247795480001
2022-08-26T03:51:31.650Z,1016.726370912
2022-08-26T03:52:31.623Z,1016.827962276
2022-08-26T03:53:31.690Z,1016.6247795480001
2022-08-26T03:54:31.635Z,1016.6247795480001
2022-08-26T03:55:31.716Z,1016.726370912
2022-08-26T03:56:31.629Z,1016.6247795480001
2022-08-26T03:57:31.655Z,1016.6247795480001
2022-08-26T03:58:31.781Z,1016.523188184
2022-08-26T03:59:31.732Z,1016.523188184
2022-08-26T04:00:31.626Z,1016.6247795480001
2022-08-26T04:01:31.824Z,1016.6247795480001
2022-08-26T04:02:31.741Z,1016.726370912
2022-08-26T04:03:31.644Z,1016.523188184
2022-08-26T04:04:31.641Z,1016.6247795480001
2022-08-26T04:05:31.632Z,1016.523188184
2022-08-26T04:06:31.627Z,1016.42159682
2022-08-26T04:07:32.038Z,1016.523188184
2022-08-26T04:08:31.718Z,1016.726370912
2022-08-26T04:09:31.690Z,1016.6247795480001
2022-08-26T04:10:31.650Z,1016.726370912
2022-08-26T04:11:34.169Z,1016.9295536400001
2022-08-26T04:12:31.627Z,1016.827962276
2022-08-26T04:13:31.640Z,1016.523188184
2022-08-26T04:14:31.771Z,1016.523188184
2022-08-26T04:15:31.678Z,1016.827962276
2022-08-26T04:16:31.645Z,1016.827962276
2022-08-26T04:17:31.626Z,1016.6247795480001
2022-08-26T04:18:37.092Z,1016.523188184
2022-08-26T04:19:31.814Z,1016.523188184
2022-08-26T04:20:31.615Z,1016.6247795480001
2022-08-26T04:21:31.628Z,1016.523188184
2022-08-26T04:22:31.764Z,1016.726370912
2022-08-26T04:23:31.657Z,1016.6247795480001
2022-08-26T04:24:31.613Z,1016.6247795480001
2022-08-26T04:25:31.650Z,1016.523188184
2022-08-26T04:26:31.643Z,1016.6247795480001
2022-08-26T04:27:31.632Z,1016.6247795480001
2022-08-26T04:28:31.626Z,1016.6247795480001
2022-08-26T04:29:31.698Z,1016.6247795480001
2022-08-26T04:30:31.667Z,1016.726370912
2022-08-26T04:31:31.701Z,1016.6247795480001
2022-08-26T04:32:31.635Z,1016.6247795480001
2022-08-26T04:33:33.114Z,1016.42159682
2022-08-26T04:34:31.640Z,1016.6247795480001
2022-08-26T04:35:31.959Z,1016.726370912
2022-08-26T04:36:31.605Z,1016.523188184
2022-08-26T04:37:31.607Z,1016.726370912
2022-08-26T04:38:31.664Z,1016.827962276
2022-08-26T04:39:31.637Z,1016.42159682
2022-08-26T04:40:31.689Z,1016.6247795480001
2022-08-26T04:41:31.753Z,1016.6247795480001
2022-08-26T04:42:31.816Z,1016.726370912
2022-08-26T04:43:31.640Z,1016.523188184
2022-08-26T04:44:31.633Z,1016.827962276
2022-08-26T04:45:31.643Z,1016.726370912
2022-08-26T04:46:31.692Z,1016.6247795480001
2022-08-26T04:47:32.509Z,1016.523188184
2022-08-26T04:48:31.785Z,1016.523188184
2022-08-26T04:49:35.037Z,1016.523188184
2022-08-26T04:50:31.645Z,1016.3200054560001
2022-08-26T04:51:32.298Z,1016.3200054560001
2022-08-26T04:52:31.616Z,1016.6247795480001
2022-08-26T04:53:31.606Z,1016.6247795480001
2022-08-26T04:54:31.638Z,1016.523188184
2022-08-26T04:55:38.655Z,1016.726370912
2022-08-26T04:56:31.628Z,1016.6247795480001
2022-08-26T04:57:31.630Z,1016.6247795480001
2022-08-26T04:58:31.656Z,1016.42159682
2022-08-26T04:59:34.093Z,1016.726370912
2022-08-26T05:00:31.752Z,1016.42159682
2022-08-26T05:01:31.722Z,1016.6247795480001
2022-08-26T05:02:31.645Z,1016.827962276
2022-08-26T05:03:31.744Z,1016.827962276
2022-08-26T05:04:31.614Z,1016.827962276
2022-08-26T05:05:31.629Z,1016.827962276
2022-08-26T05:06:31.652Z,1016.827962276
2022-08-26T05:07:31.902Z,1016.827962276
2022-08-26T05:08:31.674Z,1016.827962276
2022-08-26T05:09:31.641Z,1016.726370912
2022-08-26T05:10:31.651Z,1016.523188184
2022-08-26T05:11:31.649Z,1016.6247795480001
2022-08-26T05:12:31.619Z,1016.6247795480001
2022-08-26T05:13:31.754Z,1016.523188184
2022-08-26T05:14:31.657Z,1016.726370912
2022-08-26T05:15:31.645Z,1016.6247795480001
2022-08-26T05:16:31.673Z,1016.523188184
2022-08-26T05:17:31.662Z,1016.6247795480001
2022-08-26T05:18:31.642Z,1016.523188184
2022-08-26T05:19:31.643Z,1016.6247795480001
2022-08-26T05:20:31.633Z,1016.726370912
2022-08-26T05:21:31.614Z,1016.726370912
2022-08-26T05:22:31.623Z,1016.6247795480001
2022-08-26T05:23:31.641Z,1016.523188184
2022-08-26T05:24:31.636Z,1016.523188184
2022-08-26T05:25:31.626Z,1016.523188184
2022-08-26T05:26:31.780Z,1016.6247795480001
2022-08-26T05:27:31.846Z,1016.523188184
2022-08-26T05:28:31.651Z,1016.42159682
2022-08-26T05:29:31.604Z,1016.6247795480001
2022-08-26T05:30:31.658Z,1016.42159682
2022-08-26T05:31:31.874Z,1016.6247795480001
2022-08-26T05:32:31.622Z,1016.523188184
2022-08-26T05:33:31.630Z,1016.6247795480001
2022-08-26T05:34:31.607Z,1016.523188184
2022-08-26T05:35:31.619Z,1016.523188184
2022-08-26T05:36:31.632Z,1016.523188184
2022-08-26T05:37:31.612Z,1016.523188184
2022-08-26T05:38:31.620Z,1016.6247795480001
2022-08-26T05:39:31.626Z,1016.6247795480001
2022-08-26T05:40:31.666Z,1016.726370912
2022-08-26T05:41:34.247Z,1016.726370912
2022-08-26T05:42:31.641Z,1016.827962276
2022-08-26T05:43:31.616Z,1016.6247795480001
2022-08-26T05:44:53.517Z,1016.523188184
2022-08-26T05:45:31.677Z,1016.523188184
2022-08-26T05:46:31.728Z,1016.523188184
2022-08-26T05:47:31.647Z,1016.42159682
2022-08-26T05:48:31.642Z,1016.726370912
2022-08-26T05:49:31.612Z,1016.523188184
2022-08-26T05:50:31.642Z,1016.6247795480001
2022-08-26T05:51:31.625Z,1016.726370912
2022-08-26T05:52:31.615Z,1016.6247795480001
2022-08-26T05:53:31.611Z,1016.726370912
2022-08-26T05:54:31.652Z,1016.523188184
2022-08-26T05:55:32.257Z,1016.523188184
2022-08-26T05:56:31.675Z,1016.523188184
2022-08-26T05:57:31.612Z,1016.6247795480001
2022-08-26T05:58:31.662Z,1016.42159682
2022-08-26T05:59:31.606Z,1016.726370912
2022-08-26T06:00:31.690Z,1016.6247795480001
2022-08-26T06:01:31.678Z,1016.726370912
2022-08-26T06:02:31.702Z,1016.6247795480001
2022-08-26T06:03:31.790Z,1016.6247795480001
2022-08-26T06:04:31.626Z,1016.6247795480001
2022-08-26T06:05:36.552Z,1016.726370912
2022-08-26T06:06:31.632Z,1016.523188184
2022-08-26T06:07:31.625Z,1016.42159682
2022-08-26T06:08:31.622Z,1016.6247795480001
2022-08-26T06:09:31.768Z,1016.726370912
2022-08-26T06:10:32.950Z,1016.523188184
2022-08-26T06:11:31.622Z,1016.523188184
2022-08-26T06:12:31.622Z,1016.726370912
2022-08-26T06:13:31.982Z,1016.523188184
2022-08-26T06:14:31.718Z,1016.6247795480001
2022-08-26T06:15:31.659Z,1016.523188184
2022-08-26T06:16:31.623Z,1016.523188184
2022-08-26T06:17:31.611Z,1016.523188184
2022-08-26T06:18:31.624Z,1016.6247795480001
2022-08-26T06:19:32.967Z,1016.6247795480001
2022-08-26T06:20:40.460Z,1016.6247795480001
2022-08-26T06:21:44.418Z,1016.726370912
2022-08-26T06:22:48.463Z,1016.3200054560001
2022-08-26T06:23:52.467Z,1016.523188184
2022-08-26T06:24:56.634Z,1016.6247795480001
2022-08-26T06:26:00.439Z,1016.523188184
2022-08-26T06:27:04.474Z,1016.6247795480001
2022-08-26T06:28:08.457Z,1016.6247795480001
2022-08-26T06:29:12.435Z,1016.6247795480001
2022-08-26T06:30:16.430Z,1016.523188184
2022-08-26T06:31:20.460Z,1016.42159682
2022-08-26T06:32:24.427Z,1016.6247795480001
2022-08-26T06:33:28.443Z,1016.3200054560001
2022-08-26T06:34:31.592Z,1016.3200054560001
2022-08-26T06:35:31.636Z,1016.523188184
2022-08-26T06:36:31.624Z,1016.523188184
2022-08-26T06:37:31.636Z,1016.523188184
2022-08-26T06:38:31.587Z,1016.42159682
2022-08-26T06:39:31.858Z,1016.42159682
2022-08-26T06:40:31.654Z,1016.42159682
2022-08-26T06:41:31.646Z,1016.3200054560001
2022-08-26T06:42:31.599Z,1016.3200054560001
2022-08-26T06:43:31.619Z,1016.42159682
2022-08-26T06:44:32.276Z,1016.3200054560001
2022-08-26T06:45:31.922Z,1016.523188184
2022-08-26T06:46:31.661Z,1016.42159682
2022-08-26T06:47:31.619Z,1016.523188184
2022-08-26T06:48:31.621Z,1016.523188184
2022-08-26T06:49:31.617Z,1016.42159682
2022-08-26T06:50:31.603Z,1016.523188184
2022-08-26T06:51:31.752Z,1016.6247795480001
2022-08-26T06:52:31.714Z,1016.42159682
2022-08-26T06:53:31.639Z,1016.3200054560001
2022-08-26T06:54:31.984Z,1016.42159682
2022-08-26T06:55:31.623Z,1016.523188184
2022-08-26T06:56:31.635Z,1016.3200054560001
2022-08-26T06:57:31.713Z,1016.3200054560001
2022-08-26T06:58:31.616Z,1016.42159682
2022-08-26T06:59:41.879Z,1016.42159682
2022-08-26T07:00:31.620Z,1016.6247795480001
2022-08-26T07:01:31.664Z,1016.3200054560001
2022-08-26T07:02:31.676Z,1016.3200054560001
2022-08-26T07:03:31.632Z,1016.3200054560001
2022-08-26T07:04:32.640Z,1016.42159682
2022-08-26T07:05:44.405Z,1016.42159682
2022-08-26T07:06:48.580Z,1016.523188184
2022-08-26T07:07:52.539Z,1016.3200054560001
2022-08-26T07:08:56.392Z,1016.523188184
2022-08-26T07:10:00.514Z,1016.42159682
2022-08-26T07:11:04.409Z,1016.3200054560001
2022-08-26T07:12:08.392Z,1016.6247795480001
2022-08-26T07:13:12.401Z,1016.6247795480001
2022-08-26T07:14:16.368Z,1016.42159682
2022-08-26T07:15:20.343Z,1016.42159682
2022-08-26T07:16:24.444Z,1016.218414092
2022-08-26T07:17:28.515Z,1016.42159682
2022-08-26T07:18:31.602Z,1016.3200054560001
2022-08-26T07:19:31.941Z,1016.42159682
2022-08-26T07:20:31.598Z,1016.6247795480001
2022-08-26T07:21:31.609Z,1016.218414092
2022-08-26T07:22:31.595Z,1016.523188184
2022-08-26T07:23:31.644Z,1016.523188184
2022-08-26T07:24:31.628Z,1016.3200054560001
2022-08-26T07:25:31.692Z,1016.523188184
2022-08-26T07:26:31.592Z,1016.3200054560001
2022-08-26T07:27:31.605Z,1016.42159682
2022-08-26T07:28:31.596Z,1016.6247795480001
2022-08-26T07:29:31.611Z,1016.3200054560001
2022-08-26T07:30:31.572Z,1016.42159682
2022-08-26T07:31:33.585Z,1016.523188184
2022-08-26T07:32:31.616Z,1016.42159682
2022-08-26T07:33:31.624Z,1016.42159682
2022-08-26T07:34:31.608Z,1016.218414092
2022-08-26T07:35:31.617Z,1016.42159682
2022-08-26T07:36:31.622Z,1016.523188184
2022-08-26T07:37:35.647Z,1016.523188184
2022-08-26T07:38:31.619Z,1016.6247795480001
2022-08-26T07:39:31.881Z,1016.6247795480001
2022-08-26T07:40:31.744Z,1016.6247795480001
2022-08-26T07:41:31.679Z,1016.3200054560001
2022-08-26T07:42:31.570Z,1016.116822728
2022-08-26T07:43:31.629Z,1016.218414092
2022-08-26T07:44:31.678Z,1016.6247795480001
2022-08-26T07:45:31.613Z,1016.726370912
2022-08-26T07:46:31.621Z,1016.42159682
2022-08-26T07:47:31.822Z,1016.42159682
2022-08-26T07:48:31.638Z,1016.523188184
2022-08-26T07:49:31.690Z,1016.42159682
2022-08-26T07:50:49.294Z,1016.523188184
2022-08-26T07:51:31.658Z,1016.523188184
2022-08-26T07:52:31.632Z,1016.42159682
2022-08-26T07:53:31.658Z,1016.726370912
2022-08-26T07:54:31.765Z,1016.523188184
2022-08-26T07:55:31.831Z,1016.523188184
2022-08-26T07:56:31.599Z,1016.6247795480001
2022-08-26T07:57:31.599Z,1016.3200054560001
2022-08-26T07:58:31.607Z,1016.42159682
2022-08-26T07:59:31.651Z,1016.42159682
2022-08-26T08:00:31.656Z,1016.218414092
2022-08-26T08:01:31.612Z,1016.3200054560001
2022-08-26T08:02:31.620Z,1016.523188184
2022-08-26T08:03:31.744Z,1016.523188184
2022-08-26T08:04:31.618Z,1016.42159682
2022-08-26T08:05:33.377Z,1016.6247795480001
2022-08-26T08:06:31.616Z,1016.523188184
2022-08-26T08:07:38.283Z,1016.3200054560001
2022-08-26T08:08:31.644Z,1016.3200054560001
2022-08-26T08:09:31.579Z,1016.42159682
2022-08-26T08:10:31.613Z,1016.42159682
2022-08-26T08:11:31.618Z,1016.218414092
2022-08-26T08:12:31.619Z,1016.42159682
2022-08-26T08:13:31.604Z,1016.42159682
2022-08-26T08:14:31.604Z,1016.523188184
2022-08-26T08:15:31.630Z,1016.523188184
2022-08-26T08:16:32.270Z,1016.218414092
2022-08-26T08:17:31.592Z,1016.42159682
2022-08-26T08:18:31.602Z,1016.42159682
2022-08-26T08:19:36.661Z,1016.523188184
2022-08-26T08:20:31.616Z,1016.42159682
2022-08-26T08:21:31.576Z,1016.116822728
2022-08-26T08:22:31.613Z,1016.6247795480001
2022-08-26T08:23:31.616Z,1016.116822728
2022-08-26T08:24:31.583Z,1016.3200054560001
2022-08-26T08:25:31.926Z,1016.42159682
2022-08-26T08:26:31.639Z,1016.523188184
2022-08-26T08:27:31.603Z,1016.116822728
2022-08-26T08:28:31.790Z,1016.42159682
2022-08-26T08:29:31.589Z,1016.3200054560001
2022-08-26T08:30:31.705Z,1016.3200054560001
2022-08-26T08:31:56.079Z,1016.42159682
2022-08-26T08:32:31.682Z,1016.218414092
2022-08-26T08:33:31.624Z,1016.218414092
2022-08-26T08:34:31.667Z,1016.42159682
2022-08-26T08:35:32.749Z,1016.6247795480001
2022-08-26T08:36:35.982Z,1016.3200054560001
2022-08-26T08:37:31.612Z,1016.218414092
2022-08-26T08:38:31.606Z,1016.3200054560001
2022-08-26T08:39:31.595Z,1016.3200054560001
2022-08-26T08:40:31.678Z,1016.42159682
2022-08-26T08:41:31.588Z,1016.523188184
2022-08-26T08:42:31.672Z,1016.42159682
2022-08-26T08:43:31.632Z,1016.42159682
2022-08-26T08:44:31.630Z,1016.42159682
2022-08-26T08:45:35.879Z,1016.218414092
2022-08-26T08:46:31.662Z,1016.218414092
2022-08-26T08:47:32.619Z,1016.42159682
2022-08-26T08:48:31.610Z,1016.3200054560001
2022-08-26T08:49:31.644Z,1016.3200054560001
2022-08-26T08:50:31.597Z,1016.42159682
2022-08-26T08:51:31.634Z,1016.3200054560001
2022-08-26T08:52:31.607Z,1016.218414092
2022-08-26T08:53:31.721Z,1016.3200054560001
2022-08-26T08:54:31.605Z,1016.116822728
2022-08-26T08:55:31.777Z,1016.3200054560001
2022-08-26T08:56:31.630Z,1016.42159682
2022-08-26T08:57:31.642Z,1016.218414092
2022-08-26T08:58:31.643Z,1016.523188184
2022-08-26T08:59:31.608Z,1016.116822728
2022-08-26T09:00:31.608Z,1016.3200054560001
2022-08-26T09:01:31.681Z,1016.218414092
2022-08-26T09:02:31.621Z,1016.116822728
2022-08-26T09:03:31.678Z,1016.3200054560001
2022-08-26T09:04:31.593Z,1016.218414092
2022-08-26T09:05:31.605Z,1016.218414092
2022-08-26T09:06:31.585Z,1016.218414092
2022-08-26T09:07:34.539Z,1016.3200054560001
2022-08-26T09:08:31.607Z,1016.3200054560001
2022-08-26T09:09:31.611Z,1016.116822728
2022-08-26T09:10:31.604Z,1016.42159682
2022-08-26T09:11:31.619Z,1016.116822728
2022-08-26T09:12:31.603Z,1016.0152313639999
2022-08-26T09:13:31.974Z,1016.0152313639999
2022-08-26T09:14:31.620Z,1016.218414092
2022-08-26T09:15:31.608Z,1016.116822728
2022-08-26T09:16:31.646Z,1016.116822728
2022-08-26T09:17:31.611Z,1016.0152313639999
2022-08-26T09:18:31.634Z,1016.0152313639999
2022-08-26T09:19:31.617Z,1016.0152313639999
2022-08-26T09:20:31.608Z,1016.116822728
2022-08-26T09:21:31.591Z,1016.0152313639999
2022-08-26T09:22:31.573Z,1016.116822728
2022-08-26T09:23:31.646Z,1016.3200054560001
2022-08-26T09:24:31.771Z,1016.116822728
2022-08-26T09:25:32.836Z,1016.0152313639999
2022-08-26T09:26:31.589Z,1015.91364
2022-08-26T09:27:31.672Z,1015.91364
2022-08-26T09:28:31.602Z,1015.91364
2022-08-26T09:29:31.623Z,1015.91364
2022-08-26T09:30:31.697Z,1015.91364
2022-08-26T09:31:31.663Z,1015.91364
2022-08-26T09:32:31.617Z,1015.91364
2022-08-26T09:33:31.597Z,1016.0152313639999
2022-08-26T09:34:31.588Z,1016.0152313639999
2022-08-26T09:35:31.686Z,1015.91364
2022-08-26T09:36:32.921Z,1016.218414092
2022-08-26T09:37:31.664Z,1015.91364
2022-08-26T09:38:31.600Z,1016.116822728
2022-08-26T09:39:31.602Z,1015.91364
2022-08-26T09:40:34.957Z,1015.91364
2022-08-26T09:41:31.628Z,1015.7104572719999
2022-08-26T09:42:31.593Z,1016.0152313639999
2022-08-26T09:43:31.620Z,1015.91364
2022-08-26T09:44:31.606Z,1015.91364
2022-08-26T09:45:32.859Z,1015.91364
2022-08-26T09:46:31.828Z,1016.0152313639999
2022-08-26T09:47:31.945Z,1015.91364
2022-08-26T09:48:31.571Z,1015.812048636
2022-08-26T09:49:35.592Z,1015.812048636