createdAt,value
2022-08-14T00:02:27.314Z,98858.44
2022-08-14T00:04:55.460Z,98860.50
2022-08-14T00:07:23.571Z,98857.44
2022-08-14T00:10:01.479Z,98857.19
2022-08-14T00:12:42.664Z,98867.91
2022-08-14T00:15:37.282Z,98859.53
2022-08-14T00:18:30.776Z,98858.91
2022-08-14T00:21:03.531Z,98854.00
2022-08-14T00:23:32.559Z,98851.34
2022-08-14T00:26:06.490Z,98847.00
2022-08-14T00:28:36.920Z,98844.78
2022-08-14T00:31:09.700Z,98844.75
2022-08-14T00:33:51.406Z,98849.03
2022-08-14T00:36:37.491Z,98830.59
2022-08-14T00:39:14.746Z,98837.16
2022-08-14T00:41:48.411Z,98833.47
2022-08-14T00:44:31.799Z,98829.97
2022-08-14T00:47:03.978Z,98831.00
2022-08-14T00:49:38.330Z,98843.69
2022-08-14T00:52:14.221Z,98837.13
2022-08-14T00:54:45.936Z,98830.19
2022-08-14T00:57:13.926Z,98830.38
2022-08-14T00:59:42.091Z,98823.22
2022-08-14T01:02:20.051Z,98817.88
2022-08-14T01:05:03.218Z,98829.13
2022-08-14T01:07:54.145Z,98826.50
2022-08-14T01:10:51.979Z,98823.22
2022-08-14T01:13:42.319Z,98815.41
2022-08-14T01:16:30.670Z,98820.94
2022-08-14T01:19:27.176Z,98816.16
2022-08-14T01:22:07.489Z,98812.44
2022-08-14T01:24:52.557Z,98808.81
2022-08-14T01:27:36.718Z,98804.28
2022-08-14T01:30:39.801Z,98815.97
2022-08-14T01:33:59.284Z,98813.09
2022-08-14T01:36:35.427Z,98808.38
2022-08-14T01:39:18.731Z,98807.94
2022-08-14T01:42:02.262Z,98804.66
2022-08-14T01:44:50.306Z,98796.31
2022-08-14T01:47:37.481Z,98797.72
2022-08-14T01:50:14.935Z,98802.22
2022-08-14T01:52:58.648Z,98800.78
2022-08-14T01:55:38.938Z,98798.50
2022-08-14T01:58:28.543Z,98802.75
2022-08-14T02:01:07.077Z,98803.75
2022-08-14T02:03:56.959Z,98796.81
2022-08-14T02:06:38.586Z,98799.25
2022-08-14T02:09:22.520Z,98790.13
2022-08-14T02:12:00.102Z,98791.50
2022-08-14T02:14:39.656Z,98785.56
2022-08-14T02:17:38.187Z,98781.69
2022-08-14T02:20:12.288Z,98786.41
2022-08-14T02:22:50.178Z,98775.94
2022-08-14T02:25:41.571Z,98775.34
2022-08-14T02:28:23.734Z,98760.00
2022-08-14T02:31:17.396Z,98748.63
2022-08-14T02:34:01.738Z,98754.44
2022-08-14T02:37:04.002Z,98745.75
2022-08-14T02:39:51.373Z,98740.50
2022-08-14T02:42:37.241Z,98742.19
2022-08-14T02:45:15.412Z,98738.41
2022-08-14T02:47:57.515Z,98735.09
2022-08-14T02:50:34.297Z,98736.38
2022-08-14T02:53:12.449Z,98732.75
2022-08-14T02:55:53.798Z,98736.84
2022-08-14T02:58:49.920Z,98729.47
2022-08-14T03:01:31.520Z,98725.75
2022-08-14T03:04:26.715Z,98731.50
2022-08-14T03:07:07.463Z,98731.06
2022-08-14T03:10:28.252Z,98723.00
2022-08-14T03:12:48.272Z,98715.03
2022-08-14T03:15:28.757Z,98716.47
2022-08-14T03:18:07.361Z,98722.22
2022-08-14T03:21:00.986Z,98712.22
2022-08-14T03:23:41.996Z,98702.75
2022-08-14T03:26:30.156Z,98703.09
2022-08-14T03:29:14.004Z,98705.66
2022-08-14T03:31:53.529Z,98703.66
2022-08-14T03:34:48.112Z,98702.66
2022-08-14T03:39:09.540Z,98699.41
2022-08-14T03:40:29.755Z,98696.84
2022-08-14T03:43:07.921Z,98705.34
2022-08-14T03:45:48.824Z,98702.03
2022-08-14T03:48:31.152Z,98697.75
2022-08-14T03:51:09.303Z,98696.47
2022-08-14T03:53:49.730Z,98689.31
2022-08-14T03:56:26.397Z,98685.38
2022-08-14T03:59:10.339Z,98683.44
2022-08-14T04:02:01.919Z,98684.09
2022-08-14T04:04:42.468Z,98680.63
2022-08-14T04:07:21.076Z,98679.97
2022-08-14T04:10:06.245Z,98682.81
2022-08-14T04:12:51.700Z,98677.50
2022-08-14T04:15:28.536Z,98678.38
2022-08-14T04:18:14.031Z,98677.91
2022-08-14T04:21:01.997Z,98674.59
2022-08-14T04:23:44.207Z,98674.47
2022-08-14T04:26:42.965Z,98668.41
2022-08-14T04:29:32.687Z,98673.78
2022-08-14T04:32:57.527Z,98667.34
2022-08-14T04:35:17.831Z,98662.91
2022-08-14T04:38:36.976Z,98668.34
2022-08-14T04:41:33.422Z,98661.78
2022-08-14T04:44:26.664Z,98665.97
2022-08-14T04:47:32.003Z,98671.66
2022-08-14T04:50:21.098Z,98667.66
2022-08-14T04:53:12.597Z,98655.56
2022-08-14T04:55:57.624Z,98649.28
2022-08-14T04:58:49.814Z,98652.59
2022-08-14T05:01:39.852Z,98645.28
2022-08-14T05:04:23.784Z,98649.63
2022-08-14T05:07:15.970Z,98641.53
2022-08-14T05:09:54.715Z,98629.25
2022-08-14T05:13:13.386Z,98631.66
2022-08-14T05:15:37.382Z,98626.16
2022-08-14T05:19:19.016Z,98610.81
2022-08-14T05:21:57.087Z,98619.84
2022-08-14T05:24:50.634Z,98617.84
2022-08-14T05:27:33.286Z,98624.00
2022-08-14T05:30:17.892Z,98627.28
2022-08-14T05:32:57.179Z,98634.06
2022-08-14T05:35:39.476Z,98629.97
2022-08-14T05:38:31.997Z,98635.09
2022-08-14T05:41:40.046Z,98637.13
2022-08-14T05:44:35.828Z,98635.47
2022-08-14T05:47:21.471Z,98629.72
2022-08-14T05:50:03.030Z,98629.28
2022-08-14T05:52:42.870Z,98634.59
2022-08-14T05:55:22.885Z,98630.91
2022-08-14T05:58:13.727Z,98636.41
2022-08-14T06:01:06.002Z,98639.94
2022-08-14T06:03:45.590Z,98634.16
2022-08-14T06:06:38.044Z,98639.44
2022-08-14T06:09:20.119Z,98644.09
2022-08-14T06:12:02.292Z,98646.16
2022-08-14T06:14:47.298Z,98652.44
2022-08-14T06:17:28.233Z,98651.31
2022-08-14T06:20:13.867Z,98648.00
2022-08-14T06:22:47.970Z,98642.66
2022-08-14T06:25:20.263Z,98647.81
2022-08-14T06:28:02.040Z,98651.59
2022-08-14T06:30:47.309Z,98650.09
2022-08-14T06:33:45.783Z,98644.50
2022-08-14T06:36:26.317Z,98643.00
2022-08-14T06:39:09.934Z,98642.09
2022-08-14T06:41:58.651Z,98640.41
2022-08-14T06:44:41.862Z,98638.53
2022-08-14T06:47:35.221Z,98635.00
2022-08-14T06:50:19.374Z,98648.75
2022-08-14T06:52:58.114Z,98645.56
2022-08-14T06:55:57.960Z,98652.19
2022-08-14T06:58:38.229Z,98651.22
2022-08-14T07:01:37.250Z,98641.94
2022-08-14T07:04:36.986Z,98650.19
2022-08-14T07:07:16.418Z,98644.47
2022-08-14T07:10:16.944Z,98647.50
2022-08-14T07:13:04.707Z,98652.66
2022-08-14T07:15:48.095Z,98650.25
2022-08-14T07:18:40.743Z,98645.06
2022-08-14T07:21:21.224Z,98640.00
2022-08-14T07:23:59.013Z,98637.31
2022-08-14T07:26:45.271Z,98641.06
2022-08-14T07:29:25.972Z,98633.72
2022-08-14T07:32:04.052Z,98630.13
2022-08-14T07:34:42.178Z,98631.75
2022-08-14T07:37:23.732Z,98632.81
2022-08-14T07:39:59.538Z,98631.31
2022-08-14T07:42:43.553Z,98630.97
2022-08-14T07:45:32.008Z,98616.59
2022-08-14T07:48:14.813Z,98621.72
2022-08-14T07:51:03.169Z,98617.06
2022-08-14T07:53:48.755Z,98608.63
2022-08-14T07:56:50.014Z,98600.19
2022-08-14T07:59:41.999Z,98603.22
2022-08-14T08:02:35.523Z,98614.28
2022-08-14T08:05:25.785Z,98603.78
2022-08-14T08:08:08.287Z,98598.22
2022-08-14T08:11:08.476Z,98598.63
2022-08-14T08:13:54.598Z,98596.19
2022-08-14T08:16:38.400Z,98593.63
2022-08-14T08:19:24.371Z,98585.28
2022-08-14T08:22:10.643Z,98588.00
2022-08-14T08:24:58.028Z,98580.00
2022-08-14T08:27:44.642Z,98578.22
2022-08-14T08:30:29.098Z,98580.00
2022-08-14T08:33:11.938Z,98569.56
2022-08-14T08:36:04.256Z,98564.59
2022-08-14T08:39:15.109Z,98564.56
2022-08-14T08:41:59.142Z,98562.03
2022-08-14T08:44:38.203Z,98548.78
2022-08-14T08:47:18.310Z,98544.31
2022-08-14T08:50:00.825Z,98550.56
2022-08-14T08:52:56.827Z,98548.22
2022-08-14T08:55:47.756Z,98547.81
2022-08-14T08:58:37.802Z,98552.59
2022-08-14T09:01:14.159Z,98546.28
2022-08-14T09:03:59.556Z,98547.44
2022-08-14T09:07:00.592Z,98542.19
2022-08-14T09:09:59.548Z,98545.16
2022-08-14T09:12:46.596Z,98552.03
2022-08-14T09:15:24.557Z,98553.22
2022-08-14T09:18:02.760Z,98548.59
2022-08-14T09:20:41.475Z,98544.66
2022-08-14T09:23:34.573Z,98548.34
2022-08-14T09:26:28.739Z,98539.47
2022-08-14T09:29:09.754Z,98532.84
2022-08-14T09:31:57.019Z,98523.75
2022-08-14T09:35:15.819Z,98516.97
2022-08-14T09:38:36.291Z,98526.09
2022-08-14T09:42:22.020Z,98528.03
2022-08-14T09:45:09.027Z,98521.06
2022-08-14T09:48:08.323Z,98524.41
2022-08-14T09:54:18.037Z,98526.06
2022-08-14T09:56:59.522Z,98522.63
2022-08-14T09:59:52.922Z,98512.09
2022-08-14T10:02:46.164Z,98505.56
2022-08-14T10:05:39.414Z,98498.91
2022-08-14T10:08:28.982Z,98493.50
2022-08-14T10:11:11.536Z,98488.91
2022-08-14T10:14:10.509Z,98493.78
2022-08-14T10:17:11.438Z,98493.50
2022-08-14T10:19:58.172Z,98494.06
2022-08-14T10:23:14.783Z,98487.34
2022-08-14T10:26:22.722Z,98477.56
2022-08-14T10:29:19.024Z,98465.69
2022-08-14T10:32:18.245Z,98458.66
2022-08-14T10:35:16.601Z,98446.72
2022-08-14T10:38:01.546Z,98448.03
2022-08-14T10:40:44.566Z,98444.22
2022-08-14T10:43:41.704Z,98445.59
2022-08-14T10:47:36.878Z,98442.88
2022-08-14T10:49:34.502Z,98437.69
2022-08-14T10:52:22.082Z,98440.75
2022-08-14T10:55:16.482Z,98433.03
2022-08-14T10:58:03.059Z,98423.69
2022-08-14T11:00:47.391Z,98424.53
2022-08-14T11:03:56.026Z,98423.41
2022-08-14T11:06:47.471Z,98415.56
2022-08-14T11:09:32.837Z,98408.75
2022-08-14T11:12:33.944Z,98420.03
2022-08-14T11:15:41.024Z,98400.56
2022-08-14T11:18:40.142Z,98405.44
2022-08-14T11:21:23.887Z,98403.69
2022-08-14T11:24:54.153Z,98401.97
2022-08-14T11:27:33.060Z,98392.25
2022-08-14T11:30:50.104Z,98381.72
2022-08-14T11:33:25.959Z,98386.31
2022-08-14T11:36:18.459Z,98391.09
2022-08-14T11:38:54.063Z,98384.50
2022-08-14T11:41:31.704Z,98383.06
2022-08-14T11:44:45.602Z,98374.66
2022-08-14T11:47:23.754Z,98380.09
2022-08-14T11:50:07.491Z,98377.19
2022-08-14T11:52:50.886Z,98369.66
2022-08-14T11:55:34.327Z,98367.00
2022-08-14T11:58:24.084Z,98363.22
2022-08-14T12:01:09.852Z,98360.16
2022-08-14T12:03:57.338Z,98356.59
2022-08-14T12:06:39.302Z,98350.38
2022-08-14T12:09:16.690Z,98345.47
2022-08-14T12:11:53.981Z,98341.00
2022-08-14T12:14:35.375Z,98350.72
2022-08-14T12:17:17.417Z,98343.94
2022-08-14T12:20:10.237Z,98331.44
2022-08-14T12:22:54.981Z,98330.72
2022-08-14T12:25:35.557Z,98325.66
2022-08-14T12:28:27.193Z,98333.53
2022-08-14T12:31:23.854Z,98324.50
2022-08-14T12:34:12.613Z,98321.31
2022-08-14T12:36:57.305Z,98319.19
2022-08-14T12:39:39.760Z,98321.22
2022-08-14T12:42:34.028Z,98315.63
2022-08-14T12:45:07.526Z,98318.88
2022-08-14T12:47:42.470Z,98328.50
2022-08-14T12:50:21.525Z,98327.50
2022-08-14T12:53:17.365Z,98316.41
2022-08-14T12:56:22.033Z,98314.56
2022-08-14T12:59:12.678Z,98318.06
2022-08-14T13:04:52.464Z,98304.63
2022-08-14T13:07:25.613Z,98306.81
2022-08-14T13:09:58.631Z,98300.88
2022-08-14T13:12:34.895Z,98303.03
2022-08-14T13:15:13.119Z,98293.25
2022-08-14T13:17:52.210Z,98293.28
2022-08-14T13:20:28.504Z,98288.44
2022-08-14T13:23:03.103Z,98280.59
2022-08-14T13:25:30.061Z,98280.88
2022-08-14T13:27:59.202Z,98276.00
2022-08-14T13:30:26.537Z,98279.22
2022-08-14T13:32:54.550Z,98280.63
2022-08-14T13:35:25.545Z,98277.34
2022-08-14T13:37:53.555Z,98278.19
2022-08-14T13:40:26.704Z,98274.91
2022-08-14T13:42:56.832Z,98278.97
2022-08-14T13:45:56.444Z,98277.63
2022-08-14T13:48:27.392Z,98267.38
2022-08-14T13:51:01.673Z,98272.47
2022-08-14T13:53:33.393Z,98270.03
2022-08-14T13:56:01.202Z,98273.81
2022-08-14T13:58:34.101Z,98265.22
2022-08-14T14:01:04.487Z,98269.00
2022-08-14T14:03:36.539Z,98245.22
2022-08-14T14:06:06.574Z,98243.56
2022-08-14T14:08:46.183Z,98239.50
2022-08-14T14:11:22.647Z,98230.63
2022-08-14T14:13:54.455Z,98232.19
2022-08-14T14:16:28.130Z,98243.56
2022-08-14T14:19:09.194Z,98245.69
2022-08-14T14:21:38.159Z,98243.28
2022-08-14T14:24:08.640Z,98240.28
2022-08-14T14:26:50.110Z,98238.38
2022-08-14T14:29:23.995Z,98229.22
2022-08-14T14:31:55.681Z,98223.56
2022-08-14T14:34:30.836Z,98219.81
2022-08-14T14:37:03.212Z,98209.31
2022-08-14T14:39:31.163Z,98201.44
2022-08-14T14:42:06.298Z,98199.28
2022-08-14T14:44:35.664Z,98193.84
2022-08-14T14:47:02.484Z,98192.78
2022-08-14T14:49:51.319Z,98193.78
2022-08-14T14:52:27.691Z,98181.41
2022-08-14T14:54:59.090Z,98182.22
2022-08-14T14:57:35.248Z,98174.16
2022-08-14T15:00:12.607Z,98178.81
2022-08-14T15:02:46.469Z,98168.81
2022-08-14T15:05:16.408Z,98166.13
2022-08-14T15:07:47.123Z,98155.59
2022-08-14T15:10:26.878Z,98159.03
2022-08-14T15:13:04.091Z,98153.31
2022-08-14T15:15:36.832Z,98161.00
2022-08-14T15:18:36.553Z,98152.75
2022-08-14T15:20:58.294Z,98154.81
2022-08-14T15:23:32.220Z,98153.38
2022-08-14T15:25:59.569Z,98155.41
2022-08-14T15:28:28.325Z,98159.94
2022-08-14T15:31:05.771Z,98151.69
2022-08-14T15:34:08.264Z,98149.31
2022-08-14T15:36:43.188Z,98150.16
2022-08-14T15:39:13.874Z,98135.09
2022-08-14T15:41:42.205Z,98145.47
2022-08-14T15:44:19.108Z,98134.56
2022-08-14T15:46:52.610Z,98141.31
2022-08-14T15:49:19.971Z,98134.09
2022-08-14T15:51:48.704Z,98135.00
2022-08-14T15:54:18.185Z,98131.28
2022-08-14T15:57:09.628Z,98124.25
2022-08-14T15:59:56.713Z,98127.31
2022-08-14T16:02:27.515Z,98125.72
2022-08-14T16:04:55.557Z,98127.78
2022-08-14T16:07:27.308Z,98126.66
2022-08-14T16:10:25.700Z,98129.25
2022-08-14T16:12:47.445Z,98116.88
2022-08-14T16:15:16.941Z,98109.00
2022-08-14T16:17:44.768Z,98115.47
2022-08-14T16:20:11.927Z,98107.41
2022-08-14T16:22:59.409Z,98113.88
2022-08-14T16:25:35.481Z,98110.72
2022-08-14T16:28:07.287Z,98104.91
2022-08-14T16:30:35.459Z,98101.84
2022-08-14T16:33:07.104Z,98099.28
2022-08-14T16:35:43.229Z,98097.88
2022-08-14T16:38:45.353Z,98102.00
2022-08-14T16:41:23.094Z,98098.84
2022-08-14T16:43:50.526Z,98101.03
2022-08-14T16:46:22.057Z,98094.88
2022-08-14T16:48:57.240Z,98094.41
2022-08-14T16:51:26.006Z,98086.06
2022-08-14T16:53:55.530Z,98079.69
2022-08-14T16:56:25.582Z,98087.56
2022-08-14T16:59:12.285Z,98093.72
2022-08-14T17:01:44.842Z,98091.31
2022-08-14T17:04:24.945Z,98084.78
2022-08-14T17:06:57.712Z,98076.16
2022-08-14T17:09:54.742Z,98081.16
2022-08-14T17:12:34.841Z,98071.50
2022-08-14T17:15:10.817Z,98079.97
2022-08-14T17:17:45.462Z,98075.97
2022-08-14T17:20:39.666Z,98065.44
2022-08-14T17:23:11.430Z,98067.63
2022-08-14T17:25:39.102Z,98052.38
2022-08-14T17:28:49.847Z,98059.72
2022-08-14T17:31:19.334Z,98057.56
2022-08-14T17:33:52.355Z,98057.56
2022-08-14T17:36:24.184Z,98048.09
2022-08-14T17:39:13.682Z,98048.56
2022-08-14T17:41:48.172Z,98057.28
2022-08-14T17:44:45.534Z,98057.28
2022-08-14T17:47:14.656Z,98052.47
2022-08-14T17:49:52.286Z,98039.53
2022-08-14T17:52:34.939Z,98041.72
2022-08-14T17:55:05.908Z,98044.19
2022-08-14T17:57:35.307Z,98046.13
2022-08-14T18:00:11.213Z,98055.88
2022-08-14T18:02:39.399Z,98046.16
2022-08-14T18:05:08.560Z,98051.59
2022-08-14T18:07:59.299Z,98056.78
2022-08-14T18:10:52.376Z,98047.06
2022-08-14T18:13:12.230Z,98041.16
2022-08-14T18:15:41.292Z,98043.66
2022-08-14T18:18:11.797Z,98044.16
2022-08-14T18:21:41.537Z,98055.81
2022-08-14T18:23:28.441Z,98051.25
2022-08-14T18:25:57.521Z,98050.13
2022-08-14T18:28:51.679Z,98048.53
2022-08-14T18:31:22.834Z,98047.78
2022-08-14T18:33:56.394Z,98041.56
2022-08-14T18:36:46.531Z,98047.50
2022-08-14T18:40:01.939Z,98048.53
2022-08-14T18:42:47.877Z,98048.66
2022-08-14T18:45:26.333Z,98054.59
2022-08-14T18:48:50.384Z,98050.84
2022-08-14T18:51:45.853Z,98049.25
2022-08-14T18:54:29.813Z,98058.19
2022-08-14T18:57:02.226Z,98051.44
2022-08-14T18:59:35.696Z,98053.91
2022-08-14T19:02:21.487Z,98058.19
2022-08-14T19:04:59.084Z,98060.38
2022-08-14T19:07:34.002Z,98064.44
2022-08-14T19:10:16.645Z,98054.72
2022-08-14T19:12:57.178Z,98059.03
2022-08-14T19:15:27.471Z,98058.53
2022-08-14T19:18:15.029Z,98057.94
2022-08-14T19:20:55.656Z,98059.00
2022-08-14T19:23:42.806Z,98063.34
2022-08-14T19:26:36.310Z,98063.31
2022-08-14T19:29:37.616Z,98062.25
2022-08-14T19:32:26.905Z,98052.53
2022-08-14T19:34:54.710Z,98049.28
2022-08-14T19:37:52.129Z,98057.34
2022-08-14T19:40:34.363Z,98051.44
2022-08-14T19:43:06.419Z,98052.22
2022-08-14T19:45:34.152Z,98058.97
2022-08-14T19:48:02.020Z,98051.38
2022-08-14T19:50:38.912Z,98060.50
2022-08-14T19:53:12.026Z,98050.28
2022-08-14T19:55:47.504Z,98053.22
2022-08-14T19:58:15.418Z,98055.66
2022-08-14T20:00:52.381Z,98058.31
2022-08-14T20:03:23.458Z,98055.63
2022-08-14T20:06:01.879Z,98059.38
2022-08-14T20:09:06.457Z,98063.09
2022-08-14T20:12:00.251Z,98065.78
2022-08-14T20:14:28.273Z,98068.72
2022-08-14T20:17:05.604Z,98071.63
2022-08-14T20:19:37.684Z,98073.00
2022-08-14T20:22:35.181Z,98069.47
2022-08-14T20:25:11.632Z,98061.38
2022-08-14T20:27:41.174Z,98066.91
2022-08-14T20:30:34.593Z,98056.47
2022-08-14T20:33:07.967Z,98072.69
2022-08-14T20:35:52.510Z,98065.63
2022-08-14T20:38:29.181Z,98066.28
2022-08-14T20:41:09.803Z,98059.63
2022-08-14T20:43:58.600Z,98055.53
2022-08-14T20:46:31.074Z,98052.56
2022-08-14T20:49:16.821Z,98056.81
2022-08-14T20:52:04.842Z,98058.38
2022-08-14T20:54:36.330Z,98061.59
2022-08-14T20:57:20.208Z,98053.22
2022-08-14T20:59:53.530Z,98057.25
2022-08-14T21:02:34.666Z,98053.56
2022-08-14T21:05:17.096Z,98055.59
2022-08-14T21:07:50.452Z,98051.66
2022-08-14T21:10:36.246Z,98045.47
2022-08-14T21:14:09.259Z,98045.00
2022-08-14T21:16:03.641Z,98046.41
2022-08-14T21:18:47.752Z,98046.59
2022-08-14T21:21:20.482Z,98046.56
2022-08-14T21:23:54.772Z,98053.22
2022-08-14T21:26:51.442Z,98052.91
2022-08-14T21:29:14.616Z,98045.69
2022-08-14T21:31:43.095Z,98043.81
2022-08-14T21:34:27.233Z,98051.63
2022-08-14T21:37:08.946Z,98045.19
2022-08-14T21:39:36.945Z,98037.91
2022-08-14T21:42:06.051Z,98046.22
2022-08-14T21:44:43.129Z,98048.66
2022-08-14T21:47:12.575Z,98044.59
2022-08-14T21:49:39.914Z,98039.31
2022-08-14T21:52:51.140Z,98042.69
2022-08-14T21:54:59.553Z,98043.81
2022-08-14T21:57:56.741Z,98038.50
2022-08-14T22:00:35.085Z,98041.84
2022-08-14T22:03:06.225Z,98046.69
2022-08-14T22:05:38.057Z,98053.34
2022-08-14T22:08:06.765Z,98046.31
2022-08-14T22:10:34.503Z,98046.81
2022-08-14T22:13:02.003Z,98039.19
2022-08-14T22:15:30.294Z,98038.91
2022-08-14T22:17:58.955Z,98034.88
2022-08-14T22:20:29.049Z,98036.53
2022-08-14T22:23:03.104Z,98032.47
2022-08-14T22:25:33.446Z,98026.81
2022-08-14T22:28:05.929Z,98028.41
2022-08-14T22:30:34.282Z,98027.56
2022-08-14T22:33:01.753Z,98026.78
2022-08-14T22:35:29.952Z,98030.41
2022-08-14T22:38:34.824Z,98024.41
2022-08-14T22:41:01.866Z,98024.78
2022-08-14T22:43:35.226Z,98023.44
2022-08-14T22:46:06.165Z,98025.44
2022-08-14T22:48:43.273Z,98015.03
2022-08-14T22:51:13.474Z,98017.63
2022-08-14T22:53:40.614Z,98021.28
2022-08-14T22:56:21.072Z,98011.91
2022-08-14T22:58:53.935Z,98011.41
2022-08-14T23:01:56.374Z,98002.00
2022-08-14T23:04:35.667Z,97998.25
2022-08-14T23:07:14.433Z,97993.94
2022-08-14T23:09:55.872Z,97990.03
2022-08-14T23:12:29.483Z,97986.69
2022-08-14T23:15:00.542Z,97985.69
2022-08-14T23:17:39.447Z,97981.53
2022-08-14T23:20:18.833Z,97984.50
2022-08-14T23:22:47.874Z,97987.41
2022-08-14T23:25:15.885Z,97983.03
2022-08-14T23:28:02.539Z,97971.16
2022-08-14T23:30:34.300Z,97976.50
2022-08-14T23:33:02.633Z,97977.41
2022-08-14T23:35:33.159Z,97977.91
2022-08-14T23:38:06.857Z,97980.03
2022-08-14T23:40:51.610Z,97974.03
2022-08-14T23:43:18.458Z,97976.84
2022-08-14T23:45:48.879Z,97974.25
2022-08-14T23:48:21.930Z,97964.75
2022-08-14T23:50:55.439Z,97972.22
2022-08-14T23:53:28.191Z,97956.16
2022-08-14T23:56:30.346Z,97968.56
2022-08-14T23:59:01.237Z,97963.44
