createdAt,value
2019-05-13T00:01:26.937Z,10.40
2019-05-13T00:03:55.742Z,10.50
2019-05-13T00:06:24.327Z,10.40
2019-05-13T00:08:54.332Z,10.50
2019-05-13T00:11:23.980Z,10.50
2019-05-13T00:13:53.741Z,10.50
2019-05-13T00:16:23.470Z,10.50
2019-05-13T00:18:53.490Z,10.50
2019-05-13T00:21:23.208Z,10.50
2019-05-13T00:23:53.459Z,10.50
2019-05-13T00:26:24.316Z,10.50
2019-05-13T00:28:53.447Z,10.50
2019-05-13T00:31:24.101Z,10.50
2019-05-13T00:33:53.253Z,10.40
2019-05-13T00:36:21.246Z,10.40
2019-05-13T00:38:49.907Z,10.40
2019-05-13T00:41:18.728Z,10.40
2019-05-13T00:43:47.254Z,10.40
2019-05-13T00:46:15.855Z,10.40
2019-05-13T00:48:44.440Z,10.40
2019-05-13T00:51:14.154Z,10.30
2019-05-13T00:53:44.174Z,10.30
2019-05-13T00:56:13.401Z,10.30
2019-05-13T00:58:43.747Z,10.20
2019-05-13T01:01:13.928Z,10.20
2019-05-13T01:03:44.195Z,10.20
2019-05-13T01:06:13.342Z,10.20
2019-05-13T01:08:44.109Z,10.20
2019-05-13T01:11:13.303Z,10.20
2019-05-13T01:13:43.392Z,10.20
2019-05-13T01:16:14.065Z,10.30
2019-05-13T01:18:43.225Z,10.30
2019-05-13T01:21:13.295Z,10.30
2019-05-13T01:23:43.875Z,10.30
2019-05-13T01:26:14.133Z,10.20
2019-05-13T01:28:43.597Z,10.20
2019-05-13T01:31:13.242Z,10.20
2019-05-13T01:33:44.328Z,10.10
2019-05-13T01:36:13.375Z,10.10
2019-05-13T01:38:43.565Z,10.10
2019-05-13T01:41:13.635Z,10.10
2019-05-13T01:43:44.092Z,10.10
2019-05-13T01:46:13.474Z,10.00
2019-05-13T01:48:43.598Z,10.00
2019-05-13T01:51:10.837Z,10.00
2019-05-13T01:53:39.411Z,9.90
2019-05-13T01:56:08.089Z,9.90
2019-05-13T01:58:36.685Z,9.90
2019-05-13T02:01:05.438Z,9.90
2019-05-13T02:03:34.367Z,9.80
2019-05-13T02:06:03.841Z,9.80
2019-05-13T02:08:33.742Z,9.70
2019-05-13T02:11:04.352Z,9.70
2019-05-13T02:13:34.313Z,9.70
2019-05-13T02:16:04.157Z,9.70
2019-05-13T02:18:34.158Z,9.70
2019-05-13T02:21:05.190Z,9.70
2019-05-13T02:23:34.089Z,9.70
2019-05-13T02:26:04.434Z,9.70
2019-05-13T02:28:33.506Z,9.70
2019-05-13T02:31:02.458Z,9.70
2019-05-13T02:33:33.901Z,9.70
2019-05-13T02:36:02.906Z,9.70
2019-05-13T02:38:35.406Z,9.70
2019-05-13T02:41:02.867Z,9.70
2019-05-13T02:43:33.317Z,9.70
2019-05-13T02:46:04.139Z,9.70
2019-05-13T02:48:33.702Z,9.70
2019-05-13T02:51:03.777Z,9.80
2019-05-13T02:53:33.653Z,9.80
2019-05-13T02:56:03.327Z,9.90
2019-05-13T02:58:33.420Z,10.00
2019-05-13T03:01:03.322Z,10.10
2019-05-13T03:03:32.926Z,10.20
2019-05-13T03:06:02.885Z,10.30
2019-05-13T03:08:41.191Z,10.30
2019-05-13T03:11:03.062Z,10.30
2019-05-13T03:13:32.865Z,10.40
2019-05-13T03:16:18.422Z,10.30
2019-05-13T03:18:47.077Z,10.30
2019-05-13T03:21:15.771Z,10.30
2019-05-13T03:23:44.666Z,10.40
2019-05-13T03:26:13.644Z,10.40
2019-05-13T03:28:43.534Z,10.50
2019-05-13T03:31:16.830Z,10.50
2019-05-13T03:33:46.429Z,10.40
2019-05-13T03:36:16.169Z,10.50
2019-05-13T03:38:59.864Z,10.50
2019-05-13T03:41:17.510Z,10.50
2019-05-13T03:43:47.506Z,10.60
2019-05-13T03:46:18.310Z,10.60
2019-05-13T03:48:52.944Z,10.70
2019-05-13T03:51:22.184Z,10.80
2019-05-13T03:53:53.459Z,11.00
2019-05-13T03:56:23.540Z,11.10
2019-05-13T03:58:53.687Z,11.20
2019-05-13T04:01:22.855Z,11.20
2019-05-13T04:03:52.760Z,11.20
2019-05-13T04:06:23.377Z,11.40
2019-05-13T04:08:53.894Z,11.60
2019-05-13T04:11:23.296Z,11.70
2019-05-13T04:13:52.688Z,11.80
2019-05-13T04:16:23.829Z,11.70
2019-05-13T04:18:53.673Z,11.50
2019-05-13T04:21:22.889Z,11.50
2019-05-13T04:23:53.242Z,11.50
2019-05-13T04:26:23.649Z,11.60
2019-05-13T04:28:53.037Z,11.50
2019-05-13T04:31:22.738Z,11.60
2019-05-13T04:33:53.086Z,11.80
2019-05-13T04:36:23.677Z,11.70
2019-05-13T04:38:53.065Z,11.60
2019-05-13T04:41:22.894Z,11.50
2019-05-13T04:43:54.178Z,11.60
2019-05-13T04:46:22.979Z,11.60
2019-05-13T04:48:53.048Z,11.70
2019-05-13T04:51:22.850Z,11.50
2019-05-13T04:53:56.072Z,11.20
2019-05-13T04:56:22.532Z,11.10
2019-05-13T04:58:52.824Z,10.90
2019-05-13T05:01:40.144Z,10.90
2019-05-13T05:04:28.709Z,10.80
2019-05-13T05:06:54.866Z,10.70
2019-05-13T05:10:13.057Z,10.90
2019-05-13T05:12:37.840Z,11.00
2019-05-13T05:15:27.493Z,10.90
2019-05-13T05:18:22.290Z,11.00
2019-05-13T05:21:06.223Z,10.70
2019-05-13T05:23:42.277Z,10.70
2019-05-13T05:26:52.178Z,10.50
2019-05-13T05:29:47.375Z,10.70
2019-05-13T05:32:21.275Z,10.80
2019-05-13T05:35:11.656Z,10.90
2019-05-13T05:37:54.109Z,10.90
2019-05-13T05:40:31.487Z,10.70
2019-05-13T05:42:56.498Z,10.80
2019-05-13T05:45:25.243Z,10.50
2019-05-13T05:47:55.542Z,10.40
2019-05-13T05:50:24.257Z,10.30
2019-05-13T05:52:54.035Z,10.30
2019-05-13T05:55:25.735Z,10.30
2019-05-13T05:57:56.335Z,10.30
2019-05-13T06:00:25.016Z,10.30
2019-05-13T06:02:56.270Z,10.40
2019-05-13T06:05:26.482Z,10.40
2019-05-13T06:07:55.213Z,10.50
2019-05-13T06:10:23.836Z,10.30
2019-05-13T06:12:54.004Z,10.30
2019-05-13T06:15:22.693Z,10.20
2019-05-13T06:17:51.852Z,10.30
2019-05-13T06:20:21.137Z,10.40
2019-05-13T06:22:51.559Z,10.30
2019-05-13T06:25:23.441Z,10.10
2019-05-13T06:27:51.338Z,10.30
2019-05-13T06:30:21.805Z,10.30
2019-05-13T06:32:52.457Z,10.30
2019-05-13T06:35:21.856Z,10.20
2019-05-13T06:37:52.035Z,10.20
2019-05-13T06:40:21.514Z,10.10
2019-05-13T06:42:52.156Z,10.30
2019-05-13T06:45:21.604Z,10.10
2019-05-13T06:47:52.123Z,9.90
2019-05-13T06:50:21.888Z,9.70
2019-05-13T06:52:51.353Z,9.70
2019-05-13T06:55:21.241Z,9.60
2019-05-13T06:57:51.750Z,9.40
2019-05-13T07:00:21.536Z,9.30
2019-05-13T07:02:51.780Z,9.00
2019-05-13T07:05:22.638Z,8.80
2019-05-13T07:07:51.377Z,8.70
2019-05-13T07:10:21.677Z,8.50
2019-05-13T07:12:51.912Z,8.50
2019-05-13T07:15:22.456Z,8.40
2019-05-13T07:17:52.075Z,8.40
2019-05-13T07:20:22.638Z,8.30
2019-05-13T07:22:53.184Z,8.30
2019-05-13T07:25:22.281Z,8.20
2019-05-13T07:27:51.527Z,8.00
2019-05-13T07:30:32.223Z,7.90
2019-05-13T07:33:01.733Z,7.80
2019-05-13T07:35:32.200Z,7.90
2019-05-13T07:38:02.197Z,7.90
2019-05-13T07:40:32.180Z,7.80
2019-05-13T07:43:01.709Z,7.80
2019-05-13T07:45:31.634Z,7.80
2019-05-13T07:48:01.396Z,7.90
2019-05-13T07:50:32.215Z,8.00
2019-05-13T07:53:02.238Z,7.90
2019-05-13T07:55:31.646Z,8.00
2019-05-13T07:58:02.083Z,8.00
2019-05-13T08:00:32.576Z,8.10
2019-05-13T08:03:01.531Z,8.10
2019-05-13T08:05:31.427Z,8.00
2019-05-13T08:08:02.262Z,7.90
2019-05-13T08:10:32.008Z,8.10
2019-05-13T08:13:02.315Z,8.10
2019-05-13T08:15:31.739Z,8.00
2019-05-13T08:18:02.012Z,8.20
2019-05-13T08:20:32.768Z,8.10
2019-05-13T08:23:02.718Z,8.10
2019-05-13T08:25:31.670Z,8.20
2019-05-13T08:28:02.086Z,8.20
2019-05-13T08:30:31.843Z,8.10
2019-05-13T08:33:01.772Z,8.30
2019-05-13T08:35:31.450Z,8.20
2019-05-13T08:38:01.392Z,8.30
2019-05-13T08:40:31.532Z,8.40
2019-05-13T08:43:01.385Z,8.40
2019-05-13T08:45:31.534Z,8.50
2019-05-13T08:48:02.031Z,8.50
2019-05-13T08:50:32.352Z,8.60
2019-05-13T08:53:01.796Z,8.50
2019-05-13T08:55:32.152Z,8.30
2019-05-13T08:58:01.915Z,8.20
2019-05-13T09:00:36.878Z,8.30
2019-05-13T09:03:06.371Z,8.50
2019-05-13T09:05:35.026Z,8.40
2019-05-13T09:08:03.827Z,8.60
2019-05-13T09:10:32.402Z,8.50
2019-05-13T09:13:01.902Z,8.70
2019-05-13T09:15:31.635Z,8.70
2019-05-13T09:18:02.325Z,8.80
2019-05-13T09:20:32.330Z,8.60
2019-05-13T09:23:02.076Z,8.50
2019-05-13T09:25:32.087Z,8.60
2019-05-13T09:28:02.653Z,8.50
2019-05-13T09:30:31.603Z,8.60
2019-05-13T09:33:01.837Z,8.50
2019-05-13T09:35:31.482Z,8.50
2019-05-13T09:38:03.027Z,8.60
2019-05-13T09:40:31.406Z,8.40
2019-05-13T09:43:02.376Z,8.30
2019-05-13T09:45:32.160Z,8.20
2019-05-13T09:48:01.629Z,8.30
2019-05-13T09:50:35.788Z,8.20
2019-05-13T09:53:02.722Z,8.30
2019-05-13T09:55:32.505Z,8.10
2019-05-13T09:58:02.466Z,8.10
2019-05-13T10:00:32.310Z,8.00
2019-05-13T10:03:02.196Z,8.10
2019-05-13T10:05:31.692Z,8.30
2019-05-13T10:08:02.135Z,8.40
2019-05-13T10:10:29.038Z,8.60
2019-05-13T10:13:09.222Z,8.40
2019-05-13T10:15:27.901Z,8.40
2019-05-13T10:17:56.601Z,8.30
2019-05-13T10:20:42.068Z,8.40
2019-05-13T10:23:12.608Z,8.30
2019-05-13T10:25:42.410Z,8.30
2019-05-13T10:28:10.282Z,8.30
2019-05-13T10:30:39.021Z,8.20
2019-05-13T10:33:08.158Z,8.00
2019-05-13T10:35:37.831Z,8.00
2019-05-13T10:38:06.662Z,8.10
2019-05-13T10:40:35.250Z,8.20
2019-05-13T10:43:03.953Z,8.10
2019-05-13T10:45:33.361Z,8.20
2019-05-13T10:48:02.795Z,8.10
2019-05-13T10:50:31.742Z,8.10
2019-05-13T10:53:02.699Z,8.10
2019-05-13T10:55:32.452Z,8.10
2019-05-13T10:58:02.422Z,8.10
2019-05-13T11:00:43.106Z,8.00
2019-05-13T11:03:12.286Z,8.10
2019-05-13T11:05:42.068Z,8.00
2019-05-13T11:08:10.999Z,8.10
2019-05-13T11:10:41.922Z,8.00
2019-05-13T11:13:10.762Z,8.10
2019-05-13T11:15:45.376Z,8.20
2019-05-13T11:18:19.007Z,8.20
2019-05-13T11:20:42.005Z,8.30
2019-05-13T11:23:12.432Z,8.50
2019-05-13T11:25:41.589Z,8.40
2019-05-13T11:28:11.631Z,8.20
2019-05-13T11:30:42.322Z,8.40
2019-05-13T11:33:10.434Z,8.50
2019-05-13T11:35:41.054Z,8.50
2019-05-13T11:38:11.764Z,8.50
2019-05-13T11:40:39.674Z,8.50
2019-05-13T11:43:08.306Z,8.30
2019-05-13T11:45:36.989Z,8.10
2019-05-13T11:48:05.742Z,8.20
2019-05-13T11:50:34.669Z,8.20
2019-05-13T11:53:10.761Z,8.10
2019-05-13T11:55:33.542Z,8.20
2019-05-13T11:58:02.925Z,8.20
2019-05-13T12:00:46.371Z,8.30
2019-05-13T12:03:15.350Z,8.40
2019-05-13T12:05:44.505Z,8.00
2019-05-13T12:08:13.175Z,8.00
2019-05-13T12:10:43.926Z,8.10
2019-05-13T12:13:12.666Z,8.10
2019-05-13T12:15:46.721Z,8.00
2019-05-13T12:18:12.620Z,8.10
2019-05-13T12:20:41.953Z,8.10
2019-05-13T12:23:09.190Z,8.20
2019-05-13T12:25:37.799Z,8.20
2019-05-13T12:28:06.454Z,8.00
2019-05-13T12:30:35.205Z,7.90
2019-05-13T12:33:04.376Z,7.90
2019-05-13T12:35:33.234Z,7.90
2019-05-13T12:38:01.838Z,7.80
2019-05-13T12:40:33.679Z,7.90
2019-05-13T12:43:02.083Z,7.90
2019-05-13T12:45:30.836Z,7.90
2019-05-13T12:48:02.967Z,7.80
2019-05-13T12:50:32.321Z,7.90
2019-05-13T12:53:02.758Z,7.90
2019-05-13T12:55:33.157Z,7.80
2019-05-13T12:58:02.772Z,7.80
2019-05-13T13:00:32.909Z,7.80
2019-05-13T13:03:02.235Z,7.90
2019-05-13T13:05:36.236Z,7.90
2019-05-13T13:08:17.056Z,7.90
2019-05-13T13:10:34.562Z,7.90
2019-05-13T13:13:02.324Z,7.90
2019-05-13T13:15:38.244Z,8.00
2019-05-13T13:18:02.515Z,8.10
2019-05-13T13:20:33.448Z,8.20
2019-05-13T13:23:04.294Z,8.10
2019-05-13T13:25:33.900Z,8.10
2019-05-13T13:28:11.415Z,8.10
2019-05-13T13:30:35.183Z,8.10
2019-05-13T13:33:03.078Z,8.10
2019-05-13T13:35:33.861Z,8.00
2019-05-13T13:38:04.228Z,7.90
2019-05-13T13:40:35.262Z,8.00
2019-05-13T13:43:05.347Z,8.10
2019-05-13T13:45:52.111Z,8.10
2019-05-13T13:48:04.219Z,8.10
2019-05-13T13:50:33.733Z,8.00
2019-05-13T13:53:01.868Z,8.10
2019-05-13T13:55:32.066Z,8.00
2019-05-13T13:58:02.356Z,7.90
2019-05-13T14:00:40.636Z,7.90
2019-05-13T14:03:06.352Z,7.90
2019-05-13T14:05:36.250Z,7.90
2019-05-13T14:08:02.159Z,8.00
2019-05-13T14:10:31.846Z,8.00
2019-05-13T14:13:04.566Z,8.10
2019-05-13T14:15:34.209Z,7.90
2019-05-13T14:18:01.490Z,7.90
2019-05-13T14:20:32.536Z,7.80
2019-05-13T14:23:02.762Z,7.90
2019-05-13T14:25:32.487Z,7.80
2019-05-13T14:28:00.889Z,7.80
2019-05-13T14:30:31.280Z,7.70
2019-05-13T14:33:02.195Z,7.70
2019-05-13T14:35:30.215Z,7.80
2019-05-13T14:37:58.877Z,7.90
2019-05-13T14:40:27.670Z,8.00
2019-05-13T14:42:56.645Z,8.00
2019-05-13T14:45:25.719Z,8.10
2019-05-13T14:47:54.258Z,8.00
2019-05-13T14:50:22.948Z,8.10
2019-05-13T14:52:52.356Z,8.00
2019-05-13T14:55:21.504Z,8.00
2019-05-13T14:57:52.423Z,8.00
2019-05-13T15:00:22.048Z,8.00
2019-05-13T15:02:51.794Z,8.10
2019-05-13T15:05:22.022Z,8.10
2019-05-13T15:07:52.845Z,8.20
2019-05-13T15:10:21.930Z,8.10
2019-05-13T15:12:52.391Z,8.10
2019-05-13T15:15:22.374Z,8.10
2019-05-13T15:17:51.888Z,8.30
2019-05-13T15:20:21.739Z,8.20
2019-05-13T15:22:51.878Z,8.10
2019-05-13T15:25:22.069Z,8.20
2019-05-13T15:27:52.805Z,8.30
2019-05-13T15:30:22.079Z,8.20
2019-05-13T15:32:52.618Z,8.20
2019-05-13T15:35:21.102Z,8.20
2019-05-13T15:37:52.098Z,8.20
2019-05-13T15:40:21.965Z,8.10
2019-05-13T15:42:51.771Z,8.10
2019-05-13T15:45:21.309Z,8.10
2019-05-13T15:47:51.628Z,8.10
2019-05-13T15:50:21.439Z,8.00
2019-05-13T15:52:50.247Z,8.20
2019-05-13T15:55:21.228Z,8.20
2019-05-13T15:57:51.630Z,8.30
2019-05-13T16:00:21.962Z,8.20
2019-05-13T16:02:52.287Z,8.20
2019-05-13T16:05:20.304Z,8.10
2019-05-13T16:07:48.890Z,8.10
2019-05-13T16:10:17.983Z,8.10
2019-05-13T16:12:46.641Z,8.10
2019-05-13T16:15:15.961Z,8.00
2019-05-13T16:17:44.977Z,8.10
2019-05-13T16:20:14.471Z,8.20
2019-05-13T16:22:43.117Z,8.20
2019-05-13T16:25:13.826Z,8.20
2019-05-13T16:27:42.542Z,8.20
2019-05-13T16:30:12.008Z,8.30
2019-05-13T16:32:42.436Z,8.20
2019-05-13T16:35:13.391Z,8.10
2019-05-13T16:37:41.999Z,8.10
2019-05-13T16:40:12.467Z,8.10
2019-05-13T16:42:42.189Z,8.10
2019-05-13T16:45:12.608Z,8.00
2019-05-13T16:47:56.282Z,8.00
2019-05-13T16:50:12.374Z,8.00
2019-05-13T16:52:41.797Z,8.00
2019-05-13T16:55:12.865Z,8.00
2019-05-13T16:57:42.351Z,8.00
2019-05-13T17:00:11.839Z,8.00
2019-05-13T17:02:42.100Z,8.00
2019-05-13T17:05:12.005Z,8.00
2019-05-13T17:07:42.253Z,8.00
2019-05-13T17:10:12.895Z,8.00
2019-05-13T17:12:43.018Z,7.90
2019-05-13T17:15:12.294Z,8.00
2019-05-13T17:17:41.113Z,7.90
2019-05-13T17:20:12.513Z,7.90
2019-05-13T17:22:42.334Z,7.90
2019-05-13T17:25:12.684Z,7.90
2019-05-13T17:27:41.077Z,7.90
2019-05-13T17:30:11.501Z,7.90
2019-05-13T17:32:40.335Z,7.90
2019-05-13T17:35:11.611Z,7.90
2019-05-13T17:37:42.036Z,7.90
2019-05-13T17:40:11.879Z,7.80
2019-05-13T17:42:41.583Z,7.80
2019-05-13T17:45:11.253Z,7.80
2019-05-13T17:47:41.854Z,7.80
2019-05-13T17:50:12.026Z,7.80
2019-05-13T17:52:40.852Z,7.80
2019-05-13T17:55:11.746Z,7.80
2019-05-13T17:57:41.442Z,7.80
2019-05-13T18:00:11.126Z,7.80
2019-05-13T18:02:41.840Z,7.80
2019-05-13T18:05:11.969Z,7.80
2019-05-13T18:07:42.005Z,7.90
2019-05-13T18:10:11.997Z,7.80
2019-05-13T18:12:41.749Z,7.70
2019-05-13T18:15:11.510Z,7.70
2019-05-13T18:17:41.845Z,7.80
2019-05-13T18:20:10.869Z,7.70
2019-05-13T18:22:41.782Z,7.70
2019-05-13T18:25:12.010Z,7.70
2019-05-13T18:27:41.580Z,7.70
2019-05-13T18:30:11.598Z,7.70
2019-05-13T18:32:40.307Z,7.70
2019-05-13T18:35:09.316Z,7.70
2019-05-13T18:37:37.915Z,7.70
2019-05-13T18:40:07.037Z,7.60
2019-05-13T18:42:35.622Z,7.60
2019-05-13T18:45:08.578Z,7.70
2019-05-13T18:47:37.264Z,7.60
2019-05-13T18:50:07.066Z,7.60
2019-05-13T18:52:35.725Z,7.50
2019-05-13T18:55:06.186Z,7.40
2019-05-13T18:57:34.830Z,7.50
2019-05-13T19:00:04.957Z,7.50
2019-05-13T19:02:33.617Z,7.50
2019-05-13T19:05:02.454Z,7.50
2019-05-13T19:07:31.535Z,7.50
2019-05-13T19:09:59.672Z,7.50
2019-05-13T19:12:28.287Z,7.50
2019-05-13T19:14:56.936Z,7.50
2019-05-13T19:17:25.565Z,7.40
2019-05-13T19:19:54.145Z,7.40
2019-05-13T19:22:22.746Z,7.40
2019-05-13T19:24:51.804Z,7.40
2019-05-13T19:27:21.564Z,7.40
2019-05-13T19:29:52.417Z,7.30
2019-05-13T19:32:21.896Z,7.30
2019-05-13T19:34:51.651Z,7.30
2019-05-13T19:37:22.427Z,7.30
2019-05-13T19:39:50.784Z,7.30
2019-05-13T19:42:22.164Z,7.30
2019-05-13T19:44:51.188Z,7.30
2019-05-13T19:47:19.958Z,7.30
2019-05-13T19:49:48.719Z,7.30
2019-05-13T19:52:17.266Z,7.20
2019-05-13T19:54:45.889Z,7.20
2019-05-13T19:57:14.478Z,7.20
2019-05-13T19:59:43.087Z,7.20
2019-05-13T20:02:12.353Z,7.10
2019-05-13T20:04:41.424Z,7.10
2019-05-13T20:07:11.889Z,7.10
2019-05-13T20:09:42.615Z,7.10
2019-05-13T20:12:11.300Z,7.10
2019-05-13T20:14:40.296Z,7.00
2019-05-13T20:17:08.889Z,6.90
2019-05-13T20:19:47.660Z,7.00
2019-05-13T20:22:08.173Z,6.90
2019-05-13T20:24:36.712Z,6.90
2019-05-13T20:27:05.437Z,6.90
2019-05-13T20:29:34.045Z,6.90
2019-05-13T20:32:02.838Z,6.80
2019-05-13T20:34:31.945Z,6.80
2019-05-13T20:37:02.042Z,6.70
2019-05-13T20:39:31.979Z,6.70
2019-05-13T20:42:01.583Z,6.80
2019-05-13T20:44:31.303Z,6.70
2019-05-13T20:47:01.576Z,6.70
2019-05-13T20:49:31.212Z,6.70
2019-05-13T20:52:00.119Z,6.80
2019-05-13T20:54:31.338Z,6.70
2019-05-13T20:57:01.768Z,6.70
2019-05-13T20:59:32.006Z,6.80
2019-05-13T21:02:02.321Z,6.80
2019-05-13T21:04:32.168Z,6.80
2019-05-13T21:07:02.055Z,6.80
2019-05-13T21:09:31.663Z,6.80
2019-05-13T21:12:01.811Z,6.80
2019-05-13T21:14:29.120Z,6.80
2019-05-13T21:16:57.678Z,6.70
2019-05-13T21:19:26.265Z,6.70
2019-05-13T21:21:54.830Z,6.70
2019-05-13T21:24:23.462Z,6.70
2019-05-13T21:26:52.099Z,6.70
2019-05-13T21:29:21.591Z,6.70
2019-05-13T21:31:50.445Z,6.70
2019-05-13T21:34:21.028Z,6.70
2019-05-13T21:36:48.357Z,6.70
2019-05-13T21:39:16.970Z,6.70
2019-05-13T21:41:45.553Z,6.70
2019-05-13T21:44:14.109Z,6.70
2019-05-13T21:46:42.690Z,6.70
2019-05-13T21:49:11.928Z,6.70
2019-05-13T21:51:41.760Z,6.70
2019-05-13T21:54:11.761Z,6.70
2019-05-13T21:56:42.656Z,6.70
2019-05-13T21:59:10.954Z,6.70
2019-05-13T22:01:42.094Z,6.80
2019-05-13T22:04:12.124Z,6.70
2019-05-13T22:06:40.501Z,6.70
2019-05-13T22:09:11.683Z,6.80
2019-05-13T22:11:42.072Z,6.80
2019-05-13T22:14:11.298Z,6.80
2019-05-13T22:16:41.251Z,6.80
2019-05-13T22:19:08.888Z,6.80
2019-05-13T22:21:37.450Z,6.70
2019-05-13T22:24:06.009Z,6.70
2019-05-13T22:26:34.590Z,6.70
2019-05-13T22:29:03.337Z,6.70
2019-05-13T22:31:31.981Z,6.80
2019-05-13T22:34:01.463Z,6.80
2019-05-13T22:36:31.793Z,6.80
2019-05-13T22:39:02.094Z,6.80
2019-05-13T22:41:31.289Z,6.80
2019-05-13T22:44:00.133Z,6.90
2019-05-13T22:46:28.837Z,6.90
2019-05-13T22:48:57.623Z,6.80
2019-05-13T22:51:26.179Z,6.80
2019-05-13T22:53:54.774Z,6.80
2019-05-13T22:56:23.384Z,6.80
2019-05-13T22:58:52.117Z,6.80
2019-05-13T23:01:21.818Z,6.80
2019-05-13T23:03:51.464Z,6.80
2019-05-13T23:06:21.596Z,6.90
2019-05-13T23:08:51.329Z,6.90
2019-05-13T23:11:21.931Z,6.90
2019-05-13T23:13:51.325Z,6.90
2019-05-13T23:16:22.180Z,6.90
2019-05-13T23:18:51.309Z,6.90
2019-05-13T23:21:20.137Z,6.90
2019-05-13T23:23:48.696Z,6.90
2019-05-13T23:26:17.398Z,6.90
2019-05-13T23:28:45.983Z,6.90
2019-05-13T23:31:14.675Z,6.90
2019-05-13T23:33:43.321Z,6.90
2019-05-13T23:36:12.161Z,6.90
2019-05-13T23:38:41.337Z,6.90
2019-05-13T23:41:11.435Z,6.80
2019-05-13T23:43:40.561Z,6.90
2019-05-13T23:46:11.557Z,6.90
2019-05-13T23:48:41.194Z,6.90
2019-05-13T23:51:09.707Z,6.90
2019-05-13T23:53:38.303Z,6.90
2019-05-13T23:56:06.970Z,6.90
2019-05-13T23:58:35.530Z,6.90
