createdAt,value
2019-03-26T00:00:37.152Z,4.80
2019-03-26T00:03:05.567Z,4.80
2019-03-26T00:05:34.032Z,4.80
2019-03-26T00:08:02.476Z,4.80
2019-03-26T00:10:30.917Z,4.80
2019-03-26T00:12:59.641Z,4.80
2019-03-26T00:15:28.068Z,4.80
2019-03-26T00:17:56.492Z,4.80
2019-03-26T00:20:25.273Z,4.80
2019-03-26T00:22:54.079Z,4.90
2019-03-26T00:25:22.531Z,4.90
2019-03-26T00:27:50.964Z,4.90
2019-03-26T00:30:19.402Z,5.00
2019-03-26T00:32:47.836Z,5.00
2019-03-26T00:35:16.265Z,5.00
2019-03-26T00:37:44.760Z,5.00
2019-03-26T00:40:13.386Z,5.00
2019-03-26T00:42:41.876Z,5.00
2019-03-26T00:45:10.621Z,5.00
2019-03-26T00:47:39.101Z,5.00
2019-03-26T00:50:07.665Z,5.00
2019-03-26T00:52:36.268Z,5.00
2019-03-26T00:55:06.667Z,5.10
2019-03-26T00:57:35.177Z,5.10
2019-03-26T01:00:06.512Z,5.10
2019-03-26T01:02:34.929Z,5.10
2019-03-26T01:05:04.397Z,5.10
2019-03-26T01:07:32.815Z,5.10
2019-03-26T01:10:01.265Z,5.10
2019-03-26T01:12:31.183Z,5.10
2019-03-26T01:14:59.840Z,5.20
2019-03-26T01:17:28.278Z,5.20
2019-03-26T01:19:56.733Z,5.20
2019-03-26T01:22:25.168Z,5.20
2019-03-26T01:24:53.623Z,5.20
2019-03-26T01:27:22.109Z,5.30
2019-03-26T01:29:50.564Z,5.30
2019-03-26T01:32:18.984Z,5.40
2019-03-26T01:34:47.407Z,5.30
2019-03-26T01:37:15.874Z,5.30
2019-03-26T01:39:44.321Z,5.30
2019-03-26T01:42:12.753Z,5.40
2019-03-26T01:44:41.489Z,5.40
2019-03-26T01:47:09.956Z,5.40
2019-03-26T01:49:38.392Z,5.40
2019-03-26T01:52:06.824Z,5.40
2019-03-26T01:54:35.265Z,5.30
2019-03-26T01:57:03.684Z,5.30
2019-03-26T01:59:32.125Z,5.30
2019-03-26T02:02:00.576Z,5.30
2019-03-26T02:04:28.992Z,5.30
2019-03-26T02:06:57.432Z,5.40
2019-03-26T02:09:25.845Z,5.40
2019-03-26T02:11:54.277Z,5.40
2019-03-26T02:14:22.705Z,5.40
2019-03-26T02:16:51.144Z,5.40
2019-03-26T02:19:19.588Z,5.40
2019-03-26T02:21:48.022Z,5.40
2019-03-26T02:24:16.441Z,5.50
2019-03-26T02:26:44.945Z,5.40
2019-03-26T02:29:13.653Z,5.40
2019-03-26T02:31:42.087Z,5.40
2019-03-26T02:34:10.566Z,5.40
2019-03-26T02:36:39.038Z,5.40
2019-03-26T02:39:07.525Z,5.30
2019-03-26T02:41:38.118Z,5.30
2019-03-26T02:44:06.412Z,5.30
2019-03-26T02:46:35.144Z,5.30
2019-03-26T02:49:03.570Z,5.30
2019-03-26T02:51:31.985Z,5.30
2019-03-26T02:54:00.424Z,5.30
2019-03-26T02:56:28.843Z,5.40
2019-03-26T02:58:57.286Z,5.40
2019-03-26T03:01:25.976Z,5.50
2019-03-26T03:03:54.429Z,5.50
2019-03-26T03:06:22.854Z,5.50
2019-03-26T03:08:51.288Z,5.50
2019-03-26T03:11:19.709Z,5.50
2019-03-26T03:13:48.161Z,5.40
2019-03-26T03:16:16.643Z,5.40
2019-03-26T03:18:45.076Z,5.40
2019-03-26T03:21:13.501Z,5.40
2019-03-26T03:23:41.942Z,5.40
2019-03-26T03:26:10.827Z,5.40
2019-03-26T03:28:39.265Z,5.40
2019-03-26T03:31:08.634Z,5.40
2019-03-26T03:33:37.057Z,5.40
2019-03-26T03:36:05.481Z,5.40
2019-03-26T03:38:33.912Z,5.40
2019-03-26T03:41:02.353Z,5.50
2019-03-26T03:43:30.832Z,5.40
2019-03-26T03:45:59.328Z,5.40
2019-03-26T03:48:28.282Z,5.50
2019-03-26T03:50:57.059Z,5.50
2019-03-26T03:53:26.644Z,5.50
2019-03-26T03:55:56.607Z,5.50
2019-03-26T03:58:25.981Z,5.50
2019-03-26T04:00:54.442Z,5.50
2019-03-26T04:03:22.869Z,5.60
2019-03-26T04:06:07.778Z,5.60
2019-03-26T04:08:21.748Z,5.60
2019-03-26T04:10:50.190Z,5.60
2019-03-26T04:13:18.609Z,5.70
2019-03-26T04:15:47.035Z,5.80
2019-03-26T04:18:15.781Z,5.80
2019-03-26T04:20:44.238Z,5.80
2019-03-26T04:23:12.687Z,5.80
2019-03-26T04:25:41.161Z,5.80
2019-03-26T04:28:09.592Z,5.80
2019-03-26T04:30:38.019Z,5.80
2019-03-26T04:33:06.440Z,5.80
2019-03-26T04:35:35.133Z,5.70
2019-03-26T04:38:03.579Z,5.70
2019-03-26T04:40:32.405Z,5.80
2019-03-26T04:43:00.838Z,5.80
2019-03-26T04:45:29.328Z,5.80
2019-03-26T04:47:57.754Z,5.70
2019-03-26T04:50:26.175Z,5.70
2019-03-26T04:52:54.605Z,5.70
2019-03-26T04:55:23.100Z,5.60
2019-03-26T04:57:51.525Z,5.70
2019-03-26T05:00:20.331Z,5.70
2019-03-26T05:02:48.813Z,5.70
2019-03-26T05:05:17.233Z,5.70
2019-03-26T05:07:45.668Z,5.80
2019-03-26T05:10:14.084Z,5.80
2019-03-26T05:12:42.576Z,5.80
2019-03-26T05:15:11.637Z,5.90
2019-03-26T05:17:40.080Z,5.90
2019-03-26T05:20:09.033Z,5.90
2019-03-26T05:22:37.475Z,5.90
2019-03-26T05:25:07.624Z,5.90
2019-03-26T05:27:45.349Z,5.80
2019-03-26T05:30:08.384Z,5.80
2019-03-26T05:32:36.892Z,5.80
2019-03-26T05:35:06.276Z,5.80
2019-03-26T05:37:34.787Z,5.80
2019-03-26T05:40:04.349Z,5.80
2019-03-26T05:42:32.781Z,5.80
2019-03-26T05:45:01.241Z,5.80
2019-03-26T05:47:29.816Z,5.80
2019-03-26T05:49:58.271Z,5.80
2019-03-26T05:52:26.689Z,5.80
2019-03-26T05:54:55.196Z,5.80
2019-03-26T05:57:23.626Z,5.70
2019-03-26T05:59:52.044Z,5.70
2019-03-26T06:02:20.474Z,5.70
2019-03-26T06:04:48.888Z,5.70
2019-03-26T06:07:17.355Z,5.70
2019-03-26T06:09:45.884Z,5.70
2019-03-26T06:12:14.316Z,5.80
2019-03-26T06:14:42.747Z,5.80
2019-03-26T06:17:11.178Z,5.80
2019-03-26T06:19:39.613Z,5.80
2019-03-26T06:22:08.029Z,5.80
2019-03-26T06:24:36.470Z,5.90
2019-03-26T06:27:04.886Z,5.90
2019-03-26T06:29:33.342Z,6.00
2019-03-26T06:32:01.783Z,6.00
2019-03-26T06:34:30.489Z,6.00
2019-03-26T06:36:58.926Z,6.10
2019-03-26T06:39:27.790Z,6.10
2019-03-26T06:41:56.282Z,6.20
2019-03-26T06:44:24.789Z,6.20
2019-03-26T06:46:53.239Z,6.30
2019-03-26T06:49:21.709Z,6.40
2019-03-26T06:51:50.228Z,6.50
2019-03-26T06:54:18.667Z,6.60
2019-03-26T06:56:47.084Z,6.60
2019-03-26T06:59:15.512Z,6.60
2019-03-26T07:01:43.932Z,6.60
2019-03-26T07:04:12.389Z,6.60
2019-03-26T07:06:40.837Z,6.60
2019-03-26T07:09:09.348Z,6.50
2019-03-26T07:11:37.775Z,6.60
2019-03-26T07:14:06.204Z,6.60
2019-03-26T07:16:34.639Z,6.60
2019-03-26T07:19:03.106Z,6.60
2019-03-26T07:21:31.545Z,6.70
2019-03-26T07:24:00.039Z,6.70
2019-03-26T07:26:28.500Z,6.80
2019-03-26T07:28:57.005Z,6.80
2019-03-26T07:31:25.425Z,6.90
2019-03-26T07:33:53.884Z,7.10
2019-03-26T07:36:22.428Z,7.10
2019-03-26T07:38:50.944Z,7.10
2019-03-26T07:41:19.398Z,7.10
2019-03-26T07:43:47.834Z,7.00
2019-03-26T07:46:16.257Z,7.10
2019-03-26T07:48:44.805Z,7.10
2019-03-26T07:51:13.251Z,7.10
2019-03-26T07:53:41.680Z,7.10
2019-03-26T07:56:11.257Z,7.10
2019-03-26T07:58:39.761Z,7.10
2019-03-26T08:01:08.352Z,7.20
2019-03-26T08:03:37.090Z,7.30
2019-03-26T08:06:05.609Z,7.30
2019-03-26T08:08:34.379Z,7.20
2019-03-26T08:11:03.182Z,7.30
2019-03-26T08:13:31.619Z,7.30
2019-03-26T08:16:00.119Z,7.30
2019-03-26T08:18:28.542Z,7.30
2019-03-26T08:20:57.575Z,7.30
2019-03-26T08:23:26.180Z,7.40
2019-03-26T08:25:54.615Z,7.40
2019-03-26T08:28:23.047Z,7.50
2019-03-26T08:30:51.477Z,7.60
2019-03-26T08:33:19.910Z,7.60
2019-03-26T08:35:48.328Z,7.60
2019-03-26T08:38:16.746Z,7.60
2019-03-26T08:40:45.181Z,7.60
2019-03-26T08:43:13.609Z,7.70
2019-03-26T08:45:42.045Z,7.80
2019-03-26T08:48:10.478Z,7.80
2019-03-26T08:50:39.317Z,7.80
2019-03-26T08:53:07.746Z,7.80
2019-03-26T08:55:36.174Z,7.90
2019-03-26T08:58:04.594Z,8.00
2019-03-26T09:00:33.026Z,8.10
2019-03-26T09:03:01.458Z,8.20
2019-03-26T09:05:29.913Z,8.30
2019-03-26T09:07:58.350Z,8.30
2019-03-26T09:10:26.790Z,8.20
2019-03-26T09:12:55.223Z,8.00
2019-03-26T09:15:23.738Z,7.70
2019-03-26T09:17:52.157Z,7.60
2019-03-26T09:20:20.594Z,7.40
2019-03-26T09:22:49.024Z,7.20
2019-03-26T09:25:17.865Z,7.00
2019-03-26T09:27:46.303Z,6.90
2019-03-26T09:30:16.188Z,6.90
2019-03-26T09:32:44.618Z,6.90
2019-03-26T09:35:13.600Z,7.00
2019-03-26T09:37:42.076Z,7.10
2019-03-26T09:40:10.883Z,7.20
2019-03-26T09:42:39.451Z,7.30
2019-03-26T09:45:10.395Z,7.50
2019-03-26T09:47:38.816Z,7.70
2019-03-26T09:50:09.376Z,7.80
2019-03-26T09:52:37.832Z,8.00
2019-03-26T09:55:09.732Z,8.10
2019-03-26T09:57:38.165Z,8.00
2019-03-26T10:00:12.354Z,8.00
2019-03-26T10:02:43.111Z,8.00
2019-03-26T10:05:11.258Z,8.00
2019-03-26T10:07:39.714Z,8.10
2019-03-26T10:10:09.581Z,8.20
2019-03-26T10:12:38.317Z,8.20
2019-03-26T10:15:07.975Z,8.20
2019-03-26T10:17:36.939Z,8.10
2019-03-26T10:20:08.727Z,8.20
2019-03-26T10:22:37.793Z,8.40
2019-03-26T10:25:10.857Z,8.40
2019-03-26T10:27:38.522Z,8.40
2019-03-26T10:30:09.739Z,8.40
2019-03-26T10:32:38.249Z,8.40
2019-03-26T10:35:09.414Z,8.40
2019-03-26T10:37:37.824Z,8.50
2019-03-26T10:40:07.098Z,8.50
2019-03-26T10:42:35.534Z,8.50
2019-03-26T10:45:05.885Z,8.50
2019-03-26T10:47:34.321Z,8.50
2019-03-26T10:50:02.751Z,8.40
2019-03-26T10:52:34.279Z,8.30
2019-03-26T10:55:01.338Z,8.30
2019-03-26T10:57:29.804Z,8.30
2019-03-26T10:59:58.253Z,8.30
2019-03-26T11:02:26.740Z,8.40
2019-03-26T11:04:55.173Z,8.40
2019-03-26T11:07:23.685Z,8.50
2019-03-26T11:09:52.414Z,8.50
2019-03-26T11:12:20.844Z,8.60
2019-03-26T11:14:49.573Z,8.60
2019-03-26T11:17:18.012Z,8.70
2019-03-26T11:19:46.808Z,8.80
2019-03-26T11:22:15.246Z,8.90
2019-03-26T11:24:43.674Z,9.00
2019-03-26T11:27:12.105Z,9.10
2019-03-26T11:29:40.542Z,9.10
2019-03-26T11:32:09.051Z,8.90
2019-03-26T11:34:37.489Z,9.10
2019-03-26T11:37:05.929Z,9.00
2019-03-26T11:39:34.373Z,9.00
2019-03-26T11:42:02.798Z,9.10
2019-03-26T11:44:31.240Z,9.00
2019-03-26T11:46:59.737Z,9.10
2019-03-26T11:49:28.171Z,8.80
2019-03-26T11:51:56.598Z,8.80
2019-03-26T11:54:25.044Z,8.60
2019-03-26T11:56:53.486Z,8.60
2019-03-26T11:59:22.092Z,8.50
2019-03-26T12:01:52.498Z,8.30
2019-03-26T12:04:20.686Z,8.20
2019-03-26T12:06:49.112Z,8.10
2019-03-26T12:09:17.560Z,8.10
2019-03-26T12:11:45.981Z,8.10
2019-03-26T12:14:14.428Z,8.10
2019-03-26T12:16:42.917Z,8.00
2019-03-26T12:19:11.341Z,7.90
2019-03-26T12:21:40.588Z,7.90
2019-03-26T12:24:09.017Z,7.50
2019-03-26T12:26:37.442Z,7.40
2019-03-26T12:29:05.881Z,7.40
2019-03-26T12:31:34.313Z,7.30
2019-03-26T12:34:03.990Z,7.30
2019-03-26T12:36:39.793Z,7.20
2019-03-26T12:39:02.952Z,7.20
2019-03-26T12:41:31.381Z,7.10
2019-03-26T12:43:59.803Z,7.30
2019-03-26T12:46:28.231Z,7.40
2019-03-26T12:48:56.657Z,7.50
2019-03-26T12:51:25.064Z,7.50
2019-03-26T12:53:53.511Z,7.50
2019-03-26T12:56:21.922Z,7.50
2019-03-26T12:58:50.363Z,7.50
2019-03-26T13:01:18.800Z,7.70
2019-03-26T13:03:47.241Z,7.70
2019-03-26T13:06:15.675Z,7.80
2019-03-26T13:08:44.194Z,7.80
2019-03-26T13:11:12.605Z,7.90
2019-03-26T13:13:41.041Z,7.90
2019-03-26T13:16:09.466Z,8.00
2019-03-26T13:18:37.901Z,8.00
2019-03-26T13:21:06.318Z,8.10
2019-03-26T13:23:34.772Z,8.00
2019-03-26T13:26:03.193Z,8.10
2019-03-26T13:28:31.633Z,8.10
2019-03-26T13:31:00.145Z,8.10
2019-03-26T13:33:28.586Z,8.20
2019-03-26T13:35:57.034Z,8.40
2019-03-26T13:38:25.460Z,8.60
2019-03-26T13:40:53.889Z,8.70
2019-03-26T13:43:22.319Z,8.70
2019-03-26T13:45:51.734Z,8.80
2019-03-26T13:48:20.154Z,8.80
2019-03-26T13:50:48.596Z,8.90
2019-03-26T13:53:17.048Z,8.90
2019-03-26T13:55:45.554Z,8.70
2019-03-26T13:58:14.037Z,8.60
2019-03-26T14:00:42.477Z,8.60
2019-03-26T14:03:10.896Z,8.50
2019-03-26T14:05:39.364Z,8.50
2019-03-26T14:08:07.781Z,8.40
2019-03-26T14:10:41.156Z,8.40
2019-03-26T14:13:06.356Z,8.40
2019-03-26T14:15:34.795Z,8.50
2019-03-26T14:18:03.470Z,8.50
2019-03-26T14:20:31.929Z,8.50
2019-03-26T14:23:00.585Z,8.50
2019-03-26T14:25:29.077Z,8.50
2019-03-26T14:27:57.580Z,8.60
2019-03-26T14:30:37.361Z,8.70
2019-03-26T14:33:06.581Z,8.50
2019-03-26T14:35:35.028Z,8.50
2019-03-26T14:38:03.432Z,8.50
2019-03-26T14:40:31.900Z,8.50
2019-03-26T14:43:00.407Z,8.60
2019-03-26T14:45:28.850Z,8.60
2019-03-26T14:47:57.288Z,8.60
2019-03-26T14:50:26.692Z,8.60
2019-03-26T14:52:55.300Z,8.70
2019-03-26T14:55:24.106Z,8.60
2019-03-26T14:57:52.610Z,8.60
2019-03-26T15:00:21.096Z,8.60
2019-03-26T15:02:54.069Z,8.60
2019-03-26T15:05:23.143Z,8.60
2019-03-26T15:07:51.689Z,8.60
2019-03-26T15:10:23.209Z,8.60
2019-03-26T15:12:50.280Z,8.60
2019-03-26T15:15:18.717Z,8.70
2019-03-26T15:17:47.216Z,8.60
2019-03-26T15:20:16.339Z,8.50
2019-03-26T15:22:44.837Z,8.40
2019-03-26T15:25:13.334Z,8.40
2019-03-26T15:27:41.766Z,8.40
2019-03-26T15:30:11.792Z,8.40
2019-03-26T15:32:40.631Z,8.30
2019-03-26T15:35:09.258Z,8.30
2019-03-26T15:37:37.690Z,8.20
2019-03-26T15:40:08.455Z,8.20
2019-03-26T15:42:36.880Z,8.20
2019-03-26T15:45:08.688Z,8.30
2019-03-26T15:47:37.153Z,8.20
2019-03-26T15:50:07.073Z,8.10
2019-03-26T15:52:35.504Z,7.90
2019-03-26T15:55:05.190Z,7.90
2019-03-26T15:57:33.634Z,7.90
2019-03-26T16:00:02.047Z,7.80
2019-03-26T16:02:30.479Z,7.80
2019-03-26T16:04:58.892Z,7.70
2019-03-26T16:07:27.353Z,7.80
2019-03-26T16:09:55.911Z,7.70
2019-03-26T16:12:24.437Z,7.80
2019-03-26T16:14:52.881Z,7.70
2019-03-26T16:17:21.975Z,7.60
2019-03-26T16:19:50.408Z,7.60
2019-03-26T16:22:18.869Z,7.50
2019-03-26T16:24:47.365Z,7.40
2019-03-26T16:27:15.784Z,7.40
2019-03-26T16:29:44.244Z,7.20
2019-03-26T16:32:12.724Z,7.20
2019-03-26T16:34:41.154Z,7.10
2019-03-26T16:37:09.583Z,6.90
2019-03-26T16:39:38.061Z,6.90
2019-03-26T16:42:06.472Z,6.90
2019-03-26T16:44:34.984Z,7.00
2019-03-26T16:47:03.432Z,7.00
2019-03-26T16:49:32.133Z,6.90
2019-03-26T16:52:00.660Z,6.90
2019-03-26T16:54:29.125Z,6.90
2019-03-26T16:56:57.978Z,6.80
2019-03-26T16:59:26.432Z,6.80
2019-03-26T17:01:54.941Z,6.80
2019-03-26T17:04:23.400Z,6.90
2019-03-26T17:06:51.901Z,6.90
2019-03-26T17:09:20.382Z,7.00
2019-03-26T17:12:02.176Z,7.00
2019-03-26T17:14:18.964Z,7.00
2019-03-26T17:16:47.470Z,7.10
2019-03-26T17:19:15.890Z,7.10
2019-03-26T17:21:44.393Z,7.10
2019-03-26T17:24:12.832Z,7.10
2019-03-26T17:26:41.265Z,7.10
2019-03-26T17:29:09.700Z,7.10
2019-03-26T17:31:38.129Z,7.10
2019-03-26T17:34:06.586Z,7.00
2019-03-26T17:36:35.017Z,7.00
2019-03-26T17:39:04.985Z,7.00
2019-03-26T17:41:33.413Z,7.00
2019-03-26T17:44:01.842Z,7.00
2019-03-26T17:46:30.382Z,7.00
2019-03-26T17:48:58.872Z,6.90
2019-03-26T17:51:27.335Z,6.80
2019-03-26T17:53:56.161Z,6.80
2019-03-26T17:56:24.711Z,6.80
2019-03-26T17:58:53.138Z,6.80
2019-03-26T18:01:21.565Z,6.70
2019-03-26T18:03:50.087Z,6.80
2019-03-26T18:06:19.307Z,6.70
2019-03-26T18:08:47.803Z,6.70
2019-03-26T18:11:16.260Z,6.80
2019-03-26T18:13:44.724Z,6.80
2019-03-26T18:16:13.144Z,6.80
2019-03-26T18:18:41.577Z,6.80
2019-03-26T18:21:10.010Z,6.80
2019-03-26T18:23:38.609Z,6.80
2019-03-26T18:26:07.213Z,6.80
2019-03-26T18:28:35.632Z,6.80
2019-03-26T18:31:04.057Z,6.80
2019-03-26T18:33:32.493Z,6.90
2019-03-26T18:36:00.951Z,6.80
2019-03-26T18:38:29.406Z,6.90
2019-03-26T18:40:57.836Z,6.90
2019-03-26T18:43:28.021Z,6.90
2019-03-26T18:45:56.435Z,6.90
2019-03-26T18:48:24.866Z,6.90
2019-03-26T18:50:53.474Z,7.00
2019-03-26T18:53:21.910Z,7.00
2019-03-26T18:55:50.329Z,7.00
2019-03-26T18:58:18.757Z,7.00
2019-03-26T19:00:47.182Z,7.00
2019-03-26T19:03:15.620Z,7.00
2019-03-26T19:05:44.049Z,7.00
2019-03-26T19:08:12.470Z,7.00
2019-03-26T19:10:40.966Z,7.00
2019-03-26T19:13:19.276Z,7.00
2019-03-26T19:15:39.692Z,7.00
2019-03-26T19:18:08.187Z,7.10
2019-03-26T19:20:36.639Z,7.10
2019-03-26T19:23:05.131Z,7.10
2019-03-26T19:25:33.995Z,7.10
2019-03-26T19:28:02.434Z,7.10
2019-03-26T19:30:30.934Z,7.10
2019-03-26T19:32:59.439Z,7.10
2019-03-26T19:35:27.994Z,7.10
2019-03-26T19:37:56.765Z,7.10
2019-03-26T19:40:25.267Z,7.10
2019-03-26T19:42:53.753Z,7.10
2019-03-26T19:45:22.176Z,7.10
2019-03-26T19:47:50.648Z,7.20
2019-03-26T19:50:19.156Z,7.20
2019-03-26T19:52:47.591Z,7.10
2019-03-26T19:55:16.010Z,7.20
2019-03-26T19:57:44.444Z,7.10
2019-03-26T20:00:14.809Z,7.20
2019-03-26T20:02:43.256Z,7.10
2019-03-26T20:05:11.904Z,7.10
2019-03-26T20:07:40.324Z,7.10
2019-03-26T20:10:11.416Z,7.00
2019-03-26T20:12:39.864Z,7.00
2019-03-26T20:15:08.944Z,7.00
2019-03-26T20:17:37.381Z,7.00
2019-03-26T20:20:08.345Z,7.00
2019-03-26T20:22:36.780Z,7.00
2019-03-26T20:25:06.017Z,7.00
2019-03-26T20:27:34.452Z,7.10
2019-03-26T20:30:03.045Z,7.10
2019-03-26T20:32:31.491Z,7.10
2019-03-26T20:34:59.915Z,7.10
2019-03-26T20:37:28.346Z,7.10
2019-03-26T20:39:56.768Z,7.10
2019-03-26T20:42:25.204Z,7.10
2019-03-26T20:44:53.632Z,7.10
2019-03-26T20:47:22.126Z,7.10
2019-03-26T20:49:50.571Z,7.10
2019-03-26T20:52:19.089Z,7.10
2019-03-26T20:54:47.512Z,7.10
2019-03-26T20:57:16.080Z,7.10
2019-03-26T20:59:44.830Z,7.10
2019-03-26T21:02:13.615Z,7.20
2019-03-26T21:04:42.045Z,7.20
2019-03-26T21:07:13.438Z,7.20
2019-03-26T21:09:41.874Z,7.20
2019-03-26T21:12:10.304Z,7.20
2019-03-26T21:14:38.745Z,7.20
2019-03-26T21:17:07.161Z,7.20
2019-03-26T21:19:35.611Z,7.20
2019-03-26T21:22:04.045Z,7.20
2019-03-26T21:24:32.482Z,7.20
2019-03-26T21:27:00.908Z,7.20
2019-03-26T21:29:29.353Z,7.30
2019-03-26T21:31:57.771Z,7.20
2019-03-26T21:34:30.725Z,7.30
2019-03-26T21:36:56.339Z,7.20
2019-03-26T21:39:25.121Z,7.20
2019-03-26T21:41:53.544Z,7.30
2019-03-26T21:44:21.989Z,7.30
2019-03-26T21:46:50.420Z,7.30
2019-03-26T21:49:18.842Z,7.30
2019-03-26T21:51:47.265Z,7.30
2019-03-26T21:54:15.701Z,7.20
2019-03-26T21:56:44.121Z,7.20
2019-03-26T21:59:12.805Z,7.20
2019-03-26T22:01:41.624Z,7.20
2019-03-26T22:04:10.053Z,7.20
2019-03-26T22:06:38.818Z,7.10
2019-03-26T22:09:07.827Z,7.10
2019-03-26T22:11:48.814Z,7.10
2019-03-26T22:14:17.429Z,7.10
2019-03-26T22:16:36.571Z,7.10
2019-03-26T22:19:05.004Z,7.10
2019-03-26T22:21:33.435Z,7.10
2019-03-26T22:24:01.866Z,7.10
2019-03-26T22:26:30.288Z,7.10
2019-03-26T22:28:58.724Z,7.10
2019-03-26T22:31:27.149Z,7.10
2019-03-26T22:33:55.589Z,7.10
2019-03-26T22:36:24.019Z,7.10
2019-03-26T22:38:52.463Z,7.00
2019-03-26T22:41:20.889Z,7.00
2019-03-26T22:43:49.329Z,7.00
2019-03-26T22:46:17.758Z,7.10
2019-03-26T22:48:46.193Z,7.00
2019-03-26T22:51:14.618Z,7.10
2019-03-26T22:53:43.033Z,7.30
2019-03-26T22:56:11.477Z,7.30
2019-03-26T22:58:39.900Z,7.20
2019-03-26T23:01:08.482Z,7.20
2019-03-26T23:03:36.922Z,7.20
2019-03-26T23:06:05.343Z,7.10
2019-03-26T23:08:33.770Z,7.10
2019-03-26T23:11:02.190Z,7.00
2019-03-26T23:13:30.684Z,7.00
2019-03-26T23:15:59.127Z,7.10
2019-03-26T23:18:27.558Z,7.00
2019-03-26T23:20:56.000Z,7.00
2019-03-26T23:23:24.422Z,7.00
2019-03-26T23:25:52.851Z,7.00
2019-03-26T23:28:21.268Z,7.00
2019-03-26T23:30:50.034Z,7.00
2019-03-26T23:33:18.589Z,7.00
2019-03-26T23:35:47.069Z,7.10
2019-03-26T23:38:15.496Z,7.10
2019-03-26T23:40:43.930Z,7.10
2019-03-26T23:43:12.366Z,7.10
2019-03-26T23:45:40.806Z,7.20
2019-03-26T23:48:09.245Z,7.20
2019-03-26T23:50:37.665Z,7.20
2019-03-26T23:53:06.433Z,7.20
2019-03-26T23:55:34.971Z,7.20
2019-03-26T23:58:03.393Z,7.30
