createdAt,value
2018-12-05T00:00:21.056Z,2.70
2018-12-05T00:02:55.630Z,2.70
2018-12-05T00:05:29.905Z,2.60
2018-12-05T00:08:04.288Z,2.60
2018-12-05T00:10:33.029Z,2.70
2018-12-05T00:13:02.874Z,2.70
2018-12-05T00:15:35.072Z,2.70
2018-12-05T00:18:09.808Z,2.70
2018-12-05T00:20:41.599Z,2.70
2018-12-05T00:23:14.106Z,2.80
2018-12-05T00:25:46.422Z,2.80
2018-12-05T00:28:18.834Z,2.80
2018-12-05T00:30:51.309Z,2.80
2018-12-05T00:33:23.872Z,2.80
2018-12-05T00:35:55.897Z,2.70
2018-12-05T00:38:27.653Z,2.70
2018-12-05T00:40:59.231Z,2.70
2018-12-05T00:43:30.861Z,2.80
2018-12-05T00:46:05.595Z,2.80
2018-12-05T00:48:37.491Z,2.80
2018-12-05T00:51:09.839Z,2.80
2018-12-05T00:53:40.013Z,2.80
2018-12-05T00:56:12.725Z,2.80
2018-12-05T01:01:14.285Z,2.80
2018-12-05T01:03:45.763Z,2.80
2018-12-05T01:06:20.709Z,2.80
2018-12-05T01:08:52.512Z,2.80
2018-12-05T01:11:24.312Z,2.80
2018-12-05T01:18:56.029Z,2.80
2018-12-05T01:21:28.170Z,2.80
2018-12-05T01:24:00.494Z,2.90
2018-12-05T01:26:32.521Z,2.90
2018-12-05T01:29:04.067Z,2.90
2018-12-05T01:34:16.009Z,3.00
2018-12-05T01:36:50.690Z,3.00
2018-12-05T01:39:24.970Z,3.00
2018-12-05T01:41:56.926Z,3.10
2018-12-05T01:44:28.596Z,3.10
2018-12-05T01:47:00.740Z,3.10
2018-12-05T01:49:33.510Z,3.10
2018-12-05T01:52:05.792Z,3.10
2018-12-05T01:54:40.492Z,3.20
2018-12-05T01:57:12.435Z,3.20
2018-12-05T01:59:47.276Z,3.30
2018-12-05T02:02:19.484Z,3.30
2018-12-05T02:04:51.895Z,3.30
2018-12-05T02:07:24.190Z,3.30
2018-12-05T02:09:58.484Z,3.20
2018-12-05T02:12:33.016Z,3.20
2018-12-05T02:15:07.358Z,3.20
2018-12-05T02:17:39.168Z,3.20
2018-12-05T02:20:11.424Z,3.20
2018-12-05T02:22:43.566Z,3.20
2018-12-05T02:25:15.976Z,3.10
2018-12-05T02:27:48.358Z,3.10
2018-12-05T02:30:20.950Z,3.10
2018-12-05T02:32:53.196Z,3.00
2018-12-05T02:35:25.438Z,3.00
2018-12-05T02:38:06.647Z,3.00
2018-12-05T02:40:38.342Z,3.00
2018-12-05T02:43:10.410Z,3.00
2018-12-05T02:45:42.293Z,3.00
2018-12-05T02:48:14.831Z,3.00
2018-12-05T02:50:49.578Z,3.00
2018-12-05T02:53:23.712Z,3.00
2018-12-05T02:55:57.741Z,3.00
2018-12-05T02:58:29.993Z,3.00
2018-12-05T03:01:02.082Z,3.00
2018-12-05T03:03:33.780Z,2.90
2018-12-05T03:06:06.212Z,2.90
2018-12-05T03:08:38.645Z,2.90
2018-12-05T03:11:11.105Z,2.90
2018-12-05T03:13:42.911Z,2.90
2018-12-05T03:16:15.159Z,2.90
2018-12-05T03:18:47.720Z,2.90
2018-12-05T03:21:19.981Z,2.90
2018-12-05T03:26:21.206Z,2.90
2018-12-05T03:28:52.814Z,2.90
2018-12-05T03:31:26.721Z,2.90
2018-12-05T03:34:01.328Z,2.90
2018-12-05T03:36:33.440Z,2.90
2018-12-05T03:39:08.887Z,2.90
2018-12-05T03:41:40.919Z,2.90
2018-12-05T03:44:15.480Z,2.80
2018-12-05T03:46:47.803Z,2.90
2018-12-05T03:49:19.937Z,2.90
2018-12-05T03:51:51.650Z,2.90
2018-12-05T03:54:26.405Z,2.90
2018-12-05T03:57:00.589Z,2.90
2018-12-05T03:59:32.676Z,2.90
2018-12-05T04:02:04.169Z,3.00
2018-12-05T04:04:35.861Z,2.90
2018-12-05T04:07:08.578Z,2.90
2018-12-05T04:09:40.528Z,2.90
2018-12-05T04:12:12.470Z,2.90
2018-12-05T04:14:44.651Z,2.90
2018-12-05T04:17:18.633Z,2.90
2018-12-05T04:19:52.860Z,2.90
2018-12-05T04:22:24.860Z,2.90
2018-12-05T04:24:56.305Z,2.90
2018-12-05T04:27:31.284Z,2.90
2018-12-05T04:30:04.154Z,2.90
2018-12-05T04:35:09.723Z,2.90
2018-12-05T04:45:09.067Z,2.90
2018-12-05T04:47:41.293Z,2.90
2018-12-05T04:50:15.837Z,3.00
2018-12-05T04:52:47.633Z,3.00
2018-12-05T04:55:21.945Z,3.00
2018-12-05T04:57:56.345Z,3.00
2018-12-05T05:00:27.878Z,3.00
2018-12-05T05:03:01.667Z,3.00
2018-12-05T05:05:33.837Z,3.10
2018-12-05T05:08:05.461Z,3.10
2018-12-05T05:10:40.502Z,3.10
2018-12-05T05:13:12.025Z,3.10
2018-12-05T05:15:46.013Z,3.10
2018-12-05T05:18:17.903Z,3.10
2018-12-05T05:20:51.987Z,3.10
2018-12-05T05:23:24.142Z,3.20
2018-12-05T05:25:55.758Z,3.20
2018-12-05T05:28:28.030Z,3.20
2018-12-05T05:31:04.541Z,3.20
2018-12-05T05:33:38.733Z,3.20
2018-12-05T05:36:10.689Z,3.20
2018-12-05T05:38:43.261Z,3.20
2018-12-05T05:41:15.463Z,3.30
2018-12-05T05:43:47.735Z,3.30
2018-12-05T05:46:21.047Z,3.30
2018-12-05T05:48:55.643Z,3.30
2018-12-05T05:51:29.170Z,3.40
2018-12-05T05:54:00.895Z,3.40
2018-12-05T05:56:32.797Z,3.40
2018-12-05T05:59:07.293Z,3.40
2018-12-05T06:01:39.089Z,3.40
2018-12-05T06:04:09.311Z,3.40
2018-12-05T06:06:44.014Z,3.40
2018-12-05T06:09:16.197Z,3.40
2018-12-05T06:11:48.477Z,3.40
2018-12-05T06:14:21.048Z,3.40
2018-12-05T06:16:53.093Z,3.50
2018-12-05T06:19:25.612Z,3.50
2018-12-05T06:22:01.487Z,3.50
2018-12-05T06:24:48.523Z,3.50
2018-12-05T06:27:27.975Z,3.60
2018-12-05T06:30:01.300Z,3.50
2018-12-05T06:32:45.225Z,3.60
2018-12-05T06:35:25.638Z,3.60
2018-12-05T06:38:08.929Z,3.60
2018-12-05T06:40:44.825Z,3.70
2018-12-05T06:43:16.797Z,3.70
2018-12-05T06:45:49.120Z,3.80
2018-12-05T06:48:21.676Z,3.80
2018-12-05T06:50:54.197Z,3.80
2018-12-05T06:53:26.590Z,3.80
2018-12-05T06:55:59.062Z,3.90
2018-12-05T06:58:33.772Z,3.90
2018-12-05T07:01:06.400Z,3.90
2018-12-05T07:03:38.596Z,4.00
2018-12-05T07:06:17.844Z,4.00
2018-12-05T07:08:53.612Z,4.00
2018-12-05T07:11:31.602Z,4.00
2018-12-05T07:14:10.733Z,4.00
2018-12-05T07:16:43.147Z,4.00
2018-12-05T07:19:15.064Z,4.00
2018-12-05T07:21:47.712Z,4.00
2018-12-05T07:24:19.280Z,4.00
2018-12-05T07:26:51.597Z,4.10
2018-12-05T07:29:24.590Z,4.00
2018-12-05T07:31:56.461Z,4.00
2018-12-05T07:34:28.560Z,4.00
2018-12-05T07:37:03.274Z,4.00
2018-12-05T07:39:37.831Z,4.00
2018-12-05T07:42:10.414Z,4.10
2018-12-05T07:44:46.274Z,4.10
2018-12-05T07:47:18.549Z,4.10
2018-12-05T07:49:52.865Z,4.10
2018-12-05T07:52:24.599Z,4.10
2018-12-05T07:55:00.685Z,4.20
2018-12-05T07:57:32.981Z,4.10
2018-12-05T08:00:06.417Z,4.10
2018-12-05T08:02:38.581Z,4.10
2018-12-05T08:05:11.135Z,4.10
2018-12-05T08:07:45.808Z,4.10
2018-12-05T08:10:19.858Z,4.10
2018-12-05T08:12:52.003Z,4.10
2018-12-05T08:15:24.986Z,4.10
2018-12-05T08:17:56.538Z,4.10
2018-12-05T08:20:29.342Z,4.20
2018-12-05T08:23:03.572Z,4.20
2018-12-05T08:25:37.982Z,4.20
2018-12-05T08:28:11.896Z,4.30
2018-12-05T08:30:40.742Z,4.30
2018-12-05T08:33:15.273Z,4.30
2018-12-05T08:35:50.382Z,4.30
2018-12-05T08:38:24.856Z,4.30
2018-12-05T08:41:01.096Z,4.30
2018-12-05T08:43:32.800Z,4.40
2018-12-05T08:46:07.517Z,4.40
2018-12-05T08:48:41.941Z,4.40
2018-12-05T08:51:16.579Z,4.50
2018-12-05T08:53:50.759Z,4.40
2018-12-05T08:56:22.921Z,4.40
2018-12-05T08:58:54.580Z,4.40
2018-12-05T09:01:26.155Z,4.50
2018-12-05T09:04:00.194Z,4.50
2018-12-05T09:06:34.431Z,4.50
2018-12-05T09:09:07.622Z,4.50
2018-12-05T09:11:39.649Z,4.60
2018-12-05T09:14:14.297Z,4.60
2018-12-05T09:16:46.257Z,4.60
2018-12-05T09:19:16.639Z,4.60
2018-12-05T09:21:48.120Z,4.60
2018-12-05T09:24:19.585Z,4.60
2018-12-05T09:26:54.030Z,4.70
2018-12-05T09:29:28.060Z,4.70
2018-12-05T09:32:02.405Z,4.80
2018-12-05T09:34:34.233Z,4.80
2018-12-05T09:37:06.609Z,4.90
2018-12-05T09:39:38.611Z,4.90
2018-12-05T09:42:11.121Z,4.90
2018-12-05T09:44:45.664Z,4.90
2018-12-05T09:47:23.985Z,4.90
2018-12-05T09:49:58.720Z,5.00
2018-12-05T09:55:02.402Z,5.00
2018-12-05T09:57:30.842Z,5.10
2018-12-05T10:00:02.673Z,5.20
2018-12-05T10:02:34.985Z,5.20
2018-12-05T10:05:07.860Z,5.30
2018-12-05T10:07:39.900Z,5.30
2018-12-05T10:10:11.447Z,5.30
2018-12-05T10:12:45.904Z,5.40
2018-12-05T10:15:17.925Z,5.40
2018-12-05T10:17:54.346Z,5.50
2018-12-05T10:20:25.846Z,5.50
2018-12-05T10:23:00.699Z,5.50
2018-12-05T10:25:35.352Z,5.50
2018-12-05T10:28:08.635Z,5.60
2018-12-05T10:30:40.927Z,5.70
2018-12-05T10:33:15.745Z,5.80
2018-12-05T10:35:48.006Z,5.80
2018-12-05T10:38:19.981Z,5.90
2018-12-05T10:40:52.485Z,5.90
2018-12-05T10:43:24.609Z,6.00
2018-12-05T10:45:57.061Z,6.00
2018-12-05T10:48:29.045Z,6.00
2018-12-05T10:51:01.523Z,6.10
2018-12-05T10:53:33.545Z,6.20
2018-12-05T10:56:08.194Z,6.30
2018-12-05T10:58:40.234Z,6.40
2018-12-05T11:01:17.988Z,6.40
2018-12-05T11:03:51.788Z,6.50
2018-12-05T11:06:29.611Z,6.60
2018-12-05T11:11:15.798Z,6.70
2018-12-05T11:13:53.232Z,6.70
2018-12-05T11:16:32.868Z,6.80
2018-12-05T11:19:10.732Z,6.90
2018-12-05T11:21:50.469Z,6.90
2018-12-05T11:24:27.869Z,6.90
2018-12-05T11:27:00.122Z,7.00
2018-12-05T11:29:32.579Z,7.00
2018-12-05T11:32:07.297Z,7.00
2018-12-05T11:34:39.216Z,7.00
2018-12-05T11:37:11.599Z,7.10
2018-12-05T11:39:43.869Z,7.10
2018-12-05T11:42:20.072Z,7.20
2018-12-05T11:44:52.377Z,7.20
2018-12-05T11:47:24.797Z,7.30
2018-12-05T11:49:57.233Z,7.40
2018-12-05T11:52:31.802Z,7.50
2018-12-05T11:55:06.283Z,7.60
2018-12-05T11:57:40.819Z,7.60
2018-12-05T12:00:12.737Z,7.60
2018-12-05T12:02:44.980Z,7.60
2018-12-05T12:05:18.893Z,7.70
2018-12-05T12:07:52.995Z,7.60
2018-12-05T12:10:27.310Z,7.60
2018-12-05T12:13:04.953Z,7.60
2018-12-05T12:15:37.193Z,7.60
2018-12-05T12:18:09.541Z,7.70
2018-12-05T12:20:42.354Z,7.70
2018-12-05T12:23:22.930Z,7.70
2018-12-05T12:25:57.615Z,7.80
2018-12-05T12:28:31.969Z,7.70
2018-12-05T12:31:06.697Z,7.80
2018-12-05T12:33:38.621Z,7.80
2018-12-05T12:36:13.259Z,7.70
2018-12-05T12:38:44.934Z,7.70
2018-12-05T12:41:19.255Z,7.70
2018-12-05T12:43:51.783Z,7.60
2018-12-05T12:46:24.287Z,7.60
2018-12-05T12:48:59.156Z,7.50
2018-12-05T12:51:30.795Z,7.50
2018-12-05T12:54:05.636Z,7.50
2018-12-05T12:56:37.577Z,7.50
2018-12-05T12:59:09.962Z,7.50
2018-12-05T13:01:44.486Z,7.50
2018-12-05T13:04:19.503Z,7.50
2018-12-05T13:06:53.749Z,7.50
2018-12-05T13:09:25.445Z,7.50
2018-12-05T13:11:57.408Z,7.40
2018-12-05T13:14:29.537Z,7.40
2018-12-05T13:17:01.496Z,7.40
2018-12-05T13:19:33.531Z,7.40
2018-12-05T13:22:06.025Z,7.40
2018-12-05T13:24:40.530Z,7.40
2018-12-05T13:27:14.793Z,7.40
2018-12-05T13:29:46.626Z,7.40
2018-12-05T13:32:18.961Z,7.40
2018-12-05T13:34:52.116Z,7.40
2018-12-05T13:37:24.641Z,7.40
2018-12-05T13:40:02.808Z,7.40
2018-12-05T13:42:34.809Z,7.50
2018-12-05T13:45:07.080Z,7.50
2018-12-05T13:47:39.070Z,7.50
2018-12-05T13:50:14.252Z,7.50
2018-12-05T13:52:48.580Z,7.50
2018-12-05T13:55:22.852Z,7.50
2018-12-05T13:57:54.920Z,7.60
2018-12-05T14:00:27.084Z,7.60
2018-12-05T14:03:00.436Z,7.60
2018-12-05T14:05:32.690Z,7.60
2018-12-05T14:08:09.998Z,7.60
2018-12-05T14:10:42.380Z,7.60
2018-12-05T14:13:14.279Z,7.50
2018-12-05T14:15:47.674Z,7.50
2018-12-05T14:18:19.592Z,7.50
2018-12-05T14:20:52.155Z,7.50
2018-12-05T14:23:27.022Z,7.50
2018-12-05T14:25:59.146Z,7.50
2018-12-05T14:28:33.741Z,7.50
2018-12-05T14:31:05.292Z,7.50
2018-12-05T14:33:37.048Z,7.50
2018-12-05T14:36:09.986Z,7.50
2018-12-05T14:38:45.527Z,7.50
2018-12-05T14:41:17.542Z,7.50
2018-12-05T14:43:50.102Z,7.50
2018-12-05T14:46:22.032Z,7.60
2018-12-05T14:48:53.563Z,7.60
2018-12-05T14:51:25.922Z,7.60
2018-12-05T14:53:57.575Z,7.50
2018-12-05T14:56:29.941Z,7.60
2018-12-05T14:59:04.400Z,7.60
2018-12-05T15:01:33.258Z,7.60
2018-12-05T15:04:05.684Z,7.60
2018-12-05T15:06:39.522Z,7.60
2018-12-05T15:09:14.053Z,7.60
2018-12-05T15:11:43.707Z,7.60
2018-12-05T15:14:15.912Z,7.60
2018-12-05T15:16:49.999Z,7.60
2018-12-05T15:19:21.819Z,7.60
2018-12-05T15:21:58.740Z,7.70
2018-12-05T15:24:30.504Z,7.70
2018-12-05T15:27:02.156Z,7.70
2018-12-05T15:29:36.975Z,7.70
2018-12-05T15:32:11.311Z,7.70
2018-12-05T15:34:55.974Z,7.70
2018-12-05T15:37:29.872Z,7.70
2018-12-05T15:40:01.973Z,7.70
2018-12-05T15:42:33.477Z,7.70
2018-12-05T15:45:06.373Z,7.80
2018-12-05T15:47:38.059Z,7.80
2018-12-05T15:50:10.561Z,7.80
2018-12-05T15:52:47.159Z,7.80
2018-12-05T15:55:21.643Z,7.80
2018-12-05T15:57:53.732Z,7.80
2018-12-05T16:00:28.127Z,7.80
2018-12-05T16:03:00.625Z,7.80
2018-12-05T16:05:32.937Z,7.90
2018-12-05T16:08:05.308Z,7.90
2018-12-05T16:10:40.065Z,7.90
2018-12-05T16:13:12.054Z,7.90
2018-12-05T16:15:45.419Z,7.90
2018-12-05T16:18:20.335Z,7.90
2018-12-05T16:20:53.388Z,7.90
2018-12-05T16:23:39.395Z,8.00
2018-12-05T16:26:17.743Z,8.00
2018-12-05T16:34:28.379Z,8.10
2018-12-05T16:42:24.390Z,8.20
2018-12-05T16:44:58.645Z,8.20
2018-12-05T16:47:30.317Z,8.20
2018-12-05T16:50:01.973Z,8.20
2018-12-05T16:52:34.368Z,8.20
2018-12-05T16:55:06.145Z,8.10
2018-12-05T16:57:37.709Z,8.10
2018-12-05T17:00:10.869Z,8.20
2018-12-05T17:02:43.067Z,8.20
2018-12-05T17:05:15.491Z,8.20
2018-12-05T17:10:43.582Z,8.20
2018-12-05T17:13:15.928Z,8.20
2018-12-05T17:15:48.684Z,8.20
2018-12-05T17:18:20.748Z,8.20
2018-12-05T17:20:53.362Z,8.20
2018-12-05T17:23:25.048Z,8.20
2018-12-05T17:25:56.668Z,8.20
2018-12-05T17:28:29.152Z,8.30
2018-12-05T17:31:03.924Z,8.30
2018-12-05T17:33:39.794Z,8.30
2018-12-05T17:36:16.030Z,8.30
2018-12-05T17:38:50.895Z,8.30
2018-12-05T17:41:25.516Z,8.30
2018-12-05T17:44:00.145Z,8.30
2018-12-05T17:46:35.024Z,8.30
2018-12-05T17:49:09.940Z,8.30
2018-12-05T17:51:43.945Z,8.30
2018-12-05T17:54:18.532Z,8.30
2018-12-05T17:56:54.527Z,8.30
2018-12-05T17:59:29.132Z,8.30
2018-12-05T18:02:04.388Z,8.30
2018-12-05T18:04:39.688Z,8.30
2018-12-05T18:07:12.739Z,8.30
2018-12-05T18:09:45.568Z,8.30
2018-12-05T18:12:18.548Z,8.30
2018-12-05T18:14:58.889Z,8.40
2018-12-05T18:17:33.919Z,8.30
2018-12-05T18:20:11.276Z,8.30
2018-12-05T18:22:46.310Z,8.40
2018-12-05T18:25:18.431Z,8.40
2018-12-05T18:27:50.603Z,8.40
2018-12-05T18:30:23.406Z,8.40
2018-12-05T18:32:55.599Z,8.40
2018-12-05T18:35:27.440Z,8.40
2018-12-05T18:38:00.267Z,8.40
2018-12-05T18:40:32.534Z,8.40
2018-12-05T18:43:06.910Z,8.40
2018-12-05T18:45:40.990Z,8.30
2018-12-05T18:48:15.346Z,8.30
2018-12-05T18:50:49.495Z,8.30
2018-12-05T18:53:23.792Z,8.30
2018-12-05T18:55:55.517Z,8.30
2018-12-05T18:58:31.212Z,8.30
2018-12-05T19:01:05.907Z,8.40
2018-12-05T19:03:50.668Z,8.40
2018-12-05T19:09:09.210Z,8.40
2018-12-05T19:11:44.368Z,8.40
2018-12-05T19:14:24.200Z,8.30
2018-12-05T19:16:58.628Z,8.30
2018-12-05T19:19:34.102Z,8.30
2018-12-05T19:22:06.938Z,8.30
2018-12-05T19:24:39.334Z,8.30
2018-12-05T19:27:14.512Z,8.30
2018-12-05T19:29:47.128Z,8.40
2018-12-05T19:32:27.872Z,8.40
2018-12-05T19:37:55.078Z,8.40
2018-12-05T19:40:27.237Z,8.40
2018-12-05T19:43:02.960Z,8.40
2018-12-05T19:45:47.762Z,8.40
2018-12-05T19:57:07.596Z,8.40
2018-12-05T19:59:48.303Z,8.40
2018-12-05T20:05:00.863Z,8.40
2018-12-05T20:13:09.822Z,8.50
2018-12-05T20:15:55.730Z,8.50
2018-12-05T20:18:30.187Z,8.50
2018-12-05T20:23:49.556Z,8.50
2018-12-05T20:26:20.548Z,8.50
2018-12-05T20:28:53.205Z,8.50
2018-12-05T20:31:34.855Z,8.50
2018-12-05T20:36:59.251Z,8.60
2018-12-05T20:39:31.393Z,8.60
2018-12-05T20:42:04.355Z,8.60
2018-12-05T20:44:36.345Z,8.60
2018-12-05T20:47:10.835Z,8.60
2018-12-05T20:49:42.775Z,8.60
2018-12-05T20:52:17.715Z,8.70
2018-12-05T20:54:52.525Z,8.70
2018-12-05T20:57:25.046Z,8.80
2018-12-05T20:59:55.601Z,8.80
2018-12-05T21:02:28.663Z,8.90
2018-12-05T21:05:03.226Z,8.90
2018-12-05T21:07:38.087Z,8.80
2018-12-05T21:10:17.691Z,8.80
2018-12-05T21:13:03.437Z,8.80
2018-12-05T21:15:36.598Z,8.80
2018-12-05T21:18:08.839Z,8.70
2018-12-05T21:20:40.817Z,8.70
2018-12-05T21:23:15.215Z,8.70
2018-12-05T21:38:13.568Z,8.70
2018-12-05T21:45:44.070Z,8.80
2018-12-05T21:58:15.501Z,8.80
2018-12-05T22:00:47.622Z,8.80
2018-12-05T22:03:22.270Z,8.80
2018-12-05T22:05:54.472Z,8.80
2018-12-05T22:09:25.464Z,8.80
2018-12-05T22:11:57.439Z,8.80
2018-12-05T22:14:29.576Z,8.80
2018-12-05T22:17:04.143Z,8.80
2018-12-05T22:19:40.121Z,8.80
2018-12-05T22:22:13.805Z,8.80
2018-12-05T22:24:48.335Z,8.80
2018-12-05T22:27:20.651Z,8.80
2018-12-05T22:29:54.064Z,8.80
2018-12-05T22:32:26.995Z,8.80
2018-12-05T22:35:00.067Z,8.80
2018-12-05T22:37:35.011Z,8.80
2018-12-05T22:40:08.745Z,8.80
2018-12-05T22:42:43.427Z,8.80
2018-12-05T22:45:14.099Z,8.80
2018-12-05T22:47:46.529Z,8.80
2018-12-05T22:50:17.383Z,8.80
2018-12-05T22:52:50.447Z,8.80
2018-12-05T22:55:25.436Z,8.80
2018-12-05T22:58:00.223Z,8.80
2018-12-05T23:00:33.677Z,8.80
2018-12-05T23:03:06.589Z,8.80
2018-12-05T23:05:39.361Z,8.80
2018-12-05T23:08:12.038Z,8.80
2018-12-05T23:10:46.587Z,8.80
2018-12-05T23:13:22.667Z,8.80
2018-12-05T23:15:58.894Z,8.80
2018-12-05T23:18:31.606Z,8.80
2018-12-05T23:21:04.577Z,8.80
2018-12-05T23:23:36.590Z,8.80
2018-12-05T23:26:06.698Z,8.80
2018-12-05T23:28:38.400Z,8.90
2018-12-05T23:31:10.534Z,8.90
2018-12-05T23:33:44.458Z,8.80
2018-12-05T23:36:18.364Z,8.90
2018-12-05T23:38:48.554Z,8.80
2018-12-05T23:41:20.543Z,8.90
2018-12-05T23:43:50.491Z,8.90
2018-12-05T23:46:23.379Z,8.90
2018-12-05T23:48:56.468Z,8.90
2018-12-05T23:51:29.410Z,8.90
2018-12-05T23:54:01.618Z,8.90
2018-12-05T23:56:34.336Z,8.90
2018-12-05T23:59:05.986Z,8.90
