createdAt,value
2022-10-10T00:05:11.155Z,891.05843
2022-10-10T00:20:13.442Z,836.28891
2022-10-10T00:35:15.795Z,843.26629
2022-10-10T00:50:18.100Z,870.76973
2022-10-10T01:05:20.422Z,907.6336
2022-10-10T01:20:22.710Z,880.52321
2022-10-10T01:35:24.919Z,852.92395
2022-10-10T01:50:27.234Z,884.92858
2022-10-10T02:05:29.503Z,903.57649
2022-10-10T02:20:31.803Z,878.33693
2022-10-10T02:35:34.075Z,817.44706
2022-10-10T02:50:36.460Z,794.49797
2022-10-10T03:05:38.815Z,786.11161
2022-10-10T03:20:41.123Z,759.52814
2022-10-10T03:35:43.460Z,724.91661
2022-10-10T03:50:45.826Z,774.4942
2022-10-10T04:05:48.162Z,777.47302
2022-10-10T04:20:50.402Z,759.12067
2022-10-10T04:35:52.726Z,786.54858
2022-10-10T04:50:54.992Z,807.18817
2022-10-10T05:05:57.337Z,808.57193
2022-10-10T05:21:03.491Z,792.27373
2022-10-10T05:36:06.173Z,807.18817
2022-10-10T05:51:08.607Z,800.7928
2022-10-10T06:06:10.893Z,782.63324
2022-10-10T06:21:13.218Z,794.94432
2022-10-10T06:36:15.529Z,836.28891
2022-10-10T06:51:17.910Z,859.66028
2022-10-10T07:06:20.240Z,867.03481
2022-10-10T07:21:22.616Z,840.26178
2022-10-10T07:36:24.954Z,841.2609
2022-10-10T07:51:27.255Z,896.13729
2022-10-10T08:06:29.749Z,933.9939
2022-10-10T08:21:32.069Z,934.6108
2022-10-10T08:36:34.554Z,951.58086
2022-10-10T08:51:36.847Z,961.93116
2022-10-10T09:06:39.130Z,978.56205
2022-10-10T09:21:41.451Z,949.66493
2022-10-10T09:36:43.696Z,989.51099
2022-10-10T09:51:45.993Z,1023.13861
2022-10-10T10:06:48.242Z,1026.85101
2022-10-10T10:21:50.483Z,1066.3155
2022-10-10T10:36:52.768Z,1092.66459
2022-10-10T10:51:55.108Z,1116.81187
2022-10-10T11:07:17.399Z,1127.49054
2022-10-10T11:22:20.933Z,1117.69403
2022-10-10T11:37:23.153Z,1112.42189
2022-10-10T11:52:34.424Z,1095.20174
2022-10-10T12:07:37.365Z,1032.84722
2022-10-10T12:22:39.687Z,1079.32926
2022-10-10T12:37:42.196Z,1094.35472
2022-10-10T12:52:44.443Z,1051.2635
2022-10-10T13:07:46.823Z,1021.66115
2022-10-10T13:22:49.071Z,972.50909
2022-10-10T13:37:51.363Z,848.83073
2022-10-10T13:52:53.761Z,895.57012
2022-10-10T14:07:56.042Z,896.13729
2022-10-10T14:22:58.356Z,930.92155
2022-10-10T14:38:00.641Z,939.57553
2022-10-10T14:53:02.914Z,995.77812
2022-10-10T15:08:05.198Z,1045.8246
2022-10-10T15:23:07.691Z,1095.20174
2022-10-10T15:38:10.015Z,1113.29712
2022-10-10T15:53:12.306Z,1138.3754
2022-10-10T16:08:14.574Z,1143.89703
2022-10-10T16:23:16.857Z,1173.30067
2022-10-10T16:38:19.166Z,1248.89724
2022-10-10T16:53:21.461Z,1294.60252
2022-10-10T17:08:23.809Z,1284.02955
2022-10-10T17:23:26.186Z,1280.54349
2022-10-10T17:38:39.726Z,1285.19578
2022-10-10T17:53:42.772Z,1302.9471
2022-10-10T18:08:45.134Z,1387.25541
2022-10-10T18:23:47.473Z,1424.97534
2022-10-10T18:38:49.786Z,1426.4118
2022-10-10T18:53:52.080Z,1435.09179
2022-10-10T19:08:54.342Z,1423.54176
2022-10-10T19:23:56.588Z,1383.18722
2022-10-10T19:38:58.888Z,1385.89669
2022-10-10T19:54:01.207Z,1345.05754
2022-10-10T20:09:06.074Z,1379.14281
2022-10-10T20:24:12.196Z,1429.29344
2022-10-10T20:39:14.549Z,1531.38577
2022-10-10T20:54:16.883Z,1596.16519
2022-10-10T21:09:19.194Z,1637.73198
2022-10-10T21:24:21.486Z,1832.90205
2022-10-10T21:39:23.790Z,1929.10752
2022-10-10T21:54:26.111Z,2155.36989
2022-10-10T22:09:28.406Z,2192.09965
2022-10-10T22:24:30.718Z,2402.37742
2022-10-10T22:39:33.037Z,2406.4631
2022-10-10T22:54:35.276Z,2526.78623
2022-10-10T23:09:37.586Z,2591.57561
2022-10-10T23:24:39.917Z,2630.11204
2022-10-10T23:39:42.246Z,2610.70162
2022-10-10T23:54:44.585Z,2582.1173
