createdAt,value
2022-08-17T00:01:27.163Z,61.42
2022-08-17T00:03:54.828Z,59.08
2022-08-17T00:06:27.456Z,66.70
2022-08-17T00:08:57.516Z,65.72
2022-08-17T00:11:32.937Z,60.53
2022-08-17T00:14:06.540Z,60.35
2022-08-17T00:16:56.375Z,61.28
2022-08-17T00:19:25.616Z,60.87
2022-08-17T00:22:32.178Z,61.95
2022-08-17T00:24:41.569Z,64.22
2022-08-17T00:27:08.065Z,56.22
2022-08-17T00:29:34.539Z,65.32
2022-08-17T00:33:12.286Z,62.90
2022-08-17T00:34:48.560Z,58.60
2022-08-17T00:37:15.008Z,63.22
2022-08-17T00:39:41.513Z,67.22
2022-08-17T00:42:16.060Z,60.65
2022-08-17T00:44:42.533Z,61.60
2022-08-17T00:47:08.999Z,63.42
2022-08-17T00:49:35.486Z,62.42
2022-08-17T00:52:10.889Z,63.03
2022-08-17T00:54:41.938Z,59.92
2022-08-17T00:57:12.871Z,60.10
2022-08-17T00:59:44.141Z,61.35
2022-08-17T01:02:13.866Z,55.40
2022-08-17T01:04:43.201Z,60.30
2022-08-17T01:07:09.876Z,60.80
2022-08-17T01:09:36.493Z,58.77
2022-08-17T01:12:03.604Z,59.85
2022-08-17T01:14:30.087Z,59.85
2022-08-17T01:16:56.622Z,61.00
2022-08-17T01:19:30.326Z,59.03
2022-08-17T01:22:05.488Z,55.93
2022-08-17T01:24:33.703Z,54.72
2022-08-17T01:27:01.089Z,54.30
2022-08-17T01:29:28.119Z,53.53
2022-08-17T01:31:58.019Z,51.45
2022-08-17T01:34:25.062Z,50.30
2022-08-17T01:37:09.359Z,48.70
2022-08-17T01:39:47.614Z,46.67
2022-08-17T01:42:22.762Z,46.95
2022-08-17T01:44:55.009Z,46.80
2022-08-17T01:47:21.559Z,46.23
2022-08-17T01:49:48.077Z,52.03
2022-08-17T01:52:15.442Z,64.65
2022-08-17T01:54:45.098Z,62.55
2022-08-17T01:57:11.645Z,66.60
2022-08-17T01:59:38.146Z,61.60
2022-08-17T02:02:04.917Z,63.58
2022-08-17T02:04:32.119Z,66.57
2022-08-17T02:06:58.659Z,71.45
2022-08-17T02:09:29.787Z,71.00
2022-08-17T02:11:58.863Z,72.23
2022-08-17T02:14:25.896Z,77.70
2022-08-17T02:16:53.189Z,79.32
2022-08-17T02:19:19.981Z,78.70
2022-08-17T02:21:49.368Z,71.95
2022-08-17T02:24:58.413Z,90.57
2022-08-17T02:27:10.990Z,92.00
2022-08-17T02:29:37.644Z,87.03
2022-08-17T02:32:04.557Z,92.78
2022-08-17T02:34:31.050Z,92.97
2022-08-17T02:36:57.516Z,95.30
2022-08-17T02:39:24.152Z,112.68
2022-08-17T02:41:59.594Z,118.45
2022-08-17T02:44:39.023Z,112.65
2022-08-17T02:47:08.586Z,112.75
2022-08-17T02:49:35.450Z,115.37
2022-08-17T02:52:06.820Z,106.13
2022-08-17T02:54:41.500Z,113.47
2022-08-17T02:57:09.827Z,115.05
2022-08-17T02:59:36.624Z,109.57
2022-08-17T03:02:04.838Z,112.37
2022-08-17T03:04:31.509Z,100.20
2022-08-17T03:07:01.836Z,103.57
2022-08-17T03:09:28.282Z,110.63
2022-08-17T03:11:55.895Z,100.75
2022-08-17T03:14:26.276Z,101.13
2022-08-17T03:16:52.954Z,108.93
2022-08-17T03:19:19.379Z,108.85
2022-08-17T03:21:45.822Z,98.25
2022-08-17T03:24:12.247Z,96.03
2022-08-17T03:26:38.680Z,103.80
2022-08-17T03:29:05.106Z,108.05
2022-08-17T03:31:31.569Z,109.15
2022-08-17T03:33:59.085Z,109.63
2022-08-17T03:36:26.470Z,113.03
2022-08-17T03:38:52.891Z,120.70
2022-08-17T03:41:21.347Z,109.93
2022-08-17T03:43:47.778Z,120.20
2022-08-17T03:46:28.836Z,116.50
2022-08-17T03:49:00.675Z,113.13
2022-08-17T03:51:27.153Z,96.50
2022-08-17T03:54:00.324Z,103.18
2022-08-17T03:56:26.768Z,97.93
2022-08-17T03:58:53.190Z,95.28
2022-08-17T04:01:19.676Z,95.05
2022-08-17T04:03:46.141Z,100.77
2022-08-17T04:06:12.566Z,101.20
2022-08-17T04:08:38.998Z,104.35
2022-08-17T04:11:05.621Z,93.70
2022-08-17T04:13:32.122Z,91.63
2022-08-17T04:15:58.589Z,94.77
2022-08-17T04:18:25.067Z,101.97
2022-08-17T04:20:51.483Z,104.50
2022-08-17T04:23:19.151Z,100.53
2022-08-17T04:25:48.096Z,109.15
2022-08-17T04:28:15.769Z,106.97
2022-08-17T04:30:43.688Z,108.90
2022-08-17T04:33:13.528Z,101.80
2022-08-17T04:35:46.580Z,101.78
2022-08-17T04:38:18.372Z,100.88
2022-08-17T04:40:45.526Z,100.03
2022-08-17T04:43:19.736Z,123.68
2022-08-17T04:45:55.192Z,110.07
2022-08-17T04:48:36.574Z,101.32
2022-08-17T04:51:19.725Z,108.00
2022-08-17T04:53:54.669Z,103.70
2022-08-17T04:56:23.321Z,109.30
2022-08-17T04:58:52.233Z,110.28
2022-08-17T05:01:24.146Z,111.05
2022-08-17T05:03:53.316Z,126.63
2022-08-17T05:06:20.080Z,106.80
2022-08-17T05:08:46.667Z,104.97
2022-08-17T05:11:13.103Z,99.05
2022-08-17T05:13:39.516Z,98.40
2022-08-17T05:16:06.252Z,95.95
2022-08-17T05:18:32.721Z,95.20
2022-08-17T05:20:59.209Z,90.15
2022-08-17T05:23:28.071Z,85.40
2022-08-17T05:26:10.313Z,80.47
2022-08-17T05:28:42.899Z,80.50
2022-08-17T05:31:12.818Z,70.93
2022-08-17T05:33:44.420Z,68.57
2022-08-17T05:36:41.564Z,65.15
2022-08-17T05:39:01.092Z,63.03
2022-08-17T05:41:27.503Z,68.90
2022-08-17T05:43:56.374Z,61.97
2022-08-17T05:46:28.741Z,58.97
2022-08-17T05:49:04.286Z,55.78
2022-08-17T05:51:52.378Z,61.13
2022-08-17T05:54:27.845Z,56.63
2022-08-17T05:57:10.932Z,54.03
2022-08-17T06:00:15.208Z,51.55
2022-08-17T06:02:47.071Z,54.40
2022-08-17T06:05:35.116Z,54.67
2022-08-17T06:08:32.148Z,52.03
2022-08-17T06:11:30.992Z,54.87
2022-08-17T06:14:03.522Z,50.83
2022-08-17T06:16:35.967Z,53.75
2022-08-17T06:19:24.433Z,51.00
2022-08-17T06:21:54.666Z,49.38
2022-08-17T06:24:39.498Z,47.20
2022-08-17T06:27:22.495Z,45.72
2022-08-17T06:30:03.540Z,48.20
2022-08-17T06:32:30.033Z,46.10
2022-08-17T06:34:58.799Z,45.20
2022-08-17T06:37:54.680Z,44.43
2022-08-17T06:40:43.176Z,44.05
2022-08-17T06:43:35.845Z,41.70
2022-08-17T06:46:29.514Z,41.83
2022-08-17T06:49:08.084Z,40.50
2022-08-17T06:51:51.399Z,38.63
2022-08-17T06:54:17.818Z,38.67
2022-08-17T06:57:05.790Z,45.35
2022-08-17T06:59:56.353Z,40.90
2022-08-17T07:02:52.906Z,41.75
2022-08-17T07:05:24.152Z,40.90
2022-08-17T07:08:13.380Z,46.25
2022-08-17T07:10:57.494Z,46.20
2022-08-17T07:13:33.444Z,45.80
2022-08-17T07:16:12.043Z,47.55
2022-08-17T07:18:38.586Z,43.03
2022-08-17T07:21:17.496Z,46.03
2022-08-17T07:24:29.456Z,41.45
2022-08-17T07:27:10.170Z,39.40
2022-08-17T07:29:43.542Z,38.00
2022-08-17T07:32:11.971Z,39.30
2022-08-17T07:35:04.192Z,41.22
2022-08-17T07:37:30.691Z,41.47
2022-08-17T07:40:14.906Z,41.45
2022-08-17T07:42:46.649Z,41.67
2022-08-17T07:45:14.660Z,40.57
2022-08-17T07:47:48.802Z,41.30
2022-08-17T07:50:33.614Z,36.70
2022-08-17T07:53:16.679Z,37.42
2022-08-17T07:55:43.365Z,37.45
2022-08-17T07:58:17.323Z,34.40
2022-08-17T08:00:44.212Z,35.65
2022-08-17T08:03:20.706Z,36.03
2022-08-17T08:05:55.866Z,34.50
2022-08-17T08:08:25.069Z,34.13
2022-08-17T08:11:05.199Z,33.97
2022-08-17T08:13:32.353Z,35.00
2022-08-17T08:16:34.196Z,36.95
2022-08-17T08:19:02.081Z,36.80
2022-08-17T08:21:43.726Z,33.85
2022-08-17T08:24:32.148Z,35.57
2022-08-17T08:27:05.109Z,34.70
2022-08-17T08:29:49.115Z,34.53
2022-08-17T08:32:42.427Z,36.92
2022-08-17T08:35:37.423Z,34.47
2022-08-17T08:38:25.630Z,32.87
2022-08-17T08:41:35.624Z,33.33
2022-08-17T08:44:14.635Z,32.63
2022-08-17T08:47:06.180Z,31.85
2022-08-17T08:50:03.368Z,32.78
2022-08-17T08:53:00.187Z,30.47
2022-08-17T08:55:45.059Z,30.95
2022-08-17T08:58:31.466Z,32.08
2022-08-17T09:01:17.036Z,28.55
2022-08-17T09:04:11.825Z,30.20
2022-08-17T09:06:57.925Z,27.53
2022-08-17T09:10:12.062Z,30.02
2022-08-17T09:13:14.345Z,27.23
2022-08-17T09:15:47.125Z,24.27
2022-08-17T09:19:01.185Z,25.02
2022-08-17T09:21:26.710Z,24.93
2022-08-17T09:24:06.147Z,21.08
2022-08-17T09:26:49.298Z,23.05
2022-08-17T09:29:17.769Z,20.83
2022-08-17T09:31:51.666Z,19.73
2022-08-17T09:34:26.950Z,20.27
2022-08-17T09:37:15.727Z,20.08
2022-08-17T09:39:51.303Z,20.60
2022-08-17T09:42:27.221Z,23.60
2022-08-17T09:45:06.622Z,20.67
2022-08-17T09:47:42.872Z,20.73
2022-08-17T09:50:12.990Z,22.48
2022-08-17T09:52:42.070Z,21.63
2022-08-17T09:55:08.595Z,24.02
2022-08-17T09:57:51.272Z,21.98
2022-08-17T10:00:28.886Z,22.30
2022-08-17T10:03:15.550Z,21.85
2022-08-17T10:05:51.184Z,23.40
2022-08-17T10:08:45.902Z,22.50
2022-08-17T10:11:33.881Z,22.08
2022-08-17T10:14:36.898Z,21.97
2022-08-17T10:17:18.709Z,23.15
2022-08-17T10:20:06.242Z,24.55
2022-08-17T10:22:40.921Z,26.63
2022-08-17T10:25:22.867Z,27.50
2022-08-17T10:28:01.077Z,30.17
2022-08-17T10:30:32.301Z,34.10
2022-08-17T10:33:06.596Z,35.72
2022-08-17T10:35:44.913Z,54.83
2022-08-17T10:38:14.398Z,48.80
2022-08-17T10:41:02.533Z,56.67
2022-08-17T10:44:37.130Z,62.60
2022-08-17T10:47:06.029Z,55.38
2022-08-17T10:49:37.956Z,57.42
2022-08-17T10:52:27.209Z,61.83
2022-08-17T10:54:58.197Z,59.40
2022-08-17T10:57:28.000Z,80.55
2022-08-17T10:59:56.049Z,59.17
2022-08-17T11:02:26.132Z,59.25
2022-08-17T11:05:19.987Z,63.33
2022-08-17T11:07:55.148Z,66.57
2022-08-17T11:10:30.436Z,61.40
2022-08-17T11:13:20.852Z,59.72
2022-08-17T11:16:24.735Z,57.95
2022-08-17T11:18:51.147Z,67.35
2022-08-17T11:21:28.873Z,64.93
2022-08-17T11:23:58.294Z,62.38
2022-08-17T11:26:30.865Z,52.47
2022-08-17T11:29:25.523Z,45.90
2022-08-17T11:32:27.697Z,57.10
2022-08-17T11:35:22.180Z,43.37
2022-08-17T11:38:16.343Z,42.47
2022-08-17T11:41:17.080Z,39.63
2022-08-17T11:44:23.110Z,36.47
2022-08-17T11:46:55.539Z,35.97
2022-08-17T11:49:49.625Z,39.87
2022-08-17T11:52:39.316Z,38.25
2022-08-17T11:55:33.968Z,39.53
2022-08-17T11:57:59.363Z,40.75
2022-08-17T12:00:47.417Z,41.80
2022-08-17T12:03:32.426Z,41.20
2022-08-17T12:06:29.649Z,38.78
2022-08-17T12:09:16.448Z,42.90
2022-08-17T12:12:12.818Z,41.13
2022-08-17T12:17:52.228Z,47.90
2022-08-17T12:20:28.747Z,54.97
2022-08-17T12:23:07.147Z,49.95
2022-08-17T12:26:07.364Z,47.63
2022-08-17T12:28:37.995Z,48.58
2022-08-17T12:31:11.728Z,48.00
2022-08-17T12:33:43.763Z,49.08
2022-08-17T12:36:15.063Z,54.20
2022-08-17T12:38:55.029Z,49.97
2022-08-17T12:41:40.350Z,52.38
2022-08-17T12:44:15.061Z,41.40
2022-08-17T12:46:55.267Z,49.42
2022-08-17T12:49:33.750Z,39.03
2022-08-17T12:52:05.636Z,36.30
2022-08-17T12:54:44.282Z,35.83
2022-08-17T12:57:21.588Z,33.57
2022-08-17T12:59:53.464Z,33.47
2022-08-17T13:02:31.100Z,36.15
2022-08-17T13:05:00.920Z,38.17
2022-08-17T13:07:35.336Z,35.13
2022-08-17T13:10:02.128Z,36.20
2022-08-17T13:12:31.518Z,36.55
2022-08-17T13:14:58.641Z,37.88
2022-08-17T13:17:31.482Z,49.50
2022-08-17T13:19:58.571Z,39.78
2022-08-17T13:22:27.882Z,40.60
2022-08-17T13:24:58.064Z,37.17
2022-08-17T13:27:27.555Z,42.00
2022-08-17T13:29:58.059Z,39.85
2022-08-17T13:32:30.556Z,49.28
2022-08-17T13:35:15.274Z,40.97
2022-08-17T13:37:58.264Z,50.17
2022-08-17T13:40:28.966Z,44.22
2022-08-17T13:42:56.379Z,43.55
2022-08-17T13:45:35.506Z,44.58
2022-08-17T13:48:20.509Z,42.87
2022-08-17T13:50:54.186Z,39.53
2022-08-17T13:53:46.819Z,41.95
2022-08-17T13:56:36.940Z,44.28
2022-08-17T13:59:12.217Z,41.83
2022-08-17T14:01:40.670Z,37.67
2022-08-17T14:04:13.999Z,40.85
2022-08-17T14:07:00.702Z,38.80
2022-08-17T14:09:36.842Z,39.13
2022-08-17T14:12:09.339Z,37.88
2022-08-17T14:14:36.169Z,40.37
2022-08-17T14:17:03.982Z,39.20
2022-08-17T14:19:30.680Z,39.85
2022-08-17T14:21:58.409Z,41.00
2022-08-17T14:24:26.923Z,39.45
2022-08-17T14:26:53.560Z,44.73
2022-08-17T14:29:21.612Z,43.65
2022-08-17T14:31:53.295Z,44.10
2022-08-17T14:34:21.989Z,42.97
2022-08-17T14:36:48.937Z,42.55
2022-08-17T14:39:17.518Z,47.37
2022-08-17T14:41:44.349Z,46.05
2022-08-17T14:44:11.634Z,53.60
2022-08-17T14:46:39.787Z,43.47
2022-08-17T14:49:07.440Z,45.90
2022-08-17T14:51:34.159Z,50.67
2022-08-17T14:54:00.606Z,46.63
2022-08-17T14:56:27.550Z,49.38
2022-08-17T14:58:58.188Z,50.30
2022-08-17T15:01:26.417Z,48.08
2022-08-17T15:03:53.265Z,48.93
2022-08-17T15:06:21.206Z,47.40
2022-08-17T15:08:48.480Z,52.20
2022-08-17T15:11:15.327Z,58.90
2022-08-17T15:13:52.735Z,61.78
2022-08-17T15:16:19.733Z,57.80
2022-08-17T15:18:46.232Z,63.03
2022-08-17T15:21:12.753Z,68.63
2022-08-17T15:23:39.201Z,74.03
2022-08-17T15:26:06.406Z,74.47
2022-08-17T15:28:32.893Z,71.87
2022-08-17T15:30:59.331Z,70.38
2022-08-17T15:33:28.125Z,70.32
2022-08-17T15:35:55.860Z,67.15
2022-08-17T15:38:22.323Z,58.67
2022-08-17T15:40:50.591Z,61.67
2022-08-17T15:43:27.074Z,60.22
2022-08-17T15:46:01.075Z,62.63
2022-08-17T15:48:29.340Z,66.95
2022-08-17T15:50:55.772Z,64.50
2022-08-17T15:53:22.229Z,63.73
2022-08-17T15:55:48.650Z,69.55
2022-08-17T15:58:17.800Z,65.30
2022-08-17T16:00:53.221Z,65.35
2022-08-17T16:04:01.531Z,59.58
2022-08-17T16:06:19.861Z,50.57
2022-08-17T16:08:46.390Z,58.58
2022-08-17T16:11:15.092Z,61.10
2022-08-17T16:13:43.309Z,57.33
2022-08-17T16:16:21.391Z,52.10
2022-08-17T16:18:47.859Z,50.87
2022-08-17T16:21:21.993Z,56.30
2022-08-17T16:23:53.798Z,50.38
2022-08-17T16:26:20.335Z,47.40
2022-08-17T16:28:46.971Z,50.05
2022-08-17T16:31:13.470Z,53.23
2022-08-17T16:33:40.295Z,52.00
2022-08-17T16:36:07.741Z,53.75
2022-08-17T16:38:35.888Z,52.03
2022-08-17T16:41:04.049Z,55.75
2022-08-17T16:43:30.647Z,62.10
2022-08-17T16:45:57.391Z,59.97
2022-08-17T16:48:23.971Z,55.70
2022-08-17T16:50:58.586Z,58.03
2022-08-17T16:53:30.413Z,56.78
2022-08-17T16:55:57.027Z,54.47
2022-08-17T16:58:23.486Z,51.65
2022-08-17T17:00:49.965Z,53.55
2022-08-17T17:03:24.715Z,57.38
2022-08-17T17:06:03.841Z,52.92
2022-08-17T17:09:11.261Z,52.67
2022-08-17T17:11:47.915Z,58.25
2022-08-17T17:14:20.260Z,62.20
2022-08-17T17:17:22.168Z,59.58
2022-08-17T17:20:05.871Z,59.90
2022-08-17T17:22:44.271Z,62.93
2022-08-17T17:25:29.507Z,62.03
2022-08-17T17:28:16.936Z,64.25
2022-08-17T17:30:58.026Z,63.22
2022-08-17T17:33:42.552Z,64.63
2022-08-17T17:36:28.447Z,64.03
2022-08-17T17:39:01.597Z,58.97
2022-08-17T17:41:33.939Z,59.60
2022-08-17T17:44:10.865Z,66.22
2022-08-17T17:46:42.130Z,62.55
2022-08-17T17:49:09.305Z,67.57
2022-08-17T17:52:06.745Z,59.88
2022-08-17T17:54:43.650Z,66.07
2022-08-17T17:57:34.755Z,61.78
2022-08-17T18:00:04.302Z,67.97
2022-08-17T18:02:36.046Z,64.23
2022-08-17T18:05:13.385Z,70.82
2022-08-17T18:07:47.900Z,68.20
2022-08-17T18:10:30.515Z,69.38
2022-08-17T18:13:18.444Z,63.35
2022-08-17T18:15:47.526Z,64.97
2022-08-17T18:18:13.964Z,64.82
2022-08-17T18:20:53.896Z,63.40
2022-08-17T18:23:27.722Z,61.70
2022-08-17T18:25:56.690Z,59.70
2022-08-17T18:28:27.140Z,58.37
2022-08-17T18:31:23.191Z,67.93
2022-08-17T18:33:53.573Z,63.10
2022-08-17T18:36:32.778Z,64.78
2022-08-17T18:39:15.578Z,63.58
2022-08-17T18:41:48.238Z,64.30
2022-08-17T18:44:36.271Z,68.70
2022-08-17T18:47:21.668Z,69.15
2022-08-17T18:49:51.239Z,62.88
2022-08-17T18:52:23.081Z,66.85
2022-08-17T18:55:08.393Z,70.10
2022-08-17T18:57:40.731Z,69.90
2022-08-17T19:00:15.017Z,76.07
2022-08-17T19:02:54.739Z,74.57
2022-08-17T19:05:40.327Z,83.15
2022-08-17T19:08:24.956Z,81.17
2022-08-17T19:10:57.200Z,79.15
2022-08-17T19:13:41.469Z,77.97
2022-08-17T19:16:15.717Z,75.97
2022-08-17T19:19:07.798Z,71.90
2022-08-17T19:21:49.097Z,70.83
2022-08-17T19:24:19.790Z,74.07
2022-08-17T19:27:06.455Z,76.72
2022-08-17T19:30:05.511Z,75.32
2022-08-17T19:32:35.808Z,78.82
2022-08-17T19:35:05.829Z,76.97
2022-08-17T19:37:51.092Z,74.22
2022-08-17T19:40:53.225Z,77.03
2022-08-17T19:43:30.612Z,85.57
2022-08-17T19:46:16.450Z,89.15
2022-08-17T19:48:55.139Z,85.33
2022-08-17T19:51:39.092Z,89.35
2022-08-17T19:54:17.816Z,100.57
2022-08-17T19:56:54.615Z,89.47
2022-08-17T20:00:02.723Z,99.45
2022-08-17T20:03:06.330Z,89.00
2022-08-17T20:06:01.311Z,89.93
2022-08-17T20:08:52.763Z,96.88
2022-08-17T20:11:30.263Z,85.45
2022-08-17T20:14:03.754Z,87.20
2022-08-17T20:16:32.368Z,92.07
2022-08-17T20:19:05.722Z,91.38
2022-08-17T20:22:00.854Z,84.80
2022-08-17T20:24:39.801Z,88.25
2022-08-17T20:27:15.938Z,94.18
2022-08-17T20:30:06.071Z,81.93
2022-08-17T20:32:52.819Z,81.88
2022-08-17T20:35:29.910Z,87.13
2022-08-17T20:37:59.334Z,101.95
2022-08-17T20:40:36.921Z,90.43
2022-08-17T20:43:34.022Z,94.37
2022-08-17T20:46:03.365Z,88.47
2022-08-17T20:48:38.515Z,92.25
2022-08-17T20:51:40.412Z,86.93
2022-08-17T20:54:28.345Z,77.00
2022-08-17T20:56:57.082Z,82.70
2022-08-17T20:59:23.499Z,81.40
2022-08-17T21:02:22.991Z,84.38
2022-08-17T21:04:52.593Z,70.93
2022-08-17T21:07:51.053Z,69.85
2022-08-17T21:10:23.434Z,75.97
2022-08-17T21:13:02.421Z,74.93
2022-08-17T21:15:42.385Z,70.90
2022-08-17T21:18:23.272Z,63.58
2022-08-17T21:21:19.076Z,70.57
2022-08-17T21:24:05.460Z,71.80
2022-08-17T21:26:56.261Z,82.22
2022-08-17T21:29:31.608Z,74.15
2022-08-17T21:31:59.119Z,75.63
2022-08-17T21:34:38.616Z,73.20
2022-08-17T21:37:20.256Z,80.63
2022-08-17T21:40:09.949Z,99.38
2022-08-17T21:42:44.289Z,100.68
2022-08-17T21:45:31.987Z,102.97
2022-08-17T21:48:13.023Z,120.13
2022-08-17T21:50:42.410Z,128.23
2022-08-17T21:53:18.037Z,108.47
2022-08-17T21:55:48.758Z,95.72
2022-08-17T21:58:37.064Z,101.70
2022-08-17T22:01:18.927Z,101.63
2022-08-17T22:03:56.413Z,91.03
2022-08-17T22:06:36.547Z,120.28
2022-08-17T22:09:24.488Z,133.02
2022-08-17T22:11:57.760Z,95.65
2022-08-17T22:14:52.691Z,106.60
2022-08-17T22:17:20.110Z,136.13
2022-08-17T22:19:59.514Z,100.07
2022-08-17T22:22:32.466Z,113.65
2022-08-17T22:25:02.470Z,96.88
2022-08-17T22:28:05.879Z,93.18
2022-08-17T22:30:40.685Z,89.83
2022-08-17T22:33:28.796Z,86.82
2022-08-17T22:36:22.045Z,86.75
2022-08-17T22:38:50.092Z,83.57
2022-08-17T22:41:28.732Z,82.45
2022-08-17T22:43:55.313Z,81.33
2022-08-17T22:46:23.988Z,73.57
2022-08-17T22:48:53.995Z,81.28
2022-08-17T22:51:23.929Z,71.43
2022-08-17T22:53:59.066Z,69.20
2022-08-17T22:56:25.980Z,70.20
2022-08-17T22:58:59.154Z,71.55
2022-08-17T23:01:29.778Z,74.43
2022-08-17T23:04:03.005Z,67.38
2022-08-17T23:06:31.182Z,69.28
2022-08-17T23:08:57.739Z,68.33
2022-08-17T23:11:42.984Z,60.33
2022-08-17T23:14:13.370Z,60.50
2022-08-17T23:16:40.514Z,62.70
2022-08-17T23:19:06.967Z,63.72
2022-08-17T23:21:37.121Z,61.97
2022-08-17T23:24:07.554Z,66.85
2022-08-17T23:26:34.798Z,63.88
2022-08-17T23:29:01.394Z,62.35
2022-08-17T23:31:27.896Z,62.00
2022-08-17T23:33:54.377Z,55.27
2022-08-17T23:36:20.802Z,58.60
2022-08-17T23:38:47.247Z,61.92
2022-08-17T23:41:19.332Z,67.18
2022-08-17T23:43:51.507Z,66.18
2022-08-17T23:46:18.681Z,67.80
2022-08-17T23:48:45.113Z,61.22
2022-08-17T23:51:16.523Z,64.63
2022-08-17T23:53:54.412Z,60.47
2022-08-17T23:56:21.965Z,57.40
2022-08-17T23:58:48.385Z,58.53
