createdAt,value
2018-10-01T00:02:09.979Z,17.50
2018-10-01T00:04:38.948Z,17.40
2018-10-01T00:07:08.089Z,17.10
2018-10-01T00:09:36.954Z,17.20
2018-10-01T00:12:05.999Z,17.20
2018-10-01T00:14:34.705Z,17.20
2018-10-01T00:17:03.676Z,17.20
2018-10-01T00:19:37.706Z,17.10
2018-10-01T00:22:12.220Z,17.10
2018-10-01T00:24:41.108Z,16.80
2018-10-01T00:27:09.745Z,16.90
2018-10-01T00:29:38.597Z,16.80
2018-10-01T00:32:07.770Z,16.80
2018-10-01T00:34:36.680Z,16.80
2018-10-01T00:37:05.702Z,16.90
2018-10-01T00:39:34.328Z,16.70
2018-10-01T00:42:03.181Z,16.80
2018-10-01T00:44:32.077Z,16.80
2018-10-01T00:47:00.979Z,16.90
2018-10-01T00:49:29.775Z,17.00
2018-10-01T00:51:58.754Z,16.80
2018-10-01T00:54:27.395Z,16.70
2018-10-01T00:56:56.370Z,16.90
2018-10-01T00:59:25.272Z,16.80
2018-10-01T01:01:54.281Z,16.70
2018-10-01T01:04:23.004Z,16.80
2018-10-01T01:06:51.821Z,16.70
2018-10-01T01:09:20.783Z,16.60
2018-10-01T01:11:49.731Z,16.80
2018-10-01T01:14:18.514Z,16.90
2018-10-01T01:16:47.360Z,16.90
2018-10-01T01:19:15.996Z,16.90
2018-10-01T01:21:44.909Z,16.80
2018-10-01T01:24:14.207Z,16.80
2018-10-01T01:26:43.277Z,16.90
2018-10-01T01:29:12.162Z,17.00
2018-10-01T01:31:40.793Z,16.90
2018-10-01T01:34:09.724Z,16.70
2018-10-01T01:36:38.817Z,16.80
2018-10-01T01:39:14.500Z,16.80
2018-10-01T01:41:43.409Z,16.80
2018-10-01T01:44:12.406Z,16.70
2018-10-01T01:46:41.493Z,16.90
2018-10-01T01:49:09.998Z,16.80
2018-10-01T01:51:38.800Z,16.80
2018-10-01T01:54:07.745Z,16.60
2018-10-01T01:56:36.552Z,16.70
2018-10-01T01:59:05.174Z,16.70
2018-10-01T02:01:33.816Z,16.60
2018-10-01T02:04:02.559Z,16.60
2018-10-01T02:06:31.134Z,16.70
2018-10-01T02:08:59.656Z,16.70
2018-10-01T02:11:28.138Z,16.50
2018-10-01T02:13:56.792Z,16.40
2018-10-01T02:16:25.329Z,16.50
2018-10-01T02:18:53.847Z,16.50
2018-10-01T02:21:22.660Z,16.40
2018-10-01T02:23:51.447Z,16.40
2018-10-01T02:26:20.148Z,16.50
2018-10-01T02:28:48.942Z,16.40
2018-10-01T02:31:17.986Z,16.30
2018-10-01T02:33:46.905Z,16.30
2018-10-01T02:36:15.762Z,16.40
2018-10-01T02:38:44.691Z,16.40
2018-10-01T02:41:13.568Z,16.40
2018-10-01T02:43:42.605Z,16.30
2018-10-01T02:46:11.276Z,16.30
2018-10-01T02:48:40.014Z,16.40
2018-10-01T02:51:08.788Z,16.40
2018-10-01T02:53:44.088Z,16.20
2018-10-01T02:56:12.588Z,16.30
2018-10-01T02:58:41.535Z,16.30
2018-10-01T03:01:10.465Z,16.20
2018-10-01T03:03:39.486Z,16.20
2018-10-01T03:06:08.626Z,16.30
2018-10-01T03:08:37.480Z,16.30
2018-10-01T03:11:06.127Z,16.30
2018-10-01T03:13:34.897Z,16.20
2018-10-01T03:16:03.892Z,16.10
2018-10-01T03:18:32.712Z,16.10
2018-10-01T03:21:01.827Z,16.30
2018-10-01T03:23:31.077Z,16.30
2018-10-01T03:25:59.781Z,16.30
2018-10-01T03:28:28.632Z,16.30
2018-10-01T03:30:57.176Z,16.20
2018-10-01T03:33:25.953Z,16.40
2018-10-01T03:35:54.678Z,16.50
2018-10-01T03:38:23.517Z,16.50
2018-10-01T03:40:52.141Z,16.40
2018-10-01T03:43:20.964Z,16.50
2018-10-01T03:45:49.634Z,16.40
2018-10-01T03:48:18.621Z,16.50
2018-10-01T03:50:47.532Z,16.30
2018-10-01T03:53:16.528Z,16.10
2018-10-01T03:55:45.136Z,16.50
2018-10-01T03:58:14.315Z,16.20
2018-10-01T04:00:43.247Z,16.30
2018-10-01T04:03:12.083Z,16.40
2018-10-01T04:05:40.879Z,16.40
2018-10-01T04:08:09.636Z,16.40
2018-10-01T04:10:38.499Z,16.30
2018-10-01T04:13:07.463Z,16.50
2018-10-01T04:15:36.988Z,16.40
2018-10-01T04:18:05.995Z,16.30
2018-10-01T04:20:34.719Z,16.30
2018-10-01T04:23:03.560Z,16.30
2018-10-01T04:25:32.240Z,16.00
2018-10-01T04:28:01.197Z,16.00
2018-10-01T04:30:29.985Z,16.10
2018-10-01T04:32:58.910Z,16.10
2018-10-01T04:35:27.660Z,16.30
2018-10-01T04:37:56.285Z,16.20
2018-10-01T04:40:24.688Z,16.30
2018-10-01T04:42:53.225Z,16.40
2018-10-01T04:45:21.871Z,16.40
2018-10-01T04:47:50.307Z,16.20
2018-10-01T04:50:19.051Z,16.20
2018-10-01T04:52:47.730Z,16.10
2018-10-01T04:55:16.500Z,16.30
2018-10-01T04:57:45.192Z,16.40
2018-10-01T05:00:13.972Z,16.50
2018-10-01T05:02:42.646Z,16.50
2018-10-01T05:05:11.568Z,16.50
2018-10-01T05:07:40.340Z,16.50
2018-10-01T05:10:09.262Z,16.70
2018-10-01T05:12:38.020Z,16.80
2018-10-01T05:15:06.694Z,16.80
2018-10-01T05:17:35.691Z,16.80
2018-10-01T05:20:04.600Z,16.60
2018-10-01T05:22:33.348Z,16.50
2018-10-01T05:25:01.973Z,16.80
2018-10-01T05:27:30.737Z,16.90
2018-10-01T05:29:59.553Z,17.10
2018-10-01T05:32:28.338Z,16.90
2018-10-01T05:34:57.123Z,16.50
2018-10-01T05:37:26.193Z,16.30
2018-10-01T05:39:55.047Z,16.40
2018-10-01T05:42:23.684Z,16.70
2018-10-01T05:44:52.446Z,17.00
2018-10-01T05:47:21.123Z,17.20
2018-10-01T05:49:49.628Z,17.20
2018-10-01T05:53:05.696Z,17.00
2018-10-01T05:56:25.730Z,17.30
2018-10-01T05:59:43.805Z,17.00
2018-10-01T06:02:59.859Z,17.50
2018-10-01T06:05:51.489Z,17.70
2018-10-01T06:08:19.934Z,17.80
2018-10-01T06:10:48.713Z,17.60
2018-10-01T06:13:17.387Z,17.60
2018-10-01T06:15:45.859Z,17.60
2018-10-01T06:18:14.610Z,17.60
2018-10-01T06:20:43.139Z,17.60
2018-10-01T06:23:11.923Z,17.80
2018-10-01T06:25:40.772Z,17.80
2018-10-01T06:28:09.874Z,18.10
2018-10-01T06:30:38.717Z,19.40
2018-10-01T06:33:07.435Z,20.00
2018-10-01T06:35:36.650Z,20.90
2018-10-01T06:38:05.345Z,20.80
2018-10-01T06:40:34.007Z,21.30
2018-10-01T06:43:02.760Z,22.30
2018-10-01T06:45:31.465Z,22.60
2018-10-01T06:48:00.267Z,22.40
2018-10-01T06:50:28.892Z,22.80
2018-10-01T06:52:57.512Z,23.20
2018-10-01T06:55:26.290Z,24.30
2018-10-01T06:57:55.273Z,24.30
2018-10-01T07:00:23.995Z,24.90
2018-10-01T07:02:52.867Z,26.30
2018-10-01T07:05:21.561Z,26.40
2018-10-01T07:07:50.212Z,26.80
2018-10-01T07:10:18.995Z,26.60
2018-10-01T07:12:47.607Z,27.00
2018-10-01T07:15:16.824Z,27.80
2018-10-01T07:17:45.585Z,28.30
2018-10-01T07:20:14.300Z,28.60
2018-10-01T07:22:43.155Z,28.20
2018-10-01T07:25:12.132Z,28.70
2018-10-01T07:27:40.763Z,27.90
2018-10-01T07:30:09.500Z,26.90
2018-10-01T07:32:38.108Z,27.40
2018-10-01T07:35:06.918Z,26.90
2018-10-01T07:37:35.661Z,28.30
2018-10-01T07:40:04.702Z,27.90
2018-10-01T07:42:33.520Z,29.60
2018-10-01T07:45:03.276Z,30.00
2018-10-01T07:47:32.075Z,28.90
2018-10-01T07:50:00.875Z,29.10
2018-10-01T07:52:29.562Z,30.00
2018-10-01T07:54:58.312Z,30.50
2018-10-01T07:57:27.046Z,31.00
2018-10-01T07:59:55.952Z,30.30
2018-10-01T08:02:24.612Z,31.70
2018-10-01T08:04:53.400Z,32.00
2018-10-01T08:07:21.785Z,32.70
2018-10-01T08:09:50.197Z,33.50
2018-10-01T08:12:18.964Z,33.20
2018-10-01T08:14:47.837Z,33.70
2018-10-01T08:17:16.533Z,34.40
2018-10-01T08:19:44.944Z,32.80
2018-10-01T08:22:13.735Z,29.80
2018-10-01T08:24:42.808Z,29.20
2018-10-01T08:27:11.792Z,29.10
2018-10-01T08:29:40.828Z,30.00
2018-10-01T08:32:09.495Z,30.10
2018-10-01T08:34:38.827Z,29.90
2018-10-01T08:37:07.589Z,29.50
2018-10-01T08:39:36.333Z,28.70
2018-10-01T08:42:05.218Z,29.60
2018-10-01T08:44:34.078Z,28.40
2018-10-01T08:47:02.955Z,28.30
2018-10-01T08:49:37.379Z,28.60
2018-10-01T08:52:10.853Z,29.80
2018-10-01T08:54:41.716Z,30.40
2018-10-01T08:57:10.143Z,30.10
2018-10-01T08:59:38.927Z,29.60
2018-10-01T09:02:07.521Z,30.20
2018-10-01T09:04:36.187Z,31.50
2018-10-01T09:07:05.415Z,31.90
2018-10-01T09:09:34.051Z,31.70
2018-10-01T09:12:02.466Z,32.30
2018-10-01T09:14:31.535Z,31.80
2018-10-01T09:17:00.305Z,32.60
2018-10-01T09:19:28.697Z,32.60
2018-10-01T09:21:57.586Z,31.30
2018-10-01T09:24:26.538Z,31.20
2018-10-01T09:26:55.223Z,31.90
2018-10-01T09:29:23.774Z,31.10
2018-10-01T09:31:52.484Z,28.90
2018-10-01T09:34:21.196Z,28.40
2018-10-01T09:36:49.916Z,29.70
2018-10-01T09:39:18.667Z,29.90
2018-10-01T09:41:47.475Z,28.80
2018-10-01T09:44:16.240Z,28.20
2018-10-01T09:46:44.549Z,28.90
2018-10-01T09:49:13.211Z,30.20
2018-10-01T09:51:41.976Z,29.50
2018-10-01T09:54:10.729Z,29.30
2018-10-01T09:56:39.766Z,29.30
2018-10-01T09:59:08.367Z,29.30
2018-10-01T10:01:37.028Z,29.90
2018-10-01T10:04:05.578Z,30.50
2018-10-01T10:06:34.700Z,30.40
2018-10-01T10:09:04.555Z,29.70
2018-10-01T10:11:33.346Z,30.30
2018-10-01T10:14:01.996Z,30.10
2018-10-01T10:16:30.871Z,30.20
2018-10-01T10:18:59.580Z,29.30
2018-10-01T10:21:28.307Z,28.70
2018-10-01T10:23:57.239Z,28.50
2018-10-01T10:26:25.692Z,28.70
2018-10-01T10:28:54.552Z,29.10
2018-10-01T10:31:23.346Z,28.90
2018-10-01T10:33:52.101Z,28.50
2018-10-01T10:36:20.792Z,28.80
2018-10-01T10:38:49.679Z,29.20
2018-10-01T10:41:18.388Z,29.00
2018-10-01T10:43:47.362Z,29.10
2018-10-01T10:46:16.368Z,29.90
2018-10-01T10:48:45.011Z,29.40
2018-10-01T10:51:14.247Z,28.90
2018-10-01T10:53:43.164Z,28.40
2018-10-01T10:56:11.748Z,28.50
2018-10-01T10:58:40.867Z,29.30
2018-10-01T11:01:09.532Z,29.00
2018-10-01T11:03:38.171Z,29.10
2018-10-01T11:06:06.676Z,28.60
2018-10-01T11:08:35.371Z,29.60
2018-10-01T11:11:04.516Z,29.90
2018-10-01T11:13:33.341Z,30.10
2018-10-01T11:16:02.476Z,31.30
2018-10-01T11:18:37.927Z,29.90
2018-10-01T11:21:08.053Z,28.90
2018-10-01T11:23:36.648Z,28.40
2018-10-01T11:26:05.411Z,28.10
2018-10-01T11:28:34.052Z,28.50
2018-10-01T11:31:04.599Z,28.20
2018-10-01T11:33:33.433Z,28.10
2018-10-01T11:36:02.003Z,28.60
2018-10-01T11:38:30.834Z,28.10
2018-10-01T11:40:59.808Z,27.80
2018-10-01T11:43:28.640Z,27.60
2018-10-01T11:45:57.391Z,28.00
2018-10-01T11:48:26.248Z,27.60
2018-10-01T11:50:54.977Z,27.70
2018-10-01T11:53:23.723Z,27.70
2018-10-01T11:55:52.459Z,27.50
2018-10-01T11:58:21.164Z,27.60
2018-10-01T12:00:49.889Z,27.50
2018-10-01T12:03:18.478Z,27.20
2018-10-01T12:05:47.187Z,27.50
2018-10-01T12:08:15.935Z,28.00
2018-10-01T12:10:45.090Z,27.60
2018-10-01T12:13:13.893Z,27.20
2018-10-01T12:15:42.842Z,27.10
2018-10-01T12:18:11.912Z,27.10
2018-10-01T12:20:40.540Z,27.50
2018-10-01T12:23:08.920Z,27.30
2018-10-01T12:25:37.660Z,27.30
2018-10-01T12:28:06.412Z,27.10
2018-10-01T12:30:35.055Z,26.00
2018-10-01T12:33:03.970Z,26.00
2018-10-01T12:35:32.815Z,25.50
2018-10-01T12:38:01.737Z,25.40
2018-10-01T12:40:30.390Z,25.40
2018-10-01T12:42:59.286Z,25.20
2018-10-01T12:45:27.950Z,25.20
2018-10-01T12:47:56.535Z,25.10
2018-10-01T12:50:25.390Z,25.30
2018-10-01T12:52:54.157Z,25.50
2018-10-01T12:55:22.906Z,25.70
2018-10-01T12:57:52.111Z,25.70
2018-10-01T13:00:20.737Z,25.80
2018-10-01T13:02:49.507Z,25.80
2018-10-01T13:05:18.106Z,25.60
2018-10-01T13:07:46.780Z,25.70
2018-10-01T13:10:15.679Z,25.40
2018-10-01T13:12:44.242Z,25.40
2018-10-01T13:15:13.054Z,25.50
2018-10-01T13:17:41.682Z,25.10
2018-10-01T13:20:10.516Z,25.10
2018-10-01T13:22:39.312Z,24.90
2018-10-01T13:25:08.177Z,24.90
2018-10-01T13:27:36.795Z,25.10
2018-10-01T13:30:05.538Z,25.00
2018-10-01T13:32:34.277Z,25.20
2018-10-01T13:35:02.992Z,25.20
2018-10-01T13:37:31.717Z,25.40
2018-10-01T13:40:00.519Z,25.30
2018-10-01T13:42:29.332Z,25.20
2018-10-01T13:44:58.185Z,25.10
2018-10-01T13:47:26.696Z,24.90
2018-10-01T13:49:55.231Z,24.90
2018-10-01T13:52:23.991Z,24.80
2018-10-01T13:54:52.729Z,24.90
2018-10-01T13:57:21.420Z,24.90
2018-10-01T13:59:50.536Z,25.10
2018-10-01T14:02:19.172Z,25.00
2018-10-01T14:04:47.824Z,24.80
2018-10-01T14:07:16.648Z,24.90
2018-10-01T14:09:45.404Z,24.90
2018-10-01T14:12:14.039Z,24.80
2018-10-01T14:14:43.128Z,24.60
2018-10-01T14:17:11.772Z,24.50
2018-10-01T14:19:40.461Z,24.60
2018-10-01T14:22:09.280Z,24.60
2018-10-01T14:24:37.940Z,24.70
2018-10-01T14:27:06.669Z,24.70
2018-10-01T14:29:35.245Z,24.40
2018-10-01T14:32:03.935Z,24.30
2018-10-01T14:34:32.713Z,24.40
2018-10-01T14:37:04.379Z,24.50
2018-10-01T14:39:33.225Z,24.50
2018-10-01T14:42:02.071Z,24.50
2018-10-01T14:44:30.834Z,24.50
2018-10-01T14:46:59.584Z,24.30
2018-10-01T14:49:28.257Z,24.20
2018-10-01T14:51:56.876Z,24.20
2018-10-01T14:54:25.759Z,24.20
2018-10-01T14:56:54.690Z,24.10
2018-10-01T14:59:23.555Z,24.00
2018-10-01T15:01:52.318Z,24.10
2018-10-01T15:04:21.402Z,24.00
2018-10-01T15:06:50.598Z,24.10
2018-10-01T15:09:19.295Z,24.40
2018-10-01T15:11:48.198Z,24.30
2018-10-01T15:14:16.947Z,24.10
2018-10-01T15:16:45.894Z,24.10
2018-10-01T15:19:14.591Z,24.10
2018-10-01T15:21:43.266Z,24.30
2018-10-01T15:24:12.185Z,24.40
2018-10-01T15:26:40.956Z,24.80
2018-10-01T15:29:09.651Z,25.10
2018-10-01T15:31:38.290Z,25.20
2018-10-01T15:34:07.073Z,25.40
2018-10-01T15:36:35.869Z,25.50
2018-10-01T15:39:06.804Z,25.60
2018-10-01T15:41:35.619Z,25.60
2018-10-01T15:44:04.007Z,25.80
2018-10-01T15:46:32.977Z,25.80
2018-10-01T15:49:01.819Z,25.40
2018-10-01T15:51:30.542Z,25.50
2018-10-01T15:53:59.459Z,25.50
2018-10-01T15:56:28.151Z,25.10
2018-10-01T15:58:57.642Z,24.60
2018-10-01T16:01:26.531Z,24.40
2018-10-01T16:03:55.262Z,24.20
2018-10-01T16:06:23.988Z,24.20
2018-10-01T16:08:52.710Z,24.10
2018-10-01T16:11:21.443Z,24.10
2018-10-01T16:13:50.321Z,24.10
2018-10-01T16:16:19.311Z,24.00
2018-10-01T16:18:48.220Z,24.00
2018-10-01T16:21:16.944Z,24.20
2018-10-01T16:23:45.621Z,23.90
2018-10-01T16:26:14.512Z,23.90
2018-10-01T16:28:43.287Z,24.00
2018-10-01T16:31:12.137Z,23.90
2018-10-01T16:33:40.972Z,23.80
2018-10-01T16:36:09.667Z,23.70
2018-10-01T16:38:38.252Z,23.80
2018-10-01T16:41:07.744Z,23.80
2018-10-01T16:43:36.643Z,23.80
2018-10-01T16:46:05.263Z,23.60
2018-10-01T16:48:34.067Z,23.70
2018-10-01T16:51:02.645Z,23.60
2018-10-01T16:53:30.987Z,23.70
2018-10-01T16:55:59.385Z,23.70
2018-10-01T16:58:28.186Z,23.80
2018-10-01T17:00:56.875Z,23.60
2018-10-01T17:03:25.290Z,23.50
2018-10-01T17:05:58.270Z,23.20
2018-10-01T17:08:28.203Z,23.20
2018-10-01T17:10:57.065Z,23.10
2018-10-01T17:13:25.870Z,23.20
2018-10-01T17:15:55.010Z,23.30
2018-10-01T17:18:24.681Z,23.50
2018-10-01T17:20:53.313Z,23.40
2018-10-01T17:23:21.787Z,23.10
2018-10-01T17:25:50.539Z,23.10
2018-10-01T17:28:19.020Z,23.20
2018-10-01T17:30:47.697Z,23.20
2018-10-01T17:33:16.194Z,23.00
2018-10-01T17:35:44.876Z,23.10
2018-10-01T17:38:13.608Z,23.00
2018-10-01T17:40:42.240Z,23.00
2018-10-01T17:43:10.683Z,22.80
2018-10-01T17:45:39.403Z,22.80
2018-10-01T17:48:08.865Z,22.70
2018-10-01T17:50:37.413Z,22.70
2018-10-01T17:53:06.652Z,22.50
2018-10-01T17:55:35.112Z,22.50
2018-10-01T17:58:03.729Z,22.50
2018-10-01T18:00:33.336Z,22.60
2018-10-01T18:03:02.530Z,22.40
2018-10-01T18:05:31.246Z,22.40
2018-10-01T18:07:59.992Z,22.30
2018-10-01T18:10:28.553Z,22.40
2018-10-01T18:12:56.984Z,22.50
2018-10-01T18:15:25.398Z,22.50
2018-10-01T18:17:53.888Z,22.50
2018-10-01T18:20:22.734Z,22.40
2018-10-01T18:22:51.164Z,22.30
2018-10-01T18:25:19.629Z,22.20
2018-10-01T18:27:48.304Z,22.20
2018-10-01T18:30:17.194Z,22.20
2018-10-01T18:32:45.957Z,22.20
2018-10-01T18:35:14.773Z,22.30
2018-10-01T18:37:43.460Z,22.20
2018-10-01T18:40:13.348Z,22.20
2018-10-01T18:42:41.992Z,22.10
2018-10-01T18:45:11.112Z,22.20
2018-10-01T18:47:39.869Z,22.00
2018-10-01T18:50:08.910Z,22.00
2018-10-01T18:52:37.692Z,22.00
2018-10-01T18:55:06.814Z,22.00
2018-10-01T18:57:35.513Z,21.90
2018-10-01T19:00:05.329Z,21.90
2018-10-01T19:02:34.284Z,22.00
2018-10-01T19:05:03.587Z,22.00
2018-10-01T19:07:32.447Z,22.00
2018-10-01T19:10:01.071Z,21.90
2018-10-01T19:12:29.742Z,21.90
2018-10-01T19:14:58.976Z,22.10
2018-10-01T19:17:27.823Z,22.00
2018-10-01T19:19:56.918Z,22.10
2018-10-01T19:22:25.765Z,22.10
2018-10-01T19:24:54.591Z,22.30
2018-10-01T19:27:23.380Z,22.20
2018-10-01T19:29:52.146Z,22.30
2018-10-01T19:32:20.949Z,22.50
2018-10-01T19:34:49.837Z,22.20
2018-10-01T19:37:18.647Z,22.20
2018-10-01T19:39:47.333Z,22.20
2018-10-01T19:42:15.928Z,22.30
2018-10-01T19:44:44.645Z,22.40
2018-10-01T19:47:13.508Z,22.50
2018-10-01T19:49:42.147Z,22.20
2018-10-01T19:52:10.844Z,22.20
2018-10-01T19:54:39.525Z,22.10
2018-10-01T19:57:08.210Z,22.10
2018-10-01T19:59:37.196Z,22.10
2018-10-01T20:02:06.019Z,21.90
2018-10-01T20:04:34.675Z,21.80
2018-10-01T20:07:03.528Z,21.90
2018-10-01T20:09:32.241Z,21.60
2018-10-01T20:12:01.143Z,21.40
2018-10-01T20:14:29.701Z,21.30
2018-10-01T20:16:58.520Z,21.20
2018-10-01T20:19:27.149Z,21.30
2018-10-01T20:21:55.885Z,21.30
2018-10-01T20:24:25.153Z,21.20
2018-10-01T20:26:54.021Z,21.20
2018-10-01T20:29:23.397Z,21.10
2018-10-01T20:31:52.545Z,21.10
2018-10-01T20:34:21.681Z,21.10
2018-10-01T20:36:50.916Z,21.20
2018-10-01T20:39:20.800Z,21.20
2018-10-01T20:41:49.769Z,21.10
2018-10-01T20:44:19.223Z,21.20
2018-10-01T20:46:48.820Z,21.20
2018-10-01T20:49:18.031Z,21.10
2018-10-01T20:51:46.988Z,21.10
2018-10-01T20:54:16.153Z,21.10
2018-10-01T20:56:45.405Z,21.00
2018-10-01T20:59:14.307Z,20.90
2018-10-01T21:01:43.587Z,21.00
2018-10-01T21:04:12.658Z,21.10
2018-10-01T21:06:41.922Z,21.10
2018-10-01T21:09:13.351Z,21.00
2018-10-01T21:11:42.638Z,21.10
2018-10-01T21:14:12.150Z,21.20
2018-10-01T21:16:41.207Z,21.30
2018-10-01T21:19:10.712Z,21.30
2018-10-01T21:21:40.483Z,21.30
2018-10-01T21:24:09.687Z,21.40
2018-10-01T21:26:38.930Z,21.50
2018-10-01T21:29:08.319Z,21.50
2018-10-01T21:31:37.174Z,21.60
2018-10-01T21:34:06.751Z,21.30
2018-10-01T21:36:35.571Z,20.90
2018-10-01T21:39:06.671Z,20.80
2018-10-01T21:41:35.491Z,20.80
2018-10-01T21:44:05.273Z,20.90
2018-10-01T21:46:34.171Z,21.00
2018-10-01T21:49:03.253Z,21.10
2018-10-01T21:51:31.914Z,21.10
2018-10-01T21:54:00.580Z,21.00
2018-10-01T21:56:29.232Z,21.00
2018-10-01T21:58:58.079Z,20.90
2018-10-01T22:01:32.426Z,21.00
2018-10-01T22:04:01.899Z,21.20
2018-10-01T22:06:30.577Z,21.50
2018-10-01T22:08:59.180Z,21.50
2018-10-01T22:11:27.909Z,21.30
2018-10-01T22:13:56.637Z,21.20
2018-10-01T22:16:25.335Z,21.20
2018-10-01T22:18:54.175Z,21.40
2018-10-01T22:21:23.101Z,21.70
2018-10-01T22:23:51.753Z,21.70
2018-10-01T22:26:20.357Z,21.60
2018-10-01T22:28:49.227Z,21.30
2018-10-01T22:31:17.817Z,21.40
2018-10-01T22:33:46.626Z,21.30
2018-10-01T22:36:15.517Z,21.30
2018-10-01T22:38:44.279Z,21.20
2018-10-01T22:41:13.098Z,21.20
2018-10-01T22:43:41.908Z,21.30
2018-10-01T22:46:10.641Z,21.20
2018-10-01T22:48:39.352Z,21.10
2018-10-01T22:51:08.131Z,21.10
2018-10-01T22:53:36.797Z,21.10
2018-10-01T22:56:05.716Z,21.20
2018-10-01T22:58:34.376Z,21.20
2018-10-01T23:01:03.290Z,21.20
2018-10-01T23:03:32.060Z,21.30
2018-10-01T23:06:01.040Z,21.40
2018-10-01T23:08:29.756Z,21.40
2018-10-01T23:10:58.496Z,21.30
2018-10-01T23:13:27.232Z,21.40
2018-10-01T23:15:56.018Z,21.10
2018-10-01T23:18:25.100Z,21.00
2018-10-01T23:20:54.003Z,20.70
2018-10-01T23:23:22.779Z,20.80
2018-10-01T23:25:51.640Z,20.90
2018-10-01T23:28:20.558Z,21.10
2018-10-01T23:30:50.178Z,21.20
2018-10-01T23:33:19.025Z,21.10
2018-10-01T23:35:47.839Z,21.20
2018-10-01T23:38:16.634Z,21.20
2018-10-01T23:40:45.368Z,20.90
2018-10-01T23:43:14.325Z,21.00
2018-10-01T23:45:43.274Z,20.90
2018-10-01T23:48:11.953Z,21.10
2018-10-01T23:50:40.582Z,20.90
2018-10-01T23:53:09.516Z,20.90
2018-10-01T23:55:38.247Z,20.80
2018-10-01T23:58:06.883Z,20.80
