createdAt,value
2023-04-26T00:00:31.737Z,0.00
2023-04-26T00:01:31.735Z,0.00
2023-04-26T00:02:31.934Z,0.00
2023-04-26T00:03:31.943Z,0.00
2023-04-26T00:04:31.795Z,0.00
2023-04-26T00:05:31.750Z,0.00
2023-04-26T00:06:31.698Z,0.00
2023-04-26T00:07:31.655Z,0.00
2023-04-26T00:08:31.652Z,0.00
2023-04-26T00:09:31.639Z,0.00
2023-04-26T00:10:31.627Z,0.00
2023-04-26T00:11:31.636Z,0.00
2023-04-26T00:12:31.606Z,0.00
2023-04-26T00:13:31.616Z,0.00
2023-04-26T00:14:31.582Z,0.00
2023-04-26T00:15:31.565Z,0.00
2023-04-26T00:16:31.629Z,0.00
2023-04-26T00:17:31.597Z,0.00
2023-04-26T00:18:31.590Z,0.00
2023-04-26T00:19:31.531Z,0.00
2023-04-26T00:20:31.519Z,0.00
2023-04-26T00:21:31.501Z,0.00
2023-04-26T00:22:31.537Z,0.00
2023-04-26T00:23:31.502Z,0.00
2023-04-26T00:24:31.473Z,0.00
2023-04-26T00:25:31.499Z,0.00
2023-04-26T00:26:31.457Z,0.00
2023-04-26T00:27:31.466Z,0.00
2023-04-26T00:28:31.528Z,0.00
2023-04-26T00:29:31.513Z,0.00
2023-04-26T00:30:31.408Z,0.00
2023-04-26T00:31:31.410Z,0.00
2023-04-26T00:32:31.441Z,0.00
2023-04-26T00:33:31.399Z,0.00
2023-04-26T00:34:31.372Z,0.00
2023-04-26T00:35:31.375Z,0.00
2023-04-26T00:36:31.339Z,0.00
2023-04-26T00:37:31.355Z,0.00
2023-04-26T00:38:31.319Z,0.00
2023-04-26T00:39:31.302Z,0.00
2023-04-26T00:40:31.303Z,0.00
2023-04-26T00:41:31.285Z,0.00
2023-04-26T00:42:31.303Z,0.00
2023-04-26T00:43:31.289Z,0.00
2023-04-26T00:44:31.263Z,0.00
2023-04-26T00:45:31.277Z,0.00
2023-04-26T00:46:31.231Z,0.00
2023-04-26T00:47:31.317Z,0.00
2023-04-26T00:48:31.224Z,0.00
2023-04-26T00:49:31.194Z,0.00
2023-04-26T00:50:31.198Z,0.00
2023-04-26T00:51:31.170Z,0.00
2023-04-26T00:52:31.204Z,0.00
2023-04-26T00:53:31.150Z,0.00
2023-04-26T00:54:31.164Z,0.00
2023-04-26T00:55:31.158Z,0.00
2023-04-26T00:56:31.118Z,0.00
2023-04-26T00:57:31.110Z,0.00
2023-04-26T00:58:31.122Z,0.00
2023-04-26T00:59:31.087Z,0.00
2023-04-26T01:00:31.074Z,0.00
2023-04-26T01:01:31.123Z,0.00
2023-04-26T01:02:31.120Z,0.00
2023-04-26T01:03:31.252Z,0.00
2023-04-26T01:04:31.093Z,0.00
2023-04-26T01:05:31.039Z,0.00
2023-04-26T01:06:31.011Z,0.00
2023-04-26T01:07:30.993Z,0.00
2023-04-26T01:08:30.990Z,0.00
2023-04-26T01:09:30.976Z,0.00
2023-04-26T01:10:31.010Z,0.00
2023-04-26T01:11:30.950Z,0.00
2023-04-26T01:12:30.942Z,0.00
2023-04-26T01:13:30.943Z,0.00
2023-04-26T01:14:30.929Z,0.00
2023-04-26T01:15:30.950Z,0.00
2023-04-26T01:16:30.936Z,0.00
2023-04-26T01:17:30.939Z,0.00
2023-04-26T01:18:30.878Z,0.00
2023-04-26T01:19:30.857Z,0.00
2023-04-26T01:20:30.879Z,0.00
2023-04-26T01:21:30.847Z,0.00
2023-04-26T01:22:30.826Z,0.00
2023-04-26T01:23:30.816Z,0.00
2023-04-26T01:24:30.805Z,0.00
2023-04-26T01:25:30.806Z,0.00
2023-04-26T01:26:30.804Z,0.00
2023-04-26T01:27:30.804Z,0.00
2023-04-26T01:28:30.759Z,0.00
2023-04-26T01:29:30.772Z,0.00
2023-04-26T01:30:30.736Z,0.00
2023-04-26T01:31:30.836Z,0.00
2023-04-26T01:32:30.729Z,0.00
2023-04-26T01:33:30.780Z,0.00
2023-04-26T01:34:30.696Z,0.00
2023-04-26T01:35:30.701Z,0.00
2023-04-26T01:36:30.697Z,0.00
2023-04-26T01:37:30.666Z,0.00
2023-04-26T01:38:30.651Z,0.00
2023-04-26T01:39:30.651Z,0.00
2023-04-26T01:40:30.635Z,0.00
2023-04-26T01:41:30.641Z,0.00
2023-04-26T01:42:30.609Z,0.00
2023-04-26T01:43:30.627Z,0.00
2023-04-26T01:44:30.585Z,0.00
2023-04-26T01:45:30.582Z,0.00
2023-04-26T01:46:30.618Z,0.00
2023-04-26T01:47:30.565Z,0.00
2023-04-26T01:48:30.541Z,0.00
2023-04-26T01:49:30.571Z,0.00
2023-04-26T01:50:30.515Z,0.00
2023-04-26T01:51:30.517Z,0.00
2023-04-26T01:52:30.501Z,0.00
2023-04-26T01:53:30.504Z,0.00
2023-04-26T01:54:30.493Z,0.00
2023-04-26T01:55:30.461Z,0.00
2023-04-26T01:56:30.445Z,0.00
2023-04-26T01:57:30.444Z,0.00
2023-04-26T01:58:30.460Z,0.00
2023-04-26T01:59:30.417Z,0.00
2023-04-26T02:00:30.404Z,0.00
2023-04-26T02:01:30.420Z,0.00
2023-04-26T02:02:30.429Z,0.00
2023-04-26T02:03:30.442Z,0.00
2023-04-26T02:04:30.406Z,0.00
2023-04-26T02:05:30.376Z,0.00
2023-04-26T02:06:30.339Z,0.00
2023-04-26T02:07:30.333Z,0.00
2023-04-26T02:08:30.364Z,0.00
2023-04-26T02:09:30.310Z,0.00
2023-04-26T02:10:30.292Z,0.00
2023-04-26T02:11:30.290Z,0.00
2023-04-26T02:12:30.277Z,0.00
2023-04-26T02:13:30.275Z,0.00
2023-04-26T02:14:30.274Z,0.00
2023-04-26T02:15:30.250Z,0.00
2023-04-26T02:16:30.414Z,0.00
2023-04-26T02:17:30.244Z,0.00
2023-04-26T02:18:30.214Z,0.00
2023-04-26T02:19:30.222Z,0.00
2023-04-26T02:20:30.227Z,0.00
2023-04-26T02:21:30.277Z,0.00
2023-04-26T02:22:30.169Z,0.00
2023-04-26T02:23:30.167Z,0.00
2023-04-26T02:24:31.429Z,0.00
2023-04-26T02:25:30.163Z,0.00
2023-04-26T02:26:30.126Z,0.00
2023-04-26T02:27:30.137Z,0.00
2023-04-26T02:28:30.112Z,0.00
2023-04-26T02:30:30.111Z,0.00
2023-04-26T02:31:30.121Z,0.00
2023-04-26T02:32:30.114Z,0.00
2023-04-26T02:33:30.067Z,0.00
2023-04-26T02:34:30.041Z,0.00
2023-04-26T02:35:30.070Z,0.00
2023-04-26T02:36:30.031Z,0.00
2023-04-26T02:37:30.031Z,0.00
2023-04-26T02:38:30.003Z,0.00
2023-04-26T02:39:30.037Z,0.00
2023-04-26T02:40:29.990Z,0.00
2023-04-26T02:41:29.996Z,0.00
2023-04-26T02:42:29.989Z,0.00
2023-04-26T02:43:29.964Z,0.00
2023-04-26T02:44:29.959Z,0.00
2023-04-26T02:45:29.932Z,0.00
2023-04-26T02:46:29.947Z,0.00
2023-04-26T02:47:29.992Z,0.00
2023-04-26T02:48:29.910Z,0.00
2023-04-26T02:49:29.889Z,0.00
2023-04-26T02:50:29.899Z,0.00
2023-04-26T02:51:29.892Z,0.00
2023-04-26T02:52:29.849Z,0.00
2023-04-26T02:53:29.922Z,0.00
2023-04-26T02:54:29.833Z,0.00
2023-04-26T02:55:29.845Z,0.00
2023-04-26T02:56:29.809Z,0.00
2023-04-26T02:57:29.822Z,0.00
2023-04-26T02:58:29.788Z,0.00
2023-04-26T02:59:29.777Z,0.00
2023-04-26T03:00:29.767Z,0.00
2023-04-26T03:01:29.856Z,0.00
2023-04-26T03:02:29.865Z,0.00
2023-04-26T03:03:29.968Z,0.00
2023-04-26T03:04:29.720Z,0.00
2023-04-26T03:05:29.716Z,0.00
2023-04-26T03:06:29.704Z,0.00
2023-04-26T03:07:29.717Z,0.00
2023-04-26T03:08:29.681Z,0.00
2023-04-26T03:09:29.696Z,0.00
2023-04-26T03:10:29.657Z,0.00
2023-04-26T03:11:29.655Z,0.00
2023-04-26T03:12:29.666Z,0.00
2023-04-26T03:13:29.628Z,0.00
2023-04-26T03:14:29.626Z,0.00
2023-04-26T03:15:29.610Z,0.00
2023-04-26T03:16:29.696Z,0.00
2023-04-26T03:17:29.617Z,0.00
2023-04-26T03:18:29.603Z,0.00
2023-04-26T03:19:29.581Z,0.00
2023-04-26T03:20:29.551Z,0.00
2023-04-26T03:21:29.553Z,0.00
2023-04-26T03:22:29.554Z,0.00
2023-04-26T03:23:29.552Z,0.00
2023-04-26T03:24:29.522Z,0.00
2023-04-26T03:25:29.524Z,0.00
2023-04-26T03:26:29.515Z,0.00
2023-04-26T03:27:29.508Z,0.00
2023-04-26T03:28:29.476Z,0.00
2023-04-26T03:29:29.463Z,0.00
2023-04-26T03:30:29.453Z,0.00
2023-04-26T03:31:29.504Z,0.00
2023-04-26T03:32:29.477Z,0.00
2023-04-26T03:33:29.422Z,0.00
2023-04-26T03:34:29.406Z,0.00
2023-04-26T03:35:29.446Z,0.00
2023-04-26T03:36:29.383Z,0.00
2023-04-26T03:37:29.381Z,0.00
2023-04-26T03:38:29.384Z,0.00
2023-04-26T03:39:29.357Z,0.00
2023-04-26T03:40:29.373Z,0.00
2023-04-26T03:41:29.455Z,0.00
2023-04-26T03:42:29.328Z,0.00
2023-04-26T03:43:29.352Z,0.00
2023-04-26T03:44:31.083Z,0.00
2023-04-26T03:45:29.293Z,0.00
2023-04-26T03:46:29.559Z,0.00
2023-04-26T03:47:29.298Z,0.00
2023-04-26T03:48:29.267Z,0.00
2023-04-26T03:49:29.259Z,0.00
2023-04-26T03:50:29.270Z,0.00
2023-04-26T03:51:29.231Z,0.00
2023-04-26T03:52:29.212Z,0.00
2023-04-26T03:53:29.215Z,0.00
2023-04-26T03:54:29.200Z,0.00
2023-04-26T03:55:29.218Z,0.00
2023-04-26T03:56:29.171Z,0.00
2023-04-26T03:57:29.184Z,0.00
2023-04-26T03:58:29.154Z,0.00
2023-04-26T03:59:29.144Z,0.00
2023-04-26T04:00:29.158Z,0.00
2023-04-26T04:01:29.161Z,0.00
2023-04-26T04:02:29.234Z,0.00
2023-04-26T04:03:29.346Z,0.00
2023-04-26T04:04:29.284Z,0.00
2023-04-26T04:05:29.119Z,0.00
2023-04-26T04:06:29.107Z,0.00
2023-04-26T04:07:29.054Z,0.00
2023-04-26T04:08:29.044Z,0.00
2023-04-26T04:09:29.038Z,0.00
2023-04-26T04:10:29.034Z,0.00
2023-04-26T04:11:29.040Z,0.00
2023-04-26T04:12:28.998Z,0.00
2023-04-26T04:13:29.015Z,0.00
2023-04-26T04:14:28.998Z,0.00
2023-04-26T04:15:28.994Z,0.00
2023-04-26T04:16:29.076Z,0.00
2023-04-26T04:17:28.964Z,0.00
2023-04-26T04:18:28.935Z,0.00
2023-04-26T04:19:28.945Z,0.00
2023-04-26T04:20:28.919Z,0.00
2023-04-26T04:21:28.900Z,0.00
2023-04-26T04:22:28.895Z,0.00
2023-04-26T04:23:28.888Z,0.00
2023-04-26T04:24:28.894Z,0.00
2023-04-26T04:25:28.871Z,0.00
2023-04-26T04:26:28.864Z,0.00
2023-04-26T04:27:28.843Z,0.00
2023-04-26T04:28:28.823Z,5.62
2023-04-26T04:29:28.867Z,5.62
2023-04-26T04:30:28.806Z,5.62
2023-04-26T04:31:28.879Z,5.62
2023-04-26T04:32:28.818Z,5.62
2023-04-26T04:33:28.782Z,5.62
2023-04-26T04:34:28.785Z,5.62
2023-04-26T04:35:28.761Z,5.62
2023-04-26T04:36:28.745Z,5.62
2023-04-26T04:37:28.751Z,5.62
2023-04-26T04:38:28.726Z,5.62
2023-04-26T04:39:28.783Z,5.62
2023-04-26T04:40:28.710Z,5.62
2023-04-26T04:41:28.704Z,5.62
2023-04-26T04:42:28.678Z,5.62
2023-04-26T04:43:28.687Z,5.62
2023-04-26T04:44:28.661Z,5.62
2023-04-26T04:45:28.703Z,5.62
2023-04-26T04:46:28.700Z,5.62
2023-04-26T04:47:28.666Z,5.62
2023-04-26T04:48:28.623Z,5.62
2023-04-26T04:49:28.601Z,5.62
2023-04-26T04:50:28.635Z,5.62
2023-04-26T04:51:28.584Z,5.62
2023-04-26T04:52:28.572Z,5.62
2023-04-26T04:53:28.564Z,11.25
2023-04-26T04:54:28.553Z,11.25
2023-04-26T04:55:28.582Z,11.25
2023-04-26T04:56:28.554Z,11.25
2023-04-26T04:57:28.521Z,11.25
2023-04-26T04:58:28.506Z,11.25
2023-04-26T04:59:28.514Z,11.25
2023-04-26T05:00:28.495Z,11.25
2023-04-26T05:01:28.555Z,11.25
2023-04-26T05:02:28.593Z,11.25
2023-04-26T05:03:28.529Z,11.25
2023-04-26T05:04:28.538Z,11.25
2023-04-26T05:05:28.450Z,11.25
2023-04-26T05:06:28.481Z,11.25
2023-04-26T05:07:29.135Z,11.25
2023-04-26T05:08:28.409Z,11.25
2023-04-26T05:09:28.398Z,11.25
2023-04-26T05:10:28.384Z,11.25
2023-04-26T05:11:28.418Z,11.25
2023-04-26T05:12:28.380Z,11.25
2023-04-26T05:13:28.356Z,11.25
2023-04-26T05:14:28.343Z,11.25
2023-04-26T05:15:28.343Z,11.25
2023-04-26T05:16:28.389Z,11.25
2023-04-26T05:17:28.389Z,11.25
2023-04-26T05:18:28.305Z,11.25
2023-04-26T05:19:28.292Z,11.25
2023-04-26T05:20:28.284Z,11.25
2023-04-26T05:21:28.269Z,16.88
2023-04-26T05:22:28.292Z,16.88
2023-04-26T05:23:28.262Z,16.88
2023-04-26T05:24:28.243Z,16.88
2023-04-26T05:25:28.260Z,16.88
2023-04-26T05:26:28.213Z,16.88
2023-04-26T05:27:28.238Z,16.88
2023-04-26T05:28:28.201Z,16.88
2023-04-26T05:29:28.205Z,16.88
2023-04-26T05:30:28.183Z,16.88
2023-04-26T05:31:28.190Z,16.88
2023-04-26T05:32:28.197Z,16.88
2023-04-26T05:33:28.170Z,16.88
2023-04-26T05:34:28.136Z,16.88
2023-04-26T05:35:28.132Z,16.88
2023-04-26T05:36:29.981Z,11.25
2023-04-26T05:37:28.119Z,16.88
2023-04-26T05:38:28.108Z,16.88
2023-04-26T05:39:28.081Z,16.88
2023-04-26T05:40:28.076Z,16.88
2023-04-26T05:41:28.059Z,16.88
2023-04-26T05:42:28.078Z,16.88
2023-04-26T05:43:28.036Z,16.88
2023-04-26T05:44:28.046Z,16.88
2023-04-26T05:45:28.068Z,16.88
2023-04-26T05:46:28.122Z,16.88
2023-04-26T05:47:28.067Z,16.88
2023-04-26T05:48:28.006Z,16.88
2023-04-26T05:49:28.007Z,16.88
2023-04-26T05:50:28.010Z,16.88
2023-04-26T05:51:27.951Z,16.88
2023-04-26T05:52:27.972Z,16.88
2023-04-26T05:53:27.926Z,16.88
2023-04-26T05:54:27.923Z,16.88
2023-04-26T05:55:27.913Z,16.88
2023-04-26T05:56:27.897Z,16.88
2023-04-26T05:57:27.957Z,16.88
2023-04-26T05:58:27.898Z,16.88
2023-04-26T05:59:27.860Z,16.88
2023-04-26T06:00:27.860Z,16.88
2023-04-26T06:01:27.897Z,16.88
2023-04-26T06:02:27.983Z,16.88
2023-04-26T06:03:28.161Z,16.88
2023-04-26T06:04:28.026Z,16.88
2023-04-26T06:05:28.091Z,22.50
2023-04-26T06:06:27.788Z,22.50
2023-04-26T06:07:27.770Z,22.50
2023-04-26T06:08:27.783Z,22.50
2023-04-26T06:09:27.747Z,11.25
2023-04-26T06:10:27.743Z,22.50
2023-04-26T06:11:27.720Z,22.50
2023-04-26T06:12:27.716Z,22.50
2023-04-26T06:13:27.728Z,22.50
2023-04-26T06:14:30.831Z,22.50
2023-04-26T06:15:27.689Z,22.50
2023-04-26T06:16:27.700Z,22.50
2023-04-26T06:17:27.712Z,22.50
2023-04-26T06:18:27.684Z,22.50
2023-04-26T06:19:27.665Z,22.50
2023-04-26T06:20:27.646Z,22.50
2023-04-26T06:21:27.642Z,22.50
2023-04-26T06:22:27.605Z,22.50
2023-04-26T06:23:27.619Z,22.50
2023-04-26T06:24:27.582Z,22.50
2023-04-26T06:25:27.600Z,22.50
2023-04-26T06:26:27.568Z,22.50
2023-04-26T06:27:27.547Z,22.50
2023-04-26T06:28:27.542Z,22.50
2023-04-26T06:29:27.558Z,22.50
2023-04-26T06:30:27.658Z,16.88
2023-04-26T06:31:27.562Z,28.12
2023-04-26T06:32:27.521Z,16.88
2023-04-26T06:33:27.490Z,28.12
2023-04-26T06:34:27.504Z,22.50
2023-04-26T06:35:27.480Z,22.50
2023-04-26T06:36:27.454Z,16.88
2023-04-26T06:37:27.486Z,28.12
2023-04-26T06:38:27.444Z,28.12
2023-04-26T06:39:27.450Z,50.62
2023-04-26T06:40:27.440Z,33.75
2023-04-26T06:41:27.406Z,22.50
2023-04-26T06:42:27.386Z,16.88
2023-04-26T06:43:27.395Z,50.62
2023-04-26T06:44:27.402Z,33.75
2023-04-26T06:45:27.358Z,45.00
2023-04-26T06:46:27.386Z,28.12
2023-04-26T06:47:27.379Z,16.88
2023-04-26T06:48:27.323Z,28.12
2023-04-26T06:49:27.318Z,16.88
2023-04-26T06:50:27.366Z,16.88
2023-04-26T06:51:27.301Z,39.38
2023-04-26T06:52:27.342Z,33.75
2023-04-26T06:53:27.522Z,16.88
2023-04-26T06:54:27.268Z,28.12
2023-04-26T06:55:27.246Z,28.12
2023-04-26T06:56:27.260Z,16.88
2023-04-26T06:57:27.225Z,45.00
2023-04-26T06:58:27.228Z,45.00
2023-04-26T06:59:27.201Z,39.38
2023-04-26T07:00:27.215Z,33.75
2023-04-26T07:01:27.250Z,33.75
2023-04-26T07:02:27.297Z,45.00
2023-04-26T07:03:27.299Z,33.75
2023-04-26T07:04:27.527Z,33.75
2023-04-26T07:05:27.195Z,22.50
2023-04-26T07:06:27.141Z,33.75
2023-04-26T07:07:27.112Z,33.75
2023-04-26T07:08:27.111Z,33.75
2023-04-26T07:09:27.112Z,33.75
2023-04-26T07:10:27.475Z,33.75
2023-04-26T07:11:27.131Z,16.88
2023-04-26T07:12:27.149Z,33.75
2023-04-26T07:13:27.059Z,33.75
2023-04-26T07:14:27.046Z,33.75
2023-04-26T07:15:27.055Z,33.75
2023-04-26T07:16:27.288Z,33.75
2023-04-26T07:17:27.014Z,33.75
2023-04-26T07:18:27.002Z,33.75
2023-04-26T07:19:26.998Z,33.75
2023-04-26T07:20:27.010Z,45.00
2023-04-26T07:21:27.059Z,39.38
2023-04-26T07:22:26.961Z,39.38
2023-04-26T07:23:26.943Z,45.00
2023-04-26T07:24:26.938Z,50.62
2023-04-26T07:25:27.053Z,45.00
2023-04-26T07:26:26.974Z,45.00
2023-04-26T07:27:27.079Z,39.38
2023-04-26T07:28:26.892Z,39.38
2023-04-26T07:29:26.882Z,45.00
2023-04-26T07:30:26.873Z,56.25
2023-04-26T07:31:26.876Z,39.38
2023-04-26T07:32:26.953Z,39.38
2023-04-26T07:33:26.942Z,39.38
2023-04-26T07:34:26.830Z,45.00
2023-04-26T07:35:26.814Z,45.00
2023-04-26T07:36:26.840Z,56.25
2023-04-26T07:37:26.797Z,33.75
2023-04-26T07:38:26.787Z,50.62
2023-04-26T07:39:26.770Z,56.25
2023-04-26T07:40:26.759Z,50.62
2023-04-26T07:41:26.797Z,56.25
2023-04-26T07:42:26.743Z,50.62
2023-04-26T07:43:26.733Z,45.00
2023-04-26T07:44:26.732Z,39.38
2023-04-26T07:45:26.757Z,78.75
2023-04-26T07:46:26.773Z,78.75
2023-04-26T07:47:26.733Z,73.12
2023-04-26T07:48:26.672Z,67.50
2023-04-26T07:49:26.687Z,22.50
2023-04-26T07:50:26.686Z,39.38
2023-04-26T07:51:26.649Z,67.50
2023-04-26T07:52:26.633Z,112.50
2023-04-26T07:53:26.618Z,28.12
2023-04-26T07:54:26.616Z,50.62
2023-04-26T07:55:26.623Z,39.38
2023-04-26T07:56:26.594Z,61.88
2023-04-26T07:57:26.608Z,61.88
2023-04-26T07:58:26.564Z,61.88
2023-04-26T07:59:26.562Z,84.38
2023-04-26T08:00:26.572Z,45.00
2023-04-26T08:01:26.534Z,56.25
2023-04-26T08:02:40.942Z,61.88
2023-04-26T08:03:27.758Z,129.38
2023-04-26T08:04:26.600Z,365.62
2023-04-26T08:05:26.801Z,270.00
2023-04-26T08:06:26.528Z,776.25
2023-04-26T08:07:26.479Z,393.75
2023-04-26T08:08:26.457Z,33.75
2023-04-26T08:09:26.457Z,28.12
2023-04-26T08:10:26.434Z,22.50
2023-04-26T08:11:26.466Z,11.25
2023-04-26T08:12:26.417Z,11.25
2023-04-26T08:13:29.131Z,16.88
2023-04-26T08:14:26.401Z,22.50
2023-04-26T08:15:26.385Z,16.88
2023-04-26T08:16:26.487Z,33.75
2023-04-26T08:17:26.376Z,67.50
2023-04-26T08:18:26.357Z,405.00
2023-04-26T08:19:26.340Z,78.75
2023-04-26T08:20:26.330Z,73.12
2023-04-26T08:21:26.331Z,67.50
2023-04-26T08:22:26.302Z,90.00
2023-04-26T08:23:26.295Z,365.62
2023-04-26T08:24:26.294Z,208.12
2023-04-26T08:25:26.270Z,140.62
2023-04-26T08:26:26.293Z,56.25
2023-04-26T08:27:26.257Z,33.75
2023-04-26T08:28:26.240Z,28.12
2023-04-26T08:29:26.280Z,28.12
2023-04-26T08:30:26.228Z,45.00
2023-04-26T08:31:26.277Z,73.12
2023-04-26T08:32:26.324Z,61.88
2023-04-26T08:33:26.256Z,50.62
2023-04-26T08:34:26.172Z,45.00
2023-04-26T08:35:26.183Z,45.00
2023-04-26T08:36:26.178Z,45.00
2023-04-26T08:37:27.531Z,45.00
2023-04-26T08:38:26.173Z,101.25
2023-04-26T08:39:26.117Z,258.75
2023-04-26T08:40:26.110Z,101.25
2023-04-26T08:41:26.102Z,101.25
2023-04-26T08:42:26.082Z,84.38
2023-04-26T08:43:26.099Z,90.00
2023-04-26T08:44:26.082Z,123.75
2023-04-26T08:45:26.120Z,45.00
2023-04-26T08:46:26.107Z,33.75
2023-04-26T08:47:26.041Z,33.75
2023-04-26T08:48:26.048Z,28.12
2023-04-26T08:49:26.005Z,22.50
2023-04-26T08:50:26.004Z,22.50
2023-04-26T08:51:26.009Z,16.88
2023-04-26T08:52:25.991Z,11.25
2023-04-26T08:53:25.995Z,16.88
2023-04-26T08:54:25.979Z,28.12
2023-04-26T08:55:25.971Z,45.00
2023-04-26T08:56:25.946Z,45.00
2023-04-26T08:57:25.931Z,50.62
2023-04-26T08:58:25.952Z,50.62
2023-04-26T08:59:25.900Z,84.38
2023-04-26T09:00:25.902Z,112.50
2023-04-26T09:01:26.122Z,208.12
2023-04-26T09:02:26.081Z,123.75
2023-04-26T09:03:26.044Z,129.38
2023-04-26T09:04:26.008Z,112.50
2023-04-26T09:05:25.842Z,61.88
2023-04-26T09:06:25.825Z,50.62
2023-04-26T09:07:25.823Z,28.12
2023-04-26T09:08:25.833Z,22.50
2023-04-26T09:09:26.141Z,22.50
2023-04-26T09:10:25.782Z,56.25
2023-04-26T09:11:25.785Z,90.00
2023-04-26T09:12:25.771Z,354.38
2023-04-26T09:13:25.774Z,135.00
2023-04-26T09:14:25.755Z,84.38
2023-04-26T09:15:25.736Z,84.38
2023-04-26T09:16:25.782Z,112.50
2023-04-26T09:17:25.773Z,118.12
2023-04-26T09:18:25.728Z,106.88
2023-04-26T09:19:25.682Z,101.25
2023-04-26T09:20:25.678Z,191.25
2023-04-26T09:21:25.671Z,196.88
2023-04-26T09:22:25.667Z,213.75
2023-04-26T09:23:25.668Z,180.00
2023-04-26T09:24:25.630Z,151.88
2023-04-26T09:25:25.618Z,118.12
2023-04-26T09:26:25.621Z,129.38
2023-04-26T09:27:25.594Z,84.38
2023-04-26T09:28:25.621Z,84.38
2023-04-26T09:29:25.572Z,73.12
2023-04-26T09:30:25.576Z,45.00
2023-04-26T09:31:25.583Z,39.38
2023-04-26T09:32:25.552Z,33.75
2023-04-26T09:33:25.703Z,28.12
2023-04-26T09:34:25.545Z,28.12
2023-04-26T09:35:25.509Z,22.50
2023-04-26T09:36:25.504Z,16.88
2023-04-26T09:37:25.486Z,16.88
2023-04-26T09:38:25.520Z,22.50
2023-04-26T09:39:25.464Z,28.12
2023-04-26T09:40:25.460Z,33.75
2023-04-26T09:41:25.447Z,45.00
2023-04-26T09:42:25.435Z,61.88
2023-04-26T09:43:25.430Z,67.50
2023-04-26T09:44:25.449Z,78.75
2023-04-26T09:45:25.407Z,84.38
2023-04-26T09:46:25.486Z,129.38
2023-04-26T09:47:25.424Z,196.88
2023-04-26T09:48:25.374Z,146.25
2023-04-26T09:49:25.426Z,135.00
2023-04-26T09:50:25.361Z,1518.75
2023-04-26T09:51:25.358Z,1029.38
2023-04-26T09:52:25.326Z,1462.50
2023-04-26T09:53:25.324Z,2379.38
2023-04-26T09:54:25.297Z,1096.88
2023-04-26T09:55:34.165Z,855.00
2023-04-26T09:56:26.301Z,798.75
2023-04-26T09:57:25.274Z,731.25
2023-04-26T09:58:25.259Z,90.00
2023-04-26T09:59:25.278Z,84.38
2023-04-26T10:00:25.239Z,185.62
2023-04-26T10:01:25.275Z,135.00
2023-04-26T10:02:25.356Z,90.00
2023-04-26T10:03:25.463Z,90.00
2023-04-26T10:04:25.275Z,67.50
2023-04-26T10:05:25.207Z,78.75
2023-04-26T10:06:25.208Z,112.50
2023-04-26T10:07:25.170Z,2902.50
2023-04-26T10:08:25.152Z,3436.88
2023-04-26T10:09:25.159Z,3009.38
2023-04-26T10:10:25.129Z,556.88
2023-04-26T10:11:25.143Z,241.88
2023-04-26T10:12:25.115Z,1271.25
2023-04-26T10:13:25.109Z,1794.38
2023-04-26T10:14:25.112Z,1316.25
2023-04-26T10:15:25.075Z,2340.00
2023-04-26T10:16:25.133Z,2851.88
2023-04-26T10:17:25.118Z,1012.50
2023-04-26T10:18:25.048Z,320.62
2023-04-26T10:19:25.038Z,264.38
2023-04-26T10:20:25.021Z,73.12
2023-04-26T10:21:25.066Z,264.38
2023-04-26T10:22:25.018Z,84.38
2023-04-26T10:23:24.992Z,151.88
2023-04-26T10:24:24.977Z,84.38
2023-04-26T10:25:24.990Z,78.75
2023-04-26T10:26:24.980Z,90.00
2023-04-26T10:27:24.950Z,78.75
2023-04-26T10:28:24.934Z,67.50
2023-04-26T10:29:24.929Z,78.75
2023-04-26T10:30:24.914Z,78.75
2023-04-26T10:31:24.968Z,84.38
2023-04-26T10:32:24.892Z,73.12
2023-04-26T10:33:24.925Z,84.38
2023-04-26T10:34:24.877Z,73.12
2023-04-26T10:35:24.864Z,50.62
2023-04-26T10:36:24.851Z,56.25
2023-04-26T10:37:24.901Z,61.88
2023-04-26T10:38:24.833Z,67.50
2023-04-26T10:39:24.822Z,84.38
2023-04-26T10:40:24.814Z,163.12
2023-04-26T10:41:24.798Z,219.38
2023-04-26T10:42:25.828Z,225.00
2023-04-26T10:43:26.114Z,416.25
2023-04-26T10:44:24.765Z,180.00
2023-04-26T10:45:24.759Z,123.75
2023-04-26T10:46:24.782Z,90.00
2023-04-26T10:47:24.816Z,84.38
2023-04-26T10:48:24.721Z,101.25
2023-04-26T10:49:26.613Z,112.50
2023-04-26T10:50:24.694Z,106.88
2023-04-26T10:51:24.715Z,219.38
2023-04-26T10:52:24.701Z,180.00
2023-04-26T10:53:24.694Z,202.50
2023-04-26T10:54:24.665Z,213.75
2023-04-26T10:55:25.500Z,180.00
2023-04-26T10:56:24.658Z,163.12
2023-04-26T10:57:24.623Z,106.88
2023-04-26T10:58:24.604Z,151.88
2023-04-26T10:59:39.847Z,151.88
2023-04-26T11:00:25.589Z,90.00
2023-04-26T11:01:24.632Z,45.00
2023-04-26T11:02:24.675Z,28.12
2023-04-26T11:03:24.710Z,28.12
2023-04-26T11:04:24.640Z,33.75
2023-04-26T11:05:25.449Z,33.75
2023-04-26T11:06:24.545Z,56.25
2023-04-26T11:07:24.510Z,112.50
2023-04-26T11:08:24.501Z,618.75
2023-04-26T11:09:24.580Z,163.12
2023-04-26T11:10:24.516Z,540.00
2023-04-26T11:11:24.496Z,776.25
2023-04-26T11:12:24.465Z,472.50
2023-04-26T11:13:24.469Z,472.50
2023-04-26T11:14:24.432Z,315.00
2023-04-26T11:15:24.456Z,219.38
2023-04-26T11:16:24.439Z,450.00
2023-04-26T11:17:24.460Z,641.25
2023-04-26T11:18:24.388Z,534.38
2023-04-26T11:19:24.384Z,354.38
2023-04-26T11:20:24.389Z,163.12
2023-04-26T11:21:24.370Z,140.62
2023-04-26T11:22:24.350Z,90.00
2023-04-26T11:23:24.353Z,73.12
2023-04-26T11:24:24.325Z,56.25
2023-04-26T11:25:24.356Z,56.25
2023-04-26T11:26:24.299Z,50.62
2023-04-26T11:27:24.298Z,50.62
2023-04-26T11:28:24.292Z,50.62
2023-04-26T11:29:24.277Z,50.62
2023-04-26T11:30:24.294Z,50.62
2023-04-26T11:31:24.288Z,45.00
2023-04-26T11:32:24.239Z,50.62
2023-04-26T11:33:24.260Z,61.88
2023-04-26T11:34:24.235Z,135.00
2023-04-26T11:35:24.210Z,95.62
2023-04-26T11:36:24.203Z,101.25
2023-04-26T11:37:24.195Z,90.00
2023-04-26T11:38:24.217Z,78.75
2023-04-26T11:39:24.166Z,675.00
2023-04-26T11:40:24.180Z,78.75
2023-04-26T11:41:24.165Z,168.75
2023-04-26T11:42:24.142Z,331.88
2023-04-26T11:43:24.198Z,230.62
2023-04-26T11:44:24.108Z,2767.50
2023-04-26T11:45:24.100Z,579.38
2023-04-26T11:46:24.197Z,472.50
2023-04-26T11:47:24.080Z,517.50
2023-04-26T11:48:24.158Z,1749.38
2023-04-26T11:49:24.062Z,663.75
2023-04-26T11:50:24.064Z,202.50
2023-04-26T11:51:24.048Z,140.62
2023-04-26T11:52:24.022Z,112.50
2023-04-26T11:53:24.054Z,90.00
2023-04-26T11:54:24.003Z,67.50
2023-04-26T11:55:23.992Z,61.88
2023-04-26T11:56:23.981Z,56.25
2023-04-26T11:57:24.034Z,61.88
2023-04-26T11:58:23.976Z,67.50
2023-04-26T11:59:23.953Z,90.00
2023-04-26T12:00:23.943Z,140.62
2023-04-26T12:01:23.947Z,151.88
2023-04-26T12:02:24.021Z,219.38
2023-04-26T12:03:24.110Z,202.50
2023-04-26T12:04:24.012Z,135.00
2023-04-26T12:05:23.952Z,230.62
2023-04-26T12:06:23.875Z,196.88
2023-04-26T12:07:23.893Z,163.12
2023-04-26T12:08:23.877Z,112.50
2023-04-26T12:09:23.861Z,219.38
2023-04-26T12:10:23.836Z,112.50
2023-04-26T12:11:23.825Z,101.25
2023-04-26T12:12:23.808Z,101.25
2023-04-26T12:13:23.841Z,84.38
2023-04-26T12:14:23.823Z,67.50
2023-04-26T12:15:23.781Z,56.25
2023-04-26T12:16:26.662Z,50.62
2023-04-26T12:17:23.832Z,50.62
2023-04-26T12:18:23.793Z,56.25
2023-04-26T12:19:23.738Z,61.88
2023-04-26T12:20:23.722Z,78.75
2023-04-26T12:21:23.714Z,95.62
2023-04-26T12:22:23.737Z,135.00
2023-04-26T12:23:23.710Z,157.50
2023-04-26T12:24:23.681Z,151.88
2023-04-26T12:25:23.666Z,180.00
2023-04-26T12:26:23.653Z,196.88
2023-04-26T12:27:23.665Z,118.12
2023-04-26T12:28:23.669Z,95.62
2023-04-26T12:29:23.787Z,135.00
2023-04-26T12:30:23.624Z,146.25
2023-04-26T12:31:23.632Z,123.75
2023-04-26T12:32:23.597Z,90.00
2023-04-26T12:33:23.649Z,95.62
2023-04-26T12:34:23.571Z,112.50
2023-04-26T12:35:23.561Z,118.12
2023-04-26T12:36:23.551Z,106.88
2023-04-26T12:37:23.540Z,101.25
2023-04-26T12:38:23.554Z,101.25
2023-04-26T12:39:23.515Z,50.62
2023-04-26T12:40:23.501Z,106.88
2023-04-26T12:41:23.525Z,112.50
2023-04-26T12:42:23.478Z,90.00
2023-04-26T12:43:23.472Z,78.75
2023-04-26T12:44:23.464Z,78.75
2023-04-26T12:45:23.554Z,118.12
2023-04-26T12:46:23.467Z,123.75
2023-04-26T12:47:23.462Z,95.62
2023-04-26T12:48:23.413Z,90.00
2023-04-26T12:49:23.410Z,106.88
2023-04-26T12:50:23.431Z,101.25
2023-04-26T12:51:23.389Z,84.38
2023-04-26T12:52:23.375Z,78.75
2023-04-26T12:53:23.373Z,67.50
2023-04-26T12:54:23.374Z,61.88
2023-04-26T12:55:23.349Z,56.25
2023-04-26T12:56:23.334Z,61.88
2023-04-26T12:57:23.320Z,73.12