createdAt,value
2018-08-28T00:00:45.349Z,7.97
2018-08-28T00:03:14.804Z,6.90
2018-08-28T00:05:44.385Z,9.40
2018-08-28T00:08:13.887Z,7.30
2018-08-28T00:10:43.418Z,6.90
2018-08-28T00:13:12.986Z,8.80
2018-08-28T00:15:42.541Z,8.80
2018-08-28T00:18:12.478Z,7.37
2018-08-28T00:20:42.992Z,9.43
2018-08-28T00:23:12.584Z,8.13
2018-08-28T00:25:42.196Z,7.30
2018-08-28T00:28:11.709Z,8.03
2018-08-28T00:30:41.456Z,12.13
2018-08-28T00:33:11.227Z,8.30
2018-08-28T00:35:40.670Z,10.40
2018-08-28T00:38:10.179Z,10.00
2018-08-28T00:40:39.705Z,12.00
2018-08-28T00:43:09.221Z,12.50
2018-08-28T00:45:38.984Z,10.47
2018-08-28T00:48:08.987Z,10.27
2018-08-28T00:50:38.508Z,12.23
2018-08-28T00:53:08.014Z,7.97
2018-08-28T00:55:37.537Z,10.53
2018-08-28T00:58:06.962Z,10.23
2018-08-28T01:00:36.484Z,11.07
2018-08-28T01:03:06.223Z,8.73
2018-08-28T01:05:35.718Z,10.03
2018-08-28T01:08:05.353Z,12.93
2018-08-28T01:10:35.171Z,9.17
2018-08-28T01:13:04.714Z,7.77
2018-08-28T01:15:34.311Z,10.70
2018-08-28T01:18:03.840Z,12.00
2018-08-28T01:20:33.322Z,8.17
2018-08-28T01:23:02.879Z,10.70
2018-08-28T01:25:32.358Z,14.03
2018-08-28T01:28:01.843Z,13.47
2018-08-28T01:30:33.824Z,11.23
2018-08-28T01:33:05.034Z,12.53
2018-08-28T01:35:35.178Z,9.80
2018-08-28T01:38:04.687Z,9.27
2018-08-28T01:40:34.498Z,12.97
2018-08-28T01:43:08.226Z,13.07
2018-08-28T01:45:37.671Z,9.30
2018-08-28T01:48:07.144Z,11.80
2018-08-28T01:50:36.679Z,16.30
2018-08-28T01:53:06.549Z,13.40
2018-08-28T01:55:36.100Z,14.00
2018-08-28T01:58:05.665Z,16.23
2018-08-28T02:00:35.203Z,13.53
2018-08-28T02:03:04.706Z,11.83
2018-08-28T02:05:34.175Z,11.43
2018-08-28T02:08:03.649Z,12.17
2018-08-28T02:10:33.139Z,12.23
2018-08-28T02:13:02.658Z,12.53
2018-08-28T02:15:32.177Z,13.90
2018-08-28T02:18:01.683Z,14.40
2018-08-28T02:20:31.153Z,12.33
2018-08-28T02:23:00.838Z,12.60
2018-08-28T02:25:30.808Z,14.73
2018-08-28T02:28:00.301Z,13.27
2018-08-28T02:30:29.798Z,15.57
2018-08-28T02:32:59.336Z,13.97
2018-08-28T02:35:28.847Z,13.80
2018-08-28T02:37:58.326Z,14.80
2018-08-28T02:40:27.809Z,12.70
2018-08-28T02:42:57.266Z,15.33
2018-08-28T02:45:26.759Z,15.97
2018-08-28T02:47:56.284Z,11.80
2018-08-28T02:50:25.828Z,15.07
2018-08-28T02:52:55.351Z,10.90
2018-08-28T02:55:24.854Z,14.87
2018-08-28T02:57:54.814Z,13.83
2018-08-28T03:00:24.251Z,11.13
2018-08-28T03:02:53.804Z,16.37
2018-08-28T03:05:23.657Z,13.60
2018-08-28T03:07:53.105Z,14.13
2018-08-28T03:10:22.660Z,10.53
2018-08-28T03:12:52.375Z,13.77
2018-08-28T03:15:21.901Z,16.30
2018-08-28T03:17:51.407Z,12.30
2018-08-28T03:20:20.866Z,12.53
2018-08-28T03:22:50.374Z,12.73
2018-08-28T03:25:19.896Z,13.40
2018-08-28T03:27:49.420Z,12.27
2018-08-28T03:30:18.900Z,12.10
2018-08-28T03:32:48.378Z,10.07
2018-08-28T03:35:17.977Z,10.70
2018-08-28T03:37:47.474Z,9.20
2018-08-28T03:40:16.928Z,10.40
2018-08-28T03:42:46.384Z,11.10
2018-08-28T03:45:15.973Z,13.67
2018-08-28T03:47:45.435Z,9.63
2018-08-28T03:50:14.955Z,11.10
2018-08-28T03:52:44.550Z,9.73
2018-08-28T03:55:14.041Z,10.73
2018-08-28T03:57:43.551Z,11.37
2018-08-28T04:00:13.089Z,9.13
2018-08-28T04:02:42.858Z,11.63
2018-08-28T04:05:12.350Z,10.07
2018-08-28T04:07:41.837Z,11.27
2018-08-28T04:10:11.421Z,13.67
2018-08-28T04:12:41.056Z,11.33
2018-08-28T04:15:10.614Z,10.23
2018-08-28T04:17:47.036Z,10.97
2018-08-28T04:20:17.006Z,11.37
2018-08-28T04:22:46.671Z,12.10
2018-08-28T04:25:16.887Z,12.43
2018-08-28T04:27:46.962Z,9.87
2018-08-28T04:30:16.591Z,13.20
2018-08-28T04:32:46.074Z,12.30
2018-08-28T04:35:15.598Z,10.17
2018-08-28T04:37:45.079Z,10.83
2018-08-28T04:40:14.599Z,9.83
2018-08-28T04:42:44.038Z,8.87
2018-08-28T04:45:13.495Z,12.23
2018-08-28T04:47:42.989Z,12.53
2018-08-28T04:50:12.486Z,8.27
2018-08-28T04:52:42.146Z,9.63
2018-08-28T04:55:11.700Z,9.33
2018-08-28T04:57:41.209Z,11.50
2018-08-28T05:00:11.127Z,9.47
2018-08-28T05:02:40.606Z,10.30
2018-08-28T05:05:10.482Z,11.63
2018-08-28T05:07:39.932Z,11.30
2018-08-28T05:10:09.449Z,12.40
2018-08-28T05:12:39.377Z,13.37
2018-08-28T05:15:08.902Z,10.23
2018-08-28T05:17:38.412Z,10.80
2018-08-28T05:20:08.309Z,8.07
2018-08-28T05:22:37.796Z,9.37
2018-08-28T05:25:07.397Z,9.90
2018-08-28T05:27:36.861Z,12.23
2018-08-28T05:30:06.595Z,7.00
2018-08-28T05:32:36.349Z,8.37
2018-08-28T05:35:06.472Z,10.67
2018-08-28T05:37:35.972Z,7.80
2018-08-28T05:40:05.526Z,9.30
2018-08-28T05:42:35.638Z,9.23
2018-08-28T05:45:05.197Z,7.57
2018-08-28T05:47:34.821Z,7.47
2018-08-28T05:50:04.386Z,6.60
2018-08-28T05:52:33.885Z,7.53
2018-08-28T05:55:03.441Z,8.23
2018-08-28T05:57:32.896Z,6.83
2018-08-28T06:00:02.427Z,8.83
2018-08-28T06:02:32.005Z,7.47
2018-08-28T06:05:01.513Z,7.13
2018-08-28T06:07:31.012Z,7.00
2018-08-28T06:10:00.614Z,7.47
2018-08-28T06:12:30.103Z,6.67
2018-08-28T06:14:59.602Z,6.00
2018-08-28T06:17:29.183Z,7.43
2018-08-28T06:19:58.668Z,6.43
2018-08-28T06:22:28.168Z,8.47
2018-08-28T06:24:57.713Z,7.93
2018-08-28T06:27:27.221Z,6.80
2018-08-28T06:29:56.734Z,6.30
2018-08-28T06:32:26.412Z,6.23
2018-08-28T06:34:55.993Z,6.03
2018-08-28T06:37:25.585Z,6.53
2018-08-28T06:39:55.010Z,6.87
2018-08-28T06:42:24.510Z,6.90
2018-08-28T06:44:53.939Z,6.70
2018-08-28T06:47:23.401Z,6.00
2018-08-28T06:49:52.909Z,5.93
2018-08-28T06:52:22.394Z,5.90
2018-08-28T06:54:51.864Z,5.33
2018-08-28T06:57:21.399Z,6.27
2018-08-28T06:59:50.983Z,5.20
2018-08-28T07:02:20.557Z,4.70
2018-08-28T07:04:50.017Z,4.83
2018-08-28T07:07:19.548Z,5.10
2018-08-28T07:09:49.125Z,4.80
2018-08-28T07:12:18.631Z,5.00
2018-08-28T07:14:48.078Z,4.17
2018-08-28T07:17:17.578Z,4.33
2018-08-28T07:19:47.098Z,3.90
2018-08-28T07:22:19.726Z,7.00
2018-08-28T07:24:49.248Z,4.53
2018-08-28T07:27:18.717Z,3.70
2018-08-28T07:29:48.233Z,4.70
2018-08-28T07:32:18.029Z,3.77
2018-08-28T07:34:47.490Z,4.10
2018-08-28T07:37:16.987Z,5.43
2018-08-28T07:39:46.505Z,3.90
2018-08-28T07:42:16.093Z,3.30
2018-08-28T07:44:45.549Z,4.77
2018-08-28T07:47:15.052Z,4.27
2018-08-28T07:49:44.614Z,3.80
2018-08-28T07:52:14.125Z,4.30
2018-08-28T07:54:43.647Z,4.63
2018-08-28T07:57:13.249Z,3.00
2018-08-28T07:59:42.733Z,3.00
2018-08-28T08:02:12.206Z,2.87
2018-08-28T08:04:41.955Z,3.10
2018-08-28T08:07:11.481Z,2.83
2018-08-28T08:09:40.999Z,4.27
2018-08-28T08:12:10.500Z,2.77
2018-08-28T08:14:39.997Z,2.60
2018-08-28T08:17:09.810Z,2.73
2018-08-28T08:19:39.326Z,2.53
2018-08-28T08:22:08.929Z,3.53
2018-08-28T08:24:38.424Z,2.60
2018-08-28T08:27:08.134Z,2.17
2018-08-28T08:29:37.627Z,2.33
2018-08-28T08:32:07.201Z,3.10
2018-08-28T08:34:36.796Z,2.60
2018-08-28T08:37:06.335Z,2.70
2018-08-28T08:39:35.883Z,2.60
2018-08-28T08:42:05.375Z,2.30
2018-08-28T08:44:34.875Z,2.27
2018-08-28T08:47:04.553Z,2.37
2018-08-28T08:49:34.168Z,2.20
2018-08-28T08:52:03.740Z,3.27
2018-08-28T08:54:33.261Z,2.10
2018-08-28T08:57:02.719Z,2.10
2018-08-28T08:59:32.189Z,3.17
2018-08-28T09:02:01.998Z,2.83
2018-08-28T09:04:31.456Z,1.80
2018-08-28T09:07:00.987Z,1.80
2018-08-28T09:09:30.772Z,3.17
2018-08-28T09:12:00.350Z,2.27
2018-08-28T09:14:30.843Z,2.13
2018-08-28T09:17:00.326Z,2.00
2018-08-28T09:19:29.897Z,2.13
2018-08-28T09:21:59.413Z,3.00
2018-08-28T09:24:28.904Z,1.87
2018-08-28T09:26:58.376Z,2.70
2018-08-28T09:29:27.902Z,3.40
2018-08-28T09:31:57.408Z,1.90
2018-08-28T09:34:26.867Z,3.07
2018-08-28T09:36:56.425Z,2.20
2018-08-28T09:39:25.912Z,2.33
2018-08-28T09:41:55.448Z,2.63
2018-08-28T09:44:24.939Z,2.60
2018-08-28T09:46:54.442Z,3.77
2018-08-28T09:49:23.914Z,2.07
2018-08-28T09:51:53.735Z,1.80
2018-08-28T09:54:23.247Z,2.90
2018-08-28T09:56:52.783Z,1.80
2018-08-28T09:59:22.343Z,2.23
2018-08-28T10:01:51.902Z,1.97
2018-08-28T10:04:21.390Z,2.63
2018-08-28T10:06:50.897Z,1.63
2018-08-28T10:09:20.399Z,1.60
2018-08-28T10:11:49.950Z,3.73
2018-08-28T10:14:19.461Z,1.70
2018-08-28T10:16:48.995Z,2.13
2018-08-28T10:19:18.493Z,2.30
2018-08-28T10:21:48.033Z,1.60
2018-08-28T10:24:17.484Z,1.50
2018-08-28T10:26:47.043Z,2.13
2018-08-28T10:29:16.580Z,1.70
2018-08-28T10:31:46.367Z,2.00
2018-08-28T10:34:15.859Z,2.73
2018-08-28T10:36:45.375Z,1.60
2018-08-28T10:39:15.217Z,1.70
2018-08-28T10:41:44.731Z,1.57
2018-08-28T10:44:14.185Z,1.40
2018-08-28T10:46:43.769Z,2.43
2018-08-28T10:49:13.240Z,1.33
2018-08-28T10:51:42.858Z,2.17
2018-08-28T10:54:12.363Z,1.40
2018-08-28T10:56:41.906Z,1.87
2018-08-28T10:59:11.373Z,1.70
2018-08-28T11:01:40.895Z,1.93
2018-08-28T11:04:10.329Z,1.60
2018-08-28T11:06:39.824Z,1.60
2018-08-28T11:09:09.373Z,1.30
2018-08-28T11:11:38.897Z,1.87
2018-08-28T11:14:08.361Z,1.50
2018-08-28T11:16:37.873Z,1.50
2018-08-28T11:19:07.402Z,1.50
2018-08-28T11:21:36.889Z,1.23
2018-08-28T11:24:06.429Z,2.40
2018-08-28T11:26:35.905Z,1.40
2018-08-28T11:29:05.461Z,1.20
2018-08-28T11:31:34.980Z,2.33
2018-08-28T11:34:04.496Z,1.40
2018-08-28T11:36:34.006Z,1.40
2018-08-28T11:39:04.016Z,2.50
2018-08-28T11:41:33.753Z,2.07
2018-08-28T11:44:03.325Z,2.57
2018-08-28T11:46:32.772Z,2.10
2018-08-28T11:49:02.292Z,2.03
2018-08-28T11:51:31.807Z,1.30
2018-08-28T11:54:01.689Z,1.33
2018-08-28T11:56:31.222Z,1.20
2018-08-28T11:59:00.832Z,2.93
2018-08-28T12:01:30.431Z,1.63
2018-08-28T12:03:59.951Z,2.07
2018-08-28T12:06:29.453Z,1.27
2018-08-28T12:08:58.933Z,2.13
2018-08-28T12:11:28.814Z,1.53
2018-08-28T12:13:58.337Z,2.47
2018-08-28T12:16:27.806Z,2.40
2018-08-28T12:18:57.322Z,1.60
2018-08-28T12:21:26.883Z,1.60
2018-08-28T12:23:56.430Z,2.63
2018-08-28T12:26:26.001Z,2.83
2018-08-28T12:28:55.514Z,2.10
2018-08-28T12:31:24.998Z,1.70
2018-08-28T12:33:54.587Z,3.13
2018-08-28T12:36:24.046Z,1.30
2018-08-28T12:38:53.582Z,2.47
2018-08-28T12:41:23.157Z,1.50
2018-08-28T12:43:52.744Z,2.17
2018-08-28T12:46:22.248Z,2.23
2018-08-28T12:48:51.732Z,2.53
2018-08-28T12:51:21.250Z,1.70
2018-08-28T12:53:51.396Z,2.57
2018-08-28T12:56:20.909Z,2.10
2018-08-28T12:58:50.461Z,2.30
2018-08-28T13:01:19.985Z,3.33
2018-08-28T13:03:49.534Z,3.30
2018-08-28T13:06:19.435Z,4.23
2018-08-28T13:08:49.033Z,2.10
2018-08-28T13:11:18.558Z,1.87
2018-08-28T13:13:48.104Z,2.70
2018-08-28T13:16:17.665Z,4.23
2018-08-28T13:18:47.149Z,1.77
2018-08-28T13:21:16.687Z,2.00
2018-08-28T13:23:46.440Z,1.60
2018-08-28T13:26:16.022Z,2.60
2018-08-28T13:28:45.570Z,3.50
2018-08-28T13:31:15.043Z,2.07
2018-08-28T13:33:44.595Z,1.60
2018-08-28T13:36:14.255Z,3.77
2018-08-28T13:38:43.797Z,1.50
2018-08-28T13:41:14.783Z,1.60
2018-08-28T13:43:44.648Z,1.90
2018-08-28T13:46:14.271Z,1.70
2018-08-28T13:48:44.173Z,1.50
2018-08-28T13:51:14.006Z,1.77
2018-08-28T13:53:43.650Z,1.67
2018-08-28T13:56:13.127Z,2.60
2018-08-28T13:58:42.606Z,1.87
2018-08-28T14:01:12.132Z,1.70
2018-08-28T14:03:41.668Z,2.17
2018-08-28T14:06:11.169Z,1.70
2018-08-28T14:08:40.656Z,1.60
2018-08-28T14:11:10.193Z,2.53
2018-08-28T14:13:39.723Z,1.57
2018-08-28T14:16:09.218Z,1.77
2018-08-28T14:18:38.733Z,1.70
2018-08-28T14:21:08.619Z,1.77
2018-08-28T14:23:38.144Z,1.73
2018-08-28T14:26:07.715Z,1.50
2018-08-28T14:28:38.241Z,3.47
2018-08-28T14:31:08.185Z,2.73
2018-08-28T14:33:37.777Z,1.50
2018-08-28T14:36:07.314Z,1.90
2018-08-28T14:38:36.817Z,2.67
2018-08-28T14:41:06.892Z,2.37
2018-08-28T14:43:36.423Z,2.57
2018-08-28T14:46:06.222Z,2.57
2018-08-28T14:48:35.738Z,1.70
2018-08-28T14:51:05.294Z,2.73
2018-08-28T14:53:34.797Z,1.77
2018-08-28T14:56:04.301Z,3.73
2018-08-28T14:58:33.825Z,1.60
2018-08-28T15:01:03.735Z,2.67
2018-08-28T15:03:33.226Z,1.70
2018-08-28T15:06:02.778Z,2.20
2018-08-28T15:08:32.323Z,2.67
2018-08-28T15:11:01.898Z,1.83
2018-08-28T15:13:31.485Z,2.30
2018-08-28T15:16:01.065Z,2.37
2018-08-28T15:18:30.570Z,1.60
2018-08-28T15:21:00.078Z,1.87
2018-08-28T15:23:29.830Z,2.53
2018-08-28T15:25:59.395Z,3.27
2018-08-28T15:28:28.908Z,2.10
2018-08-28T15:30:58.550Z,1.80
2018-08-28T15:33:28.104Z,2.33
2018-08-28T15:35:57.635Z,1.97
2018-08-28T15:38:27.165Z,2.27
2018-08-28T15:40:57.168Z,3.33
2018-08-28T15:43:26.783Z,1.93
2018-08-28T15:45:56.329Z,1.77
2018-08-28T15:48:25.976Z,2.50
2018-08-28T15:50:55.847Z,5.33
2018-08-28T15:53:25.399Z,2.73
2018-08-28T15:55:54.925Z,2.80
2018-08-28T15:58:24.440Z,1.87
2018-08-28T16:00:53.935Z,2.40
2018-08-28T16:03:23.457Z,3.07
2018-08-28T16:05:52.940Z,1.90
2018-08-28T16:08:22.437Z,1.53
2018-08-28T16:10:51.961Z,1.40
2018-08-28T16:13:21.731Z,3.13
2018-08-28T16:15:51.290Z,2.07
2018-08-28T16:18:20.778Z,3.80
2018-08-28T16:20:50.290Z,2.00
2018-08-28T16:23:25.010Z,3.97
2018-08-28T16:25:54.497Z,3.03
2018-08-28T16:28:24.052Z,1.57
2018-08-28T16:30:53.585Z,1.50
2018-08-28T16:33:23.135Z,1.93
2018-08-28T16:35:52.736Z,2.93
2018-08-28T16:38:22.293Z,2.37
2018-08-28T16:40:51.851Z,2.63
2018-08-28T16:43:21.479Z,2.93
2018-08-28T16:45:50.993Z,3.00
2018-08-28T16:48:20.517Z,2.93
2018-08-28T16:50:50.384Z,2.33
2018-08-28T16:53:19.899Z,1.93
2018-08-28T16:55:49.515Z,3.77
2018-08-28T16:58:19.274Z,2.17
2018-08-28T17:00:48.851Z,3.93
2018-08-28T17:03:18.433Z,2.37
2018-08-28T17:05:47.961Z,1.67
2018-08-28T17:08:17.622Z,3.50
2018-08-28T17:10:47.104Z,5.47
2018-08-28T17:13:16.709Z,1.70
2018-08-28T17:15:46.267Z,3.00
2018-08-28T17:18:15.794Z,1.67
2018-08-28T17:20:45.321Z,2.47
2018-08-28T17:23:14.872Z,2.80
2018-08-28T17:25:44.412Z,1.67
2018-08-28T17:28:13.942Z,2.50
2018-08-28T17:30:43.528Z,2.53
2018-08-28T17:33:13.092Z,2.67
2018-08-28T17:35:43.027Z,4.70
2018-08-28T17:38:12.603Z,1.93
2018-08-28T17:40:42.215Z,1.90
2018-08-28T17:43:11.688Z,1.90
2018-08-28T17:45:41.350Z,3.20
2018-08-28T17:48:10.900Z,1.90
2018-08-28T17:50:40.471Z,2.70
2018-08-28T17:53:10.015Z,2.23
2018-08-28T17:55:39.517Z,2.43
2018-08-28T17:58:09.062Z,2.07
2018-08-28T18:00:38.648Z,1.70
2018-08-28T18:03:08.173Z,1.83
2018-08-28T18:05:37.784Z,1.83
2018-08-28T18:08:07.294Z,2.00
2018-08-28T18:10:36.904Z,3.23
2018-08-28T18:13:06.876Z,2.90
2018-08-28T18:15:36.438Z,2.57
2018-08-28T18:18:05.975Z,2.77
2018-08-28T18:20:35.490Z,2.30
2018-08-28T18:23:05.146Z,1.90
2018-08-28T18:25:34.755Z,3.83
2018-08-28T18:28:04.348Z,4.30
2018-08-28T18:30:33.947Z,1.97
2018-08-28T18:33:03.481Z,2.00
2018-08-28T18:35:32.998Z,3.30
2018-08-28T18:38:02.586Z,2.93
2018-08-28T18:40:32.118Z,3.00
2018-08-28T18:43:01.667Z,2.73
2018-08-28T18:45:31.226Z,2.43
2018-08-28T18:48:01.075Z,3.97
2018-08-28T18:50:30.629Z,3.03
2018-08-28T18:53:00.174Z,2.30
2018-08-28T18:55:29.716Z,3.87
2018-08-28T18:57:59.198Z,3.33
2018-08-28T19:00:28.823Z,1.80
2018-08-28T19:02:58.401Z,2.33
2018-08-28T19:05:28.045Z,2.20
2018-08-28T19:07:57.721Z,2.50
2018-08-28T19:10:27.239Z,2.20
2018-08-28T19:12:56.816Z,5.53
2018-08-28T19:15:26.400Z,3.13
2018-08-28T19:17:55.934Z,4.27
2018-08-28T19:20:25.559Z,2.80
2018-08-28T19:22:55.151Z,3.10
2018-08-28T19:25:24.701Z,2.90
2018-08-28T19:27:54.231Z,2.67
2018-08-28T19:30:24.066Z,3.80
2018-08-28T19:32:53.737Z,2.30
2018-08-28T19:35:23.369Z,2.50
2018-08-28T19:37:52.881Z,3.23
2018-08-28T19:40:22.377Z,3.20
2018-08-28T19:42:51.968Z,3.53
2018-08-28T19:45:21.648Z,2.50
2018-08-28T19:47:51.169Z,2.50
2018-08-28T19:50:20.751Z,2.40
2018-08-28T19:52:50.312Z,3.33
2018-08-28T19:55:19.818Z,4.43
2018-08-28T19:57:49.310Z,2.67
2018-08-28T20:00:18.902Z,3.40
2018-08-28T20:02:48.454Z,3.23
2018-08-28T20:05:17.971Z,3.00
2018-08-28T20:07:47.511Z,2.77
2018-08-28T20:10:17.081Z,2.50
2018-08-28T20:12:46.634Z,3.83
2018-08-28T20:15:16.169Z,3.00
2018-08-28T20:17:45.718Z,3.90
2018-08-28T20:20:15.280Z,5.13
2018-08-28T20:22:44.834Z,3.07
2018-08-28T20:25:14.657Z,2.90
2018-08-28T20:27:44.195Z,2.33
2018-08-28T20:30:13.770Z,4.73
2018-08-28T20:32:43.316Z,2.23
2018-08-28T20:35:12.821Z,3.70
2018-08-28T20:37:42.320Z,2.53
2018-08-28T20:40:11.861Z,2.30
2018-08-28T20:42:41.393Z,3.93
2018-08-28T20:45:10.974Z,2.83
2018-08-28T20:47:40.499Z,2.87
2018-08-28T20:50:10.064Z,3.90
2018-08-28T20:52:39.681Z,4.57
2018-08-28T20:55:09.210Z,2.83
2018-08-28T20:57:38.741Z,3.67
2018-08-28T21:00:08.327Z,2.40
2018-08-28T21:02:37.866Z,3.87
2018-08-28T21:05:07.554Z,3.73
2018-08-28T21:07:36.992Z,2.97
2018-08-28T21:10:06.512Z,4.20
2018-08-28T21:12:36.257Z,3.53
2018-08-28T21:15:05.743Z,4.17
2018-08-28T21:17:35.232Z,4.43
2018-08-28T21:20:04.967Z,2.87
2018-08-28T21:22:34.426Z,3.87
2018-08-28T21:25:04.035Z,2.63
2018-08-28T21:27:33.506Z,2.80
2018-08-28T21:30:03.061Z,4.93
2018-08-28T21:32:32.636Z,2.97
2018-08-28T21:35:02.157Z,2.97
2018-08-28T21:37:31.734Z,5.17
2018-08-28T21:40:01.185Z,3.67
2018-08-28T21:42:30.597Z,3.67
2018-08-28T21:45:00.084Z,3.13
2018-08-28T21:47:29.594Z,4.17
2018-08-28T21:49:59.021Z,2.60
2018-08-28T21:52:28.513Z,3.33
2018-08-28T21:54:57.932Z,4.23
2018-08-28T21:57:27.424Z,3.30
2018-08-28T21:59:56.855Z,3.17
2018-08-28T22:02:26.320Z,5.00
2018-08-28T22:04:55.877Z,4.10
2018-08-28T22:07:30.699Z,4.93
2018-08-28T22:10:00.172Z,3.87
2018-08-28T22:12:29.715Z,3.97
2018-08-28T22:14:59.167Z,5.03
2018-08-28T22:17:28.698Z,4.23
2018-08-28T22:19:58.204Z,2.80
2018-08-28T22:22:27.680Z,2.57
2018-08-28T22:24:57.148Z,3.43
2018-08-28T22:27:26.627Z,3.63
2018-08-28T22:29:56.088Z,3.63
2018-08-28T22:32:25.556Z,4.13
2018-08-28T22:34:55.333Z,2.93
2018-08-28T22:37:24.784Z,4.10
2018-08-28T22:39:54.254Z,4.07
2018-08-28T22:42:23.675Z,3.60
2018-08-28T22:44:53.163Z,4.97
2018-08-28T22:47:22.731Z,3.83
2018-08-28T22:49:52.207Z,3.67
2018-08-28T22:52:21.675Z,4.00
2018-08-28T22:54:51.105Z,3.93
2018-08-28T22:57:20.580Z,4.60
2018-08-28T22:59:50.017Z,3.93
2018-08-28T23:02:19.531Z,3.77
2018-08-28T23:04:49.004Z,3.57
2018-08-28T23:07:18.470Z,3.80
2018-08-28T23:09:47.924Z,3.50
2018-08-28T23:12:17.414Z,4.07
2018-08-28T23:14:46.833Z,3.57
2018-08-28T23:17:16.302Z,7.73
2018-08-28T23:19:45.737Z,4.93
2018-08-28T23:22:15.161Z,6.20
2018-08-28T23:24:44.650Z,3.20
2018-08-28T23:27:14.226Z,4.33
2018-08-28T23:29:43.697Z,3.87
2018-08-28T23:32:13.184Z,5.47
2018-08-28T23:34:42.662Z,3.10
2018-08-28T23:37:12.156Z,3.57
2018-08-28T23:39:41.657Z,3.30
2018-08-28T23:42:11.111Z,3.60
2018-08-28T23:44:40.564Z,4.37
2018-08-28T23:47:10.030Z,2.57
2018-08-28T23:49:39.464Z,3.10
2018-08-28T23:52:08.949Z,4.67
2018-08-28T23:54:38.415Z,4.97
2018-08-28T23:57:07.849Z,4.70
2018-08-28T23:59:37.412Z,4.37
