createdAt,value
2016-11-23T00:00:59.416Z,0
2016-11-23T00:01:59.398Z,0
2016-11-23T00:02:59.390Z,0
2016-11-23T00:03:59.396Z,0
2016-11-23T00:04:59.364Z,0
2016-11-23T00:05:59.362Z,0
2016-11-23T00:06:59.383Z,0
2016-11-23T00:07:59.346Z,0
2016-11-23T00:08:59.388Z,0
2016-11-23T00:09:59.328Z,0
2016-11-23T00:10:59.317Z,0
2016-11-23T00:11:59.300Z,0
2016-11-23T00:12:59.298Z,0
2016-11-23T00:13:59.299Z,0
2016-11-23T00:14:59.282Z,0
2016-11-23T00:15:59.271Z,0
2016-11-23T00:16:59.271Z,0
2016-11-23T00:17:59.296Z,0
2016-11-23T00:18:59.250Z,0
2016-11-23T00:19:59.544Z,0
2016-11-23T00:20:59.231Z,0
2016-11-23T00:21:59.211Z,0
2016-11-23T00:22:59.201Z,0
2016-11-23T00:23:59.188Z,0
2016-11-23T00:24:59.186Z,0
2016-11-23T00:25:59.169Z,0
2016-11-23T00:26:59.161Z,0
2016-11-23T00:27:59.153Z,0
2016-11-23T00:28:59.149Z,0
2016-11-23T00:29:59.147Z,0
2016-11-23T00:30:59.134Z,0
2016-11-23T00:31:59.125Z,0
2016-11-23T00:32:59.102Z,0
2016-11-23T00:33:59.092Z,0
2016-11-23T00:34:59.397Z,0
2016-11-23T00:35:59.079Z,0
2016-11-23T00:36:59.079Z,0
2016-11-23T00:37:59.060Z,0
2016-11-23T00:38:59.085Z,0
2016-11-23T00:39:59.037Z,0
2016-11-23T00:40:59.023Z,0
2016-11-23T00:41:59.019Z,0
2016-11-23T00:42:59.007Z,0
2016-11-23T00:43:58.996Z,0
2016-11-23T00:44:59.003Z,0
2016-11-23T00:45:58.986Z,0
2016-11-23T00:46:59.270Z,0
2016-11-23T00:47:58.958Z,0
2016-11-23T00:48:58.946Z,0
2016-11-23T00:49:58.931Z,0
2016-11-23T00:50:58.914Z,0
2016-11-23T00:51:59.249Z,0
2016-11-23T00:52:58.906Z,0
2016-11-23T00:53:58.901Z,0
2016-11-23T00:54:58.885Z,0
2016-11-23T00:55:58.877Z,0
2016-11-23T00:56:59.172Z,0
2016-11-23T00:57:58.850Z,0
2016-11-23T00:58:58.845Z,0
2016-11-23T00:59:58.863Z,0
2016-11-23T01:00:58.824Z,0
2016-11-23T01:01:58.836Z,0
2016-11-23T01:02:58.799Z,0
2016-11-23T01:03:58.796Z,0
2016-11-23T01:04:58.786Z,0
2016-11-23T01:05:59.084Z,0
2016-11-23T01:06:58.766Z,0
2016-11-23T01:07:58.754Z,0
2016-11-23T01:08:58.732Z,0
2016-11-23T01:09:58.728Z,0
2016-11-23T01:10:58.755Z,0
2016-11-23T01:11:58.708Z,0
2016-11-23T01:12:58.700Z,0
2016-11-23T01:13:58.691Z,0
2016-11-23T01:14:58.680Z,0
2016-11-23T01:15:58.657Z,0
2016-11-23T01:16:58.652Z,0
2016-11-23T01:17:58.647Z,0
2016-11-23T01:18:58.627Z,0
2016-11-23T01:19:58.621Z,0
2016-11-23T01:20:58.617Z,0
2016-11-23T01:21:58.600Z,0
2016-11-23T01:22:58.597Z,0
2016-11-23T01:23:58.583Z,0
2016-11-23T01:24:58.565Z,0
2016-11-23T01:25:58.569Z,0
2016-11-23T01:26:58.583Z,0
2016-11-23T01:27:58.565Z,0
2016-11-23T01:28:58.525Z,0
2016-11-23T01:29:58.516Z,0
2016-11-23T01:30:58.506Z,0
2016-11-23T01:31:58.496Z,0
2016-11-23T01:32:58.482Z,0
2016-11-23T01:33:58.465Z,0
2016-11-23T01:34:58.457Z,0
2016-11-23T01:35:58.756Z,0
2016-11-23T01:36:58.450Z,0
2016-11-23T01:37:58.431Z,0
2016-11-23T01:38:58.444Z,0
2016-11-23T01:39:58.397Z,0
2016-11-23T01:40:58.394Z,0
2016-11-23T01:41:58.401Z,0
2016-11-23T01:42:58.374Z,0
2016-11-23T01:43:58.400Z,0
2016-11-23T01:44:58.349Z,0
2016-11-23T01:45:58.345Z,0
2016-11-23T01:46:58.337Z,0
2016-11-23T01:47:58.333Z,0
2016-11-23T01:48:58.310Z,0
2016-11-23T01:49:58.303Z,0
2016-11-23T01:50:58.291Z,0
2016-11-23T01:51:58.287Z,0
2016-11-23T01:52:58.268Z,0
2016-11-23T01:53:58.256Z,0
2016-11-23T01:54:58.243Z,0
2016-11-23T01:55:58.246Z,0
2016-11-23T01:56:58.227Z,0
2016-11-23T01:57:58.205Z,0
2016-11-23T01:58:58.202Z,0
2016-11-23T01:59:58.195Z,0
2016-11-23T02:00:58.222Z,0
2016-11-23T02:01:58.174Z,0
2016-11-23T02:02:58.165Z,0
2016-11-23T02:03:58.155Z,0
2016-11-23T02:04:58.133Z,0
2016-11-23T02:05:58.122Z,0
2016-11-23T02:06:58.107Z,0
2016-11-23T02:07:58.138Z,0
2016-11-23T02:08:58.124Z,0
2016-11-23T02:09:58.076Z,0
2016-11-23T02:10:58.077Z,0
2016-11-23T02:11:58.066Z,0
2016-11-23T02:12:58.048Z,0
2016-11-23T02:13:58.042Z,0
2016-11-23T02:14:58.032Z,0
2016-11-23T02:15:58.018Z,0
2016-11-23T02:16:58.007Z,0
2016-11-23T02:17:57.999Z,0
2016-11-23T02:18:58.298Z,0
2016-11-23T02:19:57.966Z,0
2016-11-23T02:20:57.971Z,0
2016-11-23T02:21:57.954Z,0
2016-11-23T02:22:58.255Z,0
2016-11-23T02:23:57.935Z,0
2016-11-23T02:24:57.924Z,0
2016-11-23T02:25:57.944Z,0
2016-11-23T02:26:57.900Z,0
2016-11-23T02:27:57.918Z,0
2016-11-23T02:28:57.872Z,0
2016-11-23T02:29:57.856Z,0
2016-11-23T02:30:57.851Z,0
2016-11-23T02:31:57.836Z,0
2016-11-23T02:32:57.834Z,0
2016-11-23T02:33:57.815Z,0
2016-11-23T02:34:57.805Z,0
2016-11-23T02:35:57.801Z,0
2016-11-23T02:36:57.811Z,0
2016-11-23T02:37:57.785Z,0
2016-11-23T02:38:57.771Z,0
2016-11-23T02:39:57.764Z,0
2016-11-23T02:40:57.750Z,0
2016-11-23T02:41:57.738Z,0
2016-11-23T02:42:57.753Z,0
2016-11-23T02:43:57.714Z,0
2016-11-23T02:44:57.714Z,0
2016-11-23T02:45:57.691Z,0
2016-11-23T02:46:57.680Z,0
2016-11-23T02:47:57.672Z,0
2016-11-23T02:48:57.666Z,0
2016-11-23T02:49:57.651Z,0
2016-11-23T02:50:57.642Z,0
2016-11-23T02:51:57.655Z,0
2016-11-23T02:52:57.623Z,0
2016-11-23T02:53:57.598Z,0
2016-11-23T02:54:57.595Z,0
2016-11-23T02:55:57.591Z,0
2016-11-23T02:56:57.926Z,0
2016-11-23T02:57:57.559Z,0
2016-11-23T02:58:57.550Z,0
2016-11-23T02:59:57.533Z,0
2016-11-23T03:00:57.528Z,0
2016-11-23T03:01:57.511Z,0
2016-11-23T03:02:57.504Z,0
2016-11-23T03:03:57.500Z,0
2016-11-23T03:04:57.493Z,0
2016-11-23T03:05:57.473Z,0
2016-11-23T03:06:57.468Z,0
2016-11-23T03:07:57.456Z,0
2016-11-23T03:08:57.487Z,0
2016-11-23T03:09:57.432Z,0
2016-11-23T03:10:57.425Z,0
2016-11-23T03:11:57.411Z,0
2016-11-23T03:12:57.403Z,0
2016-11-23T03:13:57.389Z,0
2016-11-23T03:14:57.418Z,0
2016-11-23T03:15:57.367Z,0
2016-11-23T03:16:57.356Z,0
2016-11-23T03:17:57.351Z,0
2016-11-23T03:18:57.332Z,0
2016-11-23T03:19:57.315Z,0
2016-11-23T03:20:57.314Z,0
2016-11-23T03:21:57.303Z,0
2016-11-23T03:22:57.295Z,0
2016-11-23T03:23:57.286Z,0
2016-11-23T03:24:57.571Z,0
2016-11-23T03:25:57.254Z,0
2016-11-23T03:26:57.244Z,0
2016-11-23T03:27:57.243Z,0
2016-11-23T03:28:57.216Z,0
2016-11-23T03:29:57.215Z,0
2016-11-23T03:30:57.199Z,0
2016-11-23T03:31:57.181Z,0
2016-11-23T03:32:57.175Z,0
2016-11-23T03:33:57.171Z,0
2016-11-23T03:34:57.160Z,0
2016-11-23T03:35:57.147Z,0
2016-11-23T03:36:57.137Z,0
2016-11-23T03:37:57.124Z,0
2016-11-23T03:38:57.119Z,0
2016-11-23T03:39:57.102Z,0
2016-11-23T03:40:57.094Z,0
2016-11-23T03:41:57.087Z,0
2016-11-23T03:42:57.059Z,0
2016-11-23T03:43:57.050Z,0
2016-11-23T03:44:57.039Z,0
2016-11-23T03:45:57.048Z,0
2016-11-23T03:46:57.024Z,0
2016-11-23T03:47:57.010Z,0
2016-11-23T03:48:56.992Z,0
2016-11-23T03:49:56.985Z,0
2016-11-23T03:50:56.982Z,0
2016-11-23T03:51:56.966Z,0
2016-11-23T03:52:56.954Z,0
2016-11-23T03:53:56.944Z,0
2016-11-23T03:54:56.934Z,0
2016-11-23T03:55:56.920Z,0
2016-11-23T03:56:56.906Z,0
2016-11-23T03:57:56.896Z,0
2016-11-23T03:58:56.892Z,0
2016-11-23T03:59:56.876Z,0
2016-11-23T04:00:56.858Z,0
2016-11-23T04:01:57.166Z,0
2016-11-23T04:02:56.848Z,0
2016-11-23T04:03:56.843Z,0
2016-11-23T04:04:56.819Z,0
2016-11-23T04:05:56.811Z,0
2016-11-23T04:06:56.801Z,0
2016-11-23T04:07:56.782Z,0
2016-11-23T04:08:56.768Z,0
2016-11-23T04:09:56.767Z,0
2016-11-23T04:10:56.746Z,0
2016-11-23T04:11:56.742Z,0
2016-11-23T04:12:56.730Z,0
2016-11-23T04:13:56.712Z,0
2016-11-23T04:14:56.711Z,0
2016-11-23T04:15:56.694Z,0
2016-11-23T04:16:56.681Z,0
2016-11-23T04:17:56.667Z,0
2016-11-23T04:18:56.659Z,0
2016-11-23T04:19:56.660Z,0
2016-11-23T04:20:56.640Z,0
2016-11-23T04:21:56.627Z,0
2016-11-23T04:22:56.618Z,0
2016-11-23T04:23:56.599Z,0
2016-11-23T04:24:56.588Z,0
2016-11-23T04:25:56.586Z,0
2016-11-23T04:26:56.570Z,0
2016-11-23T04:27:56.556Z,0
2016-11-23T04:28:56.546Z,0
2016-11-23T04:29:56.542Z,0
2016-11-23T04:30:56.525Z,0
2016-11-23T04:31:56.532Z,0
2016-11-23T04:32:56.505Z,0
2016-11-23T04:33:56.494Z,0
2016-11-23T04:34:56.479Z,0
2016-11-23T04:35:56.468Z,0
2016-11-23T04:36:56.455Z,0
2016-11-23T04:37:56.483Z,0
2016-11-23T04:38:56.434Z,0
2016-11-23T04:39:56.428Z,0
2016-11-23T04:40:56.418Z,0
2016-11-23T04:41:56.409Z,0
2016-11-23T04:42:56.402Z,0
2016-11-23T04:43:56.383Z,0
2016-11-23T04:44:56.367Z,0
2016-11-23T04:45:56.389Z,0
2016-11-23T04:46:56.350Z,0
2016-11-23T04:47:56.339Z,0
2016-11-23T04:48:56.334Z,0
2016-11-23T04:49:56.309Z,0
2016-11-23T04:50:56.309Z,0
2016-11-23T04:51:56.288Z,0
2016-11-23T04:52:56.287Z,0
2016-11-23T04:53:56.263Z,0
2016-11-23T04:54:56.264Z,0
2016-11-23T04:55:56.251Z,0
2016-11-23T04:56:56.242Z,0
2016-11-23T04:57:56.233Z,0
2016-11-23T04:58:56.218Z,0
2016-11-23T04:59:56.207Z,0
2016-11-23T05:00:56.200Z,0
2016-11-23T05:01:56.181Z,0
2016-11-23T05:02:56.164Z,0
2016-11-23T05:03:56.165Z,0
2016-11-23T05:04:56.156Z,0
2016-11-23T05:05:56.135Z,0
2016-11-23T05:06:56.136Z,0
2016-11-23T05:07:56.115Z,0
2016-11-23T05:08:56.104Z,0
2016-11-23T05:09:56.091Z,0
2016-11-23T05:10:56.094Z,0
2016-11-23T05:11:56.075Z,0
2016-11-23T05:12:56.059Z,0
2016-11-23T05:13:56.050Z,0
2016-11-23T05:14:56.046Z,0
2016-11-23T05:15:56.022Z,0
2016-11-23T05:16:56.324Z,0
2016-11-23T05:17:56.307Z,0
2016-11-23T05:18:55.996Z,0
2016-11-23T05:19:55.987Z,0
2016-11-23T05:20:55.965Z,0
2016-11-23T05:21:55.964Z,0
2016-11-23T05:22:55.976Z,0
2016-11-23T05:23:55.935Z,0
2016-11-23T05:24:55.961Z,0
2016-11-23T05:25:55.918Z,0
2016-11-23T05:26:55.898Z,0
2016-11-23T05:27:55.890Z,0
2016-11-23T05:28:55.878Z,0
2016-11-23T05:29:55.863Z,0
2016-11-23T05:30:55.864Z,0
2016-11-23T05:31:55.845Z,0
2016-11-23T05:32:55.840Z,0
2016-11-23T05:33:55.825Z,0
2016-11-23T05:34:55.823Z,0
2016-11-23T05:35:55.811Z,0
2016-11-23T05:36:55.784Z,0
2016-11-23T05:37:55.789Z,0
2016-11-23T05:38:55.771Z,0
2016-11-23T05:39:55.757Z,0
2016-11-23T05:40:55.738Z,0
2016-11-23T05:41:56.026Z,0
2016-11-23T05:42:55.713Z,0
2016-11-23T05:43:55.711Z,0
2016-11-23T05:44:55.711Z,0
2016-11-23T05:45:55.696Z,0
2016-11-23T05:46:55.978Z,0
2016-11-23T05:47:55.655Z,0
2016-11-23T05:48:55.648Z,0
2016-11-23T05:49:55.637Z,0
2016-11-23T05:50:55.625Z,0
2016-11-23T05:51:55.618Z,0
2016-11-23T05:52:55.597Z,0
2016-11-23T05:53:55.590Z,0
2016-11-23T05:54:55.573Z,0
2016-11-23T05:55:55.567Z,0
2016-11-23T05:56:55.554Z,0
2016-11-23T05:57:55.540Z,0
2016-11-23T05:58:55.533Z,0
2016-11-23T05:59:55.528Z,0
2016-11-23T06:00:55.506Z,0
2016-11-23T06:01:55.500Z,0
2016-11-23T06:02:55.497Z,0
2016-11-23T06:03:55.477Z,0
2016-11-23T06:04:55.475Z,0
2016-11-23T06:05:55.455Z,0
2016-11-23T06:06:55.441Z,0
2016-11-23T06:07:55.424Z,0
2016-11-23T06:08:55.415Z,0
2016-11-23T06:09:55.426Z,0
2016-11-23T06:10:55.399Z,0
2016-11-23T06:11:55.385Z,0
2016-11-23T06:12:55.374Z,0
2016-11-23T06:13:55.363Z,0
2016-11-23T06:14:55.346Z,0
2016-11-23T06:15:55.332Z,0
2016-11-23T06:16:55.325Z,0
2016-11-23T06:17:55.315Z,0
2016-11-23T06:18:55.302Z,0
2016-11-23T06:19:55.283Z,0
2016-11-23T06:20:55.587Z,0
2016-11-23T06:21:55.262Z,0
2016-11-23T06:22:55.255Z,0
2016-11-23T06:23:55.249Z,0
2016-11-23T06:24:55.232Z,0
2016-11-23T06:25:55.216Z,0
2016-11-23T06:26:55.241Z,0
2016-11-23T06:27:55.204Z,0
2016-11-23T06:28:55.186Z,5
2016-11-23T06:29:55.170Z,5
2016-11-23T06:30:55.155Z,5
2016-11-23T06:31:55.145Z,5
2016-11-23T06:32:55.144Z,5
2016-11-23T06:33:55.123Z,5
2016-11-23T06:34:55.118Z,5
2016-11-23T06:35:55.111Z,5
2016-11-23T06:36:55.089Z,5
2016-11-23T06:37:55.075Z,5
2016-11-23T06:38:55.068Z,5
2016-11-23T06:39:55.046Z,10
2016-11-23T06:40:55.044Z,10
2016-11-23T06:41:55.028Z,10
2016-11-23T06:42:55.020Z,10
2016-11-23T06:43:55.017Z,10
2016-11-23T06:44:54.998Z,15
2016-11-23T06:45:54.986Z,15
2016-11-23T06:46:55.278Z,15
2016-11-23T06:47:54.962Z,20
2016-11-23T06:48:54.946Z,20
2016-11-23T06:49:54.937Z,20
2016-11-23T06:50:54.929Z,25
2016-11-23T06:51:54.918Z,25
2016-11-23T06:52:54.898Z,25
2016-11-23T06:53:54.903Z,30
2016-11-23T06:54:54.887Z,30
2016-11-23T06:55:54.873Z,30
2016-11-23T06:56:54.857Z,35
2016-11-23T06:57:54.856Z,35
2016-11-23T06:58:54.832Z,40
2016-11-23T06:59:54.823Z,40
2016-11-23T07:00:54.807Z,40
2016-11-23T07:01:55.116Z,45
2016-11-23T07:02:54.817Z,45
2016-11-23T07:03:54.773Z,45
2016-11-23T07:04:54.762Z,50
2016-11-23T07:05:55.063Z,50
2016-11-23T07:06:54.774Z,55
2016-11-23T07:07:54.729Z,55
2016-11-23T07:08:54.732Z,60
2016-11-23T07:09:54.708Z,60
2016-11-23T07:10:54.697Z,65
2016-11-23T07:11:54.689Z,70
2016-11-23T07:12:54.668Z,75
2016-11-23T07:13:54.690Z,75
2016-11-23T07:14:54.646Z,80
2016-11-23T07:15:54.651Z,85
2016-11-23T07:16:54.627Z,85
2016-11-23T07:17:54.628Z,85
2016-11-23T07:18:54.642Z,90
2016-11-23T07:19:54.601Z,95
2016-11-23T07:20:54.593Z,95
2016-11-23T07:21:54.583Z,95
2016-11-23T07:22:54.561Z,95
2016-11-23T07:23:54.556Z,95
2016-11-23T07:24:54.542Z,100
2016-11-23T07:25:54.880Z,100
2016-11-23T07:26:54.529Z,105
2016-11-23T07:27:54.517Z,110
2016-11-23T07:28:54.502Z,115
2016-11-23T07:29:54.496Z,115
2016-11-23T07:30:54.801Z,120
2016-11-23T07:31:54.474Z,125
2016-11-23T07:32:54.464Z,130
2016-11-23T07:33:54.458Z,130
2016-11-23T07:34:54.437Z,135
2016-11-23T07:35:54.435Z,140
2016-11-23T07:36:54.421Z,140
2016-11-23T07:37:54.411Z,140
2016-11-23T07:38:54.405Z,140
2016-11-23T07:39:54.379Z,140
2016-11-23T07:40:54.373Z,140
2016-11-23T07:41:54.372Z,140
2016-11-23T07:42:54.358Z,145
2016-11-23T07:43:54.360Z,145
2016-11-23T07:44:54.340Z,135
2016-11-23T07:45:54.363Z,135
2016-11-23T07:46:54.624Z,145
2016-11-23T07:47:54.303Z,150
2016-11-23T07:48:54.308Z,150
2016-11-23T07:49:54.305Z,155
2016-11-23T07:50:54.277Z,155
2016-11-23T07:51:54.278Z,160
2016-11-23T07:52:54.264Z,165
2016-11-23T07:53:54.246Z,165
2016-11-23T07:54:54.236Z,175
2016-11-23T07:55:54.243Z,180
2016-11-23T07:56:54.230Z,180
2016-11-23T07:57:54.246Z,180
2016-11-23T07:58:54.521Z,180
2016-11-23T07:59:54.208Z,180
2016-11-23T08:00:54.218Z,185
2016-11-23T08:01:54.491Z,185
2016-11-23T08:02:54.176Z,185
2016-11-23T08:03:54.168Z,185
2016-11-23T08:04:54.152Z,180
2016-11-23T08:05:54.151Z,175
2016-11-23T08:06:54.136Z,175
2016-11-23T08:07:54.131Z,175
2016-11-23T08:08:54.107Z,180
2016-11-23T08:09:54.417Z,180
2016-11-23T08:10:54.102Z,185
2016-11-23T08:11:54.081Z,185
2016-11-23T08:12:54.099Z,190
2016-11-23T08:13:54.077Z,195
2016-11-23T08:14:54.074Z,195
2016-11-23T08:15:54.060Z,195
2016-11-23T08:16:54.046Z,200
2016-11-23T08:17:54.050Z,205
2016-11-23T08:18:54.034Z,215
2016-11-23T08:19:54.051Z,220
2016-11-23T08:20:54.010Z,225
2016-11-23T08:21:54.015Z,225
2016-11-23T08:22:53.997Z,225
2016-11-23T08:23:53.988Z,225
2016-11-23T08:24:53.986Z,230
2016-11-23T08:25:53.978Z,235
2016-11-23T08:26:53.970Z,235
2016-11-23T08:27:53.965Z,235
2016-11-23T08:28:53.948Z,240
2016-11-23T08:29:53.952Z,240
2016-11-23T08:30:53.930Z,245
2016-11-23T08:31:53.930Z,250
2016-11-23T08:32:53.915Z,245
2016-11-23T08:33:53.937Z,240
2016-11-23T08:34:54.220Z,245
2016-11-23T08:35:53.901Z,255
2016-11-23T08:36:53.894Z,260
2016-11-23T08:37:53.886Z,265
2016-11-23T08:38:53.871Z,265
2016-11-23T08:39:53.869Z,265
2016-11-23T08:40:53.865Z,270
2016-11-23T08:41:53.861Z,270
2016-11-23T08:42:53.855Z,280
2016-11-23T08:43:53.840Z,285
2016-11-23T08:44:53.863Z,280
2016-11-23T08:45:53.833Z,285
2016-11-23T08:46:53.815Z,285
2016-11-23T08:47:53.811Z,280
2016-11-23T08:48:53.813Z,280
2016-11-23T08:49:53.808Z,275
2016-11-23T08:50:53.794Z,275
2016-11-23T08:51:53.781Z,275
2016-11-23T08:52:53.792Z,260
2016-11-23T08:53:53.781Z,245
2016-11-23T08:54:53.767Z,235
2016-11-23T08:55:53.761Z,230
2016-11-23T08:56:53.761Z,230
2016-11-23T08:57:53.749Z,230
2016-11-23T08:58:53.741Z,230
2016-11-23T08:59:53.731Z,230
2016-11-23T09:00:53.726Z,230
2016-11-23T09:01:54.026Z,225
2016-11-23T09:02:53.717Z,225
2016-11-23T09:03:53.705Z,225
2016-11-23T09:04:53.703Z,220
2016-11-23T09:05:53.709Z,215
2016-11-23T09:06:53.692Z,215
2016-11-23T09:07:53.684Z,215
2016-11-23T09:08:53.993Z,215
2016-11-23T09:09:53.676Z,215
2016-11-23T09:10:53.663Z,220
2016-11-23T09:11:53.662Z,225
2016-11-23T09:12:53.650Z,220
2016-11-23T09:13:53.649Z,220
2016-11-23T09:14:53.653Z,220
2016-11-23T09:15:53.634Z,215
2016-11-23T09:16:53.630Z,215
2016-11-23T09:17:53.619Z,215
2016-11-23T09:18:53.618Z,210
2016-11-23T09:19:53.615Z,210
2016-11-23T09:20:53.606Z,210
2016-11-23T09:21:53.604Z,215
2016-11-23T09:22:53.589Z,220
2016-11-23T09:23:53.585Z,220
2016-11-23T09:24:53.587Z,225
2016-11-23T09:25:53.579Z,230
2016-11-23T09:26:53.579Z,235
2016-11-23T09:27:53.567Z,240
2016-11-23T09:28:53.562Z,240
2016-11-23T09:29:53.557Z,240
2016-11-23T09:30:53.559Z,240
2016-11-23T09:31:53.541Z,240
2016-11-23T09:32:53.541Z,245
2016-11-23T09:33:53.558Z,240
2016-11-23T09:34:53.523Z,235
2016-11-23T09:35:53.508Z,230
2016-11-23T09:36:53.834Z,230
2016-11-23T09:37:53.513Z,230
2016-11-23T09:38:53.502Z,230
2016-11-23T09:39:53.487Z,230
2016-11-23T09:40:53.510Z,225
2016-11-23T09:41:53.508Z,225
2016-11-23T09:42:53.485Z,230
2016-11-23T09:43:53.472Z,230
2016-11-23T09:44:53.471Z,235
2016-11-23T09:45:53.477Z,235
2016-11-23T09:46:53.453Z,235
2016-11-23T09:47:53.443Z,235
2016-11-23T09:48:53.445Z,235
2016-11-23T09:49:53.434Z,230
2016-11-23T09:50:53.424Z,230
2016-11-23T09:51:53.431Z,225
2016-11-23T09:52:53.726Z,220
2016-11-23T09:53:53.411Z,220
2016-11-23T09:54:53.406Z,215
2016-11-23T09:55:53.411Z,215
2016-11-23T09:56:53.403Z,215
2016-11-23T09:57:53.393Z,215
2016-11-23T09:58:53.390Z,215
2016-11-23T09:59:53.380Z,215
2016-11-23T10:00:53.373Z,210
2016-11-23T10:01:53.363Z,210
2016-11-23T10:02:53.355Z,210
2016-11-23T10:03:53.354Z,210
2016-11-23T10:04:53.344Z,210
2016-11-23T10:05:53.348Z,210
2016-11-23T10:06:53.333Z,215
2016-11-23T10:07:53.336Z,215
2016-11-23T10:08:53.627Z,215
2016-11-23T10:09:53.318Z,220
2016-11-23T10:10:53.315Z,220
2016-11-23T10:11:53.600Z,225
2016-11-23T10:12:53.300Z,225
2016-11-23T10:13:53.600Z,225
2016-11-23T10:14:53.285Z,230
2016-11-23T10:15:53.287Z,225
2016-11-23T10:16:53.275Z,225
2016-11-23T10:17:53.266Z,225
2016-11-23T10:18:53.261Z,220
2016-11-23T10:19:53.248Z,220
2016-11-23T10:20:53.263Z,220
2016-11-23T10:21:53.574Z,220
2016-11-23T10:22:53.238Z,215
2016-11-23T10:23:53.240Z,210
2016-11-23T10:24:53.225Z,205
2016-11-23T10:25:53.218Z,200
2016-11-23T10:26:53.220Z,195
2016-11-23T10:27:53.526Z,190
2016-11-23T10:28:53.208Z,190
2016-11-23T10:29:53.193Z,185
2016-11-23T10:30:53.189Z,185
2016-11-23T10:31:53.183Z,190
2016-11-23T10:32:53.186Z,190
2016-11-23T10:33:53.174Z,190
2016-11-23T10:34:53.162Z,185
2016-11-23T10:35:53.459Z,185
2016-11-23T10:36:53.146Z,190
2016-11-23T10:37:53.465Z,195
2016-11-23T10:38:53.136Z,195
2016-11-23T10:39:53.133Z,195
2016-11-23T10:40:53.742Z,190
2016-11-23T10:41:53.121Z,190
2016-11-23T10:42:53.113Z,190
2016-11-23T10:43:53.114Z,185
2016-11-23T10:44:53.408Z,185
2016-11-23T10:45:53.113Z,185
2016-11-23T10:46:53.082Z,180
2016-11-23T10:47:53.101Z,180
2016-11-23T10:48:53.115Z,175
2016-11-23T10:49:53.100Z,170
2016-11-23T10:50:53.061Z,165
2016-11-23T10:51:53.067Z,160
2016-11-23T10:52:53.361Z,160
2016-11-23T10:53:53.045Z,160
2016-11-23T10:54:53.348Z,160
2016-11-23T10:55:53.036Z,160
2016-11-23T10:56:53.029Z,165
2016-11-23T10:57:53.013Z,165
2016-11-23T10:58:53.020Z,165
2016-11-23T10:59:53.008Z,170
2016-11-23T11:00:53.034Z,170
2016-11-23T11:01:53.006Z,175
2016-11-23T11:02:52.987Z,175
2016-11-23T11:03:53.009Z,175
2016-11-23T11:04:52.978Z,175
2016-11-23T11:05:53.593Z,180
2016-11-23T11:06:52.969Z,180
2016-11-23T11:07:53.264Z,185
2016-11-23T11:08:52.942Z,185
2016-11-23T11:09:52.943Z,185
2016-11-23T11:10:52.945Z,185
2016-11-23T11:11:52.936Z,185
2016-11-23T11:12:52.935Z,185
2016-11-23T11:13:52.920Z,180
2016-11-23T11:14:53.215Z,180
2016-11-23T11:15:52.918Z,180
2016-11-23T11:16:52.907Z,180
2016-11-23T11:17:52.894Z,180
2016-11-23T11:18:52.890Z,175
2016-11-23T11:19:52.877Z,170
2016-11-23T11:20:52.872Z,165
2016-11-23T11:21:52.869Z,160
2016-11-23T11:22:53.165Z,160
2016-11-23T11:23:52.880Z,155
2016-11-23T11:24:53.150Z,155
2016-11-23T11:25:52.842Z,160
2016-11-23T11:26:52.830Z,155
2016-11-23T11:27:52.826Z,160
2016-11-23T11:28:52.819Z,160
2016-11-23T11:29:52.823Z,160
2016-11-23T11:30:52.843Z,165
2016-11-23T11:31:52.801Z,165
2016-11-23T11:32:53.092Z,165
2016-11-23T11:33:52.794Z,160
2016-11-23T11:34:52.806Z,160
2016-11-23T11:35:53.080Z,160
2016-11-23T11:36:52.766Z,160
2016-11-23T11:37:52.761Z,160
2016-11-23T11:38:52.761Z,155
2016-11-23T11:39:52.755Z,155
2016-11-23T11:40:52.747Z,155
2016-11-23T11:41:52.726Z,150
2016-11-23T11:42:52.723Z,150
2016-11-23T11:43:52.724Z,155
2016-11-23T11:44:52.710Z,150
2016-11-23T11:45:52.721Z,160
2016-11-23T11:46:52.711Z,155
2016-11-23T11:47:52.689Z,160
2016-11-23T11:48:52.991Z,160
2016-11-23T11:49:52.680Z,165
2016-11-23T11:50:52.675Z,170
2016-11-23T11:51:52.659Z,175
2016-11-23T11:52:52.661Z,175
2016-11-23T11:53:52.645Z,175
2016-11-23T11:54:52.652Z,175
2016-11-23T11:55:52.641Z,175
2016-11-23T11:56:52.629Z,170
2016-11-23T11:57:52.614Z,170
2016-11-23T11:58:52.625Z,170
2016-11-23T11:59:52.610Z,175
2016-11-23T12:00:52.604Z,175
2016-11-23T12:01:52.602Z,175
2016-11-23T12:02:52.592Z,175
2016-11-23T12:03:52.584Z,175
2016-11-23T12:04:52.878Z,175
2016-11-23T12:05:52.569Z,175
2016-11-23T12:06:52.565Z,170
2016-11-23T12:07:52.857Z,170
2016-11-23T12:08:52.547Z,170
2016-11-23T12:09:52.542Z,165
2016-11-23T12:10:52.533Z,165
2016-11-23T12:11:52.525Z,165
2016-11-23T12:12:52.534Z,170
2016-11-23T12:13:52.548Z,165
2016-11-23T12:14:52.515Z,165
2016-11-23T12:15:52.497Z,165
2016-11-23T12:16:52.493Z,160
2016-11-23T12:17:52.494Z,160
2016-11-23T12:18:52.481Z,160
2016-11-23T12:19:52.477Z,155
2016-11-23T12:20:52.467Z,155
2016-11-23T12:21:52.492Z,155
2016-11-23T12:22:52.447Z,155
2016-11-23T12:23:52.448Z,155
2016-11-23T12:24:52.443Z,155
2016-11-23T12:25:52.438Z,150
2016-11-23T12:26:52.416Z,150
2016-11-23T12:27:52.424Z,150
2016-11-23T12:28:52.420Z,145
2016-11-23T12:29:52.416Z,145
2016-11-23T12:30:52.709Z,145
2016-11-23T12:31:52.551Z,140
2016-11-23T12:32:52.394Z,135
2016-11-23T12:33:52.386Z,135
2016-11-23T12:34:52.373Z,130
2016-11-23T12:35:52.371Z,130
2016-11-23T12:36:52.370Z,135
2016-11-23T12:37:52.358Z,140
2016-11-23T12:38:52.364Z,145
2016-11-23T12:39:52.349Z,145
2016-11-23T12:40:52.352Z,150
2016-11-23T12:41:52.644Z,150
2016-11-23T12:42:52.318Z,155
2016-11-23T12:43:52.319Z,155
2016-11-23T12:44:52.309Z,155
2016-11-23T12:45:52.342Z,160
2016-11-23T12:46:52.299Z,160
2016-11-23T12:47:52.294Z,165
2016-11-23T12:48:52.285Z,170
2016-11-23T12:49:52.289Z,170
2016-11-23T12:50:52.278Z,175
2016-11-23T12:51:52.260Z,175
2016-11-23T12:52:52.254Z,175
2016-11-23T12:53:52.254Z,180
2016-11-23T12:54:52.251Z,180
2016-11-23T12:55:52.236Z,180
2016-11-23T12:56:52.236Z,180
2016-11-23T12:57:52.225Z,180
2016-11-23T12:58:52.230Z,175
2016-11-23T12:59:52.214Z,175
2016-11-23T13:00:52.208Z,175
2016-11-23T13:01:52.200Z,175
2016-11-23T13:02:52.492Z,170
2016-11-23T13:03:52.187Z,170
2016-11-23T13:04:52.172Z,170
2016-11-23T13:05:52.176Z,165
2016-11-23T13:06:52.171Z,160
2016-11-23T13:07:52.159Z,155
2016-11-23T13:08:52.464Z,150
2016-11-23T13:09:52.161Z,150
2016-11-23T13:10:52.152Z,145
2016-11-23T13:11:52.139Z,150
2016-11-23T13:12:52.133Z,140
2016-11-23T13:13:52.124Z,140
2016-11-23T13:14:52.114Z,140
2016-11-23T13:15:52.114Z,135
2016-11-23T13:16:52.111Z,130
2016-11-23T13:17:52.097Z,130
2016-11-23T13:18:52.095Z,130
2016-11-23T13:19:52.087Z,125
2016-11-23T13:20:52.092Z,125
2016-11-23T13:21:52.381Z,125
2016-11-23T13:22:52.473Z,120
2016-11-23T13:23:52.368Z,115
2016-11-23T13:24:52.054Z,115
2016-11-23T13:25:52.054Z,110
2016-11-23T13:26:52.039Z,110
2016-11-23T13:27:52.347Z,110
2016-11-23T13:28:52.037Z,110
2016-11-23T13:29:52.049Z,110
2016-11-23T13:30:52.014Z,105
2016-11-23T13:31:52.014Z,105
2016-11-23T13:32:52.040Z,105
2016-11-23T13:33:51.993Z,105
2016-11-23T13:34:51.987Z,100
2016-11-23T13:35:51.991Z,100
2016-11-23T13:36:51.985Z,100
2016-11-23T13:37:52.004Z,95
2016-11-23T13:38:51.967Z,95
2016-11-23T13:39:51.970Z,95
2016-11-23T13:40:51.960Z,95
2016-11-23T13:41:51.943Z,90
2016-11-23T13:42:51.935Z,90
2016-11-23T13:43:51.938Z,90
2016-11-23T13:44:51.925Z,90
2016-11-23T13:45:51.913Z,90
2016-11-23T13:46:51.913Z,90
2016-11-23T13:47:51.910Z,85
2016-11-23T13:48:51.897Z,85
2016-11-23T13:49:51.898Z,85
2016-11-23T13:50:51.874Z,85
2016-11-23T13:51:51.880Z,80
2016-11-23T13:52:52.188Z,80
2016-11-23T13:53:51.858Z,80
2016-11-23T13:54:51.853Z,80
2016-11-23T13:55:51.859Z,80
2016-11-23T13:56:51.846Z,80
2016-11-23T13:57:51.833Z,80
2016-11-23T13:58:51.837Z,75
2016-11-23T13:59:51.821Z,75
2016-11-23T14:00:51.813Z,75
2016-11-23T14:01:51.815Z,75
2016-11-23T14:02:52.039Z,75
2016-11-23T14:03:51.795Z,70
2016-11-23T14:04:51.789Z,70
2016-11-23T14:05:51.770Z,70
2016-11-23T14:06:51.775Z,70
2016-11-23T14:07:51.777Z,65
2016-11-23T14:08:51.761Z,65
2016-11-23T14:09:51.757Z,65
2016-11-23T14:10:51.762Z,60
2016-11-23T14:11:51.747Z,60
2016-11-23T14:12:51.726Z,60
2016-11-23T14:13:51.719Z,60
2016-11-23T14:14:51.727Z,55
2016-11-23T14:15:52.016Z,55
2016-11-23T14:16:51.707Z,55