createdAt,value
2019-04-10T00:00:59.230Z,94313.11
2019-04-10T00:03:33.628Z,94308.16
2019-04-10T00:06:02.812Z,94309.91
2019-04-10T00:08:32.676Z,94319.38
2019-04-10T00:11:02.706Z,94317.12
2019-04-10T00:13:32.751Z,94319.00
2019-04-10T00:16:03.581Z,94314.03
2019-04-10T00:18:33.835Z,94319.23
2019-04-10T00:21:04.974Z,94322.31
2019-04-10T00:23:35.337Z,94317.84
2019-04-10T00:26:05.586Z,94314.91
2019-04-10T00:28:35.904Z,94314.11
2019-04-10T00:31:05.798Z,94313.73
2019-04-10T00:33:36.674Z,94314.30
2019-04-10T00:36:06.618Z,94304.39
2019-04-10T00:38:36.461Z,94307.87
2019-04-10T00:41:06.398Z,94303.73
2019-04-10T00:43:37.113Z,94298.69
2019-04-10T00:46:08.108Z,94293.02
2019-04-10T00:48:38.134Z,94299.11
2019-04-10T00:51:08.880Z,94294.02
2019-04-10T00:53:38.907Z,94294.06
2019-04-10T00:56:08.751Z,94293.35
2019-04-10T00:58:39.543Z,94298.45
2019-04-10T01:01:09.726Z,94296.64
2019-04-10T01:03:43.170Z,94301.45
2019-04-10T01:06:14.114Z,94296.95
2019-04-10T01:08:44.734Z,94294.98
2019-04-10T01:11:15.139Z,94299.61
2019-04-10T01:13:45.541Z,94301.44
2019-04-10T01:16:17.795Z,94299.30
2019-04-10T01:18:47.918Z,94298.23
2019-04-10T01:21:18.070Z,94296.09
2019-04-10T01:23:49.077Z,94292.39
2019-04-10T01:26:19.199Z,94293.73
2019-04-10T01:28:49.270Z,94293.03
2019-04-10T01:31:20.037Z,94289.98
2019-04-10T01:33:50.417Z,94289.94
2019-04-10T01:36:20.707Z,94290.25
2019-04-10T01:38:51.745Z,94285.05
2019-04-10T01:41:23.806Z,94281.96
2019-04-10T01:43:53.856Z,94285.97
2019-04-10T01:46:24.397Z,94278.35
2019-04-10T01:48:55.445Z,94283.64
2019-04-10T01:51:25.623Z,94276.41
2019-04-10T01:53:56.549Z,94275.23
2019-04-10T01:56:31.442Z,94270.30
2019-04-10T01:58:59.251Z,94269.37
2019-04-10T02:01:32.775Z,94268.80
2019-04-10T02:04:02.766Z,94266.54
2019-04-10T02:06:33.842Z,94265.80
2019-04-10T02:09:04.657Z,94266.05
2019-04-10T02:11:34.540Z,94257.56
2019-04-10T02:14:05.638Z,94263.00
2019-04-10T02:16:35.544Z,94260.10
2019-04-10T02:19:06.023Z,94263.77
2019-04-10T02:21:36.104Z,94268.09
2019-04-10T02:24:07.048Z,94266.48
2019-04-10T02:26:38.051Z,94265.56
2019-04-10T02:29:09.212Z,94271.20
2019-04-10T02:31:39.572Z,94259.91
2019-04-10T02:34:09.742Z,94263.81
2019-04-10T02:36:39.950Z,94259.86
2019-04-10T02:39:20.565Z,94258.42
2019-04-10T02:41:42.016Z,94264.62
2019-04-10T02:44:12.464Z,94262.84
2019-04-10T02:46:42.822Z,94265.64
2019-04-10T02:49:14.215Z,94256.73
2019-04-10T02:51:45.303Z,94262.70
2019-04-10T02:54:15.969Z,94256.99
2019-04-10T02:56:49.645Z,94263.33
2019-04-10T02:59:21.099Z,94260.85
2019-04-10T03:01:51.851Z,94262.97
2019-04-10T03:04:22.135Z,94261.75
2019-04-10T03:06:53.549Z,94263.93
2019-04-10T03:09:37.145Z,94255.91
2019-04-10T03:11:57.409Z,94259.13
2019-04-10T03:14:29.151Z,94259.37
2019-04-10T03:16:59.802Z,94258.81
2019-04-10T03:19:29.821Z,94260.70
2019-04-10T03:21:59.744Z,94256.40
2019-04-10T03:24:29.656Z,94263.56
2019-04-10T03:26:59.521Z,94262.11
2019-04-10T03:29:29.654Z,94259.19
2019-04-10T03:32:18.879Z,94262.59
2019-04-10T03:34:51.174Z,94258.68
2019-04-10T03:37:22.354Z,94262.20
2019-04-10T03:39:53.200Z,94267.80
2019-04-10T03:42:23.318Z,94261.42
2019-04-10T03:44:53.359Z,94265.28
2019-04-10T03:47:23.280Z,94262.43
2019-04-10T03:49:54.200Z,94264.00
2019-04-10T03:52:25.342Z,94264.33
2019-04-10T03:54:55.274Z,94265.73
2019-04-10T03:57:25.175Z,94265.28
2019-04-10T03:59:55.934Z,94264.73
2019-04-10T04:02:25.823Z,94270.98
2019-04-10T04:04:55.961Z,94266.29
2019-04-10T04:07:27.306Z,94259.48
2019-04-10T04:09:57.280Z,94263.23
2019-04-10T04:12:27.216Z,94261.33
2019-04-10T04:14:57.079Z,94260.53
2019-04-10T04:17:26.927Z,94261.33
2019-04-10T04:19:56.787Z,94255.22
2019-04-10T04:22:26.765Z,94259.36
2019-04-10T04:24:56.761Z,94262.55
2019-04-10T04:27:27.113Z,94263.56
2019-04-10T04:29:57.446Z,94259.70
2019-04-10T04:32:27.482Z,94269.08
2019-04-10T04:34:57.319Z,94267.68
2019-04-10T04:37:28.040Z,94263.12
2019-04-10T04:39:58.373Z,94265.12
2019-04-10T04:42:28.687Z,94274.09
2019-04-10T04:44:58.657Z,94270.19
2019-04-10T04:47:28.762Z,94269.18
2019-04-10T04:49:59.166Z,94270.08
2019-04-10T04:52:29.306Z,94269.25
2019-04-10T04:54:59.231Z,94282.86
2019-04-10T04:57:29.085Z,94273.97
2019-04-10T04:59:59.029Z,94276.59
2019-04-10T05:02:28.985Z,94273.16
2019-04-10T05:04:58.821Z,94278.32
2019-04-10T05:07:29.176Z,94280.16
2019-04-10T05:10:00.642Z,94285.48
2019-04-10T05:12:31.757Z,94284.73
2019-04-10T05:15:02.604Z,94280.34
2019-04-10T05:17:33.077Z,94284.58
2019-04-10T05:20:03.467Z,94291.56
2019-04-10T05:22:34.037Z,94283.52
2019-04-10T05:25:04.836Z,94287.98
2019-04-10T05:27:35.101Z,94282.75
2019-04-10T05:30:06.216Z,94292.31
2019-04-10T05:32:36.204Z,94301.84
2019-04-10T05:35:08.458Z,94293.88
2019-04-10T05:37:38.282Z,94294.64
2019-04-10T05:40:08.285Z,94296.44
2019-04-10T05:42:39.410Z,94298.88
2019-04-10T05:45:11.409Z,94299.89
2019-04-10T05:47:42.275Z,94300.55
2019-04-10T05:50:12.998Z,94300.58
2019-04-10T05:52:43.164Z,94300.11
2019-04-10T05:55:13.920Z,94298.58
2019-04-10T05:57:44.811Z,94305.89
2019-04-10T06:00:16.796Z,94302.17
2019-04-10T06:02:46.708Z,94299.61
2019-04-10T06:05:16.623Z,94307.61
2019-04-10T06:07:47.339Z,94313.55
2019-04-10T06:10:17.599Z,94308.13
2019-04-10T06:12:48.702Z,94304.14
2019-04-10T06:15:19.182Z,94305.92
2019-04-10T06:17:49.074Z,94304.08
2019-04-10T06:20:19.031Z,94308.77
2019-04-10T06:22:48.944Z,94303.20
2019-04-10T06:25:21.300Z,94305.55
2019-04-10T06:27:50.626Z,94305.83
2019-04-10T06:30:20.596Z,94310.74
2019-04-10T06:32:51.546Z,94296.76
2019-04-10T06:35:22.008Z,94301.34
2019-04-10T06:37:52.558Z,94300.67
2019-04-10T06:40:25.548Z,94297.59
2019-04-10T06:42:56.332Z,94300.46
2019-04-10T06:45:25.996Z,94305.86
2019-04-10T06:47:55.925Z,94299.52
2019-04-10T06:50:26.550Z,94304.91
2019-04-10T06:52:57.029Z,94308.09
2019-04-10T06:55:27.993Z,94311.18
2019-04-10T06:57:59.270Z,94308.27
2019-04-10T07:00:30.665Z,94313.80
2019-04-10T07:03:01.057Z,94314.28
2019-04-10T07:05:37.917Z,94311.88
2019-04-10T07:08:10.948Z,94313.75
2019-04-10T07:10:47.277Z,94312.61
2019-04-10T07:13:08.682Z,94316.45
2019-04-10T07:15:38.106Z,94311.91
2019-04-10T07:18:14.281Z,94312.31
2019-04-10T07:20:42.059Z,94313.33
2019-04-10T07:23:15.642Z,94319.69
2019-04-10T07:25:46.841Z,94321.89
2019-04-10T07:28:17.409Z,94324.05
2019-04-10T07:30:47.796Z,94319.79
2019-04-10T07:33:19.652Z,94323.52
2019-04-10T07:35:49.964Z,94321.02
2019-04-10T07:38:21.391Z,94325.05
2019-04-10T07:40:52.527Z,94323.44
2019-04-10T07:43:26.151Z,94326.34
2019-04-10T07:45:56.836Z,94329.48
2019-04-10T07:48:27.366Z,94326.86
2019-04-10T07:50:57.224Z,94333.90
2019-04-10T07:53:27.229Z,94328.41
2019-04-10T07:56:05.654Z,94330.72
2019-04-10T07:58:29.304Z,94330.44
2019-04-10T08:00:59.319Z,94330.88
2019-04-10T08:03:29.163Z,94332.55
2019-04-10T08:05:58.991Z,94339.73
2019-04-10T08:08:29.972Z,94342.86
2019-04-10T08:11:00.012Z,94343.41
2019-04-10T08:13:30.849Z,94347.91
2019-04-10T08:16:01.310Z,94340.78
2019-04-10T08:18:31.711Z,94344.39
2019-04-10T08:21:02.827Z,94349.07
2019-04-10T08:23:33.934Z,94352.64
2019-04-10T08:26:03.872Z,94358.57
2019-04-10T08:28:34.876Z,94354.70
2019-04-10T08:31:06.473Z,94358.98
2019-04-10T08:33:36.767Z,94370.31
2019-04-10T08:36:07.697Z,94363.52
2019-04-10T08:38:38.025Z,94366.19
2019-04-10T08:41:08.704Z,94363.30
2019-04-10T08:43:39.664Z,94367.52
2019-04-10T08:46:10.750Z,94372.85
2019-04-10T08:48:41.257Z,94373.00
2019-04-10T08:51:12.412Z,94367.05
2019-04-10T08:53:42.849Z,94372.89
2019-04-10T08:56:13.042Z,94362.86
2019-04-10T08:58:43.326Z,94371.64
2019-04-10T09:01:13.394Z,94372.16
2019-04-10T09:03:43.459Z,94369.45
2019-04-10T09:06:13.406Z,94373.20
2019-04-10T09:08:43.628Z,94378.06
2019-04-10T09:11:14.712Z,94378.34
2019-04-10T09:13:46.413Z,94374.77
2019-04-10T09:16:16.594Z,94381.58
2019-04-10T09:18:47.644Z,94376.50
2019-04-10T09:21:17.843Z,94374.50
2019-04-10T09:23:52.782Z,94378.13
2019-04-10T09:26:20.299Z,94379.80
2019-04-10T09:28:50.799Z,94379.01
2019-04-10T09:31:21.785Z,94382.54
2019-04-10T09:33:51.738Z,94384.05
2019-04-10T09:36:21.673Z,94377.16
2019-04-10T09:38:52.718Z,94380.66
2019-04-10T09:41:22.858Z,94381.10
2019-04-10T09:43:52.699Z,94375.67
2019-04-10T09:46:22.741Z,94381.25
2019-04-10T09:48:52.749Z,94381.61
2019-04-10T09:51:23.579Z,94381.55
2019-04-10T09:53:54.704Z,94384.91
2019-04-10T09:56:25.509Z,94388.77
2019-04-10T09:58:56.668Z,94389.55
2019-04-10T10:01:27.595Z,94387.27
2019-04-10T10:03:59.166Z,94390.36
2019-04-10T10:06:34.447Z,94389.78
2019-04-10T10:09:01.012Z,94392.34
2019-04-10T10:11:32.578Z,94381.55
2019-04-10T10:14:02.709Z,94387.27
2019-04-10T10:16:33.713Z,94390.53
2019-04-10T10:19:03.842Z,94384.91
2019-04-10T10:21:34.619Z,94393.47
2019-04-10T10:24:07.043Z,94392.83
2019-04-10T10:26:37.033Z,94390.33
2019-04-10T10:29:07.140Z,94388.98
2019-04-10T10:31:38.045Z,94396.42
2019-04-10T10:34:08.150Z,94391.55
2019-04-10T10:36:41.958Z,94394.35
2019-04-10T10:39:19.029Z,94391.27
2019-04-10T10:41:51.087Z,94397.41
2019-04-10T10:44:21.984Z,94396.45
2019-04-10T10:46:51.953Z,94393.83
2019-04-10T10:49:23.052Z,94386.66
2019-04-10T10:51:53.341Z,94390.22
2019-04-10T10:54:25.038Z,94401.08
2019-04-10T10:56:55.601Z,94394.49
2019-04-10T10:59:25.461Z,94401.40
2019-04-10T11:01:55.976Z,94395.32
2019-04-10T11:04:26.044Z,94393.53
2019-04-10T11:07:00.441Z,94393.48
2019-04-10T11:09:28.523Z,94392.05
2019-04-10T11:11:59.879Z,94394.80
2019-04-10T11:14:30.097Z,94396.91
2019-04-10T11:17:01.114Z,94399.50
2019-04-10T11:19:31.338Z,94399.58
2019-04-10T11:22:01.371Z,94398.70
2019-04-10T11:24:33.256Z,94400.98
2019-04-10T11:27:04.239Z,94400.28
2019-04-10T11:29:34.949Z,94393.34
2019-04-10T11:32:06.801Z,94394.69
2019-04-10T11:34:38.145Z,94395.12
2019-04-10T11:37:23.379Z,94398.98
2019-04-10T11:39:43.306Z,94397.41
2019-04-10T11:42:12.191Z,94400.46
2019-04-10T11:44:45.346Z,94393.44
2019-04-10T11:47:14.904Z,94392.06
2019-04-10T11:49:46.588Z,94394.41
2019-04-10T11:52:19.078Z,94393.14
2019-04-10T11:54:49.167Z,94390.16
2019-04-10T11:57:20.424Z,94388.00
2019-04-10T11:59:50.668Z,94394.09
2019-04-10T12:04:58.722Z,94395.12
2019-04-10T12:07:55.060Z,94397.94
2019-04-10T12:12:28.456Z,94405.06
2019-04-10T12:14:59.667Z,94409.56
2019-04-10T12:17:29.835Z,94400.50
2019-04-10T12:20:00.540Z,94407.25
2019-04-10T12:22:31.897Z,94402.78
2019-04-10T12:25:02.970Z,94407.74
2019-04-10T12:27:33.497Z,94405.64
2019-04-10T12:30:04.706Z,94405.59
2019-04-10T12:32:34.881Z,94408.25
2019-04-10T12:35:05.208Z,94412.22
2019-04-10T12:37:35.142Z,94408.34
2019-04-10T12:40:06.185Z,94404.34
2019-04-10T12:42:36.532Z,94408.20
2019-04-10T12:45:08.265Z,94410.43
2019-04-10T12:47:38.256Z,94410.03
2019-04-10T12:50:09.132Z,94408.41
2019-04-10T12:52:39.064Z,94408.80
2019-04-10T12:55:10.203Z,94412.94
2019-04-10T12:57:41.340Z,94414.89
2019-04-10T13:00:13.909Z,94412.06
2019-04-10T13:02:44.866Z,94410.51
2019-04-10T13:05:15.337Z,94415.70
2019-04-10T13:07:45.584Z,94406.31
2019-04-10T13:10:15.866Z,94408.52
2019-04-10T13:12:45.832Z,94402.53
2019-04-10T13:15:16.018Z,94405.96
2019-04-10T13:17:46.901Z,94407.77
2019-04-10T13:20:17.746Z,94404.16
2019-04-10T13:22:48.541Z,94399.26
2019-04-10T13:25:18.682Z,94397.58
2019-04-10T13:27:48.522Z,94405.80
2019-04-10T13:30:18.812Z,94402.96
2019-04-10T13:32:49.992Z,94406.31
2019-04-10T13:35:20.045Z,94404.84
2019-04-10T13:37:50.652Z,94405.97
2019-04-10T13:40:21.574Z,94410.00
2019-04-10T13:42:51.660Z,94413.53
2019-04-10T13:45:21.677Z,94405.51
2019-04-10T13:47:51.788Z,94405.31
2019-04-10T13:50:22.202Z,94407.08
2019-04-10T13:52:54.077Z,94406.31
2019-04-10T13:55:24.816Z,94408.23
2019-04-10T13:57:55.045Z,94409.00
2019-04-10T14:00:35.655Z,94408.64
2019-04-10T14:03:06.223Z,94406.05
2019-04-10T14:05:36.939Z,94407.50
2019-04-10T14:08:08.399Z,94410.86
2019-04-10T14:10:41.203Z,94408.33
2019-04-10T14:13:10.136Z,94414.80
2019-04-10T14:15:40.144Z,94414.23
2019-04-10T14:18:10.279Z,94414.75
2019-04-10T14:20:41.527Z,94417.55
2019-04-10T14:23:26.524Z,94415.98
2019-04-10T14:26:16.164Z,94418.43
2019-04-10T14:28:46.749Z,94419.86
2019-04-10T14:31:28.799Z,94423.38
2019-04-10T14:33:58.829Z,94417.64
2019-04-10T14:36:29.805Z,94427.33
2019-04-10T14:39:10.220Z,94429.31
2019-04-10T14:41:36.015Z,94423.30
2019-04-10T14:44:08.340Z,94426.52
2019-04-10T14:46:38.353Z,94427.84
2019-04-10T14:49:09.009Z,94429.41
2019-04-10T14:51:38.994Z,94427.94
2019-04-10T14:54:09.622Z,94427.27
2019-04-10T14:56:40.183Z,94427.63
2019-04-10T14:59:10.177Z,94433.67
2019-04-10T15:01:40.011Z,94428.52
2019-04-10T15:04:10.969Z,94435.09
2019-04-10T15:06:41.731Z,94438.41
2019-04-10T15:09:24.028Z,94438.00
2019-04-10T15:11:50.997Z,94441.27
2019-04-10T15:14:21.618Z,94433.56
2019-04-10T15:16:56.458Z,94439.20
2019-04-10T15:19:24.874Z,94429.11
2019-04-10T15:21:57.530Z,94441.77
2019-04-10T15:24:27.942Z,94441.17
2019-04-10T15:26:57.986Z,94442.28
2019-04-10T15:29:28.143Z,94440.71
2019-04-10T15:31:58.125Z,94440.11
2019-04-10T15:34:28.286Z,94442.09
2019-04-10T15:36:58.554Z,94449.00
2019-04-10T15:39:33.874Z,94440.03
2019-04-10T15:42:00.185Z,94441.59
2019-04-10T15:44:30.199Z,94450.38
2019-04-10T15:47:12.521Z,94445.05
2019-04-10T15:49:32.437Z,94447.34
2019-04-10T15:52:03.821Z,94455.03
2019-04-10T15:54:34.002Z,94452.09
2019-04-10T15:57:04.674Z,94453.61
2019-04-10T15:59:34.747Z,94457.18
2019-04-10T16:02:15.364Z,94460.13
2019-04-10T16:04:45.614Z,94450.14
2019-04-10T16:07:16.544Z,94459.98
2019-04-10T16:09:51.650Z,94458.02
2019-04-10T16:12:20.779Z,94455.08
2019-04-10T16:14:50.771Z,94457.34
2019-04-10T16:17:51.303Z,94465.80
2019-04-10T16:20:34.097Z,94472.66
2019-04-10T16:23:12.837Z,94467.83
2019-04-10T16:25:46.832Z,94467.23
2019-04-10T16:28:17.843Z,94463.50
2019-04-10T16:30:48.643Z,94467.89
2019-04-10T16:33:18.877Z,94467.58
2019-04-10T16:35:48.995Z,94470.98
2019-04-10T16:38:19.030Z,94428.80
2019-04-10T16:40:49.020Z,94465.38
2019-04-10T16:43:20.125Z,94471.19
2019-04-10T16:45:51.408Z,94477.82
2019-04-10T16:48:21.412Z,94486.61
2019-04-10T16:50:51.964Z,94470.70
2019-04-10T16:53:22.249Z,94479.19
2019-04-10T16:55:53.362Z,94484.56
2019-04-10T16:58:23.902Z,94486.77
2019-04-10T17:00:53.921Z,94488.73
2019-04-10T17:03:23.905Z,94496.27
2019-04-10T17:05:53.887Z,94500.67
2019-04-10T17:08:23.935Z,94493.23
2019-04-10T17:10:53.868Z,94500.06
2019-04-10T17:13:24.611Z,94508.88
2019-04-10T17:15:55.611Z,94506.52
2019-04-10T17:18:27.476Z,94510.42
2019-04-10T17:20:57.415Z,94503.11
2019-04-10T17:23:27.479Z,94503.30
2019-04-10T17:25:58.271Z,94498.87
2019-04-10T17:28:28.429Z,94501.92
2019-04-10T17:30:58.533Z,94500.41
2019-04-10T17:33:28.389Z,94501.21
2019-04-10T17:36:00.165Z,94507.50
2019-04-10T17:38:30.935Z,94508.97
2019-04-10T17:41:04.150Z,94510.75
2019-04-10T17:43:35.074Z,94510.54
2019-04-10T17:46:05.175Z,94511.44
2019-04-10T17:48:37.249Z,94514.11
2019-04-10T17:51:07.957Z,94515.50
2019-04-10T17:53:37.877Z,94520.84
2019-04-10T17:56:08.410Z,94518.98
2019-04-10T17:58:38.460Z,94524.00
2019-04-10T18:01:12.529Z,94528.59
2019-04-10T18:03:50.819Z,94536.40
2019-04-10T18:06:15.208Z,94532.19
2019-04-10T18:08:45.311Z,94537.19
2019-04-10T18:11:16.216Z,94542.89
2019-04-10T18:13:47.213Z,94542.25
2019-04-10T18:16:17.896Z,94552.31
2019-04-10T18:18:48.615Z,94555.62
2019-04-10T18:21:18.606Z,94555.92
2019-04-10T18:23:49.526Z,94568.41
2019-04-10T18:26:21.020Z,94567.63
2019-04-10T18:28:52.010Z,94572.47
2019-04-10T18:31:23.993Z,94574.55
2019-04-10T18:33:53.563Z,94583.54
2019-04-10T18:36:24.348Z,94586.67
2019-04-10T18:38:54.492Z,94591.74
2019-04-10T18:41:24.477Z,94598.33
2019-04-10T18:43:54.586Z,94599.02
2019-04-10T18:46:25.481Z,94601.90
2019-04-10T18:48:55.436Z,94601.39
2019-04-10T18:51:25.815Z,94605.67
2019-04-10T18:53:55.761Z,94614.16
2019-04-10T18:56:25.765Z,94617.03
2019-04-10T18:59:10.870Z,94618.73
2019-04-10T19:01:53.389Z,94617.61
2019-04-10T19:04:45.582Z,94620.72
2019-04-10T19:07:15.662Z,94630.68
2019-04-10T19:09:45.585Z,94621.83
2019-04-10T19:12:16.697Z,94627.98
2019-04-10T19:14:46.788Z,94628.56
2019-04-10T19:17:17.493Z,94636.63
2019-04-10T19:19:48.451Z,94633.56
2019-04-10T19:22:20.342Z,94641.05
2019-04-10T19:24:50.507Z,94639.90
2019-04-10T19:27:20.450Z,94638.41
2019-04-10T19:29:50.771Z,94644.95
2019-04-10T19:32:24.727Z,94645.55
2019-04-10T19:34:56.833Z,94640.17
2019-04-10T19:37:26.897Z,94643.36
2019-04-10T19:39:56.901Z,94650.64
2019-04-10T19:42:27.106Z,94644.02
2019-04-10T19:44:57.331Z,94649.90
2019-04-10T19:47:28.435Z,94649.28
2019-04-10T19:49:59.247Z,94653.58
2019-04-10T19:52:29.315Z,94654.86
2019-04-10T19:54:59.625Z,94650.73
2019-04-10T19:57:29.802Z,94658.55
2019-04-10T20:00:00.064Z,94653.55
2019-04-10T20:02:30.927Z,94653.59
2019-04-10T20:05:01.241Z,94658.59
2019-04-10T20:07:33.215Z,94655.82
2019-04-10T20:10:03.859Z,94658.09
2019-04-10T20:12:35.605Z,94656.72
2019-04-10T20:15:06.436Z,94655.11
2019-04-10T20:17:36.375Z,94659.08
2019-04-10T20:20:06.998Z,94657.59
2019-04-10T20:22:37.062Z,94663.18
2019-04-10T20:25:08.285Z,94664.75
2019-04-10T20:27:38.354Z,94665.33
2019-04-10T20:30:10.034Z,94671.95
2019-04-10T20:32:40.368Z,94671.38
2019-04-10T20:35:10.360Z,94668.31
2019-04-10T20:37:40.201Z,94675.52
2019-04-10T20:40:10.222Z,94674.39
2019-04-10T20:42:40.454Z,94671.13
2019-04-10T20:45:11.375Z,94676.92
2019-04-10T20:47:41.543Z,94674.25
2019-04-10T20:50:12.022Z,94677.14
2019-04-10T20:52:43.167Z,94677.66
2019-04-10T20:55:13.448Z,94682.25
2019-04-10T20:57:43.843Z,94687.01
2019-04-10T21:00:34.294Z,94683.95
2019-04-10T21:03:04.261Z,94692.29
2019-04-10T21:05:34.184Z,94695.12
2019-04-10T21:08:04.242Z,94688.94
2019-04-10T21:10:34.320Z,94693.48
2019-04-10T21:13:04.524Z,94693.11
2019-04-10T21:15:35.459Z,94686.20
2019-04-10T21:18:06.788Z,94689.20
2019-04-10T21:20:36.683Z,94700.34
2019-04-10T21:23:06.682Z,94702.70
2019-04-10T21:25:36.586Z,94700.23
2019-04-10T21:28:06.510Z,94699.50
2019-04-10T21:30:58.822Z,94701.36
2019-04-10T21:33:34.654Z,94700.87
2019-04-10T21:36:04.986Z,94694.52
2019-04-10T21:38:34.940Z,94700.42
2019-04-10T21:41:06.341Z,94696.20
2019-04-10T21:43:36.816Z,94696.44
2019-04-10T21:46:06.740Z,94692.80
2019-04-10T21:48:37.238Z,94692.03
2019-04-10T21:51:07.316Z,94694.02
2019-04-10T21:53:37.354Z,94696.78
2019-04-10T21:56:08.347Z,94690.36
2019-04-10T21:58:38.855Z,94693.01
2019-04-10T22:01:13.612Z,94697.58
2019-04-10T22:03:43.652Z,94695.27
2019-04-10T22:06:31.273Z,94695.80
2019-04-10T22:09:39.053Z,94691.88
2019-04-10T22:12:25.696Z,94702.97
2019-04-10T22:14:50.270Z,94698.18
2019-04-10T22:17:20.534Z,94696.16
2019-04-10T22:19:50.788Z,94703.78
2019-04-10T22:22:20.718Z,94695.86
2019-04-10T22:24:50.655Z,94708.44
2019-04-10T22:27:20.661Z,94706.70
2019-04-10T22:29:50.688Z,94701.11
2019-04-10T22:32:20.748Z,94707.85
2019-04-10T22:34:50.665Z,94699.86
2019-04-10T22:37:21.449Z,94700.73
2019-04-10T22:39:52.534Z,94700.14
2019-04-10T22:42:37.924Z,94703.87
2019-04-10T22:44:56.105Z,94699.27
2019-04-10T22:47:27.405Z,94706.05
2019-04-10T22:49:57.784Z,94709.19
2019-04-10T22:52:28.261Z,94693.45
2019-04-10T22:54:59.319Z,94699.88
2019-04-10T22:57:29.366Z,94700.83
2019-04-10T22:59:59.516Z,94698.42
2019-04-10T23:02:30.093Z,94704.91
2019-04-10T23:04:59.949Z,94693.66
2019-04-10T23:07:30.213Z,94697.88
2019-04-10T23:10:00.355Z,94688.23
2019-04-10T23:12:30.310Z,94690.48
2019-04-10T23:15:00.852Z,94682.88
2019-04-10T23:17:30.831Z,94685.67
2019-04-10T23:20:00.778Z,94688.27
2019-04-10T23:22:31.404Z,94687.77
2019-04-10T23:25:02.785Z,94690.33
2019-04-10T23:27:33.551Z,94688.76
2019-04-10T23:30:05.594Z,94689.63
2019-04-10T23:32:35.466Z,94690.63
2019-04-10T23:35:05.571Z,94695.05
2019-04-10T23:37:37.314Z,94693.90
2019-04-10T23:40:08.437Z,94696.69
2019-04-10T23:42:38.317Z,94696.48
2019-04-10T23:45:09.167Z,94696.27
2019-04-10T23:47:40.003Z,94699.05
2019-04-10T23:50:12.158Z,94700.41
2019-04-10T23:52:42.282Z,94694.63
2019-04-10T23:55:13.371Z,94703.11
2019-04-10T23:57:43.637Z,94700.05
