createdAt,value
2023-01-25T00:00:57.927Z,0.00
2023-01-25T00:01:57.926Z,0.00
2023-01-25T00:02:57.980Z,0.00
2023-01-25T00:03:57.866Z,0.00
2023-01-25T00:04:57.855Z,0.00
2023-01-25T00:05:57.832Z,0.00
2023-01-25T00:06:58.675Z,0.00
2023-01-25T00:07:57.825Z,0.00
2023-01-25T00:08:57.781Z,0.00
2023-01-25T00:09:57.760Z,0.00
2023-01-25T00:10:58.690Z,0.00
2023-01-25T00:11:58.724Z,0.00
2023-01-25T00:12:57.737Z,0.00
2023-01-25T00:13:57.688Z,0.00
2023-01-25T00:14:57.672Z,0.00
2023-01-25T00:15:57.777Z,0.00
2023-01-25T00:16:57.660Z,0.00
2023-01-25T00:17:57.705Z,0.00
2023-01-25T00:18:59.067Z,0.00
2023-01-25T00:19:57.583Z,0.00
2023-01-25T00:20:57.575Z,0.00
2023-01-25T00:21:57.561Z,0.00
2023-01-25T00:22:57.554Z,0.00
2023-01-25T00:23:57.577Z,0.00
2023-01-25T00:24:57.491Z,0.00
2023-01-25T00:25:57.871Z,0.00
2023-01-25T00:26:57.476Z,0.00
2023-01-25T00:27:57.465Z,0.00
2023-01-25T00:28:57.425Z,0.00
2023-01-25T00:29:57.413Z,0.00
2023-01-25T00:30:57.397Z,0.00
2023-01-25T00:31:57.462Z,0.00
2023-01-25T00:32:57.365Z,0.00
2023-01-25T00:33:57.320Z,0.00
2023-01-25T00:34:57.302Z,0.00
2023-01-25T00:35:57.281Z,0.00
2023-01-25T00:36:57.266Z,0.00
2023-01-25T00:37:57.272Z,0.00
2023-01-25T00:38:57.223Z,0.00
2023-01-25T00:39:57.219Z,0.00
2023-01-25T00:40:57.186Z,0.00
2023-01-25T00:41:57.199Z,0.00
2023-01-25T00:42:57.183Z,0.00
2023-01-25T00:43:57.145Z,0.00
2023-01-25T00:44:57.110Z,0.00
2023-01-25T00:45:57.113Z,0.00
2023-01-25T00:46:57.081Z,0.00
2023-01-25T00:47:57.094Z,0.00
2023-01-25T00:48:57.036Z,0.00
2023-01-25T00:49:57.016Z,0.00
2023-01-25T00:50:56.997Z,0.00
2023-01-25T00:51:56.983Z,0.00
2023-01-25T00:52:56.984Z,0.00
2023-01-25T00:53:56.992Z,0.00
2023-01-25T00:54:56.921Z,0.00
2023-01-25T00:55:56.909Z,0.00
2023-01-25T00:56:56.883Z,0.00
2023-01-25T00:57:56.860Z,0.00
2023-01-25T00:58:56.864Z,0.00
2023-01-25T00:59:56.840Z,0.00
2023-01-25T01:00:56.866Z,0.00
2023-01-25T01:01:56.781Z,0.00
2023-01-25T01:02:56.796Z,0.00
2023-01-25T01:03:56.749Z,0.00
2023-01-25T01:04:56.838Z,0.00
2023-01-25T01:05:56.712Z,0.00
2023-01-25T01:06:56.697Z,0.00
2023-01-25T01:07:56.740Z,0.00
2023-01-25T01:08:56.653Z,0.00
2023-01-25T01:09:56.643Z,0.00
2023-01-25T01:10:56.616Z,0.00
2023-01-25T01:11:56.595Z,0.00
2023-01-25T01:12:56.577Z,0.00
2023-01-25T01:13:56.600Z,0.00
2023-01-25T01:14:56.557Z,0.00
2023-01-25T01:15:56.521Z,0.00
2023-01-25T01:16:58.034Z,0.00
2023-01-25T01:17:57.484Z,0.00
2023-01-25T01:18:56.490Z,0.00
2023-01-25T01:19:56.442Z,0.00
2023-01-25T01:20:56.420Z,0.00
2023-01-25T01:21:56.408Z,0.00
2023-01-25T01:22:56.385Z,0.00
2023-01-25T01:23:56.427Z,0.00
2023-01-25T01:24:56.347Z,0.00
2023-01-25T01:25:56.338Z,0.00
2023-01-25T01:26:56.322Z,0.00
2023-01-25T01:27:56.299Z,0.00
2023-01-25T01:28:56.299Z,0.00
2023-01-25T01:29:56.250Z,0.00
2023-01-25T01:30:56.233Z,0.00
2023-01-25T01:31:56.355Z,0.00
2023-01-25T01:32:56.270Z,0.00
2023-01-25T01:33:56.203Z,0.00
2023-01-25T01:34:56.160Z,0.00
2023-01-25T01:35:56.139Z,0.00
2023-01-25T01:36:56.123Z,0.00
2023-01-25T01:37:56.113Z,0.00
2023-01-25T01:38:56.116Z,0.00
2023-01-25T01:39:56.057Z,0.00
2023-01-25T01:40:56.043Z,0.00
2023-01-25T01:41:56.026Z,0.00
2023-01-25T01:42:56.004Z,0.00
2023-01-25T01:43:56.016Z,0.00
2023-01-25T01:44:55.978Z,0.00
2023-01-25T01:45:56.010Z,0.00
2023-01-25T01:46:55.925Z,0.00
2023-01-25T01:47:55.905Z,0.00
2023-01-25T01:48:55.921Z,0.00
2023-01-25T01:49:55.869Z,0.00
2023-01-25T01:50:55.851Z,0.00
2023-01-25T01:51:55.829Z,0.00
2023-01-25T01:52:55.810Z,0.00
2023-01-25T01:53:55.821Z,0.00
2023-01-25T01:54:55.777Z,0.00
2023-01-25T01:55:55.757Z,0.00
2023-01-25T01:56:55.735Z,0.00
2023-01-25T01:57:55.735Z,0.00
2023-01-25T01:58:55.724Z,0.00
2023-01-25T01:59:55.685Z,0.00
2023-01-25T02:00:55.820Z,0.00
2023-01-25T02:01:55.651Z,0.00
2023-01-25T02:02:55.721Z,0.00
2023-01-25T02:03:55.628Z,0.00
2023-01-25T02:04:55.587Z,0.00
2023-01-25T02:05:55.566Z,0.00
2023-01-25T02:06:55.561Z,0.00
2023-01-25T02:07:55.536Z,0.00
2023-01-25T02:08:55.539Z,0.00
2023-01-25T02:09:55.495Z,0.00
2023-01-25T02:10:55.474Z,0.00
2023-01-25T02:11:55.453Z,0.00
2023-01-25T02:12:55.427Z,0.00
2023-01-25T02:13:56.444Z,0.00
2023-01-25T02:14:55.417Z,0.00
2023-01-25T02:15:55.452Z,0.00
2023-01-25T02:16:55.366Z,0.00
2023-01-25T02:17:55.343Z,0.00
2023-01-25T02:18:55.350Z,0.00
2023-01-25T02:19:55.306Z,0.00
2023-01-25T02:20:56.742Z,0.00
2023-01-25T02:21:55.270Z,0.00
2023-01-25T02:22:55.253Z,0.00
2023-01-25T02:23:55.297Z,0.00
2023-01-25T02:24:55.206Z,0.00
2023-01-25T02:25:55.192Z,0.00
2023-01-25T02:26:55.168Z,0.00
2023-01-25T02:27:55.150Z,0.00
2023-01-25T02:28:56.167Z,0.00
2023-01-25T02:29:55.127Z,0.00
2023-01-25T02:30:55.108Z,0.00
2023-01-25T02:31:55.107Z,0.00
2023-01-25T02:32:55.062Z,0.00
2023-01-25T02:33:55.076Z,0.00
2023-01-25T02:34:55.025Z,0.00
2023-01-25T02:35:54.999Z,0.00
2023-01-25T02:36:54.985Z,0.00
2023-01-25T02:37:54.966Z,0.00
2023-01-25T02:38:54.969Z,0.00
2023-01-25T02:39:54.928Z,0.00
2023-01-25T02:40:54.911Z,0.00
2023-01-25T02:41:54.897Z,0.00
2023-01-25T02:42:54.873Z,0.00
2023-01-25T02:43:54.888Z,0.00
2023-01-25T02:44:54.841Z,0.00
2023-01-25T02:45:54.833Z,0.00
2023-01-25T02:46:54.810Z,0.00
2023-01-25T02:47:54.785Z,0.00
2023-01-25T02:48:54.789Z,0.00
2023-01-25T02:49:54.743Z,0.00
2023-01-25T02:50:54.727Z,0.00
2023-01-25T02:51:54.708Z,0.00
2023-01-25T02:52:54.690Z,0.00
2023-01-25T02:53:55.513Z,0.00
2023-01-25T02:54:54.657Z,0.00
2023-01-25T02:55:54.638Z,0.00
2023-01-25T02:56:54.618Z,0.00
2023-01-25T02:57:54.606Z,0.00
2023-01-25T02:58:54.586Z,0.00
2023-01-25T02:59:54.593Z,0.00
2023-01-25T03:00:54.541Z,0.00
2023-01-25T03:01:54.644Z,0.00
2023-01-25T03:02:54.546Z,0.00
2023-01-25T03:03:54.485Z,0.00
2023-01-25T03:04:54.501Z,0.00
2023-01-25T03:05:54.459Z,0.00
2023-01-25T03:06:54.443Z,0.00
2023-01-25T03:07:54.424Z,0.00
2023-01-25T03:08:54.399Z,0.00
2023-01-25T03:09:54.403Z,0.00
2023-01-25T03:10:54.361Z,0.00
2023-01-25T03:11:54.341Z,0.00
2023-01-25T03:12:54.322Z,0.00
2023-01-25T03:13:54.309Z,0.00
2023-01-25T03:14:54.313Z,0.00
2023-01-25T03:15:54.314Z,0.00
2023-01-25T03:16:54.253Z,0.00
2023-01-25T03:17:54.229Z,0.00
2023-01-25T03:18:54.210Z,0.00
2023-01-25T03:19:54.225Z,0.00
2023-01-25T03:20:54.173Z,0.00
2023-01-25T03:21:54.153Z,0.00
2023-01-25T03:22:54.132Z,0.00
2023-01-25T03:23:54.152Z,0.00
2023-01-25T03:24:54.122Z,0.00
2023-01-25T03:25:54.086Z,0.00
2023-01-25T03:26:54.064Z,0.00
2023-01-25T03:27:54.041Z,0.00
2023-01-25T03:28:54.034Z,0.00
2023-01-25T03:29:54.031Z,0.00
2023-01-25T03:30:53.990Z,0.00
2023-01-25T03:31:54.046Z,0.00
2023-01-25T03:32:53.961Z,0.00
2023-01-25T03:33:53.934Z,0.00
2023-01-25T03:34:53.939Z,0.00
2023-01-25T03:35:53.939Z,0.00
2023-01-25T03:36:53.880Z,0.00
2023-01-25T03:37:53.859Z,0.00
2023-01-25T03:38:53.841Z,0.00
2023-01-25T03:39:53.847Z,0.00
2023-01-25T03:40:53.807Z,0.00
2023-01-25T03:41:53.787Z,0.00
2023-01-25T03:42:53.774Z,0.00
2023-01-25T03:43:53.746Z,0.00
2023-01-25T03:44:53.751Z,0.00
2023-01-25T03:45:53.708Z,0.00
2023-01-25T03:46:53.755Z,0.00
2023-01-25T03:47:53.669Z,0.00
2023-01-25T03:48:53.653Z,0.00
2023-01-25T03:49:53.659Z,0.00
2023-01-25T03:50:53.615Z,0.00
2023-01-25T03:51:53.591Z,0.00
2023-01-25T03:52:53.581Z,0.00
2023-01-25T03:53:53.565Z,0.00
2023-01-25T03:54:53.567Z,0.00
2023-01-25T03:55:53.530Z,0.00
2023-01-25T03:56:53.504Z,0.00
2023-01-25T03:57:53.484Z,0.00
2023-01-25T03:58:53.462Z,0.00
2023-01-25T03:59:54.619Z,0.00
2023-01-25T04:00:53.484Z,0.00
2023-01-25T04:01:53.495Z,0.00
2023-01-25T04:02:53.389Z,0.00
2023-01-25T04:03:53.378Z,0.00
2023-01-25T04:04:53.380Z,0.00
2023-01-25T04:05:53.334Z,0.00
2023-01-25T04:06:53.310Z,0.00
2023-01-25T04:07:53.302Z,0.00
2023-01-25T04:08:53.275Z,0.00
2023-01-25T04:09:53.289Z,0.00
2023-01-25T04:10:53.243Z,0.00
2023-01-25T04:11:53.223Z,0.00
2023-01-25T04:12:53.204Z,0.00
2023-01-25T04:13:53.183Z,0.00
2023-01-25T04:14:53.189Z,0.00
2023-01-25T04:15:53.143Z,0.00
2023-01-25T04:16:53.156Z,0.00
2023-01-25T04:17:53.106Z,0.00
2023-01-25T04:18:53.086Z,0.00
2023-01-25T04:19:53.115Z,0.00
2023-01-25T04:20:53.048Z,0.00
2023-01-25T04:21:53.029Z,0.00
2023-01-25T04:22:53.008Z,0.00
2023-01-25T04:23:53.042Z,0.00
2023-01-25T04:24:53.998Z,0.00
2023-01-25T04:25:52.953Z,0.00
2023-01-25T04:26:52.934Z,0.00
2023-01-25T04:27:52.911Z,0.00
2023-01-25T04:28:53.894Z,0.00
2023-01-25T04:29:52.907Z,0.00
2023-01-25T04:30:52.858Z,0.00
2023-01-25T04:31:52.894Z,0.00
2023-01-25T04:32:52.860Z,0.00
2023-01-25T04:33:52.808Z,0.00
2023-01-25T04:34:52.802Z,0.00
2023-01-25T04:35:52.768Z,0.00
2023-01-25T04:36:52.745Z,0.00
2023-01-25T04:37:52.723Z,0.00
2023-01-25T04:38:52.719Z,0.00
2023-01-25T04:39:52.720Z,0.00
2023-01-25T04:40:52.675Z,0.00
2023-01-25T04:41:52.649Z,0.00
2023-01-25T04:42:52.631Z,0.00
2023-01-25T04:43:52.609Z,0.00
2023-01-25T04:44:52.615Z,0.00
2023-01-25T04:45:52.639Z,0.00
2023-01-25T04:46:52.555Z,0.00
2023-01-25T04:47:52.533Z,0.00
2023-01-25T04:48:52.553Z,0.00
2023-01-25T04:49:52.520Z,0.00
2023-01-25T04:50:52.481Z,0.00
2023-01-25T04:51:52.461Z,0.00
2023-01-25T04:52:52.441Z,0.00
2023-01-25T04:53:52.428Z,0.00
2023-01-25T04:54:52.434Z,0.00
2023-01-25T04:55:52.399Z,0.00
2023-01-25T04:56:52.389Z,0.00
2023-01-25T04:57:52.362Z,0.00
2023-01-25T04:58:52.332Z,0.00
2023-01-25T04:59:52.343Z,0.00
2023-01-25T05:00:55.666Z,0.00
2023-01-25T05:01:52.277Z,0.00
2023-01-25T05:02:52.265Z,0.00
2023-01-25T05:03:52.231Z,0.00
2023-01-25T05:04:53.249Z,0.00
2023-01-25T05:05:52.203Z,0.00
2023-01-25T05:06:52.186Z,0.00
2023-01-25T05:07:52.195Z,0.00
2023-01-25T05:08:52.153Z,0.00
2023-01-25T05:09:52.166Z,0.00
2023-01-25T05:10:52.137Z,0.00
2023-01-25T05:11:52.108Z,0.00
2023-01-25T05:12:52.097Z,0.00
2023-01-25T05:13:52.112Z,0.00
2023-01-25T05:14:52.080Z,0.00
2023-01-25T05:15:52.024Z,0.00
2023-01-25T05:16:52.160Z,0.00
2023-01-25T05:17:51.993Z,0.00
2023-01-25T05:18:51.968Z,0.00
2023-01-25T05:19:51.960Z,0.00
2023-01-25T05:20:51.953Z,0.00
2023-01-25T05:21:51.914Z,0.00
2023-01-25T05:22:51.893Z,0.00
2023-01-25T05:23:51.910Z,0.00
2023-01-25T05:24:51.868Z,0.00
2023-01-25T05:25:51.875Z,0.00
2023-01-25T05:26:51.825Z,0.00
2023-01-25T05:27:51.807Z,0.00
2023-01-25T05:28:51.788Z,0.00
2023-01-25T05:29:51.771Z,0.00
2023-01-25T05:30:51.832Z,0.00
2023-01-25T05:31:51.728Z,0.00
2023-01-25T05:32:51.713Z,0.00
2023-01-25T05:33:51.697Z,0.00
2023-01-25T05:34:51.674Z,0.00
2023-01-25T05:35:51.693Z,0.00
2023-01-25T05:36:51.644Z,0.00
2023-01-25T05:37:51.623Z,0.00
2023-01-25T05:38:51.601Z,0.00
2023-01-25T05:39:52.467Z,0.00
2023-01-25T05:40:51.597Z,0.00
2023-01-25T05:41:51.551Z,0.00
2023-01-25T05:42:51.530Z,0.00
2023-01-25T05:43:51.511Z,0.00
2023-01-25T05:44:51.494Z,0.00
2023-01-25T05:45:51.519Z,0.00
2023-01-25T05:46:51.455Z,0.00
2023-01-25T05:47:51.440Z,0.00
2023-01-25T05:48:51.423Z,0.00
2023-01-25T05:49:51.403Z,0.00
2023-01-25T05:50:51.406Z,0.00
2023-01-25T05:51:51.364Z,0.00
2023-01-25T05:52:51.356Z,0.00
2023-01-25T05:53:51.326Z,0.00
2023-01-25T05:54:51.317Z,0.00
2023-01-25T05:55:51.310Z,0.00
2023-01-25T05:56:51.292Z,0.00
2023-01-25T05:57:51.254Z,0.00
2023-01-25T05:58:51.235Z,0.00
2023-01-25T05:59:51.222Z,0.00
2023-01-25T06:00:51.231Z,0.00
2023-01-25T06:01:51.181Z,0.00
2023-01-25T06:02:51.296Z,0.00
2023-01-25T06:03:51.972Z,0.00
2023-01-25T06:04:51.121Z,0.00
2023-01-25T06:05:51.137Z,0.00
2023-01-25T06:06:52.082Z,0.00
2023-01-25T06:07:51.959Z,0.00
2023-01-25T06:08:51.055Z,0.00
2023-01-25T06:09:51.934Z,0.00
2023-01-25T06:10:51.035Z,0.00
2023-01-25T06:11:50.997Z,0.00
2023-01-25T06:12:50.974Z,0.00
2023-01-25T06:13:50.951Z,0.00
2023-01-25T06:14:50.935Z,0.00
2023-01-25T06:15:50.974Z,0.00
2023-01-25T06:16:50.895Z,0.00
2023-01-25T06:17:50.878Z,0.00
2023-01-25T06:18:50.854Z,0.00
2023-01-25T06:19:50.847Z,0.00
2023-01-25T06:20:50.845Z,0.00
2023-01-25T06:21:50.824Z,0.00
2023-01-25T06:22:50.805Z,0.00
2023-01-25T06:23:50.793Z,0.00
2023-01-25T06:24:51.604Z,0.00
2023-01-25T06:25:50.747Z,0.00
2023-01-25T06:26:50.705Z,0.00
2023-01-25T06:27:50.707Z,0.00
2023-01-25T06:28:52.611Z,0.00
2023-01-25T06:29:50.649Z,0.00
2023-01-25T06:30:50.682Z,0.00
2023-01-25T06:31:50.656Z,0.00
2023-01-25T06:32:50.635Z,0.00
2023-01-25T06:33:50.581Z,0.00
2023-01-25T06:34:50.549Z,0.00
2023-01-25T06:35:50.555Z,4.00
2023-01-25T06:36:50.519Z,4.00
2023-01-25T06:37:50.488Z,0.00
2023-01-25T06:38:50.470Z,4.00
2023-01-25T06:39:50.453Z,4.00
2023-01-25T06:40:50.454Z,4.00
2023-01-25T06:41:50.407Z,4.00
2023-01-25T06:42:50.390Z,4.00
2023-01-25T06:43:50.370Z,4.00
2023-01-25T06:44:50.344Z,4.00
2023-01-25T06:45:50.358Z,4.00
2023-01-25T06:46:50.373Z,8.00
2023-01-25T06:47:50.291Z,8.00
2023-01-25T06:48:50.278Z,12.00
2023-01-25T06:49:50.251Z,12.00
2023-01-25T06:50:50.255Z,16.00
2023-01-25T06:51:50.210Z,16.00
2023-01-25T06:52:50.203Z,16.00
2023-01-25T06:53:50.173Z,20.00
2023-01-25T06:54:50.142Z,28.00
2023-01-25T06:55:51.156Z,28.00
2023-01-25T06:56:50.113Z,36.00
2023-01-25T06:57:50.107Z,40.00
2023-01-25T06:58:50.084Z,48.00
2023-01-25T06:59:50.057Z,52.00
2023-01-25T07:00:50.066Z,56.00
2023-01-25T07:01:50.138Z,64.00
2023-01-25T07:02:50.124Z,72.00
2023-01-25T07:03:51.000Z,84.00
2023-01-25T07:04:49.968Z,92.00
2023-01-25T07:05:49.979Z,104.00
2023-01-25T07:06:49.929Z,120.00
2023-01-25T07:07:49.913Z,132.00
2023-01-25T07:08:49.905Z,148.00
2023-01-25T07:09:49.872Z,164.00
2023-01-25T07:10:49.882Z,176.00
2023-01-25T07:11:49.832Z,192.00
2023-01-25T07:12:49.818Z,208.00
2023-01-25T07:13:49.799Z,228.00
2023-01-25T07:14:49.776Z,244.00
2023-01-25T07:15:49.775Z,264.00
2023-01-25T07:16:50.753Z,276.00
2023-01-25T07:17:49.726Z,292.00
2023-01-25T07:18:49.715Z,296.00
2023-01-25T07:19:49.695Z,320.00
2023-01-25T07:20:49.708Z,340.00
2023-01-25T07:21:49.654Z,364.00
2023-01-25T07:22:49.637Z,384.00
2023-01-25T07:23:49.645Z,408.00
2023-01-25T07:24:49.604Z,428.00
2023-01-25T07:25:49.605Z,448.00
2023-01-25T07:26:49.581Z,472.00
2023-01-25T07:27:49.544Z,500.00
2023-01-25T07:28:49.527Z,528.00
2023-01-25T07:29:49.509Z,556.00
2023-01-25T07:30:49.519Z,580.00
2023-01-25T07:31:49.544Z,612.00
2023-01-25T07:32:49.468Z,644.00
2023-01-25T07:33:49.451Z,668.00
2023-01-25T07:34:49.421Z,696.00
2023-01-25T07:35:49.425Z,720.00
2023-01-25T07:36:49.372Z,760.00
2023-01-25T07:37:49.347Z,800.00
2023-01-25T07:38:50.340Z,848.00
2023-01-25T07:39:49.320Z,884.00
2023-01-25T07:40:49.326Z,928.00
2023-01-25T07:41:49.297Z,972.00
2023-01-25T07:42:49.263Z,1020.00
2023-01-25T07:43:49.239Z,1052.00
2023-01-25T07:44:49.226Z,1080.00
2023-01-25T07:45:49.207Z,1088.00
2023-01-25T07:46:49.210Z,1104.00
2023-01-25T07:47:49.166Z,1124.00
2023-01-25T07:48:49.155Z,1132.00
2023-01-25T07:49:49.141Z,1144.00
2023-01-25T07:50:49.104Z,1184.00
2023-01-25T07:51:49.114Z,1200.00
2023-01-25T07:52:49.069Z,1236.00
2023-01-25T07:53:49.048Z,1284.00
2023-01-25T07:54:49.239Z,1328.00
2023-01-25T07:55:49.026Z,1356.00
2023-01-25T07:56:49.020Z,1400.00
2023-01-25T07:57:48.997Z,1428.00
2023-01-25T07:58:48.958Z,1468.00
2023-01-25T07:59:48.942Z,1480.00
2023-01-25T08:00:48.921Z,1504.00
2023-01-25T08:01:48.929Z,1532.00
2023-01-25T08:02:49.539Z,1564.00
2023-01-25T08:03:48.884Z,1596.00
2023-01-25T08:04:49.845Z,1656.00
2023-01-25T08:05:48.823Z,1716.00
2023-01-25T08:06:48.830Z,1756.00
2023-01-25T08:07:48.782Z,1796.00
2023-01-25T08:08:48.781Z,1820.00
2023-01-25T08:09:48.746Z,1868.00
2023-01-25T08:10:48.733Z,1900.00
2023-01-25T08:11:48.736Z,1924.00
2023-01-25T08:12:48.695Z,1968.00
2023-01-25T08:13:48.667Z,2020.00
2023-01-25T08:14:48.646Z,2068.00
2023-01-25T08:15:48.630Z,2108.00
2023-01-25T08:16:48.634Z,2136.00
2023-01-25T08:17:48.586Z,2144.00
2023-01-25T08:18:48.583Z,2164.00
2023-01-25T08:19:48.567Z,2204.00
2023-01-25T08:20:48.526Z,2268.00
2023-01-25T08:21:48.547Z,2324.00
2023-01-25T08:22:48.501Z,2332.00
2023-01-25T08:23:48.554Z,2348.00
2023-01-25T08:24:48.458Z,2380.00
2023-01-25T08:25:48.440Z,2412.00
2023-01-25T08:26:48.437Z,2456.00
2023-01-25T08:27:48.395Z,2484.00
2023-01-25T08:28:48.388Z,2532.00
2023-01-25T08:29:48.388Z,2588.00
2023-01-25T08:30:56.906Z,2652.00
2023-01-25T08:31:50.399Z,2676.00
2023-01-25T08:32:48.302Z,2716.00
2023-01-25T08:33:48.294Z,2764.00
2023-01-25T08:34:48.285Z,2800.00
2023-01-25T08:35:48.252Z,2856.00
2023-01-25T08:36:48.258Z,2916.00
2023-01-25T08:37:48.208Z,2972.00
2023-01-25T08:38:48.196Z,3024.00
2023-01-25T08:39:48.170Z,3104.00
2023-01-25T08:40:48.161Z,3168.00
2023-01-25T08:41:48.163Z,3204.00
2023-01-25T08:42:48.121Z,3260.00
2023-01-25T08:43:48.099Z,3356.00
2023-01-25T08:44:48.083Z,3408.00
2023-01-25T08:45:48.062Z,3460.00
2023-01-25T08:46:48.069Z,3444.00
2023-01-25T08:47:48.031Z,3452.00
2023-01-25T08:48:48.006Z,3464.00
2023-01-25T08:49:48.999Z,3516.00
2023-01-25T08:50:47.981Z,3580.00
2023-01-25T08:51:47.982Z,3624.00
2023-01-25T08:52:47.929Z,3660.00
2023-01-25T08:53:47.939Z,3692.00
2023-01-25T08:54:47.898Z,3760.00
2023-01-25T08:55:47.881Z,3868.00
2023-01-25T08:56:47.895Z,3948.00
2023-01-25T08:57:48.417Z,3972.00
2023-01-25T08:58:47.825Z,4000.00
2023-01-25T08:59:47.812Z,4032.00
2023-01-25T09:00:47.791Z,4056.00
2023-01-25T09:01:47.831Z,4052.00
2023-01-25T09:02:47.756Z,4056.00
2023-01-25T09:03:47.842Z,4072.00
2023-01-25T09:04:47.720Z,4116.00
2023-01-25T09:05:47.706Z,4168.00
2023-01-25T09:06:48.753Z,4212.00
2023-01-25T09:07:48.462Z,4292.00
2023-01-25T09:08:47.661Z,4360.00
2023-01-25T09:09:47.626Z,4452.00
2023-01-25T09:10:47.603Z,4552.00
2023-01-25T09:11:48.617Z,4628.00
2023-01-25T09:12:47.573Z,4668.00
2023-01-25T09:13:47.556Z,4692.00
2023-01-25T09:14:47.537Z,4740.00
2023-01-25T09:15:47.517Z,4744.00
2023-01-25T09:16:47.525Z,4764.00
2023-01-25T09:17:47.480Z,4816.00
2023-01-25T09:18:49.644Z,4828.00
2023-01-25T09:19:47.445Z,4836.00
2023-01-25T09:20:47.451Z,4836.00
2023-01-25T09:21:47.427Z,4880.00
2023-01-25T09:22:47.417Z,4924.00
2023-01-25T09:23:57.370Z,4960.00
2023-01-25T09:24:49.453Z,5036.00
2023-01-25T09:25:47.335Z,5104.00
2023-01-25T09:26:55.991Z,5132.00
2023-01-25T09:27:50.030Z,5144.00
2023-01-25T09:28:47.285Z,5208.00
2023-01-25T09:30:00.911Z,5324.00
2023-01-25T09:31:02.697Z,5420.00
2023-01-25T09:31:49.333Z,5508.00
2023-01-25T09:32:47.269Z,5608.00
2023-01-25T09:33:48.186Z,5676.00
2023-01-25T09:34:47.166Z,5728.00
2023-01-25T09:35:47.155Z,5776.00
2023-01-25T09:36:48.160Z,5848.00
2023-01-25T09:37:47.120Z,5904.00
2023-01-25T09:38:47.101Z,5948.00
2023-01-25T09:39:47.082Z,5992.00
2023-01-25T09:40:47.902Z,5932.00
2023-01-25T09:41:47.085Z,5872.00
2023-01-25T09:42:47.060Z,5888.00
2023-01-25T09:43:47.043Z,5936.00
2023-01-25T09:44:47.029Z,5968.00
2023-01-25T09:45:47.002Z,6012.00
2023-01-25T09:46:47.001Z,6016.00
2023-01-25T09:47:46.930Z,6076.00
2023-01-25T09:48:48.636Z,6116.00
2023-01-25T09:49:48.511Z,6204.00
2023-01-25T09:50:46.897Z,6304.00
2023-01-25T09:51:46.883Z,6368.00
2023-01-25T09:52:47.815Z,6392.00
2023-01-25T09:53:46.818Z,6424.00
2023-01-25T09:54:47.463Z,6504.00
2023-01-25T09:55:47.785Z,6604.00
2023-01-25T09:56:46.810Z,6704.00
2023-01-25T09:57:47.473Z,6816.00
2023-01-25T09:58:46.731Z,6876.00
2023-01-25T09:59:46.747Z,6856.00
2023-01-25T10:00:46.685Z,6876.00
2023-01-25T10:01:46.841Z,6936.00
2023-01-25T10:02:46.668Z,7020.00
2023-01-25T10:03:46.635Z,7084.00
2023-01-25T10:04:46.625Z,7072.00
2023-01-25T10:05:46.616Z,7108.00
2023-01-25T10:06:59.741Z,7260.00
2023-01-25T10:07:48.608Z,7384.00
2023-01-25T10:08:46.551Z,7356.00
2023-01-25T10:09:46.533Z,7268.00
2023-01-25T10:10:46.517Z,7196.00
2023-01-25T10:11:46.479Z,7152.00
2023-01-25T10:12:47.490Z,7152.00
2023-01-25T10:13:46.458Z,7160.00
2023-01-25T10:14:46.432Z,7244.00
2023-01-25T10:15:46.485Z,7312.00
2023-01-25T10:16:46.450Z,7328.00
2023-01-25T10:17:46.409Z,7304.00
2023-01-25T10:18:46.365Z,7324.00
2023-01-25T10:19:46.336Z,7368.00
2023-01-25T10:20:46.335Z,7436.00
2023-01-25T10:21:46.299Z,7560.00
2023-01-25T10:22:46.312Z,7704.00
2023-01-25T10:23:46.339Z,7796.00
2023-01-25T10:24:46.250Z,7804.00
2023-01-25T10:25:46.266Z,7848.00
2023-01-25T10:26:46.211Z,7992.00
2023-01-25T10:27:46.217Z,8256.00
2023-01-25T10:28:46.170Z,8356.00
2023-01-25T10:29:46.179Z,8444.00
2023-01-25T10:30:46.152Z,8576.00
2023-01-25T10:31:46.130Z,8652.00
2023-01-25T10:32:55.291Z,8744.00
2023-01-25T10:33:48.097Z,8772.00
2023-01-25T10:34:55.789Z,8776.00
2023-01-25T10:35:48.377Z,8640.00
2023-01-25T10:36:47.062Z,8496.00
2023-01-25T10:37:46.040Z,8444.00
2023-01-25T10:38:45.999Z,8428.00
2023-01-25T10:39:45.973Z,8428.00
2023-01-25T10:40:45.966Z,8436.00
2023-01-25T10:41:47.439Z,8428.00
2023-01-25T10:42:47.948Z,8384.00
2023-01-25T10:43:45.903Z,8356.00
2023-01-25T10:44:45.881Z,8400.00
2023-01-25T10:45:45.865Z,8516.00
2023-01-25T10:46:45.909Z,8728.00
2023-01-25T10:47:45.854Z,8800.00
2023-01-25T10:48:45.829Z,8708.00
2023-01-25T10:49:45.790Z,8516.00
2023-01-25T10:50:45.778Z,8328.00
2023-01-25T10:51:45.758Z,8196.00
2023-01-25T10:52:45.779Z,8144.00
2023-01-25T10:53:45.718Z,8208.00
2023-01-25T10:54:45.702Z,8372.00
2023-01-25T10:55:45.717Z,8548.00
2023-01-25T10:56:45.673Z,8568.00
2023-01-25T10:57:45.650Z,8552.00
2023-01-25T10:58:45.637Z,8444.00
2023-01-25T10:59:45.614Z,8408.00
2023-01-25T11:00:46.408Z,8528.00
2023-01-25T11:01:45.623Z,8700.00
2023-01-25T11:02:45.646Z,8864.00
2023-01-25T11:03:45.535Z,9012.00
2023-01-25T11:04:45.540Z,9232.00
2023-01-25T11:05:45.529Z,9460.00
2023-01-25T11:06:45.483Z,9732.00
2023-01-25T11:07:45.504Z,9856.00
2023-01-25T11:08:45.450Z,9820.00
2023-01-25T11:09:45.428Z,9772.00
2023-01-25T11:10:45.408Z,9784.00
2023-01-25T11:11:45.392Z,9732.00
2023-01-25T11:12:45.395Z,9332.00
2023-01-25T11:13:45.356Z,8908.00
2023-01-25T11:14:45.342Z,8592.00
2023-01-25T11:15:45.925Z,8564.00
2023-01-25T11:16:45.301Z,8576.00
2023-01-25T11:17:45.315Z,8644.00
2023-01-25T11:18:45.264Z,8588.00
2023-01-25T11:19:45.254Z,8640.00
2023-01-25T11:20:45.226Z,8692.00
2023-01-25T11:21:45.209Z,8616.00
2023-01-25T11:22:45.216Z,8568.00
2023-01-25T11:23:45.210Z,8620.00
2023-01-25T11:24:45.156Z,8688.00
2023-01-25T11:25:45.140Z,8700.00
2023-01-25T11:26:45.119Z,8592.00
2023-01-25T11:27:45.122Z,8544.00
2023-01-25T11:28:45.085Z,8768.00
2023-01-25T11:29:45.063Z,8980.00
2023-01-25T11:30:45.158Z,9088.00
2023-01-25T11:31:45.077Z,9104.00
2023-01-25T11:32:45.035Z,9276.00
2023-01-25T11:33:44.991Z,9580.00
2023-01-25T11:34:44.975Z,9712.00
2023-01-25T11:35:44.954Z,9704.00
2023-01-25T11:36:44.984Z,9656.00
2023-01-25T11:37:45.002Z,9572.00
2023-01-25T11:38:44.895Z,9348.00
2023-01-25T11:39:44.875Z,9492.00
2023-01-25T11:40:44.860Z,9480.00
2023-01-25T11:41:44.848Z,9424.00
2023-01-25T11:42:44.854Z,9332.00
2023-01-25T11:43:44.803Z,9192.00
2023-01-25T11:44:44.785Z,9176.00
2023-01-25T11:45:44.769Z,9184.00
2023-01-25T11:46:44.797Z,9136.00
2023-01-25T11:47:44.753Z,9112.00
2023-01-25T11:48:44.706Z,9116.00
2023-01-25T11:49:44.697Z,9216.00
2023-01-25T11:50:44.675Z,9224.00
2023-01-25T11:51:44.650Z,9040.00
2023-01-25T11:52:44.659Z,8824.00
2023-01-25T11:53:44.612Z,8672.00
2023-01-25T11:54:44.597Z,8712.00
2023-01-25T11:55:44.587Z,8852.00
2023-01-25T11:56:44.567Z,8896.00
2023-01-25T11:57:46.374Z,8972.00
2023-01-25T11:58:45.524Z,9048.00
2023-01-25T11:59:44.507Z,9116.00
2023-01-25T12:00:44.495Z,9188.00
2023-01-25T12:01:44.483Z,9348.00
2023-01-25T12:02:44.625Z,9396.00
2023-01-25T12:03:44.511Z,9412.00
2023-01-25T12:04:44.427Z,9476.00
2023-01-25T12:05:44.405Z,9488.00
2023-01-25T12:06:44.381Z,9700.00
2023-01-25T12:07:44.395Z,9940.00
2023-01-25T12:08:44.334Z,10032.00
2023-01-25T12:09:45.324Z,9892.00
2023-01-25T12:10:44.318Z,9396.00
2023-01-25T12:11:44.289Z,8940.00
2023-01-25T12:12:44.309Z,9184.00
2023-01-25T12:13:44.253Z,9476.00
2023-01-25T12:14:44.236Z,9484.00
2023-01-25T12:15:44.269Z,9280.00
2023-01-25T12:16:44.211Z,9164.00
2023-01-25T12:17:44.208Z,8996.00
2023-01-25T12:18:44.159Z,8828.00
2023-01-25T12:19:44.225Z,8808.00
2023-01-25T12:20:44.126Z,8820.00
2023-01-25T12:21:44.100Z,7872.00
2023-01-25T12:22:44.116Z,7892.00
2023-01-25T12:23:44.065Z,7992.00
2023-01-25T12:24:44.047Z,8428.00
2023-01-25T12:25:44.031Z,8604.00
2023-01-25T12:26:44.017Z,8760.00
2023-01-25T12:27:44.030Z,8928.00
2023-01-25T12:28:43.977Z,9128.00
2023-01-25T12:29:43.968Z,9176.00
2023-01-25T12:30:43.975Z,8992.00
2023-01-25T12:31:44.014Z,8332.00
2023-01-25T12:32:43.928Z,7812.00
2023-01-25T12:33:43.887Z,7808.00
2023-01-25T12:34:43.865Z,8048.00
2023-01-25T12:35:43.856Z,8520.00
2023-01-25T12:36:43.835Z,8880.00
2023-01-25T12:37:43.842Z,8708.00
2023-01-25T12:38:43.800Z,8660.00
2023-01-25T12:39:43.773Z,8724.00
2023-01-25T12:40:43.760Z,8740.00
2023-01-25T12:41:43.745Z,8568.00
2023-01-25T12:42:43.745Z,8360.00
2023-01-25T12:43:43.707Z,8352.00
2023-01-25T12:44:43.695Z,8340.00
2023-01-25T12:45:43.670Z,8132.00