createdAt,value
2022-10-01T04:00:35.174Z,9.55
2022-10-01T04:03:04.376Z,9.53
2022-10-01T04:05:33.633Z,9.51
2022-10-01T04:08:02.084Z,9.51
2022-10-01T04:10:31.100Z,9.49
2022-10-01T04:13:00.366Z,9.46
2022-10-01T04:15:30.139Z,9.41
2022-10-01T04:18:00.737Z,9.39
2022-10-01T04:20:30.010Z,9.39
2022-10-01T04:22:59.146Z,9.39
2022-10-01T04:25:30.453Z,9.39
2022-10-01T04:28:05.453Z,9.39
2022-10-01T04:30:37.845Z,9.39
2022-10-01T04:33:09.397Z,9.38
2022-10-01T04:35:39.804Z,9.37
2022-10-01T04:38:13.599Z,9.37
2022-10-01T04:40:42.585Z,9.36
2022-10-01T04:43:13.681Z,9.35
2022-10-01T04:45:42.779Z,9.31
2022-10-01T04:48:12.043Z,9.30
2022-10-01T04:50:44.131Z,9.30
2022-10-01T04:53:13.296Z,9.29
2022-10-01T04:55:44.383Z,9.29
2022-10-01T04:58:13.466Z,9.29
2022-10-01T05:00:42.503Z,9.29
2022-10-01T05:03:11.544Z,9.31
2022-10-01T05:05:41.164Z,9.34
2022-10-01T05:08:10.450Z,9.32
2022-10-01T05:10:39.461Z,9.32
2022-10-01T05:13:10.222Z,9.33
2022-10-01T05:15:39.677Z,9.32
2022-10-01T05:18:08.765Z,9.32
2022-10-01T05:20:38.829Z,9.32
2022-10-01T05:23:08.174Z,9.37
2022-10-01T05:25:37.339Z,9.40
2022-10-01T05:28:06.829Z,9.45
2022-10-01T05:30:36.170Z,9.48
2022-10-01T05:33:06.318Z,9.52
2022-10-01T05:35:35.516Z,9.55
2022-10-01T05:38:04.711Z,9.59
2022-10-01T05:40:33.881Z,9.63
2022-10-01T05:43:06.240Z,9.67
2022-10-01T05:45:36.621Z,9.71
2022-10-01T05:48:07.949Z,9.77
2022-10-01T05:50:43.105Z,9.80
2022-10-01T05:53:14.679Z,9.85
2022-10-01T05:55:43.790Z,9.90
2022-10-01T05:58:14.956Z,9.96
2022-10-01T06:00:44.857Z,10.00
2022-10-01T06:03:14.141Z,10.07
2022-10-01T06:05:45.200Z,10.14
2022-10-01T06:08:14.999Z,10.20
2022-10-01T06:10:43.796Z,10.26
2022-10-01T06:13:18.371Z,10.34
2022-10-01T06:15:48.772Z,10.41
2022-10-01T06:18:17.280Z,10.48
2022-10-01T06:20:46.781Z,10.55
2022-10-01T06:23:16.569Z,10.64
2022-10-01T06:25:45.675Z,10.73
2022-10-01T06:28:14.993Z,10.82
2022-10-01T06:30:44.441Z,10.92
2022-10-01T06:33:17.051Z,10.99
2022-10-01T06:35:52.810Z,11.07
2022-10-01T06:38:23.963Z,11.15
2022-10-01T06:41:00.940Z,11.22
2022-10-01T06:43:32.177Z,11.32
2022-10-01T06:46:05.857Z,11.43
2022-10-01T06:48:37.073Z,11.52
2022-10-01T06:51:06.099Z,11.58
2022-10-01T06:53:35.360Z,11.68
2022-10-01T06:56:07.051Z,11.76
2022-10-01T06:58:37.851Z,11.87
2022-10-01T07:01:06.621Z,11.96
2022-10-01T07:03:36.230Z,12.03
2022-10-01T07:06:09.372Z,12.13
2022-10-01T07:08:39.095Z,12.23
2022-10-01T07:11:08.856Z,12.32
2022-10-01T07:13:37.979Z,12.39
2022-10-01T07:16:07.403Z,12.48
2022-10-01T07:18:37.003Z,12.55
2022-10-01T07:21:06.261Z,12.62
2022-10-01T07:23:35.437Z,12.68
2022-10-01T07:26:06.272Z,12.76
2022-10-01T07:28:36.208Z,12.84
2022-10-01T07:31:11.516Z,12.92
2022-10-01T07:33:41.264Z,13.01
2022-10-01T07:36:11.969Z,13.09
2022-10-01T07:38:44.018Z,13.15
2022-10-01T07:41:13.417Z,13.19
2022-10-01T07:43:44.390Z,13.26
2022-10-01T07:46:13.551Z,13.33
2022-10-01T07:48:42.417Z,13.38
2022-10-01T07:51:11.192Z,13.43
2022-10-01T07:53:39.971Z,13.49
2022-10-01T07:56:11.253Z,13.55
2022-10-01T07:58:40.302Z,13.59
2022-10-01T08:01:09.907Z,13.64
2022-10-01T08:03:38.695Z,13.67
2022-10-01T08:06:07.879Z,13.70
2022-10-01T08:08:36.451Z,13.74
2022-10-01T08:11:05.840Z,13.77
2022-10-01T08:13:35.476Z,13.80
2022-10-01T08:16:06.765Z,13.85
2022-10-01T08:18:36.859Z,13.92
2022-10-01T08:21:05.841Z,13.96
2022-10-01T08:23:35.952Z,14.01
2022-10-01T08:26:08.219Z,14.04
2022-10-01T08:28:37.435Z,14.07
2022-10-01T08:31:07.914Z,14.10
2022-10-01T08:33:38.748Z,14.16
2022-10-01T08:36:11.029Z,14.23
2022-10-01T08:38:40.882Z,14.28
2022-10-01T08:41:44.034Z,14.33
2022-10-01T08:44:22.413Z,14.39
2022-10-01T08:46:53.847Z,14.42
2022-10-01T08:49:33.326Z,14.47
2022-10-01T08:52:22.752Z,14.54
2022-10-01T08:55:00.668Z,14.59
2022-10-01T08:57:34.141Z,14.63
2022-10-01T09:00:08.693Z,14.67
2022-10-01T09:02:43.978Z,14.69
2022-10-01T09:05:39.432Z,14.71
2022-10-01T09:08:20.908Z,14.74
2022-10-01T09:10:56.752Z,14.79
2022-10-01T09:13:58.397Z,14.87
2022-10-01T09:16:35.827Z,14.92
2022-10-01T09:19:23.125Z,14.97
2022-10-01T09:22:03.827Z,15.04
2022-10-01T09:24:47.429Z,15.08
2022-10-01T09:27:20.278Z,15.11
2022-10-01T09:30:03.144Z,15.15
2022-10-01T09:32:44.135Z,15.14
2022-10-01T09:35:38.365Z,15.20
2022-10-01T09:38:32.790Z,15.25
2022-10-01T09:41:03.700Z,15.29
2022-10-01T09:43:37.467Z,15.31
2022-10-01T09:46:14.480Z,15.33
2022-10-01T09:49:09.021Z,15.34
2022-10-01T09:51:52.940Z,15.39
2022-10-01T09:54:31.960Z,15.45
2022-10-01T09:57:10.063Z,15.45
2022-10-01T09:59:55.964Z,15.44
2022-10-01T10:02:42.373Z,15.48
2022-10-01T10:05:20.598Z,15.53
2022-10-01T10:08:05.459Z,15.56
2022-10-01T10:10:40.229Z,15.60
2022-10-01T10:13:13.845Z,15.65
2022-10-01T10:16:00.598Z,15.71
2022-10-01T10:18:30.787Z,15.74
2022-10-01T10:21:03.363Z,15.77
2022-10-01T10:23:34.433Z,15.80
2022-10-01T10:26:07.654Z,15.82
2022-10-01T10:28:46.545Z,15.84
2022-10-01T10:31:25.131Z,15.91
2022-10-01T10:34:16.156Z,15.98
2022-10-01T10:36:51.399Z,16.02
2022-10-01T10:39:33.298Z,16.07
2022-10-01T10:42:06.058Z,16.14
2022-10-01T10:44:40.433Z,16.19
2022-10-01T10:47:18.409Z,16.22
2022-10-01T10:49:57.201Z,16.25
2022-10-01T10:52:36.881Z,16.31
2022-10-01T10:55:26.088Z,16.35
2022-10-01T10:57:57.728Z,16.40
2022-10-01T11:00:30.417Z,16.46
2022-10-01T11:03:06.234Z,16.47
2022-10-01T11:05:42.289Z,16.46
2022-10-01T11:08:21.390Z,16.44
2022-10-01T11:11:28.556Z,16.46
2022-10-01T11:14:26.531Z,16.49
2022-10-01T11:17:14.419Z,16.54
2022-10-01T11:20:02.306Z,16.60
2022-10-01T11:22:57.218Z,16.71
2022-10-01T11:25:48.838Z,16.81
2022-10-01T11:28:55.261Z,16.90
2022-10-01T11:31:38.669Z,16.98
2022-10-01T11:34:19.479Z,17.04
2022-10-01T11:36:59.842Z,17.07
2022-10-01T11:39:33.286Z,17.10
2022-10-01T11:42:02.876Z,17.09
2022-10-01T11:45:00.550Z,17.05
2022-10-01T11:47:50.903Z,17.01
2022-10-01T11:50:30.759Z,16.98
2022-10-01T11:53:18.985Z,16.98
2022-10-01T11:56:19.418Z,17.02
2022-10-01T11:58:57.941Z,17.11
2022-10-01T12:01:48.039Z,17.15
2022-10-01T12:04:33.182Z,17.20
2022-10-01T12:07:21.128Z,17.27
2022-10-01T12:09:55.813Z,17.32
2022-10-01T12:12:36.339Z,17.40
2022-10-01T12:15:24.734Z,17.48
2022-10-01T12:18:07.276Z,17.50
2022-10-01T12:20:46.454Z,17.55
2022-10-01T12:23:20.539Z,17.62
2022-10-01T12:26:08.747Z,17.69
2022-10-01T12:28:52.015Z,17.75
2022-10-01T12:31:28.678Z,17.77
2022-10-01T12:34:03.929Z,17.84
2022-10-01T12:36:38.855Z,17.91
2022-10-01T12:39:20.301Z,17.97
2022-10-01T12:42:02.827Z,18.01
2022-10-01T12:45:00.696Z,18.04
2022-10-01T12:47:58.148Z,18.05
2022-10-01T12:50:45.225Z,18.04
2022-10-01T12:53:33.412Z,18.04
2022-10-01T12:56:09.277Z,18.03
2022-10-01T12:59:13.916Z,18.00
2022-10-01T13:02:12.763Z,17.95
2022-10-01T13:05:03.366Z,17.92
2022-10-01T13:08:00.357Z,17.88
2022-10-01T13:10:39.070Z,17.89
2022-10-01T13:13:14.426Z,17.87
2022-10-01T13:15:49.823Z,17.86
2022-10-01T13:18:24.970Z,17.82
2022-10-01T13:21:02.103Z,17.80
2022-10-01T13:23:46.982Z,17.82
2022-10-01T13:26:24.022Z,17.83
2022-10-01T13:28:58.447Z,17.81
2022-10-01T13:32:01.447Z,17.81
2022-10-01T13:34:41.077Z,17.85
2022-10-01T13:37:33.794Z,17.88
2022-10-01T13:40:05.000Z,17.89
2022-10-01T13:42:46.695Z,17.86
2022-10-01T13:45:29.523Z,17.76
2022-10-01T13:48:13.628Z,17.68
2022-10-01T13:51:12.277Z,17.63
2022-10-01T13:53:43.760Z,17.55
2022-10-01T13:56:28.047Z,17.44
2022-10-01T13:58:58.840Z,17.37
2022-10-01T14:01:48.084Z,17.30
2022-10-01T14:04:19.220Z,17.23
2022-10-01T14:06:54.179Z,17.21
2022-10-01T14:09:25.211Z,17.18
2022-10-01T14:12:27.566Z,17.16
2022-10-01T14:15:18.207Z,17.14
2022-10-01T14:17:52.755Z,17.09
2022-10-01T14:20:25.836Z,17.04
2022-10-01T14:23:08.418Z,16.96
2022-10-01T14:26:00.320Z,16.90
2022-10-01T14:28:57.838Z,16.84
2022-10-01T14:31:56.337Z,16.74
2022-10-01T14:34:37.060Z,16.66
2022-10-01T14:37:16.987Z,16.63
2022-10-01T14:39:46.599Z,16.62
2022-10-01T14:42:17.555Z,16.61
2022-10-01T14:44:47.891Z,16.57
2022-10-01T14:47:24.871Z,16.51
2022-10-01T14:49:54.648Z,16.45
2022-10-01T14:52:32.039Z,16.39
2022-10-01T14:55:06.055Z,16.36
2022-10-01T14:57:50.214Z,16.35
2022-10-01T15:00:25.620Z,16.32
2022-10-01T15:03:11.301Z,16.27
2022-10-01T15:05:40.584Z,16.24
2022-10-01T15:08:18.188Z,16.18
2022-10-01T15:11:04.929Z,16.09
2022-10-01T15:13:39.167Z,16.02
2022-10-01T15:16:18.356Z,15.96
2022-10-01T15:19:01.057Z,15.88
2022-10-01T15:21:40.846Z,15.86
2022-10-01T15:24:23.867Z,15.86
2022-10-01T15:26:55.413Z,15.85
2022-10-01T15:29:25.566Z,15.83
2022-10-01T15:31:58.365Z,15.78
2022-10-01T15:34:29.018Z,15.74
2022-10-01T15:37:03.250Z,15.72
2022-10-01T15:39:42.139Z,15.68
2022-10-01T15:42:28.761Z,15.64
2022-10-01T15:45:11.430Z,15.60
2022-10-01T15:47:51.305Z,15.53
2022-10-01T15:50:23.437Z,15.47
2022-10-01T15:53:03.883Z,15.44
2022-10-01T15:55:47.323Z,15.41
2022-10-01T15:58:16.810Z,15.38
2022-10-01T16:00:57.315Z,15.36
2022-10-01T16:03:34.600Z,15.33
2022-10-01T16:06:06.664Z,15.29
2022-10-01T16:08:48.914Z,15.22
2022-10-01T16:11:21.430Z,15.17
2022-10-01T16:13:53.241Z,15.12
2022-10-01T16:16:40.634Z,15.05
2022-10-01T16:19:32.456Z,14.96
2022-10-01T16:22:28.005Z,14.90
2022-10-01T16:24:58.001Z,14.87
2022-10-01T16:27:49.236Z,14.81
2022-10-01T16:30:36.586Z,14.72
2022-10-01T16:33:06.610Z,14.67
2022-10-01T16:35:36.376Z,14.64
2022-10-01T16:38:09.642Z,14.61
2022-10-01T16:40:44.659Z,14.59
2022-10-01T16:43:25.025Z,14.58
2022-10-01T16:45:54.501Z,14.59
2022-10-01T16:48:23.154Z,14.57
2022-10-01T16:50:59.683Z,14.57
2022-10-01T16:53:30.336Z,14.56
2022-10-01T16:55:59.415Z,14.51
2022-10-01T16:58:28.680Z,14.48
2022-10-01T17:00:58.252Z,14.49
2022-10-01T17:03:27.919Z,14.49
2022-10-01T17:05:57.144Z,14.43
2022-10-01T17:08:25.776Z,14.37
2022-10-01T17:11:00.684Z,14.33
2022-10-01T17:13:34.263Z,14.33
2022-10-01T17:16:06.278Z,14.35
2022-10-01T17:18:34.854Z,14.36
2022-10-01T17:21:05.055Z,14.36
2022-10-01T17:23:36.404Z,14.36
2022-10-01T17:26:09.649Z,14.37
2022-10-01T17:28:38.588Z,14.37
2022-10-01T17:31:08.542Z,14.31
2022-10-01T17:33:40.483Z,14.28
2022-10-01T17:36:10.766Z,14.21
2022-10-01T17:38:40.704Z,14.20
2022-10-01T17:41:09.105Z,14.21
2022-10-01T17:43:39.414Z,14.16
2022-10-01T17:46:07.959Z,14.14
2022-10-01T17:48:36.957Z,14.12
2022-10-01T17:51:08.527Z,14.13
2022-10-01T17:53:42.615Z,14.14
2022-10-01T17:56:17.566Z,14.14
2022-10-01T17:58:54.740Z,14.10
2022-10-01T18:01:23.508Z,14.07
2022-10-01T18:03:56.168Z,14.08
2022-10-01T18:06:26.181Z,14.10
2022-10-01T18:08:56.564Z,14.08
2022-10-01T18:11:28.654Z,14.09
2022-10-01T18:13:57.422Z,14.05
2022-10-01T18:16:27.253Z,14.06
2022-10-01T18:21:48.219Z,14.04
2022-10-01T18:24:18.268Z,14.04
2022-10-01T18:26:48.065Z,14.05
2022-10-01T18:29:23.057Z,14.07
2022-10-01T18:31:54.282Z,14.07
2022-10-01T18:34:35.571Z,14.07
2022-10-01T18:37:19.619Z,14.06
2022-10-01T18:39:56.000Z,13.99
2022-10-01T18:42:31.724Z,13.95
2022-10-01T18:45:02.690Z,13.93
2022-10-01T18:47:49.653Z,13.98
2022-10-01T18:50:43.774Z,13.99
2022-10-01T18:53:43.170Z,13.99
2022-10-01T18:56:28.446Z,13.99
2022-10-01T18:59:00.006Z,13.94
2022-10-01T19:01:35.246Z,13.92
2022-10-01T19:04:27.510Z,13.92
2022-10-01T19:07:31.486Z,13.92
2022-10-01T19:10:16.264Z,13.98
2022-10-01T19:12:58.714Z,13.99
2022-10-01T19:15:57.268Z,14.03
2022-10-01T19:18:38.520Z,14.05
2022-10-01T19:21:24.013Z,14.05
2022-10-01T19:23:59.205Z,14.05
2022-10-01T19:26:54.223Z,14.01
2022-10-01T19:29:38.134Z,14.01
2022-10-01T19:35:58.581Z,13.89
2022-10-01T19:38:34.702Z,13.85
2022-10-01T19:41:15.160Z,13.82
2022-10-01T19:43:46.926Z,13.80
2022-10-01T19:46:17.983Z,13.79
2022-10-01T19:48:55.498Z,13.79
2022-10-01T19:51:32.604Z,13.77
2022-10-01T19:54:02.443Z,13.77
2022-10-01T19:56:33.873Z,13.76
2022-10-01T19:59:19.471Z,13.74
2022-10-01T20:01:53.972Z,13.70
2022-10-01T20:04:29.926Z,13.65
2022-10-01T20:07:24.565Z,13.59
2022-10-01T20:10:07.505Z,13.57
2022-10-01T20:12:53.761Z,13.54
2022-10-01T20:15:49.551Z,13.52
2022-10-01T20:18:43.405Z,13.52
2022-10-01T20:21:37.280Z,13.55
2022-10-01T20:24:57.604Z,13.54
2022-10-01T20:27:50.490Z,13.53
2022-10-01T20:30:21.672Z,13.52
2022-10-01T20:33:20.954Z,13.49
2022-10-01T20:36:08.650Z,13.48
2022-10-01T20:38:49.898Z,13.45
2022-10-01T20:41:22.607Z,13.46
2022-10-01T20:43:59.502Z,13.48
2022-10-01T20:46:34.613Z,13.47
2022-10-01T20:49:51.177Z,13.48
2022-10-01T20:52:38.326Z,13.51
2022-10-01T20:55:16.316Z,13.54
2022-10-01T20:57:55.079Z,13.54
2022-10-01T21:00:27.111Z,13.55
2022-10-01T21:03:26.408Z,13.57
2022-10-01T21:06:04.579Z,13.59
2022-10-01T21:08:57.626Z,13.59
2022-10-01T21:11:46.454Z,13.59
2022-10-01T21:14:26.016Z,13.60
2022-10-01T21:17:18.313Z,13.59
2022-10-01T21:20:02.773Z,13.62
2022-10-01T21:23:03.910Z,13.61
2022-10-01T21:25:59.334Z,13.60
2022-10-01T21:29:01.161Z,13.64
2022-10-01T21:31:41.063Z,13.66
2022-10-01T21:34:33.438Z,13.69
2022-10-01T21:37:14.839Z,13.69
2022-10-01T21:39:54.162Z,13.65
2022-10-01T21:42:49.028Z,13.63
2022-10-01T21:45:21.088Z,13.62
2022-10-01T21:47:54.119Z,13.62
2022-10-01T21:50:31.494Z,13.62
2022-10-01T21:53:16.803Z,13.60
2022-10-01T21:56:01.003Z,13.58
2022-10-01T21:59:14.463Z,13.51
2022-10-01T22:01:56.146Z,13.48
2022-10-01T22:04:36.257Z,13.47
2022-10-01T22:07:24.696Z,13.48
2022-10-01T22:10:14.351Z,13.49
2022-10-01T22:12:48.622Z,13.49
2022-10-01T22:15:26.087Z,13.50
2022-10-01T22:17:57.545Z,13.52
2022-10-01T22:20:33.072Z,13.55
2022-10-01T22:23:08.951Z,13.56
2022-10-01T22:25:49.553Z,13.55
2022-10-01T22:28:26.260Z,13.57
2022-10-01T22:30:57.950Z,13.56
2022-10-01T22:34:08.178Z,13.55
2022-10-01T22:36:48.643Z,13.54
2022-10-01T22:39:34.890Z,13.54
2022-10-01T22:42:21.182Z,13.55
2022-10-01T22:44:50.267Z,13.57
2022-10-01T22:47:44.469Z,13.56
2022-10-01T22:50:47.747Z,13.55
2022-10-01T22:53:52.966Z,13.57
2022-10-01T22:56:46.232Z,13.62
2022-10-01T22:59:21.704Z,13.64
2022-10-01T23:02:12.382Z,13.65
2022-10-01T23:04:48.032Z,13.65
2022-10-01T23:07:22.310Z,13.65
2022-10-01T23:10:08.083Z,13.62
2022-10-01T23:13:05.496Z,13.61
2022-10-01T23:15:49.877Z,13.60
2022-10-01T23:18:26.205Z,13.62
2022-10-01T23:21:33.866Z,13.63
2022-10-01T23:24:33.660Z,13.65
2022-10-01T23:27:41.771Z,13.62
2022-10-01T23:30:21.472Z,13.61
2022-10-01T23:33:04.937Z,13.60
2022-10-01T23:35:45.819Z,13.59
2022-10-01T23:38:32.624Z,13.58
2022-10-01T23:41:27.106Z,13.59
2022-10-01T23:44:21.918Z,13.57
2022-10-01T23:46:55.394Z,13.55
2022-10-01T23:49:29.180Z,13.53
2022-10-01T23:52:09.387Z,13.53
2022-10-01T23:55:22.171Z,13.53
2022-10-01T23:58:02.350Z,13.55
