createdAt,value
2016-05-25T00:00:42.719Z,0
2016-05-25T00:01:43.519Z,0
2016-05-25T00:02:42.990Z,0
2016-05-25T00:03:43.071Z,0
2016-05-25T00:04:43.214Z,0
2016-05-25T00:05:43.124Z,0
2016-05-25T00:06:55.939Z,0
2016-05-25T00:07:43.160Z,0
2016-05-25T00:08:43.163Z,0
2016-05-25T00:10:02.418Z,0
2016-05-25T00:10:43.058Z,0
2016-05-25T00:12:02.438Z,0
2016-05-25T00:12:44.657Z,0
2016-05-25T00:13:44.707Z,0
2016-05-25T00:14:43.288Z,0
2016-05-25T00:15:56.165Z,0
2016-05-25T00:16:43.732Z,0
2016-05-25T00:17:43.234Z,0
2016-05-25T00:18:43.377Z,0
2016-05-25T00:19:43.473Z,0
2016-05-25T00:20:56.148Z,0
2016-05-25T00:21:56.042Z,0
2016-05-25T00:23:08.968Z,0
2016-05-25T00:23:43.453Z,0
2016-05-25T00:24:43.315Z,0
2016-05-25T00:25:56.084Z,0
2016-05-25T00:26:44.930Z,0
2016-05-25T00:28:09.201Z,0
2016-05-25T00:28:43.404Z,0
2016-05-25T00:29:43.439Z,0
2016-05-25T00:30:43.597Z,0
2016-05-25T00:31:43.631Z,0
2016-05-25T00:32:43.524Z,0
2016-05-25T00:33:56.386Z,0
2016-05-25T00:34:43.655Z,0
2016-05-25T00:35:43.688Z,0
2016-05-25T00:36:43.738Z,0
2016-05-25T00:37:45.146Z,0
2016-05-25T00:38:43.619Z,0
2016-05-25T00:39:46.794Z,0
2016-05-25T00:40:43.639Z,0
2016-05-25T00:41:43.814Z,0
2016-05-25T00:42:43.832Z,0
2016-05-25T00:43:43.944Z,0
2016-05-25T00:44:43.681Z,0
2016-05-25T00:45:43.871Z,0
2016-05-25T00:46:44.234Z,0
2016-05-25T00:47:56.674Z,0
2016-05-25T00:48:43.958Z,0
2016-05-25T00:49:43.960Z,0
2016-05-25T00:50:43.979Z,0
2016-05-25T00:51:47.059Z,0
2016-05-25T00:52:43.875Z,0
2016-05-25T00:53:50.143Z,0
2016-05-25T00:54:44.130Z,0
2016-05-25T00:55:44.071Z,0
2016-05-25T00:56:44.182Z,0
2016-05-25T00:57:44.122Z,0
2016-05-25T00:58:44.187Z,0
2016-05-25T00:59:47.034Z,0
2016-05-25T01:00:44.022Z,0
2016-05-25T01:01:44.945Z,0
2016-05-25T01:02:44.245Z,0
2016-05-25T01:03:44.233Z,0
2016-05-25T01:04:44.266Z,0
2016-05-25T01:05:44.206Z,0
2016-05-25T01:06:44.287Z,0
2016-05-25T01:07:44.336Z,0
2016-05-25T01:08:47.371Z,0
2016-05-25T01:09:44.374Z,0
2016-05-25T01:10:44.220Z,0
2016-05-25T01:11:57.176Z,0
2016-05-25T01:12:57.163Z,0
2016-05-25T01:13:44.446Z,0
2016-05-25T01:14:44.449Z,0
2016-05-25T01:15:44.468Z,0
2016-05-25T01:16:44.751Z,0
2016-05-25T01:17:44.192Z,0
2016-05-25T01:18:44.663Z,0
2016-05-25T01:19:44.401Z,0
2016-05-25T01:20:57.137Z,0
2016-05-25T01:21:45.984Z,0
2016-05-25T01:22:44.674Z,0
2016-05-25T01:23:44.629Z,0
2016-05-25T01:24:46.086Z,0
2016-05-25T01:25:57.385Z,0
2016-05-25T01:26:44.669Z,0
2016-05-25T01:28:03.940Z,0
2016-05-25T01:28:44.706Z,0
2016-05-25T01:29:44.584Z,0
2016-05-25T01:30:46.023Z,0
2016-05-25T01:31:45.089Z,0
2016-05-25T01:32:44.795Z,0
2016-05-25T01:33:57.672Z,0
2016-05-25T01:34:44.831Z,0
2016-05-25T01:35:44.928Z,0
2016-05-25T01:36:44.711Z,0
2016-05-25T01:37:46.292Z,0
2016-05-25T01:38:46.341Z,0
2016-05-25T01:40:04.270Z,0
2016-05-25T01:40:44.973Z,0
2016-05-25T01:41:44.960Z,0
2016-05-25T01:42:44.838Z,0
2016-05-25T01:43:44.996Z,0
2016-05-25T01:44:44.874Z,0
2016-05-25T01:45:45.049Z,0
2016-05-25T01:46:45.129Z,0
2016-05-25T01:47:45.085Z,0
2016-05-25T01:48:45.104Z,0
2016-05-25T01:49:44.966Z,0
2016-05-25T01:50:45.140Z,0
2016-05-25T01:51:45.017Z,0
2016-05-25T01:52:45.162Z,0
2016-05-25T01:53:45.226Z,0
2016-05-25T01:54:45.213Z,0
2016-05-25T01:55:45.247Z,0
2016-05-25T01:56:45.265Z,0
2016-05-25T01:57:45.284Z,0
2016-05-25T01:58:45.302Z,0
2016-05-25T01:59:45.383Z,0
2016-05-25T02:00:45.339Z,0
2016-05-25T02:01:45.373Z,0
2016-05-25T02:02:45.220Z,0
2016-05-25T02:03:45.441Z,0
2016-05-25T02:04:45.412Z,0
2016-05-25T02:06:04.636Z,0
2016-05-25T02:06:45.449Z,0
2016-05-25T02:07:45.467Z,0
2016-05-25T02:08:45.563Z,0
2016-05-25T02:10:11.210Z,0
2016-05-25T02:10:48.569Z,0
2016-05-25T02:11:45.525Z,0
2016-05-25T02:12:47.091Z,0
2016-05-25T02:13:45.593Z,0
2016-05-25T02:14:45.611Z,0
2016-05-25T02:15:45.473Z,0
2016-05-25T02:16:47.460Z,0
2016-05-25T02:17:47.103Z,0
2016-05-25T02:18:58.418Z,0
2016-05-25T02:19:47.109Z,0
2016-05-25T02:20:45.690Z,0
2016-05-25T02:21:45.739Z,0
2016-05-25T02:22:45.757Z,0
2016-05-25T02:23:45.666Z,0
2016-05-25T02:24:45.779Z,0
2016-05-25T02:25:45.843Z,0
2016-05-25T02:26:45.831Z,0
2016-05-25T02:27:45.911Z,0
2016-05-25T02:28:45.883Z,0
2016-05-25T02:30:05.122Z,0
2016-05-25T02:30:47.169Z,0
2016-05-25T02:31:45.625Z,0
2016-05-25T02:33:05.162Z,0
2016-05-25T02:33:47.381Z,0
2016-05-25T02:34:46.259Z,0
2016-05-25T02:35:48.902Z,4
2016-05-25T02:36:46.030Z,4
2016-05-25T02:37:46.063Z,4
2016-05-25T02:38:46.113Z,0
2016-05-25T02:39:46.083Z,0
2016-05-25T02:40:46.103Z,4
2016-05-25T02:41:45.964Z,4
2016-05-25T02:42:58.921Z,4
2016-05-25T02:43:46.158Z,0
2016-05-25T02:44:46.191Z,4
2016-05-25T02:45:46.179Z,4
2016-05-25T02:46:46.213Z,4
2016-05-25T02:47:47.465Z,4
2016-05-25T02:48:46.249Z,4
2016-05-25T02:49:47.735Z,8
2016-05-25T02:50:46.145Z,4
2016-05-25T02:51:46.399Z,8
2016-05-25T02:52:46.353Z,8
2016-05-25T02:53:59.122Z,12
2016-05-25T02:54:46.406Z,8
2016-05-25T02:55:46.377Z,12
2016-05-25T02:56:46.255Z,12
2016-05-25T02:57:46.351Z,12
2016-05-25T02:58:46.151Z,16
2016-05-25T02:59:46.309Z,16
2016-05-25T03:00:46.625Z,20
2016-05-25T03:01:46.534Z,20
2016-05-25T03:02:48.100Z,24
2016-05-25T03:03:46.555Z,28
2016-05-25T03:04:46.651Z,32
2016-05-25T03:06:06.064Z,32
2016-05-25T03:06:46.454Z,40
2016-05-25T03:07:46.644Z,40
2016-05-25T03:08:46.647Z,48
2016-05-25T03:09:46.664Z,56
2016-05-25T03:10:46.683Z,64
2016-05-25T03:11:49.623Z,72
2016-05-25T03:12:46.720Z,80
2016-05-25T03:13:46.863Z,88
2016-05-25T03:14:46.600Z,88
2016-05-25T03:15:59.524Z,96
2016-05-25T03:16:59.418Z,88
2016-05-25T03:18:12.189Z,96
2016-05-25T03:18:59.408Z,100
2016-05-25T03:19:46.738Z,104
2016-05-25T03:21:43.901Z,116
2016-05-25T03:21:56.307Z,124
2016-05-25T03:22:56.435Z,132
2016-05-25T03:24:09.221Z,140
2016-05-25T03:24:56.330Z,148
2016-05-25T03:26:22.165Z,168
2016-05-25T03:26:56.524Z,172
2016-05-25T03:27:56.542Z,180
2016-05-25T03:28:56.560Z,184
2016-05-25T03:29:56.578Z,204
2016-05-25T03:30:59.643Z,216
2016-05-25T03:31:57.193Z,228
2016-05-25T03:33:15.683Z,244
2016-05-25T03:33:56.479Z,248
2016-05-25T03:35:59.141Z,268
2016-05-25T03:36:31.050Z,280
2016-05-25T03:37:11.850Z,296
2016-05-25T03:39:17.480Z,324
2016-05-25T03:39:49.355Z,340
2016-05-25T03:40:30.170Z,352
2016-05-25T03:42:27.144Z,384
2016-05-25T03:44:08.540Z,396
2016-05-25T03:44:46.555Z,412
2016-05-25T03:46:50.827Z,472
2016-05-25T03:47:03.858Z,476
2016-05-25T03:48:03.533Z,512
2016-05-25T03:50:38.525Z,504
2016-05-25T03:51:32.106Z,556
2016-05-25T03:52:44.390Z,580
2016-05-25T03:53:38.830Z,584
2016-05-25T03:55:13.008Z,576
2016-05-25T03:56:13.135Z,548
2016-05-25T03:57:13.185Z,564
2016-05-25T03:58:25.938Z,568
2016-05-25T03:59:25.957Z,576
2016-05-25T04:01:40.258Z,556
2016-05-25T04:02:36.918Z,548
2016-05-25T04:03:36.920Z,556
2016-05-25T04:04:56.251Z,592
2016-05-25T04:06:12.240Z,656
2016-05-25T04:06:59.287Z,676
2016-05-25T04:07:40.117Z,704
2016-05-25T04:09:51.342Z,740
2016-05-25T04:11:10.238Z,744
2016-05-25T04:11:59.050Z,768
2016-05-25T04:13:48.337Z,804
2016-05-25T04:14:13.590Z,828
2016-05-25T04:16:11.064Z,808
2016-05-25T04:16:36.330Z,816
2016-05-25T04:17:23.613Z,832
2016-05-25T04:19:52.705Z,864
2016-05-25T04:20:05.392Z,880
2016-05-25T04:21:05.450Z,912
2016-05-25T04:22:05.492Z,972
2016-05-25T04:23:06.941Z,988
2016-05-25T04:24:05.561Z,944
2016-05-25T04:25:18.380Z,948
2016-05-25T04:26:18.391Z,936
2016-05-25T04:28:49.367Z,960
2016-05-25T04:29:46.451Z,976
2016-05-25T04:30:58.347Z,1000
2016-05-25T04:31:50.713Z,1012
2016-05-25T04:33:01.436Z,1004
2016-05-25T04:35:16.231Z,1036
2016-05-25T04:36:16.579Z,1056
2016-05-25T04:38:22.181Z,1076
2016-05-25T04:38:54.087Z,1076
2016-05-25T04:39:49.387Z,1112
2016-05-25T04:41:56.690Z,1172
2016-05-25T04:42:10.912Z,1168
2016-05-25T04:43:40.648Z,1160
2016-05-25T04:44:26.684Z,1156
2016-05-25T04:45:24.779Z,1152
2016-05-25T04:46:25.235Z,1148
2016-05-25T04:47:24.692Z,1160
2016-05-25T04:48:24.694Z,1176
2016-05-25T04:49:43.931Z,1192
2016-05-25T04:50:24.731Z,1192
2016-05-25T04:52:27.158Z,1216
2016-05-25T04:53:05.564Z,1224
2016-05-25T04:53:39.863Z,1224
2016-05-25T04:55:42.447Z,1244
2016-05-25T04:56:20.840Z,1264
2016-05-25T04:56:55.246Z,1284
2016-05-25T04:58:52.142Z,1344
2016-05-25T04:59:04.799Z,1352
2016-05-25T05:01:01.648Z,1468
2016-05-25T05:01:14.229Z,1488
2016-05-25T05:02:15.575Z,1520
2016-05-25T05:03:33.578Z,1604
2016-05-25T05:04:14.252Z,1628
2016-05-25T05:05:41.490Z,1648
2016-05-25T05:06:27.179Z,1640
2016-05-25T05:07:52.245Z,1656
2016-05-25T05:08:45.732Z,1684
2016-05-25T05:09:14.625Z,1696
2016-05-25T05:11:17.068Z,1704
2016-05-25T05:11:29.599Z,1708
2016-05-25T05:12:29.790Z,1712
2016-05-25T05:13:42.370Z,1680
2016-05-25T05:14:42.389Z,1592
2016-05-25T05:15:49.063Z,1528
2016-05-25T05:17:39.334Z,1628
2016-05-25T05:18:39.306Z,1696
2016-05-25T05:19:39.120Z,1788
2016-05-25T05:20:40.859Z,1856
2016-05-25T05:21:39.470Z,1892
2016-05-25T05:22:39.489Z,1924
2016-05-25T05:23:39.350Z,1960
2016-05-25T05:24:39.384Z,2004
2016-05-25T05:25:40.950Z,2072
2016-05-25T05:26:47.078Z,2168
2016-05-25T05:27:52.439Z,2252
2016-05-25T05:28:39.583Z,2268
2016-05-25T05:29:39.491Z,2252
2016-05-25T05:30:39.619Z,2240
2016-05-25T05:31:52.653Z,2268
2016-05-25T05:32:52.391Z,2260
2016-05-25T05:33:39.674Z,2296
2016-05-25T05:35:05.396Z,2372
2016-05-25T05:37:18.232Z,2400
2016-05-25T05:37:52.591Z,2420
2016-05-25T05:38:52.469Z,2500
2016-05-25T05:39:52.456Z,2528
2016-05-25T05:40:53.755Z,2604
2016-05-25T05:41:53.946Z,2808
2016-05-25T05:42:52.698Z,2880
2016-05-25T05:43:55.732Z,3032
2016-05-25T05:45:11.937Z,2992
2016-05-25T05:45:52.582Z,2956
2016-05-25T05:47:23.931Z,3012
2016-05-25T05:47:52.478Z,3048
2016-05-25T05:48:52.621Z,3164
2016-05-25T05:49:52.670Z,3216
2016-05-25T05:50:54.282Z,3196
2016-05-25T05:51:52.739Z,3168
2016-05-25T05:53:05.444Z,3180
2016-05-25T05:53:52.931Z,3216
2016-05-25T05:54:52.777Z,3244
2016-05-25T05:55:55.812Z,3204
2016-05-25T05:56:54.033Z,3124
2016-05-25T05:57:52.864Z,3060
2016-05-25T05:59:12.226Z,3008
2016-05-25T05:59:52.885Z,3016
2016-05-25T06:01:24.374Z,2852
2016-05-25T06:02:06.577Z,2780
2016-05-25T06:02:53.252Z,2680
2016-05-25T06:03:53.130Z,2604
2016-05-25T06:04:53.179Z,2608
2016-05-25T06:05:56.182Z,2536
2016-05-25T06:07:05.919Z,2724
2016-05-25T06:07:59.374Z,3164
2016-05-25T06:09:18.615Z,3888
2016-05-25T06:09:53.068Z,3964
2016-05-25T06:11:53.371Z,3280
2016-05-25T06:12:53.310Z,2784
2016-05-25T06:13:53.298Z,2740
2016-05-25T06:14:56.378Z,3044
2016-05-25T06:15:53.287Z,3576
2016-05-25T06:16:53.743Z,4060
2016-05-25T06:17:53.245Z,4256
2016-05-25T06:19:12.624Z,4332
2016-05-25T06:19:53.423Z,4384
2016-05-25T06:20:53.456Z,4508
2016-05-25T06:22:12.663Z,4384
2016-05-25T06:22:57.322Z,4000
2016-05-25T06:23:56.496Z,3772
2016-05-25T06:24:56.593Z,3656
2016-05-25T06:25:56.720Z,3664
2016-05-25T06:26:58.145Z,4160
2016-05-25T06:27:57.335Z,4488
2016-05-25T06:28:56.759Z,4672
2016-05-25T06:29:59.902Z,5168
2016-05-25T06:30:56.796Z,5352
2016-05-25T06:31:57.111Z,5416
2016-05-25T06:32:58.286Z,5472
2016-05-25T06:33:56.711Z,5580
2016-05-25T06:34:56.886Z,5632
2016-05-25T06:35:56.950Z,5520
2016-05-25T06:37:09.485Z,5552
2016-05-25T06:37:58.050Z,5636
2016-05-25T06:38:56.974Z,5592
2016-05-25T06:39:57.024Z,5616
2016-05-25T06:40:56.838Z,5684
2016-05-25T06:41:56.905Z,5836
2016-05-25T06:42:57.704Z,5880
2016-05-25T06:43:56.910Z,5788
2016-05-25T06:45:09.943Z,5572
2016-05-25T06:46:09.852Z,5528
2016-05-25T06:46:57.511Z,5444
2016-05-25T06:48:11.217Z,5188
2016-05-25T06:49:00.267Z,5092
2016-05-25T06:49:57.222Z,5008
2016-05-25T06:51:09.991Z,4964
2016-05-25T06:51:57.228Z,5064
2016-05-25T06:53:16.468Z,5208
2016-05-25T06:54:09.906Z,5320
2016-05-25T06:54:57.329Z,5316
2016-05-25T06:55:57.348Z,5216
2016-05-25T06:57:00.367Z,5052
2016-05-25T06:57:57.353Z,5036
2016-05-25T06:58:57.372Z,5096
2016-05-25T07:00:10.030Z,5244
2016-05-25T07:01:16.333Z,5568
2016-05-25T07:01:57.708Z,5636
2016-05-25T07:03:52.510Z,5508
2016-05-25T07:04:05.197Z,5436
2016-05-25T07:05:36.484Z,5352
2016-05-25T07:06:17.877Z,5428
2016-05-25T07:07:05.236Z,5440
2016-05-25T07:08:05.271Z,5352
2016-05-25T07:09:05.305Z,5432
2016-05-25T07:10:18.060Z,5308
2016-05-25T07:11:05.201Z,5256
2016-05-25T07:12:05.375Z,5212
2016-05-25T07:13:05.424Z,5320
2016-05-25T07:14:08.568Z,5352
2016-05-25T07:15:05.399Z,5368
2016-05-25T07:16:05.417Z,5364
2016-05-25T07:17:08.670Z,5324
2016-05-25T07:18:06.845Z,5208
2016-05-25T07:19:05.504Z,5084
2016-05-25T07:20:08.537Z,5012
2016-05-25T07:21:05.384Z,5008
2016-05-25T07:22:05.574Z,5080
2016-05-25T07:23:07.155Z,5140
2016-05-25T07:24:05.657Z,5152
2016-05-25T07:25:24.850Z,5132
2016-05-25T07:26:08.912Z,5124
2016-05-25T07:27:08.837Z,5132
2016-05-25T07:28:22.936Z,5180
2016-05-25T07:29:21.533Z,5232
2016-05-25T07:30:21.676Z,5272
2016-05-25T07:31:34.898Z,5356
2016-05-25T07:32:09.133Z,5444
2016-05-25T07:34:07.325Z,5732
2016-05-25T07:34:20.156Z,5872
2016-05-25T07:35:20.174Z,6068
2016-05-25T07:36:32.975Z,6168
2016-05-25T07:37:20.195Z,6160
2016-05-25T07:38:23.995Z,6148
2016-05-25T07:39:20.216Z,6152
2016-05-25T07:40:23.250Z,6240
2016-05-25T07:41:20.268Z,6380
2016-05-25T07:42:26.458Z,6512
2016-05-25T07:43:20.274Z,6716
2016-05-25T07:44:33.168Z,6824
2016-05-25T07:45:33.201Z,6748
2016-05-25T07:46:39.438Z,6716
2016-05-25T07:47:27.113Z,6748
2016-05-25T07:48:44.709Z,6652
2016-05-25T07:49:23.400Z,6388
2016-05-25T07:50:54.871Z,5468
2016-05-25T07:51:23.437Z,5392
2016-05-25T07:52:23.626Z,5396
2016-05-25T07:53:36.363Z,5216
2016-05-25T07:54:23.445Z,5056
2016-05-25T07:55:49.057Z,4996
2016-05-25T07:56:36.356Z,5040
2016-05-25T07:57:28.780Z,5448
2016-05-25T07:58:42.831Z,6024
2016-05-25T07:59:23.770Z,6620
2016-05-25T08:00:49.428Z,7056
2016-05-25T08:01:23.947Z,7296
2016-05-25T08:02:26.059Z,7376
2016-05-25T08:03:44.078Z,7140
2016-05-25T08:04:23.862Z,7004
2016-05-25T08:05:49.552Z,7364
2016-05-25T08:06:25.414Z,7540
2016-05-25T08:07:24.073Z,7532
2016-05-25T08:08:24.138Z,7152
2016-05-25T08:09:23.797Z,6712
2016-05-25T08:10:36.425Z,6372
2016-05-25T08:11:24.006Z,6220
2016-05-25T08:12:49.711Z,6084
2016-05-25T08:13:24.995Z,6288
2016-05-25T08:14:55.404Z,6804
2016-05-25T08:15:36.719Z,6764
2016-05-25T08:17:38.928Z,6760
2016-05-25T08:18:25.227Z,6732
2016-05-25T08:19:24.183Z,6652
2016-05-25T08:20:36.952Z,6448
2016-05-25T08:21:24.220Z,6448
2016-05-25T08:22:26.816Z,6560
2016-05-25T08:23:38.741Z,6748
2016-05-25T08:24:37.040Z,6932
2016-05-25T08:25:24.168Z,7092
2016-05-25T08:26:50.030Z,7656
2016-05-25T08:27:25.673Z,7992
2016-05-25T08:28:24.364Z,8036
2016-05-25T08:29:24.398Z,8136
2016-05-25T08:30:37.150Z,8172
2016-05-25T08:31:37.747Z,8136
2016-05-25T08:32:25.328Z,8064
2016-05-25T08:33:50.159Z,7980
2016-05-25T08:34:27.567Z,7896
2016-05-25T08:35:24.570Z,7908
2016-05-25T08:36:30.557Z,7824
2016-05-25T08:37:28.811Z,7828
2016-05-25T08:38:24.859Z,7704
2016-05-25T08:39:24.644Z,7572
2016-05-25T08:40:24.677Z,7552
2016-05-25T08:41:37.289Z,7472
2016-05-25T08:42:24.636Z,7440
2016-05-25T08:43:50.451Z,7648
2016-05-25T08:44:34.454Z,7932
2016-05-25T08:45:34.269Z,8020
2016-05-25T08:46:34.490Z,7572
2016-05-25T08:47:34.883Z,7232
2016-05-25T08:48:34.043Z,6924
2016-05-25T08:49:34.373Z,6652
2016-05-25T08:50:34.407Z,6668
2016-05-25T08:51:34.394Z,6788
2016-05-25T08:52:37.460Z,6920
2016-05-25T08:53:35.978Z,6788
2016-05-25T08:54:34.481Z,6572
2016-05-25T08:55:37.546Z,6488
2016-05-25T08:56:47.267Z,6532
2016-05-25T08:57:37.645Z,6568
2016-05-25T08:58:47.163Z,6528
2016-05-25T08:59:47.370Z,6368
2016-05-25T09:00:53.809Z,6256
2016-05-25T09:02:00.312Z,6268
2016-05-25T09:03:09.940Z,6204
2016-05-25T09:03:46.505Z,6044
2016-05-25T09:04:44.335Z,5856
2016-05-25T09:06:03.729Z,5836
2016-05-25T09:06:44.231Z,5840
2016-05-25T09:08:10.078Z,5980
2016-05-25T09:08:54.050Z,5984
2016-05-25T09:09:54.067Z,5940
2016-05-25T09:10:53.805Z,5952
2016-05-25T09:11:53.980Z,6136
2016-05-25T09:13:06.873Z,6372
2016-05-25T09:14:06.735Z,6660
2016-05-25T09:15:13.363Z,6872
2016-05-25T09:15:54.178Z,6976
2016-05-25T09:17:27.260Z,7348
2016-05-25T09:18:07.510Z,7804
2016-05-25T09:20:02.579Z,8560
2016-05-25T09:20:15.157Z,8836
2016-05-25T09:21:40.975Z,8436
2016-05-25T09:22:25.697Z,8724
2016-05-25T09:23:51.043Z,9000
2016-05-25T09:25:00.655Z,8828
2016-05-25T09:25:34.876Z,8980
2016-05-25T09:26:35.051Z,9304
2016-05-25T09:27:35.319Z,9776
2016-05-25T09:28:35.103Z,9988
2016-05-25T09:29:35.153Z,9780
2016-05-25T09:30:47.874Z,9020
2016-05-25T09:31:48.206Z,8460
2016-05-25T09:32:34.895Z,8164
2016-05-25T09:33:54.429Z,7728
2016-05-25T09:34:47.807Z,7760
2016-05-25T09:36:00.934Z,7776
2016-05-25T09:36:35.375Z,7780
2016-05-25T09:37:35.299Z,7680
2016-05-25T09:38:48.146Z,7604
2016-05-25T09:39:36.867Z,7756
2016-05-25T09:41:00.900Z,7360
2016-05-25T09:41:35.404Z,7216
2016-05-25T09:43:37.988Z,7068
2016-05-25T09:43:51.003Z,7104
2016-05-25T09:44:50.630Z,7468
2016-05-25T09:45:51.071Z,7836
2016-05-25T09:46:50.714Z,7668
2016-05-25T09:47:51.030Z,7608
2016-05-25T09:49:03.626Z,7468
2016-05-25T09:49:53.957Z,7472
2016-05-25T09:51:47.884Z,8124
2016-05-25T09:52:00.571Z,8260
2016-05-25T09:53:00.621Z,9188
2016-05-25T09:54:00.608Z,10316
2016-05-25T09:55:13.345Z,11492
2016-05-25T09:56:09.957Z,13456
2016-05-25T09:57:00.647Z,17184
2016-05-25T09:58:06.682Z,19168
2016-05-25T09:59:19.934Z,20352
2016-05-25T10:00:00.873Z,20768
2016-05-25T10:01:00.595Z,19264
2016-05-25T10:02:01.114Z,15808
2016-05-25T10:04:10.509Z,9628
2016-05-25T10:06:07.640Z,9328
2016-05-25T10:06:26.564Z,9584
2016-05-25T10:07:22.158Z,9752
2016-05-25T10:08:20.223Z,9344
2016-05-25T10:09:20.367Z,9584
2016-05-25T10:10:33.153Z,10252
2016-05-25T10:11:39.656Z,11512
2016-05-25T10:12:39.503Z,12892
2016-05-25T10:13:46.005Z,12696
2016-05-25T10:14:51.805Z,12560
2016-05-25T10:15:35.792Z,12544
2016-05-25T10:16:35.780Z,12424
2016-05-25T10:17:36.158Z,12480
2016-05-25T10:18:35.878Z,10676
2016-05-25T10:19:38.943Z,8864
2016-05-25T10:20:35.899Z,8252
2016-05-25T10:21:35.918Z,7976
2016-05-25T10:22:48.671Z,7916
2016-05-25T10:23:48.798Z,7708
2016-05-25T10:25:32.960Z,7900
2016-05-25T10:26:04.726Z,7924
2016-05-25T10:26:45.509Z,7960
2016-05-25T10:28:16.966Z,8404
2016-05-25T10:28:55.155Z,8488
2016-05-25T10:29:55.423Z,8428
2016-05-25T10:31:08.145Z,8260
2016-05-25T10:32:15.179Z,8248
2016-05-25T10:32:55.120Z,7996
2016-05-25T10:33:55.278Z,7436
2016-05-25T10:35:08.187Z,7008
2016-05-25T10:35:56.940Z,6920
2016-05-25T10:37:16.130Z,6804
2016-05-25T10:37:58.554Z,6724
2016-05-25T10:39:26.856Z,6612
2016-05-25T10:40:05.216Z,6640
2016-05-25T10:41:07.344Z,6840
2016-05-25T10:42:05.269Z,6800
2016-05-25T10:43:06.709Z,6728
2016-05-25T10:44:24.524Z,6476
2016-05-25T10:45:24.588Z,6248
2016-05-25T10:46:36.641Z,6092
2016-05-25T10:47:05.375Z,6068
2016-05-25T10:48:05.566Z,6008
2016-05-25T10:49:05.428Z,5968
2016-05-25T10:50:24.649Z,6052
2016-05-25T10:51:05.464Z,6096
2016-05-25T10:52:24.561Z,6152
2016-05-25T10:53:14.330Z,6288
2016-05-25T10:54:07.066Z,6328
2016-05-25T10:56:08.557Z,6760
2016-05-25T10:56:21.853Z,6876
2016-05-25T10:57:22.246Z,7140
2016-05-25T10:58:34.110Z,7128
2016-05-25T10:59:24.517Z,7736
2016-05-25T11:00:21.520Z,8664
2016-05-25T11:01:22.695Z,9644
2016-05-25T11:02:29.169Z,11012
2016-05-25T11:03:40.671Z,12292
2016-05-25T11:04:24.656Z,13332
2016-05-25T11:05:50.224Z,15296
2016-05-25T11:06:37.320Z,15968
2016-05-25T11:07:56.026Z,16160
2016-05-25T11:08:56.044Z,16032
2016-05-25T11:09:24.778Z,16512
2016-05-25T11:10:59.206Z,16608
2016-05-25T11:11:37.553Z,16160
2016-05-25T11:12:46.648Z,15100
2016-05-25T11:13:50.541Z,13436
2016-05-25T11:16:21.500Z,12552
2016-05-25T11:16:43.034Z,12536
2016-05-25T11:18:46.197Z,11860
2016-05-25T11:18:58.744Z,11700
2016-05-25T11:19:58.761Z,10908
2016-05-25T11:21:17.966Z,9932
2016-05-25T11:21:58.970Z,9524
2016-05-25T11:23:24.504Z,9072
2016-05-25T11:24:08.491Z,8960
2016-05-25T11:25:21.337Z,8900
2016-05-25T11:26:09.981Z,8676
2016-05-25T11:27:34.298Z,8540
2016-05-25T11:28:14.876Z,8704
2016-05-25T11:29:08.457Z,9200
2016-05-25T11:30:27.851Z,10156
2016-05-25T11:31:21.228Z,10772
2016-05-25T11:32:36.093Z,10776
2016-05-25T11:33:31.362Z,10404
2016-05-25T11:34:46.677Z,10128
2016-05-25T11:35:30.757Z,10124
2016-05-25T11:36:49.900Z,10204
2016-05-25T11:37:30.716Z,10280
2016-05-25T11:38:30.734Z,10664
2016-05-25T11:39:32.159Z,10800
2016-05-25T11:40:32.193Z,10544
2016-05-25T11:41:44.930Z,10280
2016-05-25T11:42:30.651Z,10312
2016-05-25T11:43:50.075Z,10296
2016-05-25T11:44:34.203Z,10200
2016-05-25T11:46:43.850Z,10312
2016-05-25T11:48:11.462Z,11224
2016-05-25T11:48:45.292Z,11720
2016-05-25T11:50:15.233Z,11484
2016-05-25T11:51:03.110Z,11468
2016-05-25T11:51:43.832Z,11688
2016-05-25T11:53:40.962Z,12116
2016-05-25T11:53:53.524Z,12136
2016-05-25T11:55:56.264Z,12200
2016-05-25T11:56:08.968Z,12248
2016-05-25T11:57:08.845Z,12548
2016-05-25T11:58:09.051Z,12684
2016-05-25T11:59:10.444Z,13128
2016-05-25T12:00:21.666Z,13000
2016-05-25T12:01:18.387Z,12956
2016-05-25T12:03:31.958Z,12920
2016-05-25T12:04:19.083Z,13044
2016-05-25T12:05:44.869Z,13244
2016-05-25T12:06:19.134Z,13084
2016-05-25T12:07:50.437Z,13700
2016-05-25T12:08:31.956Z,14692
2016-05-25T12:09:22.221Z,15936
2016-05-25T12:10:38.429Z,16384
2016-05-25T12:11:22.320Z,16512
2016-05-25T12:12:19.275Z,16160
2016-05-25T12:13:25.560Z,15080
2016-05-25T12:14:32.065Z,14808
2016-05-25T12:15:38.396Z,14756
2016-05-25T12:16:19.364Z,14576
2016-05-25T12:18:12.808Z,14188
2016-05-25T12:18:25.402Z,14024
2016-05-25T12:20:28.079Z,13984
2016-05-25T12:20:40.847Z,13920
2016-05-25T12:21:40.678Z,13856
2016-05-25T12:22:55.634Z,14168
2016-05-25T12:23:42.246Z,14648
2016-05-25T12:25:39.204Z,16960
2016-05-25T12:25:51.735Z,17280
2016-05-25T12:26:51.738Z,19104
2016-05-25T12:28:11.116Z,19904
2016-05-25T12:28:53.369Z,19872
2016-05-25T12:30:17.668Z,18944
2016-05-25T12:31:11.218Z,18272
2016-05-25T12:32:54.613Z,17152
2016-05-25T12:33:33.179Z,16896
2016-05-25T12:34:07.366Z,16832
2016-05-25T12:36:22.434Z,17568
2016-05-25T12:37:24.718Z,18624
2016-05-25T12:38:35.396Z,19168
2016-05-25T12:39:22.505Z,18656
2016-05-25T12:40:48.401Z,17440
2016-05-25T12:41:35.466Z,17024
2016-05-25T12:42:54.031Z,16160
2016-05-25T12:43:22.765Z,15744
2016-05-25T12:44:22.628Z,14392
2016-05-25T12:45:22.834Z,13172
2016-05-25T12:46:24.102Z,12388
2016-05-25T12:47:30.276Z,12160
2016-05-25T12:48:23.623Z,12340
2016-05-25T12:49:22.939Z,12820
2016-05-25T12:50:35.708Z,13832
2016-05-25T12:51:24.396Z,14416
2016-05-25T12:53:51.749Z,14852
2016-05-25T12:54:44.986Z,14808
2016-05-25T12:56:00.254Z,14832
2016-05-25T12:56:28.847Z,14672
2016-05-25T12:57:28.849Z,13904
2016-05-25T12:58:29.041Z,12924
2016-05-25T12:59:29.230Z,12560
2016-05-25T13:00:30.343Z,12604
2016-05-25T13:01:41.739Z,12680
2016-05-25T13:02:29.396Z,12760
2016-05-25T13:03:54.540Z,12800
2016-05-25T13:04:29.196Z,12836
2016-05-25T13:05:29.075Z,13080
2016-05-25T13:06:35.471Z,13612
2016-05-25T13:07:41.692Z,13988
2016-05-25T13:09:32.416Z,14156
2016-05-25T13:11:29.482Z,14500
2016-05-25T13:11:42.422Z,14556
2016-05-25T13:12:43.425Z,15360
2016-05-25T13:13:54.943Z,16640
2016-05-25T13:14:54.992Z,17376
2016-05-25T13:15:42.573Z,18144
2016-05-25T13:16:42.389Z,18304
2016-05-25T13:17:52.172Z,18848
2016-05-25T13:18:45.378Z,19872
2016-05-25T13:19:42.397Z,21056
2016-05-25T13:20:42.415Z,21600
2016-05-25T13:21:42.480Z,21664
2016-05-25T13:22:44.217Z,21728
2016-05-25T13:23:42.500Z,20768
2016-05-25T13:24:55.103Z,20544
2016-05-25T13:25:42.520Z,21408
2016-05-25T13:26:42.640Z,22880
2016-05-25T13:27:55.479Z,22016
2016-05-25T13:28:42.738Z,21344
2016-05-25T13:30:01.808Z,20320
2016-05-25T13:30:55.647Z,19104
2016-05-25T13:31:44.112Z,18400
2016-05-25T13:32:45.560Z,17600
2016-05-25T13:34:58.206Z,17536
2016-05-25T13:35:58.525Z,17856
2016-05-25T13:36:58.280Z,18016
2016-05-25T13:38:00.911Z,18240
2016-05-25T13:38:58.354Z,18368
2016-05-25T13:40:17.548Z,18336
2016-05-25T13:40:58.192Z,18016
2016-05-25T13:41:58.383Z,17312
2016-05-25T13:42:58.435Z,16672
2016-05-25T13:43:58.844Z,15936
2016-05-25T13:44:58.238Z,14788
2016-05-25T13:45:58.444Z,14288
2016-05-25T13:46:58.401Z,13928
2016-05-25T13:47:58.403Z,13604
2016-05-25T13:48:58.235Z,13472
2016-05-25T13:49:58.863Z,13452
2016-05-25T13:50:59.288Z,13284
2016-05-25T13:51:58.883Z,12980
2016-05-25T13:52:58.699Z,12940
2016-05-25T13:53:58.608Z,13172
2016-05-25T13:54:58.721Z,13376
2016-05-25T13:55:58.613Z,13552
2016-05-25T13:56:58.632Z,13628
2016-05-25T13:57:59.322Z,13492
2016-05-25T13:58:58.856Z,13380
2016-05-25T13:59:58.859Z,13368
2016-05-25T14:00:58.736Z,13464
2016-05-25T14:01:58.926Z,13608
2016-05-25T14:03:01.100Z,13788
2016-05-25T14:03:58.823Z,13976
2016-05-25T14:04:58.809Z,14076
2016-05-25T14:05:59.045Z,14204
2016-05-25T14:06:59.080Z,14452