createdAt,value
2019-01-21T00:04:57.803Z,29.13
2019-01-21T00:10:15.639Z,26.80
2019-01-21T00:15:33.521Z,35.00
2019-01-21T00:20:52.016Z,29.00
2019-01-21T00:26:09.855Z,30.87
2019-01-21T00:31:27.707Z,31.23
2019-01-21T00:36:45.542Z,29.97
2019-01-21T00:42:03.373Z,27.37
2019-01-21T00:47:21.224Z,25.87
2019-01-21T00:52:39.068Z,26.47
2019-01-21T00:57:56.889Z,27.20
2019-01-21T01:03:14.722Z,28.87
2019-01-21T01:08:32.615Z,30.07
2019-01-21T01:13:50.443Z,29.97
2019-01-21T01:19:08.274Z,31.10
2019-01-21T01:24:26.106Z,33.50
2019-01-21T01:29:43.939Z,28.03
2019-01-21T01:35:01.775Z,29.50
2019-01-21T01:40:19.600Z,27.43
2019-01-21T01:45:37.471Z,26.00
2019-01-21T01:50:55.331Z,28.90
2019-01-21T01:56:14.142Z,30.60
2019-01-21T02:01:32.042Z,31.63
2019-01-21T02:06:49.875Z,28.67
2019-01-21T02:12:07.703Z,29.53
2019-01-21T02:17:25.549Z,27.77
2019-01-21T02:22:45.215Z,26.87
2019-01-21T02:28:31.183Z,29.33
2019-01-21T02:34:14.893Z,30.30
2019-01-21T02:39:58.692Z,33.20
2019-01-21T02:45:25.408Z,29.20
2019-01-21T02:51:04.553Z,27.87
2019-01-21T02:56:34.811Z,26.57
2019-01-21T03:02:22.831Z,27.57
2019-01-21T03:08:04.065Z,36.83
2019-01-21T03:13:34.139Z,26.97
2019-01-21T03:19:01.156Z,28.57
2019-01-21T03:24:56.752Z,28.07
2019-01-21T03:30:41.602Z,32.10
2019-01-21T03:36:17.453Z,29.60
2019-01-21T03:41:50.666Z,25.57
2019-01-21T03:47:20.469Z,26.73
2019-01-21T03:52:41.623Z,28.23
2019-01-21T03:58:23.684Z,26.57
2019-01-21T04:04:00.121Z,26.37
2019-01-21T04:09:21.256Z,27.93
2019-01-21T04:14:51.308Z,25.57
2019-01-21T04:20:33.211Z,27.83
2019-01-21T04:25:54.643Z,25.67
2019-01-21T04:31:15.747Z,26.53
2019-01-21T04:36:55.099Z,30.87
2019-01-21T04:42:24.938Z,28.60
2019-01-21T04:47:57.829Z,24.10
2019-01-21T04:53:21.792Z,23.20
2019-01-21T04:58:54.815Z,25.07
2019-01-21T05:04:30.559Z,26.63
2019-01-21T05:10:06.625Z,26.43
2019-01-21T05:15:30.322Z,27.27
2019-01-21T05:21:21.542Z,25.70
2019-01-21T05:27:01.209Z,25.97
2019-01-21T05:32:37.271Z,26.27
2019-01-21T05:38:01.505Z,29.20
2019-01-21T05:43:28.696Z,27.93
2019-01-21T05:49:06.188Z,26.73
2019-01-21T05:54:59.540Z,21.87
2019-01-21T06:00:26.258Z,22.93
2019-01-21T06:06:05.729Z,20.97
2019-01-21T06:11:26.803Z,21.77
2019-01-21T06:16:59.665Z,21.47
2019-01-21T06:22:51.383Z,21.90
2019-01-21T06:28:18.440Z,21.73
2019-01-21T06:34:11.399Z,21.73
2019-01-21T06:40:04.169Z,21.53
2019-01-21T06:45:40.352Z,25.73
2019-01-21T06:51:19.072Z,26.87
2019-01-21T06:57:00.536Z,25.50
2019-01-21T07:02:47.105Z,22.97
2019-01-21T07:08:41.534Z,22.73
2019-01-21T07:14:21.019Z,23.83
2019-01-21T07:19:46.315Z,24.87
2019-01-21T07:25:25.360Z,25.83
2019-01-21T07:31:05.747Z,27.10
2019-01-21T07:36:50.800Z,26.47
2019-01-21T07:42:33.267Z,23.07
2019-01-21T07:48:15.681Z,29.97
2019-01-21T07:53:39.520Z,29.07
2019-01-21T07:59:15.568Z,25.20
2019-01-21T08:04:36.683Z,23.47
2019-01-21T08:10:17.580Z,22.33
2019-01-21T08:15:41.420Z,28.13
2019-01-21T08:21:02.505Z,32.37
2019-01-21T08:26:24.588Z,25.97
2019-01-21T08:31:48.464Z,21.03
2019-01-21T08:37:38.966Z,19.90
2019-01-21T08:43:24.488Z,18.00
2019-01-21T08:49:03.915Z,19.23
2019-01-21T08:54:40.223Z,19.33
2019-01-21T09:00:07.472Z,18.77
2019-01-21T09:05:40.356Z,17.90
2019-01-21T09:11:13.534Z,17.07
2019-01-21T09:16:49.969Z,19.07
2019-01-21T09:22:23.127Z,18.03
2019-01-21T09:27:59.339Z,20.00
2019-01-21T09:33:23.254Z,18.13
2019-01-21T09:38:56.756Z,20.17
2019-01-21T09:44:27.237Z,17.97
2019-01-21T09:49:47.119Z,16.97
2019-01-21T09:55:06.983Z,18.17
2019-01-21T10:00:25.103Z,16.43
2019-01-21T10:05:44.759Z,17.43
2019-01-21T10:11:12.200Z,18.97
2019-01-21T10:16:48.211Z,19.80
2019-01-21T10:22:15.555Z,18.63
2019-01-21T10:27:49.516Z,18.60
2019-01-21T10:33:30.395Z,17.70
2019-01-21T10:39:13.376Z,17.73
2019-01-21T10:44:52.674Z,16.90
2019-01-21T10:50:32.232Z,18.80
2019-01-21T10:56:08.367Z,17.43
2019-01-21T11:01:44.917Z,17.63
2019-01-21T11:07:32.088Z,19.00
2019-01-21T11:12:59.160Z,19.47
2019-01-21T11:18:32.615Z,16.57
2019-01-21T11:24:19.560Z,15.07
2019-01-21T11:29:49.159Z,14.50
2019-01-21T11:35:25.708Z,15.17
2019-01-21T11:40:56.140Z,15.20
2019-01-21T11:46:17.513Z,15.63
2019-01-21T11:52:00.038Z,14.47
2019-01-21T11:57:40.629Z,13.43
2019-01-21T12:03:23.643Z,15.43
2019-01-21T12:09:04.175Z,14.40
2019-01-21T12:14:53.314Z,14.03
2019-01-21T12:20:20.612Z,15.30
2019-01-21T12:25:47.816Z,14.70
2019-01-21T12:31:18.063Z,15.00
2019-01-21T12:36:39.149Z,14.83
2019-01-21T12:42:15.052Z,15.00
2019-01-21T12:47:42.198Z,15.60
2019-01-21T12:53:15.208Z,15.50
2019-01-21T12:58:38.943Z,15.20
2019-01-21T13:04:11.960Z,16.73
2019-01-21T13:09:35.695Z,15.17
2019-01-21T13:15:08.568Z,14.57
2019-01-21T13:20:38.732Z,13.73
2019-01-21T13:26:33.247Z,13.47
2019-01-21T13:32:09.614Z,13.70
2019-01-21T13:37:45.079Z,13.87
2019-01-21T13:43:30.648Z,13.50
2019-01-21T13:49:16.001Z,12.00
2019-01-21T13:54:59.905Z,11.77
2019-01-21T14:00:35.993Z,14.40
2019-01-21T14:06:11.444Z,12.50
2019-01-21T14:11:58.443Z,11.43
2019-01-21T14:17:28.312Z,11.93
2019-01-21T14:22:52.044Z,11.47
2019-01-21T14:28:44.895Z,13.17
2019-01-21T14:34:11.460Z,11.63
2019-01-21T14:39:41.299Z,12.37
2019-01-21T14:45:13.794Z,13.70
2019-01-21T14:51:00.644Z,14.67
2019-01-21T14:56:21.751Z,15.53
2019-01-21T15:01:45.754Z,26.97
2019-01-21T15:07:09.815Z,15.50
2019-01-21T15:12:37.057Z,16.33
2019-01-21T15:18:14.740Z,16.10
2019-01-21T15:23:41.404Z,16.53
2019-01-21T15:29:25.325Z,15.60
2019-01-21T15:35:09.969Z,16.53
2019-01-21T15:40:33.988Z,19.87
2019-01-21T15:46:13.019Z,20.07
2019-01-21T15:51:34.122Z,20.63
2019-01-21T15:57:04.072Z,18.23
2019-01-21T16:02:25.184Z,22.43
2019-01-21T16:07:48.891Z,21.00
2019-01-21T16:13:22.156Z,21.70
2019-01-21T16:18:43.244Z,23.20
2019-01-21T16:24:07.088Z,26.40
2019-01-21T16:29:37.284Z,39.73
2019-01-21T16:35:00.879Z,29.30
2019-01-21T16:40:27.335Z,46.00
2019-01-21T16:45:45.128Z,60.13
2019-01-21T16:51:02.967Z,46.00
2019-01-21T16:56:20.807Z,48.30
2019-01-21T17:01:38.684Z,42.93
2019-01-21T17:06:56.575Z,31.10
2019-01-21T17:12:14.369Z,31.53
2019-01-21T17:17:32.201Z,41.87
2019-01-21T17:22:50.125Z,27.50
2019-01-21T17:28:07.967Z,21.97
2019-01-21T17:33:25.796Z,19.23
2019-01-21T17:38:43.635Z,24.27
2019-01-21T17:44:01.489Z,21.47
2019-01-21T17:49:19.819Z,21.33
2019-01-21T17:54:37.740Z,24.00
2019-01-21T17:59:55.643Z,26.03
2019-01-21T18:05:14.204Z,26.43
2019-01-21T18:10:32.106Z,26.10
2019-01-21T18:15:49.936Z,26.07
2019-01-21T18:21:07.787Z,27.93
2019-01-21T18:26:25.619Z,29.10
2019-01-21T18:31:43.499Z,29.03
2019-01-21T18:37:01.310Z,25.87
2019-01-21T18:42:19.144Z,27.90
2019-01-21T18:47:37.131Z,27.70
2019-01-21T18:52:54.994Z,27.33
2019-01-21T18:58:12.815Z,31.60
2019-01-21T19:03:30.668Z,26.50
2019-01-21T19:08:48.500Z,29.07
2019-01-21T19:14:06.369Z,29.13
2019-01-21T19:19:24.268Z,28.33
2019-01-21T19:24:44.022Z,33.23
2019-01-21T19:30:01.867Z,28.00
2019-01-21T19:35:22.960Z,28.63
2019-01-21T19:40:40.842Z,32.40
2019-01-21T19:45:59.046Z,30.00
2019-01-21T19:51:17.094Z,28.70
2019-01-21T19:56:34.993Z,28.27
2019-01-21T20:01:52.908Z,28.90
2019-01-21T20:07:11.818Z,27.93
2019-01-21T20:12:29.659Z,31.63
2019-01-21T20:17:47.488Z,31.03
2019-01-21T20:23:05.497Z,29.47
2019-01-21T20:28:23.383Z,34.47
2019-01-21T20:33:41.222Z,31.87
2019-01-21T20:38:59.093Z,28.90
2019-01-21T20:44:16.983Z,29.03
2019-01-21T20:49:34.847Z,28.53
2019-01-21T20:54:52.714Z,30.60
2019-01-21T21:00:13.827Z,30.50
2019-01-21T21:05:31.826Z,29.07
2019-01-21T21:10:49.744Z,26.47
2019-01-21T21:16:07.651Z,34.60
2019-01-21T21:21:25.479Z,31.40
2019-01-21T21:26:43.320Z,32.77
2019-01-21T21:32:01.236Z,32.67
2019-01-21T21:37:19.078Z,32.10
2019-01-21T21:42:37.087Z,32.23
2019-01-21T21:47:55.100Z,33.53
2019-01-21T21:53:12.973Z,33.40
2019-01-21T21:58:30.867Z,33.00
2019-01-21T22:03:48.757Z,30.80
2019-01-21T22:09:07.059Z,32.70
2019-01-21T22:14:25.763Z,30.60
2019-01-21T22:19:43.667Z,30.33
2019-01-21T22:25:01.497Z,28.80
2019-01-21T22:30:21.266Z,33.23
2019-01-21T22:35:39.112Z,33.10
2019-01-21T22:40:56.952Z,33.53
2019-01-21T22:46:14.992Z,33.97
2019-01-21T22:51:32.856Z,35.73
2019-01-21T22:56:50.830Z,34.80
2019-01-21T23:02:09.117Z,32.50
2019-01-21T23:07:26.952Z,30.60
2019-01-21T23:12:44.819Z,30.70
2019-01-21T23:18:04.444Z,34.73
2019-01-21T23:23:22.452Z,29.97
2019-01-21T23:28:40.287Z,27.70
2019-01-21T23:33:58.115Z,29.03
2019-01-21T23:39:15.955Z,27.77
2019-01-21T23:44:33.855Z,28.23
2019-01-21T23:49:51.898Z,25.77
2019-01-21T23:55:10.975Z,25.63
