createdAt,value
2022-11-26T00:02:25.509Z,99663.95
2022-11-26T00:04:55.236Z,99666.90
2022-11-26T00:07:26.876Z,99668.36
2022-11-26T00:09:56.638Z,99672.64
2022-11-26T00:12:31.767Z,99670.45
2022-11-26T00:15:15.656Z,99673.48
2022-11-26T00:17:44.057Z,99674.00
2022-11-26T00:20:12.500Z,99674.54
2022-11-26T00:22:46.989Z,99675.05
2022-11-26T00:25:21.529Z,99675.92
2022-11-26T00:27:52.575Z,99677.32
2022-11-26T00:30:23.889Z,99679.59
2022-11-26T00:32:53.792Z,99679.10
2022-11-26T00:35:23.810Z,99679.15
2022-11-26T00:37:57.919Z,99684.05
2022-11-26T00:40:30.631Z,99683.52
2022-11-26T00:43:01.834Z,99686.66
2022-11-26T00:45:31.542Z,99686.29
2022-11-26T00:48:01.885Z,99686.48
2022-11-26T00:50:36.950Z,99686.48
2022-11-26T00:53:06.094Z,99687.50
2022-11-26T00:55:42.361Z,99688.91
2022-11-26T00:58:26.468Z,99693.52
2022-11-26T01:00:59.802Z,99692.84
2022-11-26T01:03:28.177Z,99692.67
2022-11-26T01:05:59.108Z,99693.52
2022-11-26T01:08:35.571Z,99692.09
2022-11-26T01:11:05.904Z,99687.65
2022-11-26T01:13:34.177Z,99685.13
2022-11-26T01:16:42.450Z,99687.02
2022-11-26T01:19:15.366Z,99688.77
2022-11-26T01:21:44.147Z,99689.14
2022-11-26T01:24:12.525Z,99690.89
2022-11-26T01:26:43.465Z,99694.39
2022-11-26T01:29:17.219Z,99692.63
2022-11-26T01:31:46.096Z,99691.73
2022-11-26T01:34:14.643Z,99697.68
2022-11-26T01:36:43.249Z,99702.36
2022-11-26T01:39:19.145Z,99704.10
2022-11-26T01:42:06.256Z,99703.57
2022-11-26T01:44:36.788Z,99709.02
2022-11-26T01:47:29.846Z,99707.80
2022-11-26T01:50:29.400Z,99707.43
2022-11-26T01:52:59.777Z,99710.76
2022-11-26T01:55:41.936Z,99713.05
2022-11-26T01:58:15.312Z,99716.19
2022-11-26T02:00:44.100Z,99716.35
2022-11-26T02:03:12.780Z,99718.44
2022-11-26T02:05:49.328Z,99718.58
2022-11-26T02:08:18.333Z,99717.38
2022-11-26T02:10:46.639Z,99719.16
2022-11-26T02:13:14.971Z,99719.13
2022-11-26T02:16:01.408Z,99718.27
2022-11-26T02:18:36.072Z,99718.11
2022-11-26T02:21:18.738Z,99718.58
2022-11-26T02:24:31.895Z,99718.20
2022-11-26T02:27:21.468Z,99718.17
2022-11-26T02:30:11.241Z,99722.90
2022-11-26T02:33:02.359Z,99728.29
2022-11-26T02:35:45.648Z,99726.31
2022-11-26T02:38:21.988Z,99728.76
2022-11-26T02:40:52.091Z,99730.70
2022-11-26T02:43:20.679Z,99734.79
2022-11-26T02:46:09.566Z,99733.42
2022-11-26T02:48:44.109Z,99731.15
2022-11-26T02:51:23.045Z,99730.95
2022-11-26T02:53:52.896Z,99735.33
2022-11-26T02:56:27.580Z,99735.50
2022-11-26T02:58:57.395Z,99736.55
2022-11-26T03:01:52.770Z,99732.85
2022-11-26T03:04:26.256Z,99734.74
2022-11-26T03:06:58.409Z,99736.48
2022-11-26T03:09:26.718Z,99737.00
2022-11-26T03:11:55.057Z,99741.94
2022-11-26T03:14:23.400Z,99744.70
2022-11-26T03:16:51.862Z,99740.84
2022-11-26T03:19:20.148Z,99740.66
2022-11-26T03:21:48.423Z,99740.60
2022-11-26T03:24:16.734Z,99741.39
2022-11-26T03:26:44.978Z,99741.15
2022-11-26T03:29:13.206Z,99746.15
2022-11-26T03:31:41.496Z,99746.45
2022-11-26T03:34:09.797Z,99746.73
2022-11-26T03:36:38.084Z,99748.89
2022-11-26T03:39:06.432Z,99752.31
2022-11-26T03:41:34.659Z,99752.95
2022-11-26T03:44:03.172Z,99756.58
2022-11-26T03:46:32.777Z,99760.39
2022-11-26T03:49:01.078Z,99762.29
2022-11-26T03:51:29.396Z,99770.70
2022-11-26T03:53:57.744Z,99768.59
2022-11-26T03:56:26.039Z,99764.55
2022-11-26T03:58:54.283Z,99764.02
2022-11-26T04:01:23.835Z,99765.44
2022-11-26T04:03:52.184Z,99767.94
2022-11-26T04:06:20.593Z,99771.27
2022-11-26T04:08:48.951Z,99774.16
2022-11-26T04:11:17.668Z,99773.14
2022-11-26T04:13:45.883Z,99774.39
2022-11-26T04:16:14.495Z,99773.35
2022-11-26T04:18:43.012Z,99769.85
2022-11-26T04:21:11.400Z,99771.80
2022-11-26T04:23:39.740Z,99776.39
2022-11-26T04:26:07.997Z,99777.30
2022-11-26T04:28:36.287Z,99778.70
2022-11-26T04:31:04.670Z,99780.13
2022-11-26T04:33:33.004Z,99780.34
2022-11-26T04:36:01.358Z,99777.70
2022-11-26T04:38:29.951Z,99775.73
2022-11-26T04:40:58.250Z,99774.33
2022-11-26T04:43:26.629Z,99779.41
2022-11-26T04:45:55.052Z,99783.00
2022-11-26T04:48:23.532Z,99782.88
2022-11-26T04:50:51.796Z,99782.17
2022-11-26T04:53:22.027Z,99784.67
2022-11-26T04:55:51.767Z,99786.88
2022-11-26T04:58:20.682Z,99790.48
2022-11-26T05:00:51.223Z,99793.49
2022-11-26T05:03:20.196Z,99797.41
2022-11-26T05:05:48.519Z,99796.55
2022-11-26T05:08:16.828Z,99798.89
2022-11-26T05:10:45.147Z,99801.40
2022-11-26T05:13:13.480Z,99800.91
2022-11-26T05:15:41.858Z,99802.56
2022-11-26T05:18:10.101Z,99807.70
2022-11-26T05:20:38.428Z,99811.96
2022-11-26T05:23:06.714Z,99812.52
2022-11-26T05:25:35.222Z,99816.06
2022-11-26T05:28:03.579Z,99817.67
2022-11-26T05:30:32.316Z,99820.87
2022-11-26T05:33:00.789Z,99821.93
2022-11-26T05:35:29.106Z,99823.50
2022-11-26T05:37:57.358Z,99825.61
2022-11-26T05:40:25.626Z,99831.09
2022-11-26T05:42:53.916Z,99829.75
2022-11-26T05:45:22.326Z,99833.30
2022-11-26T05:47:50.663Z,99834.55
2022-11-26T05:50:19.179Z,99838.25
2022-11-26T05:52:47.420Z,99842.63
2022-11-26T05:55:16.952Z,99845.77
2022-11-26T05:57:45.273Z,99847.86
2022-11-26T06:00:14.319Z,99851.88
2022-11-26T06:02:43.347Z,99852.35
2022-11-26T06:05:12.221Z,99857.61
2022-11-26T06:07:44.557Z,99860.66
2022-11-26T06:10:14.430Z,99863.92
2022-11-26T06:12:42.639Z,99867.33
2022-11-26T06:15:11.140Z,99871.90
2022-11-26T06:17:39.482Z,99872.16
2022-11-26T06:20:08.329Z,99872.42
2022-11-26T06:22:41.373Z,99875.61
2022-11-26T06:25:11.868Z,99878.23
2022-11-26T06:27:53.237Z,99882.52
2022-11-26T06:30:21.819Z,99882.58
2022-11-26T06:32:50.385Z,99885.88
2022-11-26T06:35:18.882Z,99888.13
2022-11-26T06:37:48.795Z,99891.52
2022-11-26T06:40:20.306Z,99897.55
2022-11-26T06:42:53.371Z,99900.27
2022-11-26T06:45:23.435Z,99902.05
2022-11-26T06:47:52.411Z,99906.46
2022-11-26T06:50:22.661Z,99911.07
2022-11-26T06:52:52.863Z,99915.30
2022-11-26T06:55:21.946Z,99913.70
2022-11-26T06:57:51.609Z,99912.26
2022-11-26T07:00:20.301Z,99913.40
2022-11-26T07:02:48.887Z,99913.96
2022-11-26T07:05:17.251Z,99912.41
2022-11-26T07:07:45.651Z,99913.13
2022-11-26T07:10:14.179Z,99911.86
2022-11-26T07:12:42.468Z,99909.70
2022-11-26T07:15:11.176Z,99911.23
2022-11-26T07:17:39.528Z,99908.39
2022-11-26T07:20:12.660Z,99909.61
2022-11-26T07:22:43.709Z,99910.45
2022-11-26T07:25:12.923Z,99911.77
2022-11-26T07:27:41.603Z,99913.98
2022-11-26T07:30:10.396Z,99913.75
2022-11-26T07:32:39.220Z,99913.36
2022-11-26T07:35:08.098Z,99916.11
2022-11-26T07:37:36.759Z,99919.83
2022-11-26T07:40:09.195Z,99920.24
2022-11-26T07:42:38.678Z,99920.84
2022-11-26T07:45:07.566Z,99920.88
2022-11-26T07:47:38.838Z,99923.23
2022-11-26T07:50:08.269Z,99925.09
2022-11-26T07:52:36.869Z,99925.88
2022-11-26T07:55:09.583Z,99925.33
2022-11-26T07:57:40.868Z,99929.81
2022-11-26T08:00:15.255Z,99934.49
2022-11-26T08:02:44.962Z,99937.58
2022-11-26T08:05:18.333Z,99938.73
2022-11-26T08:07:46.659Z,99938.05
2022-11-26T08:10:15.016Z,99937.23
2022-11-26T08:12:48.900Z,99942.80
2022-11-26T08:15:21.909Z,99946.92
2022-11-26T08:17:54.635Z,99953.57
2022-11-26T08:20:28.669Z,99951.23
2022-11-26T08:22:57.567Z,99950.49
2022-11-26T08:25:25.984Z,99954.05
2022-11-26T08:27:54.490Z,99956.20
2022-11-26T08:30:34.184Z,99956.73
2022-11-26T08:33:02.452Z,99956.59
2022-11-26T08:35:59.413Z,99959.34
2022-11-26T08:38:23.786Z,99963.86
2022-11-26T08:40:52.722Z,99967.98
2022-11-26T08:43:39.598Z,99973.84
2022-11-26T08:46:21.348Z,99977.51
2022-11-26T08:48:55.230Z,99974.61
2022-11-26T08:51:25.252Z,99973.98
2022-11-26T08:53:56.403Z,99970.80
2022-11-26T08:56:29.604Z,99966.36
2022-11-26T08:58:58.339Z,99966.72
2022-11-26T09:01:34.367Z,99970.56
2022-11-26T09:04:04.543Z,99966.86
2022-11-26T09:06:41.192Z,99964.73
2022-11-26T09:09:19.407Z,99962.09
2022-11-26T09:11:59.435Z,99964.65
2022-11-26T09:14:36.082Z,99963.70
2022-11-26T09:17:12.633Z,99972.60
2022-11-26T09:19:41.205Z,99974.45
2022-11-26T09:22:09.995Z,99972.52
2022-11-26T09:24:38.522Z,99974.71
2022-11-26T09:27:08.248Z,99974.14
2022-11-26T09:29:41.704Z,99978.30
2022-11-26T09:32:29.604Z,99978.90
2022-11-26T09:35:00.848Z,99978.34
2022-11-26T09:37:31.761Z,99973.36
2022-11-26T09:40:00.564Z,99976.40
2022-11-26T09:42:46.833Z,99977.04
2022-11-26T09:45:49.852Z,99976.67
2022-11-26T09:48:23.336Z,99974.36
2022-11-26T09:51:00.221Z,99977.02
2022-11-26T09:53:36.649Z,99975.80
2022-11-26T09:56:11.696Z,99978.45
2022-11-26T09:58:50.584Z,99976.52
2022-11-26T10:01:24.586Z,99976.98
2022-11-26T10:03:53.075Z,99976.05
2022-11-26T10:06:42.755Z,99982.54
2022-11-26T10:09:44.379Z,99980.79
2022-11-26T10:13:03.422Z,99983.16
2022-11-26T10:15:39.135Z,99984.48
2022-11-26T10:18:28.491Z,99987.48
2022-11-26T10:21:11.479Z,99991.85
2022-11-26T10:24:00.821Z,99990.90
2022-11-26T10:26:36.246Z,99994.89
2022-11-26T10:29:24.850Z,99995.35
2022-11-26T10:32:22.141Z,99994.84
2022-11-26T10:34:53.337Z,99990.74
2022-11-26T10:37:24.644Z,99991.77
2022-11-26T10:40:17.614Z,99992.29
2022-11-26T10:43:10.884Z,99994.16
2022-11-26T10:45:43.083Z,99995.33
2022-11-26T10:48:16.034Z,99990.14
2022-11-26T10:50:55.202Z,99993.08
2022-11-26T10:53:25.244Z,99991.79
2022-11-26T10:56:05.960Z,99993.13
2022-11-26T10:58:41.674Z,99996.67
2022-11-26T11:01:15.569Z,99997.71
2022-11-26T11:04:09.343Z,99996.16
2022-11-26T11:06:42.866Z,99997.48
2022-11-26T11:09:31.151Z,99998.63
2022-11-26T11:12:18.156Z,100000.94
2022-11-26T11:14:47.969Z,100000.05
2022-11-26T11:17:23.166Z,100000.29
2022-11-26T11:19:51.727Z,99999.58
2022-11-26T11:22:21.588Z,99995.29
2022-11-26T11:24:50.579Z,99991.86
2022-11-26T11:27:26.614Z,99996.78
2022-11-26T11:30:01.492Z,99999.66
2022-11-26T11:32:36.936Z,99996.95
2022-11-26T11:35:33.009Z,99994.35
2022-11-26T11:38:01.419Z,99993.16
2022-11-26T11:40:45.549Z,99991.48
2022-11-26T11:43:18.481Z,99990.48
2022-11-26T11:46:04.443Z,99990.64
2022-11-26T11:48:47.092Z,99992.45
2022-11-26T11:51:24.708Z,99994.73
2022-11-26T11:54:00.602Z,100001.79
2022-11-26T11:56:35.659Z,100003.27
2022-11-26T11:59:26.505Z,100005.64
2022-11-26T12:02:23.044Z,100008.30
2022-11-26T12:05:06.270Z,100010.34
2022-11-26T12:07:58.706Z,100014.62
2022-11-26T12:11:00.695Z,100017.27
2022-11-26T12:13:31.964Z,100018.91
2022-11-26T12:16:05.423Z,100021.58
2022-11-26T12:18:49.139Z,100017.96
2022-11-26T12:21:40.901Z,100014.90
2022-11-26T12:24:16.464Z,100014.14
2022-11-26T12:26:55.653Z,100015.91
2022-11-26T12:29:40.460Z,100016.07
2022-11-26T12:32:19.520Z,100018.70
2022-11-26T12:34:52.847Z,100014.64
2022-11-26T12:37:28.460Z,100014.80
2022-11-26T12:40:00.553Z,100016.41
2022-11-26T12:42:44.145Z,100015.61
2022-11-26T12:45:32.978Z,100018.62
2022-11-26T12:48:25.794Z,100023.19
2022-11-26T12:51:01.889Z,100022.88
2022-11-26T12:54:23.372Z,100019.89
2022-11-26T12:57:23.951Z,100020.05
2022-11-26T13:00:01.199Z,100020.92
2022-11-26T13:02:36.807Z,100021.02
2022-11-26T13:05:06.031Z,100021.95
2022-11-26T13:07:53.331Z,100025.73
2022-11-26T13:10:27.579Z,100024.75
2022-11-26T13:13:05.220Z,100027.02
2022-11-26T13:15:42.216Z,100026.69
2022-11-26T13:18:21.522Z,100025.95
2022-11-26T13:21:05.693Z,100025.04
2022-11-26T13:24:18.561Z,100021.98
2022-11-26T13:27:09.397Z,100021.33
2022-11-26T13:30:11.824Z,100018.81
2022-11-26T13:33:08.529Z,100023.67
2022-11-26T13:36:04.778Z,100023.67
2022-11-26T13:38:49.394Z,100021.52
2022-11-26T13:41:36.583Z,100021.89
2022-11-26T13:44:51.842Z,100023.38
2022-11-26T13:47:52.506Z,100027.70
2022-11-26T13:50:59.690Z,100029.36
2022-11-26T13:53:53.842Z,100034.06
2022-11-26T13:56:25.500Z,100034.31
2022-11-26T13:59:07.244Z,100037.36
2022-11-26T14:01:40.540Z,100037.27
2022-11-26T14:04:24.568Z,100035.61
2022-11-26T14:07:05.173Z,100041.58
2022-11-26T14:09:42.454Z,100042.73
2022-11-26T14:12:12.671Z,100041.11
2022-11-26T14:14:42.188Z,100046.70
2022-11-26T14:17:13.387Z,100047.70
2022-11-26T14:19:41.797Z,100050.08
2022-11-26T14:22:16.016Z,100052.64
2022-11-26T14:24:50.470Z,100053.67
2022-11-26T14:27:26.333Z,100056.10
2022-11-26T14:30:06.977Z,100057.25
2022-11-26T14:32:43.776Z,100063.03
2022-11-26T14:35:21.594Z,100061.52
2022-11-26T14:37:55.773Z,100065.11
2022-11-26T14:40:32.328Z,100062.19
2022-11-26T14:43:28.144Z,100063.02
2022-11-26T14:46:02.672Z,100064.49
2022-11-26T14:48:34.763Z,100068.31
2022-11-26T14:51:07.308Z,100067.18
2022-11-26T14:53:36.776Z,100068.28
2022-11-26T14:56:05.529Z,100067.26
2022-11-26T14:58:40.576Z,100069.58
2022-11-26T15:01:14.787Z,100072.45
2022-11-26T15:03:54.249Z,100074.05
2022-11-26T15:06:27.432Z,100070.59
2022-11-26T15:09:10.810Z,100067.63
2022-11-26T15:11:44.228Z,100066.25
2022-11-26T15:14:25.117Z,100065.58
2022-11-26T15:17:06.644Z,100068.28
2022-11-26T15:19:38.395Z,100072.34
2022-11-26T15:22:28.273Z,100072.52
2022-11-26T15:25:03.380Z,100075.90
2022-11-26T15:27:36.495Z,100075.55
2022-11-26T15:30:19.273Z,100079.11
2022-11-26T15:33:13.582Z,100079.70
2022-11-26T15:35:45.867Z,100082.01
2022-11-26T15:38:18.846Z,100090.15
2022-11-26T15:41:15.744Z,100090.87
2022-11-26T15:43:49.688Z,100092.81
2022-11-26T15:46:28.031Z,100094.04
2022-11-26T15:48:59.559Z,100097.88
2022-11-26T15:51:37.641Z,100098.77
2022-11-26T15:55:11.550Z,100097.89
2022-11-26T15:57:41.804Z,100100.19
2022-11-26T16:00:38.043Z,100105.11
2022-11-26T16:03:38.211Z,100107.98
2022-11-26T16:06:08.567Z,100106.23
2022-11-26T16:08:39.196Z,100108.91
2022-11-26T16:11:20.224Z,100112.10
2022-11-26T16:13:48.472Z,100113.91
2022-11-26T16:16:19.941Z,100117.98
2022-11-26T16:19:01.938Z,100119.25
2022-11-26T16:21:33.089Z,100119.80
2022-11-26T16:24:22.028Z,100119.45
2022-11-26T16:26:53.674Z,100118.93
2022-11-26T16:29:22.017Z,100120.36
2022-11-26T16:31:50.369Z,100122.31
2022-11-26T16:34:18.992Z,100121.27
2022-11-26T16:36:47.924Z,100123.60
2022-11-26T16:39:17.380Z,100123.06
2022-11-26T16:41:45.655Z,100123.42
2022-11-26T16:44:13.901Z,100125.02
2022-11-26T16:46:42.292Z,100124.49
2022-11-26T16:49:11.083Z,100128.39
2022-11-26T16:51:39.311Z,100128.23
2022-11-26T16:54:07.544Z,100125.67
2022-11-26T16:56:38.492Z,100131.00
2022-11-26T16:59:18.542Z,100132.45
2022-11-26T17:01:46.958Z,100135.66
2022-11-26T17:04:15.535Z,100134.70
2022-11-26T17:06:43.881Z,100135.48
2022-11-26T17:09:19.830Z,100137.66
2022-11-26T17:11:48.327Z,100140.14
2022-11-26T17:14:16.681Z,100140.73
2022-11-26T17:16:45.043Z,100143.76
2022-11-26T17:19:16.520Z,100148.02
2022-11-26T17:21:44.842Z,100149.64
2022-11-26T17:24:14.692Z,100151.13
2022-11-26T17:26:45.200Z,100156.13
2022-11-26T17:29:13.699Z,100153.54
2022-11-26T17:31:44.435Z,100156.43
2022-11-26T17:34:12.700Z,100156.84
2022-11-26T17:36:41.012Z,100158.14
2022-11-26T17:39:11.109Z,100162.12
2022-11-26T17:41:39.460Z,100167.14
2022-11-26T17:44:07.706Z,100167.23
2022-11-26T17:47:01.018Z,100167.56
2022-11-26T17:49:24.316Z,100165.56
2022-11-26T17:51:52.558Z,100167.70
2022-11-26T17:54:20.851Z,100170.23
2022-11-26T17:56:50.444Z,100175.25
2022-11-26T17:59:21.831Z,100176.75
2022-11-26T18:01:52.175Z,100179.46
2022-11-26T18:04:23.800Z,100180.94
2022-11-26T18:06:58.050Z,100187.30
2022-11-26T18:09:26.544Z,100187.39
2022-11-26T18:11:56.264Z,100186.35
2022-11-26T18:14:28.238Z,100192.00
2022-11-26T18:16:56.959Z,100194.44
2022-11-26T18:19:25.979Z,100195.11
2022-11-26T18:21:54.824Z,100193.60
2022-11-26T18:24:23.472Z,100193.31
2022-11-26T18:26:56.344Z,100195.52
2022-11-26T18:29:26.745Z,100198.04
2022-11-26T18:31:54.995Z,100204.94
2022-11-26T18:34:23.708Z,100202.55
2022-11-26T18:36:53.941Z,100205.33
2022-11-26T18:39:22.694Z,100207.55
2022-11-26T18:41:54.516Z,100209.04
2022-11-26T18:44:26.062Z,100212.66
2022-11-26T18:46:59.151Z,100214.83
2022-11-26T18:49:28.268Z,100217.43
2022-11-26T18:51:56.644Z,100222.31
2022-11-26T18:54:28.925Z,100223.96
2022-11-26T18:56:57.361Z,100228.27
2022-11-26T18:59:28.706Z,100231.35
2022-11-26T19:02:04.545Z,100235.70
2022-11-26T19:04:33.151Z,100239.31
2022-11-26T19:07:02.787Z,100240.81
2022-11-26T19:09:31.146Z,100238.23
2022-11-26T19:11:59.719Z,100233.14
2022-11-26T19:14:28.062Z,100236.38
2022-11-26T19:16:56.383Z,100238.34
2022-11-26T19:19:24.733Z,100240.27
2022-11-26T19:21:59.355Z,100238.02
2022-11-26T19:24:30.807Z,100239.96
2022-11-26T19:26:59.793Z,100242.09
2022-11-26T19:29:28.501Z,100244.80
2022-11-26T19:31:56.871Z,100249.30
2022-11-26T19:34:27.244Z,100252.70
2022-11-26T19:36:57.823Z,100256.46
2022-11-26T19:39:26.871Z,100256.84
2022-11-26T19:42:01.599Z,100264.07
2022-11-26T19:44:40.766Z,100265.55
2022-11-26T19:47:09.546Z,100271.81
2022-11-26T19:49:38.460Z,100271.77
2022-11-26T19:52:09.949Z,100277.80
2022-11-26T19:54:40.303Z,100285.48
2022-11-26T19:57:12.447Z,100289.06
2022-11-26T19:59:50.694Z,100291.86
2022-11-26T20:02:21.079Z,100295.42
2022-11-26T20:05:00.891Z,100300.90
2022-11-26T20:07:33.214Z,100301.30
2022-11-26T20:10:03.130Z,100303.53
2022-11-26T20:12:31.898Z,100310.61
2022-11-26T20:15:15.060Z,100313.08
2022-11-26T20:17:52.870Z,100316.63
2022-11-26T20:20:25.233Z,100319.65
2022-11-26T20:22:56.986Z,100317.06
2022-11-26T20:25:39.604Z,100316.05
2022-11-26T20:28:09.641Z,100318.39
2022-11-26T20:30:39.523Z,100321.46
2022-11-26T20:33:09.008Z,100325.03
2022-11-26T20:35:41.004Z,100328.61
2022-11-26T20:38:14.549Z,100326.62
2022-11-26T20:40:43.340Z,100327.35
2022-11-26T20:43:12.032Z,100325.08
2022-11-26T20:46:01.333Z,100326.31
2022-11-26T20:48:31.147Z,100325.65
2022-11-26T20:51:04.425Z,100327.85
2022-11-26T20:53:35.257Z,100334.25
2022-11-26T20:56:04.959Z,100334.70
2022-11-26T20:58:34.953Z,100336.20
2022-11-26T21:01:25.742Z,100335.11
2022-11-26T21:03:55.585Z,100338.18
2022-11-26T21:06:30.884Z,100343.05
2022-11-26T21:09:01.426Z,100346.17
2022-11-26T21:11:30.541Z,100350.53
2022-11-26T21:14:00.115Z,100351.69
2022-11-26T21:16:36.878Z,100349.67
2022-11-26T21:19:13.019Z,100351.41
2022-11-26T21:21:44.027Z,100351.06
2022-11-26T21:24:15.834Z,100355.20
2022-11-26T21:26:44.928Z,100357.92
2022-11-26T21:29:13.926Z,100358.88
2022-11-26T21:31:45.175Z,100362.87
2022-11-26T21:34:15.405Z,100362.44
2022-11-26T21:36:44.462Z,100367.27
2022-11-26T21:39:17.932Z,100367.31
2022-11-26T21:41:54.833Z,100362.96
2022-11-26T21:44:29.236Z,100365.66
2022-11-26T21:46:58.084Z,100365.74
2022-11-26T21:49:34.978Z,100367.92
2022-11-26T21:52:06.965Z,100369.96
2022-11-26T21:54:40.402Z,100367.98
2022-11-26T21:57:19.452Z,100372.83
2022-11-26T21:59:50.163Z,100372.55
2022-11-26T22:02:23.306Z,100373.34
2022-11-26T22:04:52.169Z,100371.50
2022-11-26T22:07:21.262Z,100376.85
2022-11-26T22:09:50.393Z,100378.48
2022-11-26T22:12:22.358Z,100379.73
2022-11-26T22:14:51.717Z,100384.85
2022-11-26T22:17:20.788Z,100384.52
2022-11-26T22:19:49.112Z,100387.88
2022-11-26T22:22:20.730Z,100387.60
2022-11-26T22:24:54.219Z,100387.19
2022-11-26T22:27:26.555Z,100390.23
2022-11-26T22:30:00.088Z,100392.08
2022-11-26T22:32:30.796Z,100393.60
2022-11-26T22:34:59.188Z,100395.60
2022-11-26T22:37:27.884Z,100400.39
2022-11-26T22:40:01.527Z,100402.19
2022-11-26T22:42:36.764Z,100402.77
2022-11-26T22:45:05.608Z,100404.63
2022-11-26T22:47:36.340Z,100400.30
2022-11-26T22:50:11.583Z,100402.80
2022-11-26T22:52:42.436Z,100402.55
2022-11-26T22:55:14.440Z,100398.96
2022-11-26T22:57:45.936Z,100401.16
2022-11-26T23:00:46.700Z,100400.91
2022-11-26T23:03:22.727Z,100403.17
2022-11-26T23:05:54.186Z,100403.77
2022-11-26T23:08:22.578Z,100404.75
2022-11-26T23:10:50.895Z,100407.45
2022-11-26T23:13:19.226Z,100405.43
2022-11-26T23:15:48.601Z,100406.70
2022-11-26T23:18:18.140Z,100407.77
2022-11-26T23:21:03.207Z,100409.79
2022-11-26T23:23:31.523Z,100414.44
2022-11-26T23:26:02.754Z,100419.92
2022-11-26T23:28:32.874Z,100421.22
2022-11-26T23:31:05.325Z,100423.54
2022-11-26T23:33:39.973Z,100424.30
2022-11-26T23:36:09.370Z,100428.56
2022-11-26T23:38:39.944Z,100427.77
2022-11-26T23:41:09.375Z,100425.38
2022-11-26T23:43:41.863Z,100430.36
2022-11-26T23:46:19.903Z,100430.73
2022-11-26T23:48:53.962Z,100428.48
2022-11-26T23:51:27.004Z,100431.54
2022-11-26T23:53:59.404Z,100432.11
2022-11-26T23:56:34.230Z,100430.55
2022-11-26T23:59:08.888Z,100429.71
