createdAt,value
2023-02-22T00:00:31.968Z,92805.00
2023-02-22T00:01:32.009Z,92807.00
2023-02-22T00:02:32.020Z,92803.00
2023-02-22T00:03:32.036Z,92803.00
2023-02-22T00:04:32.114Z,92803.00
2023-02-22T00:05:32.093Z,92801.00
2023-02-22T00:06:32.125Z,92803.00
2023-02-22T00:07:32.169Z,92801.00
2023-02-22T00:08:32.242Z,92797.00
2023-02-22T00:09:32.278Z,92803.00
2023-02-22T00:10:32.316Z,92803.00
2023-02-22T00:11:32.365Z,92805.00
2023-02-22T00:12:32.402Z,92805.00
2023-02-22T00:13:32.409Z,92803.00
2023-02-22T00:14:32.473Z,92803.00
2023-02-22T00:15:32.469Z,92801.00
2023-02-22T00:16:32.571Z,92801.00
2023-02-22T00:17:32.550Z,92803.00
2023-02-22T00:18:32.582Z,92805.00
2023-02-22T00:19:32.620Z,92803.00
2023-02-22T00:20:32.636Z,92805.00
2023-02-22T00:21:32.683Z,92801.00
2023-02-22T00:22:32.697Z,92803.00
2023-02-22T00:23:32.716Z,92799.00
2023-02-22T00:24:32.743Z,92799.00
2023-02-22T00:25:32.760Z,92795.00
2023-02-22T00:26:32.800Z,92794.00
2023-02-22T00:27:32.815Z,92795.00
2023-02-22T00:28:32.832Z,92792.00
2023-02-22T00:29:32.873Z,92792.00
2023-02-22T00:30:33.109Z,92794.00
2023-02-22T00:31:32.941Z,92792.00
2023-02-22T00:32:32.997Z,92788.00
2023-02-22T00:33:32.985Z,92788.00
2023-02-22T00:34:32.997Z,92788.00
2023-02-22T00:35:33.037Z,92788.00
2023-02-22T00:36:33.035Z,92790.00
2023-02-22T00:37:33.052Z,92790.00
2023-02-22T00:38:33.068Z,92790.00
2023-02-22T00:39:33.087Z,92790.00
2023-02-22T00:40:33.096Z,92790.00
2023-02-22T00:41:33.154Z,92790.00
2023-02-22T00:42:33.124Z,92788.00
2023-02-22T00:43:33.134Z,92792.00
2023-02-22T00:44:33.159Z,92786.00
2023-02-22T00:45:33.208Z,92790.00
2023-02-22T00:46:33.177Z,92788.00
2023-02-22T00:47:33.182Z,92788.00
2023-02-22T00:48:33.193Z,92790.00
2023-02-22T00:49:33.212Z,92784.00
2023-02-22T00:50:33.229Z,92786.00
2023-02-22T00:51:33.240Z,92778.00
2023-02-22T00:52:33.873Z,92782.00
2023-02-22T00:53:33.272Z,92782.00
2023-02-22T00:54:33.281Z,92780.00
2023-02-22T00:55:33.323Z,92780.00
2023-02-22T00:56:33.310Z,92784.00
2023-02-22T00:57:33.331Z,92784.00
2023-02-22T00:58:33.342Z,92784.00
2023-02-22T00:59:33.357Z,92788.00
2023-02-22T01:00:33.363Z,92786.00
2023-02-22T01:01:33.449Z,92786.00
2023-02-22T01:02:33.409Z,92788.00
2023-02-22T01:03:33.424Z,92786.00
2023-02-22T01:04:33.450Z,92784.00
2023-02-22T01:05:33.463Z,92782.00
2023-02-22T01:06:33.473Z,92784.00
2023-02-22T01:07:33.485Z,92784.00
2023-02-22T01:08:33.500Z,92784.00
2023-02-22T01:09:33.518Z,92782.00
2023-02-22T01:10:33.528Z,92782.00
2023-02-22T01:11:33.548Z,92780.00
2023-02-22T01:12:33.587Z,92782.00
2023-02-22T01:13:33.595Z,92782.00
2023-02-22T01:14:33.620Z,92780.00
2023-02-22T01:15:33.658Z,92778.00
2023-02-22T01:16:33.769Z,92776.00
2023-02-22T01:17:33.712Z,92778.00
2023-02-22T01:18:33.717Z,92778.00
2023-02-22T01:19:33.747Z,92776.00
2023-02-22T01:20:33.786Z,92774.00
2023-02-22T01:21:33.774Z,92774.00
2023-02-22T01:22:33.888Z,92774.00
2023-02-22T01:23:33.815Z,92772.00
2023-02-22T01:24:33.833Z,92770.00
2023-02-22T01:25:33.836Z,92770.00
2023-02-22T01:26:33.872Z,92768.00
2023-02-22T01:27:33.876Z,92766.00
2023-02-22T01:28:33.948Z,92764.00
2023-02-22T01:29:33.919Z,92762.00
2023-02-22T01:30:34.106Z,92760.00
2023-02-22T01:31:34.062Z,92764.00
2023-02-22T01:32:34.016Z,92760.00
2023-02-22T01:33:34.097Z,92760.00
2023-02-22T01:34:34.053Z,92762.00
2023-02-22T01:35:34.075Z,92758.00
2023-02-22T01:36:34.077Z,92756.00
2023-02-22T01:37:34.110Z,92758.00
2023-02-22T01:38:34.123Z,92756.00
2023-02-22T01:39:34.160Z,92758.00
2023-02-22T01:40:34.182Z,92756.00
2023-02-22T01:41:34.192Z,92754.00
2023-02-22T01:42:34.208Z,92756.00
2023-02-22T01:43:34.254Z,92754.00
2023-02-22T01:44:34.244Z,92754.00
2023-02-22T01:45:34.257Z,92756.00
2023-02-22T01:46:34.269Z,92752.00
2023-02-22T01:47:34.306Z,92754.00
2023-02-22T01:48:34.343Z,92754.00
2023-02-22T01:49:34.363Z,92750.00
2023-02-22T01:50:34.384Z,92750.00
2023-02-22T01:51:34.392Z,92750.00
2023-02-22T01:52:34.414Z,92752.00
2023-02-22T01:53:34.439Z,92748.00
2023-02-22T01:54:34.468Z,92750.00
2023-02-22T01:55:34.494Z,92750.00
2023-02-22T01:56:34.516Z,92752.00
2023-02-22T01:57:34.530Z,92748.00
2023-02-22T01:58:34.540Z,92748.00
2023-02-22T01:59:34.558Z,92747.00
2023-02-22T02:00:34.597Z,92747.00
2023-02-22T02:01:34.614Z,92747.00
2023-02-22T02:02:34.674Z,92747.00
2023-02-22T02:03:34.727Z,92747.00
2023-02-22T02:04:34.762Z,92747.00
2023-02-22T02:05:34.713Z,92747.00
2023-02-22T02:06:34.780Z,92743.00
2023-02-22T02:07:34.793Z,92743.00
2023-02-22T02:08:34.840Z,92743.00
2023-02-22T02:09:34.852Z,92741.00
2023-02-22T02:10:34.872Z,92741.00
2023-02-22T02:11:34.878Z,92735.00
2023-02-22T02:12:34.906Z,92735.00
2023-02-22T02:13:34.927Z,92733.00
2023-02-22T02:14:34.954Z,92735.00
2023-02-22T02:15:34.978Z,92731.00
2023-02-22T02:16:35.027Z,92731.00
2023-02-22T02:17:35.062Z,92729.00
2023-02-22T02:18:35.097Z,92731.00
2023-02-22T02:19:35.171Z,92729.00
2023-02-22T02:20:35.207Z,92731.00
2023-02-22T02:21:35.228Z,92733.00
2023-02-22T02:22:35.266Z,92731.00
2023-02-22T02:23:35.276Z,92731.00
2023-02-22T02:24:35.324Z,92733.00
2023-02-22T02:25:35.341Z,92733.00
2023-02-22T02:26:35.376Z,92729.00
2023-02-22T02:27:35.390Z,92731.00
2023-02-22T02:28:35.440Z,92727.00
2023-02-22T02:29:35.463Z,92725.00
2023-02-22T02:30:35.530Z,92721.00
2023-02-22T02:31:35.660Z,92719.00
2023-02-22T02:32:35.597Z,92715.00
2023-02-22T02:33:35.600Z,92715.00
2023-02-22T02:34:35.622Z,92717.00
2023-02-22T02:35:35.652Z,92713.00
2023-02-22T02:36:35.673Z,92715.00
2023-02-22T02:37:35.678Z,92713.00
2023-02-22T02:38:35.745Z,92713.00
2023-02-22T02:39:35.725Z,92713.00
2023-02-22T02:40:35.754Z,92713.00
2023-02-22T02:41:35.786Z,92713.00
2023-02-22T02:42:35.799Z,92717.00
2023-02-22T02:43:35.835Z,92717.00
2023-02-22T02:44:35.860Z,92719.00
2023-02-22T02:45:35.883Z,92719.00
2023-02-22T02:46:35.949Z,92715.00
2023-02-22T02:47:35.975Z,92715.00
2023-02-22T02:48:36.001Z,92711.00
2023-02-22T02:49:36.023Z,92711.00
2023-02-22T02:50:36.054Z,92709.00
2023-02-22T02:51:36.097Z,92707.00
2023-02-22T02:52:36.115Z,92707.00
2023-02-22T02:53:36.150Z,92707.00
2023-02-22T02:54:36.189Z,92705.00
2023-02-22T02:55:36.216Z,92705.00
2023-02-22T02:56:36.235Z,92707.00
2023-02-22T02:57:36.246Z,92707.00
2023-02-22T02:58:36.275Z,92709.00
2023-02-22T02:59:36.274Z,92705.00
2023-02-22T03:00:36.294Z,92705.00
2023-02-22T03:01:36.382Z,92705.00
2023-02-22T03:02:36.334Z,92701.00
2023-02-22T03:03:36.358Z,92700.00
2023-02-22T03:04:36.401Z,92701.00
2023-02-22T03:05:36.437Z,92700.00
2023-02-22T03:06:36.465Z,92700.00
2023-02-22T03:07:36.480Z,92698.00
2023-02-22T03:08:36.480Z,92698.00
2023-02-22T03:09:36.506Z,92693.00
2023-02-22T03:10:36.538Z,92692.00
2023-02-22T03:11:36.567Z,92692.00
2023-02-22T03:12:37.431Z,92690.00
2023-02-22T03:13:36.640Z,92690.00
2023-02-22T03:14:36.665Z,92692.00
2023-02-22T03:15:36.680Z,92693.00
2023-02-22T03:16:36.749Z,92693.00
2023-02-22T03:17:36.761Z,92695.00
2023-02-22T03:18:36.763Z,92693.00
2023-02-22T03:19:36.791Z,92693.00
2023-02-22T03:20:36.797Z,92695.00
2023-02-22T03:21:36.812Z,92698.00
2023-02-22T03:22:36.827Z,92695.00
2023-02-22T03:23:36.892Z,92698.00
2023-02-22T03:24:36.854Z,92700.00
2023-02-22T03:25:36.917Z,92700.00
2023-02-22T03:26:36.942Z,92700.00
2023-02-22T03:27:36.955Z,92703.00
2023-02-22T03:28:36.996Z,92700.00
2023-02-22T03:29:37.033Z,92698.00
2023-02-22T03:30:37.088Z,92698.00
2023-02-22T03:31:37.040Z,92693.00
2023-02-22T03:32:37.110Z,92693.00
2023-02-22T03:33:37.064Z,92695.00
2023-02-22T03:34:37.092Z,92695.00
2023-02-22T03:35:37.131Z,92698.00
2023-02-22T03:36:37.124Z,92693.00
2023-02-22T03:37:37.150Z,92700.00
2023-02-22T03:38:37.154Z,92698.00
2023-02-22T03:39:37.174Z,92695.00
2023-02-22T03:40:37.189Z,92693.00
2023-02-22T03:41:37.271Z,92695.00
2023-02-22T03:42:37.207Z,92698.00
2023-02-22T03:43:37.225Z,92695.00
2023-02-22T03:44:37.234Z,92695.00
2023-02-22T03:45:37.248Z,92695.00
2023-02-22T03:46:37.330Z,92693.00
2023-02-22T03:47:37.281Z,92692.00
2023-02-22T03:48:37.309Z,92693.00
2023-02-22T03:49:37.348Z,92692.00
2023-02-22T03:50:37.357Z,92693.00
2023-02-22T03:51:37.378Z,92688.00
2023-02-22T03:52:37.437Z,92692.00
2023-02-22T03:53:37.420Z,92688.00
2023-02-22T03:54:37.432Z,92693.00
2023-02-22T03:55:37.461Z,92692.00
2023-02-22T03:56:37.474Z,92692.00
2023-02-22T03:57:37.480Z,92693.00
2023-02-22T03:58:37.495Z,92684.00
2023-02-22T03:59:37.520Z,92692.00
2023-02-22T04:00:37.543Z,92690.00
2023-02-22T04:01:37.556Z,92686.00
2023-02-22T04:02:37.578Z,92688.00
2023-02-22T04:03:37.614Z,92688.00
2023-02-22T04:04:37.761Z,92692.00
2023-02-22T04:05:37.657Z,92692.00
2023-02-22T04:06:37.690Z,92692.00
2023-02-22T04:07:37.710Z,92692.00
2023-02-22T04:08:37.727Z,92692.00
2023-02-22T04:09:37.769Z,92692.00
2023-02-22T04:10:37.820Z,92695.00
2023-02-22T04:11:37.847Z,92693.00
2023-02-22T04:12:37.887Z,92692.00
2023-02-22T04:13:37.941Z,92693.00
2023-02-22T04:14:38.002Z,92693.00
2023-02-22T04:15:38.114Z,92692.00
2023-02-22T04:16:38.110Z,92693.00
2023-02-22T04:17:38.142Z,92692.00
2023-02-22T04:18:38.203Z,92692.00
2023-02-22T04:19:38.239Z,92690.00
2023-02-22T04:20:38.312Z,92690.00
2023-02-22T04:21:38.349Z,92688.00
2023-02-22T04:22:38.385Z,92688.00
2023-02-22T04:23:38.393Z,92684.00
2023-02-22T04:24:38.446Z,92688.00
2023-02-22T04:25:38.455Z,92686.00
2023-02-22T04:26:38.449Z,92688.00
2023-02-22T04:27:38.461Z,92686.00
2023-02-22T04:28:38.480Z,92682.00
2023-02-22T04:29:38.489Z,92682.00
2023-02-22T04:30:38.592Z,92680.00
2023-02-22T04:31:38.632Z,92680.00
2023-02-22T04:32:38.564Z,92676.00
2023-02-22T04:33:38.596Z,92668.00
2023-02-22T04:34:38.622Z,92674.00
2023-02-22T04:35:38.657Z,92672.00
2023-02-22T04:36:38.648Z,92662.00
2023-02-22T04:37:38.679Z,92666.00
2023-02-22T04:38:38.682Z,92666.00
2023-02-22T04:39:38.763Z,92670.00
2023-02-22T04:40:38.754Z,92672.00
2023-02-22T04:41:38.777Z,92672.00
2023-02-22T04:42:38.814Z,92670.00
2023-02-22T04:43:38.910Z,92670.00
2023-02-22T04:44:38.877Z,92670.00
2023-02-22T04:45:38.916Z,92674.00
2023-02-22T04:46:39.012Z,92672.00
2023-02-22T04:47:38.959Z,92672.00
2023-02-22T04:48:38.993Z,92670.00
2023-02-22T04:49:39.198Z,92666.00
2023-02-22T04:50:39.085Z,92668.00
2023-02-22T04:51:39.141Z,92668.00
2023-02-22T04:52:39.191Z,92668.00
2023-02-22T04:53:39.265Z,92666.00
2023-02-22T04:54:39.300Z,92662.00
2023-02-22T04:55:39.370Z,92666.00
2023-02-22T04:56:39.413Z,92664.00
2023-02-22T04:57:39.448Z,92660.00
2023-02-22T04:58:39.445Z,92664.00
2023-02-22T04:59:39.481Z,92666.00
2023-02-22T05:00:39.543Z,92666.00
2023-02-22T05:01:39.556Z,92664.00
2023-02-22T05:02:39.664Z,92662.00
2023-02-22T05:03:39.639Z,92660.00
2023-02-22T05:04:39.752Z,92662.00
2023-02-22T05:05:39.730Z,92662.00
2023-02-22T05:06:39.769Z,92664.00
2023-02-22T05:07:39.781Z,92660.00
2023-02-22T05:08:39.808Z,92662.00
2023-02-22T05:09:39.833Z,92658.00
2023-02-22T05:10:39.861Z,92658.00
2023-02-22T05:11:39.902Z,92660.00
2023-02-22T05:12:39.940Z,92660.00
2023-02-22T05:13:40.986Z,92660.00
2023-02-22T05:14:40.036Z,92662.00
2023-02-22T05:15:40.080Z,92658.00
2023-02-22T05:16:40.129Z,92660.00
2023-02-22T05:17:40.175Z,92662.00
2023-02-22T05:18:40.210Z,92664.00
2023-02-22T05:19:40.247Z,92658.00
2023-02-22T05:20:40.284Z,92652.00
2023-02-22T05:21:40.338Z,92660.00
2023-02-22T05:22:40.354Z,92656.00
2023-02-22T05:23:40.378Z,92660.00
2023-02-22T05:24:40.415Z,92656.00
2023-02-22T05:25:40.464Z,92656.00
2023-02-22T05:26:40.508Z,92654.00
2023-02-22T05:27:40.534Z,92654.00
2023-02-22T05:28:40.563Z,92650.00
2023-02-22T05:29:40.635Z,92654.00
2023-02-22T05:30:40.767Z,92654.00
2023-02-22T05:31:40.933Z,92652.00
2023-02-22T05:32:40.829Z,92654.00
2023-02-22T05:33:40.865Z,92652.00
2023-02-22T05:34:40.919Z,92654.00
2023-02-22T05:35:40.964Z,92656.00
2023-02-22T05:36:41.024Z,92658.00
2023-02-22T05:37:41.081Z,92662.00
2023-02-22T05:38:41.134Z,92658.00
2023-02-22T05:39:41.213Z,92658.00
2023-02-22T05:40:41.275Z,92658.00
2023-02-22T05:41:41.317Z,92656.00
2023-02-22T05:42:41.390Z,92658.00
2023-02-22T05:43:41.454Z,92658.00
2023-02-22T05:44:41.501Z,92660.00
2023-02-22T05:45:41.534Z,92658.00
2023-02-22T05:46:41.630Z,92654.00
2023-02-22T05:47:41.599Z,92654.00
2023-02-22T05:48:41.621Z,92650.00
2023-02-22T05:49:41.658Z,92650.00
2023-02-22T05:50:41.697Z,92646.00
2023-02-22T05:51:41.731Z,92648.00
2023-02-22T05:52:41.761Z,92646.00
2023-02-22T05:53:41.790Z,92648.00
2023-02-22T05:54:41.809Z,92648.00
2023-02-22T05:55:41.833Z,92648.00
2023-02-22T05:56:41.856Z,92646.00
2023-02-22T05:57:41.923Z,92648.00
2023-02-22T05:58:41.934Z,92648.00
2023-02-22T05:59:41.974Z,92646.00
2023-02-22T06:00:41.997Z,92650.00
2023-02-22T06:01:42.102Z,92652.00
2023-02-22T06:02:42.121Z,92648.00
2023-02-22T06:03:42.150Z,92650.00
2023-02-22T06:04:42.192Z,92648.00
2023-02-22T06:05:42.286Z,92648.00
2023-02-22T06:06:42.281Z,92656.00
2023-02-22T06:07:42.315Z,92648.00
2023-02-22T06:08:42.340Z,92658.00
2023-02-22T06:09:42.365Z,92654.00
2023-02-22T06:10:42.386Z,92654.00
2023-02-22T06:11:42.413Z,92650.00
2023-02-22T06:12:42.445Z,92656.00
2023-02-22T06:13:42.471Z,92654.00
2023-02-22T06:14:42.486Z,92656.00
2023-02-22T06:15:42.521Z,92656.00
2023-02-22T06:16:42.537Z,92654.00
2023-02-22T06:17:42.566Z,92652.00
2023-02-22T06:18:42.590Z,92660.00
2023-02-22T06:19:42.618Z,92654.00
2023-02-22T06:20:42.638Z,92654.00
2023-02-22T06:21:42.652Z,92658.00
2023-02-22T06:22:42.676Z,92658.00
2023-02-22T06:23:42.693Z,92660.00
2023-02-22T06:24:42.718Z,92658.00
2023-02-22T06:25:42.817Z,92656.00
2023-02-22T06:26:42.782Z,92658.00
2023-02-22T06:27:42.820Z,92656.00
2023-02-22T06:28:42.835Z,92654.00
2023-02-22T06:29:42.861Z,92656.00
2023-02-22T06:30:43.027Z,92654.00
2023-02-22T06:31:42.954Z,92650.00
2023-02-22T06:32:42.992Z,92660.00
2023-02-22T06:33:43.000Z,92658.00
2023-02-22T06:34:43.936Z,92658.00
2023-02-22T06:35:43.068Z,92658.00
2023-02-22T06:36:43.129Z,92662.00
2023-02-22T06:37:43.201Z,92660.00
2023-02-22T06:38:43.269Z,92662.00
2023-02-22T06:39:43.316Z,92660.00
2023-02-22T06:40:43.382Z,92658.00
2023-02-22T06:41:43.441Z,92660.00
2023-02-22T06:42:43.506Z,92660.00
2023-02-22T06:43:43.577Z,92662.00
2023-02-22T06:44:43.634Z,92662.00
2023-02-22T06:45:44.561Z,92662.00
2023-02-22T06:46:43.768Z,92666.00
2023-02-22T06:47:43.806Z,92662.00
2023-02-22T06:48:43.822Z,92660.00
2023-02-22T06:49:43.897Z,92664.00
2023-02-22T06:50:43.895Z,92664.00
2023-02-22T06:51:43.954Z,92664.00
2023-02-22T06:52:43.997Z,92664.00
2023-02-22T06:53:44.021Z,92668.00
2023-02-22T06:54:44.029Z,92664.00
2023-02-22T06:55:44.050Z,92668.00
2023-02-22T06:56:44.110Z,92670.00
2023-02-22T06:57:44.116Z,92670.00
2023-02-22T06:58:44.132Z,92668.00
2023-02-22T06:59:44.209Z,92670.00
2023-02-22T07:00:44.208Z,92670.00
2023-02-22T07:01:44.188Z,92674.00
2023-02-22T07:02:44.215Z,92670.00
2023-02-22T07:03:44.240Z,92668.00
2023-02-22T07:04:44.239Z,92670.00
2023-02-22T07:05:44.262Z,92668.00
2023-02-22T07:06:44.266Z,92668.00
2023-02-22T07:07:44.279Z,92668.00
2023-02-22T07:08:44.293Z,92670.00
2023-02-22T07:09:45.613Z,92668.00
2023-02-22T07:10:44.365Z,92672.00
2023-02-22T07:11:44.410Z,92672.00
2023-02-22T07:12:44.459Z,92674.00
2023-02-22T07:13:44.470Z,92674.00
2023-02-22T07:14:44.493Z,92674.00
2023-02-22T07:15:44.542Z,92674.00
2023-02-22T07:16:44.586Z,92676.00
2023-02-22T07:17:44.596Z,92678.00
2023-02-22T07:18:44.643Z,92674.00
2023-02-22T07:19:44.664Z,92676.00
2023-02-22T07:20:44.848Z,92678.00
2023-02-22T07:21:45.461Z,92672.00
2023-02-22T07:22:44.724Z,92674.00
2023-02-22T07:23:44.754Z,92672.00
2023-02-22T07:24:45.555Z,92674.00
2023-02-22T07:25:44.791Z,92678.00
2023-02-22T07:26:44.825Z,92668.00
2023-02-22T07:27:44.915Z,92670.00
2023-02-22T07:28:44.856Z,92672.00
2023-02-22T07:29:44.908Z,92670.00
2023-02-22T07:30:44.932Z,92662.00
2023-02-22T07:31:44.924Z,92662.00
2023-02-22T07:32:45.079Z,92660.00
2023-02-22T07:33:44.951Z,92660.00
2023-02-22T07:34:44.963Z,92662.00
2023-02-22T07:35:44.981Z,92652.00
2023-02-22T07:36:44.986Z,92658.00
2023-02-22T07:37:44.994Z,92654.00
2023-02-22T07:38:45.005Z,92654.00
2023-02-22T07:39:45.033Z,92648.00
2023-02-22T07:40:45.043Z,92652.00
2023-02-22T07:41:45.030Z,92652.00
2023-02-22T07:42:45.049Z,92650.00
2023-02-22T07:43:45.064Z,92648.00
2023-02-22T07:44:45.070Z,92650.00
2023-02-22T07:45:45.130Z,92645.00
2023-02-22T07:46:45.098Z,92645.00
2023-02-22T07:47:45.143Z,92646.00
2023-02-22T07:48:45.136Z,92650.00
2023-02-22T07:49:45.152Z,92648.00
2023-02-22T07:50:45.156Z,92648.00
2023-02-22T07:51:45.168Z,92648.00
2023-02-22T07:52:45.168Z,92646.00
2023-02-22T07:53:45.198Z,92648.00
2023-02-22T07:54:45.195Z,92648.00
2023-02-22T07:55:45.215Z,92646.00
2023-02-22T07:56:45.216Z,92645.00
2023-02-22T07:57:45.252Z,92645.00
2023-02-22T07:58:47.985Z,92641.00
2023-02-22T07:59:45.242Z,92639.00
2023-02-22T08:00:45.266Z,92639.00
2023-02-22T08:01:45.285Z,92639.00
2023-02-22T08:02:45.328Z,92639.00
2023-02-22T08:03:45.417Z,92641.00
2023-02-22T08:04:45.292Z,92639.00
2023-02-22T08:05:45.287Z,92639.00
2023-02-22T08:06:45.306Z,92637.00
2023-02-22T08:07:45.329Z,92637.00
2023-02-22T08:08:45.320Z,92637.00
2023-02-22T08:09:45.345Z,92631.00
2023-02-22T08:10:45.346Z,92633.00
2023-02-22T08:11:45.371Z,92633.00
2023-02-22T08:12:45.393Z,92637.00
2023-02-22T08:13:45.375Z,92633.00
2023-02-22T08:14:45.396Z,92631.00
2023-02-22T08:15:45.412Z,92633.00
2023-02-22T08:16:45.443Z,92629.00
2023-02-22T08:17:45.430Z,92629.00
2023-02-22T08:18:45.451Z,92635.00
2023-02-22T08:19:45.459Z,92629.00
2023-02-22T08:20:45.484Z,92621.00
2023-02-22T08:21:45.473Z,92621.00
2023-02-22T08:22:45.521Z,92617.00
2023-02-22T08:23:45.515Z,92613.00
2023-02-22T08:24:46.066Z,92609.00
2023-02-22T08:25:45.531Z,92613.00
2023-02-22T08:26:45.513Z,92613.00
2023-02-22T08:27:46.102Z,92611.00
2023-02-22T08:28:46.080Z,92611.00
2023-02-22T08:29:45.522Z,92611.00
2023-02-22T08:30:45.604Z,92609.00
2023-02-22T08:31:45.668Z,92607.00
2023-02-22T08:32:45.733Z,92607.00
2023-02-22T08:33:45.562Z,92605.00
2023-02-22T08:34:45.574Z,92605.00
2023-02-22T08:35:45.585Z,92605.00
2023-02-22T08:36:46.603Z,92603.00
2023-02-22T08:37:46.614Z,92603.00
2023-02-22T08:38:45.620Z,92605.00
2023-02-22T08:39:45.626Z,92601.00
2023-02-22T08:40:45.649Z,92601.00
2023-02-22T08:41:45.643Z,92598.00
2023-02-22T08:42:45.655Z,92599.00
2023-02-22T08:43:45.667Z,92603.00
2023-02-22T08:44:45.677Z,92598.00
2023-02-22T08:45:45.739Z,92599.00
2023-02-22T08:46:45.694Z,92599.00
2023-02-22T08:47:45.703Z,92594.00
2023-02-22T08:48:45.711Z,92594.00
2023-02-22T08:49:45.731Z,92592.00
2023-02-22T08:50:45.736Z,92592.00
2023-02-22T08:51:45.742Z,92584.00
2023-02-22T08:52:45.746Z,92584.00
2023-02-22T08:53:45.757Z,92582.00
2023-02-22T08:54:45.769Z,92582.00
2023-02-22T08:55:45.812Z,92576.00
2023-02-22T08:56:45.789Z,92574.00
2023-02-22T08:57:45.786Z,92572.00
2023-02-22T08:58:45.803Z,92570.00
2023-02-22T08:59:45.785Z,92570.00
2023-02-22T09:00:45.812Z,92566.00
2023-02-22T09:01:45.888Z,92564.00
2023-02-22T09:02:45.817Z,92562.00
2023-02-22T09:03:45.848Z,92562.00
2023-02-22T09:04:45.824Z,92562.00
2023-02-22T09:05:45.900Z,92561.00
2023-02-22T09:06:45.838Z,92559.00
2023-02-22T09:07:45.833Z,92559.00
2023-02-22T09:08:45.835Z,92555.00
2023-02-22T09:09:45.841Z,92553.00
2023-02-22T09:10:45.850Z,92553.00
2023-02-22T09:11:46.580Z,92555.00
2023-02-22T09:12:45.881Z,92553.00
2023-02-22T09:13:45.904Z,92553.00
2023-02-22T09:14:45.911Z,92547.00
2023-02-22T09:15:47.588Z,92547.00
2023-02-22T09:16:45.985Z,92545.00
2023-02-22T09:17:45.959Z,92543.00
2023-02-22T09:18:45.960Z,92543.00
2023-02-22T09:19:45.985Z,92541.00
2023-02-22T09:20:46.008Z,92539.00
2023-02-22T09:21:46.008Z,92537.00
2023-02-22T09:22:46.020Z,92537.00
2023-02-22T09:23:46.036Z,92535.00
2023-02-22T09:24:46.045Z,92535.00
2023-02-22T09:25:46.068Z,92529.00
2023-02-22T09:26:46.064Z,92527.00
2023-02-22T09:27:46.075Z,92523.00
2023-02-22T09:28:46.077Z,92523.00
2023-02-22T09:29:47.626Z,92523.00
2023-02-22T09:30:46.188Z,92521.00
2023-02-22T09:31:46.142Z,92517.00
2023-02-22T09:32:46.320Z,92517.00
2023-02-22T09:33:47.429Z,92514.00
2023-02-22T09:34:46.100Z,92512.00
2023-02-22T09:35:46.176Z,92512.00
2023-02-22T09:36:47.101Z,92510.00
2023-02-22T09:37:46.256Z,92506.00
2023-02-22T09:38:46.309Z,92504.00
2023-02-22T09:39:46.451Z,92502.00
2023-02-22T09:40:46.408Z,92498.00
2023-02-22T09:41:46.428Z,92498.00
2023-02-22T09:42:46.457Z,92496.00
2023-02-22T09:43:46.486Z,92496.00
2023-02-22T09:44:46.501Z,92492.00
2023-02-22T09:45:46.547Z,92490.00
2023-02-22T09:46:46.624Z,92488.00
2023-02-22T09:47:46.748Z,92488.00
2023-02-22T09:48:46.661Z,92486.00
2023-02-22T09:49:46.677Z,92484.00
2023-02-22T09:50:46.789Z,92486.00
2023-02-22T09:51:46.746Z,92482.00
2023-02-22T09:52:46.774Z,92486.00
2023-02-22T09:53:47.520Z,92484.00
2023-02-22T09:54:46.863Z,92482.00
2023-02-22T09:55:46.914Z,92480.00
2023-02-22T09:56:46.967Z,92476.00
2023-02-22T09:57:46.964Z,92478.00
2023-02-22T09:58:47.010Z,92478.00
2023-02-22T09:59:47.000Z,92478.00
2023-02-22T10:00:47.013Z,92474.00
2023-02-22T10:01:47.039Z,92474.00
2023-02-22T10:02:47.026Z,92472.00
2023-02-22T10:03:47.093Z,92474.00
2023-02-22T10:04:47.030Z,92472.00
2023-02-22T10:05:47.060Z,92470.00
2023-02-22T10:06:47.109Z,92470.00
2023-02-22T10:07:47.066Z,92468.00
2023-02-22T10:08:47.059Z,92464.00
2023-02-22T10:09:47.074Z,92464.00
2023-02-22T10:10:47.091Z,92462.00
2023-02-22T10:11:47.097Z,92462.00
2023-02-22T10:12:47.101Z,92462.00
2023-02-22T10:13:47.086Z,92460.00
2023-02-22T10:14:47.088Z,92462.00
2023-02-22T10:15:47.120Z,92455.00
2023-02-22T10:16:47.182Z,92455.00
2023-02-22T10:17:48.192Z,92455.00
2023-02-22T10:18:47.180Z,92455.00
2023-02-22T10:19:47.202Z,92451.00
2023-02-22T10:20:48.141Z,92451.00
2023-02-22T10:21:47.243Z,92445.00
2023-02-22T10:22:47.248Z,92447.00
2023-02-22T10:23:48.125Z,92447.00
2023-02-22T10:24:47.272Z,92443.00
2023-02-22T10:25:47.271Z,92443.00
2023-02-22T10:26:47.284Z,92443.00
2023-02-22T10:27:47.277Z,92441.00
2023-02-22T10:28:58.365Z,92441.00
2023-02-22T10:29:47.393Z,92437.00
2023-02-22T10:30:47.357Z,92437.00
2023-02-22T10:31:47.407Z,92437.00
2023-02-22T10:32:47.310Z,92431.00
2023-02-22T10:33:47.315Z,92431.00
2023-02-22T10:34:47.316Z,92427.00
2023-02-22T10:35:47.433Z,92425.00
2023-02-22T10:36:47.459Z,92425.00
2023-02-22T10:37:47.538Z,92421.00
2023-02-22T10:38:47.574Z,92417.00
2023-02-22T10:39:47.688Z,92415.00
2023-02-22T10:40:47.736Z,92417.00
2023-02-22T10:41:47.772Z,92415.00
2023-02-22T10:42:47.853Z,92410.00
2023-02-22T10:43:47.908Z,92410.00
2023-02-22T10:44:47.971Z,92408.00
2023-02-22T10:45:49.722Z,92406.00
2023-02-22T10:46:48.096Z,92406.00
2023-02-22T10:47:48.147Z,92406.00
2023-02-22T10:48:48.206Z,92400.00
2023-02-22T10:49:48.287Z,92402.00
2023-02-22T10:50:48.333Z,92398.00
2023-02-22T10:51:48.411Z,92398.00
2023-02-22T10:52:48.465Z,92394.00
2023-02-22T10:53:48.525Z,92392.00
2023-02-22T10:54:48.574Z,92390.00
2023-02-22T10:55:50.686Z,92392.00
2023-02-22T10:56:48.639Z,92390.00
2023-02-22T10:57:48.644Z,92388.00
2023-02-22T10:58:48.628Z,92386.00
2023-02-22T10:59:48.617Z,92390.00
2023-02-22T11:00:49.284Z,92380.00
2023-02-22T11:01:48.687Z,92380.00
2023-02-22T11:02:48.628Z,92380.00
2023-02-22T11:03:48.640Z,92378.00
2023-02-22T11:04:48.700Z,92376.00
2023-02-22T11:05:48.648Z,92372.00
2023-02-22T11:06:48.632Z,92374.00
2023-02-22T11:07:48.644Z,92372.00
2023-02-22T11:08:48.648Z,92365.00
2023-02-22T11:09:48.652Z,92366.00
2023-02-22T11:11:50.689Z,92361.00
2023-02-22T11:12:49.617Z,92363.00
2023-02-22T11:13:48.683Z,92357.00
2023-02-22T11:14:48.687Z,92357.00
2023-02-22T11:15:50.669Z,92357.00
2023-02-22T11:16:48.719Z,92351.00
2023-02-22T11:18:48.736Z,92347.00
2023-02-22T11:19:48.728Z,92343.00
2023-02-22T11:20:48.727Z,92343.00
2023-02-22T11:21:48.723Z,92343.00
2023-02-22T11:22:48.720Z,92335.00
2023-02-22T11:23:48.731Z,92337.00
2023-02-22T11:24:49.646Z,92335.00
2023-02-22T11:25:48.719Z,92326.00
2023-02-22T11:26:48.734Z,92326.00
2023-02-22T11:27:48.720Z,92322.00
2023-02-22T11:28:48.710Z,92320.00
2023-02-22T11:29:48.713Z,92316.00
2023-02-22T11:30:48.840Z,92316.00
2023-02-22T11:31:48.816Z,92308.00
2023-02-22T11:32:48.720Z,92310.00
2023-02-22T11:33:48.732Z,92308.00
2023-02-22T11:34:50.861Z,92304.00
2023-02-22T11:35:48.746Z,92304.00
2023-02-22T11:36:48.757Z,92302.00
2023-02-22T11:37:48.765Z,92300.00
2023-02-22T11:38:48.784Z,92296.00
2023-02-22T11:39:48.772Z,92298.00
2023-02-22T11:40:48.830Z,92298.00
2023-02-22T11:41:48.778Z,92292.00
2023-02-22T11:42:48.852Z,92294.00
2023-02-22T11:43:48.770Z,92292.00
2023-02-22T11:44:48.808Z,92288.00
2023-02-22T11:45:57.843Z,92286.00
2023-02-22T11:46:49.842Z,92284.00