createdAt,value
2023-06-18T00:02:12.752Z,4.40
2023-06-18T00:04:40.049Z,4.40
2023-06-18T00:07:07.436Z,4.53
2023-06-18T00:09:34.704Z,4.63
2023-06-18T00:12:01.881Z,4.53
2023-06-18T00:14:29.526Z,4.20
2023-06-18T00:16:56.775Z,4.80
2023-06-18T00:19:24.003Z,5.18
2023-06-18T00:21:51.264Z,4.75
2023-06-18T00:24:18.467Z,4.95
2023-06-18T00:26:45.677Z,4.85
2023-06-18T00:29:13.010Z,5.18
2023-06-18T00:31:40.237Z,4.95
2023-06-18T00:34:08.371Z,4.75
2023-06-18T00:36:40.620Z,5.10
2023-06-18T00:39:08.481Z,5.00
2023-06-18T00:41:36.493Z,4.90
2023-06-18T00:44:04.595Z,4.20
2023-06-18T00:46:32.128Z,4.55
2023-06-18T00:49:00.001Z,4.15
2023-06-18T00:51:32.556Z,3.90
2023-06-18T00:53:59.959Z,4.32
2023-06-18T00:56:30.830Z,4.20
2023-06-18T00:58:58.691Z,4.30
2023-06-18T01:01:27.363Z,3.97
2023-06-18T01:03:58.458Z,4.15
2023-06-18T01:06:27.696Z,4.05
2023-06-18T01:08:57.576Z,4.38
2023-06-18T01:11:25.399Z,4.35
2023-06-18T01:13:53.690Z,4.50
2023-06-18T01:16:25.580Z,4.20
2023-06-18T01:18:53.850Z,5.05
2023-06-18T01:21:24.563Z,5.97
2023-06-18T01:24:13.571Z,7.38
2023-06-18T01:26:46.016Z,6.18
2023-06-18T01:29:14.205Z,5.72
2023-06-18T01:31:45.908Z,5.22
2023-06-18T01:34:13.983Z,5.13
2023-06-18T01:37:19.451Z,4.80
2023-06-18T01:39:58.109Z,5.35
2023-06-18T01:42:28.892Z,5.07
2023-06-18T01:45:03.904Z,5.25
2023-06-18T01:47:33.043Z,4.47
2023-06-18T01:50:01.999Z,5.07
2023-06-18T01:52:34.395Z,4.88
2023-06-18T01:55:05.034Z,5.03
2023-06-18T01:57:35.415Z,5.07
2023-06-18T02:00:03.567Z,5.00
2023-06-18T02:02:30.958Z,4.80
2023-06-18T02:04:58.448Z,5.30
2023-06-18T02:07:25.743Z,5.53
2023-06-18T02:09:53.009Z,5.13
2023-06-18T02:12:20.242Z,5.38
2023-06-18T02:14:47.522Z,5.50
2023-06-18T02:17:14.734Z,4.90
2023-06-18T02:19:41.885Z,5.18
2023-06-18T02:22:09.094Z,5.00
2023-06-18T02:24:36.507Z,5.10
2023-06-18T02:27:03.958Z,5.18
2023-06-18T02:29:31.476Z,4.75
2023-06-18T02:31:58.584Z,5.22
2023-06-18T02:34:28.565Z,4.93
2023-06-18T02:36:58.461Z,4.97
2023-06-18T02:39:25.640Z,5.03
2023-06-18T02:41:52.868Z,4.82
2023-06-18T02:44:21.243Z,5.07
2023-06-18T02:46:48.445Z,4.85
2023-06-18T02:49:15.589Z,5.10
2023-06-18T02:51:42.748Z,5.40
2023-06-18T02:54:10.015Z,4.90
2023-06-18T02:56:37.213Z,5.18
2023-06-18T02:59:04.503Z,4.85
2023-06-18T03:01:33.010Z,4.88
2023-06-18T03:04:00.277Z,5.30
2023-06-18T03:06:28.766Z,4.72
2023-06-18T03:08:55.936Z,4.78
2023-06-18T03:11:24.372Z,4.78
2023-06-18T03:13:52.547Z,5.38
2023-06-18T03:16:20.002Z,5.15
2023-06-18T03:18:47.330Z,5.40
2023-06-18T03:21:16.466Z,5.95
2023-06-18T03:23:44.740Z,5.32
2023-06-18T03:26:12.918Z,5.32
2023-06-18T03:28:40.157Z,4.88
2023-06-18T03:31:07.757Z,5.28
2023-06-18T03:33:34.935Z,5.28
2023-06-18T03:36:02.296Z,5.57
2023-06-18T03:38:30.063Z,4.70
2023-06-18T03:40:57.308Z,4.60
2023-06-18T03:43:24.720Z,4.65
2023-06-18T03:45:51.997Z,4.72
2023-06-18T03:48:19.356Z,4.13
2023-06-18T03:50:46.557Z,4.18
2023-06-18T03:53:13.740Z,3.97
2023-06-18T03:55:43.158Z,3.58
2023-06-18T03:58:10.397Z,4.50
2023-06-18T04:00:37.570Z,3.85
2023-06-18T04:03:06.884Z,4.38
2023-06-18T04:05:34.156Z,4.15
2023-06-18T04:08:01.454Z,4.18
2023-06-18T04:10:28.752Z,3.90
2023-06-18T04:12:55.915Z,4.35
2023-06-18T04:15:23.142Z,3.60
2023-06-18T04:17:50.350Z,3.60
2023-06-18T04:20:18.048Z,3.67
2023-06-18T04:22:45.228Z,4.15
2023-06-18T04:25:12.682Z,3.45
2023-06-18T04:27:40.842Z,3.35
2023-06-18T04:30:09.367Z,3.22
2023-06-18T04:32:36.505Z,3.70
2023-06-18T04:35:03.846Z,4.05
2023-06-18T04:37:32.537Z,3.42
2023-06-18T04:39:59.802Z,3.10
2023-06-18T04:42:27.031Z,3.03
2023-06-18T04:44:54.270Z,3.38
2023-06-18T04:47:21.492Z,3.10
2023-06-18T04:49:49.138Z,3.03
2023-06-18T04:52:16.402Z,2.88
2023-06-18T04:54:43.647Z,2.70
2023-06-18T04:57:13.790Z,3.05
2023-06-18T04:59:42.140Z,3.40
2023-06-18T05:02:09.636Z,2.92
2023-06-18T05:04:36.923Z,2.90
2023-06-18T05:07:04.592Z,2.70
2023-06-18T05:09:32.003Z,3.08
2023-06-18T05:11:59.150Z,2.92
2023-06-18T05:14:27.898Z,3.10
2023-06-18T05:16:55.506Z,2.67
2023-06-18T05:19:22.726Z,3.15
2023-06-18T05:21:49.986Z,3.28
2023-06-18T05:24:17.254Z,3.70
2023-06-18T05:26:44.821Z,3.60
2023-06-18T05:29:12.022Z,3.70
2023-06-18T05:31:39.115Z,3.38
2023-06-18T05:34:06.319Z,3.47
2023-06-18T05:36:33.420Z,3.10
2023-06-18T05:39:01.604Z,5.25
2023-06-18T05:41:29.133Z,6.00
2023-06-18T05:43:56.481Z,4.70
2023-06-18T05:46:23.708Z,4.10
2023-06-18T05:48:50.856Z,4.30
2023-06-18T05:51:18.102Z,4.00
2023-06-18T05:53:45.370Z,5.55
2023-06-18T05:56:12.509Z,7.68
2023-06-18T05:58:39.798Z,6.70
2023-06-18T06:01:07.259Z,5.32
2023-06-18T06:03:36.590Z,4.80
2023-06-18T06:06:04.365Z,3.50
2023-06-18T06:08:31.551Z,4.00
2023-06-18T06:10:58.996Z,3.28
2023-06-18T06:13:26.242Z,3.03
2023-06-18T06:15:53.440Z,2.78
2023-06-18T06:18:20.789Z,3.08
2023-06-18T06:20:47.922Z,3.65
2023-06-18T06:23:15.050Z,3.22
2023-06-18T06:25:42.255Z,3.45
2023-06-18T06:28:09.528Z,2.72
2023-06-18T06:30:37.137Z,2.65
2023-06-18T06:33:04.782Z,3.15
2023-06-18T06:35:32.891Z,3.72
2023-06-18T06:38:00.094Z,3.00
2023-06-18T06:40:27.336Z,3.20
2023-06-18T06:42:54.500Z,3.05
2023-06-18T06:45:21.728Z,3.20
2023-06-18T06:47:49.680Z,3.47
2023-06-18T06:50:17.303Z,3.63
2023-06-18T06:52:44.476Z,3.10
2023-06-18T06:55:11.643Z,3.40
2023-06-18T06:57:39.549Z,2.97
2023-06-18T07:00:08.477Z,3.20
2023-06-18T07:02:35.768Z,3.67
2023-06-18T07:05:03.527Z,3.92
2023-06-18T07:07:31.912Z,3.35
2023-06-18T07:09:59.063Z,3.13
2023-06-18T07:12:26.339Z,2.80
2023-06-18T07:14:53.552Z,5.07
2023-06-18T07:17:20.936Z,3.10
2023-06-18T07:19:48.188Z,3.20
2023-06-18T07:22:15.335Z,3.40
2023-06-18T07:24:42.524Z,3.70
2023-06-18T07:27:09.629Z,3.00
2023-06-18T07:29:36.933Z,3.80
2023-06-18T07:32:04.322Z,3.30
2023-06-18T07:34:31.603Z,3.60
2023-06-18T07:36:58.871Z,2.80
2023-06-18T07:39:27.686Z,3.00
2023-06-18T07:41:54.982Z,2.92
2023-06-18T07:44:22.187Z,3.15
2023-06-18T07:46:49.654Z,3.80
2023-06-18T07:49:18.102Z,3.42
2023-06-18T07:51:45.328Z,3.00
2023-06-18T07:54:12.575Z,3.10
2023-06-18T07:56:39.881Z,3.30
2023-06-18T07:59:07.029Z,2.80
2023-06-18T08:01:35.039Z,5.60
2023-06-18T08:04:02.374Z,4.25
2023-06-18T08:06:29.635Z,4.25
2023-06-18T08:08:56.913Z,4.20
2023-06-18T08:11:25.000Z,5.47
2023-06-18T08:13:52.156Z,5.32
2023-06-18T08:16:19.428Z,3.45
2023-06-18T08:18:46.728Z,3.75
2023-06-18T08:21:14.016Z,3.88
2023-06-18T08:23:41.153Z,4.60
2023-06-18T08:26:08.274Z,3.10
2023-06-18T08:28:35.549Z,3.20
2023-06-18T08:31:02.765Z,3.08
2023-06-18T08:33:29.883Z,2.90
2023-06-18T08:35:57.081Z,2.50
2023-06-18T08:38:24.308Z,2.60
2023-06-18T08:40:53.758Z,2.88
2023-06-18T08:43:27.598Z,2.80
2023-06-18T08:45:55.520Z,2.40
2023-06-18T08:48:32.536Z,2.97
2023-06-18T08:51:05.243Z,2.63
2023-06-18T08:54:01.692Z,2.27
2023-06-18T08:56:30.620Z,2.70
2023-06-18T08:58:59.028Z,3.10
2023-06-18T09:01:27.595Z,2.53
2023-06-18T09:03:56.672Z,2.80
2023-06-18T09:06:24.589Z,2.78
2023-06-18T09:08:52.099Z,2.90
2023-06-18T09:11:19.362Z,2.47
2023-06-18T09:13:46.678Z,2.70
2023-06-18T09:16:14.038Z,2.45
2023-06-18T09:18:41.674Z,2.63
2023-06-18T09:21:09.341Z,2.92
2023-06-18T09:23:36.601Z,2.88
2023-06-18T09:26:03.895Z,2.80
2023-06-18T09:28:31.325Z,2.80
2023-06-18T09:31:02.793Z,2.95
2023-06-18T09:33:34.585Z,3.13
2023-06-18T09:36:10.305Z,3.35
2023-06-18T09:38:39.768Z,3.33
2023-06-18T09:41:14.720Z,3.17
2023-06-18T09:43:44.681Z,3.22
2023-06-18T09:46:13.035Z,3.20
2023-06-18T09:48:46.633Z,4.07
2023-06-18T09:51:18.380Z,4.00
2023-06-18T09:53:45.579Z,3.22
2023-06-18T09:56:17.012Z,3.30
2023-06-18T09:58:52.002Z,3.30
2023-06-18T10:01:21.319Z,3.60
2023-06-18T10:03:49.353Z,2.80
2023-06-18T10:06:19.850Z,3.38
2023-06-18T10:08:49.071Z,3.30
2023-06-18T10:11:18.186Z,3.42
2023-06-18T10:13:51.773Z,3.72
2023-06-18T10:16:20.613Z,3.83
2023-06-18T10:18:57.490Z,3.60
2023-06-18T10:21:26.385Z,3.55
2023-06-18T10:24:18.381Z,3.28
2023-06-18T10:26:46.797Z,3.63
2023-06-18T10:29:14.351Z,3.20
2023-06-18T10:31:43.279Z,3.70
2023-06-18T10:34:10.531Z,3.50
2023-06-18T10:36:38.647Z,3.60
2023-06-18T10:39:12.998Z,3.13
2023-06-18T10:41:47.259Z,3.55
2023-06-18T10:44:14.543Z,3.08
2023-06-18T10:46:41.803Z,3.40
2023-06-18T10:49:21.352Z,3.70
2023-06-18T10:52:15.580Z,3.20
2023-06-18T10:54:42.911Z,3.70
2023-06-18T10:57:10.056Z,3.30
2023-06-18T10:59:44.893Z,3.20
2023-06-18T11:02:13.672Z,3.13
2023-06-18T11:04:41.640Z,3.70
2023-06-18T11:07:28.861Z,3.50
2023-06-18T11:09:59.574Z,4.30
2023-06-18T11:12:29.488Z,3.70
2023-06-18T11:15:17.652Z,3.40
2023-06-18T11:17:55.489Z,3.60
2023-06-18T11:20:24.423Z,3.80
2023-06-18T11:23:00.368Z,3.80
2023-06-18T11:25:29.010Z,3.35
2023-06-18T11:27:59.822Z,3.85
2023-06-18T11:30:27.221Z,3.88
2023-06-18T11:32:54.653Z,3.75
2023-06-18T11:35:22.411Z,3.70
2023-06-18T11:37:49.837Z,3.40
2023-06-18T11:40:16.979Z,3.28
2023-06-18T11:42:54.339Z,4.15
2023-06-18T11:45:23.073Z,3.97
2023-06-18T11:47:53.106Z,3.88
2023-06-18T11:50:26.732Z,3.65
2023-06-18T11:52:53.855Z,4.03
2023-06-18T11:55:22.184Z,3.85
2023-06-18T11:57:49.817Z,3.80
2023-06-18T12:00:17.421Z,4.40
2023-06-18T12:02:44.648Z,3.85
2023-06-18T12:05:11.905Z,3.80
2023-06-18T12:07:44.131Z,3.97
2023-06-18T12:10:13.354Z,4.25
2023-06-18T12:13:03.261Z,4.70
2023-06-18T12:15:33.969Z,4.43
2023-06-18T12:18:18.071Z,4.10
2023-06-18T12:20:45.836Z,4.22
2023-06-18T12:23:13.488Z,3.22
2023-06-18T12:25:41.013Z,3.90
2023-06-18T12:28:09.050Z,4.03
2023-06-18T12:30:41.290Z,4.00
2023-06-18T12:33:11.017Z,3.90
2023-06-18T12:35:41.569Z,3.70
2023-06-18T12:38:11.438Z,3.80
2023-06-18T12:41:00.415Z,3.60
2023-06-18T12:43:27.685Z,3.95
2023-06-18T12:45:54.873Z,3.65
2023-06-18T12:48:27.859Z,3.60
2023-06-18T12:50:56.144Z,3.95
2023-06-18T12:53:28.208Z,3.70
2023-06-18T12:55:57.827Z,3.80
2023-06-18T12:58:26.890Z,4.03
2023-06-18T13:00:56.246Z,4.25
2023-06-18T13:03:26.017Z,3.78
2023-06-18T13:05:53.543Z,3.75
2023-06-18T13:08:22.668Z,4.38
2023-06-18T13:10:52.524Z,4.28
2023-06-18T13:13:20.960Z,3.75
2023-06-18T13:15:49.911Z,4.30
2023-06-18T13:18:20.605Z,3.97
2023-06-18T13:20:49.966Z,4.03
2023-06-18T13:23:17.873Z,3.30
2023-06-18T13:25:46.139Z,4.60
2023-06-18T13:28:13.482Z,3.70
2023-06-18T13:30:40.605Z,3.70
2023-06-18T13:33:07.842Z,4.53
2023-06-18T13:35:35.104Z,3.75
2023-06-18T13:38:02.384Z,4.13
2023-06-18T13:40:29.518Z,4.32
2023-06-18T13:42:56.927Z,3.78
2023-06-18T13:45:25.273Z,3.80
2023-06-18T13:47:52.922Z,3.50
2023-06-18T13:50:20.148Z,4.25
2023-06-18T13:52:47.305Z,3.90
2023-06-18T13:55:14.538Z,3.95
2023-06-18T13:57:41.869Z,4.00
2023-06-18T14:00:09.782Z,3.97
2023-06-18T14:02:37.125Z,4.03
2023-06-18T14:05:05.054Z,4.07
2023-06-18T14:07:33.621Z,3.80
2023-06-18T14:10:00.852Z,3.90
2023-06-18T14:12:28.291Z,3.80
2023-06-18T14:14:57.517Z,3.75
2023-06-18T14:17:27.183Z,3.80
2023-06-18T14:19:55.226Z,4.30
2023-06-18T14:22:22.533Z,3.60
2023-06-18T14:24:52.356Z,4.30
2023-06-18T14:27:19.533Z,4.20
2023-06-18T14:29:46.750Z,4.10
2023-06-18T14:32:13.898Z,3.60
2023-06-18T14:34:41.107Z,3.50
2023-06-18T14:37:08.577Z,3.60
2023-06-18T14:39:36.068Z,3.95
2023-06-18T14:42:03.398Z,3.78
2023-06-18T14:44:30.969Z,3.80
2023-06-18T14:46:58.185Z,3.63
2023-06-18T14:49:25.394Z,3.88
2023-06-18T14:51:52.800Z,4.20
2023-06-18T14:54:22.069Z,3.90
2023-06-18T14:56:52.374Z,4.18
2023-06-18T14:59:20.175Z,3.80
2023-06-18T15:01:47.668Z,3.60
2023-06-18T15:04:15.345Z,3.85
2023-06-18T15:06:43.909Z,3.72
2023-06-18T15:09:12.844Z,3.80
2023-06-18T15:11:39.996Z,3.55
2023-06-18T15:14:07.139Z,3.92
2023-06-18T15:16:35.766Z,3.53
2023-06-18T15:19:03.101Z,3.80
2023-06-18T15:21:30.409Z,3.70
2023-06-18T15:23:57.669Z,3.50
2023-06-18T15:26:24.823Z,3.75
2023-06-18T15:28:51.947Z,4.00
2023-06-18T15:31:19.356Z,3.60
2023-06-18T15:33:46.833Z,3.58
2023-06-18T15:36:14.178Z,3.90
2023-06-18T15:38:41.372Z,3.60
2023-06-18T15:41:10.233Z,3.35
2023-06-18T15:43:37.364Z,4.25
2023-06-18T15:46:04.583Z,4.10
2023-06-18T15:48:31.777Z,3.83
2023-06-18T15:50:59.453Z,3.70
2023-06-18T15:53:26.698Z,3.45
2023-06-18T15:55:53.912Z,3.50
2023-06-18T15:58:21.709Z,4.47
2023-06-18T16:00:49.089Z,4.25
2023-06-18T16:03:16.889Z,3.80
2023-06-18T16:05:44.528Z,3.65
2023-06-18T16:08:11.851Z,4.40
2023-06-18T16:10:39.066Z,4.00
2023-06-18T16:13:07.461Z,3.85
2023-06-18T16:15:34.673Z,4.15
2023-06-18T16:18:09.211Z,3.85
2023-06-18T16:20:38.212Z,4.00
2023-06-18T16:23:06.101Z,4.05
2023-06-18T16:25:33.727Z,4.30
2023-06-18T16:28:01.684Z,4.80
2023-06-18T16:30:30.527Z,4.18
2023-06-18T16:33:02.336Z,4.18
2023-06-18T16:35:29.733Z,4.38
2023-06-18T16:37:57.302Z,4.60
2023-06-18T16:40:26.512Z,4.45
2023-06-18T16:42:53.698Z,4.28
2023-06-18T16:45:21.175Z,3.80
2023-06-18T16:47:48.880Z,4.43
2023-06-18T16:50:16.294Z,4.00
2023-06-18T16:52:43.587Z,4.25
2023-06-18T16:55:10.943Z,4.65
2023-06-18T16:57:38.860Z,4.43
2023-06-18T17:00:06.988Z,3.97
2023-06-18T17:02:34.499Z,3.80
2023-06-18T17:05:01.926Z,3.88
2023-06-18T17:07:29.550Z,4.22
2023-06-18T17:09:57.358Z,3.78
2023-06-18T17:12:24.678Z,4.28
2023-06-18T17:14:51.900Z,4.07
2023-06-18T17:17:22.131Z,3.97
2023-06-18T17:19:49.773Z,4.30
2023-06-18T17:22:17.259Z,4.25
2023-06-18T17:24:46.826Z,4.00
2023-06-18T17:27:14.539Z,4.15
2023-06-18T17:29:42.957Z,3.80
2023-06-18T17:32:10.186Z,4.60
2023-06-18T17:34:37.389Z,4.32
2023-06-18T17:37:04.819Z,4.30
2023-06-18T17:39:32.058Z,4.00
2023-06-18T17:41:59.335Z,4.65
2023-06-18T17:44:26.674Z,4.72
2023-06-18T17:46:53.979Z,4.30
2023-06-18T17:49:21.477Z,4.10
2023-06-18T17:51:50.811Z,4.00
2023-06-18T17:54:19.071Z,4.50
2023-06-18T17:56:46.321Z,4.78
2023-06-18T17:59:14.215Z,5.25
2023-06-18T18:01:41.493Z,5.20
2023-06-18T18:04:08.798Z,5.07
2023-06-18T18:06:36.150Z,4.97
2023-06-18T18:09:03.835Z,4.70
2023-06-18T18:11:31.013Z,5.03
2023-06-18T18:13:58.192Z,5.05
2023-06-18T18:16:25.502Z,4.80
2023-06-18T18:18:53.421Z,5.53
2023-06-18T18:21:21.160Z,5.25
2023-06-18T18:23:48.453Z,5.05
2023-06-18T18:26:15.782Z,5.70
2023-06-18T18:28:43.162Z,5.53
2023-06-18T18:31:10.467Z,5.25
2023-06-18T18:33:37.692Z,5.22
2023-06-18T18:36:07.776Z,5.78
2023-06-18T18:38:35.241Z,5.57
2023-06-18T18:41:02.517Z,5.25
2023-06-18T18:43:32.517Z,6.00
2023-06-18T18:45:59.758Z,6.95
2023-06-18T18:48:28.284Z,5.57
2023-06-18T18:50:57.317Z,6.50
2023-06-18T18:53:24.455Z,5.85
2023-06-18T18:55:51.689Z,6.07
2023-06-18T18:58:19.448Z,6.53
2023-06-18T19:00:46.737Z,6.00
2023-06-18T19:03:13.984Z,6.43
2023-06-18T19:05:41.227Z,6.47
2023-06-18T19:08:08.478Z,6.75
2023-06-18T19:10:35.663Z,6.88
2023-06-18T19:13:03.677Z,7.13
2023-06-18T19:15:31.658Z,7.75
2023-06-18T19:17:58.794Z,6.10
2023-06-18T19:20:26.268Z,7.65
2023-06-18T19:22:53.642Z,7.15
2023-06-18T19:25:21.364Z,6.93
2023-06-18T19:27:48.744Z,10.63
2023-06-18T19:30:16.060Z,7.57
2023-06-18T19:32:44.531Z,7.13
2023-06-18T19:35:12.190Z,6.97
2023-06-18T19:37:39.491Z,7.55
2023-06-18T19:40:07.377Z,7.68
2023-06-18T19:42:34.605Z,9.65
2023-06-18T19:45:01.811Z,8.00
2023-06-18T19:47:30.353Z,8.55
2023-06-18T19:49:57.548Z,7.75
2023-06-18T19:52:24.920Z,6.85
2023-06-18T19:54:52.171Z,7.00
2023-06-18T19:57:19.624Z,7.57
2023-06-18T19:59:46.821Z,6.97
2023-06-18T20:02:14.008Z,10.73
2023-06-18T20:04:41.199Z,7.07
2023-06-18T20:07:10.072Z,8.65
2023-06-18T20:09:37.457Z,7.63
2023-06-18T20:12:05.000Z,7.38
2023-06-18T20:14:32.193Z,7.63
2023-06-18T20:16:59.385Z,7.70
2023-06-18T20:19:26.633Z,8.52
2023-06-18T20:21:53.854Z,7.50
2023-06-18T20:24:22.392Z,7.55
2023-06-18T20:26:49.669Z,8.77
2023-06-18T20:29:16.960Z,7.78
2023-06-18T20:31:44.114Z,8.40
2023-06-18T20:34:12.636Z,8.25
2023-06-18T20:36:39.828Z,8.10
2023-06-18T20:39:06.994Z,8.00
2023-06-18T20:41:34.152Z,8.85
2023-06-18T20:44:05.405Z,8.13
2023-06-18T20:46:32.711Z,7.55
2023-06-18T20:49:01.398Z,8.73
2023-06-18T20:51:28.746Z,11.38
2023-06-18T20:53:59.787Z,9.73
2023-06-18T20:56:34.217Z,10.13
2023-06-18T20:59:01.479Z,7.75
2023-06-18T21:01:32.297Z,10.82
2023-06-18T21:03:59.604Z,8.48
2023-06-18T21:06:27.383Z,8.52
2023-06-18T21:08:54.658Z,8.73
2023-06-18T21:11:23.523Z,8.45
2023-06-18T21:13:50.709Z,8.02
2023-06-18T21:16:17.909Z,7.97
2023-06-18T21:18:45.088Z,7.13
2023-06-18T21:21:12.983Z,8.45
2023-06-18T21:23:40.128Z,10.60
2023-06-18T21:26:07.309Z,8.55
2023-06-18T21:28:34.479Z,6.05
2023-06-18T21:31:01.802Z,6.65
2023-06-18T21:33:29.062Z,7.00
2023-06-18T21:35:56.259Z,8.32
2023-06-18T21:38:23.444Z,7.32
2023-06-18T21:40:50.959Z,7.78
2023-06-18T21:43:19.859Z,7.00
2023-06-18T21:45:48.961Z,6.13
2023-06-18T21:48:16.429Z,6.80
2023-06-18T21:50:43.754Z,7.95
2023-06-18T21:53:11.246Z,7.13
2023-06-18T21:55:38.617Z,6.90
2023-06-18T21:58:05.744Z,6.90
2023-06-18T22:00:33.035Z,6.95
2023-06-18T22:03:02.091Z,6.13
2023-06-18T22:05:29.416Z,7.10
2023-06-18T22:07:56.754Z,8.50
2023-06-18T22:10:24.521Z,7.00
2023-06-18T22:12:52.096Z,6.65
2023-06-18T22:15:19.369Z,6.03
2023-06-18T22:17:46.579Z,7.18
2023-06-18T22:20:14.536Z,9.02
2023-06-18T22:22:43.076Z,6.75
2023-06-18T22:25:10.463Z,6.22
2023-06-18T22:27:37.574Z,7.40
2023-06-18T22:30:05.953Z,6.53
2023-06-18T22:32:33.130Z,6.47
2023-06-18T22:35:00.337Z,6.72
2023-06-18T22:37:27.593Z,5.88
2023-06-18T22:39:54.829Z,6.22
2023-06-18T22:42:22.070Z,5.95
2023-06-18T22:44:49.375Z,5.90
2023-06-18T22:47:16.600Z,8.30
2023-06-18T22:49:43.772Z,6.22
2023-06-18T22:52:11.096Z,6.03
2023-06-18T22:54:38.251Z,6.10
2023-06-18T22:57:05.840Z,6.05
2023-06-18T22:59:33.089Z,6.20
2023-06-18T23:02:00.308Z,5.93
2023-06-18T23:04:27.399Z,6.57
2023-06-18T23:06:54.664Z,6.07
2023-06-18T23:09:21.890Z,5.70
2023-06-18T23:11:49.099Z,7.15
2023-06-18T23:14:19.090Z,6.60
2023-06-18T23:16:46.485Z,6.70
2023-06-18T23:19:13.746Z,5.50
2023-06-18T23:21:47.898Z,6.15
2023-06-18T23:24:16.221Z,6.40
2023-06-18T23:26:43.430Z,5.95
2023-06-18T23:29:10.993Z,6.40
2023-06-18T23:31:39.459Z,6.20
2023-06-18T23:34:10.346Z,6.47
2023-06-18T23:36:38.045Z,9.18
2023-06-18T23:39:05.896Z,6.03
2023-06-18T23:41:33.078Z,7.40
2023-06-18T23:44:00.249Z,7.57
2023-06-18T23:46:27.554Z,5.45
2023-06-18T23:48:54.808Z,8.65
2023-06-18T23:51:21.998Z,6.38
2023-06-18T23:53:49.302Z,8.40
2023-06-18T23:56:16.816Z,6.65
2023-06-18T23:58:44.010Z,5.97
