createdAt,value
2019-01-12T00:00:59.549Z,7.30
2019-01-12T00:03:28.496Z,7.87
2019-01-12T00:05:57.538Z,7.17
2019-01-12T00:08:26.237Z,6.90
2019-01-12T00:10:55.051Z,7.30
2019-01-12T00:13:23.761Z,6.70
2019-01-12T00:15:52.482Z,7.13
2019-01-12T00:18:21.613Z,7.30
2019-01-12T00:20:50.336Z,7.60
2019-01-12T00:23:19.139Z,7.77
2019-01-12T00:25:47.900Z,7.40
2019-01-12T00:28:16.644Z,7.13
2019-01-12T00:30:45.596Z,6.60
2019-01-12T00:33:14.316Z,6.70
2019-01-12T00:35:43.293Z,6.87
2019-01-12T00:38:12.019Z,6.30
2019-01-12T00:40:40.781Z,6.40
2019-01-12T00:43:09.813Z,6.23
2019-01-12T00:45:38.521Z,5.40
2019-01-12T00:48:07.593Z,6.57
2019-01-12T00:50:36.306Z,6.33
2019-01-12T00:53:05.092Z,5.70
2019-01-12T00:55:37.113Z,5.43
2019-01-12T00:58:06.433Z,5.50
2019-01-12T01:00:35.537Z,6.10
2019-01-12T01:03:04.574Z,6.93
2019-01-12T01:05:33.628Z,6.83
2019-01-12T01:08:02.536Z,5.90
2019-01-12T01:10:31.332Z,6.50
2019-01-12T01:13:00.104Z,5.37
2019-01-12T01:15:28.815Z,4.87
2019-01-12T01:17:57.624Z,5.20
2019-01-12T01:20:26.661Z,4.30
2019-01-12T01:22:58.371Z,3.97
2019-01-12T01:25:27.330Z,3.60
2019-01-12T01:27:56.032Z,4.20
2019-01-12T01:30:25.084Z,4.30
2019-01-12T01:32:54.080Z,3.57
2019-01-12T01:35:23.057Z,3.53
2019-01-12T01:37:51.934Z,4.17
2019-01-12T01:40:20.718Z,3.83
2019-01-12T01:42:49.813Z,3.37
2019-01-12T01:45:18.865Z,3.87
2019-01-12T01:47:47.568Z,4.00
2019-01-12T01:50:16.513Z,3.30
2019-01-12T01:52:45.461Z,3.20
2019-01-12T01:55:14.325Z,3.30
2019-01-12T01:57:43.110Z,3.93
2019-01-12T02:00:14.384Z,3.60
2019-01-12T02:02:43.273Z,3.50
2019-01-12T02:05:12.360Z,3.57
2019-01-12T02:07:41.511Z,3.90
2019-01-12T02:10:14.117Z,4.50
2019-01-12T02:12:42.818Z,4.60
2019-01-12T02:15:12.145Z,2.97
2019-01-12T02:17:41.180Z,3.90
2019-01-12T02:20:10.185Z,3.67
2019-01-12T02:22:38.909Z,3.47
2019-01-12T02:25:07.936Z,3.67
2019-01-12T02:27:36.897Z,2.97
2019-01-12T02:30:09.805Z,3.30
2019-01-12T02:32:38.511Z,3.70
2019-01-12T02:35:07.716Z,2.97
2019-01-12T02:37:36.482Z,3.20
2019-01-12T02:40:06.166Z,3.57
2019-01-12T02:42:34.868Z,3.80
2019-01-12T02:45:04.734Z,3.27
2019-01-12T02:47:33.462Z,3.80
2019-01-12T02:50:02.176Z,4.20
2019-01-12T02:52:30.880Z,3.77
2019-01-12T02:54:59.601Z,3.40
2019-01-12T02:57:28.392Z,3.23
2019-01-12T02:59:57.101Z,3.83
2019-01-12T03:02:26.064Z,3.20
2019-01-12T03:04:55.254Z,3.53
2019-01-12T03:07:24.473Z,3.67
2019-01-12T03:09:53.486Z,3.40
2019-01-12T03:12:22.214Z,4.40
2019-01-12T03:14:50.950Z,4.13
2019-01-12T03:17:20.118Z,4.37
2019-01-12T03:19:49.329Z,4.43
2019-01-12T03:22:18.021Z,5.00
2019-01-12T03:24:46.996Z,4.60
2019-01-12T03:27:16.181Z,4.73
2019-01-12T03:29:45.360Z,5.37
2019-01-12T03:32:14.143Z,5.17
2019-01-12T03:34:42.868Z,4.90
2019-01-12T03:37:11.825Z,4.60
2019-01-12T03:39:41.007Z,4.53
2019-01-12T03:42:09.728Z,4.60
2019-01-12T03:44:38.710Z,5.23
2019-01-12T03:47:07.654Z,4.73
2019-01-12T03:49:36.596Z,4.97
2019-01-12T03:52:05.550Z,4.90
2019-01-12T03:54:34.510Z,4.97
2019-01-12T03:57:03.273Z,5.57
2019-01-12T03:59:32.240Z,4.03
2019-01-12T04:02:01.428Z,4.60
2019-01-12T04:04:30.140Z,4.63
2019-01-12T04:06:58.862Z,4.30
2019-01-12T04:09:27.803Z,4.77
2019-01-12T04:11:56.762Z,4.17
2019-01-12T04:14:25.938Z,3.90
2019-01-12T04:16:54.630Z,3.83
2019-01-12T04:19:23.594Z,3.90
2019-01-12T04:21:52.804Z,4.03
2019-01-12T04:24:21.758Z,3.30
2019-01-12T04:26:50.721Z,3.33
2019-01-12T04:29:19.433Z,4.07
2019-01-12T04:31:48.136Z,4.03
2019-01-12T04:34:17.601Z,3.27
2019-01-12T04:36:46.361Z,3.40
2019-01-12T04:39:15.065Z,4.07
2019-01-12T04:41:43.800Z,3.67
2019-01-12T04:44:12.586Z,4.17
2019-01-12T04:46:41.781Z,3.50
2019-01-12T04:49:11.068Z,3.60
2019-01-12T04:51:40.354Z,3.80
2019-01-12T04:54:09.395Z,3.97
2019-01-12T04:56:38.359Z,3.83
2019-01-12T04:59:07.046Z,3.97
2019-01-12T05:01:35.744Z,3.90
2019-01-12T05:04:04.810Z,3.90
2019-01-12T05:06:33.783Z,3.77
2019-01-12T05:09:02.801Z,3.90
2019-01-12T05:11:31.514Z,3.90
2019-01-12T05:14:00.929Z,3.40
2019-01-12T05:16:29.636Z,3.50
2019-01-12T05:18:58.878Z,3.47
2019-01-12T05:21:27.602Z,3.13
2019-01-12T05:23:56.303Z,3.97
2019-01-12T05:26:25.487Z,3.67
2019-01-12T05:28:54.432Z,3.80
2019-01-12T05:31:23.146Z,3.97
2019-01-12T05:33:52.139Z,4.30
2019-01-12T05:36:21.078Z,4.00
2019-01-12T05:38:50.279Z,4.27
2019-01-12T05:41:19.047Z,4.17
2019-01-12T05:43:49.489Z,3.97
2019-01-12T05:46:18.208Z,4.20
2019-01-12T05:48:48.142Z,3.60
2019-01-12T05:51:16.857Z,3.90
2019-01-12T05:53:45.581Z,4.63
2019-01-12T05:56:34.018Z,3.40
2019-01-12T05:59:03.340Z,3.80
2019-01-12T06:01:32.061Z,3.87
2019-01-12T06:04:01.125Z,3.70
2019-01-12T06:06:30.109Z,3.10
2019-01-12T06:08:59.051Z,3.53
2019-01-12T06:11:28.485Z,3.30
2019-01-12T06:13:57.430Z,3.10
2019-01-12T06:16:26.493Z,3.00
2019-01-12T06:18:55.437Z,2.70
2019-01-12T06:21:24.145Z,2.90
2019-01-12T06:23:53.125Z,2.63
2019-01-12T06:26:22.404Z,3.20
2019-01-12T06:28:51.107Z,2.90
2019-01-12T06:31:20.385Z,2.90
2019-01-12T06:33:49.313Z,3.20
2019-01-12T06:36:18.284Z,3.40
2019-01-12T06:38:47.224Z,2.90
2019-01-12T06:41:16.266Z,3.10
2019-01-12T06:43:45.473Z,2.40
2019-01-12T06:46:14.440Z,2.43
2019-01-12T06:48:43.401Z,2.40
2019-01-12T06:51:12.170Z,3.40
2019-01-12T06:53:42.084Z,2.50
2019-01-12T06:56:11.092Z,2.47
2019-01-12T06:58:39.956Z,2.60
2019-01-12T07:01:08.936Z,2.20
2019-01-12T07:03:37.625Z,2.67
2019-01-12T07:06:06.577Z,2.80
2019-01-12T07:08:35.564Z,3.00
2019-01-12T07:11:04.361Z,3.10
2019-01-12T07:13:33.064Z,3.43
2019-01-12T07:16:01.798Z,4.40
2019-01-12T07:18:30.735Z,4.53
2019-01-12T07:20:59.697Z,5.23
2019-01-12T07:23:28.658Z,5.60
2019-01-12T07:25:57.623Z,5.27
2019-01-12T07:28:26.581Z,6.73
2019-01-12T07:30:55.784Z,8.50
2019-01-12T07:33:24.762Z,8.00
2019-01-12T07:35:53.761Z,7.60
2019-01-12T07:38:22.509Z,7.40
2019-01-12T07:40:51.450Z,9.00
2019-01-12T07:43:20.177Z,7.50
2019-01-12T07:45:49.141Z,7.37
2019-01-12T07:48:17.834Z,6.50
2019-01-12T07:50:46.805Z,5.80
2019-01-12T07:53:15.525Z,5.90
2019-01-12T07:55:44.246Z,6.27
2019-01-12T07:58:13.060Z,5.40
2019-01-12T08:00:42.244Z,6.20
2019-01-12T08:03:11.184Z,6.23
2019-01-12T08:05:39.900Z,6.47
2019-01-12T08:08:08.621Z,6.83
2019-01-12T08:10:37.317Z,7.17
2019-01-12T08:13:06.289Z,7.07
2019-01-12T08:15:34.990Z,7.37
2019-01-12T08:18:03.975Z,8.10
2019-01-12T08:20:32.670Z,7.27
2019-01-12T08:23:01.649Z,6.53
2019-01-12T08:25:30.858Z,8.83
2019-01-12T08:28:00.304Z,8.37
2019-01-12T08:30:29.483Z,9.50
2019-01-12T08:32:58.317Z,8.60
2019-01-12T08:35:27.513Z,8.83
2019-01-12T08:37:57.728Z,10.60
2019-01-12T08:40:26.709Z,11.60
2019-01-12T08:42:55.673Z,12.23
2019-01-12T08:45:24.613Z,11.90
2019-01-12T08:47:53.950Z,12.10
2019-01-12T08:50:23.304Z,12.80
2019-01-12T08:52:52.344Z,13.47
2019-01-12T08:55:21.133Z,13.10
2019-01-12T08:57:50.585Z,15.13
2019-01-12T09:00:21.434Z,13.77
2019-01-12T09:02:50.530Z,17.10
2019-01-12T10:10:58.722Z,19.30
2019-01-12T10:13:27.922Z,19.10
2019-01-12T10:15:56.630Z,18.70
2019-01-12T10:21:48.794Z,18.03
2019-01-12T10:24:18.137Z,17.67
2019-01-12T10:26:47.082Z,18.77
2019-01-12T10:29:16.301Z,18.53
2019-01-12T10:31:45.301Z,18.20
2019-01-12T10:34:14.460Z,18.30
2019-01-12T10:36:43.778Z,16.00
2019-01-12T10:39:17.883Z,19.13
2019-01-12T10:41:43.621Z,17.80
2019-01-12T10:44:12.720Z,19.47
2019-01-12T10:46:42.226Z,19.43
2019-01-12T10:49:10.933Z,21.67
2019-01-12T10:51:39.957Z,20.70
2019-01-12T10:54:08.852Z,21.50
2019-01-12T10:56:38.124Z,20.50
2019-01-12T10:59:07.142Z,21.07
2019-01-12T11:01:35.880Z,22.20
2019-01-12T11:04:05.494Z,22.27
2019-01-12T11:06:34.217Z,23.33
2019-01-12T11:09:04.389Z,23.47
2019-01-12T11:11:33.550Z,22.20
2019-01-12T11:14:02.548Z,23.03
2019-01-12T11:16:31.565Z,24.67
2019-01-12T11:19:00.581Z,23.17
2019-01-12T11:21:29.581Z,25.57
2019-01-12T11:23:58.635Z,25.40
2019-01-12T11:26:27.846Z,24.33
2019-01-12T11:28:56.593Z,25.67
2019-01-12T11:31:25.337Z,27.50
2019-01-12T11:33:54.193Z,26.77
2019-01-12T11:36:43.847Z,26.73
2019-01-12T11:39:12.822Z,26.87
2019-01-12T11:41:41.761Z,27.33
2019-01-12T11:44:16.057Z,26.60
2019-01-12T11:46:44.765Z,26.33
2019-01-12T11:49:18.886Z,25.93
2019-01-12T11:51:47.873Z,26.47
2019-01-12T11:54:18.302Z,25.60
2019-01-12T11:56:47.470Z,26.83
2019-01-12T11:59:16.489Z,26.67
2019-01-12T12:01:45.680Z,26.40
2019-01-12T12:04:14.991Z,28.77
2019-01-12T12:06:43.720Z,28.30
2019-01-12T12:09:12.425Z,26.60
2019-01-12T12:11:41.364Z,26.07
2019-01-12T12:14:10.349Z,28.27
2019-01-12T12:16:39.072Z,29.57
2019-01-12T12:19:08.122Z,29.03
2019-01-12T12:21:37.117Z,26.73
2019-01-12T12:24:05.853Z,26.17
2019-01-12T12:26:34.862Z,27.20
2019-01-12T12:29:04.677Z,27.90
2019-01-12T12:31:33.395Z,28.27
2019-01-12T12:34:02.565Z,27.90
2019-01-12T12:36:31.326Z,27.40
2019-01-12T12:39:00.491Z,30.87
2019-01-12T12:41:29.193Z,31.70
2019-01-12T12:43:58.282Z,27.00
2019-01-12T12:46:27.390Z,34.10
2019-01-12T12:48:56.419Z,27.90
2019-01-12T12:51:25.444Z,26.00
2019-01-12T12:53:54.407Z,29.53
2019-01-12T12:56:23.509Z,29.80
2019-01-12T12:58:52.245Z,24.27
2019-01-12T13:01:21.098Z,24.30
2019-01-12T13:03:50.068Z,23.50
2019-01-12T13:06:19.177Z,27.23
2019-01-12T13:08:48.719Z,22.57
2019-01-12T13:11:17.810Z,22.80
2019-01-12T13:13:46.857Z,23.90
2019-01-12T13:16:15.598Z,19.80
2019-01-12T13:18:44.537Z,28.80
2019-01-12T13:21:13.395Z,20.73
2019-01-12T13:23:42.404Z,18.10
2019-01-12T13:26:11.112Z,16.13
2019-01-12T13:28:40.053Z,18.30
2019-01-12T13:31:09.663Z,16.87
2019-01-12T13:33:38.365Z,15.50
2019-01-12T13:36:08.665Z,17.73
2019-01-12T13:38:37.685Z,14.47
2019-01-12T13:41:06.413Z,17.10
2019-01-12T13:43:54.368Z,15.97
2019-01-12T13:46:23.386Z,16.40
2019-01-12T13:48:52.102Z,14.60
2019-01-12T13:51:21.229Z,13.80
2019-01-12T13:53:50.265Z,11.27
2019-01-12T13:56:19.272Z,12.90
2019-01-12T13:58:48.585Z,11.10
2019-01-12T14:01:17.289Z,11.23
2019-01-12T14:03:46.250Z,11.27
2019-01-12T14:06:15.328Z,10.37
2019-01-12T14:08:44.023Z,11.80
2019-01-12T14:11:12.736Z,10.77
2019-01-12T14:13:42.771Z,10.77
2019-01-12T14:16:11.534Z,10.93
2019-01-12T14:18:40.981Z,10.80
2019-01-12T14:21:09.773Z,11.70
2019-01-12T14:23:38.805Z,10.07
2019-01-12T14:26:07.660Z,14.00
2019-01-12T14:28:36.733Z,11.97
2019-01-12T14:31:05.512Z,12.67
2019-01-12T14:33:34.576Z,12.90
2019-01-12T14:36:03.558Z,11.10
2019-01-12T14:38:32.256Z,12.77
2019-01-12T14:41:01.205Z,15.17
2019-01-12T14:43:30.180Z,14.00
2019-01-12T14:45:58.889Z,14.47
2019-01-12T14:48:27.842Z,15.80
2019-01-12T14:50:57.985Z,14.90
2019-01-12T14:53:29.758Z,16.53
2019-01-12T14:55:58.470Z,12.30
2019-01-12T14:58:27.209Z,15.07
2019-01-12T15:00:55.932Z,17.63
2019-01-12T15:03:24.740Z,16.10
2019-01-12T15:05:54.077Z,15.17
2019-01-12T15:08:22.769Z,17.07
2019-01-12T15:10:51.825Z,15.03
2019-01-12T15:13:20.574Z,14.27
2019-01-12T15:15:49.542Z,16.87
2019-01-12T15:18:18.275Z,17.00
2019-01-12T15:20:47.366Z,14.90
2019-01-12T15:23:16.130Z,16.33
2019-01-12T15:25:45.134Z,18.47
2019-01-12T15:28:14.129Z,17.33
2019-01-12T15:30:43.070Z,15.57
2019-01-12T15:33:12.763Z,16.73
2019-01-12T15:35:43.637Z,15.10
2019-01-12T15:38:12.351Z,15.20
2019-01-12T15:40:41.054Z,15.90
2019-01-12T15:43:10.129Z,15.90
2019-01-12T15:45:38.821Z,17.27
2019-01-12T15:48:07.949Z,16.63
2019-01-12T15:50:36.944Z,18.30
2019-01-12T15:53:05.899Z,16.83
2019-01-12T15:55:34.668Z,16.10
2019-01-12T15:58:03.957Z,15.27
2019-01-12T16:00:34.037Z,16.60
2019-01-12T16:03:02.995Z,17.57
2019-01-12T16:05:31.847Z,20.10
2019-01-12T16:08:01.032Z,16.83
2019-01-12T16:10:29.844Z,19.30
2019-01-12T16:12:58.798Z,19.83
2019-01-12T16:15:28.185Z,21.20
2019-01-12T16:17:57.657Z,18.97
2019-01-12T16:20:29.420Z,19.40
2019-01-12T16:22:58.665Z,18.50
2019-01-12T16:25:27.495Z,16.70
2019-01-12T16:27:56.277Z,15.60
2019-01-12T16:30:25.068Z,16.47
2019-01-12T16:33:13.044Z,19.87
2019-01-12T16:35:41.998Z,18.87
2019-01-12T16:38:10.718Z,17.77
2019-01-12T16:40:39.777Z,15.37
2019-01-12T16:43:08.792Z,16.03
2019-01-12T16:45:37.745Z,15.97
2019-01-12T16:48:07.261Z,16.80
2019-01-12T16:50:36.029Z,14.83
2019-01-12T16:53:04.897Z,19.50
2019-01-12T16:55:34.713Z,15.40
2019-01-12T16:58:04.370Z,16.03
2019-01-12T17:00:33.320Z,16.10
2019-01-12T17:03:02.341Z,15.80
2019-01-12T17:05:31.113Z,16.80
2019-01-12T17:08:00.028Z,12.77
2019-01-12T17:10:28.785Z,12.60
2019-01-12T17:12:57.578Z,11.90
2019-01-12T17:15:26.477Z,10.00
2019-01-12T17:17:55.586Z,10.57
2019-01-12T17:20:26.485Z,10.87
2019-01-12T17:22:57.703Z,12.13
2019-01-12T17:25:26.895Z,11.57
2019-01-12T17:27:55.796Z,10.37
2019-01-12T17:30:24.869Z,12.47
2019-01-12T17:32:53.577Z,11.77
2019-01-12T17:35:22.735Z,10.10
2019-01-12T17:37:51.770Z,12.80
2019-01-12T17:40:20.918Z,8.37
2019-01-12T17:42:49.951Z,8.57
2019-01-12T17:45:20.776Z,8.00
2019-01-12T17:47:49.922Z,8.47
2019-01-12T17:50:20.333Z,7.03
2019-01-12T17:52:49.346Z,6.77
2019-01-12T17:55:20.012Z,7.40
2019-01-12T17:57:49.094Z,7.20
2019-01-12T18:00:41.965Z,7.07
2019-01-12T18:03:10.926Z,8.90
2019-01-12T18:05:43.173Z,8.27
2019-01-12T18:08:12.578Z,6.10
2019-01-12T18:10:41.694Z,7.10
2019-01-12T18:13:10.609Z,7.87
2019-01-12T18:15:39.573Z,8.40
2019-01-12T18:18:08.777Z,9.30
2019-01-12T18:20:38.044Z,10.37
2019-01-12T18:23:07.289Z,9.70
2019-01-12T18:25:36.157Z,9.97
2019-01-12T18:28:05.319Z,11.80
2019-01-12T18:30:34.201Z,10.23
2019-01-12T18:33:03.449Z,9.47
2019-01-12T18:35:32.525Z,11.13
2019-01-12T18:38:01.542Z,10.10
2019-01-12T18:40:31.539Z,13.03
2019-01-12T18:43:01.073Z,10.90
2019-01-12T18:45:30.133Z,10.40
2019-01-12T18:47:58.951Z,9.60
2019-01-12T18:50:29.110Z,10.37
2019-01-12T18:52:58.032Z,11.33
2019-01-12T18:55:27.443Z,10.13
2019-01-12T18:57:58.601Z,10.10
2019-01-12T19:00:29.550Z,7.70
2019-01-12T19:02:58.766Z,8.90
2019-01-12T19:05:27.553Z,8.03
2019-01-12T19:07:56.412Z,7.60
2019-01-12T19:10:25.502Z,6.60
2019-01-12T19:12:55.366Z,6.20
2019-01-12T19:15:26.334Z,5.87
2019-01-12T19:17:55.646Z,6.00
2019-01-12T19:20:24.545Z,4.60
2019-01-12T19:22:54.198Z,5.50
2019-01-12T19:25:23.125Z,5.10
2019-01-12T19:27:52.151Z,4.50
2019-01-12T19:30:22.270Z,5.87
2019-01-12T19:32:51.671Z,4.70
2019-01-12T19:35:20.475Z,7.33
2019-01-12T19:37:49.697Z,4.80
2019-01-12T19:40:20.905Z,5.47
2019-01-12T19:42:50.297Z,5.90
2019-01-12T19:45:19.677Z,5.37
2019-01-12T19:47:49.033Z,5.50
2019-01-12T19:50:23.176Z,5.60
2019-01-12T19:52:52.186Z,5.13
2019-01-12T19:55:21.034Z,4.17
2019-01-12T19:57:50.113Z,5.10
2019-01-12T20:00:21.504Z,4.17
2019-01-12T20:02:50.292Z,3.33
2019-01-12T20:05:19.445Z,3.23
2019-01-12T20:07:48.210Z,3.20
2019-01-12T20:10:17.725Z,5.30
2019-01-12T20:12:46.668Z,6.97
2019-01-12T20:15:18.557Z,3.53
2019-01-12T20:17:47.810Z,4.07
2019-01-12T20:20:16.900Z,4.20
2019-01-12T20:22:45.763Z,2.50
2019-01-12T20:25:17.963Z,3.50
2019-01-12T20:27:47.036Z,3.00
2019-01-12T20:30:40.066Z,4.00
2019-01-12T20:33:25.571Z,3.40
2019-01-12T20:36:24.386Z,4.47
2019-01-12T20:39:19.224Z,3.47
2019-01-12T20:42:07.808Z,4.97
2019-01-12T20:45:12.460Z,4.47
2019-01-12T20:48:34.818Z,4.70
2019-01-12T20:51:40.718Z,5.60
2019-01-12T20:54:50.609Z,4.40
2019-01-12T20:57:37.632Z,3.93
2019-01-12T21:00:46.811Z,4.40
2019-01-12T21:03:45.070Z,4.40
2019-01-12T21:06:31.924Z,4.27
2019-01-12T21:09:14.808Z,8.13
2019-01-12T21:12:27.114Z,3.43
2019-01-12T21:15:27.030Z,4.33
2019-01-12T21:17:56.470Z,2.37
2019-01-12T21:20:25.427Z,1.87
2019-01-12T21:22:56.240Z,1.60
2019-01-12T21:25:25.257Z,1.60
2019-01-12T21:27:54.306Z,2.13
2019-01-12T21:30:23.029Z,1.37
2019-01-12T21:32:51.996Z,0.90
2019-01-12T21:35:20.923Z,1.30
2019-01-12T21:37:50.191Z,1.93
2019-01-12T21:40:19.883Z,1.40
2019-01-12T21:42:48.821Z,1.30
2019-01-12T21:45:17.777Z,0.93
2019-01-12T21:47:47.499Z,0.90
2019-01-12T21:50:16.685Z,1.40
2019-01-12T21:52:46.000Z,0.87
2019-01-12T21:55:14.962Z,0.80
2019-01-12T21:57:44.064Z,0.70
2019-01-12T22:00:15.702Z,1.03
2019-01-12T22:02:45.331Z,1.13
2019-01-12T22:05:33.325Z,1.60
2019-01-12T22:08:02.613Z,1.37
2019-01-12T22:10:31.693Z,0.90
2019-01-12T22:13:01.320Z,1.80
2019-01-12T22:15:30.378Z,1.50
2019-01-12T22:17:59.100Z,2.10
2019-01-12T22:20:28.369Z,2.23
2019-01-12T22:22:57.090Z,2.37
2019-01-12T22:25:26.357Z,2.60
2019-01-12T22:27:55.114Z,2.90
2019-01-12T22:30:24.124Z,2.33
2019-01-12T22:32:52.925Z,3.23
2019-01-12T22:35:21.952Z,3.53
2019-01-12T22:37:55.461Z,3.30
2019-01-12T22:40:24.889Z,4.40
2019-01-12T22:42:54.083Z,3.80
2019-01-12T22:45:23.361Z,4.50
2019-01-12T22:47:52.915Z,4.20
2019-01-12T22:50:22.125Z,4.70
2019-01-12T22:52:51.185Z,4.83
2019-01-12T22:55:20.281Z,5.00
2019-01-12T22:57:49.180Z,4.20
2019-01-12T23:00:55.353Z,5.90
2019-01-12T23:03:24.489Z,5.00
2019-01-12T23:05:53.585Z,5.60
2019-01-12T23:08:22.673Z,5.13
2019-01-12T23:10:52.004Z,4.80
2019-01-12T23:13:21.514Z,4.83
2019-01-12T23:15:51.096Z,5.50
2019-01-12T23:18:20.835Z,6.50
2019-01-12T23:20:49.663Z,5.40
2019-01-12T23:23:18.641Z,5.07
2019-01-12T23:25:48.071Z,5.33
2019-01-12T23:28:17.157Z,5.13
2019-01-12T23:30:46.266Z,6.30
2019-01-12T23:33:15.758Z,5.30
2019-01-12T23:35:44.818Z,5.77
2019-01-12T23:38:14.171Z,6.87
2019-01-12T23:40:43.004Z,5.97
2019-01-12T23:43:12.124Z,5.17
2019-01-12T23:45:41.715Z,6.27
2019-01-12T23:48:10.689Z,6.13
2019-01-12T23:50:39.694Z,6.30
2019-01-12T23:53:08.986Z,6.53
2019-01-12T23:55:38.249Z,6.07
2019-01-12T23:58:08.771Z,6.50
