createdAt,value
2022-10-20T00:00:02.016Z,90.53
2022-10-20T00:01:02.017Z,90.42
2022-10-20T00:02:02.027Z,90.53
2022-10-20T00:03:02.936Z,90.42
2022-10-20T00:04:02.169Z,90.53
2022-10-20T00:05:01.942Z,90.53
2022-10-20T00:06:01.953Z,90.42
2022-10-20T00:07:01.935Z,90.42
2022-10-20T00:08:02.000Z,90.32
2022-10-20T00:09:01.982Z,90.32
2022-10-20T00:10:01.939Z,90.22
2022-10-20T00:11:01.887Z,90.22
2022-10-20T00:12:01.877Z,90.22
2022-10-20T00:13:01.863Z,90.47
2022-10-20T00:14:01.876Z,90.57
2022-10-20T00:15:01.866Z,90.67
2022-10-20T00:16:01.870Z,90.88
2022-10-20T00:17:01.821Z,90.98
2022-10-20T00:18:01.818Z,91.23
2022-10-20T00:19:01.821Z,91.44
2022-10-20T00:20:01.832Z,91.74
2022-10-20T00:21:01.768Z,91.85
2022-10-20T00:22:01.771Z,92.05
2022-10-20T00:23:01.754Z,92.16
2022-10-20T00:24:02.664Z,92.40
2022-10-20T00:25:01.777Z,92.50
2022-10-20T00:26:01.730Z,92.71
2022-10-20T00:27:01.722Z,92.92
2022-10-20T00:28:01.732Z,93.12
2022-10-20T00:29:01.678Z,93.23
2022-10-20T00:30:01.673Z,93.33
2022-10-20T00:31:01.674Z,93.33
2022-10-20T00:32:01.785Z,93.33
2022-10-20T00:33:01.642Z,93.37
2022-10-20T00:34:01.643Z,93.68
2022-10-20T00:35:01.610Z,93.84
2022-10-20T00:36:01.622Z,93.95
2022-10-20T00:37:01.633Z,93.95
2022-10-20T00:38:01.614Z,93.95
2022-10-20T00:39:01.570Z,93.80
2022-10-20T00:40:01.569Z,93.49
2022-10-20T00:41:01.560Z,93.18
2022-10-20T00:42:01.580Z,92.97
2022-10-20T00:43:01.521Z,92.67
2022-10-20T00:44:01.598Z,92.57
2022-10-20T00:45:01.620Z,92.46
2022-10-20T00:46:01.510Z,92.36
2022-10-20T00:47:02.148Z,92.61
2022-10-20T00:48:01.489Z,92.97
2022-10-20T00:49:01.498Z,93.08
2022-10-20T00:50:01.478Z,93.08
2022-10-20T00:51:01.437Z,92.97
2022-10-20T00:52:01.457Z,92.87
2022-10-20T00:53:01.408Z,92.77
2022-10-20T00:54:01.466Z,92.67
2022-10-20T00:55:01.381Z,92.46
2022-10-20T00:56:01.418Z,92.36
2022-10-20T00:58:01.371Z,92.71
2022-10-20T00:59:01.347Z,93.12
2022-10-20T01:00:01.345Z,93.12
2022-10-20T01:01:01.320Z,92.92
2022-10-20T01:02:01.381Z,92.82
2022-10-20T01:03:01.327Z,92.67
2022-10-20T01:04:02.153Z,92.67
2022-10-20T01:05:01.353Z,92.67
2022-10-20T01:06:01.275Z,92.36
2022-10-20T01:07:01.259Z,91.70
2022-10-20T01:08:01.291Z,91.19
2022-10-20T01:09:01.335Z,90.63
2022-10-20T01:10:01.228Z,90.22
2022-10-20T01:11:01.228Z,89.91
2022-10-20T01:12:01.206Z,89.50
2022-10-20T01:13:01.187Z,89.40
2022-10-20T01:14:01.187Z,89.40
2022-10-20T01:15:01.213Z,89.40
2022-10-20T01:16:01.166Z,89.50
2022-10-20T01:17:01.128Z,89.54
2022-10-20T01:18:01.151Z,89.64
2022-10-20T01:19:01.121Z,89.75
2022-10-20T01:20:01.167Z,89.85
2022-10-20T01:21:01.096Z,90.16
2022-10-20T01:22:01.098Z,90.26
2022-10-20T01:23:01.070Z,90.36
2022-10-20T01:24:01.068Z,90.36
2022-10-20T01:25:01.068Z,90.26
2022-10-20T01:26:01.087Z,90.06
2022-10-20T01:27:01.106Z,89.85
2022-10-20T01:28:01.036Z,90.16
2022-10-20T01:29:00.994Z,90.26
2022-10-20T01:30:01.015Z,90.26
2022-10-20T01:31:00.986Z,90.26
2022-10-20T01:32:00.977Z,90.26
2022-10-20T01:33:00.987Z,90.36
2022-10-20T01:34:00.977Z,90.47
2022-10-20T01:35:00.934Z,90.51
2022-10-20T01:36:00.937Z,90.51
2022-10-20T01:37:00.905Z,90.67
2022-10-20T01:38:00.917Z,90.57
2022-10-20T01:39:00.924Z,90.57
2022-10-20T01:40:00.900Z,90.57
2022-10-20T01:41:00.880Z,90.47
2022-10-20T01:42:00.864Z,90.36
2022-10-20T01:43:01.271Z,90.36
2022-10-20T01:44:00.868Z,90.51
2022-10-20T01:45:00.827Z,90.61
2022-10-20T01:46:01.704Z,90.61
2022-10-20T01:47:01.608Z,90.78
2022-10-20T01:48:00.795Z,90.78
2022-10-20T01:49:00.775Z,90.57
2022-10-20T01:50:00.775Z,90.57
2022-10-20T01:51:00.762Z,90.47
2022-10-20T01:52:00.747Z,90.41
2022-10-20T01:53:00.735Z,90.51
2022-10-20T01:54:00.730Z,90.81
2022-10-20T01:55:00.724Z,90.72
2022-10-20T01:56:00.690Z,90.72
2022-10-20T01:57:00.741Z,90.72
2022-10-20T01:58:00.687Z,90.72
2022-10-20T01:59:00.676Z,90.61
2022-10-20T02:00:00.654Z,90.81
2022-10-20T02:01:00.673Z,90.92
2022-10-20T02:02:00.675Z,90.92
2022-10-20T02:03:00.661Z,91.02
2022-10-20T02:04:00.615Z,91.02
2022-10-20T02:05:00.644Z,91.13
2022-10-20T02:06:00.620Z,90.92
2022-10-20T02:07:00.584Z,90.92
2022-10-20T02:08:00.569Z,90.92
2022-10-20T02:09:00.615Z,91.02
2022-10-20T02:10:00.546Z,91.06
2022-10-20T02:11:00.552Z,91.17
2022-10-20T02:12:00.525Z,91.38
2022-10-20T02:13:00.513Z,91.47
2022-10-20T02:14:00.505Z,91.58
2022-10-20T02:15:00.514Z,91.23
2022-10-20T02:16:00.478Z,90.57
2022-10-20T02:17:00.472Z,90.16
2022-10-20T02:18:00.443Z,89.95
2022-10-20T02:19:00.464Z,89.54
2022-10-20T02:20:00.434Z,89.23
2022-10-20T02:21:00.436Z,89.03
2022-10-20T02:22:00.409Z,89.03
2022-10-20T02:23:00.403Z,88.92
2022-10-20T02:24:00.384Z,88.92
2022-10-20T02:25:00.398Z,89.03
2022-10-20T02:26:00.587Z,89.03
2022-10-20T02:27:01.093Z,89.03
2022-10-20T02:29:00.693Z,89.03
2022-10-20T02:30:00.341Z,88.92
2022-10-20T02:31:00.358Z,88.92
2022-10-20T02:32:00.292Z,89.03
2022-10-20T02:33:00.303Z,89.03
2022-10-20T02:34:00.272Z,89.03
2022-10-20T02:35:04.938Z,88.92
2022-10-20T02:36:01.256Z,89.13
2022-10-20T02:37:00.257Z,89.34
2022-10-20T02:38:00.226Z,89.44
2022-10-20T02:39:00.345Z,89.54
2022-10-20T02:40:00.217Z,89.58
2022-10-20T02:41:00.207Z,89.69
2022-10-20T02:42:00.194Z,89.89
2022-10-20T02:43:00.185Z,90.00
2022-10-20T02:44:00.183Z,90.00
2022-10-20T02:45:01.602Z,90.00
2022-10-20T02:46:00.144Z,90.00
2022-10-20T02:47:00.153Z,90.09
2022-10-20T02:48:00.403Z,90.09
2022-10-20T02:49:00.119Z,90.00
2022-10-20T02:50:00.534Z,90.00
2022-10-20T02:51:00.100Z,90.00
2022-10-20T02:52:00.067Z,89.89
2022-10-20T02:53:00.084Z,89.89
2022-10-20T02:54:00.076Z,89.79
2022-10-20T02:55:00.058Z,89.79
2022-10-20T02:56:00.031Z,89.79
2022-10-20T02:57:00.024Z,89.79
2022-10-20T02:58:00.005Z,89.89
2022-10-20T02:59:00.014Z,90.09
2022-10-20T03:00:00.002Z,90.00
2022-10-20T03:00:59.973Z,89.89
2022-10-20T03:02:00.005Z,89.69
2022-10-20T03:02:59.978Z,89.58
2022-10-20T03:04:00.040Z,89.48
2022-10-20T03:04:59.946Z,89.38
2022-10-20T03:05:59.911Z,89.38
2022-10-20T03:06:59.928Z,89.38
2022-10-20T03:08:00.431Z,89.38
2022-10-20T03:08:59.921Z,89.48
2022-10-20T03:09:59.893Z,89.58
2022-10-20T03:10:59.876Z,89.69
2022-10-20T03:11:59.842Z,89.79
2022-10-20T03:12:59.842Z,89.94
2022-10-20T03:13:59.813Z,90.03
2022-10-20T03:14:59.849Z,89.58
2022-10-20T03:15:59.805Z,89.17
2022-10-20T03:16:59.800Z,88.86
2022-10-20T03:17:59.801Z,88.31
2022-10-20T03:19:03.383Z,88.00
2022-10-20T03:20:00.779Z,87.79
2022-10-20T03:20:59.760Z,87.79
2022-10-20T03:21:59.732Z,87.69
2022-10-20T03:22:59.751Z,87.69
2022-10-20T03:23:59.716Z,87.69
2022-10-20T03:24:59.712Z,87.59
2022-10-20T03:25:59.706Z,87.69
2022-10-20T03:26:59.872Z,87.59
2022-10-20T03:28:00.610Z,87.38
2022-10-20T03:29:00.531Z,87.28
2022-10-20T03:29:59.640Z,87.07
2022-10-20T03:30:59.641Z,87.07
2022-10-20T03:31:59.659Z,87.07
2022-10-20T03:32:59.640Z,87.07
2022-10-20T03:33:59.603Z,86.97
2022-10-20T03:34:59.602Z,86.77
2022-10-20T03:35:59.572Z,86.35
2022-10-20T03:36:59.609Z,86.05
2022-10-20T03:37:59.558Z,86.05
2022-10-20T03:38:59.565Z,86.15
2022-10-20T03:39:59.542Z,86.56
2022-10-20T03:40:59.548Z,86.35
2022-10-20T03:41:59.510Z,86.35
2022-10-20T03:42:59.511Z,86.25
2022-10-20T03:43:59.600Z,86.25
2022-10-20T03:45:00.497Z,86.46
2022-10-20T03:45:59.459Z,86.46
2022-10-20T03:46:59.460Z,86.35
2022-10-20T03:47:59.619Z,86.46
2022-10-20T03:48:59.453Z,86.25
2022-10-20T03:49:59.465Z,86.05
2022-10-20T03:50:59.419Z,86.15
2022-10-20T03:51:59.407Z,86.15
2022-10-20T03:52:59.400Z,86.25
2022-10-20T03:53:59.406Z,86.60
2022-10-20T03:54:59.381Z,86.91
2022-10-20T03:55:59.351Z,87.12
2022-10-20T03:56:59.359Z,87.12
2022-10-20T03:57:59.330Z,87.12
2022-10-20T03:58:59.365Z,87.15
2022-10-20T03:59:59.308Z,87.26
2022-10-20T04:00:59.312Z,87.77
2022-10-20T04:01:59.291Z,88.08
2022-10-20T04:02:59.290Z,88.29
2022-10-20T04:03:59.270Z,88.29
2022-10-20T04:04:59.286Z,87.77
2022-10-20T04:05:59.422Z,87.36
2022-10-20T04:06:59.410Z,87.57
2022-10-20T04:07:59.250Z,87.36
2022-10-20T04:09:00.058Z,87.05
2022-10-20T04:09:59.320Z,86.80
2022-10-20T04:10:59.213Z,86.80
2022-10-20T04:11:59.202Z,86.95
2022-10-20T04:12:59.170Z,86.95
2022-10-20T04:13:59.159Z,86.95
2022-10-20T04:14:59.159Z,87.15
2022-10-20T04:15:59.138Z,87.46
2022-10-20T04:16:59.148Z,87.77
2022-10-20T04:17:59.110Z,87.57
2022-10-20T04:18:59.123Z,86.95
2022-10-20T04:19:59.177Z,86.74
2022-10-20T04:20:59.099Z,86.60
2022-10-20T04:21:59.078Z,86.50
2022-10-20T04:22:59.066Z,86.29
2022-10-20T04:23:59.039Z,86.40
2022-10-20T04:24:59.056Z,86.50
2022-10-20T04:25:59.029Z,86.80
2022-10-20T04:26:59.024Z,86.91
2022-10-20T04:27:59.019Z,87.15
2022-10-20T04:28:59.887Z,87.36
2022-10-20T04:29:58.996Z,87.67
2022-10-20T04:30:58.981Z,87.67
2022-10-20T04:31:58.970Z,87.67
2022-10-20T04:32:58.961Z,87.87
2022-10-20T04:33:58.926Z,87.15
2022-10-20T04:34:58.956Z,87.01
2022-10-20T04:35:58.909Z,86.70
2022-10-20T04:36:58.915Z,86.29
2022-10-20T04:37:58.936Z,86.29
2022-10-20T04:38:58.903Z,86.29
2022-10-20T04:39:58.864Z,86.29
2022-10-20T04:41:01.774Z,85.98
2022-10-20T04:41:59.851Z,85.74
2022-10-20T04:42:58.868Z,85.53
2022-10-20T04:43:58.876Z,85.63
2022-10-20T04:44:58.824Z,85.53
2022-10-20T04:46:00.659Z,85.53
2022-10-20T04:46:58.796Z,85.43
2022-10-20T04:47:58.777Z,85.43
2022-10-20T04:48:58.866Z,85.63
2022-10-20T04:49:59.647Z,85.33
2022-10-20T04:50:58.756Z,85.12
2022-10-20T04:52:01.019Z,85.22
2022-10-20T04:52:58.736Z,85.22
2022-10-20T04:53:58.752Z,85.43
2022-10-20T04:54:58.719Z,85.33
2022-10-20T04:55:58.685Z,85.33
2022-10-20T04:56:58.697Z,85.53
2022-10-20T04:57:58.658Z,85.74
2022-10-20T04:58:58.666Z,85.84
2022-10-20T04:59:58.645Z,86.05
2022-10-20T05:00:58.664Z,86.15
2022-10-20T05:01:58.728Z,86.46
2022-10-20T05:02:58.652Z,86.25
2022-10-20T05:03:58.596Z,86.35
2022-10-20T05:04:58.626Z,86.46
2022-10-20T05:05:58.586Z,86.80
2022-10-20T05:06:58.594Z,86.91
2022-10-20T05:07:58.555Z,87.01
2022-10-20T05:08:58.790Z,87.32
2022-10-20T05:09:59.278Z,87.52
2022-10-20T05:10:58.563Z,87.32
2022-10-20T05:11:58.516Z,87.32
2022-10-20T05:12:58.508Z,87.42
2022-10-20T05:13:58.475Z,87.63
2022-10-20T05:14:58.487Z,87.73
2022-10-20T05:15:58.495Z,87.84
2022-10-20T05:16:58.465Z,87.94
2022-10-20T05:17:58.444Z,87.84
2022-10-20T05:18:58.435Z,87.87
2022-10-20T05:19:58.415Z,87.77
2022-10-20T05:21:08.493Z,87.87
2022-10-20T05:21:59.404Z,88.18
2022-10-20T05:22:58.404Z,87.98
2022-10-20T05:23:58.373Z,88.08
2022-10-20T05:25:04.002Z,88.39
2022-10-20T05:25:59.348Z,88.59
2022-10-20T05:26:58.380Z,88.49
2022-10-20T05:27:58.325Z,88.49
2022-10-20T05:28:58.347Z,88.39
2022-10-20T05:29:59.148Z,87.73
2022-10-20T05:31:01.384Z,87.84
2022-10-20T05:31:58.303Z,87.94
2022-10-20T05:32:58.341Z,87.94
2022-10-20T05:33:58.782Z,88.14
2022-10-20T05:34:59.003Z,88.35
2022-10-20T05:35:58.251Z,88.39
2022-10-20T05:36:58.246Z,88.59
2022-10-20T05:37:58.216Z,88.59
2022-10-20T05:38:58.225Z,88.49
2022-10-20T05:39:58.203Z,88.49
2022-10-20T05:40:58.206Z,88.59
2022-10-20T05:41:58.181Z,88.70
2022-10-20T05:42:58.191Z,89.01
2022-10-20T05:43:58.157Z,88.90
2022-10-20T05:45:12.093Z,88.80
2022-10-20T05:45:59.120Z,88.70
2022-10-20T05:46:58.130Z,88.80
2022-10-20T05:47:58.102Z,88.76
2022-10-20T05:48:58.150Z,88.76
2022-10-20T05:49:58.660Z,88.90
2022-10-20T05:50:58.268Z,89.01
2022-10-20T05:51:58.671Z,89.11
2022-10-20T05:52:58.280Z,89.22
2022-10-20T05:53:58.065Z,89.22
2022-10-20T05:54:58.049Z,89.31
2022-10-20T05:55:58.038Z,89.52
2022-10-20T05:56:58.021Z,89.62
2022-10-20T05:57:57.998Z,89.83
2022-10-20T05:58:58.027Z,89.94
2022-10-20T05:59:57.970Z,90.14
2022-10-20T06:00:57.989Z,90.14
2022-10-20T06:01:57.959Z,90.24
2022-10-20T06:02:57.966Z,89.94
2022-10-20T06:03:57.920Z,89.42
2022-10-20T06:04:57.991Z,89.28
2022-10-20T06:05:57.943Z,89.28
2022-10-20T06:06:57.890Z,89.28
2022-10-20T06:07:57.898Z,89.28
2022-10-20T06:08:57.918Z,89.38
2022-10-20T06:09:57.872Z,89.38
2022-10-20T06:10:58.088Z,89.38
2022-10-20T06:11:58.784Z,89.48
2022-10-20T06:12:57.837Z,89.48
2022-10-20T06:13:58.251Z,89.28
2022-10-20T06:14:57.807Z,89.17
2022-10-20T06:15:57.810Z,89.17
2022-10-20T06:16:57.777Z,89.28
2022-10-20T06:17:57.796Z,89.48
2022-10-20T06:18:57.764Z,89.28
2022-10-20T06:19:57.790Z,89.48
2022-10-20T06:20:57.730Z,89.48
2022-10-20T06:22:00.070Z,89.58
2022-10-20T06:22:57.773Z,89.58
2022-10-20T06:23:57.710Z,89.58
2022-10-20T06:24:57.719Z,89.38
2022-10-20T06:25:57.699Z,89.03
2022-10-20T06:26:57.677Z,88.82
2022-10-20T06:27:57.667Z,88.92
2022-10-20T06:29:02.718Z,88.72
2022-10-20T06:29:58.639Z,88.41
2022-10-20T06:30:58.417Z,88.31
2022-10-20T06:31:58.595Z,88.41
2022-10-20T06:32:57.618Z,88.41
2022-10-20T06:33:57.617Z,88.68
2022-10-20T06:34:57.589Z,88.57
2022-10-20T06:35:57.581Z,88.57
2022-10-20T06:36:57.577Z,88.57
2022-10-20T06:37:57.568Z,88.37
2022-10-20T06:38:57.597Z,88.37
2022-10-20T06:39:57.540Z,88.57
2022-10-20T06:40:57.529Z,88.78
2022-10-20T06:41:57.541Z,88.43
2022-10-20T06:42:57.491Z,88.43
2022-10-20T06:43:57.496Z,88.64
2022-10-20T06:44:57.478Z,88.12
2022-10-20T06:45:57.488Z,88.02
2022-10-20T06:46:57.439Z,87.92
2022-10-20T06:47:57.441Z,88.02
2022-10-20T06:48:58.762Z,87.71
2022-10-20T06:49:57.437Z,87.61
2022-10-20T06:50:57.406Z,87.61
2022-10-20T06:51:57.535Z,87.77
2022-10-20T06:52:57.398Z,87.67
2022-10-20T06:53:57.416Z,87.37
2022-10-20T06:54:57.415Z,87.37
2022-10-20T06:55:57.373Z,87.57
2022-10-20T06:56:57.337Z,87.67
2022-10-20T06:57:57.457Z,87.46
2022-10-20T06:58:57.317Z,87.37
2022-10-20T06:59:57.336Z,87.46
2022-10-20T07:00:57.320Z,87.43
2022-10-20T07:01:57.416Z,87.43
2022-10-20T07:02:57.289Z,87.22
2022-10-20T07:03:57.274Z,87.22
2022-10-20T07:04:57.258Z,87.02
2022-10-20T07:05:57.299Z,86.91
2022-10-20T07:06:57.225Z,86.60
2022-10-20T07:07:57.226Z,86.60
2022-10-20T07:08:57.982Z,86.77
2022-10-20T07:09:57.206Z,86.77
2022-10-20T07:10:57.195Z,86.77
2022-10-20T07:11:57.222Z,86.77
2022-10-20T07:12:57.182Z,86.87
2022-10-20T07:13:57.185Z,86.66
2022-10-20T07:14:57.144Z,86.46
2022-10-20T07:15:57.135Z,86.05
2022-10-20T07:16:57.116Z,86.25
2022-10-20T07:17:57.159Z,86.22
2022-10-20T07:18:57.094Z,86.22
2022-10-20T07:19:57.131Z,86.22
2022-10-20T07:20:57.069Z,86.32
2022-10-20T07:21:57.078Z,86.01
2022-10-20T07:22:57.138Z,86.01
2022-10-20T07:23:57.062Z,85.80
2022-10-20T07:24:57.036Z,85.91
2022-10-20T07:25:57.072Z,85.71
2022-10-20T07:26:57.009Z,85.60
2022-10-20T07:27:57.136Z,85.66
2022-10-20T07:28:56.985Z,85.46
2022-10-20T07:29:56.990Z,85.15
2022-10-20T07:30:57.797Z,85.05
2022-10-20T07:31:59.937Z,84.95
2022-10-20T07:32:57.837Z,84.64
2022-10-20T07:34:06.910Z,84.44
2022-10-20T07:34:58.674Z,84.64
2022-10-20T07:35:56.965Z,84.53
2022-10-20T07:36:57.005Z,84.33
2022-10-20T07:37:57.604Z,84.64
2022-10-20T07:38:56.969Z,84.60
2022-10-20T07:39:56.913Z,83.88
2022-10-20T07:40:58.330Z,83.72
2022-10-20T07:41:57.740Z,83.78
2022-10-20T07:42:56.855Z,83.98
2022-10-20T07:43:56.868Z,83.98
2022-10-20T07:44:57.696Z,83.88
2022-10-20T07:45:57.606Z,84.19
2022-10-20T07:46:56.822Z,84.29
2022-10-20T07:47:56.800Z,84.39
2022-10-20T07:49:02.761Z,84.60
2022-10-20T07:49:57.781Z,84.19
2022-10-20T07:50:56.742Z,83.58
2022-10-20T07:51:56.793Z,83.17
2022-10-20T07:52:56.722Z,83.17
2022-10-20T07:53:59.666Z,83.17
2022-10-20T07:55:06.367Z,83.27
2022-10-20T07:55:57.724Z,83.17
2022-10-20T07:56:56.674Z,83.23
2022-10-20T07:57:56.683Z,82.82
2022-10-20T07:58:56.689Z,82.82
2022-10-20T07:59:56.653Z,83.13
2022-10-20T08:00:56.629Z,83.13
2022-10-20T08:01:59.566Z,82.82
2022-10-20T08:02:56.595Z,83.23
2022-10-20T08:03:56.614Z,82.71
2022-10-20T08:04:56.574Z,82.62
2022-10-20T08:05:56.579Z,82.51
2022-10-20T08:06:56.587Z,82.62
2022-10-20T08:07:58.321Z,82.71
2022-10-20T08:08:56.551Z,82.41
2022-10-20T08:09:56.551Z,82.00
2022-10-20T08:10:56.539Z,82.10
2022-10-20T08:11:56.549Z,82.21
2022-10-20T08:12:56.527Z,82.10
2022-10-20T08:13:56.511Z,82.51
2022-10-20T08:14:56.520Z,82.98
2022-10-20T08:15:57.385Z,82.98
2022-10-20T08:16:57.561Z,82.37
2022-10-20T08:17:56.451Z,82.17
2022-10-20T08:19:00.023Z,82.37
2022-10-20T08:20:04.184Z,82.34
2022-10-20T08:20:57.857Z,82.34
2022-10-20T08:21:56.486Z,81.62
2022-10-20T08:22:56.374Z,81.41
2022-10-20T08:23:56.384Z,81.51
2022-10-20T08:24:56.352Z,81.51
2022-10-20T08:25:56.402Z,81.72
2022-10-20T08:26:56.325Z,81.51
2022-10-20T08:27:56.368Z,81.51
2022-10-20T08:28:56.389Z,80.69
2022-10-20T08:30:06.095Z,80.69
2022-10-20T08:30:57.294Z,81.21
2022-10-20T08:31:56.297Z,81.10
2022-10-20T08:32:56.275Z,81.31
2022-10-20T08:33:56.277Z,81.41
2022-10-20T08:34:56.294Z,81.68
2022-10-20T08:35:56.313Z,81.01
2022-10-20T08:36:56.940Z,81.38
2022-10-20T08:37:56.936Z,81.21
2022-10-20T08:38:56.192Z,81.10
2022-10-20T08:39:56.201Z,81.68
2022-10-20T08:40:56.188Z,81.88
2022-10-20T08:42:07.915Z,81.58
2022-10-20T08:42:58.037Z,81.07
2022-10-20T08:43:56.157Z,80.52
2022-10-20T08:44:56.114Z,80.73
2022-10-20T08:45:56.127Z,80.62
2022-10-20T08:46:56.112Z,80.32
2022-10-20T08:47:56.515Z,80.62
2022-10-20T08:48:56.076Z,80.01
2022-10-20T08:49:56.083Z,80.28
2022-10-20T08:50:56.052Z,80.18
2022-10-20T08:51:56.088Z,79.77
2022-10-20T08:52:56.042Z,79.36
2022-10-20T08:53:56.975Z,79.66
2022-10-20T08:54:56.023Z,79.46
2022-10-20T08:55:56.085Z,78.95
2022-10-20T08:56:56.001Z,79.36
2022-10-20T08:57:56.001Z,79.57
2022-10-20T08:58:56.008Z,79.57
2022-10-20T08:59:55.972Z,79.73
2022-10-20T09:00:55.946Z,79.83
2022-10-20T09:01:55.986Z,78.91
2022-10-20T09:02:55.975Z,79.12
2022-10-20T09:03:55.935Z,79.22
2022-10-20T09:04:55.908Z,79.32
2022-10-20T09:05:55.902Z,79.02
2022-10-20T09:06:55.905Z,78.81
2022-10-20T09:07:55.904Z,79.22
2022-10-20T09:08:56.026Z,78.71
2022-10-20T09:09:56.248Z,78.91
2022-10-20T09:10:55.841Z,78.98
2022-10-20T09:11:55.862Z,78.77
2022-10-20T09:12:55.814Z,78.47
2022-10-20T09:13:55.852Z,78.27
2022-10-20T09:14:56.026Z,78.57
2022-10-20T09:15:55.814Z,78.47
2022-10-20T09:17:00.173Z,78.06
2022-10-20T09:17:56.766Z,77.96
2022-10-20T09:18:55.745Z,78.06
2022-10-20T09:19:55.793Z,78.47
2022-10-20T09:20:55.722Z,78.27
2022-10-20T09:21:55.724Z,78.06
2022-10-20T09:22:55.831Z,77.92
2022-10-20T09:23:55.714Z,78.53
2022-10-20T09:24:55.686Z,78.12
2022-10-20T09:25:55.712Z,77.31
2022-10-20T09:27:00.110Z,77.51
2022-10-20T09:27:55.685Z,78.23
2022-10-20T09:29:12.480Z,78.33
2022-10-20T09:29:56.701Z,78.23
2022-10-20T09:30:55.613Z,78.12
2022-10-20T09:31:55.636Z,77.89
2022-10-20T09:32:55.624Z,77.48
2022-10-20T09:33:55.591Z,77.78
2022-10-20T09:34:55.562Z,76.87
2022-10-20T09:35:56.329Z,76.66
2022-10-20T09:36:55.566Z,77.37
2022-10-20T09:37:55.559Z,77.78
2022-10-20T09:38:55.554Z,77.17
2022-10-20T09:39:55.999Z,77.68
2022-10-20T09:40:55.515Z,77.68
2022-10-20T09:41:55.563Z,77.27
2022-10-20T09:42:55.526Z,76.97
2022-10-20T09:43:57.327Z,77.17
2022-10-20T09:44:55.471Z,77.37
2022-10-20T09:45:55.479Z,76.97
2022-10-20T09:46:55.473Z,77.07
2022-10-20T09:48:04.785Z,76.87
2022-10-20T09:48:55.422Z,77.37
2022-10-20T09:49:59.989Z,77.78
2022-10-20T09:50:56.394Z,78.09
2022-10-20T09:51:55.419Z,78.19
2022-10-20T09:52:55.432Z,77.51
2022-10-20T09:53:55.395Z,77.72
2022-10-20T09:54:55.368Z,78.02
2022-10-20T09:55:56.160Z,78.23
2022-10-20T09:56:55.636Z,78.02
2022-10-20T09:57:55.834Z,78.12
2022-10-20T09:58:55.341Z,78.53
2022-10-20T09:59:55.831Z,78.57
2022-10-20T10:00:55.323Z,78.88
2022-10-20T10:01:55.291Z,78.88
2022-10-20T10:02:55.297Z,78.88
2022-10-20T10:03:55.274Z,78.88
2022-10-20T10:04:55.260Z,79.18
2022-10-20T10:05:55.254Z,79.49
2022-10-20T10:06:55.244Z,79.49
2022-10-20T10:07:55.268Z,79.59
2022-10-20T10:08:55.232Z,79.08
2022-10-20T10:09:55.213Z,78.77
2022-10-20T10:10:55.183Z,78.57
2022-10-20T10:11:55.184Z,79.08
2022-10-20T10:12:55.211Z,79.59
2022-10-20T10:13:55.166Z,79.59
2022-10-20T10:14:55.184Z,79.18
2022-10-20T10:15:56.001Z,79.39
2022-10-20T10:16:55.914Z,79.59
2022-10-20T10:17:55.120Z,79.69
2022-10-20T10:18:55.093Z,79.80
2022-10-20T10:19:56.364Z,79.73
2022-10-20T10:20:55.094Z,80.34
2022-10-20T10:21:55.093Z,80.75
2022-10-20T10:22:55.075Z,80.65
2022-10-20T10:23:55.064Z,80.34
2022-10-20T10:24:55.053Z,80.85
2022-10-20T10:25:59.150Z,80.65
2022-10-20T10:26:56.023Z,80.79
2022-10-20T10:27:55.027Z,80.79
2022-10-20T10:28:55.238Z,80.89
2022-10-20T10:29:54.992Z,80.79
2022-10-20T10:30:54.994Z,81.10
2022-10-20T10:31:54.953Z,81.40
2022-10-20T10:32:55.262Z,81.40
2022-10-20T10:33:54.938Z,81.30
2022-10-20T10:34:54.933Z,81.30
2022-10-20T10:35:54.936Z,81.30
2022-10-20T10:36:55.776Z,81.60
2022-10-20T10:37:55.704Z,81.60
2022-10-20T10:38:54.914Z,81.30
2022-10-20T10:39:54.872Z,81.40
2022-10-20T10:40:54.883Z,81.26
2022-10-20T10:41:54.906Z,81.57
2022-10-20T10:42:54.862Z,81.51
2022-10-20T10:43:54.822Z,81.71
2022-10-20T10:44:54.830Z,81.91
2022-10-20T10:45:54.827Z,81.77
2022-10-20T10:46:54.926Z,81.87
2022-10-20T10:47:54.806Z,81.67
2022-10-20T10:48:54.804Z,81.16
2022-10-20T10:49:54.777Z,81.37
2022-10-20T10:50:54.762Z,81.46
2022-10-20T10:51:54.733Z,81.37
2022-10-20T10:52:54.757Z,81.46
2022-10-20T10:53:54.715Z,81.67
2022-10-20T10:54:54.725Z,81.57
2022-10-20T10:55:54.708Z,81.57
2022-10-20T10:56:54.715Z,81.67
2022-10-20T10:57:55.563Z,81.67
2022-10-20T10:58:54.681Z,81.87
2022-10-20T10:59:54.671Z,81.98
2022-10-20T11:00:55.047Z,81.87
2022-10-20T11:01:54.631Z,81.91
2022-10-20T11:02:54.651Z,82.32
2022-10-20T11:03:54.602Z,82.42
2022-10-20T11:04:54.640Z,82.53
2022-10-20T11:05:54.592Z,82.22
2022-10-20T11:06:57.178Z,82.63
2022-10-20T11:07:54.572Z,82.53
2022-10-20T11:08:54.622Z,82.63
2022-10-20T11:09:54.544Z,82.73
2022-10-20T11:10:54.567Z,82.63
2022-10-20T11:11:54.520Z,82.73
2022-10-20T11:12:54.534Z,83.04
2022-10-20T11:13:54.513Z,82.83
2022-10-20T11:14:54.502Z,82.83
2022-10-20T11:15:54.511Z,83.14
2022-10-20T11:16:54.838Z,83.24
2022-10-20T11:17:54.522Z,83.65
2022-10-20T11:18:54.471Z,83.85
2022-10-20T11:19:54.435Z,83.71
2022-10-20T11:20:54.500Z,83.51
2022-10-20T11:21:54.427Z,82.89
2022-10-20T11:22:54.421Z,82.59
2022-10-20T11:23:54.384Z,82.79
2022-10-20T11:24:54.409Z,82.89
2022-10-20T11:25:54.374Z,82.59
2022-10-20T11:26:54.366Z,82.49
2022-10-20T11:27:54.367Z,82.89
2022-10-20T11:28:54.343Z,82.59
2022-10-20T11:29:54.324Z,82.73
2022-10-20T11:30:54.322Z,83.10
2022-10-20T11:31:54.326Z,83.10
2022-10-20T11:32:54.321Z,83.00
2022-10-20T11:33:54.273Z,83.30
2022-10-20T11:34:54.282Z,83.00
2022-10-20T11:35:54.262Z,83.00
2022-10-20T11:36:54.273Z,83.00
2022-10-20T11:37:54.248Z,82.93
2022-10-20T11:38:54.262Z,83.04
2022-10-20T11:39:54.205Z,83.14
2022-10-20T11:40:54.209Z,83.34
2022-10-20T11:41:54.192Z,83.24
2022-10-20T11:42:54.203Z,83.14
2022-10-20T11:43:54.209Z,83.34
2022-10-20T11:44:54.184Z,83.14
2022-10-20T11:45:54.148Z,83.24
2022-10-20T11:46:54.153Z,83.04
2022-10-20T11:47:54.135Z,83.14
2022-10-20T11:48:54.117Z,83.24
2022-10-20T11:49:54.081Z,83.04
2022-10-20T11:50:54.133Z,83.34
2022-10-20T11:51:54.063Z,83.34
2022-10-20T11:52:54.166Z,83.34
2022-10-20T11:53:54.080Z,83.54
2022-10-20T11:54:54.054Z,83.04
2022-10-20T11:55:54.022Z,83.04
2022-10-20T11:56:54.064Z,83.20
2022-10-20T11:57:56.445Z,82.79
2022-10-20T11:58:55.842Z,82.69
2022-10-20T11:59:53.993Z,82.59
2022-10-20T12:00:56.252Z,82.18
2022-10-20T12:01:54.994Z,82.14
2022-10-20T12:02:53.974Z,82.24
2022-10-20T12:03:53.932Z,82.35
2022-10-20T12:04:53.944Z,82.04
2022-10-20T12:05:53.911Z,81.49
2022-10-20T12:06:53.944Z,81.12
2022-10-20T12:08:00.810Z,81.59
2022-10-20T12:08:54.936Z,81.29
2022-10-20T12:09:53.873Z,81.09
2022-10-20T12:10:53.873Z,81.29
2022-10-20T12:11:53.844Z,81.39
2022-10-20T12:12:53.863Z,81.39
2022-10-20T12:13:53.828Z,81.18
2022-10-20T12:14:53.828Z,80.98
2022-10-20T12:15:53.812Z,81.35
2022-10-20T12:16:53.804Z,80.84
2022-10-20T12:17:53.773Z,81.04
2022-10-20T12:18:54.724Z,81.25
2022-10-20T12:19:53.804Z,81.04
2022-10-20T12:20:54.353Z,80.64
2022-10-20T12:21:53.742Z,80.54
2022-10-20T12:22:53.741Z,80.02
2022-10-20T12:23:53.718Z,80.74
2022-10-20T12:24:53.719Z,80.84
2022-10-20T12:25:53.724Z,80.74
2022-10-20T12:26:53.706Z,80.33
2022-10-20T12:27:53.677Z,80.54
2022-10-20T12:28:53.683Z,80.98
2022-10-20T12:29:53.690Z,81.49
2022-10-20T12:30:53.667Z,82.00
2022-10-20T12:31:56.262Z,82.00
2022-10-20T12:32:53.643Z,82.10
2022-10-20T12:33:53.614Z,82.31
2022-10-20T12:34:53.614Z,82.61
2022-10-20T12:35:53.582Z,81.90
2022-10-20T12:36:53.627Z,81.80
2022-10-20T12:37:53.575Z,81.90
2022-10-20T12:38:53.598Z,82.00
2022-10-20T12:39:53.662Z,82.41
2022-10-20T12:40:53.659Z,82.41
2022-10-20T12:41:53.522Z,82.61
2022-10-20T12:42:53.544Z,82.51
2022-10-20T12:43:53.502Z,83.02
2022-10-20T12:44:53.539Z,83.23
2022-10-20T12:45:53.474Z,83.63
2022-10-20T12:46:53.481Z,83.53
2022-10-20T12:47:53.471Z,83.43
2022-10-20T12:48:53.461Z,83.94
2022-10-20T12:49:53.433Z,84.14
2022-10-20T12:50:53.443Z,84.86
2022-10-20T12:51:53.436Z,84.66
2022-10-20T12:52:53.430Z,84.80
2022-10-20T12:53:53.399Z,85.00