createdAt,value
2018-06-28T00:00:11.534Z,61.80
2018-06-28T00:01:11.457Z,62.21
2018-06-28T00:02:11.441Z,62.74
2018-06-28T00:03:11.436Z,62.44
2018-06-28T00:04:11.427Z,62.64
2018-06-28T00:05:11.475Z,63.18
2018-06-28T00:06:11.401Z,63.25
2018-06-28T00:07:11.389Z,63.58
2018-06-28T00:08:11.380Z,63.68
2018-06-28T00:09:11.367Z,64.29
2018-06-28T00:10:11.423Z,64.32
2018-06-28T00:11:11.345Z,63.58
2018-06-28T00:12:11.336Z,64.32
2018-06-28T00:13:11.328Z,65.64
2018-06-28T00:14:11.316Z,66.85
2018-06-28T00:15:11.373Z,66.75
2018-06-28T00:16:11.319Z,67.49
2018-06-28T00:17:11.279Z,67.99
2018-06-28T00:18:11.277Z,67.89
2018-06-28T00:19:11.263Z,67.99
2018-06-28T00:20:11.318Z,67.49
2018-06-28T00:21:11.240Z,68.40
2018-06-28T00:22:11.229Z,67.89
2018-06-28T00:23:11.211Z,67.69
2018-06-28T00:24:11.199Z,67.32
2018-06-28T00:25:11.256Z,67.11
2018-06-28T00:26:11.182Z,67.82
2018-06-28T00:27:11.160Z,67.62
2018-06-28T00:28:11.162Z,67.52
2018-06-28T00:29:11.146Z,66.41
2018-06-28T00:30:11.204Z,67.22
2018-06-28T00:31:11.127Z,67.85
2018-06-28T00:32:11.119Z,68.06
2018-06-28T00:33:11.105Z,68.06
2018-06-28T00:34:11.107Z,67.82
2018-06-28T00:35:11.152Z,68.46
2018-06-28T00:36:11.076Z,68.06
2018-06-28T00:37:11.064Z,67.55
2018-06-28T00:38:11.052Z,68.36
2018-06-28T00:39:11.044Z,68.63
2018-06-28T00:40:11.099Z,67.52
2018-06-28T00:41:11.021Z,68.43
2018-06-28T00:42:11.011Z,68.73
2018-06-28T00:43:11.005Z,68.63
2018-06-28T00:44:10.991Z,68.73
2018-06-28T00:45:11.047Z,68.87
2018-06-28T00:46:10.968Z,68.87
2018-06-28T00:47:10.954Z,68.56
2018-06-28T00:48:10.943Z,69.37
2018-06-28T00:49:10.933Z,69.27
2018-06-28T00:50:10.992Z,69.17
2018-06-28T00:51:10.913Z,69.48
2018-06-28T00:52:10.894Z,68.97
2018-06-28T00:53:10.890Z,69.71
2018-06-28T00:54:10.880Z,70.21
2018-06-28T00:55:10.940Z,70.21
2018-06-28T00:56:10.862Z,70.01
2018-06-28T00:57:10.850Z,69.61
2018-06-28T00:58:10.837Z,70.52
2018-06-28T00:59:10.825Z,70.12
2018-06-28T01:00:10.891Z,70.12
2018-06-28T01:01:10.808Z,71.03
2018-06-28T01:02:10.792Z,71.03
2018-06-28T01:03:10.784Z,70.72
2018-06-28T01:04:10.769Z,70.86
2018-06-28T01:05:10.831Z,71.03
2018-06-28T01:06:10.752Z,70.72
2018-06-28T01:07:10.743Z,70.69
2018-06-28T01:08:10.724Z,70.52
2018-06-28T01:09:10.712Z,70.39
2018-06-28T01:10:10.772Z,70.59
2018-06-28T01:11:10.698Z,70.08
2018-06-28T01:12:10.695Z,69.98
2018-06-28T01:13:10.673Z,69.57
2018-06-28T01:14:10.657Z,69.88
2018-06-28T01:15:10.711Z,69.81
2018-06-28T01:16:10.641Z,70.29
2018-06-28T01:17:10.627Z,70.18
2018-06-28T01:18:10.619Z,68.46
2018-06-28T01:19:10.604Z,69.37
2018-06-28T01:20:10.659Z,69.81
2018-06-28T01:21:10.581Z,69.71
2018-06-28T01:22:10.567Z,70.01
2018-06-28T01:23:10.564Z,70.01
2018-06-28T01:24:10.554Z,69.84
2018-06-28T01:25:10.613Z,70.15
2018-06-28T01:26:10.525Z,70.76
2018-06-28T01:27:10.516Z,70.86
2018-06-28T01:28:10.507Z,72.11
2018-06-28T01:29:10.503Z,72.01
2018-06-28T01:30:10.561Z,71.80
2018-06-28T01:31:10.483Z,72.72
2018-06-28T01:32:10.464Z,72.11
2018-06-28T01:33:10.457Z,72.55
2018-06-28T01:34:10.450Z,72.82
2018-06-28T01:35:10.495Z,73.02
2018-06-28T01:36:10.425Z,73.43
2018-06-28T01:37:10.409Z,72.31
2018-06-28T01:38:10.400Z,72.61
2018-06-28T01:39:10.384Z,73.36
2018-06-28T01:40:10.462Z,74.17
2018-06-28T01:41:10.368Z,73.77
2018-06-28T01:42:10.365Z,73.36
2018-06-28T01:43:10.347Z,74.17
2018-06-28T01:44:10.334Z,74.68
2018-06-28T01:45:10.324Z,74.62
2018-06-28T01:46:10.391Z,74.92
2018-06-28T01:47:10.306Z,75.22
2018-06-28T01:48:10.301Z,75.32
2018-06-28T01:49:10.280Z,75.02
2018-06-28T01:50:10.269Z,74.01
2018-06-28T01:51:10.335Z,75.97
2018-06-28T01:52:10.252Z,75.97
2018-06-28T01:53:10.239Z,75.63
2018-06-28T01:54:10.219Z,76.14
2018-06-28T01:55:10.218Z,76.85
2018-06-28T01:56:10.275Z,76.85
2018-06-28T01:57:10.192Z,76.75
2018-06-28T01:58:10.184Z,76.14
2018-06-28T01:59:10.171Z,76.95
2018-06-28T02:00:10.153Z,75.76
2018-06-28T02:01:10.214Z,75.16
2018-06-28T02:02:10.135Z,75.36
2018-06-28T02:03:10.120Z,75.43
2018-06-28T02:04:10.120Z,76.48
2018-06-28T02:05:10.103Z,76.88
2018-06-28T02:06:10.163Z,75.56
2018-06-28T02:07:10.079Z,76.98
2018-06-28T02:08:10.066Z,75.76
2018-06-28T02:09:10.055Z,75.87
2018-06-28T02:10:10.063Z,75.67
2018-06-28T02:11:10.150Z,75.46
2018-06-28T02:12:10.023Z,75.26
2018-06-28T02:13:10.011Z,75.97
2018-06-28T02:14:10.005Z,75.76
2018-06-28T02:15:09.993Z,76.07
2018-06-28T02:16:10.039Z,77.22
2018-06-28T02:17:09.968Z,76.92
2018-06-28T02:18:09.956Z,77.02
2018-06-28T02:19:09.946Z,77.22
2018-06-28T02:20:09.942Z,76.82
2018-06-28T02:21:09.996Z,76.51
2018-06-28T02:22:09.911Z,75.90
2018-06-28T02:23:09.900Z,76.68
2018-06-28T02:24:09.891Z,77.12
2018-06-28T02:25:09.889Z,77.02
2018-06-28T02:26:09.944Z,76.31
2018-06-28T02:27:09.865Z,76.01
2018-06-28T02:28:09.841Z,76.10
2018-06-28T02:29:09.833Z,75.19
2018-06-28T02:30:09.843Z,75.70
2018-06-28T02:31:09.893Z,77.06
2018-06-28T02:32:09.816Z,76.45
2018-06-28T02:33:09.803Z,77.26
2018-06-28T02:34:09.775Z,77.06
2018-06-28T02:35:09.784Z,77.16
2018-06-28T02:36:09.827Z,76.34
2018-06-28T02:37:09.746Z,76.55
2018-06-28T02:38:09.738Z,75.84
2018-06-28T02:39:09.728Z,77.12
2018-06-28T02:40:09.711Z,77.12
2018-06-28T02:41:09.767Z,75.70
2018-06-28T02:42:09.685Z,77.16
2018-06-28T02:43:09.673Z,77.26
2018-06-28T02:44:09.671Z,77.26
2018-06-28T02:45:09.656Z,77.77
2018-06-28T02:46:09.705Z,78.11
2018-06-28T02:47:09.642Z,78.62
2018-06-28T02:48:09.621Z,78.52
2018-06-28T02:49:09.612Z,78.21
2018-06-28T02:50:09.605Z,79.02
2018-06-28T02:51:09.653Z,78.92
2018-06-28T02:52:09.580Z,78.92
2018-06-28T02:53:09.568Z,78.52
2018-06-28T02:54:09.553Z,77.87
2018-06-28T02:55:09.539Z,77.77
2018-06-28T02:56:09.599Z,76.86
2018-06-28T02:57:09.517Z,77.26
2018-06-28T02:58:09.511Z,77.16
2018-06-28T02:59:09.553Z,77.47
2018-06-28T03:00:09.487Z,77.36
2018-06-28T03:01:09.547Z,77.56
2018-06-28T03:02:09.463Z,77.26
2018-06-28T03:03:09.455Z,77.26
2018-06-28T03:04:09.442Z,77.70
2018-06-28T03:05:09.433Z,77.67
2018-06-28T03:06:09.507Z,77.97
2018-06-28T03:07:09.410Z,78.08
2018-06-28T03:08:09.397Z,77.06
2018-06-28T03:09:09.387Z,77.87
2018-06-28T03:10:09.377Z,77.67
2018-06-28T03:11:09.443Z,78.41
2018-06-28T03:12:09.362Z,78.01
2018-06-28T03:13:09.346Z,78.01
2018-06-28T03:14:09.326Z,78.62
2018-06-28T03:15:09.325Z,77.81
2018-06-28T03:16:09.379Z,78.92
2018-06-28T03:17:09.299Z,79.23
2018-06-28T03:18:09.292Z,79.13
2018-06-28T03:19:09.285Z,79.02
2018-06-28T03:20:09.263Z,79.63
2018-06-28T03:21:09.397Z,79.02
2018-06-28T03:22:09.241Z,79.53
2018-06-28T03:23:09.245Z,78.52
2018-06-28T03:24:09.239Z,78.62
2018-06-28T03:25:09.218Z,78.52
2018-06-28T03:26:09.199Z,77.91
2018-06-28T03:27:09.248Z,78.62
2018-06-28T03:28:09.177Z,78.82
2018-06-28T03:29:09.166Z,78.62
2018-06-28T03:30:09.167Z,77.70
2018-06-28T03:31:09.179Z,77.50
2018-06-28T03:32:09.210Z,77.91
2018-06-28T03:33:09.119Z,78.11
2018-06-28T03:34:09.113Z,77.81
2018-06-28T03:35:09.103Z,77.26
2018-06-28T03:36:09.091Z,77.26
2018-06-28T03:37:09.154Z,77.26
2018-06-28T03:38:09.065Z,77.16
2018-06-28T03:39:09.055Z,77.36
2018-06-28T03:40:09.053Z,76.14
2018-06-28T03:41:09.037Z,77.06
2018-06-28T03:42:09.090Z,77.40
2018-06-28T03:43:09.008Z,78.21
2018-06-28T03:44:09.001Z,78.11
2018-06-28T03:45:08.986Z,77.81
2018-06-28T03:46:08.988Z,78.52
2018-06-28T03:47:09.039Z,78.62
2018-06-28T03:48:08.957Z,79.23
2018-06-28T03:49:08.948Z,79.23
2018-06-28T03:50:08.968Z,78.72
2018-06-28T03:51:08.920Z,78.52
2018-06-28T03:52:08.993Z,78.72
2018-06-28T03:53:08.900Z,78.11
2018-06-28T03:54:08.890Z,78.11
2018-06-28T03:55:08.875Z,77.40
2018-06-28T03:56:08.856Z,77.29
2018-06-28T03:57:08.920Z,77.26
2018-06-28T03:58:08.846Z,77.29
2018-06-28T03:59:08.838Z,77.70
2018-06-28T04:00:08.819Z,78.52
2018-06-28T04:01:08.829Z,78.52
2018-06-28T04:02:08.875Z,78.52
2018-06-28T04:03:08.794Z,78.52
2018-06-28T04:04:08.792Z,78.62
2018-06-28T04:05:08.766Z,79.02
2018-06-28T04:06:08.754Z,78.76
2018-06-28T04:07:08.816Z,79.06
2018-06-28T04:08:08.738Z,79.43
2018-06-28T04:09:08.725Z,79.43
2018-06-28T04:10:08.715Z,79.33
2018-06-28T04:11:08.703Z,78.92
2018-06-28T04:12:08.757Z,78.21
2018-06-28T04:13:08.682Z,77.81
2018-06-28T04:14:08.674Z,78.11
2018-06-28T04:15:08.656Z,78.52
2018-06-28T04:16:08.645Z,77.77
2018-06-28T04:17:08.701Z,77.67
2018-06-28T04:18:08.621Z,77.26
2018-06-28T04:19:08.600Z,77.36
2018-06-28T04:20:08.608Z,77.26
2018-06-28T04:21:08.595Z,77.47
2018-06-28T04:22:08.643Z,77.16
2018-06-28T04:23:08.568Z,77.47
2018-06-28T04:24:08.559Z,77.36
2018-06-28T04:25:08.544Z,77.81
2018-06-28T04:26:08.537Z,77.56
2018-06-28T04:27:08.605Z,78.31
2018-06-28T04:28:08.514Z,78.72
2018-06-28T04:29:08.523Z,78.52
2018-06-28T04:30:08.492Z,78.89
2018-06-28T04:31:08.483Z,78.58
2018-06-28T04:32:08.546Z,77.97
2018-06-28T04:33:08.484Z,77.97
2018-06-28T04:34:08.453Z,77.73
2018-06-28T04:35:08.438Z,77.33
2018-06-28T04:36:08.428Z,77.39
2018-06-28T04:37:08.486Z,76.68
2018-06-28T04:38:08.405Z,75.63
2018-06-28T04:39:08.389Z,75.83
2018-06-28T04:40:08.383Z,74.92
2018-06-28T04:41:08.368Z,74.27
2018-06-28T04:42:08.430Z,74.17
2018-06-28T04:43:08.346Z,73.97
2018-06-28T04:44:08.340Z,73.53
2018-06-28T04:45:08.326Z,73.83
2018-06-28T04:46:08.315Z,72.28
2018-06-28T04:47:08.379Z,71.97
2018-06-28T04:48:08.290Z,72.34
2018-06-28T04:49:08.278Z,72.34
2018-06-28T04:50:08.274Z,71.97
2018-06-28T04:51:08.263Z,72.89
2018-06-28T04:52:08.314Z,72.68
2018-06-28T04:53:08.230Z,73.02
2018-06-28T04:54:08.233Z,74.10
2018-06-28T04:55:08.217Z,73.73
2018-06-28T04:56:08.207Z,74.10
2018-06-28T04:57:08.263Z,73.49
2018-06-28T04:58:08.184Z,73.43
2018-06-28T04:59:08.172Z,74.14
2018-06-28T05:00:08.167Z,73.90
2018-06-28T05:01:08.154Z,73.90
2018-06-28T05:02:08.215Z,73.29
2018-06-28T05:03:08.131Z,73.70
2018-06-28T05:04:08.117Z,74.10
2018-06-28T05:05:08.112Z,74.51
2018-06-28T05:06:08.096Z,74.51
2018-06-28T05:07:08.135Z,74.41
2018-06-28T05:08:08.142Z,73.76
2018-06-28T05:09:08.067Z,73.76
2018-06-28T05:10:08.055Z,73.76
2018-06-28T05:11:08.053Z,73.05
2018-06-28T05:12:08.035Z,72.92
2018-06-28T05:13:08.092Z,72.61
2018-06-28T05:14:08.006Z,72.01
2018-06-28T05:15:07.996Z,71.77
2018-06-28T05:16:07.986Z,71.06
2018-06-28T05:17:08.006Z,71.26
2018-06-28T05:18:08.048Z,71.26
2018-06-28T05:19:07.951Z,71.44
2018-06-28T05:20:07.953Z,71.67
2018-06-28T05:21:07.954Z,71.57
2018-06-28T05:22:07.928Z,70.83
2018-06-28T05:23:07.983Z,71.23
2018-06-28T05:24:07.903Z,71.64
2018-06-28T05:25:07.909Z,71.13
2018-06-28T05:26:07.881Z,70.93
2018-06-28T05:27:07.865Z,70.32
2018-06-28T05:28:07.939Z,69.68
2018-06-28T05:29:07.902Z,67.96
2018-06-28T05:30:07.845Z,68.23
2018-06-28T05:31:07.833Z,68.33
2018-06-28T05:32:07.813Z,67.93
2018-06-28T05:33:07.871Z,67.43
2018-06-28T05:34:07.789Z,66.31
2018-06-28T05:35:07.779Z,66.28
2018-06-28T05:36:07.773Z,67.29
2018-06-28T05:37:07.761Z,66.78
2018-06-28T05:38:07.820Z,66.45
2018-06-28T05:39:07.731Z,66.75
2018-06-28T05:40:07.740Z,65.04
2018-06-28T05:41:07.715Z,64.33
2018-06-28T05:42:07.704Z,65.04
2018-06-28T05:43:07.757Z,65.14
2018-06-28T05:44:07.699Z,65.04
2018-06-28T05:45:07.670Z,64.90
2018-06-28T05:46:07.666Z,63.09
2018-06-28T05:47:07.719Z,62.28
2018-06-28T05:48:07.713Z,61.57
2018-06-28T05:49:07.647Z,63.09
2018-06-28T05:50:07.615Z,62.85
2018-06-28T05:51:07.602Z,63.67
2018-06-28T05:52:07.596Z,63.56
2018-06-28T05:53:07.644Z,62.05
2018-06-28T05:54:07.588Z,62.45
2018-06-28T05:55:07.567Z,61.44
2018-06-28T05:56:07.553Z,62.15
2018-06-28T05:57:07.541Z,60.94
2018-06-28T05:58:07.607Z,61.52
2018-06-28T05:59:07.516Z,62.02
2018-06-28T06:00:07.508Z,62.22
2018-06-28T06:01:07.495Z,62.32
2018-06-28T06:02:07.491Z,63.13
2018-06-28T06:03:07.549Z,61.92
2018-06-28T06:04:07.460Z,63.33
2018-06-28T06:05:07.455Z,63.03
2018-06-28T06:06:07.436Z,62.83
2018-06-28T06:07:07.435Z,62.83
2018-06-28T06:08:07.488Z,63.84
2018-06-28T06:09:07.414Z,63.13
2018-06-28T06:10:07.401Z,63.03
2018-06-28T06:11:07.391Z,63.33
2018-06-28T06:12:07.385Z,63.03
2018-06-28T06:13:07.439Z,62.52
2018-06-28T06:14:07.363Z,62.49
2018-06-28T06:15:07.371Z,60.88
2018-06-28T06:16:07.340Z,60.65
2018-06-28T06:17:07.328Z,61.05
2018-06-28T06:18:07.385Z,61.16
2018-06-28T06:19:07.403Z,59.82
2018-06-28T06:20:07.428Z,59.01
2018-06-28T06:21:07.267Z,59.31
2018-06-28T06:22:07.264Z,59.11
2018-06-28T06:23:07.313Z,59.62
2018-06-28T06:24:07.249Z,59.01
2018-06-28T06:25:07.239Z,59.31
2018-06-28T06:26:07.221Z,59.72
2018-06-28T06:27:07.215Z,59.39
2018-06-28T06:28:07.298Z,58.98
2018-06-28T06:29:07.208Z,59.01
2018-06-28T06:30:07.205Z,58.98
2018-06-28T06:31:07.171Z,59.28
2018-06-28T06:32:07.155Z,59.28
2018-06-28T06:33:07.223Z,58.86
2018-06-28T06:34:07.139Z,58.02
2018-06-28T06:35:07.127Z,59.03
2018-06-28T06:36:07.106Z,59.03
2018-06-28T06:37:07.100Z,58.12
2018-06-28T06:38:07.154Z,57.90
2018-06-28T06:39:07.084Z,57.70
2018-06-28T06:40:07.069Z,58.90
2018-06-28T06:41:07.074Z,58.50
2018-06-28T06:42:07.068Z,58.27
2018-06-28T06:43:07.117Z,56.86
2018-06-28T06:44:07.029Z,57.97
2018-06-28T06:45:07.025Z,56.46
2018-06-28T06:46:07.010Z,55.86
2018-06-28T06:47:06.992Z,55.86
2018-06-28T06:48:08.966Z,56.06
2018-06-28T06:49:06.967Z,55.35
2018-06-28T06:50:06.957Z,55.26
2018-06-28T06:51:06.954Z,56.49
2018-06-28T06:52:06.993Z,56.16
2018-06-28T06:53:06.932Z,53.82
2018-06-28T06:54:06.982Z,53.75
2018-06-28T06:55:06.910Z,54.63
2018-06-28T06:56:06.901Z,54.55
2018-06-28T06:57:06.897Z,54.43
2018-06-28T06:58:06.879Z,53.92
2018-06-28T06:59:06.929Z,54.02
2018-06-28T07:00:06.838Z,54.02
2018-06-28T07:01:06.832Z,54.22
2018-06-28T07:02:06.852Z,54.93
2018-06-28T07:03:06.821Z,54.02
2018-06-28T07:04:06.876Z,54.40
2018-06-28T07:05:06.807Z,55.91
2018-06-28T07:06:06.786Z,54.58
2018-06-28T07:07:06.786Z,54.58
2018-06-28T07:08:06.761Z,53.87
2018-06-28T07:09:06.845Z,53.97
2018-06-28T07:10:06.781Z,53.75
2018-06-28T07:11:06.727Z,51.94
2018-06-28T07:12:06.723Z,52.24
2018-06-28T07:13:06.709Z,51.54
2018-06-28T07:14:06.762Z,52.75
2018-06-28T07:15:06.696Z,52.97
2018-06-28T07:16:06.812Z,52.47
2018-06-28T07:17:06.664Z,53.97
2018-06-28T07:18:06.653Z,54.05
2018-06-28T07:19:06.721Z,53.64
2018-06-28T07:20:06.631Z,53.45
2018-06-28T07:21:06.623Z,51.51
2018-06-28T07:22:06.616Z,53.02
2018-06-28T07:23:06.618Z,52.84
2018-06-28T07:24:06.666Z,52.14
2018-06-28T07:25:06.586Z,53.55
2018-06-28T07:26:06.587Z,52.04
2018-06-28T07:27:06.588Z,53.05
2018-06-28T07:28:06.547Z,52.75
2018-06-28T07:29:06.670Z,53.55
2018-06-28T07:30:06.516Z,52.75
2018-06-28T07:31:06.539Z,53.64
2018-06-28T07:32:06.508Z,53.82
2018-06-28T07:33:06.520Z,51.44
2018-06-28T07:34:06.558Z,52.72
2018-06-28T07:35:06.467Z,52.22
2018-06-28T07:36:06.457Z,52.52
2018-06-28T07:36:46.910Z,53.02
2018-06-28T07:37:46.868Z,53.82
2018-06-28T07:38:46.934Z,51.72
2018-06-28T07:39:46.846Z,52.82
2018-06-28T07:40:46.825Z,53.22
2018-06-28T07:41:46.833Z,54.02
2018-06-28T07:42:46.948Z,54.00
2018-06-28T07:43:47.061Z,51.49
2018-06-28T07:44:46.818Z,52.89
2018-06-28T07:45:46.888Z,52.57
2018-06-28T07:46:46.841Z,52.87
2018-06-28T07:47:46.751Z,51.97
2018-06-28T07:48:47.028Z,51.27
2018-06-28T07:49:46.739Z,51.89
2018-06-28T07:50:46.748Z,52.89
2018-06-28T07:51:46.720Z,51.89
2018-06-28T07:52:46.718Z,53.50
2018-06-28T07:53:46.800Z,53.77
2018-06-28T07:54:46.692Z,53.47
2018-06-28T07:55:46.670Z,52.37
2018-06-28T07:56:46.716Z,52.47
2018-06-28T07:57:46.648Z,51.77
2018-06-28T07:58:46.640Z,52.87
2018-06-28T07:59:46.692Z,51.87
2018-06-28T08:00:46.614Z,53.74
2018-06-28T08:01:46.605Z,51.57
2018-06-28T08:02:46.596Z,51.44
2018-06-28T08:03:46.577Z,51.04
2018-06-28T08:04:46.679Z,51.44
2018-06-28T08:05:46.559Z,51.54
2018-06-28T08:06:46.548Z,51.44
2018-06-28T08:07:46.536Z,51.42
2018-06-28T08:08:46.534Z,51.82
2018-06-28T08:09:46.654Z,50.92
2018-06-28T08:10:46.518Z,51.42
2018-06-28T08:11:46.503Z,50.52
2018-06-28T08:12:46.681Z,50.89
2018-06-28T08:13:46.469Z,50.82
2018-06-28T08:14:46.516Z,51.39
2018-06-28T08:15:46.458Z,51.20
2018-06-28T08:16:46.503Z,51.39
2018-06-28T08:17:46.434Z,51.77
2018-06-28T08:18:46.419Z,50.87
2018-06-28T08:19:46.505Z,51.15
2018-06-28T08:20:46.391Z,50.42
2018-06-28T08:21:46.393Z,49.44
2018-06-28T08:22:46.372Z,49.25
2018-06-28T08:23:46.373Z,50.35
2018-06-28T08:24:46.415Z,49.62
2018-06-28T08:25:46.381Z,49.82
2018-06-28T08:26:46.333Z,48.50
2018-06-28T08:27:46.322Z,48.22
2018-06-28T08:28:46.311Z,49.40
2018-06-28T08:29:46.358Z,49.30
2018-06-28T08:30:46.286Z,48.80
2018-06-28T08:31:46.270Z,48.80
2018-06-28T08:32:46.277Z,47.90
2018-06-28T08:33:46.249Z,48.68
2018-06-28T08:34:46.304Z,48.70
2018-06-28T08:35:46.295Z,48.28
2018-06-28T08:36:46.216Z,47.90
2018-06-28T08:37:46.208Z,48.38
2018-06-28T08:38:46.209Z,48.40
2018-06-28T08:39:46.254Z,48.48
2018-06-28T08:40:46.176Z,50.77
2018-06-28T08:41:46.170Z,48.38
2018-06-28T08:42:46.153Z,48.85
2018-06-28T08:43:46.143Z,47.75
2018-06-28T08:44:46.205Z,47.66
2018-06-28T08:45:46.122Z,48.55
2018-06-28T08:46:46.110Z,47.53
2018-06-28T08:47:46.100Z,46.84
2018-06-28T08:48:46.085Z,46.44
2018-06-28T08:49:46.136Z,46.34
2018-06-28T08:50:46.070Z,46.34
2018-06-28T08:51:46.068Z,47.03
2018-06-28T08:52:46.081Z,46.54
2018-06-28T08:53:46.035Z,47.03
2018-06-28T08:54:46.086Z,46.01
2018-06-28T08:55:46.020Z,46.31
2018-06-28T08:56:46.010Z,47.14
2018-06-28T08:57:46.049Z,46.22
2018-06-28T08:58:45.988Z,46.12
2018-06-28T08:59:46.028Z,46.01
2018-06-28T09:00:45.960Z,45.62
2018-06-28T09:01:45.950Z,44.82
2018-06-28T09:02:45.945Z,46.54
2018-06-28T09:03:45.932Z,46.34
2018-06-28T09:04:45.980Z,46.31
2018-06-28T09:05:45.918Z,46.00
2018-06-28T09:06:45.900Z,45.50
2018-06-28T09:07:45.891Z,45.60
2018-06-28T09:08:45.873Z,45.60
2018-06-28T09:09:45.928Z,46.30
2018-06-28T09:10:45.871Z,46.09
2018-06-28T09:11:45.853Z,44.88
2018-06-28T09:12:45.836Z,44.38
2018-06-28T09:13:45.819Z,44.88
2018-06-28T09:14:45.877Z,44.26
2018-06-28T09:15:45.799Z,44.85
2018-06-28T09:16:45.792Z,44.36
2018-06-28T09:17:45.785Z,43.46
2018-06-28T09:18:45.806Z,45.55
2018-06-28T09:19:45.824Z,45.55
2018-06-28T09:20:45.745Z,44.64
2018-06-28T09:21:45.898Z,46.23
2018-06-28T09:22:45.802Z,45.03
2018-06-28T09:23:45.708Z,43.74
2018-06-28T09:24:45.790Z,43.24
2018-06-28T09:25:45.695Z,43.44
2018-06-28T09:26:45.687Z,44.14
2018-06-28T09:27:45.665Z,43.54
2018-06-28T09:28:45.664Z,42.55
2018-06-28T09:29:45.715Z,44.06
2018-06-28T09:30:45.637Z,44.06
2018-06-28T09:31:45.627Z,43.46
2018-06-28T09:32:45.615Z,43.24
2018-06-28T09:33:45.598Z,41.95
2018-06-28T09:34:45.670Z,43.15
2018-06-28T09:35:45.597Z,42.25
2018-06-28T09:36:45.576Z,43.15
2018-06-28T09:37:45.567Z,43.15
2018-06-28T09:38:45.551Z,44.34
2018-06-28T09:39:45.542Z,42.13
2018-06-28T09:40:45.596Z,41.85
2018-06-28T09:41:45.516Z,43.32
2018-06-28T09:42:45.507Z,43.20
2018-06-28T09:43:45.495Z,42.21
2018-06-28T09:44:45.484Z,43.10
2018-06-28T09:45:45.538Z,41.60
2018-06-28T09:46:45.467Z,42.07
2018-06-28T09:47:45.454Z,42.07
2018-06-28T09:48:45.502Z,42.94
2018-06-28T09:49:45.434Z,40.17
2018-06-28T09:50:45.473Z,40.86
2018-06-28T09:51:45.407Z,38.88
2018-06-28T09:52:45.405Z,38.18
2018-06-28T09:53:45.389Z,39.67
2018-06-28T09:54:45.419Z,37.69
2018-06-28T09:55:45.433Z,38.09
2018-06-28T09:56:45.360Z,38.48
2018-06-28T09:57:45.354Z,39.69
2018-06-28T09:58:45.336Z,38.50
2018-06-28T09:59:45.335Z,38.81
2018-06-28T10:00:45.385Z,39.81
2018-06-28T10:01:45.301Z,40.92
2018-06-28T10:02:45.301Z,39.81
2018-06-28T10:03:45.282Z,40.01
2018-06-28T10:04:45.273Z,39.90
2018-06-28T10:05:45.319Z,39.39
2018-06-28T10:06:45.253Z,39.39
2018-06-28T10:07:45.242Z,39.98
2018-06-28T10:08:45.242Z,39.19
2018-06-28T10:09:45.219Z,39.41
2018-06-28T10:10:45.275Z,39.69
2018-06-28T10:11:45.211Z,38.90
2018-06-28T10:12:45.201Z,38.68
2018-06-28T10:13:45.180Z,38.68
2018-06-28T10:14:45.235Z,39.47
2018-06-28T10:15:45.257Z,39.25
2018-06-28T10:16:45.152Z,38.54
2018-06-28T10:17:45.145Z,36.96
2018-06-28T10:18:45.129Z,37.15
2018-06-28T10:19:45.162Z,37.57
2018-06-28T10:20:45.500Z,37.85
2018-06-28T10:21:45.108Z,37.65
2018-06-28T10:22:45.095Z,37.35
2018-06-28T10:23:45.086Z,37.95
2018-06-28T10:24:45.060Z,37.05
2018-06-28T10:25:45.110Z,38.44
2018-06-28T10:26:45.036Z,37.13
2018-06-28T10:27:45.036Z,37.34
2018-06-28T10:28:45.019Z,37.55
2018-06-28T10:29:45.021Z,37.26
2018-06-28T10:30:45.087Z,37.15
2018-06-28T10:31:44.999Z,37.26
2018-06-28T10:32:44.989Z,37.05
2018-06-28T10:33:44.969Z,37.63
2018-06-28T10:34:44.974Z,37.32
2018-06-28T10:35:45.023Z,37.49
2018-06-28T10:36:45.069Z,36.61
2018-06-28T10:37:44.935Z,36.90
2018-06-28T10:38:44.937Z,36.71
2018-06-28T10:39:44.902Z,36.88
2018-06-28T10:40:44.966Z,36.29
2018-06-28T10:41:44.883Z,36.11
2018-06-28T10:42:44.877Z,37.18
2018-06-28T10:43:44.894Z,36.29
2018-06-28T10:44:44.903Z,34.91
2018-06-28T10:45:44.919Z,35.91
2018-06-28T10:46:44.833Z,36.43
2018-06-28T10:47:44.811Z,35.52
2018-06-28T10:48:44.811Z,36.61
2018-06-28T10:49:44.791Z,37.38
2018-06-28T10:50:44.970Z,36.19
2018-06-28T10:51:44.773Z,35.99
2018-06-28T10:52:44.778Z,35.50
2018-06-28T10:53:44.764Z,35.82
2018-06-28T10:54:44.758Z,36.03
2018-06-28T10:55:44.796Z,35.93
2018-06-28T10:56:44.717Z,36.82
2018-06-28T10:57:44.713Z,36.23
2018-06-28T10:58:44.700Z,35.65
2018-06-28T10:59:44.692Z,35.25
2018-06-28T11:00:44.737Z,36.74
2018-06-28T11:01:44.714Z,35.93
2018-06-28T11:02:44.665Z,35.52
2018-06-28T11:03:44.648Z,35.72
2018-06-28T11:04:44.635Z,35.02
2018-06-28T11:05:44.687Z,36.03
2018-06-28T11:06:44.624Z,36.23
2018-06-28T11:07:44.646Z,35.63
2018-06-28T11:08:44.591Z,36.13
2018-06-28T11:09:44.579Z,35.52
2018-06-28T11:10:44.666Z,35.21
2018-06-28T11:11:44.559Z,35.61
2018-06-28T11:12:44.546Z,35.21
2018-06-28T11:13:44.565Z,35.40
2018-06-28T11:14:44.530Z,35.12
2018-06-28T11:15:44.645Z,36.01
2018-06-28T11:16:44.507Z,35.21
2018-06-28T11:17:44.500Z,35.82
2018-06-28T11:18:44.550Z,34.81
2018-06-28T11:19:44.498Z,36.11
2018-06-28T11:20:44.464Z,35.60
2018-06-28T11:21:44.514Z,35.89
2018-06-28T11:22:44.444Z,35.40
2018-06-28T11:23:44.562Z,35.40
2018-06-28T11:24:44.426Z,35.58
2018-06-28T11:25:44.462Z,35.19
2018-06-28T11:26:44.494Z,35.70
2018-06-28T11:27:44.393Z,35.52
2018-06-28T11:28:44.383Z,35.82
2018-06-28T11:29:44.370Z,35.61
2018-06-28T11:30:44.360Z,35.72
2018-06-28T11:31:44.418Z,35.32
2018-06-28T11:32:44.336Z,35.91
2018-06-28T11:33:44.329Z,35.50
2018-06-28T11:34:44.368Z,35.00
2018-06-28T11:35:44.300Z,34.91
2018-06-28T11:36:44.363Z,35.09
2018-06-28T11:37:44.274Z,34.99
2018-06-28T11:38:44.274Z,34.48
2018-06-28T11:39:44.254Z,33.89
2018-06-28T11:40:44.281Z,34.95
2018-06-28T11:41:44.298Z,35.05
2018-06-28T11:42:44.227Z,34.55
2018-06-28T11:43:44.273Z,34.86
2018-06-28T11:44:44.215Z,34.06
2018-06-28T11:45:44.191Z,35.15
2018-06-28T11:46:44.283Z,33.97
2018-06-28T11:47:44.166Z,34.00
2018-06-28T11:48:44.158Z,35.42
2018-06-28T11:49:44.146Z,34.13
2018-06-28T11:50:44.137Z,35.44
2018-06-28T11:51:44.210Z,35.44
2018-06-28T11:52:44.119Z,35.85
2018-06-28T11:53:44.102Z,36.05
2018-06-28T11:54:44.095Z,36.05
2018-06-28T11:55:44.092Z,36.15
2018-06-28T11:56:44.145Z,35.93
2018-06-28T11:57:44.068Z,35.52
2018-06-28T11:58:44.054Z,34.69
2018-06-28T11:59:44.043Z,34.99
2018-06-28T12:00:44.027Z,34.97
2018-06-28T12:01:44.073Z,33.46
2018-06-28T12:02:44.005Z,32.77
2018-06-28T12:03:44.002Z,33.26
2018-06-28T12:04:43.991Z,32.85
2018-06-28T12:05:43.989Z,32.85
2018-06-28T12:06:44.020Z,32.56
2018-06-28T12:07:43.953Z,32.84
2018-06-28T12:08:43.939Z,33.03
2018-06-28T12:09:43.933Z,33.70
2018-06-28T12:10:43.925Z,33.31
2018-06-28T12:11:43.984Z,32.32
2018-06-28T12:12:43.921Z,33.03
2018-06-28T12:13:43.898Z,32.73
2018-06-28T12:14:43.882Z,32.04
2018-06-28T12:15:43.929Z,32.56
2018-06-28T12:16:44.345Z,32.75
2018-06-28T12:17:43.851Z,32.35
2018-06-28T12:18:43.858Z,32.65
2018-06-28T12:19:43.831Z,32.97
2018-06-28T12:20:43.868Z,32.67
2018-06-28T12:21:43.885Z,33.28
2018-06-28T12:22:43.792Z,32.47
2018-06-28T12:23:43.785Z,32.47
2018-06-28T12:24:43.778Z,31.70
2018-06-28T12:25:43.767Z,32.50
2018-06-28T12:26:43.823Z,32.40
2018-06-28T12:27:43.745Z,32.90
2018-06-28T12:28:43.726Z,33.49
2018-06-28T12:29:43.718Z,32.68
2018-06-28T12:30:43.711Z,33.26
2018-06-28T12:31:43.763Z,32.87
2018-06-28T12:32:43.683Z,32.06
2018-06-28T12:33:43.682Z,32.56
2018-06-28T12:34:43.672Z,32.85
2018-06-28T12:35:43.660Z,32.95
2018-06-28T12:36:43.697Z,31.65
2018-06-28T12:37:43.630Z,32.14
2018-06-28T12:38:43.673Z,32.54
2018-06-28T12:39:43.709Z,32.52
2018-06-28T12:40:43.597Z,31.93
2018-06-28T12:41:43.810Z,31.63
2018-06-28T12:42:43.647Z,32.13
2018-06-28T12:43:43.620Z,32.72
2018-06-28T12:44:43.580Z,32.52
2018-06-28T12:45:43.546Z,32.11
2018-06-28T12:46:43.591Z,31.01
2018-06-28T12:47:43.532Z,30.72
2018-06-28T12:48:43.528Z,32.59
2018-06-28T12:49:43.520Z,31.52
2018-06-28T12:50:43.501Z,31.42
2018-06-28T12:51:43.561Z,31.44