createdAt,value
2018-05-02T00:00:06.085Z,4.50
2018-05-02T00:02:34.361Z,5.80
2018-05-02T00:05:02.622Z,5.33
2018-05-02T00:07:30.897Z,4.97
2018-05-02T00:09:59.166Z,4.83
2018-05-02T00:12:27.445Z,6.33
2018-05-02T00:14:55.718Z,6.07
2018-05-02T00:17:23.999Z,6.60
2018-05-02T00:19:52.272Z,6.33
2018-05-02T00:22:20.542Z,6.20
2018-05-02T00:24:48.823Z,6.90
2018-05-02T00:27:17.092Z,6.40
2018-05-02T00:29:45.371Z,6.50
2018-05-02T00:32:13.638Z,7.30
2018-05-02T00:34:41.926Z,5.57
2018-05-02T00:37:10.206Z,5.50
2018-05-02T00:39:38.489Z,6.47
2018-05-02T00:42:06.774Z,5.70
2018-05-02T00:44:35.038Z,6.73
2018-05-02T00:47:03.309Z,6.90
2018-05-02T00:49:31.590Z,7.13
2018-05-02T00:51:59.889Z,7.70
2018-05-02T00:54:28.156Z,5.77
2018-05-02T00:56:56.422Z,6.37
2018-05-02T00:59:24.706Z,6.30
2018-05-02T01:01:52.975Z,5.53
2018-05-02T01:04:21.250Z,6.13
2018-05-02T01:06:49.518Z,4.93
2018-05-02T01:09:19.228Z,5.50
2018-05-02T01:11:47.664Z,5.53
2018-05-02T01:14:15.926Z,5.70
2018-05-02T01:16:44.202Z,5.83
2018-05-02T01:19:12.480Z,6.40
2018-05-02T01:21:40.821Z,6.93
2018-05-02T01:24:09.099Z,5.50
2018-05-02T01:26:37.373Z,6.47
2018-05-02T01:29:05.650Z,6.00
2018-05-02T01:31:33.968Z,6.00
2018-05-02T01:34:02.219Z,7.70
2018-05-02T01:36:30.482Z,6.00
2018-05-02T01:38:59.074Z,6.50
2018-05-02T01:41:27.370Z,6.30
2018-05-02T01:43:55.642Z,6.23
2018-05-02T01:46:23.924Z,5.57
2018-05-02T01:49:04.022Z,6.77
2018-05-02T01:51:32.323Z,5.27
2018-05-02T01:54:00.578Z,5.70
2018-05-02T01:56:28.846Z,7.83
2018-05-02T01:58:57.124Z,5.47
2018-05-02T02:01:25.387Z,7.40
2018-05-02T02:03:53.698Z,5.53
2018-05-02T02:06:21.968Z,5.60
2018-05-02T02:08:50.230Z,6.43
2018-05-02T02:11:18.506Z,6.70
2018-05-02T02:13:46.768Z,6.40
2018-05-02T02:16:15.050Z,8.07
2018-05-02T02:18:43.330Z,6.40
2018-05-02T02:21:11.594Z,7.60
2018-05-02T02:23:39.874Z,5.93
2018-05-02T02:26:08.135Z,5.67
2018-05-02T02:28:36.434Z,6.73
2018-05-02T02:31:04.702Z,8.70
2018-05-02T02:33:32.978Z,7.70
2018-05-02T02:36:01.261Z,6.90
2018-05-02T02:38:29.523Z,6.43
2018-05-02T02:40:57.799Z,7.90
2018-05-02T02:43:26.070Z,7.93
2018-05-02T02:45:54.340Z,6.50
2018-05-02T02:48:22.626Z,7.83
2018-05-02T02:50:50.907Z,8.97
2018-05-02T02:53:19.191Z,7.87
2018-05-02T02:55:47.462Z,7.00
2018-05-02T02:58:15.724Z,8.73
2018-05-02T03:00:44.008Z,8.40
2018-05-02T03:03:12.286Z,8.40
2018-05-02T03:05:40.582Z,8.73
2018-05-02T03:08:08.856Z,8.37
2018-05-02T03:10:37.140Z,7.23
2018-05-02T03:13:05.414Z,8.63
2018-05-02T03:15:33.691Z,7.80
2018-05-02T03:18:01.982Z,9.13
2018-05-02T03:20:30.254Z,7.23
2018-05-02T03:22:58.527Z,9.37
2018-05-02T03:25:26.799Z,8.50
2018-05-02T03:27:55.070Z,8.87
2018-05-02T03:30:23.357Z,8.50
2018-05-02T03:32:51.630Z,8.97
2018-05-02T03:35:19.894Z,8.10
2018-05-02T03:37:48.177Z,8.53
2018-05-02T03:40:16.453Z,8.23
2018-05-02T03:42:44.734Z,8.37
2018-05-02T03:45:12.999Z,8.30
2018-05-02T03:47:41.277Z,6.77
2018-05-02T03:50:09.552Z,8.10
2018-05-02T03:52:37.835Z,8.90
2018-05-02T03:55:06.110Z,8.20
2018-05-02T03:57:34.386Z,7.80
2018-05-02T04:00:14.505Z,8.80
2018-05-02T04:02:54.475Z,8.93
2018-05-02T04:05:34.599Z,8.63
2018-05-02T04:08:02.869Z,9.20
2018-05-02T04:10:31.138Z,9.00
2018-05-02T04:12:59.426Z,8.73
2018-05-02T04:15:27.702Z,8.97
2018-05-02T04:17:55.995Z,9.23
2018-05-02T04:20:24.272Z,8.83
2018-05-02T04:22:52.543Z,8.97
2018-05-02T04:25:20.826Z,9.70
2018-05-02T04:27:49.099Z,9.47
2018-05-02T04:30:17.384Z,10.20
2018-05-02T04:32:45.869Z,8.70
2018-05-02T04:35:14.153Z,8.60
2018-05-02T04:37:42.441Z,9.90
2018-05-02T04:40:10.714Z,8.80
2018-05-02T04:42:39.007Z,9.10
2018-05-02T04:45:07.286Z,10.00
2018-05-02T04:47:35.558Z,10.67
2018-05-02T04:50:03.835Z,8.30
2018-05-02T04:52:32.098Z,8.17
2018-05-02T04:55:00.378Z,8.43
2018-05-02T04:57:28.654Z,9.07
2018-05-02T04:59:56.918Z,8.90
2018-05-02T05:02:25.199Z,9.00
2018-05-02T05:04:53.475Z,9.93
2018-05-02T05:07:21.757Z,9.27
2018-05-02T05:09:50.025Z,7.17
2018-05-02T05:12:18.363Z,9.53
2018-05-02T05:14:46.578Z,9.03
2018-05-02T05:17:14.845Z,7.90
2018-05-02T05:19:43.143Z,10.20
2018-05-02T05:22:11.417Z,9.63
2018-05-02T05:24:39.702Z,8.70
2018-05-02T05:27:07.982Z,9.17
2018-05-02T05:29:36.258Z,9.67
2018-05-02T05:32:04.561Z,10.37
2018-05-02T05:34:32.858Z,10.60
2018-05-02T05:37:01.126Z,9.77
2018-05-02T05:39:29.404Z,9.37
2018-05-02T05:41:57.675Z,7.53
2018-05-02T05:44:25.962Z,9.77
2018-05-02T05:46:54.238Z,8.70
2018-05-02T05:49:22.514Z,8.70
2018-05-02T05:51:50.794Z,9.73
2018-05-02T05:54:19.143Z,8.13
2018-05-02T05:56:47.400Z,9.20
2018-05-02T05:59:15.678Z,7.80
2018-05-02T06:01:43.969Z,7.60
2018-05-02T06:04:12.287Z,8.67
2018-05-02T06:06:40.617Z,7.17
2018-05-02T06:09:08.846Z,8.20
2018-05-02T06:11:37.138Z,8.37
2018-05-02T06:14:05.411Z,10.10
2018-05-02T06:16:33.699Z,7.93
2018-05-02T06:19:01.975Z,9.23
2018-05-02T06:21:30.535Z,7.70
2018-05-02T06:23:58.802Z,7.70
2018-05-02T06:26:27.083Z,7.33
2018-05-02T06:28:56.242Z,7.07
2018-05-02T06:31:24.510Z,7.53
2018-05-02T06:33:52.786Z,7.50
2018-05-02T06:36:21.067Z,7.13
2018-05-02T06:38:49.334Z,7.07
2018-05-02T06:41:17.610Z,7.00
2018-05-02T06:43:45.896Z,6.77
2018-05-02T06:46:14.176Z,6.80
2018-05-02T06:48:42.463Z,7.23
2018-05-02T06:51:10.747Z,6.73
2018-05-02T06:53:39.031Z,6.63
2018-05-02T06:56:07.319Z,6.30
2018-05-02T06:58:35.618Z,7.20
2018-05-02T07:01:03.914Z,6.40
2018-05-02T07:03:32.195Z,6.10
2018-05-02T07:06:00.474Z,6.27
2018-05-02T07:08:28.758Z,6.97
2018-05-02T07:10:57.027Z,7.23
2018-05-02T07:13:25.339Z,6.17
2018-05-02T07:15:53.594Z,6.40
2018-05-02T07:18:21.863Z,5.83
2018-05-02T07:20:50.146Z,6.27
2018-05-02T07:23:18.418Z,5.80
2018-05-02T07:25:46.714Z,7.67
2018-05-02T07:28:14.984Z,5.47
2018-05-02T07:30:43.255Z,5.43
2018-05-02T07:33:11.537Z,5.60
2018-05-02T07:35:39.822Z,5.17
2018-05-02T07:38:08.106Z,4.90
2018-05-02T07:40:36.382Z,5.20
2018-05-02T07:43:04.643Z,4.77
2018-05-02T07:45:32.920Z,5.10
2018-05-02T07:48:01.191Z,5.03
2018-05-02T07:50:29.472Z,4.93
2018-05-02T07:52:57.746Z,5.57
2018-05-02T07:55:26.029Z,5.17
2018-05-02T07:57:54.299Z,5.57
2018-05-02T08:00:22.591Z,5.53
2018-05-02T08:02:51.270Z,4.90
2018-05-02T08:05:19.538Z,5.00
2018-05-02T08:07:47.810Z,5.23
2018-05-02T08:10:16.094Z,4.97
2018-05-02T08:12:44.361Z,4.70
2018-05-02T08:15:12.930Z,5.33
2018-05-02T08:17:41.217Z,5.23
2018-05-02T08:20:09.484Z,5.60
2018-05-02T08:22:37.762Z,4.83
2018-05-02T08:25:06.038Z,4.93
2018-05-02T08:27:34.321Z,5.17
2018-05-02T08:30:02.597Z,4.90
2018-05-02T08:32:30.891Z,4.40
2018-05-02T08:34:59.158Z,4.57
2018-05-02T08:37:27.430Z,4.80
2018-05-02T08:39:55.706Z,5.17
2018-05-02T08:42:23.982Z,4.67
2018-05-02T08:44:52.274Z,4.60
2018-05-02T08:47:20.570Z,4.30
2018-05-02T08:49:48.887Z,4.80
2018-05-02T08:52:17.121Z,4.33
2018-05-02T08:54:45.399Z,4.80
2018-05-02T08:57:13.696Z,3.83
2018-05-02T08:59:41.974Z,4.50
2018-05-02T09:02:10.250Z,4.10
2018-05-02T09:04:38.543Z,4.30
2018-05-02T09:07:06.807Z,3.70
2018-05-02T09:09:35.385Z,3.70
2018-05-02T09:12:03.650Z,3.60
2018-05-02T09:14:31.918Z,3.93
2018-05-02T09:17:00.194Z,4.00
2018-05-02T09:19:28.468Z,3.97
2018-05-02T09:21:56.750Z,4.53
2018-05-02T09:24:25.048Z,3.50
2018-05-02T09:26:53.317Z,3.97
2018-05-02T09:29:21.603Z,3.97
2018-05-02T09:31:49.903Z,3.27
2018-05-02T09:34:18.189Z,3.67
2018-05-02T09:36:46.479Z,2.90
2018-05-02T09:39:14.755Z,3.40
2018-05-02T09:41:43.031Z,3.00
2018-05-02T09:44:11.349Z,3.00
2018-05-02T09:46:39.606Z,3.57
2018-05-02T09:49:07.874Z,3.37
2018-05-02T09:51:36.171Z,3.23
2018-05-02T09:54:04.454Z,3.20
2018-05-02T09:56:32.745Z,3.20
2018-05-02T09:59:01.035Z,3.20
2018-05-02T10:01:29.306Z,2.73
2018-05-02T10:03:57.574Z,2.93
2018-05-02T10:06:25.859Z,2.57
2018-05-02T10:08:54.130Z,2.70
2018-05-02T10:11:22.426Z,2.07
2018-05-02T10:13:50.734Z,3.10
2018-05-02T10:16:19.006Z,2.27
2018-05-02T10:18:47.289Z,2.23
2018-05-02T10:21:15.563Z,2.03
2018-05-02T10:23:43.854Z,2.27
2018-05-02T10:26:12.203Z,2.53
2018-05-02T10:28:40.407Z,2.00
2018-05-02T10:31:08.677Z,2.33
2018-05-02T10:33:36.954Z,2.57
2018-05-02T10:36:05.273Z,2.53
2018-05-02T10:38:33.550Z,3.00
2018-05-02T10:41:01.834Z,2.70
2018-05-02T10:43:30.127Z,2.73
2018-05-02T10:45:58.411Z,3.30
2018-05-02T10:48:26.724Z,3.27
2018-05-02T10:50:54.990Z,2.90
2018-05-02T10:53:23.266Z,2.50
2018-05-02T10:55:51.619Z,2.37
2018-05-02T10:58:19.814Z,2.53
2018-05-02T11:00:48.118Z,3.17
2018-05-02T11:03:16.398Z,2.30
2018-05-02T11:05:44.666Z,2.53
2018-05-02T11:08:13.006Z,2.93
2018-05-02T11:10:41.305Z,2.73
2018-05-02T11:13:09.585Z,3.40
2018-05-02T11:15:37.852Z,2.50
2018-05-02T11:18:06.123Z,3.10
2018-05-02T11:20:34.397Z,2.80
2018-05-02T11:23:02.675Z,2.87
2018-05-02T11:25:30.976Z,2.87
2018-05-02T11:27:59.244Z,2.23
2018-05-02T11:30:27.510Z,2.80
2018-05-02T11:32:55.795Z,2.80
2018-05-02T11:35:24.066Z,2.77
2018-05-02T11:37:52.350Z,3.20
2018-05-02T11:40:20.623Z,2.40
2018-05-02T11:42:48.912Z,2.60
2018-05-02T11:45:17.188Z,2.50
2018-05-02T11:47:45.457Z,2.60
2018-05-02T11:50:13.742Z,2.70
2018-05-02T11:52:42.015Z,2.30
2018-05-02T11:55:10.287Z,2.00
2018-05-02T11:57:38.559Z,2.43
2018-05-02T12:00:06.827Z,2.10
2018-05-02T12:02:35.161Z,2.67
2018-05-02T12:05:03.377Z,1.97
2018-05-02T12:07:31.646Z,2.43
2018-05-02T12:09:59.949Z,2.50
2018-05-02T12:12:28.222Z,2.73
2018-05-02T12:14:56.507Z,2.87
2018-05-02T12:17:24.773Z,3.17
2018-05-02T12:19:54.053Z,2.40
2018-05-02T12:22:22.368Z,2.77
2018-05-02T12:24:50.625Z,2.80
2018-05-02T12:27:18.910Z,3.13
2018-05-02T12:29:47.175Z,2.97
2018-05-02T12:32:15.738Z,3.40
2018-05-02T12:34:44.070Z,3.47
2018-05-02T12:37:12.346Z,3.47
2018-05-02T12:39:40.634Z,3.10
2018-05-02T12:42:08.952Z,2.97
2018-05-02T12:44:37.334Z,3.43
2018-05-02T12:47:05.621Z,3.50
2018-05-02T12:49:33.894Z,3.77
2018-05-02T12:52:02.210Z,3.50
2018-05-02T12:54:30.491Z,3.37
2018-05-02T12:56:58.782Z,3.03
2018-05-02T12:59:27.054Z,3.60
2018-05-02T13:01:55.339Z,3.17
2018-05-02T13:04:23.616Z,3.60
2018-05-02T13:06:51.945Z,3.63
2018-05-02T13:09:20.200Z,3.90
2018-05-02T13:11:48.470Z,3.73
2018-05-02T13:14:16.737Z,3.53
2018-05-02T13:16:45.016Z,4.00
2018-05-02T13:19:13.379Z,3.10
2018-05-02T13:21:41.683Z,3.47
2018-05-02T13:24:09.950Z,3.43
2018-05-02T13:26:38.231Z,3.67
2018-05-02T13:29:06.504Z,3.50
2018-05-02T13:31:34.797Z,3.37
2018-05-02T13:34:03.102Z,3.40
2018-05-02T13:36:31.370Z,3.23
2018-05-02T13:38:59.644Z,3.10
2018-05-02T13:41:27.918Z,3.40
2018-05-02T13:43:56.237Z,3.00
2018-05-02T13:46:24.508Z,3.20
2018-05-02T13:48:52.790Z,2.83
2018-05-02T13:51:21.346Z,2.57
2018-05-02T13:53:49.622Z,3.00
2018-05-02T13:56:17.893Z,2.70
2018-05-02T13:58:46.189Z,3.13
2018-05-02T14:01:14.468Z,2.60
2018-05-02T14:03:42.782Z,3.17
2018-05-02T14:06:11.053Z,2.87
2018-05-02T14:08:39.326Z,3.27
2018-05-02T14:11:07.615Z,2.87
2018-05-02T14:13:35.886Z,2.90
2018-05-02T14:16:04.177Z,2.83
2018-05-02T14:18:32.474Z,3.20
2018-05-02T14:21:00.745Z,3.10
2018-05-02T14:23:29.023Z,3.33
2018-05-02T14:25:58.107Z,3.30
2018-05-02T14:28:26.407Z,3.27
2018-05-02T14:30:54.682Z,2.93
2018-05-02T14:33:22.950Z,3.00
2018-05-02T14:35:51.226Z,3.17
2018-05-02T14:38:19.495Z,3.17
2018-05-02T14:40:47.778Z,2.97
2018-05-02T14:43:16.050Z,2.70
2018-05-02T14:45:44.318Z,2.70
2018-05-02T14:48:12.611Z,2.73
2018-05-02T14:50:40.867Z,3.00
2018-05-02T14:53:09.154Z,3.13
2018-05-02T14:55:37.426Z,3.20
2018-05-02T14:58:05.703Z,2.77
2018-05-02T15:00:33.998Z,2.50
2018-05-02T15:03:02.266Z,2.50
2018-05-02T15:05:30.558Z,2.90
2018-05-02T15:07:58.853Z,3.03
2018-05-02T15:10:27.127Z,2.80
2018-05-02T15:12:55.406Z,2.60
2018-05-02T15:15:23.690Z,2.77
2018-05-02T15:17:52.054Z,2.83
2018-05-02T15:20:20.250Z,2.97
2018-05-02T15:22:48.527Z,2.87
2018-05-02T15:25:16.814Z,3.00
2018-05-02T15:27:45.092Z,2.87
2018-05-02T15:30:13.403Z,2.97
2018-05-02T15:32:41.745Z,3.00
2018-05-02T15:35:09.942Z,3.03
2018-05-02T15:37:38.221Z,2.67
2018-05-02T15:40:06.507Z,2.33
2018-05-02T15:42:34.796Z,2.90
2018-05-02T15:45:03.066Z,2.60
2018-05-02T15:47:31.339Z,2.60
2018-05-02T15:49:59.619Z,2.87
2018-05-02T15:52:27.890Z,2.93
2018-05-02T15:54:56.180Z,2.60
2018-05-02T15:57:24.466Z,3.20
2018-05-02T15:59:52.806Z,2.80
2018-05-02T16:02:21.086Z,3.30
2018-05-02T16:04:49.522Z,2.83
2018-05-02T16:07:17.806Z,2.60
2018-05-02T16:09:46.069Z,2.40
2018-05-02T16:12:14.354Z,2.90
2018-05-02T16:14:42.620Z,2.63
2018-05-02T16:17:10.894Z,2.63
2018-05-02T16:19:39.166Z,2.93
2018-05-02T16:22:07.473Z,3.07
2018-05-02T16:24:35.974Z,2.60
2018-05-02T16:27:04.241Z,2.73
2018-05-02T16:29:32.515Z,2.53
2018-05-02T16:32:00.854Z,2.50
2018-05-02T16:34:29.090Z,2.83
2018-05-02T16:36:57.594Z,2.93
2018-05-02T16:39:25.870Z,2.67
2018-05-02T16:41:54.130Z,2.50
2018-05-02T16:44:22.415Z,2.70
2018-05-02T16:46:50.691Z,2.50
2018-05-02T16:49:19.066Z,2.10
2018-05-02T16:51:47.343Z,2.93
2018-05-02T16:54:15.633Z,2.23
2018-05-02T16:56:43.917Z,2.33
2018-05-02T16:59:12.182Z,2.40
2018-05-02T17:01:40.471Z,2.03
2018-05-02T17:04:08.852Z,2.60
2018-05-02T17:06:37.013Z,2.80
2018-05-02T17:09:06.010Z,2.97
2018-05-02T17:11:34.272Z,3.00
2018-05-02T17:14:02.554Z,2.60
2018-05-02T17:16:30.849Z,2.63
2018-05-02T17:18:59.118Z,2.93
2018-05-02T17:21:27.406Z,2.60
2018-05-02T17:23:55.680Z,2.40
2018-05-02T17:26:23.971Z,2.67
2018-05-02T17:28:52.246Z,2.83
2018-05-02T17:31:20.512Z,2.63
2018-05-02T17:33:48.787Z,2.80
2018-05-02T17:36:17.076Z,2.67
2018-05-02T17:38:45.684Z,2.43
2018-05-02T17:41:13.963Z,2.30
2018-05-02T17:43:42.230Z,2.17
2018-05-02T17:46:10.566Z,3.07
2018-05-02T17:48:38.837Z,2.63
2018-05-02T17:51:07.144Z,2.67
2018-05-02T17:53:35.431Z,2.67
2018-05-02T17:56:03.691Z,3.30
2018-05-02T17:58:31.969Z,2.60
2018-05-02T18:01:00.251Z,2.33
2018-05-02T18:03:28.550Z,2.37
2018-05-02T18:05:56.814Z,2.60
2018-05-02T18:08:25.083Z,2.67
2018-05-02T18:10:53.354Z,2.57
2018-05-02T18:13:21.634Z,2.90
2018-05-02T18:15:50.904Z,3.20
2018-05-02T18:18:19.185Z,2.27
2018-05-02T18:20:47.468Z,2.30
2018-05-02T18:23:15.806Z,2.90
2018-05-02T18:25:44.063Z,2.93
2018-05-02T18:28:14.289Z,2.70
2018-05-02T18:30:42.570Z,2.40
2018-05-02T18:33:11.778Z,2.27
2018-05-02T18:35:41.038Z,2.67
2018-05-02T18:38:09.285Z,2.07
2018-05-02T18:40:37.567Z,2.00
2018-05-02T18:43:05.858Z,2.93
2018-05-02T18:45:34.136Z,2.70
2018-05-02T18:48:02.427Z,2.50
2018-05-02T18:50:30.696Z,3.10
2018-05-02T18:52:59.257Z,2.50
2018-05-02T18:55:27.534Z,3.20
2018-05-02T18:57:55.797Z,2.67
2018-05-02T19:00:24.092Z,2.70
2018-05-02T19:02:52.366Z,2.63
2018-05-02T19:05:20.654Z,2.67
2018-05-02T19:07:48.918Z,2.70
2018-05-02T19:10:17.197Z,3.30
2018-05-02T19:12:45.490Z,2.80
2018-05-02T19:15:13.750Z,2.97
2018-05-02T19:20:49.154Z,2.60
2018-05-02T19:23:17.441Z,2.97
2018-05-02T19:25:51.365Z,2.60
2018-05-02T19:28:19.646Z,3.23
2018-05-02T19:33:54.144Z,2.90
2018-05-02T19:36:22.447Z,3.10
2018-05-02T19:38:50.994Z,2.53
2018-05-02T19:41:24.795Z,3.20
2018-05-02T19:43:58.596Z,3.60
2018-05-02T19:46:26.869Z,3.27
2018-05-02T19:48:55.145Z,3.20
2018-05-02T19:51:29.112Z,3.03
2018-05-02T19:53:57.404Z,3.57
2018-05-02T19:56:30.097Z,3.33
2018-05-02T19:58:58.371Z,3.27
2018-05-02T20:01:32.103Z,3.20
2018-05-02T20:04:00.528Z,3.73
2018-05-02T20:06:28.787Z,3.50
2018-05-02T20:09:02.696Z,3.70
2018-05-02T20:11:37.582Z,3.77
2018-05-02T20:14:08.401Z,4.33
2018-05-02T20:16:36.689Z,3.17
2018-05-02T20:19:05.004Z,3.67
2018-05-02T20:21:33.252Z,3.90
2018-05-02T20:24:01.519Z,4.40
2018-05-02T20:26:29.809Z,3.47
2018-05-02T20:28:58.086Z,3.80
2018-05-02T20:31:26.374Z,3.90
2018-05-02T20:33:54.660Z,3.87
2018-05-02T20:36:22.922Z,4.23
2018-05-02T20:38:51.218Z,3.27
2018-05-02T20:41:19.489Z,3.60
2018-05-02T20:43:47.774Z,3.40
2018-05-02T20:46:16.046Z,4.70
2018-05-02T20:48:44.350Z,4.13
2018-05-02T20:51:12.642Z,4.20
2018-05-02T20:53:40.914Z,3.50
2018-05-02T20:56:09.233Z,4.40
2018-05-02T20:58:37.509Z,4.30
2018-05-02T21:01:05.781Z,4.53
2018-05-02T21:03:34.083Z,4.27
2018-05-02T21:06:02.351Z,4.40
2018-05-02T21:08:30.984Z,3.60
2018-05-02T21:10:59.275Z,4.50
2018-05-02T21:13:27.698Z,4.00
2018-05-02T21:15:55.980Z,4.23
2018-05-02T21:18:24.259Z,4.47
2018-05-02T21:20:52.534Z,4.40
2018-05-02T21:23:20.826Z,3.70
2018-05-02T21:25:49.102Z,4.20
2018-05-02T21:28:17.395Z,3.33
2018-05-02T21:30:45.690Z,3.60
2018-05-02T21:33:13.980Z,3.70
2018-05-02T21:35:42.250Z,3.43
2018-05-02T21:38:10.527Z,3.43
2018-05-02T21:40:38.870Z,4.93
2018-05-02T21:43:07.103Z,4.40
2018-05-02T21:45:35.387Z,3.77
2018-05-02T21:48:03.656Z,4.17
2018-05-02T21:50:31.938Z,4.67
2018-05-02T21:53:00.217Z,4.80
2018-05-02T21:55:28.486Z,4.50
2018-05-02T21:57:57.028Z,5.07
2018-05-02T22:00:25.300Z,4.50
2018-05-02T22:02:53.594Z,5.60
2018-05-02T22:05:21.882Z,4.97
2018-05-02T22:07:50.150Z,6.40
2018-05-02T22:10:18.439Z,5.60
2018-05-02T22:12:46.715Z,4.90
2018-05-02T22:15:15.007Z,4.83
2018-05-02T22:17:43.283Z,4.10
2018-05-02T22:20:11.558Z,5.17
2018-05-02T22:22:39.846Z,4.33
2018-05-02T22:25:08.115Z,4.50
2018-05-02T22:27:36.391Z,3.57
2018-05-02T22:30:04.696Z,4.90
2018-05-02T22:32:32.966Z,4.83
2018-05-02T22:35:01.633Z,3.90
2018-05-02T22:37:29.889Z,5.27
2018-05-02T22:39:58.185Z,4.67
2018-05-02T22:42:26.474Z,4.60
2018-05-02T22:44:54.746Z,4.63
2018-05-02T22:47:23.067Z,5.40
2018-05-02T22:49:51.334Z,5.23
2018-05-02T22:52:19.613Z,4.57
2018-05-02T22:54:47.898Z,4.20
2018-05-02T22:57:16.182Z,4.90
2018-05-02T22:59:44.567Z,5.00
2018-05-02T23:02:12.841Z,4.70
2018-05-02T23:04:42.049Z,4.50
2018-05-02T23:07:10.336Z,5.90
2018-05-02T23:09:38.610Z,5.13
2018-05-02T23:12:06.904Z,5.03
2018-05-02T23:14:35.180Z,4.90
2018-05-02T23:17:03.461Z,4.10
2018-05-02T23:19:31.766Z,4.30
2018-05-02T23:22:03.285Z,3.90
2018-05-02T23:24:31.582Z,4.20
2018-05-02T23:26:59.851Z,3.90
2018-05-02T23:29:28.135Z,3.87
2018-05-02T23:31:56.410Z,4.87
2018-05-02T23:34:24.687Z,4.73
2018-05-02T23:36:53.244Z,4.10
2018-05-02T23:39:21.519Z,5.20
2018-05-02T23:41:49.804Z,4.20
2018-05-02T23:44:18.105Z,4.73
2018-05-02T23:46:46.367Z,4.50
2018-05-02T23:49:14.650Z,5.30
2018-05-02T23:51:42.925Z,4.60
2018-05-02T23:54:11.202Z,3.90
2018-05-02T23:56:39.485Z,6.00
2018-05-02T23:59:07.754Z,4.07
