createdAt,value
2024-01-22T00:00:54.007Z,100593.84
2024-01-22T00:10:58.284Z,100600.88
2024-01-22T00:21:01.325Z,100569.97
2024-01-22T00:31:05.802Z,100557.03
2024-01-22T00:41:08.810Z,100542.66
2024-01-22T00:51:13.079Z,100514.41
2024-01-22T01:01:16.051Z,100524.50
2024-01-22T01:11:20.268Z,100500.88
2024-01-22T01:21:24.150Z,100498.22
2024-01-22T01:31:29.864Z,100482.13
2024-01-22T01:41:33.082Z,100480.00
2024-01-22T01:51:37.689Z,100450.41
2024-01-22T02:01:40.539Z,100434.50
2024-01-22T02:11:44.846Z,100425.03
2024-01-22T02:21:47.658Z,100407.28
2024-01-22T02:31:53.965Z,100371.81
2024-01-22T02:41:56.845Z,100336.84
2024-01-22T02:52:01.071Z,100332.00
2024-01-22T03:02:04.103Z,100314.09
2024-01-22T03:12:08.917Z,100304.00
2024-01-22T03:22:11.769Z,100282.81
2024-01-22T03:32:15.941Z,100271.28
2024-01-22T03:42:19.739Z,100275.63
2024-01-22T03:52:24.080Z,100251.28
2024-01-22T04:02:26.919Z,100227.59
2024-01-22T04:12:31.090Z,100196.75
2024-01-22T04:22:33.927Z,100178.06
2024-01-22T04:32:38.279Z,100164.25
2024-01-22T04:42:42.515Z,100151.59
2024-01-22T04:52:46.686Z,100137.34
2024-01-22T05:02:50.953Z,100117.75
2024-01-22T05:12:55.677Z,100065.03
2024-01-22T05:22:58.564Z,100064.91
2024-01-22T05:33:03.312Z,100045.50
2024-01-22T05:43:06.902Z,100006.34
2024-01-22T05:53:11.109Z,100027.25
2024-01-22T06:03:14.024Z,100014.69
2024-01-22T06:13:18.238Z,99997.75
2024-01-22T06:23:21.080Z,99978.19
2024-01-22T06:33:27.032Z,99990.34
2024-01-22T06:43:29.928Z,99990.56
2024-01-22T06:53:34.385Z,99963.91
2024-01-22T07:03:38.075Z,99991.88
2024-01-22T07:13:43.062Z,99995.13
2024-01-22T07:23:46.955Z,100001.53
2024-01-22T07:33:51.471Z,99999.09
2024-01-22T07:43:54.402Z,99999.09
2024-01-22T07:53:58.687Z,100010.22
2024-01-22T08:04:04.246Z,100015.56
2024-01-22T08:14:08.510Z,100021.13
2024-01-22T08:24:11.798Z,100024.38
2024-01-22T08:34:16.208Z,100035.00
2024-01-22T08:44:19.209Z,100020.34
2024-01-22T08:54:23.436Z,100015.09
2024-01-22T09:04:26.300Z,100007.25
2024-01-22T09:14:31.350Z,100008.78
2024-01-22T09:24:34.181Z,100016.06
2024-01-22T09:34:38.684Z,100012.69
2024-01-22T09:44:41.824Z,100008.88
2024-01-22T09:54:46.670Z,99992.50
2024-01-22T10:04:49.641Z,99974.66
2024-01-22T10:14:54.213Z,99971.53
2024-01-22T10:25:00.465Z,99946.31
2024-01-22T10:35:06.185Z,99932.06
2024-01-22T10:45:11.514Z,99911.91
2024-01-22T10:55:16.112Z,99916.50
2024-01-22T11:05:19.523Z,99904.44
2024-01-22T11:15:24.046Z,99878.41
2024-01-22T11:25:27.402Z,99855.53
2024-01-22T11:35:39.439Z,99840.84
2024-01-22T11:45:43.152Z,99817.16
2024-01-22T11:56:01.694Z,99806.19
2024-01-22T12:06:06.752Z,99776.66
2024-01-22T12:16:16.659Z,99778.16
2024-01-22T12:26:24.192Z,99769.69
2024-01-22T12:36:29.066Z,99769.81
2024-01-22T12:46:32.402Z,99773.38
2024-01-22T12:56:36.873Z,99785.78
2024-01-22T13:06:40.173Z,99784.94
2024-01-22T13:16:44.385Z,99761.56
2024-01-22T13:26:47.508Z,99749.66
2024-01-22T13:36:52.136Z,99740.47
2024-01-22T13:46:55.643Z,99743.34
2024-01-22T13:57:00.015Z,99716.47
2024-01-22T14:07:03.963Z,99709.53
2024-01-22T14:17:10.646Z,99776.94
2024-01-22T14:27:13.654Z,99811.22
2024-01-22T14:37:18.034Z,99756.44
2024-01-22T14:47:20.955Z,99769.16
2024-01-22T14:57:25.149Z,99773.22
2024-01-22T15:07:28.044Z,99781.03
2024-01-22T15:17:32.598Z,99795.63
2024-01-22T15:27:35.768Z,99803.59
2024-01-22T15:37:40.044Z,99830.91
2024-01-22T15:47:43.331Z,99850.94
2024-01-22T15:57:47.754Z,99846.69
2024-01-22T16:07:50.801Z,99859.22
2024-01-22T16:17:55.385Z,99883.31
2024-01-22T16:27:59.276Z,99910.63
2024-01-22T16:38:03.562Z,99942.47
2024-01-22T16:48:07.485Z,99983.97
2024-01-22T16:58:11.770Z,99990.41
2024-01-22T17:08:14.613Z,100004.38
2024-01-22T17:18:19.331Z,100028.91
2024-01-22T17:28:22.186Z,100062.66
2024-01-22T17:38:26.740Z,100071.09
2024-01-22T17:48:29.885Z,100112.66
2024-01-22T17:58:34.166Z,100139.16
2024-01-22T18:08:37.008Z,100164.00
2024-01-22T18:18:41.340Z,100186.97
2024-01-22T18:28:44.421Z,100205.38
2024-01-22T18:38:48.757Z,100224.97
2024-01-22T18:48:52.087Z,100242.97
2024-01-22T18:59:00.090Z,100268.72
2024-01-22T19:09:02.991Z,100283.63
2024-01-22T19:19:07.688Z,100294.63
2024-01-22T19:29:10.963Z,100306.38
2024-01-22T19:39:15.235Z,100325.41
2024-01-22T19:49:18.219Z,100337.84
2024-01-22T19:59:22.641Z,100372.84
2024-01-22T20:09:26.636Z,100375.53
2024-01-22T20:19:31.006Z,100372.00
2024-01-22T20:29:34.081Z,100373.25
2024-01-22T20:39:39.032Z,100378.09
2024-01-22T20:49:41.989Z,100391.63
2024-01-22T20:59:46.211Z,100395.91
2024-01-22T21:09:49.266Z,100403.28
2024-01-22T21:19:54.319Z,100398.56
2024-01-22T21:29:57.404Z,100416.88
2024-01-22T21:40:01.633Z,100395.91
2024-01-22T21:50:04.558Z,100419.47
2024-01-22T22:00:12.162Z,100410.13
2024-01-22T22:10:15.129Z,100416.72
2024-01-22T22:20:20.473Z,100441.22
2024-01-22T22:30:23.503Z,100450.03
2024-01-22T22:40:27.678Z,100443.19
2024-01-22T22:50:30.616Z,100448.78
2024-01-22T23:00:37.249Z,100458.78
2024-01-22T23:10:40.236Z,100451.50
2024-01-22T23:20:44.603Z,100436.16
2024-01-22T23:30:47.617Z,100465.06
2024-01-22T23:40:51.778Z,100481.59
2024-01-22T23:50:54.606Z,100502.25
