createdAt,value
2019-03-05T00:01:46.246Z,0.50
2019-03-05T00:03:57.185Z,0.60
2019-03-05T00:06:07.989Z,0.77
2019-03-05T00:08:18.803Z,0.70
2019-03-05T00:10:29.625Z,0.80
2019-03-05T00:12:40.448Z,0.50
2019-03-05T00:14:51.257Z,0.53
2019-03-05T00:17:02.057Z,0.37
2019-03-05T00:19:12.865Z,0.70
2019-03-05T00:21:23.785Z,0.53
2019-03-05T00:24:16.229Z,0.77
2019-03-05T00:27:08.688Z,0.83
2019-03-05T00:30:01.139Z,0.70
2019-03-05T00:32:11.944Z,0.40
2019-03-05T00:35:02.517Z,0.57
2019-03-05T00:37:54.963Z,0.60
2019-03-05T00:40:45.505Z,0.50
2019-03-05T00:43:37.944Z,0.53
2019-03-05T00:46:30.504Z,0.70
2019-03-05T00:49:21.065Z,0.70
2019-03-05T00:52:13.559Z,0.53
2019-03-05T00:55:06.045Z,0.43
2019-03-05T00:57:39.089Z,0.50
2019-03-05T01:00:31.525Z,0.80
2019-03-05T01:03:22.092Z,0.70
2019-03-05T01:06:12.606Z,0.60
2019-03-05T01:08:23.720Z,0.60
2019-03-05T01:10:34.530Z,0.60
2019-03-05T01:12:45.555Z,0.80
2019-03-05T01:17:28.723Z,0.70
2019-03-05T01:19:39.553Z,0.60
2019-03-05T01:21:50.446Z,0.70
2019-03-05T01:24:01.271Z,0.50
2019-03-05T01:26:12.197Z,0.50
2019-03-05T01:28:23.024Z,0.80
2019-03-05T01:31:15.468Z,0.53
2019-03-05T01:36:08.328Z,0.90
2019-03-05T01:38:19.257Z,0.80
2019-03-05T01:43:02.639Z,0.70
2019-03-05T01:47:45.897Z,0.60
2019-03-05T01:49:56.742Z,0.70
2019-03-05T01:52:07.564Z,0.77
2019-03-05T01:54:18.385Z,0.60
2019-03-05T01:56:29.179Z,1.10
2019-03-05T01:58:39.993Z,0.70
2019-03-05T02:00:50.782Z,0.80
2019-03-05T02:03:01.633Z,0.70
2019-03-05T02:05:54.102Z,1.10
2019-03-05T02:08:04.983Z,0.97
2019-03-05T02:10:35.665Z,0.50
2019-03-05T02:12:46.470Z,0.90
2019-03-05T02:14:57.285Z,0.80
2019-03-05T02:17:08.081Z,1.00
2019-03-05T02:19:58.635Z,0.83
2019-03-05T02:22:51.076Z,0.90
2019-03-05T02:25:23.653Z,1.00
2019-03-05T02:28:16.094Z,1.10
2019-03-05T02:31:06.760Z,1.00
2019-03-05T02:33:57.332Z,0.77
2019-03-05T02:36:49.736Z,0.80
2019-03-05T02:39:42.209Z,0.70
2019-03-05T02:42:32.728Z,1.10
2019-03-05T02:45:23.290Z,1.00
2019-03-05T02:48:13.867Z,0.90
2019-03-05T02:51:04.470Z,1.00
2019-03-05T02:53:56.927Z,0.83
2019-03-05T02:56:49.391Z,0.80
2019-03-05T02:58:59.986Z,0.73
2019-03-05T03:01:30.691Z,1.10
2019-03-05T03:06:35.676Z,1.17
2019-03-05T03:08:46.476Z,0.80
2019-03-05T03:10:57.457Z,1.00
2019-03-05T03:13:08.420Z,1.03
2019-03-05T03:15:19.325Z,0.83
2019-03-05T03:17:30.132Z,0.80
2019-03-05T03:19:40.943Z,0.70
2019-03-05T03:21:51.760Z,1.17
2019-03-05T03:24:02.696Z,0.70
2019-03-05T03:26:13.495Z,0.90
2019-03-05T03:28:24.320Z,0.60
2019-03-05T03:30:35.115Z,0.60
2019-03-05T03:32:46.001Z,0.80
2019-03-05T03:34:56.827Z,0.80
2019-03-05T03:37:07.623Z,1.00
2019-03-05T03:39:18.440Z,0.60
2019-03-05T03:41:29.246Z,0.87
2019-03-05T03:43:40.108Z,0.73
2019-03-05T03:45:50.877Z,0.70
2019-03-05T03:48:01.701Z,1.10
2019-03-05T03:50:12.728Z,1.00
2019-03-05T03:52:23.557Z,0.80
2019-03-05T03:54:34.378Z,0.67
2019-03-05T03:56:45.177Z,0.83
2019-03-05T03:58:56.001Z,1.00
2019-03-05T04:01:07.411Z,0.93
2019-03-05T04:03:19.600Z,0.90
2019-03-05T04:05:30.397Z,0.87
2019-03-05T04:07:41.291Z,0.90
2019-03-05T04:09:52.112Z,0.80
2019-03-05T04:12:03.007Z,0.80
2019-03-05T04:14:13.844Z,0.93
2019-03-05T04:16:24.642Z,1.00
2019-03-05T04:18:35.559Z,0.60
2019-03-05T04:23:18.810Z,0.77
2019-03-05T04:25:29.618Z,0.80
2019-03-05T04:27:40.420Z,0.80
2019-03-05T04:29:51.243Z,0.80
2019-03-05T04:32:02.074Z,1.10
2019-03-05T04:34:12.891Z,0.57
2019-03-05T04:38:56.079Z,0.63
2019-03-05T04:41:06.882Z,0.77
2019-03-05T04:43:17.678Z,0.63
2019-03-05T04:46:10.136Z,0.60
2019-03-05T04:48:20.936Z,0.60
2019-03-05T04:50:51.644Z,0.80
2019-03-05T04:53:02.678Z,0.50
2019-03-05T04:55:13.602Z,0.77
2019-03-05T04:57:24.500Z,0.70
2019-03-05T04:59:35.327Z,0.80
2019-03-05T05:01:46.132Z,1.07
2019-03-05T05:03:56.922Z,0.70
2019-03-05T05:06:07.737Z,0.63
2019-03-05T05:08:18.598Z,0.87
2019-03-05T05:10:29.417Z,0.60
2019-03-05T05:12:40.210Z,0.90
2019-03-05T05:14:51.033Z,0.60
2019-03-05T05:17:01.835Z,0.67
2019-03-05T05:19:12.647Z,1.00
2019-03-05T05:21:23.454Z,1.00
2019-03-05T05:23:34.245Z,1.20
2019-03-05T05:25:45.076Z,1.10
2019-03-05T05:27:55.864Z,1.73
2019-03-05T05:30:48.337Z,1.00
2019-03-05T05:32:59.136Z,0.90
2019-03-05T05:35:09.950Z,0.97
2019-03-05T05:37:20.786Z,0.90
2019-03-05T05:40:11.317Z,1.03
2019-03-05T05:42:22.138Z,0.60
2019-03-05T05:44:32.957Z,0.60
2019-03-05T05:46:43.827Z,0.70
2019-03-05T05:48:54.621Z,0.90
2019-03-05T05:51:05.456Z,1.03
2019-03-05T05:53:16.285Z,1.97
2019-03-05T05:55:27.071Z,2.20
2019-03-05T05:57:37.886Z,1.40
2019-03-05T05:59:48.699Z,1.50
2019-03-05T06:01:59.496Z,1.10
2019-03-05T06:04:10.290Z,1.03
2019-03-05T06:06:21.108Z,1.10
2019-03-05T06:08:31.903Z,0.97
2019-03-05T06:10:42.690Z,1.00
2019-03-05T06:12:53.505Z,1.20
2019-03-05T06:15:45.943Z,0.87
2019-03-05T06:17:56.761Z,1.10
2019-03-05T06:20:27.441Z,1.10
2019-03-05T06:22:38.248Z,1.10
2019-03-05T06:24:49.033Z,0.90
2019-03-05T06:26:59.845Z,0.93
2019-03-05T06:29:10.656Z,1.00
2019-03-05T06:31:21.452Z,1.00
2019-03-05T06:33:32.280Z,0.80
2019-03-05T06:35:43.086Z,1.10
2019-03-05T06:37:53.893Z,1.60
2019-03-05T06:40:44.435Z,1.00
2019-03-05T06:42:55.248Z,0.97
2019-03-05T06:45:47.702Z,1.10
2019-03-05T06:47:58.510Z,1.10
2019-03-05T06:50:51.019Z,1.47
2019-03-05T06:53:01.795Z,0.60
2019-03-05T06:55:54.234Z,0.87
2019-03-05T06:58:05.047Z,1.10
2019-03-05T07:00:37.220Z,1.10
2019-03-05T07:02:48.118Z,1.20
2019-03-05T07:04:58.946Z,0.90
2019-03-05T07:07:09.769Z,0.93
2019-03-05T07:10:02.234Z,0.93
2019-03-05T07:12:52.782Z,0.90
2019-03-05T07:15:43.326Z,0.80
2019-03-05T07:18:35.759Z,0.70
2019-03-05T07:21:26.319Z,0.50
2019-03-05T07:24:16.863Z,0.67
2019-03-05T07:26:27.761Z,0.97
2019-03-05T07:28:38.556Z,0.70
2019-03-05T07:30:49.397Z,0.80
2019-03-05T07:33:00.200Z,0.60
2019-03-05T07:35:32.008Z,0.60
2019-03-05T07:37:42.908Z,0.50
2019-03-05T07:39:53.742Z,0.53
2019-03-05T07:42:04.547Z,0.60
2019-03-05T07:44:15.407Z,0.80
2019-03-05T07:46:26.282Z,0.67
2019-03-05T07:48:37.091Z,0.70
2019-03-05T07:50:47.933Z,1.10
2019-03-05T07:52:58.847Z,0.53
2019-03-05T07:55:51.308Z,0.70
2019-03-05T07:58:02.116Z,0.70
2019-03-05T08:00:54.585Z,0.70
2019-03-05T08:03:05.401Z,0.90
2019-03-05T08:05:16.415Z,0.70
2019-03-05T08:07:27.254Z,0.73
2019-03-05T08:09:38.147Z,0.80
2019-03-05T08:11:49.073Z,0.60
2019-03-05T08:14:21.650Z,0.60
2019-03-05T08:16:32.574Z,0.77
2019-03-05T08:18:43.403Z,0.53
2019-03-05T08:20:54.288Z,0.60
2019-03-05T08:23:05.177Z,0.70
2019-03-05T08:25:15.984Z,0.60
2019-03-05T08:27:26.912Z,0.60
2019-03-05T08:29:37.733Z,0.73
2019-03-05T08:31:48.564Z,0.60
2019-03-05T08:33:59.467Z,0.50
2019-03-05T08:36:10.257Z,0.60
2019-03-05T08:38:21.098Z,0.97
2019-03-05T08:40:31.897Z,0.83
2019-03-05T08:42:42.870Z,0.57
2019-03-05T08:44:53.680Z,0.60
2019-03-05T08:47:04.522Z,0.53
2019-03-05T08:49:17.847Z,0.60
2019-03-05T08:51:28.090Z,0.50
2019-03-05T08:53:49.175Z,1.13
2019-03-05T08:55:51.717Z,0.73
2019-03-05T08:58:44.191Z,0.60
2019-03-05T09:00:54.976Z,0.60
2019-03-05T09:03:05.918Z,0.50
2019-03-05T09:05:58.382Z,0.47
2019-03-05T09:08:09.209Z,0.50
2019-03-05T09:11:01.652Z,0.50
2019-03-05T09:13:12.591Z,0.50
2019-03-05T09:15:43.279Z,0.30
2019-03-05T09:17:54.091Z,0.47
2019-03-05T09:20:46.569Z,0.43
2019-03-05T09:22:57.480Z,0.50
2019-03-05T09:25:49.944Z,0.40
2019-03-05T09:28:00.747Z,0.30
2019-03-05T09:30:31.442Z,0.30
2019-03-05T09:32:42.275Z,0.40
2019-03-05T09:34:53.083Z,0.40
2019-03-05T09:37:03.982Z,0.50
2019-03-05T09:39:15.020Z,0.40
2019-03-05T09:41:25.817Z,0.40
2019-03-05T09:43:36.617Z,0.30
2019-03-05T09:45:47.434Z,0.40
2019-03-05T09:47:58.305Z,0.40
2019-03-05T09:50:50.792Z,0.33
2019-03-05T09:53:01.685Z,0.50
2019-03-05T09:55:54.163Z,0.30
2019-03-05T09:58:08.433Z,0.40
2019-03-05T10:00:59.428Z,0.63
2019-03-05T10:03:10.333Z,0.47
2019-03-05T10:05:21.238Z,0.50
2019-03-05T10:07:32.078Z,0.53
2019-03-05T10:09:42.916Z,0.60
2019-03-05T10:11:56.756Z,0.60
2019-03-05T10:14:06.667Z,0.57
2019-03-05T10:16:17.528Z,0.50
2019-03-05T10:18:28.328Z,0.40
2019-03-05T10:20:39.359Z,0.30
2019-03-05T10:22:50.282Z,0.40
2019-03-05T10:25:06.021Z,0.50
2019-03-05T10:27:13.931Z,0.60
2019-03-05T10:29:24.722Z,0.50
2019-03-05T10:31:35.647Z,0.57
2019-03-05T10:33:46.567Z,0.50
2019-03-05T10:35:57.386Z,0.60
2019-03-05T10:38:57.221Z,0.80
2019-03-05T10:41:09.800Z,0.73
2019-03-05T10:43:20.809Z,0.53
2019-03-05T10:45:31.693Z,0.70
2019-03-05T10:47:42.616Z,0.80
2019-03-05T10:49:53.511Z,0.53
2019-03-05T10:52:04.356Z,0.50
2019-03-05T10:54:35.131Z,0.60
2019-03-05T10:56:45.963Z,0.60
2019-03-05T10:58:56.767Z,0.80
2019-03-05T11:01:49.240Z,0.70
2019-03-05T11:04:00.072Z,0.80
2019-03-05T11:06:10.995Z,0.70
2019-03-05T11:09:03.454Z,0.60
2019-03-05T11:11:14.288Z,0.53
2019-03-05T11:13:25.181Z,0.40
2019-03-05T11:18:50.119Z,0.30
2019-03-05T11:21:01.022Z,0.30
2019-03-05T11:23:11.970Z,0.50
2019-03-05T11:25:22.994Z,0.40
2019-03-05T11:27:33.816Z,0.70
2019-03-05T11:29:44.622Z,0.50
2019-03-05T11:31:55.422Z,0.70
2019-03-05T11:34:06.372Z,0.60
2019-03-05T11:36:17.280Z,0.57
2019-03-05T11:38:28.219Z,0.60
2019-03-05T11:40:39.029Z,0.70
2019-03-05T11:42:49.926Z,0.67
2019-03-05T11:45:07.572Z,0.50
2019-03-05T11:49:46.039Z,0.70
2019-03-05T11:51:56.852Z,0.60
2019-03-05T11:54:07.692Z,0.80
2019-03-05T11:56:18.498Z,0.40
2019-03-05T11:58:29.340Z,0.67
2019-03-05T12:03:12.501Z,1.00
2019-03-05T12:05:23.438Z,0.53
2019-03-05T12:07:34.235Z,0.60
2019-03-05T12:09:45.064Z,0.47
2019-03-05T12:11:55.883Z,0.80
2019-03-05T12:14:06.719Z,0.37
2019-03-05T12:16:17.631Z,0.70
2019-03-05T12:18:28.436Z,0.40
2019-03-05T12:20:39.362Z,0.43
2019-03-05T12:22:50.193Z,0.20
2019-03-05T12:25:01.772Z,0.43
2019-03-05T12:27:13.726Z,0.50
2019-03-05T12:29:24.543Z,0.60
2019-03-05T12:31:35.355Z,0.40
2019-03-05T12:33:46.184Z,0.20
2019-03-05T12:35:56.999Z,0.10
2019-03-05T12:38:07.811Z,0.23
2019-03-05T12:40:38.506Z,0.23
2019-03-05T12:42:49.415Z,0.27
2019-03-05T12:45:00.398Z,0.37
2019-03-05T12:47:11.269Z,0.20
2019-03-05T12:49:22.059Z,0.20
2019-03-05T12:51:32.903Z,0.40
2019-03-05T12:53:43.716Z,0.30
2019-03-05T12:55:54.559Z,0.30
2019-03-05T12:58:05.373Z,1.00
2019-03-05T13:00:36.067Z,0.60
2019-03-05T13:05:39.338Z,0.50
2019-03-05T13:07:52.466Z,1.10
2019-03-05T13:10:45.316Z,0.33
2019-03-05T13:12:56.227Z,0.40
2019-03-05T13:15:48.691Z,0.43
2019-03-05T13:17:59.618Z,0.47
2019-03-05T13:20:52.091Z,0.30
2019-03-05T13:23:08.734Z,0.33
2019-03-05T13:25:57.563Z,0.20
2019-03-05T13:28:08.388Z,0.30
2019-03-05T13:31:05.070Z,0.43
2019-03-05T13:33:13.670Z,0.40
2019-03-05T13:35:25.478Z,0.40
2019-03-05T13:37:37.290Z,0.30
2019-03-05T13:39:48.082Z,0.70
2019-03-05T13:41:58.925Z,0.30
2019-03-05T13:44:51.349Z,0.30
2019-03-05T13:47:43.920Z,0.20
2019-03-05T13:50:36.384Z,0.17
2019-03-05T13:53:26.968Z,0.40
2019-03-05T13:56:19.460Z,0.30
2019-03-05T13:59:11.906Z,0.23
2019-03-05T14:01:22.849Z,0.33
2019-03-05T14:04:16.685Z,0.23
2019-03-05T14:07:09.716Z,0.37
2019-03-05T14:09:20.339Z,0.20
2019-03-05T14:11:31.251Z,0.40
2019-03-05T14:13:42.188Z,0.53
2019-03-05T14:15:53.321Z,0.20
2019-03-05T14:18:45.834Z,0.30
2019-03-05T14:20:56.675Z,0.50
2019-03-05T14:23:07.585Z,0.30
2019-03-05T14:25:18.424Z,0.60
2019-03-05T14:27:29.306Z,0.30
2019-03-05T14:29:40.273Z,0.40
2019-03-05T14:31:51.175Z,0.30
2019-03-05T14:34:02.123Z,0.50
2019-03-05T14:36:12.923Z,0.30
2019-03-05T14:38:23.945Z,0.50
2019-03-05T14:41:16.411Z,0.47
2019-03-05T14:43:27.356Z,0.40
2019-03-05T14:45:38.355Z,0.87
2019-03-05T14:47:49.438Z,0.43
2019-03-05T14:50:00.342Z,0.70
2019-03-05T14:52:11.232Z,0.67
2019-03-05T14:54:22.088Z,0.60
2019-03-05T14:56:32.884Z,0.50
2019-03-05T14:58:43.825Z,0.70
2019-03-05T15:00:54.881Z,0.80
2019-03-05T15:03:05.756Z,0.77
2019-03-05T15:05:16.735Z,0.80
2019-03-05T15:07:27.622Z,1.17
2019-03-05T15:09:38.462Z,0.50
2019-03-05T15:11:49.318Z,0.50
2019-03-05T15:14:00.420Z,0.90
2019-03-05T15:16:52.883Z,1.30
2019-03-05T15:19:04.031Z,1.07
2019-03-05T15:21:14.826Z,1.00
2019-03-05T15:23:25.624Z,0.97
2019-03-05T15:25:36.491Z,0.90
2019-03-05T15:27:47.320Z,0.90
2019-03-05T15:30:39.802Z,1.00
2019-03-05T15:32:50.642Z,0.90
2019-03-05T15:35:01.445Z,0.80
2019-03-05T15:37:12.399Z,1.20
2019-03-05T15:39:23.153Z,0.90
2019-03-05T15:41:34.033Z,1.17
2019-03-05T15:43:44.820Z,1.20
2019-03-05T15:45:55.695Z,0.90
2019-03-05T15:48:06.476Z,0.80
2019-03-05T15:50:37.174Z,0.77
2019-03-05T15:52:48.178Z,0.80
2019-03-05T15:54:59.014Z,0.70
2019-03-05T15:57:09.831Z,0.77
2019-03-05T15:59:20.659Z,0.60
2019-03-05T16:01:31.470Z,0.80
2019-03-05T16:03:42.264Z,0.40
2019-03-05T16:05:53.941Z,0.60
2019-03-05T16:08:05.822Z,0.40
2019-03-05T16:10:18.442Z,0.53
2019-03-05T16:12:29.460Z,0.50
2019-03-05T16:14:40.380Z,0.60
2019-03-05T16:16:52.031Z,0.40
2019-03-05T16:19:04.057Z,0.33
2019-03-05T16:21:14.979Z,0.50
2019-03-05T16:23:28.427Z,0.60
2019-03-05T16:25:38.619Z,0.47
2019-03-05T16:27:49.478Z,0.50
2019-03-05T16:30:00.432Z,0.50
2019-03-05T16:34:49.995Z,0.50
2019-03-05T16:37:21.271Z,0.30
2019-03-05T16:39:52.014Z,0.60
2019-03-05T16:44:55.193Z,0.70
2019-03-05T16:47:25.977Z,0.90
2019-03-05T16:49:56.702Z,0.70
2019-03-05T16:52:27.410Z,0.67
2019-03-05T16:54:58.131Z,0.80
2019-03-05T16:57:28.830Z,1.00
2019-03-05T17:04:40.936Z,1.00
2019-03-05T17:07:33.390Z,0.70
2019-03-05T17:10:04.263Z,0.40
2019-03-05T17:12:15.090Z,0.50
2019-03-05T17:14:26.023Z,0.50
2019-03-05T17:16:36.834Z,0.50
2019-03-05T17:18:47.646Z,0.93
2019-03-05T17:20:58.463Z,1.87
2019-03-05T17:23:09.376Z,0.77
2019-03-05T17:26:01.860Z,0.77
2019-03-05T17:28:12.706Z,1.10
2019-03-05T17:30:23.690Z,0.80
2019-03-05T17:32:34.521Z,0.80
2019-03-05T17:34:45.332Z,0.50
2019-03-05T17:36:56.162Z,1.00
2019-03-05T17:41:39.605Z,0.83
2019-03-05T17:43:50.416Z,0.70
2019-03-05T17:46:01.354Z,0.80
2019-03-05T17:48:12.256Z,0.70
2019-03-05T17:50:23.083Z,0.50
2019-03-05T17:52:33.955Z,0.80
2019-03-05T17:54:44.749Z,0.60
2019-03-05T17:56:55.604Z,0.53
2019-03-05T17:59:06.539Z,0.70
2019-03-05T18:01:17.352Z,0.50
2019-03-05T18:03:28.168Z,0.53
2019-03-05T18:05:39.118Z,0.80
2019-03-05T18:07:51.879Z,0.60
2019-03-05T18:10:44.558Z,1.00
2019-03-05T18:12:55.466Z,1.40
2019-03-05T18:15:47.944Z,1.50
2019-03-05T18:17:59.077Z,1.80
2019-03-05T18:20:51.559Z,1.20
2019-03-05T18:23:02.386Z,0.60
2019-03-05T18:25:54.901Z,1.03
2019-03-05T18:28:05.741Z,1.10
2019-03-05T18:30:36.422Z,1.17
2019-03-05T18:32:47.275Z,0.90
2019-03-05T18:34:58.081Z,0.40
2019-03-05T18:37:10.794Z,0.60
2019-03-05T18:39:21.842Z,0.77
2019-03-05T18:41:32.644Z,0.93
2019-03-05T18:43:43.496Z,1.10
2019-03-05T18:45:54.327Z,1.40
2019-03-05T18:48:05.348Z,1.13
2019-03-05T18:50:57.817Z,1.43
2019-03-05T18:53:22.097Z,1.20
2019-03-05T18:55:32.984Z,1.43
2019-03-05T18:57:43.913Z,1.30
2019-03-05T18:59:54.815Z,1.27
2019-03-05T19:02:47.349Z,1.40
2019-03-05T19:04:58.260Z,1.70
2019-03-05T19:07:09.115Z,1.30
2019-03-05T19:10:01.606Z,1.00
2019-03-05T19:12:12.428Z,1.27
2019-03-05T19:14:23.535Z,1.20
2019-03-05T19:16:36.319Z,1.50
2019-03-05T19:18:47.162Z,1.33
2019-03-05T19:20:58.033Z,1.40
2019-03-05T19:23:08.951Z,1.50
2019-03-05T19:25:59.506Z,1.13
2019-03-05T19:28:11.501Z,1.27
2019-03-05T19:31:02.903Z,1.30
2019-03-05T19:33:13.777Z,1.00
2019-03-05T19:35:24.735Z,0.93
2019-03-05T19:37:35.531Z,1.30
2019-03-05T19:39:46.449Z,1.40
2019-03-05T19:41:57.287Z,1.00
2019-03-05T19:44:08.191Z,0.87
2019-03-05T19:46:19.018Z,1.10
2019-03-05T19:48:30.041Z,1.10
2019-03-05T19:50:40.981Z,0.90
2019-03-05T19:52:51.809Z,1.00
2019-03-05T19:55:44.303Z,0.97
2019-03-05T19:58:15.075Z,1.07
2019-03-05T20:00:45.878Z,1.07
2019-03-05T20:02:56.810Z,1.03
2019-03-05T20:05:49.340Z,0.80
2019-03-05T20:08:00.158Z,1.37
2019-03-05T20:10:52.672Z,1.20
2019-03-05T20:13:03.493Z,1.30
2019-03-05T20:15:57.893Z,1.30
2019-03-05T20:18:08.731Z,1.30
2019-03-05T20:20:19.567Z,1.00
2019-03-05T20:22:30.393Z,1.33
2019-03-05T20:24:41.211Z,1.10
2019-03-05T20:26:52.049Z,1.23
2019-03-05T20:29:02.969Z,1.27
2019-03-05T20:31:13.826Z,1.33
2019-03-05T20:33:24.645Z,1.30
2019-03-05T20:35:35.481Z,1.20
2019-03-05T20:37:48.203Z,1.47
2019-03-05T20:39:59.015Z,1.70
2019-03-05T20:42:09.901Z,1.20
2019-03-05T20:44:20.693Z,1.17
2019-03-05T20:46:31.576Z,1.07
2019-03-05T20:48:42.401Z,1.10
2019-03-05T20:50:53.253Z,1.60
2019-03-05T20:53:04.191Z,1.30
2019-03-05T20:55:56.632Z,1.30
2019-03-05T20:58:07.690Z,1.30
2019-03-05T21:01:00.110Z,1.23
2019-03-05T21:03:52.608Z,1.30
2019-03-05T21:06:45.288Z,1.57
2019-03-05T21:08:56.076Z,1.20
2019-03-05T21:11:06.928Z,4.83
2019-03-05T21:13:17.879Z,3.20
2019-03-05T21:16:10.298Z,1.73
2019-03-05T21:18:21.146Z,1.23
2019-03-05T21:20:31.950Z,1.00
2019-03-05T21:22:43.082Z,1.13
2019-03-05T21:24:54.000Z,1.13
2019-03-05T21:27:04.795Z,1.03
2019-03-05T21:29:15.654Z,1.17
2019-03-05T21:32:08.108Z,1.27
2019-03-05T21:34:18.936Z,1.20
2019-03-05T21:36:29.934Z,1.27
2019-03-05T21:38:40.772Z,1.20
2019-03-05T21:40:51.631Z,1.00
2019-03-05T21:43:44.112Z,1.10
2019-03-05T21:46:36.605Z,1.17
2019-03-05T21:48:47.432Z,1.30
2019-03-05T21:50:58.271Z,1.43
2019-03-05T21:53:09.086Z,1.40
2019-03-05T21:55:20.051Z,1.47
2019-03-05T21:57:30.869Z,1.60
2019-03-05T21:59:41.692Z,1.70
2019-03-05T22:01:52.505Z,1.87
2019-03-05T22:04:03.310Z,1.20
2019-03-05T22:06:14.144Z,1.73
2019-03-05T22:08:24.953Z,1.73
2019-03-05T22:10:55.776Z,1.77
2019-03-05T22:13:06.631Z,1.87
2019-03-05T22:17:56.867Z,2.10
2019-03-05T22:20:49.356Z,1.60
2019-03-05T22:23:00.255Z,1.83
2019-03-05T22:25:52.724Z,1.60
2019-03-05T22:28:03.537Z,1.43
2019-03-05T22:30:56.025Z,1.50
2019-03-05T22:33:06.862Z,1.40
2019-03-05T22:35:59.341Z,1.50
2019-03-05T22:38:10.135Z,1.30
2019-03-05T22:41:02.684Z,1.37
2019-03-05T22:43:13.428Z,1.10
2019-03-05T22:46:05.929Z,1.40
2019-03-05T22:48:16.711Z,1.20
2019-03-05T22:50:27.535Z,1.20
2019-03-05T22:52:38.362Z,1.30
2019-03-05T22:54:49.150Z,1.13
2019-03-05T22:56:59.968Z,0.97
2019-03-05T22:59:10.757Z,1.20
2019-03-05T23:02:03.227Z,1.80
2019-03-05T23:04:14.243Z,1.93
2019-03-05T23:08:47.317Z,2.10
2019-03-05T23:10:58.129Z,1.97
2019-03-05T23:13:08.956Z,2.27
2019-03-05T23:15:19.860Z,1.97
2019-03-05T23:17:30.896Z,2.23
2019-03-05T23:19:41.823Z,2.10
2019-03-05T23:21:52.659Z,2.07
2019-03-05T23:24:03.663Z,1.80
2019-03-05T23:26:14.660Z,1.80
2019-03-05T23:28:25.504Z,2.10
2019-03-05T23:30:36.310Z,2.10
2019-03-05T23:33:07.025Z,2.20
2019-03-05T23:35:17.940Z,2.07
2019-03-05T23:37:28.754Z,2.03
2019-03-05T23:39:39.659Z,1.97
2019-03-05T23:41:50.557Z,2.23
2019-03-05T23:44:01.372Z,2.00
2019-03-05T23:46:12.279Z,2.40
2019-03-05T23:48:25.018Z,1.93
2019-03-05T23:50:35.929Z,2.00
2019-03-05T23:52:46.778Z,2.20
2019-03-05T23:54:57.597Z,2.40
2019-03-05T23:57:08.402Z,2.13
2019-03-05T23:59:19.223Z,2.40
