createdAt,value
2018-09-15T00:01:07.673Z,15.20
2018-09-15T00:03:38.962Z,15.30
2018-09-15T00:06:09.042Z,15.30
2018-09-15T00:08:38.598Z,15.40
2018-09-15T00:11:08.228Z,15.40
2018-09-15T00:13:38.707Z,15.40
2018-09-15T00:16:08.293Z,15.50
2018-09-15T00:18:38.117Z,15.60
2018-09-15T00:21:07.576Z,15.60
2018-09-15T00:23:37.067Z,15.60
2018-09-15T00:26:07.313Z,15.50
2018-09-15T00:28:37.913Z,15.70
2018-09-15T00:31:07.793Z,15.70
2018-09-15T00:33:37.898Z,15.70
2018-09-15T00:36:07.624Z,15.80
2018-09-15T00:38:37.345Z,15.80
2018-09-15T00:41:06.948Z,15.80
2018-09-15T00:43:36.890Z,15.90
2018-09-15T00:46:06.423Z,15.90
2018-09-15T00:48:36.059Z,16.00
2018-09-15T00:51:05.822Z,16.00
2018-09-15T00:53:35.787Z,16.00
2018-09-15T00:56:05.839Z,16.00
2018-09-15T00:58:36.435Z,16.00
2018-09-15T01:01:06.942Z,15.90
2018-09-15T01:03:37.413Z,15.90
2018-09-15T01:06:07.160Z,15.90
2018-09-15T01:08:37.412Z,15.90
2018-09-15T01:11:07.314Z,15.90
2018-09-15T01:13:37.017Z,15.80
2018-09-15T01:16:06.849Z,15.80
2018-09-15T01:18:36.521Z,15.80
2018-09-15T01:21:07.082Z,15.80
2018-09-15T01:23:36.726Z,15.80
2018-09-15T01:26:06.616Z,15.70
2018-09-15T01:28:37.018Z,15.70
2018-09-15T01:31:07.551Z,15.70
2018-09-15T01:33:36.998Z,15.70
2018-09-15T01:36:07.303Z,15.70
2018-09-15T01:38:37.587Z,15.70
2018-09-15T01:41:07.522Z,15.70
2018-09-15T01:43:37.616Z,15.70
2018-09-15T01:46:08.417Z,15.70
2018-09-15T01:48:38.047Z,15.80
2018-09-15T01:51:08.199Z,15.80
2018-09-15T01:53:38.368Z,15.80
2018-09-15T01:56:07.965Z,15.80
2018-09-15T01:58:37.537Z,15.90
2018-09-15T02:01:08.553Z,15.90
2018-09-15T02:03:38.454Z,15.90
2018-09-15T02:06:08.103Z,15.90
2018-09-15T02:08:37.705Z,15.90
2018-09-15T02:11:07.195Z,16.00
2018-09-15T02:13:37.494Z,16.00
2018-09-15T02:16:07.259Z,16.10
2018-09-15T02:18:36.847Z,16.10
2018-09-15T02:21:07.275Z,16.10
2018-09-15T02:23:37.280Z,16.10
2018-09-15T02:26:06.785Z,16.10
2018-09-15T02:28:37.816Z,16.10
2018-09-15T02:31:08.167Z,16.10
2018-09-15T02:33:41.960Z,16.10
2018-09-15T02:36:11.439Z,16.10
2018-09-15T02:38:41.117Z,16.10
2018-09-15T02:41:10.847Z,16.10
2018-09-15T02:43:40.959Z,16.10
2018-09-15T02:46:11.155Z,16.10
2018-09-15T02:48:40.539Z,16.00
2018-09-15T02:51:10.353Z,16.00
2018-09-15T02:53:40.205Z,15.90
2018-09-15T02:56:09.783Z,15.90
2018-09-15T02:58:39.303Z,15.90
2018-09-15T03:01:10.076Z,15.90
2018-09-15T03:03:39.638Z,15.80
2018-09-15T03:06:09.859Z,15.70
2018-09-15T03:08:39.371Z,15.60
2018-09-15T03:11:08.948Z,15.60
2018-09-15T03:13:39.162Z,15.50
2018-09-15T03:16:09.490Z,15.50
2018-09-15T03:18:38.978Z,15.40
2018-09-15T03:21:09.172Z,15.40
2018-09-15T03:23:39.672Z,15.40
2018-09-15T03:26:09.343Z,15.40
2018-09-15T03:28:39.077Z,15.40
2018-09-15T03:31:08.820Z,15.40
2018-09-15T03:33:38.872Z,15.40
2018-09-15T03:36:08.504Z,15.40
2018-09-15T03:38:38.034Z,15.40
2018-09-15T03:41:07.959Z,15.40
2018-09-15T03:43:37.669Z,15.30
2018-09-15T03:46:08.088Z,15.30
2018-09-15T03:48:38.235Z,15.30
2018-09-15T03:51:07.794Z,15.30
2018-09-15T03:53:38.547Z,15.30
2018-09-15T03:56:08.651Z,15.20
2018-09-15T03:58:38.390Z,15.30
2018-09-15T04:01:08.135Z,15.20
2018-09-15T04:03:38.189Z,15.20
2018-09-15T04:06:08.509Z,15.30
2018-09-15T04:08:38.045Z,15.30
2018-09-15T04:11:07.781Z,15.30
2018-09-15T04:13:37.349Z,15.30
2018-09-15T04:16:06.953Z,15.30
2018-09-15T04:18:37.047Z,15.40
2018-09-15T04:21:07.473Z,15.40
2018-09-15T04:23:41.827Z,15.40
2018-09-15T04:26:12.273Z,15.40
2018-09-15T04:28:41.760Z,15.50
2018-09-15T04:31:12.182Z,15.50
2018-09-15T04:33:41.951Z,15.50
2018-09-15T04:36:11.761Z,15.60
2018-09-15T04:38:41.841Z,15.60
2018-09-15T04:41:11.468Z,15.60
2018-09-15T04:43:41.332Z,15.60
2018-09-15T04:46:11.724Z,15.70
2018-09-15T04:48:41.360Z,15.70
2018-09-15T04:51:10.801Z,15.70
2018-09-15T04:53:41.039Z,15.80
2018-09-15T04:56:10.761Z,15.80
2018-09-15T04:58:40.466Z,15.80
2018-09-15T05:01:10.127Z,15.90
2018-09-15T05:03:40.426Z,15.90
2018-09-15T05:06:09.956Z,16.00
2018-09-15T05:08:39.476Z,16.00
2018-09-15T05:11:09.258Z,16.00
2018-09-15T05:13:39.313Z,16.10
2018-09-15T05:16:09.535Z,16.10
2018-09-15T05:18:39.761Z,16.10
2018-09-15T05:21:09.501Z,16.20
2018-09-15T05:23:39.753Z,16.20
2018-09-15T05:26:09.325Z,16.20
2018-09-15T05:28:39.121Z,16.20
2018-09-15T05:31:09.360Z,16.30
2018-09-15T05:33:38.967Z,16.30
2018-09-15T05:36:08.423Z,16.40
2018-09-15T05:38:38.141Z,16.40
2018-09-15T05:41:08.387Z,16.40
2018-09-15T05:43:37.837Z,16.50
2018-09-15T05:46:07.583Z,16.50
2018-09-15T05:48:37.323Z,16.60
2018-09-15T05:51:07.435Z,16.60
2018-09-15T05:53:37.883Z,16.70
2018-09-15T05:56:07.588Z,16.70
2018-09-15T05:58:37.223Z,16.70
2018-09-15T06:01:18.262Z,16.70
2018-09-15T06:03:48.545Z,16.80
2018-09-15T06:06:18.306Z,16.90
2018-09-15T06:08:48.109Z,16.90
2018-09-15T06:11:17.675Z,17.00
2018-09-15T06:13:47.251Z,17.10
2018-09-15T06:16:17.467Z,17.10
2018-09-15T06:18:47.362Z,17.20
2018-09-15T06:21:17.926Z,17.20
2018-09-15T06:23:47.492Z,17.20
2018-09-15T06:26:17.446Z,17.20
2018-09-15T06:28:48.713Z,17.20
2018-09-15T06:31:18.347Z,17.30
2018-09-15T06:33:49.104Z,17.30
2018-09-15T06:36:18.700Z,17.40
2018-09-15T06:38:48.339Z,17.40
2018-09-15T06:41:17.904Z,17.50
2018-09-15T06:43:47.409Z,17.60
2018-09-15T06:46:17.345Z,17.60
2018-09-15T06:48:47.647Z,17.70
2018-09-15T06:51:17.691Z,17.70
2018-09-15T06:53:48.380Z,17.80
2018-09-15T06:56:18.447Z,17.80
2018-09-15T06:58:48.163Z,17.90
2018-09-15T07:01:18.028Z,18.00
2018-09-15T07:03:47.807Z,18.00
2018-09-15T07:06:18.007Z,18.00
2018-09-15T07:08:47.913Z,18.10
2018-09-15T07:11:17.721Z,18.20
2018-09-15T07:13:55.716Z,18.30
2018-09-15T07:16:26.445Z,18.30
2018-09-15T07:18:58.270Z,18.40
2018-09-15T07:21:27.825Z,18.40
2018-09-15T07:23:57.800Z,18.50
2018-09-15T07:26:27.451Z,18.60
2018-09-15T07:28:58.523Z,18.60
2018-09-15T07:31:28.931Z,18.70
2018-09-15T07:34:01.086Z,18.70
2018-09-15T07:36:30.890Z,18.70
2018-09-15T07:39:00.520Z,18.70
2018-09-15T07:41:30.363Z,18.70
2018-09-15T07:44:01.654Z,18.70
2018-09-15T07:46:31.485Z,18.70
2018-09-15T07:49:04.116Z,18.70
2018-09-15T07:51:37.500Z,18.70
2018-09-15T07:54:19.865Z,18.80
2018-09-15T07:56:49.782Z,18.80
2018-09-15T07:59:20.110Z,18.70
2018-09-15T08:01:51.331Z,18.70
2018-09-15T08:04:21.374Z,18.70
2018-09-15T08:06:52.063Z,18.70
2018-09-15T08:09:21.737Z,18.70
2018-09-15T08:11:54.631Z,18.70
2018-09-15T08:14:24.858Z,18.70
2018-09-15T08:16:56.195Z,18.70
2018-09-15T08:19:27.690Z,18.80
2018-09-15T08:21:59.585Z,18.90
2018-09-15T08:24:30.390Z,18.90
2018-09-15T08:27:08.488Z,19.00
2018-09-15T08:29:40.100Z,19.00
2018-09-15T08:32:16.265Z,19.10
2018-09-15T08:34:46.933Z,19.10
2018-09-15T08:37:17.763Z,19.20
2018-09-15T08:39:48.985Z,19.20
2018-09-15T08:42:19.026Z,19.20
2018-09-15T08:44:50.946Z,19.30
2018-09-15T08:47:21.175Z,19.40
2018-09-15T08:49:51.653Z,19.50
2018-09-15T08:52:22.753Z,19.60
2018-09-15T08:54:53.166Z,19.70
2018-09-15T08:57:23.500Z,19.80
2018-09-15T08:59:54.266Z,19.80
2018-09-15T09:02:23.878Z,19.90
2018-09-15T09:04:54.000Z,20.00
2018-09-15T09:07:25.342Z,20.10
2018-09-15T09:09:55.161Z,20.10
2018-09-15T09:12:24.814Z,20.10
2018-09-15T09:14:54.540Z,20.10
2018-09-15T09:17:26.040Z,20.10
2018-09-15T09:19:56.481Z,20.10
2018-09-15T09:22:29.373Z,20.10
2018-09-15T09:25:00.350Z,20.10
2018-09-15T09:27:30.242Z,20.10
2018-09-15T09:29:59.879Z,20.20
2018-09-15T09:32:30.378Z,20.30
2018-09-15T09:35:02.414Z,20.50
2018-09-15T09:37:32.185Z,20.70
2018-09-15T09:40:01.795Z,20.80
2018-09-15T09:42:33.519Z,21.00
2018-09-15T09:45:03.059Z,21.00
2018-09-15T09:47:33.947Z,21.00
2018-09-15T09:50:07.027Z,21.00
2018-09-15T09:52:41.645Z,21.00
2018-09-15T09:55:12.271Z,21.00
2018-09-15T09:57:41.955Z,21.10
2018-09-15T10:00:15.770Z,21.30
2018-09-15T10:02:46.007Z,21.40
2018-09-15T10:05:17.371Z,21.50
2018-09-15T10:07:47.137Z,21.60
2018-09-15T10:10:16.847Z,21.70
2018-09-15T10:12:46.646Z,21.70
2018-09-15T10:15:16.444Z,21.80
2018-09-15T10:17:46.125Z,21.80
2018-09-15T10:20:15.848Z,21.90
2018-09-15T10:22:45.912Z,21.90
2018-09-15T10:25:16.592Z,21.90
2018-09-15T10:27:46.242Z,21.80
2018-09-15T10:30:16.706Z,21.70
2018-09-15T10:32:47.490Z,21.60
2018-09-15T10:35:17.611Z,21.50
2018-09-15T10:37:47.458Z,21.40
2018-09-15T10:40:17.358Z,21.40
2018-09-15T10:42:47.064Z,21.40
2018-09-15T10:45:18.411Z,21.40
2018-09-15T10:47:48.649Z,21.40
2018-09-15T10:50:18.901Z,21.40
2018-09-15T10:52:49.839Z,21.40
2018-09-15T10:55:19.485Z,21.40
2018-09-15T10:57:49.158Z,21.40
2018-09-15T11:00:34.148Z,21.40
2018-09-15T11:03:05.200Z,21.40
2018-09-15T11:05:37.197Z,21.40
2018-09-15T11:08:09.229Z,21.30
2018-09-15T11:10:38.943Z,21.30
2018-09-15T11:13:08.725Z,21.30
2018-09-15T11:15:39.509Z,21.30
2018-09-15T11:18:09.005Z,21.30
2018-09-15T11:20:39.200Z,21.40
2018-09-15T11:23:08.822Z,21.50
2018-09-15T11:25:39.341Z,21.60
2018-09-15T11:28:09.245Z,21.80
2018-09-15T11:30:38.765Z,22.00
2018-09-15T11:33:08.631Z,22.20
2018-09-15T11:35:38.191Z,22.40
2018-09-15T11:38:07.909Z,22.60
2018-09-15T11:40:37.571Z,22.90
2018-09-15T11:43:07.404Z,23.10
2018-09-15T11:45:37.466Z,23.30
2018-09-15T11:48:07.868Z,23.50
2018-09-15T11:50:37.690Z,23.60
2018-09-15T11:53:07.498Z,23.70
2018-09-15T11:55:37.402Z,23.80
2018-09-15T11:58:07.815Z,23.90
2018-09-15T12:00:40.441Z,24.10
2018-09-15T12:03:13.620Z,24.20
2018-09-15T12:05:43.017Z,24.20
2018-09-15T12:08:17.671Z,24.30
2018-09-15T12:10:47.786Z,24.20
2018-09-15T12:13:17.533Z,24.20
2018-09-15T12:15:47.889Z,24.20
2018-09-15T12:18:18.381Z,24.20
2018-09-15T12:20:48.849Z,24.10
2018-09-15T12:23:18.636Z,24.10
2018-09-15T12:25:49.059Z,24.10
2018-09-15T12:28:18.733Z,24.10
2018-09-15T12:30:49.813Z,24.20
2018-09-15T12:33:19.368Z,24.20
2018-09-15T12:35:49.283Z,24.10
2018-09-15T12:38:20.419Z,24.20
2018-09-15T12:40:50.998Z,24.10
2018-09-15T12:43:20.446Z,24.20
2018-09-15T12:45:50.383Z,24.40
2018-09-15T12:48:21.558Z,24.60
2018-09-15T12:50:53.593Z,24.80
2018-09-15T12:53:28.073Z,24.80
2018-09-15T12:55:59.458Z,24.70
2018-09-15T12:58:29.292Z,24.60
2018-09-15T13:00:58.839Z,24.70
2018-09-15T13:03:28.386Z,24.80
2018-09-15T13:06:00.611Z,24.90
2018-09-15T13:08:31.190Z,25.00
2018-09-15T13:11:03.226Z,25.10
2018-09-15T13:13:33.672Z,25.40
2018-09-15T13:16:03.942Z,25.60
2018-09-15T13:18:34.175Z,25.70
2018-09-15T13:21:05.020Z,26.00
2018-09-15T13:23:35.065Z,26.10
2018-09-15T13:26:10.467Z,26.30
2018-09-15T13:28:40.312Z,26.40
2018-09-15T13:31:09.957Z,26.20
2018-09-15T13:33:40.369Z,26.10
2018-09-15T13:36:10.617Z,26.00
2018-09-15T13:38:41.831Z,25.80
2018-09-15T13:41:12.552Z,25.70
2018-09-15T13:43:42.727Z,25.60
2018-09-15T13:46:14.345Z,25.50
2018-09-15T13:48:44.249Z,25.40
2018-09-15T13:51:14.813Z,25.40
2018-09-15T13:53:44.679Z,25.50
2018-09-15T13:56:14.393Z,25.70
2018-09-15T13:58:44.297Z,26.00
2018-09-15T14:01:13.799Z,26.20
2018-09-15T14:03:43.286Z,26.40
2018-09-15T14:06:13.308Z,26.50
2018-09-15T14:08:43.555Z,26.60
2018-09-15T14:11:13.207Z,26.60
2018-09-15T14:13:42.942Z,26.50
2018-09-15T14:16:12.975Z,26.50
2018-09-15T14:18:43.041Z,26.30
2018-09-15T14:21:13.450Z,26.10
2018-09-15T14:23:45.221Z,25.80
2018-09-15T14:26:14.838Z,25.50
2018-09-15T14:28:55.451Z,25.20
2018-09-15T14:31:25.883Z,25.00
2018-09-15T14:33:56.225Z,24.90
2018-09-15T14:36:25.942Z,24.70
2018-09-15T14:38:56.195Z,24.50
2018-09-15T14:41:26.490Z,24.30
2018-09-15T14:43:55.883Z,24.10
2018-09-15T14:46:31.808Z,24.00
2018-09-15T14:49:01.581Z,23.90
2018-09-15T14:51:31.850Z,23.90
2018-09-15T14:54:02.432Z,23.90
2018-09-15T14:56:32.398Z,23.90
2018-09-15T14:59:06.945Z,23.90
2018-09-15T15:01:43.763Z,23.80
2018-09-15T15:04:13.641Z,23.70
2018-09-15T15:06:43.761Z,23.60
2018-09-15T15:09:14.293Z,23.60
2018-09-15T15:11:44.127Z,23.60
2018-09-15T15:14:14.355Z,23.70
2018-09-15T15:19:16.519Z,23.90
2018-09-15T15:21:46.235Z,24.10
2018-09-15T15:24:15.829Z,24.60
2018-09-15T15:26:46.676Z,25.30
2018-09-15T15:29:16.946Z,25.70
2018-09-15T15:31:48.181Z,25.70
2018-09-15T15:34:18.156Z,25.50
2018-09-15T15:36:48.127Z,25.30
2018-09-15T15:39:18.051Z,25.20
2018-09-15T15:41:47.844Z,25.00
2018-09-15T15:44:18.011Z,24.90
2018-09-15T15:46:49.290Z,24.80
2018-09-15T15:49:18.961Z,24.70
2018-09-15T15:51:48.716Z,24.60
2018-09-15T15:54:18.844Z,24.50
2018-09-15T15:56:48.457Z,24.40
2018-09-15T15:59:19.023Z,24.30
2018-09-15T16:01:49.296Z,24.20
2018-09-15T16:04:21.340Z,24.00
2018-09-15T16:06:50.962Z,23.90
2018-09-15T16:09:20.662Z,23.70
2018-09-15T16:11:51.064Z,23.60
2018-09-15T16:14:21.726Z,23.50
2018-09-15T16:16:52.148Z,23.50
2018-09-15T16:19:23.840Z,23.40
2018-09-15T16:21:53.460Z,23.40
2018-09-15T16:24:23.231Z,23.30
2018-09-15T16:26:52.916Z,23.30
2018-09-15T16:29:22.551Z,23.20
2018-09-15T16:31:52.199Z,23.20
2018-09-15T16:34:22.048Z,23.20
2018-09-15T16:36:51.904Z,23.20
2018-09-15T16:39:22.087Z,23.20
2018-09-15T16:41:51.660Z,23.10
2018-09-15T16:44:21.523Z,23.00
2018-09-15T16:46:51.514Z,23.00
2018-09-15T16:49:25.405Z,22.90
2018-09-15T16:51:55.551Z,22.80
2018-09-15T16:54:27.106Z,22.80
2018-09-15T16:56:59.884Z,22.60
2018-09-15T16:59:29.578Z,22.50
2018-09-15T17:01:59.159Z,22.30
2018-09-15T17:04:28.959Z,22.10
2018-09-15T17:06:59.649Z,21.90
2018-09-15T17:09:29.677Z,21.80
2018-09-15T17:12:00.580Z,21.60
2018-09-15T17:14:30.772Z,21.40
2018-09-15T17:17:00.374Z,21.20
2018-09-15T17:19:31.230Z,20.90
2018-09-15T17:22:02.804Z,20.70
2018-09-15T17:24:34.218Z,20.50
2018-09-15T17:27:07.261Z,20.30
2018-09-15T17:29:37.373Z,20.10
2018-09-15T17:32:07.475Z,19.90
2018-09-15T17:34:37.723Z,19.70
2018-09-15T17:37:07.447Z,19.60
2018-09-15T17:39:37.122Z,19.50
2018-09-15T17:42:07.121Z,19.40
2018-09-15T17:44:37.595Z,19.40
2018-09-15T17:47:08.593Z,19.30
2018-09-15T17:49:39.181Z,19.20
2018-09-15T17:52:13.303Z,19.20
2018-09-15T17:54:43.489Z,19.10
2018-09-15T17:57:14.626Z,19.10
2018-09-15T17:59:55.711Z,19.10
2018-09-15T18:02:26.966Z,19.10
2018-09-15T18:04:56.972Z,19.00
2018-09-15T18:07:28.480Z,19.00
2018-09-15T18:09:59.694Z,19.00
2018-09-15T18:12:34.580Z,18.90
2018-09-15T18:15:10.356Z,18.90
2018-09-15T18:17:40.736Z,18.80
2018-09-15T18:20:14.584Z,18.70
2018-09-15T18:22:44.493Z,18.60
2018-09-15T18:25:14.617Z,18.60
2018-09-15T18:27:45.259Z,18.50
2018-09-15T18:30:14.955Z,18.30
2018-09-15T18:32:55.226Z,18.20
2018-09-15T18:35:25.274Z,18.10
2018-09-15T18:37:56.307Z,18.00
2018-09-15T18:40:29.444Z,17.90
2018-09-15T18:43:05.746Z,17.80
2018-09-15T18:45:35.869Z,17.80
2018-09-15T18:48:06.834Z,17.70
2018-09-15T18:50:38.645Z,17.60
2018-09-15T18:53:08.525Z,17.60
2018-09-15T18:55:40.027Z,17.60
2018-09-15T18:58:12.556Z,17.60
2018-09-15T19:00:42.115Z,17.60
2018-09-15T19:03:16.200Z,17.60
2018-09-15T19:05:47.538Z,17.60
2018-09-15T19:08:18.039Z,17.50
2018-09-15T19:10:48.025Z,17.50
2018-09-15T19:13:17.667Z,17.50
2018-09-15T19:15:49.043Z,17.50
2018-09-15T19:18:19.123Z,17.50
2018-09-15T19:20:49.502Z,17.50
2018-09-15T19:23:19.082Z,17.50
2018-09-15T19:25:48.740Z,17.50
2018-09-15T19:28:18.703Z,17.50
2018-09-15T19:30:51.868Z,17.40
2018-09-15T19:33:22.309Z,17.40
2018-09-15T19:35:52.117Z,17.40
2018-09-15T19:38:22.272Z,17.30
2018-09-15T19:40:52.070Z,17.20
2018-09-15T19:43:27.974Z,17.10
2018-09-15T19:45:57.922Z,16.90
2018-09-15T19:48:32.086Z,16.90
2018-09-15T19:51:05.450Z,16.70
2018-09-15T19:53:36.385Z,16.60
2018-09-15T19:56:06.653Z,16.50
2018-09-15T19:58:36.192Z,16.40
2018-09-15T20:01:07.997Z,16.30
2018-09-15T20:03:38.076Z,16.20
2018-09-15T20:06:07.565Z,16.10
2018-09-15T20:08:37.143Z,16.00
2018-09-15T20:11:06.838Z,15.90
2018-09-15T20:13:36.858Z,15.80
2018-09-15T20:16:04.748Z,15.70
2018-09-15T20:18:32.570Z,15.60
2018-09-15T20:21:00.894Z,15.50
2018-09-15T20:23:30.413Z,15.40
2018-09-15T20:26:01.347Z,15.30
2018-09-15T20:28:31.079Z,15.20
2018-09-15T20:31:00.737Z,15.10
2018-09-15T20:33:30.411Z,15.00
2018-09-15T20:36:00.439Z,15.00
2018-09-15T20:38:30.221Z,14.90
2018-09-15T20:40:59.920Z,14.80
2018-09-15T20:43:29.697Z,14.80
2018-09-15T20:45:59.345Z,14.70
2018-09-15T20:48:29.397Z,14.60
2018-09-15T20:50:59.542Z,14.50
2018-09-15T20:53:29.567Z,14.50
2018-09-15T20:56:00.727Z,14.40
2018-09-15T20:58:30.424Z,14.30
2018-09-15T21:01:00.959Z,14.20
2018-09-15T21:03:32.447Z,14.20
2018-09-15T21:06:02.799Z,14.10
2018-09-15T21:08:33.666Z,14.00
2018-09-15T21:11:03.224Z,14.00
2018-09-15T21:13:32.778Z,13.90
2018-09-15T21:16:03.220Z,13.90
2018-09-15T21:18:32.864Z,13.80
2018-09-15T21:21:02.429Z,13.80
2018-09-15T21:23:32.033Z,13.70
2018-09-15T21:26:01.743Z,13.70
2018-09-15T21:28:32.181Z,13.70
2018-09-15T21:31:01.883Z,13.60
2018-09-15T21:33:36.997Z,13.60
2018-09-15T21:36:07.082Z,13.60
2018-09-15T21:38:37.488Z,13.50
2018-09-15T21:41:08.600Z,13.40
2018-09-15T21:43:38.481Z,13.40
2018-09-15T21:46:08.303Z,13.40
2018-09-15T21:48:38.916Z,13.40
2018-09-15T21:51:09.012Z,13.40
2018-09-15T21:53:40.076Z,13.40
2018-09-15T21:56:11.199Z,13.40
2018-09-15T21:58:41.218Z,13.30
2018-09-15T22:01:11.753Z,13.30
2018-09-15T22:03:46.613Z,13.30
2018-09-15T22:06:16.928Z,13.30
2018-09-15T22:08:47.288Z,13.20
2018-09-15T22:11:17.267Z,13.20
2018-09-15T22:13:47.663Z,13.10
2018-09-15T22:16:17.737Z,13.10
2018-09-15T22:18:54.005Z,13.10
2018-09-15T22:21:23.863Z,13.00
2018-09-15T22:23:54.742Z,13.00
2018-09-15T22:26:25.285Z,13.00
2018-09-15T22:28:55.519Z,12.90
2018-09-15T22:31:28.482Z,12.90
2018-09-15T22:34:01.066Z,12.90
2018-09-15T22:36:31.003Z,12.80
2018-09-15T22:39:00.929Z,12.80
2018-09-15T22:41:31.284Z,12.70
2018-09-15T22:44:00.906Z,12.70
2018-09-15T22:46:31.205Z,12.60
2018-09-15T22:49:01.588Z,12.60
2018-09-15T22:51:31.232Z,12.50
2018-09-15T22:54:01.003Z,12.50
2018-09-15T22:56:30.618Z,12.50
2018-09-15T22:59:00.413Z,12.50
2018-09-15T23:01:30.782Z,12.40
2018-09-15T23:04:06.221Z,12.40
2018-09-15T23:06:36.634Z,12.40
2018-09-15T23:09:08.694Z,12.30
2018-09-15T23:11:38.571Z,12.30
2018-09-15T23:14:09.272Z,12.30
2018-09-15T23:16:39.335Z,12.30
2018-09-15T23:19:09.295Z,12.30
2018-09-15T23:21:38.753Z,12.20
2018-09-15T23:24:08.358Z,12.30
2018-09-15T23:26:38.506Z,12.30
2018-09-15T23:29:08.171Z,12.30
2018-09-15T23:31:37.901Z,12.30
2018-09-15T23:34:08.742Z,12.30
2018-09-15T23:36:38.911Z,12.30
2018-09-15T23:39:09.821Z,12.20
2018-09-15T23:41:39.440Z,12.20
2018-09-15T23:44:09.119Z,12.10
2018-09-15T23:46:38.829Z,12.10
2018-09-15T23:49:08.784Z,12.00
2018-09-15T23:51:38.536Z,12.00
2018-09-15T23:54:09.351Z,12.00
2018-09-15T23:56:39.038Z,12.00
2018-09-15T23:59:08.845Z,11.90
