createdAt,value
2022-11-18T00:01:35.774Z,8.80
2022-11-18T00:04:02.632Z,8.80
2022-11-18T00:06:30.201Z,8.80
2022-11-18T00:08:59.631Z,8.80
2022-11-18T00:11:45.607Z,8.80
2022-11-18T00:14:22.439Z,8.90
2022-11-18T00:16:55.337Z,8.80
2022-11-18T00:19:25.362Z,8.80
2022-11-18T00:21:52.155Z,8.80
2022-11-18T00:24:19.151Z,8.90
2022-11-18T00:26:45.758Z,8.90
2022-11-18T00:29:12.828Z,8.90
2022-11-18T00:31:39.758Z,8.90
2022-11-18T00:34:06.980Z,8.90
2022-11-18T00:36:33.724Z,8.90
2022-11-18T00:39:00.504Z,8.90
2022-11-18T00:41:47.123Z,8.90
2022-11-18T00:44:13.865Z,8.90
2022-11-18T00:46:40.697Z,8.90
2022-11-18T00:49:07.958Z,8.80
2022-11-18T00:51:35.023Z,8.80
2022-11-18T00:54:01.841Z,8.90
2022-11-18T00:56:28.590Z,8.90
2022-11-18T00:58:55.326Z,8.90
2022-11-18T01:01:22.046Z,8.80
2022-11-18T01:03:48.696Z,8.90
2022-11-18T01:06:15.442Z,8.90
2022-11-18T01:08:42.088Z,8.90
2022-11-18T01:11:27.695Z,9.00
2022-11-18T01:13:54.773Z,9.00
2022-11-18T01:16:23.800Z,9.00
2022-11-18T01:18:50.857Z,9.00
2022-11-18T01:21:18.100Z,9.00
2022-11-18T01:23:45.366Z,9.00
2022-11-18T01:26:14.996Z,9.00
2022-11-18T01:28:42.239Z,8.90
2022-11-18T01:31:18.493Z,9.00
2022-11-18T01:33:46.014Z,8.90
2022-11-18T01:36:23.964Z,9.00
2022-11-18T01:38:51.447Z,9.00
2022-11-18T01:41:19.800Z,9.00
2022-11-18T01:44:05.173Z,8.90
2022-11-18T01:46:33.544Z,8.90
2022-11-18T01:49:04.893Z,8.90
2022-11-18T01:51:36.458Z,8.80
2022-11-18T01:54:25.338Z,8.80
2022-11-18T01:56:56.463Z,8.90
2022-11-18T01:59:27.706Z,8.90
2022-11-18T02:01:59.803Z,8.80
2022-11-18T02:04:27.330Z,8.90
2022-11-18T02:06:55.265Z,8.80
2022-11-18T02:09:22.581Z,8.80
2022-11-18T02:11:53.906Z,8.80
2022-11-18T02:14:29.268Z,8.70
2022-11-18T02:17:12.026Z,8.80
2022-11-18T02:19:47.863Z,8.90
2022-11-18T02:22:42.303Z,8.90
2022-11-18T02:25:27.684Z,8.90
2022-11-18T02:28:25.876Z,8.90
2022-11-18T02:31:02.844Z,8.90
2022-11-18T02:33:41.867Z,8.90
2022-11-18T02:36:12.517Z,8.90
2022-11-18T02:38:46.310Z,8.90
2022-11-18T02:41:28.914Z,8.90
2022-11-18T02:44:08.071Z,8.80
2022-11-18T02:46:38.318Z,8.80
2022-11-18T02:49:10.034Z,8.90
2022-11-18T02:51:38.095Z,8.90
2022-11-18T02:54:07.926Z,8.80
2022-11-18T02:56:36.103Z,8.80
2022-11-18T02:59:04.581Z,8.80
2022-11-18T03:01:34.293Z,8.80
2022-11-18T03:04:01.542Z,8.90
2022-11-18T03:06:35.397Z,8.90
2022-11-18T03:09:06.080Z,8.80
2022-11-18T03:11:39.844Z,8.90
2022-11-18T03:14:19.942Z,8.80
2022-11-18T03:17:00.380Z,8.90
2022-11-18T03:19:37.740Z,8.90
2022-11-18T03:22:23.974Z,9.00
2022-11-18T03:25:02.357Z,8.90
2022-11-18T03:27:41.940Z,8.90
2022-11-18T03:30:12.869Z,9.00
2022-11-18T03:32:44.213Z,9.00
2022-11-18T03:35:18.239Z,9.00
2022-11-18T03:37:46.943Z,9.00
2022-11-18T03:40:20.839Z,9.00
2022-11-18T03:42:57.460Z,8.90
2022-11-18T03:45:33.566Z,9.00
2022-11-18T03:48:25.796Z,8.90
2022-11-18T03:50:59.709Z,9.00
2022-11-18T03:53:30.822Z,9.00
2022-11-18T03:56:07.005Z,8.90
2022-11-18T03:58:49.426Z,8.90
2022-11-18T04:01:25.401Z,8.90
2022-11-18T04:03:52.138Z,8.90
2022-11-18T04:07:06.103Z,8.90
2022-11-18T04:09:42.571Z,8.90
2022-11-18T04:12:14.733Z,8.90
2022-11-18T04:14:43.796Z,8.90
2022-11-18T04:17:16.581Z,8.90
2022-11-18T04:19:43.424Z,8.90
2022-11-18T04:22:11.098Z,8.90
2022-11-18T04:24:37.997Z,8.90
2022-11-18T04:27:05.484Z,8.90
2022-11-18T04:29:33.084Z,8.90
2022-11-18T04:32:01.046Z,8.90
2022-11-18T04:34:28.349Z,8.90
2022-11-18T04:36:55.337Z,8.90
2022-11-18T04:39:22.110Z,8.90
2022-11-18T04:41:58.026Z,9.00
2022-11-18T04:44:30.009Z,9.00
2022-11-18T04:46:58.733Z,8.90
2022-11-18T04:49:26.318Z,8.90
2022-11-18T04:51:53.380Z,8.90
2022-11-18T04:54:20.559Z,8.80
2022-11-18T04:56:49.718Z,8.90
2022-11-18T04:59:20.255Z,8.80
2022-11-18T05:01:48.101Z,8.80
2022-11-18T05:04:20.524Z,8.80
2022-11-18T05:06:47.533Z,8.80
2022-11-18T05:09:14.420Z,8.80
2022-11-18T05:11:59.851Z,8.80
2022-11-18T05:14:28.063Z,8.70
2022-11-18T05:16:56.321Z,8.70
2022-11-18T05:19:23.678Z,8.70
2022-11-18T05:21:50.915Z,8.70
2022-11-18T05:24:17.779Z,8.70
2022-11-18T05:26:44.612Z,8.70
2022-11-18T05:29:11.807Z,8.70
2022-11-18T05:31:38.512Z,8.70
2022-11-18T05:34:05.598Z,8.70
2022-11-18T05:36:32.278Z,8.70
2022-11-18T05:38:59.645Z,8.70
2022-11-18T05:41:45.056Z,8.70
2022-11-18T05:44:11.661Z,8.70
2022-11-18T05:46:38.255Z,8.70
2022-11-18T05:49:04.937Z,8.70
2022-11-18T05:51:31.525Z,8.60
2022-11-18T05:53:59.059Z,8.50
2022-11-18T05:56:29.372Z,8.60
2022-11-18T05:58:56.412Z,8.50
2022-11-18T06:01:27.948Z,8.50
2022-11-18T06:03:58.870Z,8.40
2022-11-18T06:06:25.836Z,8.30
2022-11-18T06:09:05.701Z,8.40
2022-11-18T06:11:37.577Z,8.30
2022-11-18T06:14:10.282Z,8.40
2022-11-18T06:16:41.182Z,8.50
2022-11-18T06:19:08.450Z,8.40
2022-11-18T06:21:35.371Z,8.50
2022-11-18T06:24:02.746Z,8.50
2022-11-18T06:26:29.663Z,8.40
2022-11-18T06:28:57.146Z,8.50
2022-11-18T06:31:23.781Z,8.40
2022-11-18T06:33:50.406Z,8.40
2022-11-18T06:36:16.986Z,8.40
2022-11-18T06:38:43.563Z,8.40
2022-11-18T06:41:10.131Z,8.50
2022-11-18T06:43:39.632Z,8.40
2022-11-18T06:46:33.058Z,8.50
2022-11-18T06:49:00.859Z,8.50
2022-11-18T06:51:27.985Z,8.50
2022-11-18T06:53:54.646Z,8.50
2022-11-18T06:56:22.618Z,8.60
2022-11-18T06:58:57.697Z,8.60
2022-11-18T07:01:27.423Z,8.50
2022-11-18T07:03:54.020Z,8.50
2022-11-18T07:06:22.994Z,8.50
2022-11-18T07:08:50.850Z,8.60
2022-11-18T07:11:20.357Z,8.60
2022-11-18T07:13:47.417Z,8.60
2022-11-18T07:16:16.734Z,8.50
2022-11-18T07:18:44.838Z,8.60
2022-11-18T07:21:20.172Z,8.60
2022-11-18T07:23:47.473Z,8.60
2022-11-18T07:26:15.127Z,8.60
2022-11-18T07:28:42.486Z,8.60
2022-11-18T07:31:20.403Z,8.70
2022-11-18T07:33:47.768Z,8.60
2022-11-18T07:36:16.955Z,8.60
2022-11-18T07:38:43.926Z,8.60
2022-11-18T07:41:13.000Z,8.50
2022-11-18T07:43:40.561Z,8.70
2022-11-18T07:46:27.892Z,8.70
2022-11-18T07:48:56.780Z,8.70
2022-11-18T07:51:25.680Z,8.70
2022-11-18T07:53:52.575Z,8.80
2022-11-18T07:56:19.932Z,8.80
2022-11-18T07:58:46.724Z,8.80
2022-11-18T08:01:19.263Z,8.80
2022-11-18T08:03:47.058Z,8.90
2022-11-18T08:06:15.666Z,8.80
2022-11-18T08:08:42.934Z,8.80
2022-11-18T08:11:20.626Z,8.80
2022-11-18T08:13:49.173Z,8.80
2022-11-18T08:16:18.782Z,8.70
2022-11-18T08:18:45.929Z,8.60
2022-11-18T08:21:14.815Z,8.60
2022-11-18T08:23:42.426Z,8.70
2022-11-18T08:26:14.397Z,8.70
2022-11-18T08:28:42.646Z,8.80
2022-11-18T08:31:25.174Z,8.80
2022-11-18T08:34:03.773Z,8.80
2022-11-18T08:36:33.058Z,8.80
2022-11-18T08:39:01.530Z,8.90
2022-11-18T08:41:32.639Z,8.90
2022-11-18T08:44:00.578Z,8.90
2022-11-18T08:46:27.492Z,8.90
2022-11-18T08:48:54.107Z,8.80
2022-11-18T08:51:20.752Z,8.80
2022-11-18T08:53:47.390Z,8.80
2022-11-18T08:56:21.908Z,8.90
2022-11-18T08:58:48.582Z,8.90
2022-11-18T09:01:15.251Z,9.00
2022-11-18T09:03:42.314Z,9.00
2022-11-18T09:06:20.848Z,9.00
2022-11-18T09:08:48.057Z,9.10
2022-11-18T09:11:21.167Z,9.20
2022-11-18T09:14:25.898Z,9.10
2022-11-18T09:16:35.351Z,9.10
2022-11-18T09:19:24.439Z,9.20
2022-11-18T09:21:48.988Z,9.20
2022-11-18T09:24:16.155Z,9.30
2022-11-18T09:26:43.082Z,9.30
2022-11-18T09:29:11.897Z,9.40
2022-11-18T09:31:38.895Z,9.50
2022-11-18T09:34:05.664Z,9.50
2022-11-18T09:36:32.557Z,9.60
2022-11-18T09:39:00.211Z,9.60
2022-11-18T09:42:05.007Z,9.70
2022-11-18T09:44:40.380Z,9.70
2022-11-18T09:47:09.973Z,9.70
2022-11-18T09:49:40.103Z,9.70
2022-11-18T09:52:12.591Z,9.60
2022-11-18T09:54:39.772Z,9.70
2022-11-18T09:57:21.773Z,9.70
2022-11-18T09:59:48.542Z,9.70
2022-11-18T10:02:50.545Z,9.70
2022-11-18T10:05:26.914Z,9.70
2022-11-18T10:08:05.748Z,9.70
2022-11-18T10:10:58.984Z,9.70
2022-11-18T10:13:31.308Z,9.70
2022-11-18T10:16:15.571Z,9.70
2022-11-18T10:19:00.194Z,9.80
2022-11-18T10:21:54.570Z,9.80
2022-11-18T10:24:24.419Z,9.90
2022-11-18T10:26:59.746Z,9.90
2022-11-18T10:29:26.665Z,9.90
2022-11-18T10:32:04.281Z,9.80
2022-11-18T10:34:32.854Z,9.80
2022-11-18T10:37:01.434Z,9.80
2022-11-18T10:39:28.053Z,9.90
2022-11-18T10:42:01.061Z,10.00
2022-11-18T10:44:30.576Z,10.00
2022-11-18T10:47:16.639Z,10.10
2022-11-18T10:49:43.420Z,10.10
2022-11-18T10:52:15.018Z,10.10
2022-11-18T10:54:42.598Z,10.10
2022-11-18T10:57:25.856Z,10.00
2022-11-18T10:59:56.211Z,10.00
2022-11-18T11:02:34.567Z,10.00
2022-11-18T11:05:22.831Z,10.00
2022-11-18T11:08:34.673Z,10.20
2022-11-18T11:10:56.128Z,10.30
2022-11-18T11:13:28.625Z,10.40
2022-11-18T11:16:02.419Z,10.60
2022-11-18T11:18:41.537Z,10.70
2022-11-18T11:21:18.766Z,10.80
2022-11-18T11:23:46.312Z,10.90
2022-11-18T11:29:26.688Z,10.90
2022-11-18T11:32:21.812Z,10.80
2022-11-18T11:35:10.443Z,10.70
2022-11-18T11:37:58.205Z,10.70
2022-11-18T11:41:02.401Z,10.70
2022-11-18T11:43:37.729Z,10.60
2022-11-18T11:46:14.284Z,10.60
2022-11-18T11:48:52.521Z,10.60
2022-11-18T11:51:19.087Z,10.60
2022-11-18T11:54:24.105Z,10.70
2022-11-18T11:56:55.855Z,10.80
2022-11-18T11:59:44.746Z,10.80
2022-11-18T12:02:54.786Z,10.70
2022-11-18T12:05:39.060Z,10.60
2022-11-18T12:08:29.013Z,10.50
2022-11-18T12:11:26.260Z,10.50
2022-11-18T12:14:25.168Z,10.30
2022-11-18T12:17:27.086Z,10.40
2022-11-18T12:19:53.837Z,10.30
2022-11-18T12:22:20.527Z,10.30
2022-11-18T12:24:47.147Z,10.40
2022-11-18T12:27:28.222Z,10.40
2022-11-18T12:29:59.944Z,10.50
2022-11-18T12:32:36.270Z,10.60
2022-11-18T12:35:11.496Z,10.50
2022-11-18T12:37:46.002Z,10.40
2022-11-18T12:40:52.327Z,10.40
2022-11-18T12:43:46.870Z,10.30
2022-11-18T12:46:34.982Z,10.30
2022-11-18T12:49:22.157Z,10.20
2022-11-18T12:51:49.843Z,10.30
2022-11-18T12:54:37.015Z,10.30
2022-11-18T12:57:27.042Z,10.30
2022-11-18T12:59:54.460Z,10.30
2022-11-18T13:02:24.159Z,10.30
2022-11-18T13:05:08.139Z,10.30
2022-11-18T13:08:05.792Z,10.30
2022-11-18T13:10:35.774Z,10.30
2022-11-18T13:13:02.732Z,10.40
2022-11-18T13:15:48.184Z,10.30
2022-11-18T13:18:19.274Z,10.30
2022-11-18T13:21:20.342Z,10.20
2022-11-18T13:23:59.264Z,10.20
2022-11-18T13:26:40.453Z,10.10
2022-11-18T13:29:26.486Z,10.00
2022-11-18T13:32:25.089Z,9.90
2022-11-18T13:35:07.556Z,9.90
2022-11-18T13:37:34.473Z,9.80
2022-11-18T13:40:01.845Z,9.90
2022-11-18T13:42:31.107Z,9.80
2022-11-18T13:44:58.735Z,9.80
2022-11-18T13:47:41.951Z,9.80
2022-11-18T13:50:15.096Z,9.90
2022-11-18T13:52:47.475Z,9.80
2022-11-18T13:55:27.046Z,9.80
2022-11-18T13:58:26.919Z,9.70
2022-11-18T14:01:01.684Z,9.80
2022-11-18T14:03:46.082Z,9.70
2022-11-18T14:06:23.328Z,9.70
2022-11-18T14:08:50.389Z,9.60
2022-11-18T14:11:37.285Z,9.60
2022-11-18T14:14:04.512Z,9.50
2022-11-18T14:16:34.862Z,9.40
2022-11-18T14:19:01.829Z,9.40
2022-11-18T14:21:34.501Z,9.40
2022-11-18T14:24:02.324Z,9.40
2022-11-18T14:26:30.245Z,9.30
2022-11-18T14:28:59.277Z,9.30
2022-11-18T14:31:31.404Z,9.30
2022-11-18T14:34:24.039Z,9.20
2022-11-18T14:36:51.716Z,9.20
2022-11-18T14:39:27.410Z,9.20
2022-11-18T14:41:55.416Z,9.20
2022-11-18T14:44:24.475Z,9.10
2022-11-18T14:47:03.982Z,9.10
2022-11-18T14:49:32.681Z,9.10
2022-11-18T14:52:04.488Z,9.00
2022-11-18T14:54:31.520Z,9.00
2022-11-18T14:57:01.232Z,9.00
2022-11-18T14:59:28.184Z,8.90
2022-11-18T15:01:56.271Z,8.90
2022-11-18T15:04:23.180Z,8.80
2022-11-18T15:06:49.844Z,8.80
2022-11-18T15:09:16.686Z,8.70
2022-11-18T15:11:43.348Z,8.60
2022-11-18T15:14:10.092Z,8.60
2022-11-18T15:16:37.036Z,8.50
2022-11-18T15:19:05.964Z,8.50
2022-11-18T15:21:33.547Z,8.40
2022-11-18T15:24:00.246Z,8.40
2022-11-18T15:26:30.107Z,8.30
2022-11-18T15:28:57.882Z,8.30
2022-11-18T15:31:25.335Z,8.30
2022-11-18T15:33:52.745Z,8.30
2022-11-18T15:36:25.130Z,8.20
2022-11-18T15:38:53.183Z,8.20
2022-11-18T15:41:22.709Z,8.20
2022-11-18T15:43:49.988Z,8.20
2022-11-18T15:46:21.245Z,8.20
2022-11-18T15:48:50.991Z,8.20
2022-11-18T15:51:17.925Z,8.20
2022-11-18T15:53:44.575Z,8.20
2022-11-18T15:56:23.342Z,8.10
2022-11-18T15:58:57.199Z,8.00
2022-11-18T16:01:29.036Z,8.00
2022-11-18T16:03:55.908Z,7.90
2022-11-18T16:06:23.677Z,7.90
2022-11-18T16:08:54.560Z,7.90
2022-11-18T16:11:43.079Z,7.90
2022-11-18T16:14:12.465Z,7.80
2022-11-18T16:16:40.535Z,7.80
2022-11-18T16:19:10.603Z,7.80
2022-11-18T16:21:39.950Z,7.70
2022-11-18T16:24:08.832Z,7.70
2022-11-18T16:26:37.051Z,7.70
2022-11-18T16:29:04.978Z,7.70
2022-11-18T16:31:40.590Z,7.60
2022-11-18T16:34:16.636Z,7.60
2022-11-18T16:36:45.444Z,7.50
2022-11-18T16:39:14.802Z,7.50
2022-11-18T16:41:42.794Z,7.50
2022-11-18T16:44:12.966Z,7.50
2022-11-18T16:46:41.774Z,7.70
2022-11-18T16:49:12.384Z,7.70
2022-11-18T16:51:43.996Z,7.70
2022-11-18T16:54:18.202Z,7.70
2022-11-18T16:56:45.951Z,7.70
2022-11-18T16:59:18.168Z,7.80
2022-11-18T17:01:45.408Z,7.80
2022-11-18T17:04:12.234Z,7.80
2022-11-18T17:06:39.322Z,7.80
2022-11-18T17:09:06.755Z,7.90
2022-11-18T17:11:33.972Z,7.90
2022-11-18T17:14:00.701Z,8.00
2022-11-18T17:16:27.427Z,8.00
2022-11-18T17:18:56.109Z,8.10
2022-11-18T17:21:23.375Z,8.10
2022-11-18T17:23:51.232Z,8.20
2022-11-18T17:26:20.969Z,8.20
2022-11-18T17:28:47.712Z,8.20
2022-11-18T17:31:16.691Z,8.30
2022-11-18T17:33:43.819Z,8.30
2022-11-18T17:36:12.763Z,8.30
2022-11-18T17:38:41.084Z,8.30
2022-11-18T17:41:09.429Z,8.40
2022-11-18T17:43:36.253Z,8.30
2022-11-18T17:46:03.837Z,8.30
2022-11-18T17:48:30.885Z,8.30
2022-11-18T17:51:06.852Z,8.30
2022-11-18T17:53:33.481Z,8.30
2022-11-18T17:56:03.872Z,8.20
2022-11-18T17:58:30.921Z,8.20
2022-11-18T18:01:05.899Z,8.20
2022-11-18T18:03:32.565Z,8.10
2022-11-18T18:06:03.437Z,8.10
2022-11-18T18:08:30.370Z,8.20
2022-11-18T18:11:13.254Z,8.20
2022-11-18T18:13:59.561Z,8.20
2022-11-18T18:16:28.112Z,8.20
2022-11-18T18:18:55.245Z,8.20
2022-11-18T18:21:21.902Z,8.20
2022-11-18T18:23:48.726Z,8.20
2022-11-18T18:26:15.402Z,8.10
2022-11-18T18:28:42.050Z,8.20
2022-11-18T18:31:11.465Z,8.20
2022-11-18T18:33:44.793Z,8.20
2022-11-18T18:36:14.170Z,8.20
2022-11-18T18:38:41.496Z,8.20
2022-11-18T18:41:36.192Z,8.20
2022-11-18T18:44:02.823Z,8.20
2022-11-18T18:46:31.797Z,8.20
2022-11-18T18:49:00.086Z,8.20
2022-11-18T18:51:28.137Z,8.20
2022-11-18T18:53:59.295Z,8.20
2022-11-18T18:56:26.249Z,8.20
2022-11-18T18:58:52.919Z,8.20
2022-11-18T19:01:20.052Z,8.20
2022-11-18T19:03:47.042Z,8.20
2022-11-18T19:06:49.195Z,8.20
2022-11-18T19:09:09.223Z,8.20
2022-11-18T19:11:54.717Z,8.20
2022-11-18T19:14:21.811Z,8.20
2022-11-18T19:16:48.776Z,8.20
2022-11-18T19:19:18.218Z,8.20
2022-11-18T19:21:47.557Z,8.20
2022-11-18T19:24:42.486Z,8.20
2022-11-18T19:27:00.745Z,8.20
2022-11-18T19:29:27.392Z,8.20
2022-11-18T19:31:53.962Z,8.10
2022-11-18T19:34:21.065Z,8.10
2022-11-18T20:22:18.612Z,7.90
2022-11-18T20:24:45.292Z,7.80
2022-11-18T20:27:13.433Z,7.80
2022-11-18T20:29:40.097Z,7.80
2022-11-18T20:32:06.726Z,7.80
2022-11-18T20:34:35.118Z,7.80
2022-11-18T20:37:01.680Z,7.80
2022-11-18T20:39:28.632Z,7.80
2022-11-18T20:42:14.093Z,7.80
2022-11-18T20:44:40.710Z,7.80
2022-11-18T20:47:07.414Z,7.80
2022-11-18T20:49:34.025Z,7.70
2022-11-18T20:52:00.665Z,7.70
2022-11-18T20:54:27.391Z,7.70
2022-11-18T20:56:54.009Z,7.80
2022-11-18T20:59:20.945Z,7.80
2022-11-18T21:01:48.831Z,7.80
2022-11-18T21:04:15.387Z,7.80
2022-11-18T21:06:42.104Z,7.80
2022-11-18T21:09:09.297Z,7.80
2022-11-18T21:11:36.625Z,7.80
2022-11-18T21:14:25.504Z,7.80
2022-11-18T21:17:03.271Z,7.80
2022-11-18T21:19:30.278Z,7.80
2022-11-18T21:21:56.956Z,7.80
2022-11-18T21:24:27.825Z,7.80
2022-11-18T21:26:55.215Z,7.80
2022-11-18T21:29:23.552Z,7.80
2022-11-18T21:31:51.085Z,7.80
2022-11-18T21:34:18.331Z,7.80
2022-11-18T21:36:49.137Z,7.70
2022-11-18T21:39:18.399Z,7.70
2022-11-18T21:41:48.372Z,7.70
2022-11-18T21:44:17.481Z,7.70
2022-11-18T21:46:44.063Z,7.60
2022-11-18T21:49:10.731Z,7.60
2022-11-18T21:51:37.992Z,7.60
2022-11-18T21:54:04.846Z,7.60
2022-11-18T21:56:31.797Z,7.60
2022-11-18T21:59:03.032Z,7.60
2022-11-18T22:01:32.347Z,7.60
2022-11-18T22:04:02.068Z,7.60
2022-11-18T22:06:30.010Z,7.60
2022-11-18T22:08:57.046Z,7.50
2022-11-18T22:11:25.465Z,7.40
2022-11-18T22:13:53.118Z,7.40
2022-11-18T22:16:22.245Z,7.40
2022-11-18T22:18:56.595Z,7.30
2022-11-18T22:21:26.517Z,7.30
2022-11-18T22:23:56.996Z,7.40
2022-11-18T22:26:23.602Z,7.30
2022-11-18T22:28:54.011Z,7.30
2022-11-18T22:31:22.317Z,7.30
2022-11-18T22:33:50.439Z,7.30
2022-11-18T22:36:18.925Z,7.50
2022-11-18T22:38:45.843Z,7.50
2022-11-18T22:41:33.341Z,7.30
2022-11-18T22:44:05.698Z,7.40
2022-11-18T22:46:35.067Z,7.40
2022-11-18T22:49:01.882Z,7.50
2022-11-18T22:51:28.777Z,7.60
2022-11-18T22:54:15.777Z,7.50
2022-11-18T22:56:42.636Z,7.40
2022-11-18T22:59:11.254Z,7.40
2022-11-18T23:01:37.893Z,7.40
2022-11-18T23:04:04.941Z,7.50
2022-11-18T23:06:31.685Z,7.40
2022-11-18T23:08:58.307Z,7.40
2022-11-18T23:11:43.603Z,7.30
2022-11-18T23:14:10.425Z,7.20
2022-11-18T23:16:41.751Z,7.10
2022-11-18T23:19:13.862Z,7.00
2022-11-18T23:21:41.423Z,7.10
2022-11-18T23:24:11.668Z,6.90
2022-11-18T23:26:38.310Z,6.90
2022-11-18T23:29:05.110Z,6.90
2022-11-18T23:31:32.240Z,6.90
2022-11-18T23:33:59.720Z,6.90
2022-11-18T23:36:26.785Z,6.90
2022-11-18T23:38:54.265Z,6.80
2022-11-18T23:41:21.378Z,6.70
2022-11-18T23:43:48.472Z,6.70
2022-11-18T23:46:16.974Z,6.60
2022-11-18T23:48:44.248Z,6.60
2022-11-18T23:51:18.082Z,6.60
2022-11-18T23:53:46.037Z,6.40
2022-11-18T23:56:15.502Z,6.40
2022-11-18T23:58:44.521Z,6.30
