createdAt,value
2019-06-10T00:00:16.208Z,85.50
2019-06-10T00:02:21.268Z,85.60
2019-06-10T00:04:25.074Z,85.70
2019-06-10T00:06:31.081Z,85.90
2019-06-10T00:08:35.523Z,86.30
2019-06-10T00:10:42.146Z,86.60
2019-06-10T00:12:46.459Z,86.80
2019-06-10T00:14:51.180Z,87.10
2019-06-10T00:16:56.779Z,87.00
2019-06-10T00:19:04.840Z,87.40
2019-06-10T00:21:08.298Z,87.50
2019-06-10T00:23:12.730Z,88.00
2019-06-10T00:25:17.185Z,88.20
2019-06-10T00:27:21.638Z,88.40
2019-06-10T00:29:25.998Z,88.90
2019-06-10T00:31:31.258Z,89.20
2019-06-10T00:33:36.625Z,89.30
2019-06-10T00:35:41.487Z,89.50
2019-06-10T00:37:45.939Z,90.00
2019-06-10T00:39:51.220Z,90.30
2019-06-10T00:41:55.752Z,90.40
2019-06-10T00:44:02.164Z,90.60
2019-06-10T00:46:07.445Z,90.80
2019-06-10T00:48:24.772Z,91.00
2019-06-10T00:50:18.547Z,91.20
2019-06-10T00:52:22.870Z,91.40
2019-06-10T00:54:27.224Z,91.50
2019-06-10T00:56:32.217Z,91.80
2019-06-10T00:58:36.545Z,91.90
2019-06-10T01:00:41.483Z,92.10
2019-06-10T01:02:46.106Z,92.30
2019-06-10T01:04:51.363Z,92.50
2019-06-10T01:06:55.947Z,92.80
2019-06-10T01:09:00.625Z,93.20
2019-06-10T01:11:10.297Z,93.10
2019-06-10T01:13:13.200Z,93.10
2019-06-10T01:15:17.599Z,93.40
2019-06-10T01:17:21.914Z,93.60
2019-06-10T01:19:26.321Z,93.80
2019-06-10T01:21:31.322Z,94.10
2019-06-10T01:23:35.848Z,94.30
2019-06-10T01:25:42.184Z,94.50
2019-06-10T01:27:46.273Z,94.70
2019-06-10T01:29:51.102Z,94.80
2019-06-10T01:31:55.960Z,95.00
2019-06-10T01:34:00.730Z,95.50
2019-06-10T01:36:07.655Z,95.80
2019-06-10T01:38:13.540Z,96.10
2019-06-10T01:40:20.413Z,96.30
2019-06-10T01:42:24.139Z,96.50
2019-06-10T01:44:30.785Z,96.80
2019-06-10T01:46:34.762Z,96.90
2019-06-10T01:48:45.060Z,97.10
2019-06-10T01:50:45.948Z,97.30
2019-06-10T01:52:51.651Z,97.60
2019-06-10T01:54:56.414Z,97.80
2019-06-10T01:57:01.488Z,98.00
2019-06-10T01:59:05.960Z,98.10
2019-06-10T02:01:32.612Z,98.70
2019-06-10T02:03:36.989Z,98.60
2019-06-10T02:05:42.048Z,98.90
2019-06-10T02:07:46.640Z,99.00
2019-06-10T02:09:51.725Z,99.10
2019-06-10T02:11:56.531Z,99.40
2019-06-10T02:14:01.187Z,99.70
2019-06-10T02:16:06.198Z,99.90
2019-06-10T02:18:12.288Z,99.90
2019-06-10T02:20:18.087Z,99.90
2019-06-10T02:22:24.265Z,99.90
2019-06-10T02:24:31.574Z,99.90
2019-06-10T02:26:35.903Z,99.90
2019-06-10T02:28:40.688Z,99.90
2019-06-10T02:30:50.514Z,99.90
2019-06-10T02:32:52.420Z,99.90
2019-06-10T02:35:14.427Z,99.90
2019-06-10T02:37:04.856Z,99.90
2019-06-10T02:39:09.561Z,99.90
2019-06-10T02:41:18.068Z,99.90
2019-06-10T02:43:31.742Z,99.90
2019-06-10T02:45:36.369Z,99.90
2019-06-10T02:47:37.931Z,99.90
2019-06-10T02:49:55.763Z,99.90
2019-06-10T02:51:46.997Z,99.90
2019-06-10T02:53:53.841Z,99.90
2019-06-10T02:55:57.389Z,99.90
2019-06-10T02:58:03.961Z,99.90
2019-06-10T03:00:19.943Z,99.90
2019-06-10T03:02:18.086Z,99.90
2019-06-10T03:04:26.718Z,99.90
2019-06-10T03:06:34.830Z,99.90
2019-06-10T03:08:36.294Z,99.90
2019-06-10T03:10:44.014Z,99.90
2019-06-10T03:12:46.433Z,99.90
2019-06-10T03:14:52.594Z,99.90
2019-06-10T03:17:00.047Z,99.90
2019-06-10T03:19:04.400Z,99.90
2019-06-10T03:21:08.991Z,99.90
2019-06-10T03:23:13.381Z,99.90
2019-06-10T03:25:18.311Z,99.90
2019-06-10T03:27:24.561Z,99.90
2019-06-10T03:29:29.321Z,99.90
2019-06-10T03:31:41.277Z,99.90
2019-06-10T03:33:41.824Z,99.90
2019-06-10T03:35:45.874Z,99.90
2019-06-10T03:37:52.795Z,99.90
2019-06-10T03:39:57.238Z,99.90
2019-06-10T03:42:02.265Z,99.90
2019-06-10T03:44:06.804Z,99.90
2019-06-10T03:46:13.310Z,99.90
2019-06-10T03:48:17.215Z,99.90
2019-06-10T03:50:24.051Z,99.90
2019-06-10T03:52:28.555Z,99.90
2019-06-10T03:54:32.997Z,99.90
2019-06-10T03:56:37.833Z,99.90
2019-06-10T03:58:43.140Z,99.90
2019-06-10T04:00:47.990Z,99.90
2019-06-10T04:02:53.196Z,99.90
2019-06-10T04:04:57.673Z,99.90
2019-06-10T04:07:03.763Z,99.90
2019-06-10T04:09:08.420Z,99.90
2019-06-10T04:11:12.772Z,99.90
2019-06-10T04:13:17.484Z,99.90
2019-06-10T04:15:24.868Z,99.90
2019-06-10T04:17:28.710Z,99.90
2019-06-10T04:19:33.210Z,99.90
2019-06-10T04:21:37.534Z,99.90
2019-06-10T04:23:42.492Z,99.90
2019-06-10T04:25:46.939Z,99.90
2019-06-10T04:27:52.426Z,99.90
2019-06-10T04:29:57.394Z,99.90
2019-06-10T04:32:03.081Z,99.90
2019-06-10T04:34:07.605Z,99.90
2019-06-10T04:36:13.447Z,99.90
2019-06-10T04:38:20.953Z,99.90
2019-06-10T04:40:27.785Z,99.90
2019-06-10T04:42:33.140Z,99.90
2019-06-10T04:44:37.847Z,99.90
2019-06-10T04:46:43.012Z,99.90
2019-06-10T04:48:47.373Z,99.90
2019-06-10T04:50:53.406Z,99.90
2019-06-10T04:52:58.363Z,99.90
2019-06-10T04:55:02.830Z,99.90
2019-06-10T04:57:08.005Z,99.90
2019-06-10T04:59:12.911Z,99.90
2019-06-10T05:01:18.839Z,99.90
2019-06-10T05:03:24.984Z,99.90
2019-06-10T05:05:30.624Z,99.90
2019-06-10T05:07:37.056Z,99.90
2019-06-10T05:09:42.248Z,99.90
2019-06-10T05:11:47.565Z,99.90
2019-06-10T05:13:53.325Z,99.90
2019-06-10T05:15:58.184Z,99.90
2019-06-10T05:18:03.303Z,99.90
2019-06-10T05:20:09.063Z,99.90
2019-06-10T05:22:13.378Z,99.90
2019-06-10T05:24:17.836Z,99.90
2019-06-10T05:26:25.040Z,99.90
2019-06-10T05:28:28.769Z,99.90
2019-06-10T05:30:34.125Z,99.90
2019-06-10T05:32:38.623Z,99.90
2019-06-10T05:34:43.758Z,99.90
2019-06-10T05:36:48.268Z,99.90
2019-06-10T05:38:52.817Z,99.90
2019-06-10T05:40:58.404Z,99.90
2019-06-10T05:43:02.797Z,99.90
2019-06-10T05:45:08.963Z,99.90
2019-06-10T05:47:13.390Z,99.90
2019-06-10T05:49:18.171Z,99.90
2019-06-10T05:51:24.277Z,99.90
2019-06-10T05:53:29.233Z,99.90
2019-06-10T05:55:35.100Z,99.90
2019-06-10T05:57:39.709Z,99.90
2019-06-10T05:59:44.484Z,99.90
2019-06-10T06:01:48.984Z,99.90
2019-06-10T06:03:53.356Z,99.90
2019-06-10T06:05:57.795Z,99.90
2019-06-10T06:08:08.389Z,99.90
2019-06-10T06:10:09.287Z,99.90
2019-06-10T06:12:14.385Z,99.90
2019-06-10T06:14:18.969Z,99.90
2019-06-10T06:16:23.434Z,99.90
2019-06-10T06:18:27.955Z,99.90
2019-06-10T06:20:35.785Z,99.90
2019-06-10T06:22:39.132Z,99.90
2019-06-10T06:24:43.897Z,99.90
2019-06-10T06:26:48.340Z,99.90
2019-06-10T06:28:53.531Z,99.90
2019-06-10T06:30:57.994Z,99.90
2019-06-10T06:33:03.084Z,99.90
2019-06-10T06:35:07.763Z,99.90
2019-06-10T06:37:12.810Z,99.90
2019-06-10T06:39:17.570Z,99.90
2019-06-10T06:41:23.653Z,99.90
2019-06-10T06:43:30.655Z,99.90
2019-06-10T06:45:35.865Z,99.90
2019-06-10T06:47:40.245Z,99.90
2019-06-10T06:49:44.582Z,99.90
2019-06-10T06:51:55.164Z,99.90
2019-06-10T06:53:56.267Z,99.90
2019-06-10T06:56:03.010Z,99.90
2019-06-10T06:58:07.312Z,99.90
2019-06-10T07:00:35.189Z,99.90
2019-06-10T07:02:22.567Z,99.90
2019-06-10T07:04:26.703Z,99.90
2019-06-10T07:06:34.570Z,99.90
2019-06-10T07:08:43.541Z,99.90
2019-06-10T07:10:48.408Z,99.90
2019-06-10T07:12:54.750Z,99.90
2019-06-10T07:15:04.163Z,99.90
2019-06-10T07:17:07.923Z,99.90
2019-06-10T07:19:13.714Z,99.90
2019-06-10T07:21:18.260Z,99.90
2019-06-10T07:23:24.102Z,99.90
2019-06-10T07:25:28.572Z,99.90
2019-06-10T07:27:35.838Z,99.90
2019-06-10T07:29:41.460Z,99.90
2019-06-10T07:31:50.182Z,99.90
2019-06-10T07:33:52.741Z,99.90
2019-06-10T07:35:57.480Z,99.90
2019-06-10T07:38:03.062Z,99.90
2019-06-10T07:40:08.057Z,99.90
2019-06-10T07:42:13.936Z,99.90
2019-06-10T07:44:18.338Z,99.90
2019-06-10T07:46:23.248Z,99.90
2019-06-10T07:48:27.834Z,99.90
2019-06-10T07:50:33.342Z,99.90
2019-06-10T07:52:39.328Z,99.90
2019-06-10T07:54:45.245Z,99.90
2019-06-10T07:56:53.232Z,99.90
2019-06-10T07:58:56.418Z,99.90
2019-06-10T08:01:02.631Z,99.90
2019-06-10T08:03:07.521Z,99.90
2019-06-10T08:05:12.883Z,99.90
2019-06-10T08:07:18.882Z,99.90
2019-06-10T08:09:24.805Z,99.90
2019-06-10T08:11:30.067Z,99.90
2019-06-10T08:13:35.205Z,99.90
2019-06-10T08:15:44.243Z,99.90
2019-06-10T08:17:49.175Z,99.90
2019-06-10T08:19:54.617Z,99.90
2019-06-10T08:22:02.897Z,99.90
2019-06-10T08:24:09.118Z,99.90
2019-06-10T08:26:15.444Z,99.90
2019-06-10T08:28:22.967Z,99.90
2019-06-10T08:30:27.788Z,99.90
2019-06-10T08:32:33.533Z,99.90
2019-06-10T08:34:40.837Z,99.90
2019-06-10T08:36:48.860Z,99.90
2019-06-10T08:38:52.910Z,99.90
2019-06-10T08:40:57.923Z,99.80
2019-06-10T08:43:04.343Z,99.90
2019-06-10T08:45:12.311Z,99.90
2019-06-10T08:47:16.291Z,99.80
2019-06-10T08:49:23.824Z,99.20
2019-06-10T08:51:29.443Z,99.80
2019-06-10T08:53:35.188Z,99.90
2019-06-10T08:55:44.116Z,99.90
2019-06-10T08:57:51.061Z,99.90
2019-06-10T08:59:56.144Z,99.90
2019-06-10T09:02:02.907Z,99.80
2019-06-10T09:04:08.204Z,99.40
2019-06-10T09:06:13.475Z,99.70
2019-06-10T09:08:19.260Z,99.50
2019-06-10T09:10:24.723Z,99.40
2019-06-10T09:12:36.390Z,99.40
2019-06-10T09:14:40.382Z,99.00
2019-06-10T09:16:48.897Z,99.70
2019-06-10T09:18:55.273Z,99.70
2019-06-10T09:21:02.153Z,99.50
2019-06-10T09:23:19.191Z,99.10
2019-06-10T09:25:16.669Z,99.00
2019-06-10T09:27:26.601Z,99.20
2019-06-10T09:29:27.799Z,98.80
2019-06-10T09:31:34.569Z,99.10
2019-06-10T09:33:39.668Z,99.50
2019-06-10T09:35:48.782Z,99.30
2019-06-10T09:37:55.691Z,99.30
2019-06-10T09:39:59.663Z,99.20
2019-06-10T09:42:06.574Z,99.00
2019-06-10T09:44:13.065Z,98.70
2019-06-10T09:46:17.922Z,98.60
2019-06-10T09:48:25.360Z,98.40
2019-06-10T09:50:45.485Z,98.20
2019-06-10T09:52:52.055Z,98.10
2019-06-10T09:54:56.807Z,97.90
2019-06-10T09:57:02.253Z,98.10
2019-06-10T09:59:06.052Z,98.60
2019-06-10T10:01:13.063Z,98.70
2019-06-10T10:03:16.972Z,98.20
2019-06-10T10:05:23.338Z,98.20
2019-06-10T10:07:28.747Z,98.00
2019-06-10T10:09:36.845Z,97.70
2019-06-10T10:11:42.426Z,98.60
2019-06-10T10:13:49.399Z,98.90
2019-06-10T10:15:54.216Z,98.70
2019-06-10T10:17:58.442Z,98.90
2019-06-10T10:20:03.361Z,98.90
2019-06-10T10:22:10.986Z,98.80
2019-06-10T10:24:15.205Z,98.70
2019-06-10T10:26:20.119Z,97.90
2019-06-10T10:28:26.456Z,97.60
2019-06-10T10:30:33.199Z,97.30
2019-06-10T10:32:37.464Z,97.60
2019-06-10T10:34:43.772Z,97.10
2019-06-10T10:36:48.765Z,96.70
2019-06-10T10:38:54.429Z,96.80
2019-06-10T10:40:59.429Z,96.50
2019-06-10T10:43:22.357Z,96.10
2019-06-10T10:45:13.307Z,95.30
2019-06-10T10:47:18.326Z,95.90
2019-06-10T10:49:22.924Z,95.60
2019-06-10T10:51:27.818Z,95.60
2019-06-10T10:53:32.920Z,94.90
2019-06-10T10:55:37.553Z,95.00
2019-06-10T10:57:43.195Z,94.20
2019-06-10T10:59:47.837Z,94.00
2019-06-10T11:01:53.568Z,94.20
2019-06-10T11:03:59.241Z,94.10
2019-06-10T11:06:03.964Z,94.00
2019-06-10T11:10:17.279Z,94.70
2019-06-10T11:12:23.424Z,93.60
2019-06-10T11:14:28.301Z,92.70
2019-06-10T11:16:33.277Z,93.00
2019-06-10T11:18:38.008Z,92.90
2019-06-10T11:20:42.425Z,92.80
2019-06-10T11:22:47.543Z,92.90
2019-06-10T11:24:54.416Z,92.50
2019-06-10T11:26:58.441Z,92.60
2019-06-10T11:29:03.415Z,92.70
2019-06-10T11:31:08.343Z,93.20
2019-06-10T11:33:14.579Z,92.40
2019-06-10T11:35:19.149Z,92.20
2019-06-10T11:37:23.532Z,91.70
2019-06-10T11:39:28.587Z,91.90
2019-06-10T11:41:33.189Z,91.40
2019-06-10T11:43:37.625Z,91.50
2019-06-10T11:45:48.324Z,91.50
2019-06-10T11:47:49.496Z,91.10
2019-06-10T11:49:55.350Z,91.80
2019-06-10T11:52:03.064Z,91.40
2019-06-10T11:54:06.926Z,91.70
2019-06-10T11:56:13.062Z,91.50
2019-06-10T11:58:17.590Z,91.50
2019-06-10T12:00:23.164Z,90.70
2019-06-10T12:02:27.828Z,90.40
2019-06-10T12:04:32.350Z,89.90
2019-06-10T12:06:37.119Z,90.20
2019-06-10T12:08:43.591Z,90.50
2019-06-10T12:10:49.016Z,89.70
2019-06-10T12:12:55.470Z,89.00
2019-06-10T12:15:01.383Z,90.40
2019-06-10T12:17:32.215Z,90.30
2019-06-10T12:19:16.370Z,89.40
2019-06-10T12:21:22.986Z,89.50
2019-06-10T12:23:28.532Z,88.90
2019-06-10T12:25:39.573Z,87.80
2019-06-10T12:27:43.401Z,85.60
2019-06-10T12:29:48.091Z,87.00
2019-06-10T12:31:56.126Z,86.50
2019-06-10T12:34:00.409Z,85.70
2019-06-10T12:36:07.465Z,84.70
2019-06-10T12:38:13.999Z,83.60
2019-06-10T12:40:19.233Z,84.00
2019-06-10T12:42:24.488Z,84.00
2019-06-10T12:44:33.735Z,84.40
2019-06-10T12:46:43.105Z,84.00
2019-06-10T12:48:48.000Z,84.80
2019-06-10T12:50:57.316Z,86.30
2019-06-10T12:53:05.468Z,87.50
2019-06-10T12:55:08.260Z,85.30
2019-06-10T12:57:16.243Z,85.70
2019-06-10T12:59:19.377Z,87.70
2019-06-10T13:01:24.015Z,87.70
2019-06-10T13:03:32.942Z,85.00
2019-06-10T13:05:38.457Z,85.00
2019-06-10T13:07:43.641Z,85.60
2019-06-10T13:09:48.057Z,85.90
2019-06-10T13:11:53.345Z,86.30
2019-06-10T13:13:57.991Z,86.70
2019-06-10T13:16:06.686Z,86.80
2019-06-10T13:18:13.474Z,86.50
2019-06-10T13:20:15.388Z,85.90
2019-06-10T13:22:26.740Z,86.00
2019-06-10T13:24:34.275Z,86.40
2019-06-10T13:26:38.807Z,85.90
2019-06-10T13:28:44.653Z,85.60
2019-06-10T13:30:50.263Z,85.20
2019-06-10T13:32:56.349Z,85.20
2019-06-10T13:35:01.063Z,85.60
2019-06-10T13:37:08.183Z,85.20
2019-06-10T13:39:13.474Z,84.50
2019-06-10T13:41:18.163Z,85.00
2019-06-10T13:43:23.284Z,85.40
2019-06-10T13:45:28.214Z,86.80
2019-06-10T13:47:34.753Z,86.10
2019-06-10T13:49:39.334Z,85.40
2019-06-10T13:51:44.102Z,86.30
2019-06-10T13:53:49.190Z,85.70
2019-06-10T13:56:14.448Z,85.20
2019-06-10T13:58:03.575Z,84.50
2019-06-10T14:00:09.920Z,85.40
2019-06-10T14:02:13.973Z,86.00
2019-06-10T14:04:22.821Z,86.20
2019-06-10T14:06:39.632Z,86.20
2019-06-10T14:08:32.475Z,86.90
2019-06-10T14:10:37.033Z,87.10
2019-06-10T14:12:43.228Z,86.20
2019-06-10T14:14:47.598Z,86.70
2019-06-10T14:16:53.888Z,88.40
2019-06-10T14:18:58.912Z,88.70
2019-06-10T14:21:07.328Z,89.20
2019-06-10T14:23:10.141Z,90.10
2019-06-10T14:25:16.919Z,90.00
2019-06-10T14:27:24.038Z,90.00
2019-06-10T14:29:26.893Z,90.30
2019-06-10T14:31:43.432Z,90.80
2019-06-10T14:33:42.720Z,90.70
2019-06-10T14:35:46.498Z,90.40
2019-06-10T14:37:53.439Z,90.60
2019-06-10T14:39:58.019Z,90.20
2019-06-10T14:42:04.859Z,89.90
2019-06-10T14:44:08.853Z,90.40
2019-06-10T14:46:15.789Z,90.00
2019-06-10T14:48:23.208Z,90.00
2019-06-10T14:50:27.278Z,90.10
2019-06-10T14:52:32.885Z,90.50
2019-06-10T14:54:37.456Z,90.40
2019-06-10T14:56:53.402Z,90.80
2019-06-10T14:58:49.002Z,92.30
2019-06-10T15:00:54.565Z,94.30
2019-06-10T15:03:01.673Z,95.30
2019-06-10T15:05:07.087Z,96.40
2019-06-10T15:07:13.641Z,97.80
2019-06-10T15:09:18.294Z,97.90
2019-06-10T15:11:23.331Z,98.60
2019-06-10T15:13:29.041Z,98.70
2019-06-10T15:15:36.012Z,98.50
2019-06-10T15:17:42.879Z,99.00
2019-06-10T15:19:46.516Z,98.40
2019-06-10T15:21:52.334Z,97.90
2019-06-10T15:23:56.867Z,98.10
2019-06-10T15:26:02.835Z,97.80
2019-06-10T15:28:08.098Z,97.80
2019-06-10T15:30:22.638Z,98.00
2019-06-10T15:32:30.640Z,98.30
2019-06-10T15:34:25.555Z,98.60
2019-06-10T15:36:32.511Z,98.70
2019-06-10T15:38:38.805Z,98.80
2019-06-10T15:40:43.563Z,99.30
2019-06-10T15:42:47.949Z,99.90
2019-06-10T15:44:55.825Z,99.90
2019-06-10T15:46:58.817Z,99.90
2019-06-10T15:49:04.229Z,99.90
2019-06-10T15:51:15.420Z,99.90
2019-06-10T15:53:20.383Z,99.90
2019-06-10T15:55:49.233Z,99.90
2019-06-10T15:57:39.366Z,99.90
2019-06-10T15:59:37.683Z,99.90
2019-06-10T16:01:42.072Z,99.90
2019-06-10T16:03:46.433Z,99.90
2019-06-10T16:05:52.758Z,99.90
2019-06-10T16:07:57.228Z,99.40
2019-06-10T16:10:02.854Z,99.50
2019-06-10T16:12:07.407Z,99.70
2019-06-10T16:14:12.589Z,99.60
2019-06-10T16:16:17.153Z,99.90
2019-06-10T16:18:26.025Z,99.90
2019-06-10T16:20:28.065Z,99.90
2019-06-10T16:22:32.876Z,99.90
2019-06-10T16:24:37.614Z,99.90
2019-06-10T16:26:41.992Z,99.90
2019-06-10T16:28:46.765Z,99.90
2019-06-10T16:30:53.837Z,99.90
2019-06-10T16:32:57.778Z,99.90
2019-06-10T16:35:04.001Z,99.90
2019-06-10T16:37:08.570Z,99.90
2019-06-10T16:39:12.959Z,99.90
2019-06-10T16:41:17.754Z,99.90
2019-06-10T16:43:24.090Z,99.90
2019-06-10T16:45:30.810Z,99.90
2019-06-10T16:47:36.419Z,99.90
2019-06-10T16:49:42.897Z,99.90
2019-06-10T16:51:48.763Z,99.90
2019-06-10T16:53:53.208Z,99.70
2019-06-10T16:55:57.639Z,98.10
2019-06-10T16:58:02.877Z,97.80
2019-06-10T17:00:12.111Z,98.20
2019-06-10T17:02:14.398Z,98.10
2019-06-10T17:04:19.285Z,97.50
2019-06-10T17:06:25.273Z,97.20
2019-06-10T17:08:30.352Z,96.70
2019-06-10T17:10:35.335Z,96.20
2019-06-10T17:12:39.780Z,95.20
2019-06-10T17:14:45.595Z,94.40
2019-06-10T17:16:52.292Z,93.70
2019-06-10T17:18:56.011Z,93.30
2019-06-10T17:21:03.017Z,92.90
2019-06-10T17:23:26.033Z,92.90
2019-06-10T17:25:29.615Z,92.90
2019-06-10T17:27:34.995Z,92.90
2019-06-10T17:29:39.482Z,93.50
2019-06-10T17:31:43.898Z,93.60
2019-06-10T17:33:48.696Z,94.00
2019-06-10T17:35:53.023Z,94.20
2019-06-10T17:37:57.363Z,94.50
2019-06-10T17:40:02.621Z,94.60
2019-06-10T17:42:12.264Z,94.50
2019-06-10T17:44:16.321Z,94.50
2019-06-10T17:46:21.779Z,95.00
2019-06-10T17:48:27.966Z,95.00
2019-06-10T17:50:34.117Z,95.70
2019-06-10T17:52:39.513Z,95.90
2019-06-10T17:54:44.258Z,96.20
2019-06-10T17:56:48.706Z,96.70
2019-06-10T17:58:57.759Z,97.10
2019-06-10T18:01:02.110Z,97.70
2019-06-10T18:03:05.743Z,98.40
2019-06-10T18:05:12.650Z,99.20
2019-06-10T18:07:16.587Z,99.60
2019-06-10T18:09:24.048Z,99.90
2019-06-10T18:11:28.039Z,99.90
2019-06-10T18:13:34.310Z,99.90
2019-06-10T18:15:38.693Z,99.90
2019-06-10T18:17:43.799Z,99.90
2019-06-10T18:19:48.495Z,99.90
2019-06-10T18:21:54.570Z,99.90
2019-06-10T18:24:07.448Z,99.90
2019-06-10T18:26:05.643Z,99.90
2019-06-10T18:28:12.085Z,99.90
2019-06-10T18:30:18.296Z,99.90
2019-06-10T18:32:23.137Z,99.90
2019-06-10T18:34:29.870Z,99.90
2019-06-10T18:36:36.282Z,99.90
2019-06-10T18:38:43.412Z,99.90
2019-06-10T18:40:48.071Z,99.90
2019-06-10T18:42:52.671Z,99.90
2019-06-10T18:44:57.209Z,99.90
2019-06-10T18:47:03.958Z,99.90
2019-06-10T18:49:13.273Z,99.90
2019-06-10T18:51:17.613Z,99.90
2019-06-10T18:53:23.878Z,99.90
2019-06-10T18:55:35.852Z,99.90
2019-06-10T18:57:39.304Z,99.90
2019-06-10T18:59:43.837Z,99.90
2019-06-10T19:01:48.321Z,99.90
2019-06-10T19:03:53.171Z,99.90
2019-06-10T19:05:57.632Z,99.90
2019-06-10T19:08:04.967Z,99.90
2019-06-10T19:10:10.755Z,99.90
2019-06-10T19:12:15.279Z,99.90
2019-06-10T19:14:19.986Z,99.90
2019-06-10T19:16:28.005Z,99.90
2019-06-10T19:18:33.915Z,99.90
2019-06-10T19:20:40.251Z,99.90
2019-06-10T19:22:45.019Z,99.90
2019-06-10T19:24:49.518Z,99.90
2019-06-10T19:26:58.373Z,99.90
2019-06-10T19:29:10.404Z,99.90
2019-06-10T19:31:16.773Z,99.90
2019-06-10T19:33:23.579Z,99.90
2019-06-10T19:35:28.642Z,99.90
2019-06-10T19:37:35.389Z,99.90
2019-06-10T19:39:50.471Z,99.90
2019-06-10T19:41:53.303Z,99.90
2019-06-10T19:43:58.644Z,99.90
2019-06-10T19:46:08.204Z,99.90
2019-06-10T19:48:16.621Z,99.90
2019-06-10T19:50:22.784Z,99.90
2019-06-10T19:52:35.122Z,99.90
2019-06-10T19:54:43.843Z,99.90
2019-06-10T19:56:49.302Z,99.90
2019-06-10T19:58:54.769Z,99.90
2019-06-10T20:01:02.706Z,99.90
2019-06-10T20:03:11.414Z,99.90
2019-06-10T20:05:18.715Z,99.90
2019-06-10T20:07:27.162Z,99.90
2019-06-10T20:09:34.436Z,99.90
2019-06-10T20:11:43.823Z,99.90
2019-06-10T20:13:49.569Z,99.90
2019-06-10T20:15:57.675Z,99.90
2019-06-10T20:18:14.823Z,99.90
2019-06-10T20:20:22.983Z,99.90
2019-06-10T20:22:38.920Z,99.90
2019-06-10T20:24:52.477Z,99.90
2019-06-10T20:26:59.421Z,99.90
2019-06-10T20:29:05.096Z,99.90
2019-06-10T20:31:09.957Z,99.90
2019-06-10T20:33:16.800Z,99.90
2019-06-10T20:35:23.262Z,99.90
2019-06-10T20:37:27.549Z,99.90
2019-06-10T20:39:33.073Z,99.90
2019-06-10T20:41:39.151Z,99.90
2019-06-10T20:43:45.873Z,99.90
2019-06-10T20:45:51.327Z,99.90
2019-06-10T20:47:56.177Z,99.90
2019-06-10T20:50:03.116Z,99.90
2019-06-10T20:52:11.621Z,99.90
2019-06-10T20:54:15.957Z,99.90
2019-06-10T20:56:23.266Z,99.90
2019-06-10T20:58:33.439Z,99.90
2019-06-10T21:00:45.673Z,99.90
2019-06-10T21:02:48.648Z,99.90
2019-06-10T21:05:15.051Z,99.90
2019-06-10T21:07:23.510Z,99.90
2019-06-10T21:09:30.000Z,99.90
2019-06-10T21:11:39.786Z,99.90
2019-06-10T21:14:03.565Z,99.90
2019-06-10T21:16:09.306Z,99.90
2019-06-10T21:18:15.298Z,99.90
2019-06-10T21:20:22.553Z,99.90
2019-06-10T21:22:27.330Z,99.90
2019-06-10T21:25:06.108Z,99.90
2019-06-10T21:27:11.583Z,99.90
2019-06-10T21:29:16.414Z,99.90
2019-06-10T21:31:20.977Z,99.90
2019-06-10T21:33:26.632Z,99.90
2019-06-10T21:35:31.492Z,99.90
2019-06-10T21:37:37.822Z,99.90
2019-06-10T21:39:44.884Z,99.90
2019-06-10T21:41:49.915Z,99.90
2019-06-10T21:43:59.123Z,99.90
2019-06-10T21:46:07.468Z,99.90
2019-06-10T21:48:12.477Z,99.90
2019-06-10T21:50:22.771Z,99.90
2019-06-10T21:52:27.253Z,99.90
2019-06-10T21:54:33.170Z,99.90
2019-06-10T21:56:38.012Z,99.90
2019-06-10T21:58:45.092Z,99.90
2019-06-10T22:01:00.837Z,99.90
2019-06-10T22:02:58.683Z,99.90
2019-06-10T22:05:05.668Z,99.90
2019-06-10T22:07:10.838Z,99.90
2019-06-10T22:09:15.194Z,99.90
2019-06-10T22:11:23.400Z,99.90
2019-06-10T22:13:28.049Z,99.90
2019-06-10T22:15:38.898Z,99.90
2019-06-10T22:17:44.237Z,99.90
2019-06-10T22:19:56.523Z,99.90
2019-06-10T22:22:06.660Z,99.90
2019-06-10T22:24:13.908Z,99.90
2019-06-10T22:26:18.407Z,99.90
2019-06-10T22:28:23.803Z,99.90
2019-06-10T22:30:28.300Z,99.90
2019-06-10T22:32:33.912Z,99.90
2019-06-10T22:34:38.382Z,99.90
2019-06-10T22:36:42.711Z,99.90
2019-06-10T22:38:47.870Z,99.90
2019-06-10T22:40:54.079Z,99.90
2019-06-10T22:42:59.590Z,99.90
2019-06-10T22:45:13.960Z,99.90
2019-06-10T22:47:22.329Z,99.90
2019-06-10T22:49:28.490Z,99.90
2019-06-10T22:51:34.353Z,99.90
2019-06-10T22:53:38.692Z,99.90
2019-06-10T22:55:48.391Z,99.90
2019-06-10T22:57:57.273Z,99.90
2019-06-10T23:00:03.114Z,99.90
2019-06-10T23:02:08.063Z,99.90
2019-06-10T23:04:13.415Z,99.90
2019-06-10T23:06:18.809Z,99.90
2019-06-10T23:08:23.285Z,99.90
2019-06-10T23:10:38.344Z,99.90
2019-06-10T23:12:43.637Z,99.90
2019-06-10T23:14:49.155Z,99.90
2019-06-10T23:16:58.055Z,99.90
2019-06-10T23:19:02.999Z,99.90
2019-06-10T23:21:10.016Z,99.90
2019-06-10T23:23:16.788Z,99.90
2019-06-10T23:25:23.977Z,99.90
2019-06-10T23:27:29.266Z,99.90
2019-06-10T23:29:34.500Z,99.90
2019-06-10T23:31:52.202Z,99.90
2019-06-10T23:33:50.120Z,99.90
2019-06-10T23:35:58.699Z,99.90
2019-06-10T23:38:05.167Z,99.90
2019-06-10T23:40:09.916Z,99.90
2019-06-10T23:42:17.031Z,99.90
2019-06-10T23:44:22.927Z,99.90
2019-06-10T23:46:27.419Z,99.90
2019-06-10T23:48:32.994Z,99.90
2019-06-10T23:50:37.510Z,99.90
2019-06-10T23:52:42.416Z,99.90
2019-06-10T23:54:46.804Z,99.90
2019-06-10T23:56:52.788Z,99.90
2019-06-10T23:58:58.622Z,99.90
