createdAt,value
2018-08-17T00:02:14.565Z,99984.00
2018-08-17T00:04:51.123Z,99981.00
2018-08-17T00:07:28.923Z,99983.00
2018-08-17T00:10:05.374Z,99971.00
2018-08-17T00:12:42.561Z,99976.00
2018-08-17T00:15:19.082Z,99974.00
2018-08-17T00:17:57.318Z,99970.00
2018-08-17T00:20:33.948Z,99970.00
2018-08-17T00:23:11.842Z,99971.00
2018-08-17T00:25:48.401Z,99972.00
2018-08-17T00:28:27.989Z,99968.00
2018-08-17T00:31:04.469Z,99974.00
2018-08-17T00:33:41.744Z,99969.00
2018-08-17T00:36:18.658Z,99965.00
2018-08-17T00:38:55.176Z,99966.00
2018-08-17T00:41:31.530Z,99964.00
2018-08-17T00:44:09.002Z,99966.00
2018-08-17T00:46:45.495Z,99966.00
2018-08-17T00:49:21.920Z,99965.00
2018-08-17T00:51:57.483Z,99963.00
2018-08-17T00:54:35.164Z,99962.00
2018-08-17T00:57:11.632Z,99970.00
2018-08-17T00:59:50.940Z,99965.00
2018-08-17T01:02:28.504Z,99966.00
2018-08-17T01:05:07.091Z,99969.00
2018-08-17T01:07:43.768Z,99973.00
2018-08-17T01:10:21.668Z,99973.00
2018-08-17T01:12:57.413Z,99971.00
2018-08-17T01:15:33.760Z,99965.00
2018-08-17T01:18:12.180Z,99968.00
2018-08-17T01:20:48.472Z,99968.00
2018-08-17T01:23:25.852Z,99969.00
2018-08-17T01:26:03.548Z,99968.00
2018-08-17T01:28:41.227Z,99968.00
2018-08-17T01:31:17.141Z,99970.00
2018-08-17T01:33:52.904Z,99958.00
2018-08-17T01:36:29.647Z,99969.00
2018-08-17T01:39:09.066Z,99966.00
2018-08-17T01:41:46.652Z,99971.00
2018-08-17T01:44:24.148Z,99970.00
2018-08-17T01:47:01.927Z,99966.00
2018-08-17T01:49:37.890Z,99964.00
2018-08-17T01:52:15.118Z,99964.00
2018-08-17T01:54:52.879Z,99966.00
2018-08-17T01:57:29.055Z,99964.00
2018-08-17T02:00:09.125Z,99968.00
2018-08-17T02:02:45.337Z,99966.00
2018-08-17T02:05:22.144Z,99963.00
2018-08-17T02:07:58.118Z,99965.00
2018-08-17T02:10:34.648Z,99963.00
2018-08-17T02:13:11.292Z,99959.00
2018-08-17T02:15:47.285Z,99963.00
2018-08-17T02:18:23.758Z,99957.00
2018-08-17T02:21:01.512Z,99957.00
2018-08-17T02:23:37.712Z,99958.00
2018-08-17T02:26:13.421Z,99953.00
2018-08-17T02:28:50.170Z,99959.00
2018-08-17T02:31:26.448Z,99952.00
2018-08-17T02:34:03.703Z,99957.00
2018-08-17T02:36:39.624Z,99953.00
2018-08-17T02:39:16.566Z,99949.00
2018-08-17T02:41:53.952Z,99952.00
2018-08-17T02:44:36.772Z,99955.00
2018-08-17T02:47:14.848Z,99959.00
2018-08-17T02:49:53.198Z,99956.00
2018-08-17T02:52:31.534Z,99952.00
2018-08-17T02:55:08.470Z,99953.00
2018-08-17T02:57:45.476Z,99954.00
2018-08-17T03:00:22.497Z,99948.00
2018-08-17T03:02:59.132Z,99952.00
2018-08-17T03:05:35.727Z,99947.00
2018-08-17T03:08:11.815Z,99947.00
2018-08-17T03:10:48.000Z,99947.00
2018-08-17T03:13:24.367Z,99946.00
2018-08-17T03:16:00.731Z,99948.00
2018-08-17T03:18:37.052Z,99949.00
2018-08-17T03:21:13.403Z,99947.00
2018-08-17T03:23:49.742Z,99952.00
2018-08-17T03:26:25.870Z,99953.00
2018-08-17T03:29:04.157Z,99954.00
2018-08-17T03:31:41.733Z,99952.00
2018-08-17T03:34:19.297Z,99950.00
2018-08-17T03:36:56.035Z,99958.00
2018-08-17T03:39:31.888Z,99962.00
2018-08-17T03:42:08.634Z,99959.00
2018-08-17T03:44:44.836Z,99961.00
2018-08-17T03:47:21.258Z,99964.00
2018-08-17T03:49:57.040Z,99966.00
2018-08-17T03:52:34.015Z,99960.00
2018-08-17T03:55:10.440Z,99963.00
2018-08-17T03:57:46.819Z,99960.00
2018-08-17T04:00:23.489Z,99963.00
2018-08-17T04:02:59.996Z,99960.00
2018-08-17T04:05:37.062Z,99971.00
2018-08-17T04:08:13.878Z,99970.00
2018-08-17T04:10:50.497Z,99968.00
2018-08-17T04:13:26.781Z,99969.00
2018-08-17T04:16:03.834Z,99974.00
2018-08-17T04:18:44.642Z,99974.00
2018-08-17T04:21:22.750Z,99972.00
2018-08-17T04:23:59.895Z,99972.00
2018-08-17T04:26:36.760Z,99978.00
2018-08-17T04:29:13.034Z,99980.00
2018-08-17T04:31:49.828Z,99979.00
2018-08-17T04:34:26.420Z,99983.00
2018-08-17T04:37:03.997Z,99984.00
2018-08-17T04:39:40.658Z,99987.00
2018-08-17T04:42:16.990Z,99988.00
2018-08-17T04:44:53.827Z,99991.00
2018-08-17T04:47:29.487Z,99988.00
2018-08-17T04:50:06.839Z,99990.00
2018-08-17T04:52:45.178Z,99987.00
2018-08-17T04:55:21.257Z,99988.00
2018-08-17T04:57:58.149Z,99990.00
2018-08-17T05:00:36.540Z,99992.00
2018-08-17T05:03:12.942Z,99997.00
2018-08-17T05:05:50.005Z,100001.00
2018-08-17T05:08:26.738Z,99998.00
2018-08-17T05:11:03.828Z,100004.00
2018-08-17T05:13:39.979Z,100000.00
2018-08-17T05:16:16.814Z,100002.00
2018-08-17T05:18:52.973Z,100000.00
2018-08-17T05:21:29.628Z,100000.00
2018-08-17T05:24:06.757Z,100002.00
2018-08-17T05:26:42.472Z,99997.00
2018-08-17T05:29:19.957Z,100002.00
2018-08-17T05:31:57.724Z,100006.00
2018-08-17T05:34:34.292Z,100006.00
2018-08-17T05:37:10.993Z,100005.00
2018-08-17T05:39:47.189Z,100010.00
2018-08-17T05:42:23.872Z,100007.00
2018-08-17T05:45:00.003Z,100009.00
2018-08-17T05:47:37.924Z,100004.00
2018-08-17T05:50:15.452Z,100005.00
2018-08-17T05:52:53.253Z,99999.00
2018-08-17T05:55:30.894Z,99999.00
2018-08-17T05:58:07.413Z,100001.00
2018-08-17T06:00:43.884Z,100002.00
2018-08-17T06:03:20.602Z,99999.00
2018-08-17T06:05:58.889Z,99998.00
2018-08-17T06:08:36.469Z,99995.00
2018-08-17T06:11:13.621Z,99996.00
2018-08-17T06:13:51.304Z,99992.00
2018-08-17T06:16:28.529Z,99996.00
2018-08-17T06:19:04.799Z,99996.00
2018-08-17T06:21:42.260Z,99997.00
2018-08-17T06:24:18.136Z,99999.00
2018-08-17T06:26:55.464Z,99998.00
2018-08-17T06:29:32.014Z,99993.00
2018-08-17T06:32:08.736Z,99996.00
2018-08-17T06:34:46.240Z,99993.00
2018-08-17T06:37:22.658Z,99996.00
2018-08-17T06:39:59.517Z,99992.00
2018-08-17T06:42:37.911Z,99983.00
2018-08-17T06:45:15.110Z,99989.00
2018-08-17T06:47:51.240Z,99991.00
2018-08-17T06:50:28.673Z,99991.00
2018-08-17T06:53:06.572Z,99991.00
2018-08-17T06:55:44.167Z,99990.00
2018-08-17T06:58:20.920Z,99990.00
2018-08-17T07:00:57.671Z,99995.00
2018-08-17T07:03:35.047Z,99993.00
2018-08-17T07:06:12.294Z,99991.00
2018-08-17T07:08:49.429Z,99989.00
2018-08-17T07:11:25.907Z,99995.00
2018-08-17T07:14:03.741Z,99996.00
2018-08-17T07:16:40.418Z,99995.00
2018-08-17T07:19:18.651Z,99996.00
2018-08-17T07:21:55.594Z,99997.00
2018-08-17T07:24:34.155Z,99997.00
2018-08-17T07:27:11.471Z,100001.00
2018-08-17T07:29:48.928Z,99997.00
2018-08-17T07:32:26.669Z,100000.00
2018-08-17T07:35:06.224Z,100003.00
2018-08-17T07:37:43.712Z,100007.00
2018-08-17T07:40:19.996Z,100001.00
2018-08-17T07:42:56.630Z,100006.00
2018-08-17T07:45:34.816Z,100009.00
2018-08-17T07:48:11.755Z,100004.00
2018-08-17T07:50:48.016Z,100008.00
2018-08-17T07:53:25.471Z,100008.00
2018-08-17T07:56:03.008Z,100012.00
2018-08-17T07:58:41.416Z,100019.00
2018-08-17T08:01:19.211Z,100010.00
2018-08-17T08:03:55.595Z,100008.00
2018-08-17T08:06:33.483Z,100009.00
2018-08-17T08:09:11.835Z,100010.00
2018-08-17T08:11:48.575Z,100010.00
2018-08-17T08:14:26.506Z,100006.00
2018-08-17T08:17:03.983Z,100007.00
2018-08-17T08:19:41.448Z,100001.00
2018-08-17T08:22:19.636Z,100008.00
2018-08-17T08:24:56.851Z,99995.00
2018-08-17T08:27:35.500Z,100001.00
2018-08-17T08:30:12.028Z,99999.00
2018-08-17T08:32:48.711Z,100003.00
2018-08-17T08:35:25.689Z,100000.00
2018-08-17T08:38:02.361Z,100001.00
2018-08-17T08:40:39.645Z,100004.00
2018-08-17T08:43:16.454Z,100011.00
2018-08-17T08:45:53.962Z,100000.00
2018-08-17T08:48:31.998Z,100002.00
2018-08-17T08:51:12.632Z,100002.00
2018-08-17T08:53:50.958Z,100000.00
2018-08-17T08:56:28.863Z,100008.00
2018-08-17T08:59:06.400Z,100006.00
2018-08-17T09:01:43.869Z,100011.00
2018-08-17T09:04:21.380Z,100010.00
2018-08-17T09:06:58.477Z,100006.00
2018-08-17T09:09:37.709Z,100005.00
2018-08-17T09:12:14.413Z,100001.00
2018-08-17T09:14:52.108Z,100001.00
2018-08-17T09:17:30.418Z,100001.00
2018-08-17T09:20:10.905Z,100011.00
2018-08-17T09:22:47.866Z,99996.00
2018-08-17T09:25:26.230Z,100000.00
2018-08-17T09:28:03.983Z,99999.00
2018-08-17T09:30:41.696Z,99990.00
2018-08-17T09:33:19.580Z,99995.00
2018-08-17T09:35:57.723Z,99992.00
2018-08-17T09:38:34.500Z,99990.00
2018-08-17T09:41:12.836Z,99991.00
2018-08-17T09:43:50.770Z,99986.00
2018-08-17T09:46:28.620Z,99989.00
2018-08-17T09:49:05.775Z,99982.00
2018-08-17T09:51:43.767Z,99977.00
2018-08-17T09:54:20.035Z,99980.00
2018-08-17T09:56:58.045Z,99975.00
2018-08-17T09:59:36.448Z,99976.00
2018-08-17T10:02:20.571Z,99970.00
2018-08-17T10:05:04.780Z,99961.00
2018-08-17T10:07:47.436Z,99957.00
2018-08-17T10:10:25.593Z,99950.00
2018-08-17T10:13:02.927Z,99961.00
2018-08-17T10:15:40.376Z,99959.00
2018-08-17T10:18:18.058Z,99962.00
2018-08-17T10:20:54.503Z,99954.00
2018-08-17T10:23:33.387Z,99954.00
2018-08-17T10:26:09.680Z,99960.00
2018-08-17T10:28:49.198Z,99936.00
2018-08-17T10:31:27.703Z,99957.00
2018-08-17T10:34:05.746Z,99956.00
2018-08-17T10:36:44.246Z,99954.00
2018-08-17T10:39:22.293Z,99948.00
2018-08-17T10:42:01.032Z,99954.00
2018-08-17T10:44:38.839Z,99923.00
2018-08-17T10:47:15.841Z,99926.00
2018-08-17T10:49:54.228Z,99934.00
2018-08-17T10:52:32.338Z,99924.00
2018-08-17T10:55:10.595Z,99924.00
2018-08-17T10:57:47.949Z,99934.00
2018-08-17T11:00:25.096Z,99935.00
2018-08-17T11:03:02.504Z,99941.00
2018-08-17T11:05:39.981Z,99938.00
2018-08-17T11:08:16.668Z,99940.00
2018-08-17T11:10:54.453Z,99944.00
2018-08-17T11:13:31.476Z,99943.00
2018-08-17T11:16:08.742Z,99943.00
2018-08-17T11:18:45.903Z,99941.00
2018-08-17T11:21:25.253Z,99913.00
2018-08-17T11:24:04.184Z,99908.00
2018-08-17T11:26:41.628Z,99918.00
2018-08-17T11:29:19.993Z,99919.00
2018-08-17T11:31:56.300Z,99914.00
2018-08-17T11:34:34.423Z,99911.00
2018-08-17T11:37:12.578Z,99914.00
2018-08-17T11:40:06.348Z,99917.00
2018-08-17T11:42:45.656Z,99916.00
2018-08-17T11:45:24.812Z,99920.00
2018-08-17T11:48:04.282Z,99937.00
2018-08-17T11:50:42.101Z,99916.00
2018-08-17T11:53:19.885Z,99919.00
2018-08-17T11:55:58.092Z,99913.00
2018-08-17T11:58:36.213Z,99936.00
2018-08-17T12:01:19.971Z,99932.00
2018-08-17T12:03:57.424Z,99930.00
2018-08-17T12:06:35.010Z,99925.00
2018-08-17T12:09:11.893Z,99910.00
2018-08-17T12:11:49.533Z,99927.00
2018-08-17T12:14:26.011Z,99927.00
2018-08-17T12:17:02.092Z,99923.00
2018-08-17T12:19:39.576Z,99916.00
2018-08-17T12:22:16.645Z,99909.00
2018-08-17T12:24:54.270Z,99908.00
2018-08-17T12:27:31.890Z,99915.00
2018-08-17T12:30:09.467Z,99914.00
2018-08-17T12:32:45.985Z,99908.00
2018-08-17T12:35:23.031Z,99914.00
2018-08-17T12:38:06.121Z,99891.00
2018-08-17T12:40:45.774Z,99894.00
2018-08-17T12:43:27.763Z,99893.00
2018-08-17T12:46:04.391Z,99899.00
2018-08-17T12:48:41.006Z,99896.00
2018-08-17T12:51:17.609Z,99896.00
2018-08-17T12:53:54.352Z,99895.00
2018-08-17T12:56:32.335Z,99896.00
2018-08-17T12:59:10.037Z,99896.00
2018-08-17T13:01:46.359Z,99894.00
2018-08-17T13:04:23.469Z,99881.00
2018-08-17T13:07:01.230Z,99880.00
2018-08-17T13:09:38.139Z,99875.00
2018-08-17T13:12:14.833Z,99878.00
2018-08-17T13:14:53.097Z,99892.00
2018-08-17T13:17:36.511Z,99892.00
2018-08-17T13:20:13.724Z,99886.00
2018-08-17T13:22:51.865Z,99887.00
2018-08-17T13:25:29.064Z,99889.00
2018-08-17T13:28:07.464Z,99886.00
2018-08-17T13:30:44.159Z,99889.00
2018-08-17T13:33:22.969Z,99863.00
2018-08-17T13:36:00.509Z,99863.00
2018-08-17T13:38:41.348Z,99859.00
2018-08-17T13:41:17.992Z,99858.00
2018-08-17T13:43:55.865Z,99860.00
2018-08-17T13:46:31.690Z,99863.00
2018-08-17T13:49:08.956Z,99856.00
2018-08-17T13:51:46.447Z,99852.00
2018-08-17T13:54:24.269Z,99861.00
2018-08-17T13:57:01.668Z,99868.00
2018-08-17T13:59:39.476Z,99865.00
2018-08-17T14:02:16.832Z,99850.00
2018-08-17T14:04:56.063Z,99855.00
2018-08-17T14:07:33.864Z,99859.00
2018-08-17T14:10:12.630Z,99856.00
2018-08-17T14:12:49.008Z,99850.00
2018-08-17T14:15:26.688Z,99850.00
2018-08-17T14:18:03.803Z,99857.00
2018-08-17T14:20:44.280Z,99842.00
2018-08-17T14:23:20.761Z,99845.00
2018-08-17T14:25:58.447Z,99832.00
2018-08-17T14:28:35.583Z,99838.00
2018-08-17T14:31:13.269Z,99835.00
2018-08-17T14:33:50.088Z,99835.00
2018-08-17T14:36:27.829Z,99839.00
2018-08-17T14:39:05.851Z,99840.00
2018-08-17T14:41:59.474Z,99832.00
2018-08-17T14:44:36.411Z,99825.00
2018-08-17T14:47:14.259Z,99829.00
2018-08-17T14:49:51.284Z,99828.00
2018-08-17T14:52:28.287Z,99827.00
2018-08-17T14:55:06.026Z,99826.00
2018-08-17T14:57:44.107Z,99827.00
2018-08-17T15:00:22.008Z,99819.00
2018-08-17T15:02:58.746Z,99816.00
2018-08-17T15:05:35.663Z,99819.00
2018-08-17T15:08:12.332Z,99816.00
2018-08-17T15:10:50.259Z,99822.00
2018-08-17T15:13:26.494Z,99816.00
2018-08-17T15:16:02.680Z,99819.00
2018-08-17T15:18:40.592Z,99823.00
2018-08-17T15:21:19.006Z,99825.00
2018-08-17T15:23:56.318Z,99824.00
2018-08-17T15:26:35.485Z,99825.00
2018-08-17T15:29:12.594Z,99830.00
2018-08-17T15:31:49.773Z,99831.00
2018-08-17T15:34:26.604Z,99829.00
2018-08-17T15:37:05.052Z,99824.00
2018-08-17T15:39:43.145Z,99825.00
2018-08-17T15:42:20.120Z,99824.00
2018-08-17T15:44:58.159Z,99828.00
2018-08-17T15:47:36.039Z,99817.00
2018-08-17T15:50:16.172Z,99816.00
2018-08-17T15:52:53.923Z,99814.00
2018-08-17T15:55:30.585Z,99806.00
2018-08-17T15:58:07.728Z,99809.00
2018-08-17T16:00:45.786Z,99815.00
2018-08-17T16:03:22.665Z,99807.00
2018-08-17T16:06:01.827Z,99801.00
2018-08-17T16:08:39.628Z,99804.00
2018-08-17T16:11:16.781Z,99797.00
2018-08-17T16:13:55.597Z,99789.00
2018-08-17T16:16:33.528Z,99787.00
2018-08-17T16:19:11.216Z,99791.00
2018-08-17T16:21:49.302Z,99782.00
2018-08-17T16:24:25.772Z,99785.00
2018-08-17T16:27:04.216Z,99783.00
2018-08-17T16:29:41.937Z,99783.00
2018-08-17T16:32:18.448Z,99792.00
2018-08-17T16:34:55.217Z,99791.00
2018-08-17T16:37:32.869Z,99798.00
2018-08-17T16:40:09.641Z,99801.00
2018-08-17T16:42:50.330Z,99800.00
2018-08-17T16:45:28.559Z,99803.00
2018-08-17T16:48:07.849Z,99804.00
2018-08-17T16:50:44.823Z,99802.00
2018-08-17T16:53:24.652Z,99801.00
2018-08-17T16:56:00.517Z,99803.00
2018-08-17T16:58:37.816Z,99807.00
2018-08-17T17:01:15.409Z,99811.00
2018-08-17T17:03:53.268Z,99811.00
2018-08-17T17:06:30.121Z,99813.00
2018-08-17T17:09:09.677Z,99815.00
2018-08-17T17:11:47.585Z,99817.00
2018-08-17T17:14:25.141Z,99823.00
2018-08-17T17:17:02.457Z,99822.00
2018-08-17T17:19:40.803Z,99825.00
2018-08-17T17:22:17.909Z,99826.00
2018-08-17T17:24:55.240Z,99825.00
2018-08-17T17:27:33.133Z,99827.00
2018-08-17T17:30:10.561Z,99823.00
2018-08-17T17:32:47.520Z,99825.00
2018-08-17T17:35:24.360Z,99829.00
2018-08-17T17:38:00.456Z,99828.00
2018-08-17T17:40:37.791Z,99825.00
2018-08-17T17:43:15.364Z,99830.00
2018-08-17T17:45:53.803Z,99832.00
2018-08-17T17:48:31.778Z,99838.00
2018-08-17T17:51:09.750Z,99836.00
2018-08-17T17:53:46.313Z,99831.00
2018-08-17T17:56:24.155Z,99830.00
2018-08-17T17:59:06.013Z,99836.00
2018-08-17T18:01:43.791Z,99844.00
2018-08-17T18:04:20.609Z,99852.00
2018-08-17T18:06:57.449Z,99849.00
2018-08-17T18:09:34.756Z,99853.00
2018-08-17T18:12:11.979Z,99864.00
2018-08-17T18:14:49.943Z,99868.00
2018-08-17T18:17:27.164Z,99869.00
2018-08-17T18:20:04.420Z,99870.00
2018-08-17T18:22:42.254Z,99886.00
2018-08-17T18:25:19.965Z,99881.00
2018-08-17T18:27:58.669Z,99890.00
2018-08-17T18:30:35.633Z,99893.00
2018-08-17T18:33:12.625Z,99899.00
2018-08-17T18:35:50.542Z,99903.00
2018-08-17T18:38:28.144Z,99912.00
2018-08-17T18:41:05.482Z,99919.00
2018-08-17T18:43:43.875Z,99924.00
2018-08-17T18:46:20.534Z,99924.00
2018-08-17T18:48:58.273Z,99919.00
2018-08-17T18:51:34.126Z,99922.00
2018-08-17T18:54:10.858Z,99920.00
2018-08-17T18:56:46.757Z,99925.00
2018-08-17T18:59:23.077Z,99924.00
2018-08-17T19:01:59.442Z,99929.00
2018-08-17T19:04:36.207Z,99929.00
2018-08-17T19:07:12.145Z,99927.00
2018-08-17T19:09:49.900Z,99931.00
2018-08-17T19:12:26.205Z,99938.00
2018-08-17T19:15:09.344Z,99942.00
2018-08-17T19:17:46.697Z,99947.00
2018-08-17T19:20:23.109Z,99952.00
2018-08-17T19:22:59.220Z,99949.00
2018-08-17T19:25:41.121Z,99951.00
2018-08-17T19:28:18.342Z,99955.00
2018-08-17T19:30:56.880Z,99954.00
2018-08-17T19:33:33.352Z,99954.00
2018-08-17T19:36:09.515Z,99959.00
2018-08-17T19:38:45.899Z,99963.00
2018-08-17T19:41:21.707Z,99960.00
2018-08-17T19:43:58.641Z,99961.00
2018-08-17T19:46:35.282Z,99961.00
2018-08-17T19:49:11.915Z,99960.00
2018-08-17T19:51:48.105Z,99962.00
2018-08-17T19:54:24.816Z,99961.00
2018-08-17T19:57:01.783Z,99960.00
2018-08-17T19:59:38.316Z,99959.00
2018-08-17T20:02:14.130Z,99974.00
2018-08-17T20:04:50.150Z,99979.00
2018-08-17T20:07:25.874Z,99979.00
2018-08-17T20:10:02.031Z,99979.00
2018-08-17T20:12:37.976Z,99984.00
2018-08-17T20:15:14.409Z,99976.00
2018-08-17T20:17:51.480Z,99985.00
2018-08-17T20:20:28.272Z,99985.00
2018-08-17T20:23:04.751Z,99989.00
2018-08-17T20:25:41.783Z,99988.00
2018-08-17T20:28:17.661Z,99990.00
2018-08-17T20:30:55.396Z,99997.00
2018-08-17T20:33:31.695Z,100003.00
2018-08-17T20:36:07.449Z,100005.00
2018-08-17T20:38:43.166Z,100011.00
2018-08-17T20:41:19.757Z,100018.00
2018-08-17T20:44:02.266Z,100026.00
2018-08-17T20:46:38.833Z,100032.00
2018-08-17T20:49:15.507Z,100039.00
2018-08-17T20:51:56.624Z,100034.00
2018-08-17T20:54:33.917Z,100041.00
2018-08-17T20:57:09.874Z,100045.00
2018-08-17T20:59:47.434Z,100046.00
2018-08-17T21:02:24.722Z,100050.00
2018-08-17T21:05:01.488Z,100051.00
2018-08-17T21:07:37.626Z,100059.00
2018-08-17T21:10:15.276Z,100073.00
2018-08-17T21:12:53.499Z,100091.00
2018-08-17T21:15:31.900Z,100105.00
2018-08-17T21:18:08.566Z,100127.00
2018-08-17T21:20:45.317Z,100140.00
2018-08-17T21:23:23.597Z,100152.00
2018-08-17T21:26:00.392Z,100173.00
2018-08-17T21:28:39.488Z,100182.00
2018-08-17T21:31:16.892Z,100191.00
2018-08-17T21:33:53.815Z,100203.00
2018-08-17T21:36:31.138Z,100207.00
2018-08-17T21:39:16.754Z,100219.00
2018-08-17T21:41:52.936Z,100223.00
2018-08-17T21:44:29.943Z,100227.00
2018-08-17T21:47:08.167Z,100227.00
2018-08-17T21:49:44.344Z,100234.00
2018-08-17T21:52:24.902Z,100238.00
2018-08-17T21:55:01.079Z,100255.00
2018-08-17T21:57:38.450Z,100260.00
2018-08-17T22:00:28.722Z,100270.00
2018-08-17T22:03:29.630Z,100286.00
2018-08-17T22:06:07.245Z,100303.00
2018-08-17T22:08:44.486Z,100309.00
2018-08-17T22:11:42.460Z,100325.00
2018-08-17T22:14:21.755Z,100338.00
2018-08-17T22:16:58.167Z,100345.00
2018-08-17T22:19:41.157Z,100351.00
2018-08-17T22:22:18.734Z,100359.00
2018-08-17T22:24:58.564Z,100378.00
2018-08-17T22:27:36.217Z,100391.00
2018-08-17T22:30:20.940Z,100405.00
2018-08-17T22:32:58.128Z,100425.00
2018-08-17T22:35:36.934Z,100465.00
2018-08-17T22:38:13.527Z,100486.00
2018-08-17T22:40:50.967Z,100489.00
2018-08-17T22:43:28.409Z,100485.00
2018-08-17T22:46:05.621Z,100488.00
2018-08-17T22:48:42.135Z,100505.00
2018-08-17T22:51:20.404Z,100544.00
2018-08-17T22:53:57.264Z,100574.00
2018-08-17T22:56:34.360Z,100591.00
2018-08-17T22:59:11.933Z,100594.00
2018-08-17T23:01:49.028Z,100598.00
2018-08-17T23:04:26.008Z,100598.00
2018-08-17T23:07:03.003Z,100583.00
2018-08-17T23:09:39.203Z,100574.00
2018-08-17T23:12:15.421Z,100574.00
2018-08-17T23:14:53.419Z,100576.00
2018-08-17T23:17:31.108Z,100573.00
2018-08-17T23:20:07.729Z,100574.00
2018-08-17T23:22:51.293Z,100572.00
2018-08-17T23:25:27.940Z,100577.00
2018-08-17T23:28:03.706Z,100571.00
2018-08-17T23:30:40.846Z,100564.00
2018-08-17T23:33:17.579Z,100558.00
2018-08-17T23:35:55.409Z,100551.00
2018-08-17T23:38:31.688Z,100543.00
2018-08-17T23:41:08.532Z,100539.00
2018-08-17T23:43:46.090Z,100543.00
2018-08-17T23:46:22.321Z,100533.00
2018-08-17T23:49:00.686Z,100530.00
2018-08-17T23:51:37.200Z,100527.00
2018-08-17T23:54:13.618Z,100528.00
2018-08-17T23:56:50.770Z,100524.00
2018-08-17T23:59:28.400Z,100517.00
