createdAt,value
2016-05-03T00:00:48.665Z,0
2016-05-03T00:01:48.668Z,0
2016-05-03T00:02:48.670Z,0
2016-05-03T00:03:48.673Z,0
2016-05-03T00:04:48.644Z,0
2016-05-03T00:05:48.679Z,0
2016-05-03T00:06:48.477Z,0
2016-05-03T00:07:48.590Z,0
2016-05-03T00:08:48.639Z,0
2016-05-03T00:09:48.674Z,0
2016-05-03T00:10:48.395Z,0
2016-05-03T00:11:48.663Z,0
2016-05-03T00:12:48.635Z,0
2016-05-03T00:13:48.653Z,0
2016-05-03T00:14:48.484Z,0
2016-05-03T00:15:48.627Z,0
2016-05-03T00:16:48.661Z,0
2016-05-03T00:17:48.617Z,0
2016-05-03T00:18:48.635Z,0
2016-05-03T00:19:48.607Z,0
2016-05-03T00:20:48.469Z,0
2016-05-03T00:21:48.331Z,0
2016-05-03T00:22:48.646Z,0
2016-05-03T00:23:48.633Z,0
2016-05-03T00:24:48.620Z,0
2016-05-03T00:25:48.347Z,0
2016-05-03T00:26:48.612Z,0
2016-05-03T00:27:48.712Z,0
2016-05-03T00:28:48.741Z,0
2016-05-03T00:29:48.446Z,0
2016-05-03T00:30:48.593Z,0
2016-05-03T00:31:48.644Z,0
2016-05-03T00:32:48.616Z,0
2016-05-03T00:33:48.118Z,0
2016-05-03T00:34:48.604Z,0
2016-05-03T00:35:48.608Z,0
2016-05-03T00:36:48.454Z,0
2016-05-03T00:37:48.288Z,0
2016-05-03T00:38:48.619Z,0
2016-05-03T00:39:48.574Z,0
2016-05-03T00:40:48.484Z,0
2016-05-03T00:41:48.579Z,0
2016-05-03T00:42:48.568Z,0
2016-05-03T00:43:48.476Z,0
2016-05-03T00:44:48.260Z,0
2016-05-03T00:45:48.575Z,0
2016-05-03T00:46:48.421Z,0
2016-05-03T00:47:48.424Z,0
2016-05-03T00:48:48.584Z,0
2016-05-03T00:49:48.429Z,0
2016-05-03T00:50:48.573Z,0
2016-05-03T00:51:48.576Z,0
2016-05-03T00:52:48.547Z,0
2016-05-03T00:53:48.565Z,0
2016-05-03T00:54:48.584Z,0
2016-05-03T00:55:48.570Z,0
2016-05-03T00:56:48.402Z,0
2016-05-03T00:57:48.576Z,0
2016-05-03T00:58:48.407Z,0
2016-05-03T00:59:48.410Z,0
2016-05-03T01:00:48.584Z,0
2016-05-03T01:01:48.571Z,0
2016-05-03T01:02:48.559Z,0
2016-05-03T01:03:48.561Z,0
2016-05-03T01:04:48.548Z,0
2016-05-03T01:05:48.567Z,0
2016-05-03T01:06:48.569Z,0
2016-05-03T01:07:48.400Z,0
2016-05-03T01:08:48.559Z,0
2016-05-03T01:09:48.406Z,0
2016-05-03T01:10:48.376Z,0
2016-05-03T01:11:48.536Z,0
2016-05-03T01:12:48.538Z,0
2016-05-03T01:13:48.540Z,0
2016-05-03T01:14:48.544Z,0
2016-05-03T01:15:48.515Z,0
2016-05-03T01:16:48.534Z,0
2016-05-03T01:17:48.379Z,0
2016-05-03T01:18:48.555Z,0
2016-05-03T01:19:48.542Z,0
2016-05-03T01:20:48.513Z,0
2016-05-03T01:21:48.515Z,0
2016-05-03T01:22:48.565Z,0
2016-05-03T01:23:48.381Z,0
2016-05-03T01:24:48.524Z,0
2016-05-03T01:25:48.526Z,0
2016-05-03T01:26:48.514Z,0
2016-05-03T01:27:48.501Z,0
2016-05-03T01:28:48.503Z,0
2016-05-03T01:29:48.506Z,0
2016-05-03T01:30:48.352Z,0
2016-05-03T01:31:48.497Z,0
2016-05-03T01:32:48.358Z,0
2016-05-03T01:33:48.330Z,0
2016-05-03T01:34:48.489Z,0
2016-05-03T01:35:48.507Z,0
2016-05-03T01:36:48.338Z,0
2016-05-03T01:37:48.356Z,0
2016-05-03T01:38:48.499Z,0
2016-05-03T01:39:48.330Z,0
2016-05-03T01:40:48.489Z,0
2016-05-03T01:41:48.492Z,0
2016-05-03T01:42:48.494Z,0
2016-05-03T01:43:48.325Z,0
2016-05-03T01:44:48.484Z,0
2016-05-03T01:45:48.534Z,0
2016-05-03T01:46:48.490Z,0
2016-05-03T01:47:48.321Z,0
2016-05-03T01:48:48.463Z,0
2016-05-03T01:49:48.326Z,0
2016-05-03T01:50:48.454Z,0
2016-05-03T01:51:48.471Z,0
2016-05-03T01:52:48.460Z,0
2016-05-03T01:53:48.321Z,0
2016-05-03T01:54:48.292Z,0
2016-05-03T01:55:48.452Z,0
2016-05-03T01:56:48.314Z,0
2016-05-03T01:57:48.300Z,0
2016-05-03T01:58:48.319Z,0
2016-05-03T01:59:48.431Z,0
2016-05-03T02:00:48.465Z,0
2016-05-03T02:01:48.311Z,0
2016-05-03T02:02:48.455Z,0
2016-05-03T02:03:48.442Z,0
2016-05-03T02:04:48.461Z,0
2016-05-03T02:05:48.292Z,0
2016-05-03T02:06:48.308Z,0
2016-05-03T02:07:48.437Z,0
2016-05-03T02:08:48.408Z,0
2016-05-03T02:09:48.458Z,0
2016-05-03T02:10:48.289Z,0
2016-05-03T02:11:48.135Z,0
2016-05-03T02:12:48.403Z,0
2016-05-03T02:13:48.266Z,0
2016-05-03T02:14:48.299Z,0
2016-05-03T02:15:48.427Z,0
2016-05-03T02:16:48.289Z,0
2016-05-03T02:17:48.260Z,0
2016-05-03T02:18:48.435Z,0
2016-05-03T02:19:48.422Z,0
2016-05-03T02:20:48.441Z,0
2016-05-03T02:21:48.412Z,0
2016-05-03T02:22:48.259Z,0
2016-05-03T02:23:48.401Z,0
2016-05-03T02:24:48.373Z,0
2016-05-03T02:25:48.251Z,0
2016-05-03T02:26:48.410Z,0
2016-05-03T02:27:48.412Z,0
2016-05-03T02:28:48.400Z,0
2016-05-03T02:29:48.246Z,0
2016-05-03T02:30:48.406Z,0
2016-05-03T02:31:48.376Z,0
2016-05-03T02:32:48.222Z,0
2016-05-03T02:33:48.382Z,0
2016-05-03T02:34:48.400Z,0
2016-05-03T02:35:48.434Z,0
2016-05-03T02:36:48.249Z,0
2016-05-03T02:37:48.378Z,0
2016-05-03T02:38:48.380Z,0
2016-05-03T02:39:48.350Z,0
2016-05-03T02:40:48.385Z,0
2016-05-03T02:41:48.213Z,0
2016-05-03T02:42:48.388Z,0
2016-05-03T02:43:48.359Z,0
2016-05-03T02:44:48.362Z,0
2016-05-03T02:45:48.208Z,0
2016-05-03T02:46:48.227Z,0
2016-05-03T02:47:48.074Z,0
2016-05-03T02:48:48.357Z,0
2016-05-03T02:49:48.235Z,0
2016-05-03T02:50:48.346Z,0
2016-05-03T02:51:48.163Z,0
2016-05-03T02:52:50.087Z,0
2016-05-03T02:53:48.324Z,0
2016-05-03T02:54:48.327Z,0
2016-05-03T02:55:48.361Z,0
2016-05-03T02:56:48.332Z,0
2016-05-03T02:57:48.335Z,0
2016-05-03T02:58:48.338Z,0
2016-05-03T02:59:48.012Z,0
2016-05-03T03:00:48.312Z,0
2016-05-03T03:01:48.314Z,0
2016-05-03T03:02:48.160Z,0
2016-05-03T03:03:48.304Z,0
2016-05-03T03:04:48.323Z,0
2016-05-03T03:05:48.465Z,0
2016-05-03T03:06:48.312Z,0
2016-05-03T03:07:48.221Z,0
2016-05-03T03:08:48.301Z,0
2016-05-03T03:09:48.303Z,0
2016-05-03T03:10:48.167Z,0
2016-05-03T03:11:47.950Z,0
2016-05-03T03:12:48.141Z,0
2016-05-03T03:13:48.283Z,0
2016-05-03T03:14:48.303Z,0
2016-05-03T03:15:48.289Z,0
2016-05-03T03:16:48.261Z,0
2016-05-03T03:17:48.264Z,0
2016-05-03T03:18:48.266Z,0
2016-05-03T03:19:48.269Z,0
2016-05-03T03:20:48.255Z,0
2016-05-03T03:21:48.274Z,0
2016-05-03T03:22:48.418Z,4
2016-05-03T03:23:48.249Z,4
2016-05-03T03:24:48.266Z,4
2016-05-03T03:25:48.269Z,0
2016-05-03T03:26:48.240Z,0
2016-05-03T03:27:48.259Z,4
2016-05-03T03:28:48.246Z,4
2016-05-03T03:29:48.218Z,0
2016-05-03T03:30:48.236Z,4
2016-05-03T03:31:48.114Z,4
2016-05-03T03:32:48.101Z,4
2016-05-03T03:33:48.244Z,8
2016-05-03T03:34:48.262Z,4
2016-05-03T03:35:48.124Z,4
2016-05-03T03:36:48.252Z,4
2016-05-03T03:37:48.098Z,8
2016-05-03T03:38:47.929Z,12
2016-05-03T03:39:48.229Z,8
2016-05-03T03:40:48.044Z,12
2016-05-03T03:41:48.172Z,16
2016-05-03T03:42:48.050Z,16
2016-05-03T03:43:48.053Z,20
2016-05-03T03:44:48.196Z,20
2016-05-03T03:45:48.041Z,24
2016-05-03T03:46:48.185Z,28
2016-05-03T03:47:48.047Z,32
2016-05-03T03:48:48.159Z,36
2016-05-03T03:49:48.380Z,44
2016-05-03T03:50:48.009Z,44
2016-05-03T03:51:48.011Z,52
2016-05-03T03:52:48.202Z,56
2016-05-03T03:53:48.157Z,64
2016-05-03T03:54:48.019Z,72
2016-05-03T03:55:48.177Z,76
2016-05-03T03:56:48.181Z,88
2016-05-03T03:57:48.168Z,92
2016-05-03T03:58:48.154Z,104
2016-05-03T03:59:48.157Z,116
2016-05-03T04:00:48.176Z,132
2016-05-03T04:01:47.819Z,144
2016-05-03T04:02:48.135Z,156
2016-05-03T04:03:47.996Z,172
2016-05-03T04:04:48.156Z,184
2016-05-03T04:05:48.018Z,192
2016-05-03T04:06:48.130Z,204
2016-05-03T04:07:48.132Z,216
2016-05-03T04:08:48.119Z,228
2016-05-03T04:09:48.122Z,232
2016-05-03T04:10:48.140Z,224
2016-05-03T04:11:47.956Z,208
2016-05-03T04:12:47.974Z,204
2016-05-03T04:13:48.149Z,200
2016-05-03T04:14:47.963Z,200
2016-05-03T04:15:47.966Z,204
2016-05-03T04:16:48.141Z,212
2016-05-03T04:17:48.112Z,232
2016-05-03T04:18:47.959Z,256
2016-05-03T04:19:48.102Z,292
2016-05-03T04:20:47.808Z,332
2016-05-03T04:21:47.784Z,372
2016-05-03T04:22:48.255Z,408
2016-05-03T04:23:48.023Z,440
2016-05-03T04:24:48.260Z,472
2016-05-03T04:25:48.138Z,508
2016-05-03T04:26:48.324Z,544
2016-05-03T04:27:48.203Z,572
2016-05-03T04:28:48.330Z,608
2016-05-03T04:29:48.366Z,688
2016-05-03T04:30:48.213Z,756
2016-05-03T04:31:48.215Z,732
2016-05-03T04:32:48.395Z,700
2016-05-03T04:33:48.405Z,692
2016-05-03T04:34:48.414Z,680
2016-05-03T04:35:48.298Z,684
2016-05-03T04:36:48.430Z,692
2016-05-03T04:37:48.358Z,716
2016-05-03T04:38:48.441Z,740
2016-05-03T04:39:48.398Z,768
2016-05-03T04:40:48.404Z,800
2016-05-03T04:41:48.441Z,836
2016-05-03T04:42:48.100Z,868
2016-05-03T04:43:48.260Z,904
2016-05-03T04:44:48.279Z,932
2016-05-03T04:45:48.439Z,948
2016-05-03T04:46:48.426Z,956
2016-05-03T04:47:48.258Z,964
2016-05-03T04:48:48.417Z,960
2016-05-03T04:49:48.389Z,964
2016-05-03T04:50:48.392Z,964
2016-05-03T04:51:48.395Z,964
2016-05-03T04:52:48.398Z,968
2016-05-03T04:53:48.400Z,964
2016-05-03T04:54:48.403Z,964
2016-05-03T04:55:48.374Z,972
2016-05-03T04:56:48.393Z,976
2016-05-03T04:57:48.379Z,988
2016-05-03T04:58:48.382Z,1000
2016-05-03T04:59:48.385Z,1016
2016-05-03T05:00:48.387Z,1028
2016-05-03T05:01:48.375Z,1048
2016-05-03T05:02:48.362Z,1068
2016-05-03T05:03:48.381Z,1096
2016-05-03T05:04:48.242Z,1116
2016-05-03T05:05:48.214Z,1160
2016-05-03T05:06:48.356Z,1184
2016-05-03T05:07:49.453Z,1228
2016-05-03T05:08:48.394Z,1264
2016-05-03T05:09:48.381Z,1320
2016-05-03T05:10:48.430Z,1380
2016-05-03T05:11:48.339Z,1484
2016-05-03T05:12:48.202Z,1584
2016-05-03T05:13:48.375Z,1688
2016-05-03T05:14:48.347Z,1804
2016-05-03T05:15:48.350Z,1960
2016-05-03T05:16:48.196Z,2148
2016-05-03T05:17:48.027Z,2364
2016-05-03T05:18:48.343Z,2660
2016-05-03T05:19:48.345Z,3076
2016-05-03T05:20:48.316Z,3308
2016-05-03T05:21:48.194Z,3520
2016-05-03T05:22:48.588Z,3984
2016-05-03T05:23:48.324Z,4864
2016-05-03T05:24:48.343Z,5640
2016-05-03T05:25:48.315Z,6388
2016-05-03T05:26:48.301Z,6604
2016-05-03T05:27:48.179Z,6648
2016-05-03T05:28:48.337Z,6720
2016-05-03T05:29:48.356Z,6860
2016-05-03T05:30:48.328Z,7164
2016-05-03T05:31:48.331Z,7400
2016-05-03T05:32:48.333Z,7680
2016-05-03T05:33:48.179Z,7732
2016-05-03T05:34:48.354Z,7368
2016-05-03T05:35:48.341Z,7656
2016-05-03T05:36:48.297Z,8112
2016-05-03T05:37:49.628Z,8212
2016-05-03T05:38:48.349Z,8216
2016-05-03T05:39:48.321Z,8032
2016-05-03T05:40:48.323Z,8028
2016-05-03T05:41:48.357Z,8208
2016-05-03T05:42:48.328Z,8348
2016-05-03T05:43:48.331Z,8360
2016-05-03T05:44:48.349Z,8780
2016-05-03T05:45:48.336Z,8884
2016-05-03T05:46:48.339Z,8744
2016-05-03T05:47:48.358Z,8976
2016-05-03T05:48:48.376Z,9156
2016-05-03T05:49:48.332Z,9296
2016-05-03T05:50:48.210Z,9216
2016-05-03T05:51:48.353Z,9476
2016-05-03T05:52:48.215Z,9528
2016-05-03T05:53:48.358Z,9740
2016-05-03T05:54:48.361Z,9860
2016-05-03T05:55:48.410Z,9700
2016-05-03T05:56:48.382Z,9676
2016-05-03T05:57:48.369Z,9848
2016-05-03T05:58:48.450Z,9848
2016-05-03T05:59:48.421Z,9912
2016-05-03T06:00:48.409Z,9856
2016-05-03T06:01:48.426Z,9732
2016-05-03T06:02:48.398Z,9760
2016-05-03T06:03:48.416Z,9480
2016-05-03T06:04:48.420Z,8928
2016-05-03T06:05:48.438Z,8556
2016-05-03T06:06:48.268Z,6252
2016-05-03T06:07:48.599Z,5768
2016-05-03T06:08:48.273Z,9240
2016-05-03T06:09:48.433Z,6192
2016-05-03T06:10:48.451Z,5808
2016-05-03T06:11:48.454Z,5036
2016-05-03T06:12:48.347Z,4992
2016-05-03T06:13:48.490Z,4972
2016-05-03T06:14:48.181Z,4956
2016-05-03T06:15:48.496Z,4952
2016-05-03T06:16:48.327Z,5224
2016-05-03T06:17:48.361Z,4876
2016-05-03T06:18:48.520Z,4896
2016-05-03T06:19:48.335Z,5028
2016-05-03T06:20:48.510Z,5212
2016-05-03T06:21:48.340Z,5452
2016-05-03T06:22:48.671Z,5856
2016-05-03T06:23:48.502Z,9536
2016-05-03T06:24:48.521Z,9468
2016-05-03T06:25:48.398Z,8012
2016-05-03T06:26:48.525Z,9436
2016-05-03T06:27:48.513Z,9684
2016-05-03T06:28:48.531Z,10176
2016-05-03T06:29:48.549Z,10324
2016-05-03T06:30:48.068Z,10184
2016-05-03T06:31:48.523Z,10204
2016-05-03T06:32:48.542Z,10032
2016-05-03T06:33:48.545Z,9276
2016-05-03T06:34:48.547Z,8760
2016-05-03T06:35:48.581Z,9932
2016-05-03T06:36:48.412Z,10160
2016-05-03T06:37:48.431Z,10152
2016-05-03T06:38:48.603Z,10068
2016-05-03T06:39:48.420Z,10284
2016-05-03T06:40:48.609Z,10440
2016-05-03T06:41:48.581Z,10576
2016-05-03T06:42:48.444Z,10420
2016-05-03T06:43:48.603Z,10632
2016-05-03T06:44:48.433Z,10764
2016-05-03T06:45:48.451Z,10872
2016-05-03T06:46:48.641Z,11020
2016-05-03T06:47:48.644Z,11032
2016-05-03T06:48:48.319Z,11088
2016-05-03T06:49:48.338Z,11128
2016-05-03T06:50:48.496Z,11068
2016-05-03T06:51:48.499Z,10148
2016-05-03T06:52:48.517Z,11084
2016-05-03T06:53:48.676Z,10952
2016-05-03T06:54:48.679Z,9132
2016-05-03T06:55:48.571Z,10160
2016-05-03T06:56:48.372Z,10676
2016-05-03T06:57:48.687Z,10244
2016-05-03T06:58:48.721Z,10992
2016-05-03T06:59:48.708Z,11148
2016-05-03T07:00:48.710Z,10332
2016-05-03T07:01:48.713Z,10368
2016-05-03T07:02:48.732Z,9220
2016-05-03T07:03:48.437Z,8572
2016-05-03T07:04:48.737Z,9324
2016-05-03T07:05:48.615Z,8400
2016-05-03T07:06:48.774Z,7268
2016-05-03T07:07:48.464Z,10796
2016-05-03T07:08:48.607Z,8176
2016-05-03T07:09:48.609Z,7848
2016-05-03T07:10:48.847Z,11528
2016-05-03T07:11:48.818Z,11340
2016-05-03T07:12:48.509Z,11356
2016-05-03T07:13:48.809Z,10652
2016-05-03T07:14:48.639Z,10156
2016-05-03T07:15:48.861Z,10592
2016-05-03T07:16:48.675Z,9840
2016-05-03T07:17:48.850Z,10200
2016-05-03T07:18:48.869Z,11384
2016-05-03T07:19:48.886Z,11216
2016-05-03T07:20:48.530Z,11176
2016-05-03T07:21:48.861Z,11520
2016-05-03T07:22:49.333Z,12268
2016-05-03T07:23:48.882Z,12532
2016-05-03T07:24:48.588Z,12472
2016-05-03T07:25:48.903Z,12740
2016-05-03T07:26:48.905Z,12428
2016-05-03T07:27:48.893Z,11512
2016-05-03T07:28:48.910Z,11508
2016-05-03T07:29:48.914Z,11616
2016-05-03T07:30:48.776Z,11812
2016-05-03T07:31:48.951Z,10836
2016-05-03T07:32:48.625Z,10400
2016-05-03T07:33:48.956Z,10576
2016-05-03T07:34:48.943Z,10076
2016-05-03T07:35:48.836Z,10964
2016-05-03T07:36:48.964Z,10932
2016-05-03T07:37:49.123Z,10068
2016-05-03T07:38:48.828Z,10056
2016-05-03T07:39:49.004Z,9676
2016-05-03T07:40:49.006Z,9772
2016-05-03T07:41:48.978Z,9572
2016-05-03T07:42:48.856Z,9408
2016-05-03T07:43:48.858Z,9856
2016-05-03T07:44:49.017Z,10340
2016-05-03T07:45:49.019Z,10804
2016-05-03T07:46:49.022Z,10232
2016-05-03T07:47:48.900Z,10052
2016-05-03T07:48:48.887Z,9672
2016-05-03T07:49:49.061Z,10104
2016-05-03T07:50:49.048Z,10552
2016-05-03T07:51:48.911Z,10964
2016-05-03T07:52:49.053Z,11620
2016-05-03T07:53:49.088Z,12236
2016-05-03T07:54:48.966Z,12804
2016-05-03T07:55:48.922Z,11012
2016-05-03T07:56:49.096Z,10840
2016-05-03T07:57:49.082Z,10120
2016-05-03T07:58:50.569Z,8748
2016-05-03T07:59:49.088Z,8692
2016-05-03T08:00:49.122Z,10560
2016-05-03T08:01:49.125Z,10492
2016-05-03T08:02:49.160Z,9508
2016-05-03T08:03:49.130Z,9168
2016-05-03T08:04:49.149Z,8736
2016-05-03T08:05:49.011Z,8660
2016-05-03T08:06:49.013Z,9040
2016-05-03T08:07:48.907Z,9572
2016-05-03T08:08:48.738Z,9564
2016-05-03T08:09:49.209Z,9344
2016-05-03T08:10:49.023Z,9460
2016-05-03T08:11:49.027Z,9764
2016-05-03T08:12:49.201Z,9048
2016-05-03T08:13:49.203Z,9132
2016-05-03T08:14:49.254Z,9960
2016-05-03T08:15:49.209Z,10176
2016-05-03T08:16:49.072Z,10600
2016-05-03T08:17:49.231Z,10564
2016-05-03T08:18:49.233Z,9880
2016-05-03T08:19:49.220Z,9728
2016-05-03T08:20:49.253Z,9912
2016-05-03T08:21:49.272Z,9756
2016-05-03T08:22:49.103Z,9892
2016-05-03T08:23:49.278Z,10348
2016-05-03T08:24:49.280Z,10068
2016-05-03T08:25:49.283Z,10360
2016-05-03T08:26:49.286Z,9168
2016-05-03T08:27:49.163Z,10488
2016-05-03T08:28:49.307Z,11216
2016-05-03T08:29:49.310Z,11012
2016-05-03T08:30:49.313Z,11300
2016-05-03T08:31:49.330Z,11448
2016-05-03T08:32:49.318Z,11268
2016-05-03T08:33:49.320Z,11380
2016-05-03T08:34:49.354Z,11472
2016-05-03T08:35:49.185Z,11492
2016-05-03T08:36:49.187Z,11804
2016-05-03T08:37:49.362Z,11768
2016-05-03T08:38:49.084Z,10192
2016-05-03T08:39:49.383Z,11632
2016-05-03T08:40:49.401Z,10872
2016-05-03T08:41:49.217Z,9292
2016-05-03T08:42:49.234Z,9464
2016-05-03T08:43:49.237Z,8852
2016-05-03T08:44:49.398Z,9356
2016-05-03T08:45:49.415Z,9284
2016-05-03T08:46:49.245Z,8656
2016-05-03T08:47:49.281Z,8008
2016-05-03T08:48:49.439Z,7936
2016-05-03T08:49:49.441Z,7876
2016-05-03T08:50:49.459Z,9736
2016-05-03T08:51:49.462Z,9872
2016-05-03T08:52:49.621Z,8604
2016-05-03T08:53:49.467Z,8300
2016-05-03T08:54:49.330Z,8604
2016-05-03T08:55:49.333Z,10124
2016-05-03T08:56:49.476Z,9008
2016-05-03T08:57:49.322Z,8432
2016-05-03T08:58:49.356Z,9120
2016-05-03T08:59:49.516Z,8372
2016-05-03T09:00:49.533Z,8372
2016-05-03T09:01:49.505Z,9080
2016-05-03T09:02:49.523Z,8748
2016-05-03T09:03:49.526Z,8520
2016-05-03T09:04:49.357Z,8244
2016-05-03T09:05:49.360Z,8508
2016-05-03T09:06:49.534Z,10168
2016-05-03T09:07:49.380Z,9328
2016-05-03T09:08:49.524Z,7580
2016-05-03T09:09:49.557Z,7548
2016-05-03T09:10:49.545Z,7956
2016-05-03T09:11:49.548Z,6924
2016-05-03T09:12:49.566Z,6752
2016-05-03T09:13:49.428Z,7516
2016-05-03T09:14:49.571Z,7204
2016-05-03T09:15:49.573Z,7548
2016-05-03T09:16:49.576Z,8084
2016-05-03T09:17:49.579Z,7976
2016-05-03T09:18:49.425Z,8100
2016-05-03T09:19:49.569Z,8916
2016-05-03T09:20:49.603Z,10028
2016-05-03T09:21:49.589Z,9536
2016-05-03T09:22:49.894Z,7688
2016-05-03T09:23:49.627Z,7184
2016-05-03T09:24:49.614Z,7136
2016-05-03T09:25:49.616Z,8628
2016-05-03T09:26:49.463Z,7456
2016-05-03T09:27:49.606Z,7984
2016-05-03T09:28:49.625Z,9732
2016-05-03T09:29:49.502Z,8956
2016-05-03T09:30:49.630Z,10284
2016-05-03T09:31:49.476Z,9804
2016-05-03T09:32:49.338Z,8908
2016-05-03T09:33:49.621Z,8512
2016-05-03T09:34:49.625Z,11028
2016-05-03T09:35:49.674Z,11492
2016-05-03T09:36:49.490Z,12060
2016-05-03T09:37:49.696Z,12684
2016-05-03T09:38:49.651Z,12680
2016-05-03T09:39:49.670Z,11944
2016-05-03T09:40:49.657Z,12044
2016-05-03T09:41:49.518Z,10712
2016-05-03T09:42:49.693Z,9048
2016-05-03T09:43:49.681Z,8948
2016-05-03T09:44:49.699Z,8968
2016-05-03T09:45:49.717Z,9152
2016-05-03T09:46:49.548Z,9736
2016-05-03T09:47:49.551Z,9968
2016-05-03T09:48:49.709Z,11696
2016-05-03T09:49:49.712Z,11764
2016-05-03T09:50:49.714Z,9836
2016-05-03T09:51:49.734Z,10604
2016-05-03T09:52:50.251Z,12060
2016-05-03T09:53:49.550Z,12088
2016-05-03T09:54:49.726Z,9468
2016-05-03T09:55:49.744Z,8812
2016-05-03T09:56:49.606Z,8560
2016-05-03T09:57:49.594Z,8608
2016-05-03T09:58:49.752Z,8580
2016-05-03T09:59:49.770Z,8408
2016-05-03T10:00:49.804Z,8288
2016-05-03T10:01:49.776Z,8976
2016-05-03T10:02:49.794Z,8236
2016-05-03T10:03:49.624Z,8284
2016-05-03T10:04:49.768Z,8432
2016-05-03T10:05:49.802Z,8372
2016-05-03T10:06:49.788Z,8484
2016-05-03T10:07:49.760Z,8632
2016-05-03T10:08:49.638Z,8552
2016-05-03T10:09:49.796Z,8404
2016-05-03T10:10:49.643Z,8068
2016-05-03T10:11:49.818Z,7912
2016-05-03T10:12:49.493Z,7784
2016-05-03T10:13:49.823Z,7844
2016-05-03T10:14:49.670Z,8056
2016-05-03T10:15:49.813Z,8036
2016-05-03T10:16:49.832Z,7904
2016-05-03T10:17:49.678Z,7968
2016-05-03T10:18:49.853Z,9868
2016-05-03T10:19:49.823Z,10104
2016-05-03T10:20:49.843Z,10584
2016-05-03T10:21:49.829Z,11320
2016-05-03T10:22:50.238Z,12224
2016-05-03T10:23:49.850Z,12572
2016-05-03T10:24:49.869Z,12236
2016-05-03T10:25:49.856Z,11752
2016-05-03T10:26:49.843Z,10148
2016-05-03T10:27:49.877Z,11540
2016-05-03T10:28:49.880Z,10788
2016-05-03T10:29:49.742Z,11272
2016-05-03T10:30:49.900Z,11452
2016-05-03T10:31:49.888Z,11800
2016-05-03T10:32:49.750Z,12432
2016-05-03T10:33:49.908Z,12524
2016-05-03T10:34:49.896Z,12460
2016-05-03T10:35:49.899Z,11424
2016-05-03T10:36:49.933Z,10248
2016-05-03T10:37:50.310Z,10396
2016-05-03T10:38:49.922Z,10208
2016-05-03T10:39:49.644Z,10284
2016-05-03T10:40:49.912Z,10312
2016-05-03T10:41:49.790Z,10552
2016-05-03T10:42:49.949Z,10728
2016-05-03T10:43:49.935Z,10668
2016-05-03T10:44:49.782Z,10376
2016-05-03T10:45:49.957Z,9936
2016-05-03T10:46:49.928Z,9368
2016-05-03T10:47:49.962Z,8748
2016-05-03T10:48:49.948Z,8240
2016-05-03T10:49:49.967Z,7768
2016-05-03T10:50:49.845Z,7460
2016-05-03T10:51:49.973Z,7280
2016-05-03T10:52:49.851Z,7124
2016-05-03T10:53:49.837Z,6964
2016-05-03T10:54:49.964Z,6816
2016-05-03T10:55:49.812Z,6724
2016-05-03T10:56:50.002Z,6668
2016-05-03T10:57:49.848Z,6592
2016-05-03T10:58:49.992Z,6412
2016-05-03T10:59:50.010Z,6156
2016-05-03T11:00:50.059Z,5864
2016-05-03T11:01:49.844Z,5544
2016-05-03T11:02:50.002Z,5272
2016-05-03T11:03:49.864Z,5020
2016-05-03T11:04:50.008Z,4744
2016-05-03T11:05:49.854Z,4564
2016-05-03T11:06:49.904Z,4392
2016-05-03T11:07:50.047Z,4224
2016-05-03T11:08:49.877Z,4084
2016-05-03T11:09:49.866Z,3944
2016-05-03T11:10:50.024Z,3932
2016-05-03T11:11:50.120Z,3860
2016-05-03T11:12:49.858Z,3732
2016-05-03T11:13:49.890Z,3760
2016-05-03T11:14:50.018Z,3680
2016-05-03T11:15:50.021Z,3636
2016-05-03T11:16:50.056Z,3592
2016-05-03T11:17:50.059Z,3572
2016-05-03T11:18:50.045Z,3680
2016-05-03T11:19:50.048Z,3668
2016-05-03T11:20:50.050Z,3656
2016-05-03T11:21:49.882Z,3640
2016-05-03T11:22:50.056Z,3656
2016-05-03T11:23:50.059Z,3680
2016-05-03T11:24:49.890Z,3816
2016-05-03T11:25:50.064Z,4064
2016-05-03T11:26:50.083Z,4220
2016-05-03T11:27:50.039Z,4252
2016-05-03T11:28:50.056Z,4164
2016-05-03T11:29:49.747Z,4096
2016-05-03T11:30:49.922Z,4124
2016-05-03T11:31:50.049Z,4188
2016-05-03T11:32:49.974Z,4252
2016-05-03T11:33:49.914Z,4212
2016-05-03T11:34:50.088Z,4348
2016-05-03T11:35:49.919Z,4596
2016-05-03T11:36:50.063Z,4808
2016-05-03T11:37:49.799Z,5164
2016-05-03T11:38:50.083Z,5076
2016-05-03T11:39:50.102Z,4996
2016-05-03T11:40:49.932Z,4612
2016-05-03T11:41:49.920Z,4608
2016-05-03T11:42:50.063Z,4516
2016-05-03T11:43:50.066Z,4448
2016-05-03T11:44:50.100Z,4348
2016-05-03T11:45:50.118Z,4184
2016-05-03T11:46:49.917Z,4072
2016-05-03T11:47:50.076Z,3948
2016-05-03T11:48:50.767Z,3868
2016-05-03T11:49:50.113Z,3672
2016-05-03T11:50:50.085Z,3412
2016-05-03T11:51:49.946Z,3320
2016-05-03T11:52:51.903Z,3400
2016-05-03T11:53:50.092Z,3356
2016-05-03T11:54:50.096Z,3392
2016-05-03T11:55:49.942Z,3488
2016-05-03T11:56:50.101Z,3520
2016-05-03T11:57:49.931Z,3560
2016-05-03T11:58:50.122Z,3648
2016-05-03T11:59:50.093Z,3740
2016-05-03T12:00:50.095Z,3840
2016-05-03T12:01:49.943Z,3844
2016-05-03T12:02:49.945Z,3740
2016-05-03T12:03:50.338Z,3584
2016-05-03T12:04:50.091Z,3352
2016-05-03T12:05:49.656Z,3016
2016-05-03T12:06:49.956Z,2740
2016-05-03T12:07:50.147Z,2852
2016-05-03T12:08:50.102Z,3136
2016-05-03T12:09:49.949Z,2836
2016-05-03T12:10:49.811Z,2856
2016-05-03T12:11:50.172Z,2804
2016-05-03T12:12:50.035Z,2660
2016-05-03T12:13:49.959Z,2836
2016-05-03T12:14:50.103Z,2960
2016-05-03T12:15:50.090Z,2960
2016-05-03T12:16:49.935Z,2908
2016-05-03T12:17:50.095Z,2964
2016-05-03T12:18:50.098Z,2988
2016-05-03T12:19:49.944Z,3396
2016-05-03T12:20:50.104Z,3708
2016-05-03T12:21:50.106Z,3884
2016-05-03T12:22:49.952Z,3976
2016-05-03T12:23:50.127Z,4168
2016-05-03T12:24:50.099Z,4344
2016-05-03T12:25:50.117Z,5020
2016-05-03T12:26:50.103Z,5628
2016-05-03T12:27:50.106Z,6188
2016-05-03T12:28:50.109Z,6824
2016-05-03T12:29:50.111Z,7584
2016-05-03T12:30:49.958Z,8368
2016-05-03T12:31:50.117Z,9116
2016-05-03T12:32:50.089Z,9700
2016-05-03T12:33:50.107Z,10096
2016-05-03T12:34:50.109Z,10588
2016-05-03T12:35:50.111Z,11288
2016-05-03T12:36:50.114Z,12140
2016-05-03T12:37:50.133Z,13024
2016-05-03T12:38:50.089Z,13756
2016-05-03T12:39:50.123Z,14128
2016-05-03T12:40:50.110Z,14136
2016-05-03T12:41:50.128Z,13964
2016-05-03T12:42:50.130Z,13676
2016-05-03T12:43:49.961Z,13280
2016-05-03T12:44:50.135Z,12716
2016-05-03T12:45:49.811Z,12124
2016-05-03T12:46:49.970Z,11240
2016-05-03T12:47:49.972Z,9724
2016-05-03T12:48:49.960Z,8552
2016-05-03T12:49:50.149Z,8256
2016-05-03T12:50:50.137Z,7604
2016-05-03T12:51:50.123Z,7416
2016-05-03T12:52:50.392Z,7336
2016-05-03T12:53:50.129Z,6636
2016-05-03T12:54:49.975Z,7452
2016-05-03T12:55:50.165Z,8876
2016-05-03T12:56:50.168Z,9428
2016-05-03T12:57:50.140Z,9280
2016-05-03T12:58:49.846Z,8900
2016-05-03T12:59:50.146Z,8328
2016-05-03T13:00:50.164Z,8904
2016-05-03T13:01:49.995Z,9568
2016-05-03T13:02:50.137Z,9804
2016-05-03T13:03:50.140Z,9600
2016-05-03T13:04:50.128Z,9192
2016-05-03T13:05:50.161Z,8820
2016-05-03T13:06:50.180Z,8488
2016-05-03T13:07:50.166Z,8292
2016-05-03T13:08:50.013Z,8352
2016-05-03T13:09:50.188Z,8644
2016-05-03T13:10:50.019Z,9052
2016-05-03T13:11:50.162Z,9532
2016-05-03T13:12:50.180Z,10116
2016-05-03T13:13:50.167Z,10720
2016-05-03T13:14:50.217Z,11240
2016-05-03T13:15:50.204Z,11676
2016-05-03T13:16:50.175Z,11916
2016-05-03T13:17:50.162Z,11964
2016-05-03T13:18:50.165Z,11764
2016-05-03T13:19:50.012Z,11468
2016-05-03T13:20:50.186Z,11164
2016-05-03T13:21:50.173Z,10776
2016-05-03T13:22:50.911Z,10280
2016-05-03T13:23:50.194Z,9756
2016-05-03T13:24:50.203Z,9520
2016-05-03T13:25:50.049Z,9296
2016-05-03T13:26:50.208Z,9108
2016-05-03T13:27:50.076Z,9268
2016-05-03T13:28:50.135Z,9684
2016-05-03T13:29:50.335Z,10104
2016-05-03T13:30:50.175Z,10244
2016-05-03T13:31:50.219Z,10216
2016-05-03T13:32:50.435Z,9992
2016-05-03T13:33:50.437Z,9780
2016-05-03T13:34:50.298Z,9500
2016-05-03T13:35:50.472Z,9520
2016-05-03T13:36:50.474Z,9284
2016-05-03T13:37:50.344Z,9384
2016-05-03T13:38:50.494Z,9736