createdAt,value
2018-11-11T00:00:09.426Z,7.83
2018-11-11T00:02:37.852Z,10.07
2018-11-11T00:05:07.810Z,10.27
2018-11-11T00:07:36.236Z,11.23
2018-11-11T00:10:04.859Z,10.37
2018-11-11T00:12:33.280Z,13.83
2018-11-11T00:15:01.680Z,12.47
2018-11-11T00:17:30.127Z,10.93
2018-11-11T00:19:58.639Z,11.50
2018-11-11T00:22:27.097Z,16.73
2018-11-11T00:24:55.506Z,15.70
2018-11-11T00:27:23.926Z,14.73
2018-11-11T00:29:52.310Z,13.97
2018-11-11T00:32:20.716Z,11.70
2018-11-11T00:34:49.172Z,10.50
2018-11-11T00:37:17.569Z,12.20
2018-11-11T00:39:46.063Z,13.47
2018-11-11T00:42:14.478Z,10.33
2018-11-11T00:44:42.958Z,10.97
2018-11-11T00:47:11.338Z,13.90
2018-11-11T00:49:39.737Z,9.40
2018-11-11T00:52:08.220Z,9.23
2018-11-11T00:54:36.632Z,8.43
2018-11-11T00:57:05.227Z,8.30
2018-11-11T00:59:33.717Z,10.27
2018-11-11T01:02:02.115Z,8.37
2018-11-11T01:04:30.529Z,8.20
2018-11-11T01:06:58.928Z,10.27
2018-11-11T01:09:27.404Z,11.53
2018-11-11T01:11:55.782Z,8.13
2018-11-11T01:14:24.211Z,6.77
2018-11-11T01:16:52.610Z,7.10
2018-11-11T01:19:21.044Z,10.30
2018-11-11T01:21:49.422Z,7.93
2018-11-11T01:24:17.839Z,6.73
2018-11-11T01:26:46.230Z,7.10
2018-11-11T01:29:14.631Z,6.30
2018-11-11T01:31:43.040Z,7.03
2018-11-11T01:34:11.431Z,6.87
2018-11-11T01:36:39.786Z,8.20
2018-11-11T01:39:08.745Z,11.50
2018-11-11T01:41:37.258Z,8.30
2018-11-11T01:44:06.779Z,8.07
2018-11-11T01:46:35.154Z,7.50
2018-11-11T01:49:03.565Z,6.97
2018-11-11T01:51:31.941Z,6.10
2018-11-11T01:54:00.344Z,6.33
2018-11-11T01:56:28.734Z,7.40
2018-11-11T01:58:57.097Z,6.00
2018-11-11T02:01:25.482Z,7.85
2018-11-11T02:03:53.859Z,5.40
2018-11-11T02:06:22.253Z,6.90
2018-11-11T02:08:50.673Z,4.90
2018-11-11T02:11:19.040Z,4.90
2018-11-11T02:13:47.472Z,4.95
2018-11-11T02:16:15.859Z,4.22
2018-11-11T02:18:44.239Z,4.97
2018-11-11T02:21:12.616Z,4.63
2018-11-11T02:23:41.006Z,5.23
2018-11-11T02:26:09.434Z,5.83
2018-11-11T02:28:37.790Z,5.70
2018-11-11T02:31:06.539Z,5.43
2018-11-11T02:33:35.026Z,8.58
2018-11-11T02:36:03.415Z,7.00
2018-11-11T02:38:31.826Z,6.50
2018-11-11T02:41:00.195Z,7.07
2018-11-11T02:43:28.565Z,7.40
2018-11-11T02:45:56.996Z,8.63
2018-11-11T02:48:25.399Z,8.37
2018-11-11T02:50:53.790Z,8.70
2018-11-11T02:53:22.141Z,9.40
2018-11-11T02:55:50.596Z,10.33
2018-11-11T02:58:19.002Z,9.87
2018-11-11T03:00:47.427Z,10.33
2018-11-11T03:03:15.871Z,10.27
2018-11-11T03:05:44.317Z,10.73
2018-11-11T03:08:12.753Z,13.03
2018-11-11T03:10:41.220Z,13.03
2018-11-11T03:13:09.651Z,8.80
2018-11-11T03:15:38.096Z,14.30
2018-11-11T03:18:06.588Z,11.03
2018-11-11T03:20:35.042Z,12.60
2018-11-11T03:23:03.436Z,15.53
2018-11-11T03:25:31.879Z,16.13
2018-11-11T03:28:00.354Z,11.27
2018-11-11T03:30:28.769Z,10.73
2018-11-11T03:32:57.207Z,11.80
2018-11-11T03:35:25.683Z,14.63
2018-11-11T03:37:54.123Z,13.40
2018-11-11T03:40:22.532Z,12.10
2018-11-11T03:42:51.747Z,11.00
2018-11-11T03:45:21.113Z,13.40
2018-11-11T03:47:50.768Z,11.23
2018-11-11T03:50:19.278Z,11.20
2018-11-11T03:52:47.944Z,10.17
2018-11-11T03:55:16.780Z,8.60
2018-11-11T03:57:45.214Z,9.68
2018-11-11T04:00:14.945Z,12.47
2018-11-11T04:02:43.387Z,9.70
2018-11-11T04:05:14.094Z,7.57
2018-11-11T04:07:42.591Z,9.63
2018-11-11T04:10:15.696Z,6.53
2018-11-11T04:12:44.679Z,6.73
2018-11-11T04:15:14.698Z,7.25
2018-11-11T04:17:43.211Z,5.77
2018-11-11T04:20:13.573Z,6.10
2018-11-11T04:22:42.048Z,7.07
2018-11-11T04:25:10.937Z,8.83
2018-11-11T04:27:39.395Z,6.03
2018-11-11T04:30:08.792Z,6.47
2018-11-11T04:32:37.238Z,4.53
2018-11-11T04:35:06.530Z,7.47
2018-11-11T04:37:34.991Z,6.90
2018-11-11T04:40:03.465Z,5.60
2018-11-11T04:42:31.878Z,7.63
2018-11-11T04:45:00.267Z,6.10
2018-11-11T04:47:28.680Z,9.47
2018-11-11T04:49:57.067Z,5.37
2018-11-11T04:52:25.511Z,6.53
2018-11-11T04:54:53.913Z,5.63
2018-11-11T04:57:22.319Z,6.57
2018-11-11T04:59:50.715Z,7.83
2018-11-11T05:02:19.116Z,4.10
2018-11-11T05:04:47.604Z,4.10
2018-11-11T05:07:15.972Z,9.30
2018-11-11T05:09:44.383Z,4.30
2018-11-11T05:12:12.812Z,4.67
2018-11-11T05:14:41.255Z,5.67
2018-11-11T05:17:09.687Z,7.10
2018-11-11T05:19:38.128Z,4.97
2018-11-11T05:22:07.173Z,7.03
2018-11-11T05:24:35.629Z,6.20
2018-11-11T05:27:04.372Z,7.53
2018-11-11T05:29:32.779Z,4.87
2018-11-11T05:32:01.239Z,5.03
2018-11-11T05:34:29.660Z,6.63
2018-11-11T05:36:58.079Z,5.60
2018-11-11T05:39:26.510Z,5.70
2018-11-11T05:41:54.911Z,4.73
2018-11-11T05:44:23.346Z,4.77
2018-11-11T05:46:51.774Z,4.27
2018-11-11T05:49:20.246Z,5.80
2018-11-11T05:51:48.677Z,5.40
2018-11-11T05:54:17.176Z,4.90
2018-11-11T05:56:45.574Z,6.20
2018-11-11T05:59:14.004Z,6.00
2018-11-11T06:01:42.463Z,5.17
2018-11-11T06:04:10.904Z,5.93
2018-11-11T06:06:39.339Z,7.07
2018-11-11T06:09:09.816Z,8.23
2018-11-11T06:11:38.755Z,9.20
2018-11-11T06:14:07.275Z,9.43
2018-11-11T06:16:35.771Z,7.47
2018-11-11T06:19:04.188Z,9.87
2018-11-11T06:21:32.562Z,7.23
2018-11-11T06:24:00.995Z,7.67
2018-11-11T06:26:29.399Z,10.80
2018-11-11T06:28:57.880Z,8.50
2018-11-11T06:31:26.289Z,9.97
2018-11-11T06:33:54.721Z,9.33
2018-11-11T06:36:23.098Z,16.83
2018-11-11T06:38:51.498Z,15.70
2018-11-11T06:41:19.887Z,25.73
2018-11-11T06:43:48.286Z,16.30
2018-11-11T06:46:16.680Z,17.10
2018-11-11T06:48:45.097Z,12.40
2018-11-11T06:51:13.471Z,14.40
2018-11-11T06:53:41.884Z,16.70
2018-11-11T06:56:10.308Z,12.70
2018-11-11T06:58:38.723Z,13.60
2018-11-11T07:01:07.114Z,13.80
2018-11-11T07:03:47.447Z,14.80
2018-11-11T07:06:15.841Z,13.57
2018-11-11T07:08:44.259Z,12.43
2018-11-11T07:11:12.734Z,11.20
2018-11-11T07:13:41.183Z,7.90
2018-11-11T07:16:09.675Z,18.57
2018-11-11T07:18:38.191Z,12.43
2018-11-11T07:21:06.747Z,13.73
2018-11-11T07:23:35.243Z,9.70
2018-11-11T07:26:04.163Z,11.27
2018-11-11T07:28:32.615Z,12.43
2018-11-11T07:31:01.028Z,7.53
2018-11-11T07:33:29.834Z,10.60
2018-11-11T07:35:58.849Z,7.62
2018-11-11T07:38:27.267Z,7.67
2018-11-11T07:40:55.675Z,5.80
2018-11-11T07:43:24.080Z,6.30
2018-11-11T07:45:52.503Z,4.60
2018-11-11T07:48:21.204Z,7.60
2018-11-11T07:50:49.663Z,5.80
2018-11-11T07:53:18.472Z,6.93
2018-11-11T07:55:46.914Z,4.87
2018-11-11T07:58:15.355Z,6.53
2018-11-11T08:00:43.802Z,4.50
2018-11-11T08:03:12.212Z,6.60
2018-11-11T08:05:40.645Z,7.40
2018-11-11T08:08:09.102Z,3.47
2018-11-11T08:10:48.727Z,2.80
2018-11-11T08:13:17.151Z,2.10
2018-11-11T08:15:45.608Z,2.08
2018-11-11T08:18:14.017Z,1.10
2018-11-11T08:20:42.455Z,1.10
2018-11-11T08:23:10.895Z,4.53
2018-11-11T08:25:39.323Z,1.43
2018-11-11T08:28:07.757Z,2.50
2018-11-11T08:30:36.218Z,3.03
2018-11-11T08:33:04.722Z,1.77
2018-11-11T08:35:33.191Z,2.30
2018-11-11T08:38:01.613Z,1.60
2018-11-11T08:40:30.144Z,2.10
2018-11-11T08:42:58.539Z,2.53
2018-11-11T09:24:59.370Z,7.90
2018-11-11T09:27:28.607Z,3.02
2018-11-11T09:30:01.565Z,4.33
2018-11-11T09:32:31.766Z,1.87
2018-11-11T09:35:00.860Z,3.67
2018-11-11T09:37:30.957Z,3.58
2018-11-11T09:42:38.925Z,9.10
2018-11-11T09:45:20.970Z,2.85
2018-11-11T09:47:50.428Z,2.20
2018-11-11T09:50:19.473Z,2.90
2018-11-11T09:52:49.387Z,3.90
2018-11-11T09:55:18.416Z,1.90
2018-11-11T09:57:47.496Z,2.10
2018-11-11T10:00:18.905Z,3.47
2018-11-11T10:02:51.115Z,2.23
2018-11-11T10:05:26.257Z,3.50
2018-11-11T10:08:02.543Z,2.93
2018-11-11T10:10:41.014Z,4.80
2018-11-11T10:14:17.472Z,4.30
2018-11-11T10:16:51.754Z,3.65
2018-11-11T10:20:24.663Z,5.90
2018-11-11T10:23:03.702Z,4.67
2018-11-11T10:26:11.793Z,6.30
2018-11-11T10:29:01.716Z,3.43
2018-11-11T10:32:05.580Z,7.67
2018-11-11T10:34:44.243Z,2.22
2018-11-11T10:37:15.786Z,6.87
2018-11-11T10:39:54.560Z,2.33
2018-11-11T10:42:34.900Z,4.08
2018-11-11T10:45:08.988Z,12.23
2018-11-11T10:47:44.280Z,3.57
2018-11-11T10:50:19.868Z,3.10
2018-11-11T10:52:48.866Z,2.13
2018-11-11T10:55:18.269Z,3.80
2018-11-11T10:57:47.108Z,7.63
2018-11-11T11:00:21.519Z,2.60
2018-11-11T11:02:55.852Z,5.53
2018-11-11T11:05:24.778Z,4.20
2018-11-11T11:07:54.590Z,2.10
2018-11-11T11:10:23.952Z,2.80
2018-11-11T11:12:54.328Z,2.00
2018-11-11T11:15:23.529Z,3.62
2018-11-11T11:17:59.359Z,2.08
2018-11-11T11:20:28.491Z,3.53
2018-11-11T11:22:57.316Z,2.20
2018-11-11T11:25:26.178Z,4.28
2018-11-11T11:27:57.295Z,6.60
2018-11-11T11:30:26.195Z,2.75
2018-11-11T11:33:00.618Z,1.65
2018-11-11T11:35:29.469Z,2.40
2018-11-11T11:37:59.053Z,4.50
2018-11-11T11:40:28.627Z,3.65
2018-11-11T11:42:57.858Z,2.63
2018-11-11T11:48:06.834Z,3.67
2018-11-11T11:50:35.973Z,2.63
2018-11-11T11:53:06.782Z,3.63
2018-11-11T11:55:35.917Z,1.70
2018-11-11T11:58:14.694Z,3.30
2018-11-11T12:00:44.848Z,3.80
2018-11-11T12:03:13.884Z,3.03
2018-11-11T12:05:42.737Z,2.50
2018-11-11T12:08:13.226Z,2.70
2018-11-11T12:10:42.249Z,2.53
2018-11-11T12:13:14.239Z,2.50
2018-11-11T12:15:44.897Z,4.60
2018-11-11T12:18:23.273Z,4.27
2018-11-11T12:20:52.414Z,3.73
2018-11-11T12:23:22.338Z,3.97
2018-11-11T12:25:53.615Z,4.28
2018-11-11T12:28:22.640Z,4.17
2018-11-11T12:30:52.350Z,6.33
2018-11-11T12:33:21.333Z,3.37
2018-11-11T12:35:51.302Z,2.43
2018-11-11T12:38:20.196Z,3.20
2018-11-11T12:40:49.926Z,2.37
2018-11-11T12:43:27.688Z,3.77
2018-11-11T12:45:56.611Z,2.53
2018-11-11T12:48:25.702Z,3.20
2018-11-11T12:50:54.435Z,2.40
2018-11-11T12:53:23.316Z,5.00
2018-11-11T12:55:53.313Z,2.47
2018-11-11T12:58:22.429Z,4.73
2018-11-11T13:00:51.256Z,4.00
2018-11-11T13:03:21.341Z,10.00
2018-11-11T13:05:50.052Z,3.17
2018-11-11T13:08:20.760Z,6.25
2018-11-11T13:10:55.572Z,8.40
2018-11-11T13:13:25.827Z,4.03
2018-11-11T13:15:56.640Z,4.20
2018-11-11T13:18:26.612Z,2.42
2018-11-11T13:20:55.590Z,6.43
2018-11-11T13:23:24.418Z,8.17
2018-11-11T13:25:53.213Z,6.00
2018-11-11T13:28:21.981Z,4.20
2018-11-11T13:30:51.228Z,3.97
2018-11-11T13:33:20.285Z,6.40
2018-11-11T13:35:49.113Z,7.00
2018-11-11T13:38:18.158Z,2.53
2018-11-11T13:40:46.900Z,7.80
2018-11-11T13:43:15.798Z,7.40
2018-11-11T13:45:44.628Z,4.60
2018-11-11T13:48:14.784Z,3.50
2018-11-11T13:50:43.612Z,4.53
2018-11-11T13:53:12.383Z,3.37
2018-11-11T13:55:41.170Z,3.13
2018-11-11T13:58:10.222Z,5.17
2018-11-11T14:00:39.188Z,4.67
2018-11-11T14:03:08.024Z,6.42
2018-11-11T14:05:37.172Z,4.57
2018-11-11T14:08:06.223Z,3.02
2018-11-11T14:10:35.077Z,7.23
2018-11-11T14:13:03.994Z,9.00
2018-11-11T14:15:32.823Z,1.53
2018-11-11T14:18:01.672Z,5.20
2018-11-11T14:20:30.507Z,2.60
2018-11-11T14:22:59.300Z,3.02
2018-11-11T14:25:29.327Z,3.70
2018-11-11T14:27:58.561Z,2.33
2018-11-11T14:30:28.184Z,4.33
2018-11-11T14:32:57.808Z,4.03
2018-11-11T14:35:26.522Z,5.65
2018-11-11T14:37:55.412Z,7.20
2018-11-11T14:40:26.626Z,3.95
2018-11-11T14:42:55.430Z,2.58
2018-11-11T14:45:24.494Z,4.27
2018-11-11T14:47:54.046Z,4.83
2018-11-11T14:50:23.389Z,6.43
2018-11-11T14:52:51.967Z,9.20
2018-11-11T14:55:28.850Z,3.70
2018-11-11T14:57:58.244Z,5.63
2018-11-11T15:00:29.740Z,2.00
2018-11-11T15:03:08.212Z,5.10
2018-11-11T15:05:36.697Z,7.20
2018-11-11T15:08:05.361Z,5.43
2018-11-11T15:10:33.742Z,5.93
2018-11-11T15:13:02.301Z,3.83
2018-11-11T15:15:30.730Z,3.70
2018-11-11T15:18:00.388Z,2.33
2018-11-11T15:20:28.961Z,5.13
2018-11-11T15:22:57.327Z,4.93
2018-11-11T15:25:27.185Z,3.80
2018-11-11T15:27:55.562Z,7.33
2018-11-11T15:30:25.555Z,3.83
2018-11-11T15:32:54.511Z,3.13
2018-11-11T15:35:23.011Z,3.20
2018-11-11T15:37:51.508Z,10.83
2018-11-11T15:40:21.567Z,16.67
2018-11-11T15:42:50.049Z,4.90
2018-11-11T15:45:20.883Z,23.60
2018-11-11T15:47:49.331Z,8.77
2018-11-11T15:50:20.619Z,43.17
2018-11-11T15:52:50.364Z,24.67
2018-11-11T15:55:19.924Z,12.80
2018-11-11T15:57:48.337Z,39.40
2018-11-11T16:00:20.469Z,72.22
2018-11-11T16:02:48.943Z,37.13
2018-11-11T16:05:18.549Z,9.87
2018-11-11T16:07:47.795Z,7.83
2018-11-11T16:10:17.639Z,7.63
2018-11-11T16:12:46.186Z,5.58
2018-11-11T16:15:17.062Z,8.13
2018-11-11T16:17:46.553Z,13.95
2018-11-11T16:20:16.396Z,10.17
2018-11-11T16:22:46.199Z,11.97
2018-11-11T16:25:14.630Z,15.83
2018-11-11T16:27:44.095Z,14.20
2018-11-11T16:30:14.918Z,5.23
2018-11-11T16:32:43.963Z,3.07
2018-11-11T16:35:13.876Z,31.13
2018-11-11T16:37:42.373Z,13.57
2018-11-11T16:40:16.332Z,30.60
2018-11-11T16:42:45.350Z,19.97
2018-11-11T16:45:16.488Z,10.77
2018-11-11T16:47:45.057Z,51.67
2018-11-11T16:50:15.567Z,12.73
2018-11-11T16:52:44.791Z,7.87
2018-11-11T16:55:14.628Z,9.30
2018-11-11T16:57:43.472Z,19.50
2018-11-11T17:00:14.160Z,14.47
2018-11-11T17:02:43.292Z,45.17
2018-11-11T17:05:13.686Z,75.23
2018-11-11T17:07:42.621Z,16.77
2018-11-11T17:10:12.621Z,14.57
2018-11-11T17:12:42.288Z,28.97
2018-11-11T17:15:12.979Z,10.27
2018-11-11T17:17:41.538Z,10.83
2018-11-11T17:20:12.796Z,12.50
2018-11-11T17:22:43.162Z,9.20
2018-11-11T17:25:13.133Z,9.95
2018-11-11T17:27:41.754Z,15.57
2018-11-11T17:30:14.608Z,6.33
2018-11-11T17:32:43.870Z,10.10
2018-11-11T17:35:12.387Z,7.12
2018-11-11T17:37:41.285Z,6.43
2018-11-11T17:40:12.580Z,11.40
2018-11-11T17:42:42.347Z,4.70
2018-11-11T17:45:11.386Z,8.37
2018-11-11T17:47:40.705Z,5.50
2018-11-11T17:50:15.815Z,5.40
2018-11-11T17:52:44.414Z,15.80
2018-11-11T17:55:14.158Z,9.50
2018-11-11T17:57:43.147Z,7.53
2018-11-11T18:00:13.367Z,7.00
2018-11-11T18:02:42.578Z,4.33
2018-11-11T18:05:12.239Z,4.40
2018-11-11T18:07:41.336Z,4.33
2018-11-11T18:10:11.823Z,4.67
2018-11-11T18:12:40.392Z,4.20
2018-11-11T18:15:10.375Z,2.77
2018-11-11T18:17:39.409Z,3.70
2018-11-11T18:20:10.540Z,2.53
2018-11-11T18:22:38.963Z,4.80
2018-11-11T18:25:07.453Z,4.17
2018-11-11T18:27:36.108Z,7.77
2018-11-11T18:30:06.244Z,6.30
2018-11-11T18:32:34.672Z,5.77
2018-11-11T18:35:03.229Z,6.73
2018-11-11T18:37:31.622Z,6.80
2018-11-11T18:40:00.047Z,2.80
2018-11-11T18:42:28.516Z,7.72
2018-11-11T18:44:56.935Z,2.70
2018-11-11T18:47:25.351Z,2.93
2018-11-11T18:49:53.813Z,3.40
2018-11-11T18:52:22.293Z,4.10
2018-11-11T18:54:50.727Z,2.73
2018-11-11T18:57:19.247Z,3.80
2018-11-11T18:59:47.627Z,6.03
2018-11-11T19:02:16.309Z,3.90
2018-11-11T19:04:44.758Z,1.77
2018-11-11T19:07:13.355Z,1.97
2018-11-11T19:09:41.844Z,5.92
2018-11-11T19:12:10.280Z,1.40
2018-11-11T19:14:38.764Z,5.30
2018-11-11T19:17:07.197Z,3.20
2018-11-11T19:19:35.652Z,3.50
2018-11-11T19:22:04.118Z,3.30
2018-11-11T19:24:32.571Z,3.90
2018-11-11T19:27:01.068Z,3.57
2018-11-11T19:29:29.500Z,4.53
2018-11-11T19:31:57.958Z,2.70
2018-11-11T19:34:26.386Z,4.63
2018-11-11T19:36:54.804Z,2.50
2018-11-11T19:39:23.400Z,3.40
2018-11-11T19:41:51.888Z,2.23
2018-11-11T19:44:20.271Z,3.27
2018-11-11T19:46:48.724Z,1.90
2018-11-11T19:49:17.154Z,3.80
2018-11-11T19:51:45.659Z,5.60
2018-11-11T19:54:14.035Z,7.53
2018-11-11T19:56:42.526Z,2.93
2018-11-11T19:59:11.002Z,5.00
2018-11-11T20:01:39.475Z,3.10
2018-11-11T20:04:07.960Z,4.23
2018-11-11T20:06:36.563Z,2.47
2018-11-11T20:09:08.525Z,5.33
2018-11-11T20:11:42.824Z,3.33
2018-11-11T20:14:11.268Z,2.42
2018-11-11T20:16:43.168Z,4.83
2018-11-11T20:19:12.650Z,4.60
2018-11-11T20:21:42.620Z,3.20
2018-11-11T20:24:14.988Z,4.90
2018-11-11T20:26:46.575Z,4.20
2018-11-11T20:29:15.741Z,4.47
2018-11-11T20:31:44.392Z,2.40
2018-11-11T20:34:29.320Z,3.80
2018-11-11T20:37:01.230Z,2.53
2018-11-11T20:39:34.133Z,3.75
2018-11-11T20:42:21.184Z,3.47
2018-11-11T20:44:57.095Z,2.77
2018-11-11T20:47:33.442Z,2.70
2018-11-11T20:50:03.022Z,2.97
2018-11-11T20:52:32.049Z,2.30
2018-11-11T20:55:00.453Z,1.90
2018-11-11T20:57:29.078Z,1.90
2018-11-11T20:59:57.472Z,1.90
2018-11-11T21:02:25.916Z,1.55
2018-11-11T21:04:58.014Z,2.30
2018-11-11T21:07:26.746Z,1.70
2018-11-11T21:09:55.263Z,3.67
2018-11-11T21:12:23.879Z,2.53
2018-11-11T21:14:53.253Z,2.10
2018-11-11T21:17:22.366Z,1.13
2018-11-11T21:19:51.195Z,3.70
2018-11-11T21:22:20.432Z,1.97
2018-11-11T21:24:49.046Z,1.47
2018-11-11T21:27:17.547Z,1.77
2018-11-11T21:29:46.137Z,2.20
2018-11-11T21:32:14.669Z,1.53
2018-11-11T21:34:43.192Z,4.60
2018-11-11T21:37:11.782Z,3.77
2018-11-11T21:39:40.306Z,2.77
2018-11-11T21:42:08.919Z,2.23
2018-11-11T21:44:37.427Z,1.30
2018-11-11T21:47:05.859Z,4.10
2018-11-11T21:49:34.442Z,1.90
2018-11-11T21:52:03.002Z,3.57
2018-11-11T21:54:31.566Z,3.13
2018-11-11T21:57:00.154Z,2.70
2018-11-11T21:59:28.780Z,2.20
2018-11-11T22:01:57.296Z,3.80
2018-11-11T22:04:25.955Z,1.57
2018-11-11T22:06:54.487Z,1.70
2018-11-11T22:09:23.043Z,2.50
2018-11-11T22:11:51.795Z,3.73
2018-11-11T22:14:20.337Z,4.30
2018-11-11T22:16:48.855Z,2.97
2018-11-11T22:19:17.291Z,1.63
2018-11-11T22:21:45.755Z,5.17
2018-11-11T22:24:14.263Z,1.63
2018-11-11T22:26:42.820Z,1.47
2018-11-11T22:29:11.307Z,2.00
2018-11-11T22:31:39.823Z,2.60
2018-11-11T22:34:08.379Z,2.63
2018-11-11T22:36:37.118Z,4.42
2018-11-11T22:39:07.829Z,4.43
2018-11-11T22:41:36.771Z,2.00
2018-11-11T22:44:06.567Z,4.60
2018-11-11T22:46:35.079Z,4.43
2018-11-11T22:49:03.514Z,6.10
2018-11-11T22:51:31.963Z,6.60
2018-11-11T22:54:00.450Z,4.80
2018-11-11T22:56:28.895Z,2.03
2018-11-11T22:58:57.447Z,2.43
2018-11-11T23:01:25.936Z,1.93
2018-11-11T23:03:54.433Z,2.73
2018-11-11T23:06:29.875Z,3.77
2018-11-11T23:08:58.546Z,3.20
2018-11-11T23:11:27.034Z,2.33
2018-11-11T23:13:55.599Z,3.40
2018-11-11T23:16:24.027Z,4.30
2018-11-11T23:18:52.527Z,2.43
2018-11-11T23:21:21.014Z,3.93
2018-11-11T23:23:49.439Z,5.90
2018-11-11T23:26:17.870Z,1.87
2018-11-11T23:28:46.349Z,2.72
2018-11-11T23:31:14.804Z,4.03
2018-11-11T23:33:43.276Z,2.33
2018-11-11T23:36:11.695Z,2.57
2018-11-11T23:38:40.152Z,2.30
2018-11-11T23:41:08.618Z,2.37
2018-11-11T23:43:37.049Z,4.70
2018-11-11T23:46:05.580Z,3.20
2018-11-11T23:48:34.092Z,2.50
2018-11-11T23:51:02.507Z,2.70
2018-11-11T23:53:31.053Z,2.80
2018-11-11T23:55:59.543Z,2.00
2018-11-11T23:58:27.982Z,2.30
