createdAt,value
2018-09-24T00:00:07.863Z,99107.41
2018-09-24T00:02:37.241Z,99101.78
2018-09-24T00:05:06.329Z,99103.35
2018-09-24T00:07:35.752Z,99105.64
2018-09-24T00:10:04.893Z,99100.45
2018-09-24T00:12:33.942Z,99092.33
2018-09-24T00:15:03.023Z,99101.95
2018-09-24T00:17:32.067Z,99099.03
2018-09-24T00:20:01.130Z,99104.14
2018-09-24T00:22:31.261Z,99094.56
2018-09-24T00:25:00.276Z,99099.24
2018-09-24T00:27:29.528Z,99094.60
2018-09-24T00:29:58.647Z,99089.59
2018-09-24T00:32:27.699Z,99085.27
2018-09-24T00:34:56.759Z,99082.75
2018-09-24T00:37:26.167Z,99081.20
2018-09-24T00:39:55.203Z,99074.95
2018-09-24T00:42:24.217Z,99071.41
2018-09-24T00:44:54.329Z,99071.72
2018-09-24T00:47:23.417Z,99064.00
2018-09-24T00:49:52.912Z,99064.77
2018-09-24T00:52:21.978Z,99062.86
2018-09-24T00:54:51.033Z,99059.04
2018-09-24T00:57:20.066Z,99056.83
2018-09-24T00:59:49.402Z,99053.63
2018-09-24T01:02:18.442Z,99048.47
2018-09-24T01:04:47.469Z,99047.66
2018-09-24T01:07:16.560Z,99056.95
2018-09-24T01:09:46.589Z,99052.20
2018-09-24T01:12:15.671Z,99053.81
2018-09-24T01:14:45.132Z,99057.59
2018-09-24T01:17:14.153Z,99051.52
2018-09-24T01:19:43.193Z,99047.50
2018-09-24T01:22:12.272Z,99044.81
2018-09-24T01:24:41.301Z,99050.73
2018-09-24T01:27:10.313Z,99039.34
2018-09-24T01:29:39.719Z,99037.93
2018-09-24T01:32:08.752Z,99033.87
2018-09-24T01:34:37.780Z,99024.33
2018-09-24T01:37:07.361Z,99022.72
2018-09-24T01:39:36.385Z,99021.48
2018-09-24T01:42:05.449Z,99013.71
2018-09-24T01:44:35.235Z,99017.45
2018-09-24T01:47:04.276Z,99015.55
2018-09-24T01:49:33.286Z,99014.61
2018-09-24T01:52:02.440Z,99020.54
2018-09-24T01:54:31.681Z,99020.27
2018-09-24T01:57:00.738Z,99017.48
2018-09-24T01:59:30.075Z,99017.14
2018-09-24T02:01:59.128Z,99013.27
2018-09-24T02:04:28.173Z,99010.00
2018-09-24T02:07:03.444Z,99013.86
2018-09-24T02:09:32.938Z,99013.50
2018-09-24T02:12:06.698Z,99011.36
2018-09-24T02:14:36.059Z,99011.77
2018-09-24T02:17:05.162Z,99013.09
2018-09-24T02:19:35.982Z,99012.35
2018-09-24T02:22:05.987Z,99007.30
2018-09-24T02:24:35.064Z,99011.77
2018-09-24T02:27:08.362Z,99004.67
2018-09-24T02:29:38.040Z,99004.36
2018-09-24T02:32:07.839Z,98998.09
2018-09-24T02:34:37.086Z,98991.21
2018-09-24T02:37:06.323Z,98986.20
2018-09-24T02:39:35.369Z,98984.29
2018-09-24T02:42:04.805Z,98975.19
2018-09-24T02:44:33.875Z,98982.89
2018-09-24T02:47:04.352Z,98979.37
2018-09-24T02:49:34.034Z,98984.84
2018-09-24T02:52:05.010Z,98980.94
2018-09-24T02:54:35.729Z,98980.50
2018-09-24T02:57:04.791Z,98982.77
2018-09-24T02:59:33.825Z,98982.98
2018-09-24T03:02:02.871Z,98983.36
2018-09-24T03:04:31.908Z,98977.67
2018-09-24T03:07:00.927Z,98981.77
2018-09-24T03:09:30.986Z,98973.36
2018-09-24T03:17:45.001Z,98971.91
2018-09-24T03:20:14.700Z,98977.77
2018-09-24T03:22:43.726Z,98978.17
2018-09-24T03:25:19.689Z,98983.21
2018-09-24T03:27:48.824Z,98979.72
2018-09-24T03:30:20.042Z,98978.20
2018-09-24T03:32:49.907Z,98970.13
2018-09-24T03:35:18.996Z,98973.67
2018-09-24T03:37:47.985Z,98974.58
2018-09-24T03:40:17.065Z,98973.34
2018-09-24T03:42:46.093Z,98970.95
2018-09-24T03:45:15.093Z,98971.04
2018-09-24T03:47:44.444Z,98966.45
2018-09-24T03:50:14.101Z,98964.23
2018-09-24T03:52:43.288Z,98968.86
2018-09-24T03:55:12.421Z,98965.67
2018-09-24T03:57:41.941Z,98958.20
2018-09-24T04:00:11.110Z,98963.31
2018-09-24T04:02:41.988Z,98958.60
2018-09-24T04:05:16.121Z,98946.95
2018-09-24T04:07:50.498Z,98944.78
2018-09-24T04:10:24.752Z,98935.82
2018-09-24T04:12:59.366Z,98917.39
2018-09-24T04:15:33.437Z,98925.33
2018-09-24T04:18:07.604Z,98926.61
2018-09-24T04:20:41.761Z,98925.80
2018-09-24T04:23:16.065Z,98929.34
2018-09-24T04:25:50.139Z,98926.89
2018-09-24T04:28:24.198Z,98930.70
2018-09-24T04:30:58.160Z,98938.57
2018-09-24T04:33:32.557Z,98931.52
2018-09-24T04:36:06.689Z,98940.81
2018-09-24T04:38:40.956Z,98939.92
2018-09-24T04:41:14.881Z,98950.27
2018-09-24T04:43:49.041Z,98946.84
2018-09-24T04:46:23.135Z,98935.64
2018-09-24T04:48:57.588Z,98942.33
2018-09-24T04:51:31.745Z,98943.69
2018-09-24T04:54:05.814Z,98939.89
2018-09-24T04:56:40.006Z,98943.86
2018-09-24T04:59:14.441Z,98939.13
2018-09-24T05:01:48.527Z,98935.34
2018-09-24T05:04:22.787Z,98930.79
2018-09-24T05:06:56.969Z,98929.25
2018-09-24T05:09:31.520Z,98935.64
2018-09-24T05:12:05.575Z,98942.90
2018-09-24T05:14:39.525Z,98939.04
2018-09-24T05:17:13.701Z,98936.17
2018-09-24T05:19:48.071Z,98941.14
2018-09-24T05:22:22.240Z,98936.01
2018-09-24T05:24:56.320Z,98933.88
2018-09-24T05:27:30.353Z,98932.43
2018-09-24T05:30:05.534Z,98933.34
2018-09-24T05:32:39.528Z,98913.09
2018-09-24T05:35:13.707Z,98911.36
2018-09-24T05:37:47.719Z,98908.84
2018-09-24T05:40:22.109Z,98903.87
2018-09-24T05:42:56.800Z,98908.67
2018-09-24T05:45:30.829Z,98899.91
2018-09-24T05:48:05.016Z,98896.53
2018-09-24T05:50:39.384Z,98899.25
2018-09-24T05:53:13.513Z,98896.82
2018-09-24T05:55:47.728Z,98897.52
2018-09-24T05:58:21.816Z,98892.98
2018-09-24T06:00:56.150Z,98897.05
2018-09-24T06:03:30.294Z,98894.16
2018-09-24T06:06:04.322Z,98893.36
2018-09-24T06:08:38.424Z,98898.55
2018-09-24T06:11:12.931Z,98898.02
2018-09-24T06:13:47.470Z,98897.28
2018-09-24T06:16:22.066Z,98900.72
2018-09-24T06:18:56.816Z,98895.61
2018-09-24T06:21:31.314Z,98890.27
2018-09-24T06:24:05.328Z,98888.23
2018-09-24T06:26:40.307Z,98883.83
2018-09-24T06:29:14.434Z,98879.34
2018-09-24T06:31:48.655Z,98880.16
2018-09-24T06:34:23.488Z,98874.04
2018-09-24T06:36:57.620Z,98866.56
2018-09-24T06:39:31.811Z,98871.92
2018-09-24T06:42:06.166Z,98858.84
2018-09-24T06:44:40.368Z,98861.75
2018-09-24T06:47:14.595Z,98867.80
2018-09-24T06:49:48.645Z,98868.21
2018-09-24T06:52:23.090Z,98861.97
2018-09-24T06:54:57.281Z,98864.25
2018-09-24T06:57:31.772Z,98853.59
2018-09-24T07:00:05.948Z,98850.61
2018-09-24T07:02:40.465Z,98851.28
2018-09-24T07:05:14.442Z,98850.19
2018-09-24T07:07:48.667Z,98852.44
2018-09-24T07:10:23.456Z,98852.55
2018-09-24T07:12:57.715Z,98848.09
2018-09-24T07:15:31.714Z,98845.17
2018-09-24T07:18:06.650Z,98848.14
2018-09-24T07:20:40.732Z,98845.11
2018-09-24T07:23:15.071Z,98842.42
2018-09-24T07:25:49.732Z,98842.03
2018-09-24T07:28:24.303Z,98848.22
2018-09-24T07:30:58.419Z,98838.22
2018-09-24T07:33:32.622Z,98845.73
2018-09-24T07:36:06.640Z,98844.18
2018-09-24T07:38:41.157Z,98841.63
2018-09-24T07:41:15.185Z,98827.05
2018-09-24T07:43:49.714Z,98836.47
2018-09-24T07:46:23.666Z,98837.58
2018-09-24T07:48:58.245Z,98844.38
2018-09-24T07:51:32.402Z,98833.34
2018-09-24T07:54:06.647Z,98835.59
2018-09-24T07:56:41.379Z,98840.14
2018-09-24T07:59:15.666Z,98837.83
2018-09-24T08:01:49.800Z,98835.57
2018-09-24T08:04:24.257Z,98832.47
2018-09-24T08:06:58.397Z,98833.53
2018-09-24T08:09:32.785Z,98828.98
2018-09-24T08:12:06.894Z,98824.58
2018-09-24T08:14:40.909Z,98822.41
2018-09-24T08:17:14.869Z,98822.20
2018-09-24T08:19:49.245Z,98818.09
2018-09-24T08:22:23.301Z,98810.04
2018-09-24T08:24:57.723Z,98813.73
2018-09-24T08:27:31.690Z,98808.86
2018-09-24T08:30:06.296Z,98799.46
2018-09-24T08:32:40.437Z,98806.09
2018-09-24T08:35:14.969Z,98801.44
2018-09-24T08:37:49.058Z,98791.30
2018-09-24T08:40:24.014Z,98795.13
2018-09-24T08:42:58.295Z,98794.31
2018-09-24T08:45:32.874Z,98788.81
2018-09-24T08:48:07.569Z,98788.25
2018-09-24T08:50:42.824Z,98784.69
2018-09-24T08:53:17.005Z,98781.02
2018-09-24T08:55:51.454Z,98779.80
2018-09-24T08:58:25.556Z,98776.25
2018-09-24T09:01:00.079Z,98777.29
2018-09-24T09:03:34.278Z,98777.89
2018-09-24T09:06:08.854Z,98760.27
2018-09-24T09:08:42.980Z,98769.80
2018-09-24T09:11:17.042Z,98762.83
2018-09-24T09:13:51.255Z,98762.50
2018-09-24T09:16:25.513Z,98764.64
2018-09-24T09:18:59.611Z,98760.80
2018-09-24T09:21:34.145Z,98762.88
2018-09-24T09:24:08.395Z,98754.31
2018-09-24T09:26:42.495Z,98742.39
2018-09-24T09:29:16.690Z,98743.66
2018-09-24T09:31:51.198Z,98748.33
2018-09-24T09:34:25.592Z,98742.95
2018-09-24T09:37:00.152Z,98736.88
2018-09-24T09:39:34.280Z,98734.55
2018-09-24T09:42:08.782Z,98724.09
2018-09-24T09:44:43.258Z,98721.04
2018-09-24T09:47:18.255Z,98714.07
2018-09-24T09:49:52.408Z,98718.80
2018-09-24T09:52:26.569Z,98723.88
2018-09-24T09:55:00.735Z,98717.50
2018-09-24T09:57:35.211Z,98720.84
2018-09-24T10:00:09.355Z,98721.98
2018-09-24T10:02:44.002Z,98713.69
2018-09-24T10:05:19.145Z,98709.41
2018-09-24T10:07:53.321Z,98706.91
2018-09-24T10:10:28.311Z,98701.84
2018-09-24T10:13:02.734Z,98703.03
2018-09-24T10:15:37.696Z,98688.70
2018-09-24T10:18:11.811Z,98692.31
2018-09-24T10:20:45.887Z,98694.92
2018-09-24T10:23:20.440Z,98691.64
2018-09-24T10:25:54.588Z,98680.20
2018-09-24T10:28:28.678Z,98684.59
2018-09-24T10:31:02.953Z,98677.66
2018-09-24T10:33:37.319Z,98665.50
2018-09-24T10:36:11.547Z,98657.20
2018-09-24T10:38:45.956Z,98652.32
2018-09-24T10:41:20.165Z,98644.77
2018-09-24T10:43:54.598Z,98644.78
2018-09-24T10:46:28.784Z,98624.66
2018-09-24T10:49:04.189Z,98629.91
2018-09-24T10:51:38.359Z,98627.23
2018-09-24T10:54:12.784Z,98628.47
2018-09-24T10:56:46.879Z,98626.34
2018-09-24T10:59:21.401Z,98615.98
2018-09-24T11:01:55.557Z,98619.32
2018-09-24T11:04:30.362Z,98611.13
2018-09-24T11:07:04.331Z,98615.41
2018-09-24T11:09:40.739Z,98608.83
2018-09-24T11:12:15.699Z,98606.89
2018-09-24T11:14:50.307Z,98599.97
2018-09-24T11:17:24.386Z,98603.03
2018-09-24T11:19:58.736Z,98594.59
2018-09-24T11:22:32.731Z,98586.98
2018-09-24T11:25:06.952Z,98579.83
2018-09-24T11:27:41.073Z,98573.83
2018-09-24T11:30:15.567Z,98571.83
2018-09-24T11:32:49.781Z,98568.25
2018-09-24T11:35:24.087Z,98562.45
2018-09-24T11:37:58.084Z,98555.39
2018-09-24T11:40:32.115Z,98559.53
2018-09-24T11:43:06.121Z,98553.12
2018-09-24T11:45:40.473Z,98546.15
2018-09-24T11:48:14.454Z,98539.13
2018-09-24T11:50:48.581Z,98537.64
2018-09-24T11:53:22.648Z,98537.95
2018-09-24T11:55:57.047Z,98532.33
2018-09-24T11:58:31.088Z,98529.30
2018-09-24T12:01:05.205Z,98524.13
2018-09-24T12:03:48.087Z,98517.28
2018-09-24T12:09:26.349Z,98517.82
2018-09-24T12:12:00.501Z,98516.91
2018-09-24T12:14:35.076Z,98514.08
2018-09-24T12:17:09.334Z,98509.27
2018-09-24T12:19:43.912Z,98509.75
2018-09-24T12:22:17.920Z,98503.11
2018-09-24T12:24:52.455Z,98504.16
2018-09-24T12:27:26.456Z,98499.88
2018-09-24T12:30:01.007Z,98492.64
2018-09-24T12:32:35.931Z,98491.17
2018-09-24T12:35:10.437Z,98486.73
2018-09-24T12:37:44.469Z,98490.28
2018-09-24T12:40:18.669Z,98480.77
2018-09-24T12:42:52.879Z,98474.84
2018-09-24T12:45:27.145Z,98479.94
2018-09-24T12:48:01.267Z,98472.53
2018-09-24T12:50:36.862Z,98470.97
2018-09-24T12:53:10.889Z,98468.33
2018-09-24T12:55:46.883Z,98463.27
2018-09-24T12:58:21.617Z,98457.92
2018-09-24T13:00:56.006Z,98462.00
2018-09-24T13:03:30.388Z,98457.20
2018-09-24T13:06:04.581Z,98453.61
2018-09-24T13:08:38.776Z,98448.78
2018-09-24T13:11:13.245Z,98441.72
2018-09-24T13:13:47.447Z,98435.41
2018-09-24T13:16:21.879Z,98433.89
2018-09-24T13:18:55.856Z,98429.67
2018-09-24T13:21:30.084Z,98421.21
2018-09-24T13:24:04.970Z,98414.62
2018-09-24T13:26:39.217Z,98421.27
2018-09-24T13:29:13.365Z,98411.64
2018-09-24T13:31:47.645Z,98407.70
2018-09-24T13:34:21.790Z,98410.23
2018-09-24T13:36:56.115Z,98402.08
2018-09-24T13:39:30.415Z,98409.22
2018-09-24T13:42:04.534Z,98406.19
2018-09-24T13:44:38.819Z,98402.30
2018-09-24T13:47:13.404Z,98408.39
2018-09-24T13:49:47.487Z,98401.34
2018-09-24T13:52:21.984Z,98400.03
2018-09-24T13:54:57.002Z,98399.67
2018-09-24T13:57:31.258Z,98402.34
2018-09-24T14:00:05.754Z,98401.48
2018-09-24T14:02:40.125Z,98394.47
2018-09-24T14:05:14.265Z,98397.53
2018-09-24T14:07:48.482Z,98399.95
2018-09-24T14:10:22.690Z,98398.34
2018-09-24T14:12:57.362Z,98397.28
2018-09-24T14:15:31.515Z,98399.38
2018-09-24T14:18:05.857Z,98396.34
2018-09-24T14:20:40.175Z,98397.83
2018-09-24T14:23:14.370Z,98398.20
2018-09-24T14:25:48.508Z,98401.56
2018-09-24T14:28:22.619Z,98395.31
2018-09-24T14:30:56.802Z,98402.19
2018-09-24T14:33:30.975Z,98405.03
2018-09-24T14:36:05.343Z,98416.27
2018-09-24T14:38:39.771Z,98415.07
2018-09-24T14:41:13.951Z,98422.05
2018-09-24T14:43:48.213Z,98432.17
2018-09-24T14:46:24.074Z,98446.78
2018-09-24T14:48:58.672Z,98518.49
2018-09-24T14:51:32.757Z,98503.80
2018-09-24T14:54:07.026Z,98552.02
2018-09-24T14:56:41.088Z,98583.09
2018-09-24T14:59:15.737Z,98597.58
2018-09-24T15:01:49.809Z,98626.88
2018-09-24T15:04:24.045Z,98636.38
2018-09-24T15:06:58.249Z,98669.97
2018-09-24T15:09:32.770Z,98684.09
2018-09-24T15:12:06.748Z,98696.86
2018-09-24T15:14:40.759Z,98696.91
2018-09-24T15:17:14.700Z,98713.09
2018-09-24T15:19:48.876Z,98711.83
2018-09-24T15:22:22.859Z,98722.06
2018-09-24T15:24:57.642Z,98735.76
2018-09-24T15:27:31.779Z,98744.55
2018-09-24T15:30:06.231Z,98759.14
2018-09-24T15:32:40.623Z,98753.67
2018-09-24T15:35:15.020Z,98780.02
2018-09-24T15:37:48.954Z,98781.69
2018-09-24T15:40:23.234Z,98792.05
2018-09-24T15:42:57.474Z,98790.93
2018-09-24T15:45:31.659Z,98808.50
2018-09-24T15:48:05.656Z,98807.62
2018-09-24T15:50:40.710Z,98810.59
2018-09-24T15:53:14.737Z,98794.66
2018-09-24T15:55:48.980Z,98805.86
2018-09-24T15:58:23.125Z,98823.11
2018-09-24T16:00:57.630Z,98820.11
2018-09-24T16:03:31.793Z,98822.04
2018-09-24T16:06:06.037Z,98834.02
2018-09-24T16:08:40.245Z,98852.84
2018-09-24T16:11:14.316Z,98861.58
2018-09-24T16:13:48.339Z,98861.70
2018-09-24T16:16:23.156Z,98869.81
2018-09-24T16:18:57.294Z,98884.27
2018-09-24T16:21:31.778Z,98892.35
2018-09-24T16:24:06.242Z,98887.11
2018-09-24T16:26:41.154Z,98899.08
2018-09-24T16:29:15.171Z,98903.28
2018-09-24T16:31:49.620Z,98923.58
2018-09-24T16:34:23.923Z,98920.64
2018-09-24T16:36:58.302Z,98947.94
2018-09-24T16:39:32.421Z,98951.69
2018-09-24T16:42:06.732Z,98952.73
2018-09-24T16:44:40.722Z,98968.20
2018-09-24T16:47:14.978Z,98972.81
2018-09-24T16:49:49.120Z,98983.36
2018-09-24T16:52:23.221Z,98991.42
2018-09-24T16:54:57.278Z,98990.31
2018-09-24T16:57:31.797Z,98993.94
2018-09-24T17:00:05.902Z,98989.77
2018-09-24T17:02:40.127Z,98991.02
2018-09-24T17:05:14.453Z,99009.14
2018-09-24T17:07:50.196Z,99011.55
2018-09-24T17:10:24.369Z,99027.35
2018-09-24T17:12:59.044Z,99032.56
2018-09-24T17:15:33.092Z,99029.32
2018-09-24T17:18:07.712Z,99032.75
2018-09-24T17:20:41.905Z,99041.35
2018-09-24T17:23:16.131Z,99045.91
2018-09-24T17:25:50.325Z,99042.38
2018-09-24T17:28:24.668Z,99047.98
2018-09-24T17:30:58.768Z,99046.64
2018-09-24T17:33:33.142Z,99054.74
2018-09-24T17:36:07.266Z,99044.09
2018-09-24T17:38:42.178Z,99049.88
2018-09-24T17:41:16.206Z,99048.37
2018-09-24T17:43:50.396Z,99057.66
2018-09-24T17:46:24.604Z,99065.20
2018-09-24T17:48:58.710Z,99066.02
2018-09-24T17:51:32.803Z,99061.19
2018-09-24T17:54:07.756Z,99071.30
2018-09-24T17:56:43.491Z,99086.73
2018-09-24T17:59:17.738Z,99087.63
2018-09-24T18:01:51.836Z,99089.16
2018-09-24T18:04:26.161Z,99102.97
2018-09-24T18:07:00.480Z,99096.80
2018-09-24T18:09:34.693Z,99121.16
2018-09-24T18:12:09.510Z,99122.75
2018-09-24T18:14:43.625Z,99128.00
2018-09-24T18:17:17.784Z,99148.70
2018-09-24T18:19:52.131Z,99149.17
2018-09-24T18:22:26.588Z,99164.98
2018-09-24T18:25:00.864Z,99154.73
2018-09-24T18:27:36.110Z,99164.55
2018-09-24T18:30:10.730Z,99165.38
2018-09-24T18:32:44.870Z,99183.33
2018-09-24T18:35:20.882Z,99185.09
2018-09-24T18:37:55.134Z,99191.54
2018-09-24T18:40:30.911Z,99175.73
2018-09-24T18:43:07.499Z,99182.95
2018-09-24T18:45:41.764Z,99173.71
2018-09-24T18:48:15.867Z,99181.88
2018-09-24T18:50:50.350Z,99192.83
2018-09-24T18:53:24.411Z,99187.71
2018-09-24T18:55:59.069Z,99195.77
2018-09-24T18:58:33.236Z,99200.77
2018-09-24T19:01:08.107Z,99189.21
2018-09-24T19:03:42.116Z,99199.56
2018-09-24T19:06:16.812Z,99193.44
2018-09-24T19:08:51.323Z,99209.22
2018-09-24T19:11:27.966Z,99208.78
2018-09-24T19:13:59.967Z,99220.19
2018-09-24T19:16:34.154Z,99228.86
2018-09-24T19:19:08.334Z,99226.61
2018-09-24T19:21:43.114Z,99242.39
2018-09-24T19:24:17.692Z,99244.45
2018-09-24T19:26:52.165Z,99239.55
2018-09-24T19:29:26.411Z,99252.00
2018-09-24T19:32:00.974Z,99262.77
2018-09-24T19:34:35.651Z,99259.89
2018-09-24T19:37:10.308Z,99284.12
2018-09-24T19:39:44.512Z,99282.48
2018-09-24T19:42:19.704Z,99284.25
2018-09-24T19:44:53.945Z,99288.37
2018-09-24T19:47:28.614Z,99308.96
2018-09-24T19:50:02.743Z,99308.59
2018-09-24T19:52:37.285Z,99297.51
2018-09-24T19:55:11.626Z,99297.14
2018-09-24T19:57:45.995Z,99296.23
2018-09-24T20:00:20.010Z,99298.91
2018-09-24T20:02:55.248Z,99297.05
2018-09-24T20:05:29.227Z,99300.87
2018-09-24T20:08:03.831Z,99315.31
2018-09-24T20:10:37.920Z,99320.72
2018-09-24T20:13:12.122Z,99323.68
2018-09-24T20:15:47.257Z,99325.34
2018-09-24T20:18:21.767Z,99344.47
2018-09-24T20:20:56.020Z,99357.97
2018-09-24T20:23:30.364Z,99345.63
2018-09-24T20:26:04.699Z,99339.58
2018-09-24T20:28:39.255Z,99354.23
2018-09-24T20:31:13.542Z,99368.63
2018-09-24T20:33:47.781Z,99373.49
2018-09-24T20:36:21.954Z,99366.89
2018-09-24T20:38:56.650Z,99370.63
2018-09-24T20:41:30.877Z,99364.80
2018-09-24T20:44:05.063Z,99369.83
2018-09-24T20:46:39.252Z,99383.37
2018-09-24T20:49:13.697Z,99374.52
2018-09-24T20:51:47.973Z,99378.83
2018-09-24T20:54:22.124Z,99386.66
2018-09-24T20:56:56.214Z,99384.37
2018-09-24T20:59:30.551Z,99395.12
2018-09-24T21:02:04.684Z,99392.31
2018-09-24T21:04:38.773Z,99404.22
2018-09-24T21:07:12.916Z,99411.41
2018-09-24T21:09:47.385Z,99391.27
2018-09-24T21:12:21.508Z,99387.69
2018-09-24T21:14:55.680Z,99405.11
2018-09-24T21:17:30.102Z,99412.95
2018-09-24T21:20:04.565Z,99410.41
2018-09-24T21:22:38.503Z,99413.53
2018-09-24T21:25:12.660Z,99429.02
2018-09-24T21:27:46.715Z,99418.81
2018-09-24T21:30:21.207Z,99410.06
2018-09-24T21:32:55.209Z,99409.02
2018-09-24T21:35:29.264Z,99405.69
2018-09-24T21:38:03.242Z,99411.02
2018-09-24T21:40:37.646Z,99410.61
2018-09-24T21:43:11.573Z,99406.51
2018-09-24T21:45:45.808Z,99427.05
2018-09-24T21:48:19.946Z,99420.89
2018-09-24T21:50:54.399Z,99412.80
2018-09-24T21:53:28.542Z,99413.28
2018-09-24T21:56:02.811Z,99426.45
2018-09-24T21:58:36.782Z,99430.27
2018-09-24T22:01:11.332Z,99409.82
2018-09-24T22:03:45.480Z,99441.47
2018-09-24T22:06:19.830Z,99434.17
2018-09-24T22:08:53.970Z,99430.99
2018-09-24T22:11:28.013Z,99435.33
2018-09-24T22:14:01.926Z,99445.84
2018-09-24T22:16:36.127Z,99460.55
2018-09-24T22:19:10.241Z,99467.02
2018-09-24T22:21:44.401Z,99493.81
2018-09-24T22:24:18.339Z,99465.80
2018-09-24T22:26:52.672Z,99474.63
2018-09-24T22:29:26.794Z,99480.70
2018-09-24T22:32:01.121Z,99474.45
2018-09-24T22:34:35.290Z,99470.85
2018-09-24T22:37:09.609Z,99474.81
2018-09-24T22:39:43.721Z,99487.57
2018-09-24T22:42:18.002Z,99484.63
2018-09-24T22:44:52.089Z,99497.97
2018-09-24T22:47:26.411Z,99490.92
2018-09-24T22:50:00.551Z,99507.30
2018-09-24T22:52:34.807Z,99491.45
2018-09-24T22:55:08.899Z,99501.89
2018-09-24T22:57:43.053Z,99505.23
2018-09-24T23:00:17.030Z,99503.57
2018-09-24T23:02:51.378Z,99509.57
2018-09-24T23:05:25.441Z,99508.22
2018-09-24T23:07:59.581Z,99517.34
2018-09-24T23:10:33.761Z,99531.62
2018-09-24T23:13:08.153Z,99530.79
2018-09-24T23:15:42.229Z,99537.89
2018-09-24T23:18:16.389Z,99538.72
2018-09-24T23:20:50.373Z,99556.92
2018-09-24T23:23:24.711Z,99557.88
2018-09-24T23:25:58.837Z,99562.90
2018-09-24T23:28:33.246Z,99566.17
2018-09-24T23:31:07.299Z,99570.22
2018-09-24T23:33:41.402Z,99577.81
2018-09-24T23:36:15.338Z,99596.11
2018-09-24T23:38:49.790Z,99574.68
2018-09-24T23:41:23.729Z,99595.38
2018-09-24T23:43:58.039Z,99625.83
2018-09-24T23:46:31.971Z,99634.06
2018-09-24T23:49:06.160Z,99630.91
2018-09-24T23:51:40.161Z,99644.61
2018-09-24T23:54:14.560Z,99637.83
2018-09-24T23:56:48.513Z,99626.78
2018-09-24T23:59:22.910Z,99625.50
