createdAt,value
2019-05-26T00:00:23.840Z,0.00
2019-05-26T00:01:23.807Z,0.00
2019-05-26T00:02:23.761Z,0.00
2019-05-26T00:03:23.722Z,0.00
2019-05-26T00:04:23.690Z,0.00
2019-05-26T00:05:23.651Z,0.00
2019-05-26T00:06:23.618Z,0.00
2019-05-26T00:07:30.475Z,0.00
2019-05-26T00:08:23.583Z,0.00
2019-05-26T00:09:23.542Z,0.00
2019-05-26T00:10:23.503Z,0.00
2019-05-26T00:11:23.447Z,0.00
2019-05-26T00:12:23.436Z,0.00
2019-05-26T00:13:23.417Z,0.00
2019-05-26T00:14:23.338Z,0.00
2019-05-26T00:15:23.325Z,0.00
2019-05-26T00:16:23.271Z,0.00
2019-05-26T00:17:23.208Z,0.00
2019-05-26T00:18:23.169Z,0.00
2019-05-26T00:19:23.128Z,0.00
2019-05-26T00:20:23.080Z,0.00
2019-05-26T00:21:23.039Z,0.00
2019-05-26T00:22:23.015Z,0.00
2019-05-26T00:23:22.961Z,0.00
2019-05-26T00:24:22.955Z,0.00
2019-05-26T00:25:22.894Z,0.00
2019-05-26T00:26:22.837Z,0.00
2019-05-26T00:27:22.795Z,0.00
2019-05-26T00:28:22.762Z,0.00
2019-05-26T00:29:22.723Z,0.00
2019-05-26T00:30:22.683Z,0.00
2019-05-26T00:31:22.650Z,0.00
2019-05-26T00:32:22.607Z,0.00
2019-05-26T00:33:22.574Z,0.00
2019-05-26T00:34:22.537Z,0.00
2019-05-26T00:35:22.502Z,0.00
2019-05-26T00:36:22.454Z,0.00
2019-05-26T00:37:22.416Z,0.00
2019-05-26T00:38:22.371Z,0.00
2019-05-26T00:39:22.333Z,0.00
2019-05-26T00:40:22.320Z,0.00
2019-05-26T00:41:22.294Z,0.00
2019-05-26T00:42:22.256Z,0.00
2019-05-26T00:43:22.186Z,0.00
2019-05-26T00:44:22.168Z,0.00
2019-05-26T00:45:22.136Z,0.00
2019-05-26T00:46:22.070Z,0.00
2019-05-26T00:47:22.047Z,0.00
2019-05-26T00:48:21.998Z,0.00
2019-05-26T00:49:22.015Z,0.00
2019-05-26T00:50:21.986Z,0.00
2019-05-26T00:51:21.909Z,0.00
2019-05-26T00:52:21.859Z,0.00
2019-05-26T00:53:21.812Z,0.00
2019-05-26T00:54:21.792Z,0.00
2019-05-26T00:55:21.731Z,0.00
2019-05-26T00:56:21.713Z,0.00
2019-05-26T00:57:21.649Z,0.00
2019-05-26T00:58:21.610Z,0.00
2019-05-26T00:59:21.563Z,0.00
2019-05-26T01:00:21.521Z,0.00
2019-05-26T01:01:21.479Z,0.00
2019-05-26T01:02:21.443Z,0.00
2019-05-26T01:03:21.416Z,0.00
2019-05-26T01:04:21.359Z,0.00
2019-05-26T01:05:21.325Z,0.00
2019-05-26T01:06:21.287Z,0.00
2019-05-26T01:07:21.251Z,0.00
2019-05-26T01:08:21.206Z,0.00
2019-05-26T01:09:21.188Z,0.00
2019-05-26T01:10:21.131Z,0.00
2019-05-26T01:11:21.093Z,0.00
2019-05-26T01:12:21.069Z,0.00
2019-05-26T01:13:21.012Z,0.00
2019-05-26T01:14:20.981Z,0.00
2019-05-26T01:15:20.935Z,0.00
2019-05-26T01:16:20.927Z,0.00
2019-05-26T01:17:20.888Z,0.00
2019-05-26T01:18:20.824Z,0.00
2019-05-26T01:19:20.804Z,0.00
2019-05-26T01:20:20.767Z,0.00
2019-05-26T01:21:20.746Z,0.00
2019-05-26T01:22:20.676Z,0.00
2019-05-26T01:23:20.629Z,0.00
2019-05-26T01:24:20.575Z,0.00
2019-05-26T01:25:20.621Z,0.00
2019-05-26T01:26:20.518Z,0.00
2019-05-26T01:27:20.523Z,0.00
2019-05-26T01:28:20.422Z,0.00
2019-05-26T01:29:20.388Z,0.00
2019-05-26T01:30:20.341Z,0.00
2019-05-26T01:31:20.298Z,0.00
2019-05-26T01:32:20.262Z,0.00
2019-05-26T01:33:20.220Z,0.00
2019-05-26T01:34:20.184Z,0.00
2019-05-26T01:35:20.144Z,0.00
2019-05-26T01:36:20.104Z,0.00
2019-05-26T01:37:20.062Z,0.00
2019-05-26T01:38:24.235Z,0.00
2019-05-26T01:39:19.988Z,0.00
2019-05-26T01:40:19.958Z,0.00
2019-05-26T01:41:19.920Z,0.00
2019-05-26T01:42:19.869Z,0.00
2019-05-26T01:43:19.851Z,0.00
2019-05-26T01:44:19.830Z,0.00
2019-05-26T01:45:19.821Z,0.00
2019-05-26T01:46:19.756Z,0.00
2019-05-26T01:47:19.739Z,0.00
2019-05-26T01:48:19.649Z,0.00
2019-05-26T01:49:19.605Z,0.00
2019-05-26T01:50:19.602Z,0.00
2019-05-26T01:51:19.588Z,0.00
2019-05-26T01:52:19.501Z,0.00
2019-05-26T01:53:19.450Z,0.00
2019-05-26T01:54:19.420Z,0.00
2019-05-26T01:55:19.375Z,0.00
2019-05-26T01:56:19.345Z,0.00
2019-05-26T01:57:19.303Z,0.00
2019-05-26T01:58:19.264Z,0.00
2019-05-26T01:59:19.196Z,0.00
2019-05-26T02:00:19.161Z,0.00
2019-05-26T02:01:19.116Z,0.00
2019-05-26T02:02:19.079Z,0.00
2019-05-26T02:03:19.041Z,0.00
2019-05-26T02:04:19.005Z,0.00
2019-05-26T02:05:18.960Z,0.00
2019-05-26T02:06:18.924Z,0.00
2019-05-26T02:07:18.889Z,0.00
2019-05-26T02:08:18.857Z,0.00
2019-05-26T02:09:18.814Z,0.00
2019-05-26T02:10:18.769Z,0.00
2019-05-26T02:11:18.728Z,0.00
2019-05-26T02:12:18.688Z,0.00
2019-05-26T02:13:18.648Z,0.00
2019-05-26T02:14:18.615Z,0.00
2019-05-26T02:15:18.573Z,0.00
2019-05-26T02:16:18.637Z,0.00
2019-05-26T02:17:18.500Z,0.00
2019-05-26T02:18:18.505Z,0.00
2019-05-26T02:19:18.439Z,0.00
2019-05-26T02:20:18.385Z,0.00
2019-05-26T02:21:18.338Z,0.00
2019-05-26T02:22:18.301Z,0.00
2019-05-26T02:23:18.260Z,0.00
2019-05-26T02:24:18.215Z,0.00
2019-05-26T02:25:18.183Z,0.00
2019-05-26T02:26:18.162Z,0.00
2019-05-26T02:27:18.111Z,0.00
2019-05-26T02:28:18.096Z,0.00
2019-05-26T02:29:18.052Z,0.00
2019-05-26T02:30:17.979Z,0.00
2019-05-26T02:31:17.932Z,0.00
2019-05-26T02:32:17.894Z,0.00
2019-05-26T02:33:17.926Z,0.00
2019-05-26T02:34:17.813Z,0.00
2019-05-26T02:35:17.774Z,0.00
2019-05-26T02:36:17.734Z,0.00
2019-05-26T02:37:17.698Z,0.00
2019-05-26T02:38:17.651Z,0.00
2019-05-26T02:39:17.612Z,0.00
2019-05-26T02:40:17.581Z,0.00
2019-05-26T02:41:17.533Z,0.00
2019-05-26T02:42:17.491Z,0.00
2019-05-26T02:43:17.458Z,0.00
2019-05-26T02:44:17.415Z,0.00
2019-05-26T02:45:17.376Z,0.00
2019-05-26T02:46:17.344Z,0.00
2019-05-26T02:47:17.361Z,0.00
2019-05-26T02:48:17.262Z,0.00
2019-05-26T02:49:17.240Z,0.00
2019-05-26T02:50:17.188Z,0.00
2019-05-26T02:51:17.191Z,0.00
2019-05-26T02:52:17.135Z,0.00
2019-05-26T02:53:17.093Z,0.00
2019-05-26T02:54:17.060Z,0.00
2019-05-26T02:55:16.998Z,0.00
2019-05-26T02:56:16.986Z,0.00
2019-05-26T02:57:16.898Z,5.63
2019-05-26T02:58:16.932Z,5.63
2019-05-26T02:59:16.832Z,5.63
2019-05-26T03:00:16.796Z,5.63
2019-05-26T03:01:16.736Z,5.63
2019-05-26T03:02:16.700Z,5.63
2019-05-26T03:03:16.669Z,5.63
2019-05-26T03:04:16.620Z,11.25
2019-05-26T03:05:16.576Z,11.25
2019-05-26T03:06:16.540Z,11.25
2019-05-26T03:07:16.547Z,11.25
2019-05-26T03:08:16.453Z,11.25
2019-05-26T03:09:22.429Z,11.25
2019-05-26T03:10:16.378Z,16.88
2019-05-26T03:11:16.348Z,16.88
2019-05-26T03:12:16.300Z,16.88
2019-05-26T03:13:16.258Z,22.50
2019-05-26T03:14:16.217Z,22.50
2019-05-26T03:15:16.193Z,22.50
2019-05-26T03:16:16.138Z,28.13
2019-05-26T03:17:16.118Z,28.13
2019-05-26T03:18:16.065Z,33.75
2019-05-26T03:19:16.029Z,33.75
2019-05-26T03:20:16.006Z,39.38
2019-05-26T03:21:15.972Z,39.38
2019-05-26T03:22:15.930Z,45.00
2019-05-26T03:23:15.903Z,45.00
2019-05-26T03:24:15.865Z,50.63
2019-05-26T03:25:15.779Z,50.63
2019-05-26T03:26:15.794Z,56.25
2019-05-26T03:27:15.729Z,61.88
2019-05-26T03:28:15.684Z,61.88
2019-05-26T03:29:15.629Z,67.50
2019-05-26T03:30:15.639Z,67.50
2019-05-26T03:31:15.554Z,73.13
2019-05-26T03:32:15.493Z,78.75
2019-05-26T03:33:15.457Z,78.75
2019-05-26T03:34:15.450Z,84.38
2019-05-26T03:35:15.404Z,90.00
2019-05-26T03:36:15.336Z,90.00
2019-05-26T03:37:15.303Z,95.63
2019-05-26T03:38:15.262Z,101.25
2019-05-26T03:39:15.215Z,101.25
2019-05-26T03:40:15.172Z,106.88
2019-05-26T03:41:15.135Z,112.50
2019-05-26T03:42:15.119Z,118.13
2019-05-26T03:43:15.054Z,118.13
2019-05-26T03:44:15.016Z,123.75
2019-05-26T03:45:14.978Z,123.75
2019-05-26T03:46:14.957Z,123.75
2019-05-26T03:47:16.823Z,129.38
2019-05-26T03:48:14.854Z,135.00
2019-05-26T03:49:14.865Z,135.00
2019-05-26T03:50:14.813Z,140.63
2019-05-26T03:51:14.759Z,146.25
2019-05-26T03:52:14.724Z,151.88
2019-05-26T03:53:14.672Z,157.50
2019-05-26T03:54:14.645Z,168.75
2019-05-26T03:55:14.596Z,174.38
2019-05-26T03:56:14.564Z,180.00
2019-05-26T03:57:14.555Z,185.63
2019-05-26T03:58:14.556Z,191.25
2019-05-26T03:59:14.427Z,196.88
2019-05-26T04:00:14.388Z,219.38
2019-05-26T04:01:14.374Z,253.13
2019-05-26T04:02:14.317Z,270.00
2019-05-26T04:03:14.269Z,270.00
2019-05-26T04:04:14.226Z,281.25
2019-05-26T04:05:14.177Z,292.50
2019-05-26T04:06:14.137Z,303.75
2019-05-26T04:07:14.098Z,309.38
2019-05-26T04:08:14.053Z,315.00
2019-05-26T04:09:14.025Z,315.00
2019-05-26T04:10:13.973Z,326.25
2019-05-26T04:11:13.947Z,326.25
2019-05-26T04:12:13.904Z,348.75
2019-05-26T04:13:13.873Z,348.75
2019-05-26T04:14:13.823Z,348.75
2019-05-26T04:15:13.779Z,354.38
2019-05-26T04:16:13.738Z,365.63
2019-05-26T04:17:13.802Z,337.50
2019-05-26T04:18:13.668Z,331.88
2019-05-26T04:19:13.665Z,343.13
2019-05-26T04:20:13.617Z,337.50
2019-05-26T04:21:13.572Z,343.13
2019-05-26T04:22:13.565Z,360.00
2019-05-26T04:23:13.490Z,365.63
2019-05-26T04:24:13.520Z,348.75
2019-05-26T04:25:13.438Z,365.63
2019-05-26T04:26:13.440Z,388.13
2019-05-26T04:27:13.347Z,371.25
2019-05-26T04:28:13.338Z,388.13
2019-05-26T04:29:13.272Z,416.25
2019-05-26T04:30:13.250Z,444.38
2019-05-26T04:31:13.227Z,444.38
2019-05-26T04:32:13.140Z,455.63
2019-05-26T04:33:13.128Z,455.63
2019-05-26T04:34:13.091Z,466.88
2019-05-26T04:35:13.065Z,495.00
2019-05-26T04:36:12.981Z,506.25
2019-05-26T04:37:12.956Z,523.13
2019-05-26T04:38:12.930Z,534.38
2019-05-26T04:39:12.883Z,545.63
2019-05-26T04:40:26.306Z,545.63
2019-05-26T04:41:12.813Z,551.25
2019-05-26T04:42:12.821Z,551.25
2019-05-26T04:43:14.820Z,534.38
2019-05-26T04:44:12.679Z,517.50
2019-05-26T04:45:12.655Z,562.50
2019-05-26T04:46:12.605Z,573.75
2019-05-26T04:47:12.571Z,528.75
2019-05-26T04:48:12.539Z,495.00
2019-05-26T04:49:12.510Z,545.63
2019-05-26T04:50:12.467Z,590.63
2019-05-26T04:51:12.444Z,562.50
2019-05-26T04:52:12.422Z,562.50
2019-05-26T04:53:12.386Z,630.00
2019-05-26T04:54:12.343Z,680.63
2019-05-26T04:55:12.315Z,680.63
2019-05-26T04:56:12.269Z,680.63
2019-05-26T04:57:12.276Z,579.38
2019-05-26T04:58:12.190Z,686.25
2019-05-26T04:59:12.227Z,686.25
2019-05-26T05:00:12.159Z,675.00
2019-05-26T05:01:12.107Z,703.13
2019-05-26T05:02:12.052Z,708.75
2019-05-26T05:03:12.017Z,714.38
2019-05-26T05:04:11.981Z,748.13
2019-05-26T05:05:11.947Z,776.25
2019-05-26T05:06:11.915Z,793.13
2019-05-26T05:07:11.873Z,911.25
2019-05-26T05:08:11.836Z,1130.63
2019-05-26T05:09:11.810Z,1316.25
2019-05-26T05:10:11.777Z,1389.38
2019-05-26T05:11:11.732Z,1389.38
2019-05-26T05:12:11.702Z,1389.38
2019-05-26T05:13:11.672Z,1479.38
2019-05-26T05:14:11.647Z,1524.38
2019-05-26T05:15:11.604Z,1569.38
2019-05-26T05:16:11.591Z,1496.25
2019-05-26T05:17:11.537Z,1411.88
2019-05-26T05:18:11.515Z,1485.00
2019-05-26T05:19:11.479Z,1614.38
2019-05-26T05:20:11.446Z,1614.38
2019-05-26T05:21:11.409Z,1541.25
2019-05-26T05:22:11.390Z,1507.50
2019-05-26T05:23:11.364Z,1591.88
2019-05-26T05:24:11.342Z,1248.75
2019-05-26T05:25:14.877Z,793.13
2019-05-26T05:26:11.268Z,658.13
2019-05-26T05:27:11.285Z,556.88
2019-05-26T05:28:11.244Z,590.63
2019-05-26T05:29:11.208Z,618.75
2019-05-26T05:30:11.195Z,624.38
2019-05-26T05:31:11.120Z,725.63
2019-05-26T05:32:11.107Z,815.63
2019-05-26T05:33:11.071Z,765.00
2019-05-26T05:34:11.045Z,736.88
2019-05-26T05:35:11.012Z,736.88
2019-05-26T05:36:11.003Z,787.50
2019-05-26T05:37:10.917Z,781.88
2019-05-26T05:38:10.887Z,686.25
2019-05-26T05:39:10.852Z,551.25
2019-05-26T05:40:10.838Z,793.13
2019-05-26T05:41:10.795Z,916.88
2019-05-26T05:42:10.769Z,585.00
2019-05-26T05:43:10.792Z,607.50
2019-05-26T05:44:10.698Z,624.38
2019-05-26T05:45:10.708Z,585.00
2019-05-26T05:46:10.629Z,573.75
2019-05-26T05:47:10.603Z,630.00
2019-05-26T05:48:10.626Z,568.13
2019-05-26T05:49:10.549Z,630.00
2019-05-26T05:50:10.510Z,832.50
2019-05-26T05:51:10.479Z,928.13
2019-05-26T05:52:10.459Z,1040.63
2019-05-26T05:53:10.435Z,843.75
2019-05-26T05:54:10.387Z,635.63
2019-05-26T05:55:10.407Z,573.75
2019-05-26T05:56:10.357Z,562.50
2019-05-26T05:57:10.347Z,568.13
2019-05-26T05:58:10.245Z,579.38
2019-05-26T05:59:10.222Z,646.88
2019-05-26T06:00:10.197Z,697.50
2019-05-26T06:01:10.162Z,776.25
2019-05-26T06:02:10.135Z,1158.75
2019-05-26T06:03:10.080Z,1811.25
2019-05-26T06:04:10.068Z,1434.38
2019-05-26T06:05:10.064Z,826.88
2019-05-26T06:06:10.044Z,646.88
2019-05-26T06:07:09.957Z,630.00
2019-05-26T06:08:09.945Z,624.38
2019-05-26T06:09:09.921Z,624.38
2019-05-26T06:10:09.850Z,624.38
2019-05-26T06:11:16.664Z,641.25
2019-05-26T06:12:09.788Z,652.50
2019-05-26T06:13:09.763Z,663.75
2019-05-26T06:14:09.714Z,720.00
2019-05-26T06:15:09.687Z,748.13
2019-05-26T06:16:09.645Z,759.38
2019-05-26T06:17:10.600Z,781.88
2019-05-26T06:18:09.589Z,916.88
2019-05-26T06:19:09.559Z,1051.88
2019-05-26T06:20:09.512Z,978.75
2019-05-26T06:21:09.477Z,804.38
2019-05-26T06:22:09.448Z,877.50
2019-05-26T06:23:09.470Z,798.75
2019-05-26T06:24:09.389Z,720.00
2019-05-26T06:25:09.379Z,855.00
2019-05-26T06:26:09.331Z,967.50
2019-05-26T06:27:09.307Z,804.38
2019-05-26T06:28:09.287Z,708.75
2019-05-26T06:29:09.222Z,714.38
2019-05-26T06:30:09.205Z,748.13
2019-05-26T06:31:09.187Z,725.63
2019-05-26T06:32:09.455Z,736.88
2019-05-26T06:33:09.103Z,748.13
2019-05-26T06:34:09.071Z,697.50
2019-05-26T06:35:09.143Z,686.25
2019-05-26T06:36:09.050Z,691.88
2019-05-26T06:37:08.971Z,686.25
2019-05-26T06:38:08.936Z,686.25
2019-05-26T06:39:08.920Z,686.25
2019-05-26T06:40:08.874Z,680.63
2019-05-26T06:41:08.826Z,680.63
2019-05-26T06:42:12.289Z,720.00
2019-05-26T06:43:08.771Z,821.25
2019-05-26T06:44:08.733Z,877.50
2019-05-26T06:45:08.698Z,815.63
2019-05-26T06:46:08.685Z,748.13
2019-05-26T06:47:08.623Z,725.63
2019-05-26T06:48:08.625Z,753.75
2019-05-26T06:49:08.566Z,838.13
2019-05-26T06:50:08.535Z,984.38
2019-05-26T06:51:08.532Z,1209.38
2019-05-26T06:52:08.619Z,2002.50
2019-05-26T06:53:08.431Z,2446.88
2019-05-26T06:54:08.410Z,2666.25
2019-05-26T06:55:08.377Z,2851.88
2019-05-26T06:56:08.344Z,2745.00
2019-05-26T06:57:08.364Z,2424.38
2019-05-26T06:58:08.283Z,2565.00
2019-05-26T06:59:08.251Z,2908.13
2019-05-26T07:00:08.227Z,3009.38
2019-05-26T07:01:08.231Z,2801.25
2019-05-26T07:02:08.189Z,3009.38
2019-05-26T07:03:08.113Z,3515.63
2019-05-26T07:04:08.122Z,3324.38
2019-05-26T07:05:08.135Z,3166.88
2019-05-26T07:06:08.046Z,3386.25
2019-05-26T07:07:08.015Z,3301.88
2019-05-26T07:08:07.981Z,2806.88
2019-05-26T07:09:07.986Z,2199.38
2019-05-26T07:10:07.917Z,1625.63
2019-05-26T07:11:07.900Z,1715.63
2019-05-26T07:12:07.862Z,1726.88
2019-05-26T07:13:07.829Z,1608.75
2019-05-26T07:14:07.846Z,2075.63
2019-05-26T07:15:07.792Z,2565.00
2019-05-26T07:16:07.772Z,4500.00
2019-05-26T07:17:07.732Z,2261.25
2019-05-26T07:18:07.709Z,2728.13
2019-05-26T07:19:07.684Z,1895.63
2019-05-26T07:20:07.649Z,1771.88
2019-05-26T07:21:07.650Z,1721.25
2019-05-26T07:22:07.607Z,1698.75
2019-05-26T07:23:08.497Z,2255.63
2019-05-26T07:24:07.575Z,2514.38
2019-05-26T07:25:07.529Z,2896.88
2019-05-26T07:26:07.525Z,3037.50
2019-05-26T07:27:07.517Z,3060.00
2019-05-26T07:28:07.488Z,3037.50
2019-05-26T07:29:07.433Z,3172.50
2019-05-26T07:30:07.411Z,3071.25
2019-05-26T07:31:07.399Z,2851.88
2019-05-26T07:32:07.383Z,2902.50
2019-05-26T07:33:07.351Z,2863.13
2019-05-26T07:34:07.312Z,2581.88
2019-05-26T07:35:07.284Z,2722.50
2019-05-26T07:36:07.302Z,3206.25
2019-05-26T07:37:07.254Z,3088.13
2019-05-26T07:38:07.247Z,3031.88
2019-05-26T07:39:07.244Z,2829.38
2019-05-26T07:40:07.193Z,2756.25
2019-05-26T07:41:07.176Z,3076.88
2019-05-26T07:42:10.691Z,3048.75
2019-05-26T07:43:07.124Z,3200.63
2019-05-26T07:44:07.081Z,2998.13
2019-05-26T07:45:07.071Z,3133.13
2019-05-26T07:46:07.076Z,3712.50
2019-05-26T07:47:07.020Z,3684.38
2019-05-26T07:48:07.040Z,3127.50
2019-05-26T07:49:06.998Z,3245.63
2019-05-26T07:50:07.065Z,3611.25
2019-05-26T07:51:06.931Z,3285.00
2019-05-26T07:52:06.930Z,3510.00
2019-05-26T07:53:06.908Z,3740.63
2019-05-26T07:54:06.876Z,3577.50
2019-05-26T07:55:06.846Z,3510.00
2019-05-26T07:56:06.857Z,3498.75
2019-05-26T07:57:06.799Z,3127.50
2019-05-26T07:58:06.834Z,3240.00
2019-05-26T07:59:06.760Z,3313.13
2019-05-26T08:00:06.745Z,3256.88
2019-05-26T08:01:06.764Z,3082.50
2019-05-26T08:02:06.701Z,3375.00
2019-05-26T08:03:06.674Z,3521.25
2019-05-26T08:04:06.649Z,3442.50
2019-05-26T08:05:06.646Z,3763.13
2019-05-26T08:06:06.660Z,3391.88
2019-05-26T08:07:06.600Z,3054.38
2019-05-26T08:08:12.623Z,3431.25
2019-05-26T08:09:06.526Z,3228.75
2019-05-26T08:10:06.528Z,3082.50
2019-05-26T08:11:06.513Z,3161.25
2019-05-26T08:12:06.479Z,3335.63
2019-05-26T08:13:06.434Z,3521.25
2019-05-26T08:14:06.417Z,3341.25
2019-05-26T08:15:06.399Z,3825.00
2019-05-26T08:16:06.363Z,3729.38
2019-05-26T08:17:06.359Z,3442.50
2019-05-26T08:18:06.382Z,3825.00
2019-05-26T08:19:06.306Z,3729.38
2019-05-26T08:20:06.285Z,3195.00
2019-05-26T08:21:06.287Z,3240.00
2019-05-26T08:22:06.265Z,3369.38
2019-05-26T08:23:06.229Z,3206.25
2019-05-26T08:24:06.219Z,3206.25
2019-05-26T08:25:06.195Z,3403.13
2019-05-26T08:26:06.149Z,4111.88
2019-05-26T08:27:06.215Z,3819.38
2019-05-26T08:28:06.123Z,3999.38
2019-05-26T08:29:06.179Z,3768.75
2019-05-26T08:30:06.095Z,3616.88
2019-05-26T08:31:06.048Z,3740.63
2019-05-26T08:32:06.048Z,3813.75
2019-05-26T08:33:05.996Z,3583.13
2019-05-26T08:34:06.021Z,3543.75
2019-05-26T08:35:05.950Z,4185.00
2019-05-26T08:36:05.957Z,4500.00
2019-05-26T08:37:05.909Z,4786.88
2019-05-26T08:38:05.930Z,4668.75
2019-05-26T08:39:06.066Z,3931.88
2019-05-26T08:40:05.851Z,3999.38
2019-05-26T08:41:05.842Z,3886.88
2019-05-26T08:42:05.808Z,3971.25
2019-05-26T08:43:05.791Z,4595.63
2019-05-26T08:44:05.835Z,3937.50
2019-05-26T08:45:05.787Z,3723.75
2019-05-26T08:46:05.737Z,4207.50
2019-05-26T08:47:05.714Z,4072.50
2019-05-26T08:48:05.692Z,4629.38
2019-05-26T08:49:05.653Z,4741.88
2019-05-26T08:50:05.659Z,4719.38
2019-05-26T08:51:05.603Z,4320.00
2019-05-26T08:52:05.578Z,3886.88
2019-05-26T08:53:05.556Z,4179.38
2019-05-26T08:54:05.534Z,4297.50
2019-05-26T08:55:05.520Z,4320.00
2019-05-26T08:56:05.499Z,4055.63
2019-05-26T08:57:05.486Z,3459.38
2019-05-26T08:58:05.498Z,3931.88
2019-05-26T08:59:05.430Z,4128.75
2019-05-26T09:00:05.426Z,3628.13
2019-05-26T09:01:05.386Z,3498.75
2019-05-26T09:02:05.368Z,4387.50
2019-05-26T09:03:05.348Z,4286.25
2019-05-26T09:04:05.365Z,4100.63
2019-05-26T09:05:05.299Z,4128.75
2019-05-26T09:06:05.276Z,3847.50
2019-05-26T09:07:05.251Z,3971.25
2019-05-26T09:08:08.058Z,3965.63
2019-05-26T09:09:05.192Z,3161.25
2019-05-26T09:10:05.203Z,3673.13
2019-05-26T09:11:05.224Z,4156.88
2019-05-26T09:12:05.143Z,4460.63
2019-05-26T09:13:05.125Z,1170.00
2019-05-26T09:14:05.079Z,4348.13
2019-05-26T09:15:05.062Z,4016.25
2019-05-26T09:16:05.073Z,4539.38
2019-05-26T09:17:05.036Z,4995.00
2019-05-26T09:18:04.992Z,5596.88
2019-05-26T09:19:04.967Z,2750.63
2019-05-26T09:20:04.968Z,1243.13
2019-05-26T09:21:04.921Z,4837.50
2019-05-26T09:22:04.914Z,1726.88
2019-05-26T09:23:04.901Z,3206.25
2019-05-26T09:24:04.860Z,3358.13
2019-05-26T09:25:04.835Z,3493.13
2019-05-26T09:26:04.804Z,3701.25
2019-05-26T09:27:04.822Z,1518.75
2019-05-26T09:28:04.836Z,4365.00
2019-05-26T09:29:04.766Z,4365.00
2019-05-26T09:30:04.725Z,4078.13
2019-05-26T09:31:04.697Z,3594.38
2019-05-26T09:32:04.693Z,3481.88
2019-05-26T09:33:04.652Z,4432.50
2019-05-26T09:34:04.637Z,4657.50
2019-05-26T09:35:04.636Z,5045.63
2019-05-26T09:36:04.603Z,4561.88
2019-05-26T09:37:04.604Z,4640.63
2019-05-26T09:38:04.553Z,5051.25
2019-05-26T09:39:04.531Z,5191.88
2019-05-26T09:40:04.534Z,4685.63
2019-05-26T09:41:04.493Z,3290.63
2019-05-26T09:42:04.508Z,1721.25
2019-05-26T09:43:15.784Z,1957.50
2019-05-26T09:44:04.421Z,4843.13
2019-05-26T09:45:04.383Z,5377.50
2019-05-26T09:46:04.381Z,1563.75
2019-05-26T09:47:04.365Z,1383.75
2019-05-26T09:48:04.337Z,4539.38
2019-05-26T09:49:04.304Z,5208.75
2019-05-26T09:50:04.274Z,5051.25
2019-05-26T09:51:04.254Z,4680.00
2019-05-26T09:52:04.239Z,4680.00
2019-05-26T09:53:04.239Z,4741.88
2019-05-26T09:54:04.193Z,5079.38
2019-05-26T09:55:04.146Z,5175.00
2019-05-26T09:56:04.133Z,5355.00
2019-05-26T09:57:04.115Z,4916.25
2019-05-26T09:58:04.091Z,1445.63
2019-05-26T09:59:04.155Z,2896.88
2019-05-26T10:00:04.044Z,4775.63
2019-05-26T10:01:04.022Z,3555.00
2019-05-26T10:02:04.042Z,4725.00
2019-05-26T10:03:03.974Z,4837.50
2019-05-26T10:04:03.958Z,5270.63
2019-05-26T10:05:03.939Z,2362.50
2019-05-26T10:06:03.910Z,5490.00
2019-05-26T10:07:03.878Z,5130.00
2019-05-26T10:08:04.722Z,4297.50
2019-05-26T10:09:03.828Z,4291.88
2019-05-26T10:10:03.811Z,4798.13
2019-05-26T10:11:03.786Z,5118.75
2019-05-26T10:12:03.825Z,4815.00
2019-05-26T10:13:03.736Z,4635.00
2019-05-26T10:14:03.794Z,4618.13
2019-05-26T10:15:03.716Z,5315.63
2019-05-26T10:16:03.674Z,5653.13
2019-05-26T10:17:03.643Z,5383.13
2019-05-26T10:18:03.629Z,4933.13
2019-05-26T10:19:03.616Z,2182.50
2019-05-26T10:20:03.587Z,2205.00
2019-05-26T10:21:03.562Z,1800.00
2019-05-26T10:22:03.532Z,4100.63
2019-05-26T10:23:03.517Z,4291.88
2019-05-26T10:24:03.494Z,5253.75
2019-05-26T10:25:03.479Z,2210.63
2019-05-26T10:26:03.450Z,4078.13
2019-05-26T10:27:03.447Z,4258.13
2019-05-26T10:28:03.399Z,1845.00
2019-05-26T10:29:03.411Z,2362.50
2019-05-26T10:30:03.346Z,1507.50
2019-05-26T10:31:03.357Z,1372.50
2019-05-26T10:32:03.397Z,1355.63
2019-05-26T10:33:03.289Z,1333.13
2019-05-26T10:34:03.316Z,1710.00
2019-05-26T10:35:03.266Z,2160.00
2019-05-26T10:36:03.246Z,2171.25
2019-05-26T10:37:03.199Z,4635.00
2019-05-26T10:38:03.198Z,4860.00
2019-05-26T10:39:03.154Z,4972.50
2019-05-26T10:40:03.126Z,3639.38
2019-05-26T10:41:03.117Z,5006.25
2019-05-26T10:42:03.086Z,1839.38
2019-05-26T10:43:03.055Z,1822.50
2019-05-26T10:44:03.050Z,1501.88
2019-05-26T10:45:03.023Z,1383.75
2019-05-26T10:46:03.002Z,3493.13
2019-05-26T10:47:02.987Z,5400.00
2019-05-26T10:48:02.984Z,4770.00
2019-05-26T10:49:03.035Z,1974.38
2019-05-26T10:50:02.876Z,5321.25
2019-05-26T10:51:02.908Z,1456.88
2019-05-26T10:52:02.859Z,1659.38
2019-05-26T10:53:03.129Z,2165.63
2019-05-26T10:54:02.797Z,5276.25
2019-05-26T10:55:02.819Z,3386.25
2019-05-26T10:56:02.753Z,2300.63
2019-05-26T10:57:02.906Z,1839.38
2019-05-26T10:58:02.870Z,4680.00
2019-05-26T10:59:02.663Z,4708.13
2019-05-26T11:00:02.674Z,4685.63
2019-05-26T11:01:02.710Z,4860.00
2019-05-26T11:02:02.592Z,4668.75
2019-05-26T11:03:02.561Z,4325.63
2019-05-26T11:04:02.617Z,3138.75
2019-05-26T11:05:02.539Z,5169.38
2019-05-26T11:06:02.511Z,4983.75
2019-05-26T11:07:02.479Z,5281.88
2019-05-26T11:08:02.449Z,4927.50
2019-05-26T11:09:02.430Z,2801.25
2019-05-26T11:10:02.418Z,2548.13
2019-05-26T11:11:02.493Z,4961.25
2019-05-26T11:12:02.424Z,1749.38
2019-05-26T11:13:02.336Z,1468.13
2019-05-26T11:14:03.522Z,1636.88
2019-05-26T11:15:02.277Z,3785.63
2019-05-26T11:16:02.267Z,2497.50
2019-05-26T11:17:02.228Z,1957.50
2019-05-26T11:18:02.273Z,1743.75
2019-05-26T11:19:02.171Z,1845.00
2019-05-26T11:20:02.182Z,2345.63
2019-05-26T11:21:02.132Z,1738.13
2019-05-26T11:22:02.174Z,1816.88
2019-05-26T11:23:02.085Z,5782.50
2019-05-26T11:24:02.068Z,4533.75
2019-05-26T11:25:02.031Z,4983.75
2019-05-26T11:26:02.022Z,4826.25
2019-05-26T11:27:09.922Z,4972.50
2019-05-26T11:28:01.985Z,3616.88
2019-05-26T11:29:01.944Z,4578.75
2019-05-26T11:30:01.905Z,5040.00
2019-05-26T11:31:01.899Z,2019.38
2019-05-26T11:32:01.909Z,1755.00
2019-05-26T11:33:01.862Z,2126.25
2019-05-26T11:34:01.806Z,2120.63
2019-05-26T11:35:02.359Z,2210.63
2019-05-26T11:36:01.784Z,4995.00
2019-05-26T11:37:01.779Z,2368.13
2019-05-26T11:38:01.807Z,5450.63
2019-05-26T11:39:01.705Z,5360.63
2019-05-26T11:40:01.696Z,1906.88
2019-05-26T11:41:01.651Z,4083.75
2019-05-26T11:42:12.800Z,1884.38
2019-05-26T11:43:15.784Z,3633.75
2019-05-26T11:44:01.574Z,3690.00
2019-05-26T11:45:01.607Z,4280.63
2019-05-26T11:46:01.586Z,3993.75
2019-05-26T11:47:01.520Z,4410.00
2019-05-26T11:48:01.501Z,4044.38
2019-05-26T11:49:01.493Z,3465.00
2019-05-26T11:50:01.537Z,1507.50
2019-05-26T11:51:01.415Z,1456.88
2019-05-26T11:52:01.396Z,1586.25
2019-05-26T11:53:01.380Z,1816.88
2019-05-26T11:54:01.340Z,1822.50
2019-05-26T11:55:01.337Z,1901.25
2019-05-26T11:56:01.311Z,2806.88
2019-05-26T11:57:01.256Z,1698.75
2019-05-26T11:58:01.251Z,1625.63
2019-05-26T11:59:01.230Z,3628.13
2019-05-26T12:00:01.371Z,4280.63
2019-05-26T12:01:01.175Z,1738.13
2019-05-26T12:02:01.147Z,1541.25
2019-05-26T12:03:01.132Z,1530.00
2019-05-26T12:04:01.141Z,1642.50
2019-05-26T12:05:01.077Z,1698.75
2019-05-26T12:06:01.051Z,3774.38
2019-05-26T12:07:04.238Z,4134.38
2019-05-26T12:08:01.009Z,4460.63
2019-05-26T12:09:01.009Z,1738.13
2019-05-26T12:10:00.952Z,1878.75
2019-05-26T12:11:00.934Z,4213.13
2019-05-26T12:12:00.944Z,4820.63
2019-05-26T12:13:00.896Z,3847.50
2019-05-26T12:14:00.870Z,4196.25
2019-05-26T12:15:00.863Z,4342.50
2019-05-26T12:16:00.850Z,4050.00
2019-05-26T12:17:00.794Z,5844.38
2019-05-26T12:18:00.757Z,1794.38
2019-05-26T12:19:00.781Z,3521.25
2019-05-26T12:20:04.704Z,1783.13
2019-05-26T12:21:00.701Z,1805.63
2019-05-26T12:22:00.687Z,4888.13
2019-05-26T12:23:00.632Z,4995.00
2019-05-26T12:24:00.602Z,4989.38
2019-05-26T12:25:00.578Z,2784.38
2019-05-26T12:26:00.546Z,4618.13
2019-05-26T12:27:00.531Z,4500.00
2019-05-26T12:28:00.506Z,3858.75
2019-05-26T12:29:00.484Z,4854.38