createdAt,value
2023-05-11T00:02:05.949Z,1.03
2023-05-11T00:04:33.259Z,1.07
2023-05-11T00:07:00.409Z,0.33
2023-05-11T00:09:27.521Z,0.20
2023-05-11T00:11:54.646Z,0.30
2023-05-11T00:14:21.751Z,0.30
2023-05-11T00:16:48.845Z,1.17
2023-05-11T00:19:16.499Z,0.20
2023-05-11T00:21:43.626Z,0.30
2023-05-11T00:24:10.844Z,0.47
2023-05-11T00:26:37.973Z,0.20
2023-05-11T00:29:05.081Z,0.90
2023-05-11T00:31:32.729Z,0.50
2023-05-11T00:33:59.875Z,0.20
2023-05-11T00:36:27.476Z,0.60
2023-05-11T00:38:54.659Z,0.30
2023-05-11T00:41:22.142Z,0.40
2023-05-11T00:43:49.299Z,0.80
2023-05-11T00:46:16.618Z,0.20
2023-05-11T00:48:44.332Z,0.60
2023-05-11T00:51:12.500Z,0.40
2023-05-11T00:53:39.627Z,0.73
2023-05-11T00:56:06.887Z,0.30
2023-05-11T00:58:34.185Z,0.70
2023-05-11T01:01:01.406Z,0.63
2023-05-11T01:03:29.602Z,0.40
2023-05-11T01:06:06.352Z,0.20
2023-05-11T01:08:53.744Z,0.40
2023-05-11T01:11:32.841Z,0.53
2023-05-11T01:14:24.092Z,0.50
2023-05-11T01:16:55.296Z,0.43
2023-05-11T01:19:53.982Z,0.27
2023-05-11T01:22:44.225Z,0.33
2023-05-11T01:25:17.385Z,1.70
2023-05-11T01:28:03.538Z,0.97
2023-05-11T01:30:44.292Z,0.43
2023-05-11T01:33:12.984Z,0.30
2023-05-11T01:35:43.792Z,0.43
2023-05-11T01:38:12.963Z,0.30
2023-05-11T01:40:42.925Z,0.20
2023-05-11T01:43:13.411Z,0.50
2023-05-11T01:45:42.574Z,0.27
2023-05-11T01:48:13.043Z,0.73
2023-05-11T01:50:40.694Z,0.67
2023-05-11T01:53:08.346Z,0.20
2023-05-11T01:55:36.224Z,0.20
2023-05-11T01:58:04.605Z,0.30
2023-05-11T02:00:35.222Z,0.20
2023-05-11T02:03:02.945Z,0.40
2023-05-11T02:05:30.666Z,1.27
2023-05-11T02:07:58.987Z,0.30
2023-05-11T02:10:27.195Z,0.20
2023-05-11T02:12:55.062Z,0.20
2023-05-11T02:15:22.950Z,0.53
2023-05-11T02:17:51.261Z,0.20
2023-05-11T02:20:19.263Z,0.30
2023-05-11T02:22:46.957Z,0.30
2023-05-11T02:25:14.841Z,0.30
2023-05-11T02:27:42.116Z,0.40
2023-05-11T02:30:09.786Z,0.30
2023-05-11T02:32:39.798Z,0.30
2023-05-11T02:35:16.794Z,0.40
2023-05-11T02:37:45.731Z,0.50
2023-05-11T02:40:19.998Z,0.50
2023-05-11T02:42:49.847Z,0.40
2023-05-11T02:45:18.524Z,0.57
2023-05-11T02:47:51.181Z,0.70
2023-05-11T02:50:19.834Z,0.33
2023-05-11T02:52:48.430Z,0.40
2023-05-11T02:55:17.359Z,0.20
2023-05-11T02:57:45.724Z,0.30
2023-05-11T03:00:13.335Z,1.57
2023-05-11T03:02:40.918Z,0.30
2023-05-11T03:05:08.296Z,0.30
2023-05-11T03:07:35.710Z,0.67
2023-05-11T03:10:06.101Z,0.50
2023-05-11T03:12:34.638Z,0.30
2023-05-11T03:15:03.730Z,0.50
2023-05-11T03:17:31.690Z,0.60
2023-05-11T03:20:03.109Z,1.70
2023-05-11T03:22:31.398Z,0.60
2023-05-11T03:24:58.861Z,0.43
2023-05-11T03:27:26.478Z,0.20
2023-05-11T03:29:54.169Z,0.30
2023-05-11T03:32:21.442Z,0.30
2023-05-11T03:34:49.551Z,0.30
2023-05-11T03:37:18.475Z,0.40
2023-05-11T03:39:47.054Z,1.30
2023-05-11T03:42:17.599Z,0.40
2023-05-11T03:44:47.528Z,0.30
2023-05-11T03:47:15.988Z,0.50
2023-05-11T03:49:43.542Z,0.40
2023-05-11T03:52:10.892Z,0.30
2023-05-11T03:54:38.477Z,1.17
2023-05-11T03:57:05.708Z,0.30
2023-05-11T03:59:32.828Z,0.47
2023-05-11T04:02:01.477Z,0.80
2023-05-11T04:04:32.663Z,1.00
2023-05-11T04:06:59.901Z,0.50
2023-05-11T04:09:27.316Z,1.50
2023-05-11T04:11:54.462Z,1.07
2023-05-11T04:14:21.672Z,2.30
2023-05-11T04:16:48.809Z,0.40
2023-05-11T04:19:16.684Z,1.13
2023-05-11T04:21:43.871Z,0.60
2023-05-11T04:24:11.033Z,0.73
2023-05-11T04:26:38.188Z,0.40
2023-05-11T04:29:05.390Z,0.67
2023-05-11T04:31:32.843Z,0.60
2023-05-11T04:34:00.075Z,0.53
2023-05-11T04:36:27.316Z,0.47
2023-05-11T04:38:54.487Z,0.50
2023-05-11T04:41:22.366Z,0.67
2023-05-11T04:43:49.782Z,0.50
2023-05-11T04:46:16.925Z,0.40
2023-05-11T04:48:44.093Z,0.37
2023-05-11T04:51:11.415Z,0.30
2023-05-11T04:53:38.596Z,0.50
2023-05-11T04:56:05.845Z,0.40
2023-05-11T04:58:32.946Z,0.30
2023-05-11T05:01:00.168Z,0.67
2023-05-11T05:03:27.367Z,0.80
2023-05-11T05:05:54.487Z,0.40
2023-05-11T05:08:21.700Z,0.30
2023-05-11T05:10:48.836Z,1.17
2023-05-11T05:13:19.057Z,0.30
2023-05-11T05:15:46.244Z,0.40
2023-05-11T05:18:13.499Z,0.67
2023-05-11T05:20:40.879Z,0.70
2023-05-11T05:23:08.059Z,0.30
2023-05-11T05:25:37.810Z,0.87
2023-05-11T05:28:05.202Z,0.80
2023-05-11T05:30:32.525Z,0.30
2023-05-11T05:32:59.692Z,0.60
2023-05-11T05:35:26.896Z,0.50
2023-05-11T05:37:54.082Z,0.37
2023-05-11T05:40:21.385Z,0.50
2023-05-11T05:42:48.609Z,1.40
2023-05-11T05:45:15.789Z,0.57
2023-05-11T05:47:42.989Z,0.30
2023-05-11T05:50:10.314Z,0.30
2023-05-11T05:52:37.422Z,0.80
2023-05-11T05:55:04.615Z,0.40
2023-05-11T05:57:31.813Z,0.67
2023-05-11T05:59:59.022Z,0.40
2023-05-11T06:02:26.291Z,0.47
2023-05-11T06:04:53.536Z,0.40
2023-05-11T06:07:20.815Z,0.60
2023-05-11T06:09:48.309Z,0.40
2023-05-11T06:12:15.572Z,0.60
2023-05-11T06:14:42.717Z,0.70
2023-05-11T06:17:09.941Z,0.40
2023-05-11T06:19:37.123Z,0.20
2023-05-11T06:22:06.486Z,0.90
2023-05-11T06:24:34.070Z,0.43
2023-05-11T06:27:01.299Z,0.40
2023-05-11T06:29:28.638Z,0.50
2023-05-11T06:31:56.501Z,0.77
2023-05-11T06:34:23.675Z,0.90
2023-05-11T06:36:51.783Z,0.87
2023-05-11T06:39:19.011Z,0.37
2023-05-11T06:41:46.166Z,0.37
2023-05-11T06:44:13.524Z,0.60
2023-05-11T06:46:40.753Z,0.30
2023-05-11T06:49:09.152Z,0.40
2023-05-11T07:23:00.982Z,0.67
2023-05-11T07:25:28.512Z,0.40
2023-05-11T07:27:55.883Z,0.73
2023-05-11T07:30:24.207Z,0.60
2023-05-11T07:32:51.721Z,0.90
2023-05-11T07:35:18.981Z,0.30
2023-05-11T07:37:46.459Z,0.40
2023-05-11T07:40:13.660Z,1.03
2023-05-11T07:42:40.936Z,0.50
2023-05-11T07:45:08.409Z,0.60
2023-05-11T07:47:36.916Z,2.07
2023-05-11T07:50:04.326Z,1.13
2023-05-11T07:52:31.625Z,0.50
2023-05-11T07:54:58.792Z,1.10
2023-05-11T07:57:25.973Z,0.70
2023-05-11T07:59:53.168Z,0.73
2023-05-11T08:02:20.347Z,0.80
2023-05-11T08:04:47.500Z,1.00
2023-05-11T08:07:14.789Z,0.60
2023-05-11T08:09:41.970Z,0.70
2023-05-11T08:12:09.814Z,0.70
2023-05-11T08:14:37.693Z,1.07
2023-05-11T08:17:05.636Z,1.03
2023-05-11T08:19:32.762Z,0.60
2023-05-11T08:22:01.350Z,0.70
2023-05-11T08:24:28.525Z,1.17
2023-05-11T08:26:55.767Z,1.00
2023-05-11T08:29:22.877Z,1.10
2023-05-11T08:31:50.838Z,0.93
2023-05-11T08:34:20.008Z,1.30
2023-05-11T08:36:47.795Z,0.87
2023-05-11T08:39:24.609Z,0.63
2023-05-11T08:42:02.631Z,0.63
2023-05-11T08:44:30.485Z,1.03
2023-05-11T08:47:14.338Z,1.33
2023-05-11T08:49:45.555Z,0.70
2023-05-11T08:52:13.451Z,0.53
2023-05-11T08:54:40.628Z,0.70
2023-05-11T08:57:07.929Z,1.87
2023-05-11T08:59:35.251Z,0.87
2023-05-11T09:02:03.123Z,1.33
2023-05-11T09:04:30.596Z,0.80
2023-05-11T09:06:58.098Z,1.00
2023-05-11T09:09:25.350Z,1.40
2023-05-11T09:11:55.191Z,1.30
2023-05-11T09:14:27.053Z,0.57
2023-05-11T09:16:54.789Z,0.97
2023-05-11T09:19:22.110Z,1.20
2023-05-11T09:21:49.522Z,1.23
2023-05-11T09:24:16.660Z,1.00
2023-05-11T09:26:43.819Z,0.80
2023-05-11T09:29:11.667Z,1.07
2023-05-11T09:31:45.883Z,1.60
2023-05-11T09:34:19.964Z,1.77
2023-05-11T09:36:48.761Z,1.23
2023-05-11T09:41:50.799Z,1.40
2023-05-11T09:44:19.228Z,1.37
2023-05-11T09:46:46.498Z,1.23
2023-05-11T09:49:13.685Z,1.10
2023-05-11T09:51:41.465Z,1.10
2023-05-11T09:54:21.438Z,1.17
2023-05-11T09:56:54.315Z,0.67
2023-05-11T09:59:38.093Z,1.67
2023-05-11T10:02:24.631Z,1.10
2023-05-11T10:04:52.449Z,1.57
2023-05-11T10:07:32.668Z,1.30
2023-05-11T10:10:03.985Z,1.13
2023-05-11T10:12:33.482Z,1.47
2023-05-11T10:15:04.615Z,1.80
2023-05-11T10:17:32.012Z,2.00
2023-05-11T10:19:59.964Z,1.17
2023-05-11T10:22:28.590Z,1.37
2023-05-11T10:24:57.672Z,1.30
2023-05-11T10:27:25.115Z,1.70
2023-05-11T10:29:52.491Z,2.10
2023-05-11T10:32:20.142Z,1.10
2023-05-11T10:34:47.915Z,1.70
2023-05-11T10:37:16.651Z,1.43
2023-05-11T10:39:45.613Z,2.03
2023-05-11T10:42:33.877Z,1.33
2023-05-11T10:45:08.795Z,1.27
2023-05-11T10:47:55.221Z,1.30
2023-05-11T10:50:43.096Z,1.50
2023-05-11T10:53:29.248Z,1.70
2023-05-11T10:56:10.063Z,1.73
2023-05-11T10:58:44.676Z,3.70
2023-05-11T11:01:30.841Z,1.40
2023-05-11T11:03:59.518Z,2.50
2023-05-11T11:06:29.210Z,2.60
2023-05-11T11:09:00.050Z,2.40
2023-05-11T11:11:31.633Z,3.17
2023-05-11T11:14:01.528Z,2.20
2023-05-11T11:16:29.234Z,1.93
2023-05-11T11:19:14.995Z,3.50
2023-05-11T11:21:43.061Z,2.07
2023-05-11T11:24:10.206Z,2.77
2023-05-11T11:26:47.545Z,1.63
2023-05-11T11:29:15.299Z,1.87
2023-05-11T11:31:42.618Z,3.37
2023-05-11T11:34:28.499Z,2.40
2023-05-11T11:36:55.821Z,3.00
2023-05-11T11:39:25.303Z,3.00
2023-05-11T11:42:03.292Z,2.17
2023-05-11T11:44:31.269Z,1.80
2023-05-11T11:47:14.035Z,1.13
2023-05-11T11:49:41.920Z,1.10
2023-05-11T11:52:13.504Z,2.60
2023-05-11T11:54:41.413Z,2.60
2023-05-11T11:57:38.107Z,2.73
2023-05-11T12:00:07.126Z,1.50
2023-05-11T12:02:35.084Z,2.50
2023-05-11T12:05:12.258Z,2.00
2023-05-11T12:07:42.507Z,2.73
2023-05-11T12:10:13.173Z,1.10
2023-05-11T12:12:40.984Z,2.87
2023-05-11T12:15:08.829Z,2.20
2023-05-11T12:17:38.971Z,2.30
2023-05-11T12:20:13.345Z,2.00
2023-05-11T12:22:40.709Z,4.10
2023-05-11T12:25:08.340Z,1.83
2023-05-11T12:27:35.522Z,3.80
2023-05-11T12:30:02.700Z,3.00
2023-05-11T12:32:30.887Z,2.40
2023-05-11T12:35:04.959Z,2.97
2023-05-11T12:37:32.442Z,4.30
2023-05-11T12:39:59.856Z,2.47
2023-05-11T12:42:28.149Z,1.53
2023-05-11T12:44:55.835Z,2.90
2023-05-11T12:47:23.071Z,3.50
2023-05-11T12:49:50.992Z,1.20
2023-05-11T12:52:18.295Z,4.00
2023-05-11T12:54:51.686Z,2.30
2023-05-11T12:57:31.515Z,2.73
2023-05-11T13:00:08.126Z,2.50
2023-05-11T13:02:35.545Z,2.20
2023-05-11T13:05:13.246Z,3.43
2023-05-11T13:07:40.537Z,1.90
2023-05-11T13:10:07.950Z,2.13
2023-05-11T13:12:35.326Z,3.30
2023-05-11T13:15:07.069Z,1.70
2023-05-11T13:17:35.531Z,2.67
2023-05-11T13:20:18.151Z,1.97
2023-05-11T13:22:45.609Z,1.93
2023-05-11T13:25:12.857Z,1.43
2023-05-11T13:27:39.960Z,1.80
2023-05-11T13:30:07.355Z,2.07
2023-05-11T13:32:34.578Z,2.47
2023-05-11T13:35:02.956Z,2.67
2023-05-11T13:37:30.345Z,1.23
2023-05-11T13:39:57.499Z,1.70
2023-05-11T13:42:24.854Z,3.20
2023-05-11T13:44:52.029Z,2.03
2023-05-11T13:47:19.158Z,1.47
2023-05-11T13:49:46.293Z,1.90
2023-05-11T13:52:13.663Z,2.00
2023-05-11T13:54:41.017Z,2.10
2023-05-11T13:57:08.283Z,2.20
2023-05-11T13:59:35.539Z,1.63
2023-05-11T14:02:02.775Z,1.37
2023-05-11T14:04:29.971Z,2.00
2023-05-11T14:06:57.329Z,1.80
2023-05-11T14:09:24.467Z,2.30
2023-05-11T14:11:51.729Z,3.10
2023-05-11T14:14:18.912Z,2.60
2023-05-11T14:16:46.062Z,2.00
2023-05-11T14:19:13.345Z,2.00
2023-05-11T14:21:40.588Z,2.20
2023-05-11T14:24:12.619Z,2.00
2023-05-11T14:26:40.425Z,2.30
2023-05-11T14:29:08.068Z,2.40
2023-05-11T14:31:36.206Z,2.60
2023-05-11T14:34:06.592Z,2.30
2023-05-11T14:36:33.691Z,4.37
2023-05-11T14:39:00.851Z,2.77
2023-05-11T14:41:28.047Z,1.83
2023-05-11T14:43:55.690Z,2.93
2023-05-11T14:46:25.130Z,1.90
2023-05-11T14:48:53.768Z,2.23
2023-05-11T14:51:21.118Z,1.70
2023-05-11T14:53:48.249Z,1.57
2023-05-11T14:56:15.409Z,0.97
2023-05-11T14:58:42.606Z,2.17
2023-05-11T15:01:09.765Z,3.20
2023-05-11T15:03:37.354Z,3.00
2023-05-11T15:06:04.974Z,2.50
2023-05-11T15:08:32.803Z,2.40
2023-05-11T15:11:00.042Z,1.80
2023-05-11T15:13:27.284Z,1.17
2023-05-11T15:15:54.555Z,2.20
2023-05-11T15:18:21.739Z,2.53
2023-05-11T15:20:48.884Z,1.23
2023-05-11T15:23:16.876Z,1.57
2023-05-11T15:25:44.843Z,1.17
2023-05-11T15:28:12.435Z,2.60
2023-05-11T15:30:41.445Z,1.40
2023-05-11T15:33:09.336Z,2.90
2023-05-11T15:35:37.161Z,1.80
2023-05-11T15:38:04.766Z,0.90
2023-05-11T15:40:32.453Z,1.30
2023-05-11T15:43:00.228Z,1.90
2023-05-11T15:45:27.384Z,1.50
2023-05-11T15:47:54.752Z,2.83
2023-05-11T15:50:22.591Z,2.10
2023-05-11T15:52:49.919Z,0.67
2023-05-11T15:55:17.177Z,1.30
2023-05-11T15:57:44.317Z,1.33
2023-05-11T16:00:12.606Z,1.27
2023-05-11T16:02:41.767Z,1.50
2023-05-11T16:05:09.232Z,1.30
2023-05-11T16:07:36.521Z,1.50
2023-05-11T16:10:03.815Z,1.23
2023-05-11T16:12:30.967Z,1.50
2023-05-11T16:14:58.132Z,1.53
2023-05-11T16:17:25.536Z,1.40
2023-05-11T16:19:52.803Z,2.20
2023-05-11T16:22:19.912Z,1.10
2023-05-11T16:24:47.065Z,2.10
2023-05-11T16:27:14.209Z,2.20
2023-05-11T16:29:41.316Z,1.67
2023-05-11T16:32:08.482Z,1.00
2023-05-11T16:34:35.648Z,0.50
2023-05-11T16:37:02.745Z,0.87
2023-05-11T16:39:29.856Z,0.87
2023-05-11T16:41:57.172Z,0.47
2023-05-11T16:44:24.866Z,1.03
2023-05-11T16:46:52.491Z,1.60
2023-05-11T16:49:20.030Z,0.40
2023-05-11T16:51:47.162Z,0.70
2023-05-11T16:54:14.933Z,1.50
2023-05-11T16:56:42.289Z,0.50
2023-05-11T16:59:10.606Z,0.67
2023-05-11T17:01:37.792Z,0.90
2023-05-11T17:04:05.205Z,3.00
2023-05-11T17:06:32.986Z,0.70
2023-05-11T17:09:00.129Z,0.60
2023-05-11T17:11:27.385Z,1.03
2023-05-11T17:13:54.535Z,1.23
2023-05-11T17:16:21.795Z,1.07
2023-05-11T17:18:49.029Z,1.13
2023-05-11T17:21:17.223Z,2.90
2023-05-11T17:23:45.109Z,2.23
2023-05-11T17:26:13.230Z,0.70
2023-05-11T17:28:40.770Z,2.10
2023-05-11T17:31:10.857Z,1.03
2023-05-11T17:33:38.580Z,1.60
2023-05-11T17:36:06.221Z,0.93
2023-05-11T17:38:33.376Z,0.70
2023-05-11T17:41:04.575Z,2.07
2023-05-11T17:43:32.598Z,1.60
2023-05-11T17:46:00.376Z,1.93
2023-05-11T17:48:27.637Z,1.00
2023-05-11T17:50:54.834Z,0.80
2023-05-11T17:53:22.747Z,1.50
2023-05-11T17:55:52.862Z,2.17
2023-05-11T17:58:20.077Z,2.07
2023-05-11T18:00:49.140Z,2.00
2023-05-11T18:03:17.179Z,3.87
2023-05-11T18:05:48.613Z,1.70
2023-05-11T18:08:16.794Z,1.37
2023-05-11T18:10:44.406Z,3.20
2023-05-11T18:13:11.644Z,2.13
2023-05-11T18:15:38.803Z,1.83
2023-05-11T18:18:06.111Z,1.13
2023-05-11T18:20:33.293Z,1.73
2023-05-11T18:23:00.628Z,1.00
2023-05-11T18:25:31.775Z,3.20
2023-05-11T18:27:59.379Z,0.93
2023-05-11T18:30:29.346Z,1.23
2023-05-11T18:32:57.295Z,1.00
2023-05-11T18:35:24.514Z,1.27
2023-05-11T18:37:51.671Z,2.00
2023-05-11T18:40:19.182Z,1.70
2023-05-11T18:42:47.239Z,1.90
2023-05-11T18:45:14.393Z,1.83
2023-05-11T18:47:46.292Z,1.50
2023-05-11T18:50:13.820Z,1.00
2023-05-11T18:52:41.076Z,0.70
2023-05-11T18:55:08.705Z,0.97
2023-05-11T18:57:37.366Z,1.40
2023-05-11T19:00:05.484Z,2.70
2023-05-11T19:02:33.826Z,1.57
2023-05-11T19:05:01.337Z,1.83
2023-05-11T19:07:28.576Z,1.03
2023-05-11T19:09:56.075Z,0.63
2023-05-11T19:12:23.295Z,0.57
2023-05-11T19:14:50.537Z,1.63
2023-05-11T19:17:17.655Z,1.80
2023-05-11T19:19:44.784Z,3.00
2023-05-11T19:22:11.932Z,0.83
2023-05-11T19:24:39.062Z,1.60
2023-05-11T19:27:08.074Z,2.10
2023-05-11T19:29:35.688Z,0.60
2023-05-11T19:32:03.155Z,1.40
2023-05-11T19:34:30.367Z,1.23
2023-05-11T19:36:57.596Z,1.23
2023-05-11T19:39:25.052Z,1.33
2023-05-11T19:41:52.240Z,1.63
2023-05-11T19:44:19.376Z,0.77
2023-05-11T19:46:47.188Z,1.37
2023-05-11T19:49:15.337Z,0.90
2023-05-11T19:51:43.143Z,1.17
2023-05-11T19:54:11.412Z,2.33
2023-05-11T19:56:39.316Z,2.20
2023-05-11T19:59:06.533Z,1.07
2023-05-11T20:01:34.081Z,1.40
2023-05-11T20:04:01.746Z,0.90
2023-05-11T20:06:29.289Z,2.50
2023-05-11T20:08:56.840Z,1.27
2023-05-11T20:11:25.340Z,2.43
2023-05-11T20:13:53.529Z,2.07
2023-05-11T20:16:20.826Z,2.57
2023-05-11T20:18:48.253Z,1.83
2023-05-11T20:21:16.653Z,1.07
2023-05-11T20:23:44.161Z,1.17
2023-05-11T20:26:11.322Z,1.80
2023-05-11T20:28:39.562Z,0.87
2023-05-11T20:31:06.914Z,1.27
2023-05-11T20:36:04.644Z,1.13
2023-05-11T20:38:32.624Z,0.77
2023-05-11T20:40:59.781Z,0.90
2023-05-11T20:43:27.265Z,0.73
2023-05-11T20:45:55.093Z,1.10
2023-05-11T20:48:32.435Z,0.73
2023-05-11T20:51:06.020Z,0.70
2023-05-11T20:56:17.930Z,0.57
2023-05-11T20:58:47.395Z,0.30
2023-05-11T21:01:14.731Z,1.57
2023-05-11T21:03:42.054Z,0.73
2023-05-11T21:06:09.393Z,0.70
2023-05-11T21:08:36.825Z,1.33
2023-05-11T21:11:03.972Z,0.77
2023-05-11T21:13:31.097Z,1.83
2023-05-11T21:15:58.192Z,0.50
2023-05-11T21:18:32.156Z,0.83
2023-05-11T21:20:59.393Z,1.87
2023-05-11T21:23:28.056Z,0.77
2023-05-11T21:25:55.818Z,1.80
2023-05-11T21:28:25.337Z,1.40
2023-05-11T21:30:52.806Z,1.40
2023-05-11T21:33:20.183Z,1.30
2023-05-11T21:35:47.590Z,1.20
2023-05-11T21:38:17.065Z,0.70
2023-05-11T21:40:56.655Z,1.10
2023-05-11T21:43:23.835Z,1.67
2023-05-11T21:45:51.337Z,1.10
2023-05-11T21:48:18.557Z,0.83
2023-05-11T21:50:45.753Z,0.40
2023-05-11T21:53:12.854Z,0.80
2023-05-11T21:55:40.048Z,1.33
2023-05-11T21:58:07.168Z,0.50
2023-05-11T22:00:34.786Z,0.47
2023-05-11T22:03:02.644Z,0.80
2023-05-11T22:05:31.908Z,0.77
2023-05-11T22:08:13.409Z,1.13
2023-05-11T22:10:41.720Z,2.20
2023-05-11T22:13:09.015Z,1.43
2023-05-11T22:15:36.320Z,1.57
2023-05-11T22:18:03.707Z,0.43
2023-05-11T22:20:31.844Z,1.37
2023-05-11T22:22:59.422Z,1.17
2023-05-11T22:25:27.254Z,0.90
2023-05-11T22:27:54.544Z,2.40
2023-05-11T22:30:21.860Z,0.77
2023-05-11T22:32:49.205Z,0.70
2023-05-11T22:35:16.972Z,1.03
2023-05-11T22:37:44.253Z,0.70
2023-05-11T22:40:11.701Z,1.83
2023-05-11T22:42:38.838Z,0.77
2023-05-11T22:45:06.468Z,0.50
2023-05-11T22:47:33.816Z,1.17
2023-05-11T22:50:01.625Z,1.47
2023-05-11T22:52:28.831Z,1.30
2023-05-11T22:54:58.504Z,1.03
2023-05-11T22:57:28.753Z,0.90
2023-05-11T22:59:56.119Z,0.83
2023-05-11T23:02:23.547Z,1.63
2023-05-11T23:04:53.961Z,0.60
2023-05-11T23:07:21.096Z,1.80
2023-05-11T23:09:49.818Z,1.40
2023-05-11T23:12:18.293Z,1.60
2023-05-11T23:14:45.419Z,1.67
2023-05-11T23:17:12.654Z,0.80
2023-05-11T23:19:39.903Z,1.37
2023-05-11T23:22:07.151Z,1.03
2023-05-11T23:24:34.449Z,1.47
2023-05-11T23:27:01.639Z,0.83
2023-05-11T23:29:28.838Z,0.60
2023-05-11T23:31:56.186Z,0.77
2023-05-11T23:34:23.348Z,0.50
2023-05-11T23:36:50.647Z,0.93
2023-05-11T23:39:17.763Z,0.43
2023-05-11T23:41:44.873Z,1.63
2023-05-11T23:44:12.073Z,1.07
2023-05-11T23:46:39.216Z,0.70
2023-05-11T23:49:06.408Z,1.03
2023-05-11T23:51:33.619Z,1.03
2023-05-11T23:54:00.851Z,0.80
2023-05-11T23:56:27.988Z,0.60
2023-05-11T23:58:55.185Z,0.40
