createdAt,value
2019-02-02T00:01:28.440Z,6.60
2019-02-02T00:03:58.664Z,6.70
2019-02-02T00:06:28.939Z,6.80
2019-02-02T00:08:59.174Z,6.80
2019-02-02T00:11:29.387Z,6.80
2019-02-02T00:13:59.579Z,6.80
2019-02-02T00:16:29.786Z,6.90
2019-02-02T00:18:59.962Z,7.00
2019-02-02T00:21:30.210Z,7.10
2019-02-02T00:24:00.407Z,7.00
2019-02-02T00:26:30.622Z,7.10
2019-02-02T00:29:00.843Z,7.10
2019-02-02T00:31:31.154Z,7.20
2019-02-02T00:34:01.502Z,7.20
2019-02-02T00:36:31.627Z,7.20
2019-02-02T00:39:05.387Z,7.40
2019-02-02T00:41:35.632Z,7.50
2019-02-02T00:44:07.350Z,7.60
2019-02-02T00:46:37.543Z,7.60
2019-02-02T00:49:07.800Z,7.70
2019-02-02T00:51:38.066Z,7.80
2019-02-02T00:54:08.494Z,7.80
2019-02-02T00:56:38.705Z,7.90
2019-02-02T00:59:09.049Z,7.90
2019-02-02T01:01:39.431Z,8.00
2019-02-02T01:04:09.857Z,8.00
2019-02-02T01:06:40.031Z,8.00
2019-02-02T01:09:13.028Z,8.10
2019-02-02T01:11:43.543Z,8.10
2019-02-02T01:14:14.053Z,8.10
2019-02-02T01:16:44.250Z,8.00
2019-02-02T01:19:14.613Z,8.00
2019-02-02T01:21:44.806Z,8.00
2019-02-02T01:24:15.104Z,8.00
2019-02-02T01:26:45.302Z,8.00
2019-02-02T01:29:15.585Z,7.90
2019-02-02T01:31:45.795Z,7.90
2019-02-02T01:34:16.089Z,7.90
2019-02-02T01:36:46.215Z,7.80
2019-02-02T01:39:16.499Z,7.70
2019-02-02T01:41:46.890Z,7.70
2019-02-02T01:44:17.136Z,7.70
2019-02-02T01:46:47.340Z,7.70
2019-02-02T01:49:17.988Z,7.70
2019-02-02T01:51:48.182Z,7.70
2019-02-02T01:54:18.481Z,7.70
2019-02-02T01:56:48.681Z,7.60
2019-02-02T01:59:19.021Z,7.60
2019-02-02T02:01:49.290Z,7.60
2019-02-02T02:04:19.803Z,7.60
2019-02-02T02:06:49.940Z,7.50
2019-02-02T02:09:20.499Z,7.50
2019-02-02T02:11:50.771Z,7.50
2019-02-02T02:14:21.028Z,7.40
2019-02-02T02:16:51.338Z,7.20
2019-02-02T02:19:21.650Z,7.20
2019-02-02T02:21:51.856Z,7.20
2019-02-02T02:24:22.114Z,7.30
2019-02-02T02:26:52.323Z,7.30
2019-02-02T02:29:22.580Z,7.30
2019-02-02T02:31:52.788Z,7.30
2019-02-02T02:34:23.030Z,7.30
2019-02-02T02:36:53.294Z,7.30
2019-02-02T02:39:23.603Z,7.30
2019-02-02T02:41:53.839Z,7.30
2019-02-02T02:44:24.062Z,7.30
2019-02-02T02:46:54.266Z,7.40
2019-02-02T02:49:24.562Z,7.40
2019-02-02T02:51:54.750Z,7.40
2019-02-02T02:54:24.991Z,7.40
2019-02-02T02:56:55.202Z,7.40
2019-02-02T02:59:25.466Z,7.50
2019-02-02T03:01:55.661Z,7.50
2019-02-02T03:04:26.035Z,7.50
2019-02-02T03:06:56.362Z,7.50
2019-02-02T03:09:26.751Z,7.60
2019-02-02T03:11:56.960Z,7.50
2019-02-02T03:14:27.126Z,7.60
2019-02-02T03:16:57.312Z,7.50
2019-02-02T03:19:27.534Z,7.50
2019-02-02T03:21:57.747Z,7.60
2019-02-02T03:24:27.861Z,7.70
2019-02-02T03:26:58.115Z,7.70
2019-02-02T03:29:28.302Z,7.70
2019-02-02T03:31:58.587Z,7.70
2019-02-02T03:34:28.728Z,7.60
2019-02-02T03:36:58.923Z,7.70
2019-02-02T03:39:29.226Z,7.70
2019-02-02T03:41:59.335Z,7.70
2019-02-02T03:44:29.556Z,7.80
2019-02-02T03:46:59.780Z,7.70
2019-02-02T03:49:29.981Z,7.70
2019-02-02T03:52:00.234Z,7.80
2019-02-02T03:54:30.431Z,7.70
2019-02-02T03:57:00.715Z,7.70
2019-02-02T03:59:30.914Z,7.70
2019-02-02T04:02:01.360Z,7.60
2019-02-02T04:04:31.663Z,7.60
2019-02-02T04:07:01.892Z,7.60
2019-02-02T04:09:32.111Z,7.60
2019-02-02T04:12:02.586Z,7.60
2019-02-02T04:14:32.716Z,7.50
2019-02-02T04:17:02.950Z,7.40
2019-02-02T04:19:33.146Z,7.50
2019-02-02T04:22:03.359Z,7.40
2019-02-02T04:24:33.622Z,7.50
2019-02-02T04:27:03.815Z,7.40
2019-02-02T04:29:34.030Z,7.50
2019-02-02T04:32:04.403Z,7.40
2019-02-02T04:34:34.606Z,7.40
2019-02-02T04:37:04.815Z,7.40
2019-02-02T04:39:35.015Z,7.30
2019-02-02T04:42:05.255Z,7.40
2019-02-02T04:44:35.375Z,7.40
2019-02-02T04:47:05.744Z,7.40
2019-02-02T04:49:35.915Z,7.30
2019-02-02T04:52:06.172Z,7.50
2019-02-02T04:54:36.451Z,7.40
2019-02-02T04:57:06.655Z,7.50
2019-02-02T04:59:37.040Z,7.50
2019-02-02T05:02:07.211Z,7.60
2019-02-02T05:04:37.462Z,7.50
2019-02-02T05:07:07.754Z,7.50
2019-02-02T05:09:37.990Z,7.60
2019-02-02T05:12:11.775Z,7.50
2019-02-02T05:14:42.338Z,7.40
2019-02-02T05:17:12.539Z,7.30
2019-02-02T05:19:42.719Z,7.20
2019-02-02T05:22:12.926Z,7.10
2019-02-02T05:24:43.164Z,7.00
2019-02-02T05:27:13.358Z,7.00
2019-02-02T05:29:43.628Z,7.00
2019-02-02T05:32:13.818Z,7.00
2019-02-02T05:34:44.218Z,7.00
2019-02-02T05:37:14.407Z,7.00
2019-02-02T05:39:44.743Z,6.90
2019-02-02T05:42:15.016Z,7.00
2019-02-02T05:44:45.330Z,7.00
2019-02-02T05:47:15.532Z,7.10
2019-02-02T05:49:49.702Z,7.30
2019-02-02T05:52:19.993Z,7.40
2019-02-02T05:54:50.427Z,7.60
2019-02-02T05:57:20.702Z,7.60
2019-02-02T05:59:52.975Z,7.80
2019-02-02T06:02:22.735Z,7.90
2019-02-02T06:04:53.115Z,7.90
2019-02-02T06:07:23.380Z,8.00
2019-02-02T06:09:53.767Z,7.90
2019-02-02T06:12:24.052Z,8.10
2019-02-02T06:14:57.346Z,8.00
2019-02-02T06:17:27.556Z,8.00
2019-02-02T06:19:57.810Z,8.00
2019-02-02T06:22:28.042Z,8.10
2019-02-02T06:24:58.364Z,8.10
2019-02-02T06:27:28.647Z,8.10
2019-02-02T06:30:04.374Z,8.20
2019-02-02T06:32:30.682Z,8.20
2019-02-02T06:35:00.996Z,8.30
2019-02-02T06:37:31.180Z,8.40
2019-02-02T06:40:01.387Z,8.40
2019-02-02T06:42:31.505Z,8.40
2019-02-02T06:45:01.857Z,8.40
2019-02-02T06:47:32.101Z,8.50
2019-02-02T06:50:02.418Z,8.60
2019-02-02T06:52:32.647Z,8.60
2019-02-02T06:55:03.132Z,8.70
2019-02-02T06:57:33.375Z,8.70
2019-02-02T07:00:15.503Z,8.70
2019-02-02T07:02:36.634Z,8.80
2019-02-02T07:05:07.470Z,8.90
2019-02-02T07:07:37.714Z,8.90
2019-02-02T07:10:10.883Z,9.00
2019-02-02T07:12:41.056Z,9.10
2019-02-02T07:15:14.347Z,9.00
2019-02-02T07:17:44.523Z,9.10
2019-02-02T07:20:18.607Z,9.20
2019-02-02T07:22:48.853Z,9.20
2019-02-02T07:25:19.095Z,9.30
2019-02-02T07:27:49.250Z,9.40
2019-02-02T07:30:28.657Z,9.30
2019-02-02T07:32:53.182Z,9.30
2019-02-02T07:35:23.700Z,9.30
2019-02-02T07:37:53.951Z,9.40
2019-02-02T07:40:24.187Z,9.40
2019-02-02T07:42:54.528Z,9.50
2019-02-02T07:45:28.455Z,9.50
2019-02-02T07:47:58.975Z,9.60
2019-02-02T07:50:29.218Z,9.70
2019-02-02T07:52:59.428Z,9.70
2019-02-02T07:55:29.598Z,9.70
2019-02-02T07:57:59.782Z,9.80
2019-02-02T08:00:40.738Z,9.70
2019-02-02T08:03:06.609Z,9.90
2019-02-02T08:05:36.820Z,10.00
2019-02-02T08:08:07.118Z,9.80
2019-02-02T08:10:37.310Z,9.90
2019-02-02T08:13:07.555Z,9.90
2019-02-02T08:15:37.751Z,9.90
2019-02-02T08:18:08.002Z,9.90
2019-02-02T08:20:39.316Z,10.00
2019-02-02T08:23:09.533Z,10.00
2019-02-02T08:25:39.679Z,10.00
2019-02-02T08:28:09.859Z,10.10
2019-02-02T08:30:51.586Z,10.20
2019-02-02T08:33:12.299Z,10.20
2019-02-02T08:35:43.453Z,10.10
2019-02-02T08:38:13.697Z,10.20
2019-02-02T08:40:43.955Z,10.20
2019-02-02T08:43:15.236Z,10.20
2019-02-02T08:45:46.274Z,10.30
2019-02-02T08:48:16.495Z,10.30
2019-02-02T08:50:46.700Z,10.40
2019-02-02T08:53:16.925Z,10.30
2019-02-02T08:55:47.132Z,10.40
2019-02-02T08:58:17.436Z,10.40
2019-02-02T09:00:47.871Z,10.40
2019-02-02T09:03:18.147Z,10.40
2019-02-02T09:05:50.917Z,10.40
2019-02-02T09:08:20.299Z,10.40
2019-02-02T09:10:50.592Z,10.40
2019-02-02T09:13:20.829Z,10.50
2019-02-02T09:15:51.223Z,10.50
2019-02-02T09:18:21.470Z,10.70
2019-02-02T09:20:51.684Z,10.80
2019-02-02T09:23:21.814Z,10.80
2019-02-02T09:25:52.215Z,10.90
2019-02-02T09:28:22.419Z,11.20
2019-02-02T09:30:52.657Z,11.20
2019-02-02T09:33:22.884Z,11.20
2019-02-02T09:35:53.142Z,11.10
2019-02-02T09:38:23.557Z,11.30
2019-02-02T09:40:53.887Z,11.40
2019-02-02T09:43:24.127Z,11.40
2019-02-02T09:45:54.416Z,11.30
2019-02-02T09:48:24.615Z,11.40
2019-02-02T09:50:54.992Z,11.70
2019-02-02T09:53:25.303Z,11.60
2019-02-02T09:55:55.568Z,11.70
2019-02-02T09:58:25.763Z,11.70
2019-02-02T10:00:56.167Z,11.70
2019-02-02T10:03:26.254Z,11.70
2019-02-02T10:05:56.456Z,11.80
2019-02-02T10:08:28.225Z,11.80
2019-02-02T10:10:58.643Z,11.70
2019-02-02T10:13:28.896Z,11.70
2019-02-02T10:15:59.091Z,11.80
2019-02-02T10:18:29.313Z,12.00
2019-02-02T10:21:04.155Z,12.00
2019-02-02T10:23:31.397Z,11.90
2019-02-02T10:26:01.616Z,12.00
2019-02-02T10:28:31.935Z,11.90
2019-02-02T10:31:02.144Z,12.00
2019-02-02T10:33:32.334Z,12.20
2019-02-02T10:36:02.558Z,12.20
2019-02-02T10:38:32.739Z,12.30
2019-02-02T10:41:04.890Z,12.30
2019-02-02T10:43:35.184Z,12.10
2019-02-02T10:46:05.582Z,12.10
2019-02-02T10:48:35.839Z,12.10
2019-02-02T10:51:06.047Z,12.30
2019-02-02T10:53:36.362Z,12.30
2019-02-02T10:56:06.799Z,12.30
2019-02-02T10:58:37.046Z,12.40
2019-02-02T11:01:07.295Z,12.40
2019-02-02T11:03:37.606Z,12.50
2019-02-02T11:06:08.312Z,12.60
2019-02-02T11:08:38.635Z,12.60
2019-02-02T11:11:08.828Z,12.60
2019-02-02T11:13:39.054Z,12.50
2019-02-02T11:16:09.370Z,12.80
2019-02-02T11:18:39.747Z,13.00
2019-02-02T11:21:10.271Z,13.30
2019-02-02T11:23:40.675Z,13.40
2019-02-02T11:26:11.060Z,13.90
2019-02-02T11:28:42.816Z,14.00
2019-02-02T11:31:13.228Z,14.00
2019-02-02T11:33:44.383Z,13.90
2019-02-02T11:36:14.984Z,14.10
2019-02-02T11:38:45.149Z,14.50
2019-02-02T11:41:15.597Z,14.70
2019-02-02T11:43:45.855Z,14.90
2019-02-02T11:46:16.966Z,14.90
2019-02-02T11:48:47.322Z,15.30
2019-02-02T11:51:17.725Z,15.50
2019-02-02T11:53:47.995Z,15.70
2019-02-02T11:56:18.495Z,15.80
2019-02-02T11:58:48.743Z,15.80
2019-02-02T12:01:21.026Z,16.00
2019-02-02T12:03:51.264Z,16.30
2019-02-02T12:06:21.510Z,16.60
2019-02-02T12:08:51.736Z,17.00
2019-02-02T12:11:22.038Z,16.70
2019-02-02T12:13:52.242Z,16.70
2019-02-02T12:16:22.444Z,16.80
2019-02-02T12:18:52.808Z,16.80
2019-02-02T12:21:23.021Z,16.60
2019-02-02T12:23:53.242Z,16.40
2019-02-02T12:26:23.429Z,16.20
2019-02-02T12:28:53.621Z,16.00
2019-02-02T12:31:23.796Z,15.60
2019-02-02T12:33:53.967Z,15.40
2019-02-02T12:36:24.281Z,15.30
2019-02-02T12:38:54.525Z,15.50
2019-02-02T12:41:24.840Z,16.20
2019-02-02T12:43:55.076Z,15.90
2019-02-02T12:46:25.487Z,15.50
2019-02-02T12:48:55.776Z,15.10
2019-02-02T12:51:26.073Z,15.00
2019-02-02T12:53:56.333Z,14.60
2019-02-02T12:56:26.591Z,14.20
2019-02-02T12:58:57.015Z,13.80
2019-02-02T13:01:27.259Z,13.60
2019-02-02T13:04:02.320Z,13.50
2019-02-02T13:06:29.322Z,13.40
2019-02-02T13:08:59.506Z,13.20
2019-02-02T13:11:31.147Z,13.00
2019-02-02T13:14:01.432Z,13.00
2019-02-02T13:16:31.723Z,12.90
2019-02-02T13:19:01.963Z,12.70
2019-02-02T13:21:32.163Z,12.70
2019-02-02T13:24:02.434Z,12.70
2019-02-02T13:26:32.729Z,12.70
2019-02-02T13:29:02.814Z,12.60
2019-02-02T13:31:33.095Z,12.60
2019-02-02T13:34:03.296Z,12.60
2019-02-02T13:36:33.564Z,12.70
2019-02-02T13:39:05.294Z,12.60
2019-02-02T13:41:35.619Z,12.60
2019-02-02T13:44:05.859Z,12.40
2019-02-02T13:46:36.127Z,12.40
2019-02-02T13:49:06.473Z,12.30
2019-02-02T13:51:36.680Z,12.40
2019-02-02T13:54:06.903Z,12.30
2019-02-02T13:56:38.364Z,12.10
2019-02-02T13:59:08.931Z,12.10
2019-02-02T14:01:42.107Z,12.00
2019-02-02T14:04:12.244Z,11.90
2019-02-02T14:06:42.634Z,11.90
2019-02-02T14:09:13.799Z,11.80
2019-02-02T14:11:44.037Z,11.80
2019-02-02T14:14:14.242Z,11.90
2019-02-02T14:16:44.390Z,11.90
2019-02-02T14:19:14.546Z,12.00
2019-02-02T14:21:44.759Z,12.00
2019-02-02T14:24:15.215Z,12.00
2019-02-02T14:26:45.502Z,12.00
2019-02-02T14:29:23.104Z,11.90
2019-02-02T14:31:53.415Z,11.90
2019-02-02T14:34:23.721Z,11.80
2019-02-02T14:36:53.994Z,11.70
2019-02-02T14:39:24.404Z,11.70
2019-02-02T14:41:54.626Z,11.70
2019-02-02T14:44:24.926Z,11.70
2019-02-02T14:46:55.251Z,11.60
2019-02-02T14:49:25.479Z,11.60
2019-02-02T14:51:55.552Z,11.60
2019-02-02T14:54:25.839Z,11.60
2019-02-02T14:56:56.057Z,11.60
2019-02-02T14:59:26.278Z,11.60
2019-02-02T15:01:56.545Z,11.60
2019-02-02T15:04:26.878Z,11.50
2019-02-02T15:06:57.082Z,11.50
2019-02-02T15:09:27.337Z,11.50
2019-02-02T15:11:57.641Z,11.30
2019-02-02T15:14:27.766Z,11.30
2019-02-02T15:16:58.080Z,11.20
2019-02-02T15:19:28.461Z,11.20
2019-02-02T15:21:58.935Z,11.20
2019-02-02T15:24:29.271Z,11.20
2019-02-02T15:26:59.741Z,11.20
2019-02-02T15:29:29.902Z,11.20
2019-02-02T15:32:00.181Z,11.20
2019-02-02T15:34:30.654Z,11.10
2019-02-02T15:37:01.487Z,11.10
2019-02-02T15:39:34.672Z,11.10
2019-02-02T15:42:05.104Z,11.00
2019-02-02T15:44:35.326Z,11.10
2019-02-02T15:47:05.803Z,11.00
2019-02-02T15:49:36.140Z,11.00
2019-02-02T15:52:06.413Z,11.00
2019-02-02T15:54:36.618Z,11.00
2019-02-02T15:57:06.883Z,11.00
2019-02-02T15:59:38.860Z,11.00
2019-02-02T16:02:09.034Z,11.00
2019-02-02T16:04:39.316Z,10.90
2019-02-02T16:07:09.720Z,10.90
2019-02-02T16:09:40.020Z,10.80
2019-02-02T16:12:10.432Z,10.90
2019-02-02T16:14:40.724Z,10.90
2019-02-02T16:17:11.078Z,10.90
2019-02-02T16:19:42.424Z,10.80
2019-02-02T16:22:12.851Z,10.80
2019-02-02T16:24:43.326Z,10.80
2019-02-02T16:27:13.840Z,10.80
2019-02-02T16:29:44.042Z,10.90
2019-02-02T16:32:15.349Z,10.90
2019-02-02T16:34:47.982Z,10.90
2019-02-02T16:37:20.504Z,10.90
2019-02-02T16:39:50.762Z,10.50
2019-02-02T16:42:23.820Z,10.10
2019-02-02T16:44:54.051Z,9.80
2019-02-02T16:47:36.208Z,9.70
2019-02-02T16:50:09.844Z,9.60
2019-02-02T16:52:40.104Z,9.60
2019-02-02T16:55:12.518Z,9.60
2019-02-02T16:57:42.830Z,9.60
2019-02-02T17:00:16.951Z,9.60
2019-02-02T17:02:47.268Z,9.70
2019-02-02T17:05:17.650Z,9.70
2019-02-02T17:07:47.991Z,9.70
2019-02-02T17:10:23.108Z,9.80
2019-02-02T17:12:53.622Z,9.90
2019-02-02T17:15:23.962Z,9.80
2019-02-02T17:17:54.284Z,9.80
2019-02-02T17:20:35.443Z,9.90
2019-02-02T17:23:06.050Z,10.00
2019-02-02T17:25:36.345Z,10.10
2019-02-02T17:28:07.349Z,10.10
2019-02-02T17:30:37.548Z,10.00
2019-02-02T17:33:09.843Z,10.00
2019-02-02T17:35:40.166Z,10.00
2019-02-02T17:38:10.545Z,10.10
2019-02-02T17:40:40.885Z,10.10
2019-02-02T17:43:11.122Z,10.30
2019-02-02T17:45:41.354Z,10.30
2019-02-02T17:48:13.298Z,10.30
2019-02-02T17:50:44.009Z,10.30
2019-02-02T17:53:14.268Z,10.40
2019-02-02T17:55:44.567Z,10.50
2019-02-02T17:58:14.993Z,10.60
2019-02-02T18:00:46.939Z,10.70
2019-02-02T18:03:17.217Z,10.60
2019-02-02T18:05:47.487Z,10.70
2019-02-02T18:08:17.791Z,10.70
2019-02-02T18:10:48.061Z,10.80
2019-02-02T18:13:18.409Z,10.90
2019-02-02T18:15:51.629Z,10.90
2019-02-02T18:18:22.027Z,11.00
2019-02-02T18:20:52.286Z,11.10
2019-02-02T18:23:22.512Z,11.10
2019-02-02T18:25:53.450Z,11.20
2019-02-02T18:28:23.702Z,11.30
2019-02-02T18:30:54.826Z,11.50
2019-02-02T18:33:25.034Z,11.60
2019-02-02T18:35:55.279Z,11.70
2019-02-02T18:38:25.570Z,11.80
2019-02-02T18:40:55.731Z,11.80
2019-02-02T18:43:25.942Z,11.80
2019-02-02T18:45:56.153Z,11.80
2019-02-02T18:48:26.389Z,11.80
2019-02-02T18:50:56.614Z,11.80
2019-02-02T18:53:26.856Z,11.80
2019-02-02T18:55:58.987Z,11.90
2019-02-02T18:58:30.211Z,11.90
2019-02-02T19:01:00.453Z,11.80
2019-02-02T19:03:31.127Z,11.90
2019-02-02T19:06:01.345Z,11.80
2019-02-02T19:08:31.636Z,11.80
2019-02-02T19:11:03.722Z,11.80
2019-02-02T19:13:33.863Z,11.80
2019-02-02T19:16:04.534Z,11.70
2019-02-02T19:18:35.044Z,11.70
2019-02-02T19:21:06.388Z,11.60
2019-02-02T19:23:36.669Z,11.50
2019-02-02T19:26:07.032Z,11.40
2019-02-02T19:28:39.950Z,11.40
2019-02-02T19:31:09.420Z,11.50
2019-02-02T19:33:39.650Z,11.60
2019-02-02T19:36:09.901Z,11.70
2019-02-02T19:38:40.170Z,11.80
2019-02-02T19:41:10.418Z,11.80
2019-02-02T19:43:40.693Z,11.80
2019-02-02T19:46:10.943Z,11.80
2019-02-02T19:48:41.350Z,11.70
2019-02-02T19:51:12.240Z,11.60
2019-02-02T19:53:42.537Z,11.50
2019-02-02T19:56:12.791Z,11.50
2019-02-02T19:58:43.080Z,11.60
2019-02-02T20:01:13.736Z,11.60
2019-02-02T20:03:44.158Z,11.60
2019-02-02T20:06:14.548Z,11.50
2019-02-02T20:08:44.764Z,11.40
2019-02-02T20:11:15.172Z,11.40
2019-02-02T20:13:45.328Z,11.30
2019-02-02T20:16:24.378Z,11.20
2019-02-02T20:19:00.053Z,11.10
2019-02-02T20:21:30.557Z,11.10
2019-02-02T20:24:00.985Z,11.00
2019-02-02T20:26:32.408Z,11.00
2019-02-02T20:29:02.708Z,11.00
2019-02-02T20:31:33.044Z,10.70
2019-02-02T20:34:03.331Z,10.40
2019-02-02T20:36:33.776Z,10.00
2019-02-02T20:39:09.193Z,9.70
2019-02-02T20:41:39.767Z,9.60
2019-02-02T20:44:10.441Z,9.50
2019-02-02T20:46:40.740Z,9.40
2019-02-02T20:49:11.054Z,9.30
2019-02-02T20:51:41.499Z,9.20
2019-02-02T20:54:11.933Z,9.10
2019-02-02T20:56:42.790Z,9.10
2019-02-02T20:59:13.138Z,9.00
2019-02-02T21:01:43.499Z,9.00
2019-02-02T21:04:13.791Z,8.90
2019-02-02T21:06:44.215Z,8.80
2019-02-02T21:09:14.955Z,8.70
2019-02-02T21:11:56.390Z,8.60
2019-02-02T21:14:17.009Z,8.60
2019-02-02T21:16:47.357Z,8.50
2019-02-02T21:19:17.676Z,8.40
2019-02-02T21:21:48.002Z,8.30
2019-02-02T21:24:18.237Z,8.20
2019-02-02T21:26:48.481Z,8.20
2019-02-02T21:29:19.893Z,8.10
2019-02-02T21:31:50.357Z,8.00
2019-02-02T21:34:20.686Z,8.00
2019-02-02T21:36:50.907Z,7.90
2019-02-02T21:39:21.145Z,7.80
2019-02-02T21:41:51.551Z,7.80
2019-02-02T21:44:21.799Z,7.90
2019-02-02T21:46:52.092Z,8.00
2019-02-02T21:49:22.314Z,7.90
2019-02-02T21:51:52.618Z,7.70
2019-02-02T21:54:25.731Z,7.50
2019-02-02T21:56:54.718Z,7.40
2019-02-02T21:59:25.032Z,7.10
2019-02-02T22:01:55.401Z,6.90
2019-02-02T22:04:25.680Z,6.80
2019-02-02T22:06:56.830Z,6.80
2019-02-02T22:09:27.126Z,6.90
2019-02-02T22:11:57.334Z,7.00
2019-02-02T22:14:27.710Z,7.10
2019-02-02T22:16:57.952Z,7.20
2019-02-02T22:19:28.374Z,7.20
2019-02-02T22:21:58.710Z,7.10
2019-02-02T22:24:28.986Z,6.80
2019-02-02T22:26:59.191Z,6.80
2019-02-02T22:29:29.894Z,6.80
2019-02-02T22:32:00.271Z,6.90
2019-02-02T22:34:32.116Z,6.80
2019-02-02T22:37:02.455Z,6.70
2019-02-02T22:39:32.683Z,6.60
2019-02-02T22:42:03.015Z,6.60
2019-02-02T22:44:33.321Z,6.50
2019-02-02T22:47:03.903Z,6.60
2019-02-02T22:49:34.192Z,6.60
2019-02-02T22:52:04.507Z,6.60
2019-02-02T22:54:34.777Z,6.60
2019-02-02T22:57:04.971Z,6.80
2019-02-02T22:59:35.627Z,7.00
2019-02-02T23:02:07.974Z,7.10
2019-02-02T23:04:41.222Z,7.30
2019-02-02T23:07:16.971Z,7.40
2019-02-02T23:09:56.276Z,7.40
2019-02-02T23:12:32.274Z,7.40
2019-02-02T23:15:17.530Z,7.30
2019-02-02T23:17:49.191Z,7.00
2019-02-02T23:20:20.540Z,6.80
2019-02-02T23:22:50.963Z,6.70
2019-02-02T23:25:22.532Z,6.70
2019-02-02T23:27:53.466Z,6.70
2019-02-02T23:30:23.883Z,6.60
2019-02-02T23:32:54.550Z,6.60
2019-02-02T23:35:25.358Z,6.50
2019-02-02T23:37:57.636Z,6.50
2019-02-02T23:40:29.001Z,6.50
2019-02-02T23:42:59.948Z,6.50
2019-02-02T23:45:31.062Z,6.50
2019-02-02T23:48:01.638Z,6.50
2019-02-02T23:50:33.526Z,6.40
2019-02-02T23:53:04.810Z,6.40
2019-02-02T23:55:35.389Z,6.40
2019-02-02T23:58:06.456Z,6.50
