createdAt,value
2022-10-15T00:01:47.404Z,1.35
2022-10-15T00:04:13.855Z,1.25
2022-10-15T00:06:40.231Z,1.27
2022-10-15T00:09:06.667Z,1.48
2022-10-15T00:11:33.117Z,1.40
2022-10-15T00:14:00.591Z,1.33
2022-10-15T00:16:29.188Z,1.30
2022-10-15T00:18:57.556Z,2.53
2022-10-15T00:21:24.252Z,4.05
2022-10-15T00:23:50.649Z,3.38
2022-10-15T00:26:23.166Z,6.25
2022-10-15T00:28:51.299Z,5.28
2022-10-15T00:31:20.779Z,5.15
2022-10-15T00:33:49.723Z,4.97
2022-10-15T00:36:19.921Z,6.25
2022-10-15T00:38:46.392Z,6.63
2022-10-15T00:41:16.107Z,5.45
2022-10-15T00:43:48.833Z,6.68
2022-10-15T00:46:40.132Z,9.10
2022-10-15T00:49:20.246Z,10.27
2022-10-15T00:51:53.007Z,7.95
2022-10-15T00:54:20.350Z,7.38
2022-10-15T00:56:48.618Z,8.73
2022-10-15T00:59:17.141Z,8.20
2022-10-15T01:01:43.747Z,9.00
2022-10-15T01:04:11.277Z,11.13
2022-10-15T01:06:38.351Z,7.97
2022-10-15T01:09:05.079Z,8.50
2022-10-15T01:11:38.645Z,10.05
2022-10-15T01:14:27.362Z,11.40
2022-10-15T01:17:03.778Z,10.60
2022-10-15T01:20:07.589Z,10.23
2022-10-15T01:23:25.105Z,11.73
2022-10-15T01:26:29.823Z,8.27
2022-10-15T01:29:29.980Z,10.73
2022-10-15T01:32:05.360Z,9.50
2022-10-15T01:35:16.489Z,8.70
2022-10-15T01:37:42.818Z,9.82
2022-10-15T01:40:20.830Z,7.93
2022-10-15T01:43:01.867Z,7.80
2022-10-15T01:45:33.897Z,8.73
2022-10-15T01:48:05.484Z,7.70
2022-10-15T01:50:35.538Z,7.20
2022-10-15T01:53:05.566Z,8.27
2022-10-15T01:55:34.373Z,6.53
2022-10-15T01:58:03.238Z,7.32
2022-10-15T02:00:29.750Z,8.90
2022-10-15T02:03:02.574Z,8.18
2022-10-15T02:05:35.305Z,6.88
2022-10-15T02:08:20.656Z,10.07
2022-10-15T02:11:02.985Z,7.90
2022-10-15T02:13:44.417Z,8.85
2022-10-15T02:16:23.477Z,9.52
2022-10-15T02:19:05.551Z,8.82
2022-10-15T02:21:42.964Z,11.30
2022-10-15T02:24:19.862Z,9.77
2022-10-15T02:26:46.987Z,11.82
2022-10-15T02:29:19.644Z,7.97
2022-10-15T02:31:47.932Z,8.25
2022-10-15T02:34:19.596Z,8.05
2022-10-15T02:36:47.330Z,8.00
2022-10-15T02:39:20.145Z,7.00
2022-10-15T02:41:47.574Z,7.72
2022-10-15T02:44:13.979Z,8.60
2022-10-15T02:46:40.635Z,9.32
2022-10-15T02:49:07.009Z,8.10
2022-10-15T02:51:35.224Z,6.57
2022-10-15T02:54:03.836Z,6.03
2022-10-15T02:59:02.335Z,6.03
2022-10-15T03:01:28.734Z,6.88
2022-10-15T03:03:55.133Z,7.38
2022-10-15T03:06:21.475Z,4.93
2022-10-15T03:08:48.110Z,4.63
2022-10-15T03:11:14.494Z,4.93
2022-10-15T03:13:41.255Z,3.90
2022-10-15T03:16:09.496Z,4.40
2022-10-15T03:18:38.297Z,3.95
2022-10-15T03:21:06.947Z,4.75
2022-10-15T03:26:04.595Z,4.00
2022-10-15T03:28:30.983Z,3.50
2022-10-15T03:30:57.540Z,3.15
2022-10-15T03:33:25.176Z,4.25
2022-10-15T03:35:53.045Z,3.08
2022-10-15T03:38:20.053Z,3.90
2022-10-15T03:40:46.544Z,3.42
2022-10-15T03:43:12.927Z,2.90
2022-10-15T03:45:39.413Z,3.28
2022-10-15T03:48:06.214Z,3.00
2022-10-15T03:50:32.718Z,2.33
2022-10-15T03:52:59.109Z,2.22
2022-10-15T03:55:25.461Z,2.75
2022-10-15T03:57:51.823Z,2.15
2022-10-15T04:00:18.332Z,2.30
2022-10-15T04:02:44.744Z,2.03
2022-10-15T04:05:11.152Z,2.58
2022-10-15T04:07:37.700Z,2.55
2022-10-15T04:10:04.244Z,1.60
2022-10-15T04:12:30.659Z,2.17
2022-10-15T04:14:57.065Z,2.95
2022-10-15T04:17:23.454Z,3.40
2022-10-15T04:19:49.834Z,6.40
2022-10-15T04:22:16.244Z,7.97
2022-10-15T04:24:42.694Z,8.63
2022-10-15T04:27:09.187Z,8.65
2022-10-15T04:29:35.646Z,6.35
2022-10-15T04:32:02.028Z,6.97
2022-10-15T04:34:28.568Z,8.13
2022-10-15T04:36:55.809Z,10.63
2022-10-15T04:39:22.178Z,10.85
2022-10-15T04:41:48.861Z,13.15
2022-10-15T04:44:15.794Z,11.82
2022-10-15T04:46:42.210Z,11.50
2022-10-15T04:49:08.729Z,11.18
2022-10-15T04:51:35.119Z,11.85
2022-10-15T04:54:01.740Z,10.45
2022-10-15T04:56:28.127Z,11.63
2022-10-15T04:58:54.497Z,13.52
2022-10-15T05:01:21.249Z,15.60
2022-10-15T05:03:49.004Z,15.73
2022-10-15T05:06:18.127Z,17.05
2022-10-15T05:08:45.434Z,14.75
2022-10-15T05:11:26.418Z,14.82
2022-10-15T05:13:55.739Z,13.75
2022-10-15T05:16:24.832Z,13.00
2022-10-15T05:18:55.865Z,13.88
2022-10-15T05:21:22.500Z,16.27
2022-10-15T05:23:50.087Z,11.48
2022-10-15T05:26:19.346Z,13.90
2022-10-15T05:28:45.765Z,12.25
2022-10-15T05:31:19.205Z,9.95
2022-10-15T05:33:49.958Z,10.47
2022-10-15T05:36:22.676Z,11.68
2022-10-15T05:38:54.260Z,10.13
2022-10-15T05:41:21.730Z,12.27
2022-10-15T05:43:52.297Z,13.07
2022-10-15T05:46:19.317Z,12.68
2022-10-15T05:48:54.093Z,13.38
2022-10-15T05:51:21.243Z,12.50
2022-10-15T05:53:47.876Z,11.63
2022-10-15T05:56:15.681Z,11.68
2022-10-15T05:58:42.105Z,11.93
2022-10-15T06:01:11.422Z,10.98
2022-10-15T06:03:38.874Z,12.57
2022-10-15T06:06:05.470Z,11.90
2022-10-15T06:08:32.087Z,11.40
2022-10-15T06:11:08.321Z,15.10
2022-10-15T06:13:37.698Z,13.38
2022-10-15T06:16:04.738Z,12.23
2022-10-15T06:18:31.162Z,13.93
2022-10-15T06:20:58.190Z,13.55
2022-10-15T06:23:24.703Z,15.43
2022-10-15T06:25:51.463Z,16.42
2022-10-15T06:28:18.030Z,15.05
2022-10-15T06:30:44.966Z,13.35
2022-10-15T06:35:42.729Z,17.55
2022-10-15T06:38:09.767Z,15.30
2022-10-15T06:40:37.309Z,14.15
2022-10-15T06:43:05.653Z,16.05
2022-10-15T06:45:32.047Z,19.55
2022-10-15T06:47:58.414Z,20.35
2022-10-15T06:50:24.786Z,17.25
2022-10-15T06:52:51.213Z,17.20
2022-10-15T06:55:17.590Z,16.70
2022-10-15T06:57:43.978Z,17.20
2022-10-15T07:00:10.989Z,17.65
2022-10-15T07:02:37.381Z,19.10
2022-10-15T07:05:03.957Z,15.88
2022-10-15T07:07:30.417Z,17.20
2022-10-15T07:09:56.775Z,15.65
2022-10-15T07:12:23.361Z,15.25
2022-10-15T07:14:49.932Z,24.50
2022-10-15T07:17:16.775Z,19.55
2022-10-15T07:19:43.887Z,20.33
2022-10-15T07:22:11.200Z,20.20
2022-10-15T07:24:37.611Z,19.80
2022-10-15T07:27:08.364Z,19.85
2022-10-15T07:29:44.958Z,19.10
2022-10-15T07:32:11.386Z,19.15
2022-10-15T07:34:37.771Z,22.80
2022-10-15T07:37:04.154Z,21.10
2022-10-15T07:39:30.504Z,23.25
2022-10-15T07:41:56.946Z,20.60
2022-10-15T07:44:23.315Z,17.88
2022-10-15T07:46:49.723Z,20.35
2022-10-15T07:49:16.330Z,19.45
2022-10-15T07:51:42.988Z,18.95
2022-10-15T07:54:09.360Z,17.73
2022-10-15T07:56:35.774Z,16.88
2022-10-15T07:59:02.186Z,20.50
2022-10-15T08:01:28.635Z,18.23
2022-10-15T08:03:55.078Z,18.63
2022-10-15T08:06:21.528Z,17.98
2022-10-15T08:08:48.083Z,16.23
2022-10-15T08:11:16.819Z,16.90
2022-10-15T08:13:44.651Z,17.30
2022-10-15T08:16:13.866Z,16.33
2022-10-15T08:18:41.361Z,12.90
2022-10-15T08:21:08.687Z,16.92
2022-10-15T08:23:35.811Z,18.23
2022-10-15T08:26:03.065Z,21.35
2022-10-15T08:28:30.828Z,21.25
2022-10-15T08:31:02.649Z,20.45
2022-10-15T08:33:32.476Z,20.27
2022-10-15T08:35:58.934Z,19.65
2022-10-15T08:38:25.453Z,17.65
2022-10-15T08:40:55.926Z,22.42
2022-10-15T08:43:31.984Z,17.08
2022-10-15T08:46:03.252Z,16.45
2022-10-15T08:48:53.277Z,15.27
2022-10-15T08:51:26.516Z,14.70
2022-10-15T08:53:57.872Z,19.02
2022-10-15T08:56:30.161Z,16.83
2022-10-15T08:59:01.791Z,16.52
2022-10-15T09:01:37.365Z,14.77
2022-10-15T09:07:07.436Z,12.85
2022-10-15T09:09:47.941Z,10.07
2022-10-15T09:12:36.271Z,10.75
2022-10-15T09:15:09.073Z,10.18
2022-10-15T09:17:37.428Z,13.45
2022-10-15T09:20:07.928Z,14.18
2022-10-15T09:22:36.021Z,12.93
2022-10-15T09:25:18.449Z,12.45
2022-10-15T09:27:48.359Z,12.00
2022-10-15T09:30:45.401Z,12.90
2022-10-15T09:33:23.501Z,11.50
2022-10-15T09:36:14.594Z,11.93
2022-10-15T09:38:47.827Z,12.68
2022-10-15T09:41:32.186Z,14.02
2022-10-15T09:44:01.807Z,11.38
2022-10-15T09:46:29.272Z,12.02
2022-10-15T09:49:01.483Z,11.20
2022-10-15T09:51:38.086Z,12.77
2022-10-15T09:54:22.803Z,12.77
2022-10-15T09:59:21.758Z,13.50
2022-10-15T10:02:15.651Z,17.85
2022-10-15T10:04:42.305Z,16.30
2022-10-15T10:07:25.754Z,16.23
2022-10-15T10:09:54.799Z,13.38
2022-10-15T10:12:37.451Z,13.45
2022-10-15T10:15:31.102Z,15.93
2022-10-15T10:17:57.817Z,12.52
2022-10-15T10:20:29.263Z,12.30
2022-10-15T10:22:58.634Z,11.30
2022-10-15T10:25:28.718Z,11.82
2022-10-15T10:27:58.943Z,12.40
2022-10-15T10:30:25.481Z,11.63
2022-10-15T10:32:58.536Z,11.57
2022-10-15T10:35:29.173Z,10.90
2022-10-15T10:37:55.713Z,10.70
2022-10-15T10:40:27.887Z,11.35
2022-10-15T10:43:15.598Z,12.23
2022-10-15T10:45:57.088Z,10.25
2022-10-15T10:48:45.195Z,11.75
2022-10-15T10:51:16.898Z,10.10
2022-10-15T10:54:02.830Z,9.70
2022-10-15T10:56:41.746Z,12.30
2022-10-15T10:59:34.278Z,10.07
2022-10-15T11:02:00.830Z,11.25
2022-10-15T11:04:37.938Z,11.50
2022-10-15T11:07:28.098Z,11.85
2022-10-15T11:10:23.892Z,11.00
2022-10-15T11:12:56.160Z,10.88
2022-10-15T11:15:37.927Z,11.63
2022-10-15T11:18:23.142Z,10.60
2022-10-15T11:21:14.381Z,10.10
2022-10-15T11:23:55.542Z,10.07
2022-10-15T11:26:52.036Z,10.10
2022-10-15T11:29:57.697Z,10.32
2022-10-15T11:32:47.761Z,8.77
2022-10-15T11:35:52.440Z,9.38
2022-10-15T11:38:48.582Z,9.18
2022-10-15T11:41:56.733Z,8.63
2022-10-15T11:44:57.940Z,9.88
2022-10-15T11:47:48.591Z,7.95
2022-10-15T11:50:39.549Z,8.90
2022-10-15T11:53:19.923Z,8.70
2022-10-15T11:55:56.774Z,9.23
2022-10-15T11:58:43.999Z,8.32
2022-10-15T12:01:45.370Z,7.35
2022-10-15T12:04:20.073Z,9.13
2022-10-15T12:06:52.861Z,6.65
2022-10-15T12:09:26.667Z,8.73
2022-10-15T12:12:04.377Z,8.63
2022-10-15T12:14:46.199Z,8.13
2022-10-15T12:17:47.534Z,7.47
2022-10-15T12:20:17.751Z,7.03
2022-10-15T12:22:47.128Z,7.85
2022-10-15T12:25:35.386Z,5.40
2022-10-15T12:28:27.188Z,6.18
2022-10-15T12:31:03.142Z,5.65
2022-10-15T12:33:39.360Z,6.43
2022-10-15T12:36:30.457Z,4.78
2022-10-15T12:39:11.461Z,3.47
2022-10-15T12:41:49.230Z,2.70
2022-10-15T12:44:20.370Z,2.10
2022-10-15T12:46:46.893Z,1.35
2022-10-15T12:49:32.155Z,0.95
2022-10-15T12:52:00.349Z,0.93
2022-10-15T12:54:45.214Z,1.67
2022-10-15T12:57:38.737Z,0.80
2022-10-15T13:00:23.219Z,0.70
2022-10-15T13:02:50.110Z,0.55
2022-10-15T13:05:33.636Z,0.73
2022-10-15T13:08:03.655Z,0.88
2022-10-15T13:10:34.906Z,0.45
2022-10-15T13:13:04.847Z,0.40
2022-10-15T13:15:32.604Z,0.50
2022-10-15T13:18:04.641Z,0.40
2022-10-15T13:20:38.209Z,0.80
2022-10-15T13:23:30.023Z,0.50
2022-10-15T13:26:19.185Z,0.55
2022-10-15T13:28:47.535Z,0.70
2022-10-15T13:31:29.016Z,1.23
2022-10-15T13:34:28.485Z,0.80
2022-10-15T13:36:57.903Z,1.30
2022-10-15T13:39:35.035Z,0.70
2022-10-15T13:42:18.104Z,0.80
2022-10-15T13:44:56.017Z,0.70
2022-10-15T13:47:26.854Z,0.85
2022-10-15T13:50:16.310Z,0.70
2022-10-15T13:52:45.937Z,1.15
2022-10-15T13:55:21.237Z,1.00
2022-10-15T13:57:50.474Z,1.08
2022-10-15T14:00:24.192Z,1.00
2022-10-15T14:03:32.394Z,1.08
2022-10-15T14:06:11.484Z,1.20
2022-10-15T14:08:37.895Z,1.33
2022-10-15T14:11:04.472Z,0.90
2022-10-15T14:13:30.853Z,0.95
2022-10-15T14:16:39.922Z,1.25
2022-10-15T14:19:09.162Z,0.90
2022-10-15T14:21:37.590Z,1.95
2022-10-15T14:24:12.185Z,0.68
2022-10-15T14:26:39.280Z,0.70
2022-10-15T14:29:07.297Z,0.82
2022-10-15T14:31:38.307Z,0.80
2022-10-15T14:34:05.644Z,0.57
2022-10-15T14:36:40.384Z,0.57
2022-10-15T14:39:28.297Z,1.35
2022-10-15T14:42:04.501Z,0.95
2022-10-15T14:44:42.570Z,1.13
2022-10-15T14:47:24.734Z,0.70
2022-10-15T14:49:59.828Z,0.55
2022-10-15T14:52:27.197Z,0.80
2022-10-15T14:55:06.331Z,0.75
2022-10-15T14:57:38.082Z,0.85
2022-10-15T15:00:14.248Z,0.70
2022-10-15T15:02:40.949Z,0.60
2022-10-15T15:05:13.174Z,0.45
2022-10-15T15:07:40.872Z,1.10
2022-10-15T15:10:08.927Z,0.50
2022-10-15T15:12:38.002Z,0.90
2022-10-15T15:15:05.982Z,0.77
2022-10-15T15:17:32.497Z,0.80
2022-10-15T15:19:58.980Z,0.68
2022-10-15T15:22:31.393Z,0.88
2022-10-15T15:25:06.202Z,0.85
2022-10-15T15:27:37.146Z,0.73
2022-10-15T15:30:06.539Z,0.85
2022-10-15T15:32:33.683Z,1.48
2022-10-15T15:35:00.555Z,0.80
2022-10-15T15:37:27.525Z,0.93
2022-10-15T15:39:54.016Z,0.68
2022-10-15T15:42:25.260Z,0.90
2022-10-15T15:44:51.823Z,0.70
2022-10-15T15:47:18.661Z,0.73
2022-10-15T15:49:45.021Z,1.17
2022-10-15T15:52:18.858Z,0.80
2022-10-15T15:54:46.314Z,1.63
2022-10-15T15:57:13.390Z,1.00
2022-10-15T15:59:39.937Z,1.05
2022-10-15T16:02:06.378Z,0.70
2022-10-15T16:04:32.762Z,0.57
2022-10-15T16:06:59.157Z,1.00
2022-10-15T16:09:26.829Z,1.10
2022-10-15T16:11:53.573Z,1.15
2022-10-15T16:14:19.918Z,0.77
2022-10-15T16:16:46.322Z,0.90
2022-10-15T16:19:12.674Z,0.93
2022-10-15T16:21:39.083Z,1.05
2022-10-15T16:24:05.791Z,0.65
2022-10-15T16:26:32.918Z,0.93
2022-10-15T16:28:59.295Z,1.15
2022-10-15T16:31:32.265Z,1.10
2022-10-15T16:33:58.706Z,0.80
2022-10-15T16:36:25.407Z,0.80
2022-10-15T16:38:51.854Z,0.45
2022-10-15T16:41:19.492Z,1.23
2022-10-15T16:43:47.268Z,1.10
2022-10-15T16:46:15.637Z,0.80
2022-10-15T16:48:42.290Z,0.90
2022-10-15T16:51:16.513Z,0.90
2022-10-15T16:53:45.965Z,1.00
2022-10-15T16:56:18.640Z,1.15
2022-10-15T16:58:45.082Z,0.90
2022-10-15T17:01:14.416Z,0.80
2022-10-15T17:03:41.342Z,2.38
2022-10-15T17:06:10.856Z,1.42
2022-10-15T17:08:49.405Z,1.42
2022-10-15T17:11:18.719Z,1.88
2022-10-15T17:13:45.329Z,1.30
2022-10-15T17:16:20.828Z,1.55
2022-10-15T17:18:48.180Z,0.90
2022-10-15T17:21:18.319Z,1.85
2022-10-15T17:23:44.729Z,0.85
2022-10-15T17:26:14.688Z,0.73
2022-10-15T17:28:41.519Z,1.00
2022-10-15T17:31:09.921Z,0.90
2022-10-15T17:33:37.935Z,1.35
2022-10-15T17:36:09.965Z,1.40
2022-10-15T17:38:36.648Z,1.00
2022-10-15T17:41:11.926Z,1.65
2022-10-15T17:43:40.094Z,1.13
2022-10-15T17:46:15.860Z,1.55
2022-10-15T17:48:43.108Z,1.30
2022-10-15T17:51:21.381Z,1.00
2022-10-15T17:53:51.381Z,1.10
2022-10-15T17:56:23.638Z,0.93
2022-10-15T17:58:50.163Z,1.80
2022-10-15T18:01:33.260Z,1.35
2022-10-15T18:04:00.149Z,1.45
2022-10-15T18:06:27.825Z,1.45
2022-10-15T18:08:54.727Z,1.25
2022-10-15T18:11:30.965Z,1.40
2022-10-15T18:13:57.416Z,1.60
2022-10-15T18:16:24.598Z,1.55
2022-10-15T18:18:52.868Z,2.03
2022-10-15T18:21:20.704Z,1.63
2022-10-15T18:23:47.492Z,1.30
2022-10-15T18:26:22.322Z,1.20
2022-10-15T18:28:51.494Z,1.83
2022-10-15T18:31:18.508Z,1.73
2022-10-15T18:33:46.951Z,1.88
2022-10-15T18:36:15.818Z,1.30
2022-10-15T18:38:43.461Z,2.55
2022-10-15T18:41:15.192Z,1.70
2022-10-15T18:43:41.608Z,2.05
2022-10-15T18:46:08.125Z,2.00
2022-10-15T18:48:36.625Z,2.08
2022-10-15T18:51:08.690Z,1.35
2022-10-15T18:53:39.316Z,1.75
2022-10-15T18:56:07.469Z,1.48
2022-10-15T18:58:34.273Z,1.33
2022-10-15T19:01:25.099Z,2.05
2022-10-15T19:03:52.654Z,1.90
2022-10-15T19:06:20.789Z,1.60
2022-10-15T19:08:48.189Z,0.93
2022-10-15T19:11:15.240Z,1.48
2022-10-15T19:13:41.765Z,1.63
2022-10-15T19:16:08.230Z,1.13
2022-10-15T19:18:37.078Z,1.52
2022-10-15T19:21:04.851Z,2.10
2022-10-15T19:23:31.695Z,1.88
2022-10-15T19:25:58.542Z,1.67
2022-10-15T19:28:25.931Z,1.48
2022-10-15T19:31:00.943Z,1.52
2022-10-15T19:33:28.942Z,1.10
2022-10-15T19:35:56.196Z,1.42
2022-10-15T19:38:24.054Z,1.75
2022-10-15T19:40:51.214Z,2.15
2022-10-15T19:43:19.026Z,2.08
2022-10-15T19:45:46.573Z,1.58
2022-10-15T19:48:16.391Z,2.72
2022-10-15T19:50:45.694Z,1.65
2022-10-15T19:53:13.993Z,1.33
2022-10-15T19:55:40.403Z,2.03
2022-10-15T19:58:07.546Z,1.70
2022-10-15T20:00:34.473Z,1.70
2022-10-15T20:03:01.242Z,1.35
2022-10-15T20:05:27.681Z,1.67
2022-10-15T20:07:54.142Z,0.98
2022-10-15T20:10:25.549Z,1.00
2022-10-15T20:12:52.249Z,1.75
2022-10-15T20:15:18.810Z,1.73
2022-10-15T20:17:45.250Z,1.98
2022-10-15T20:20:11.613Z,1.10
2022-10-15T20:22:38.063Z,1.23
2022-10-15T20:25:04.782Z,1.25
2022-10-15T20:27:31.185Z,1.35
2022-10-15T20:29:57.550Z,1.33
2022-10-15T20:32:34.321Z,1.30
2022-10-15T20:35:02.829Z,1.40
2022-10-15T20:37:29.351Z,2.08
2022-10-15T20:42:23.260Z,1.73
2022-10-15T20:44:49.726Z,1.40
2022-10-15T20:47:16.420Z,1.55
2022-10-15T20:49:46.474Z,1.58
2022-10-15T20:52:13.751Z,1.60
2022-10-15T20:54:40.152Z,1.40
2022-10-15T20:57:06.552Z,1.33
2022-10-15T20:59:33.191Z,1.73
2022-10-15T21:01:59.598Z,1.33
2022-10-15T21:04:26.024Z,1.48
2022-10-15T21:06:52.399Z,2.13
2022-10-15T21:09:18.784Z,1.17
2022-10-15T21:11:46.357Z,1.77
2022-10-15T21:14:13.907Z,1.95
2022-10-15T21:16:40.738Z,1.25
2022-10-15T21:19:07.511Z,1.13
2022-10-15T21:21:33.845Z,1.33
2022-10-15T21:24:00.375Z,1.08
2022-10-15T21:26:26.904Z,1.80
2022-10-15T21:28:58.840Z,0.93
2022-10-15T21:31:26.293Z,1.00
2022-10-15T21:33:54.635Z,1.27
2022-10-15T21:36:28.242Z,1.33
2022-10-15T21:39:03.090Z,1.50
2022-10-15T21:41:32.143Z,1.30
2022-10-15T21:43:59.915Z,1.48
2022-10-15T21:46:26.836Z,1.00
2022-10-15T21:48:54.167Z,1.88
2022-10-15T21:51:24.171Z,1.25
2022-10-15T21:53:50.688Z,1.10
2022-10-15T21:56:17.659Z,1.20
2022-10-15T21:58:44.570Z,1.13
2022-10-15T22:01:21.868Z,0.90
2022-10-15T22:03:49.790Z,1.38
2022-10-15T22:06:17.061Z,1.35
2022-10-15T22:08:44.549Z,1.42
2022-10-15T22:11:12.372Z,1.70
2022-10-15T22:13:39.038Z,1.10
2022-10-15T22:16:06.557Z,1.45
2022-10-15T22:18:33.413Z,1.85
2022-10-15T22:21:15.576Z,1.85
2022-10-15T22:23:43.852Z,1.58
2022-10-15T22:26:10.801Z,1.38
2022-10-15T22:28:37.300Z,1.13
2022-10-15T22:31:06.038Z,2.42
2022-10-15T22:33:33.850Z,2.20
2022-10-15T22:36:05.463Z,1.48
2022-10-15T22:38:32.246Z,1.25
2022-10-15T22:40:58.949Z,1.50
2022-10-15T22:43:25.331Z,2.75
2022-10-15T22:45:51.769Z,1.27
2022-10-15T22:48:18.118Z,1.13
2022-10-15T22:50:44.553Z,1.65
2022-10-15T22:53:10.984Z,2.08
2022-10-15T22:55:37.311Z,1.40
2022-10-15T22:58:03.930Z,1.40
2022-10-15T23:00:31.227Z,1.95
2022-10-15T23:02:57.661Z,1.30
2022-10-15T23:05:24.031Z,1.83
2022-10-15T23:07:50.438Z,1.23
2022-10-15T23:10:16.851Z,1.58
2022-10-15T23:12:43.218Z,1.73
2022-10-15T23:15:09.975Z,0.88
2022-10-15T23:17:36.319Z,1.10
2022-10-15T23:20:02.830Z,1.30
2022-10-15T23:22:29.186Z,0.90
2022-10-15T23:24:55.530Z,1.15
2022-10-15T23:27:21.885Z,1.83
2022-10-15T23:29:53.550Z,0.88
2022-10-15T23:32:28.422Z,1.10
2022-10-15T23:34:54.745Z,0.98
2022-10-15T23:37:21.106Z,0.93
2022-10-15T23:39:47.587Z,1.48
2022-10-15T23:42:13.957Z,1.00
2022-10-15T23:44:40.321Z,1.15
2022-10-15T23:47:06.739Z,0.90
2022-10-15T23:49:33.089Z,1.08
2022-10-15T23:51:59.564Z,0.90
2022-10-15T23:54:25.930Z,1.13
2022-10-15T23:56:52.258Z,0.90
2022-10-15T23:59:18.690Z,0.70
