createdAt,value
2018-11-29T00:02:07.521Z,15.10
2018-11-29T00:04:35.050Z,16.23
2018-11-29T00:07:02.571Z,16.42
2018-11-29T00:09:34.726Z,15.90
2018-11-29T00:12:02.472Z,17.20
2018-11-29T00:14:30.077Z,15.85
2018-11-29T00:16:57.551Z,14.60
2018-11-29T00:19:25.152Z,15.23
2018-11-29T00:21:52.612Z,14.38
2018-11-29T00:24:20.176Z,13.65
2018-11-29T00:26:47.607Z,14.80
2018-11-29T00:29:15.168Z,14.68
2018-11-29T00:31:42.656Z,14.73
2018-11-29T00:34:10.196Z,14.40
2018-11-29T00:36:37.680Z,15.05
2018-11-29T00:39:06.268Z,13.75
2018-11-29T00:41:33.780Z,13.80
2018-11-29T00:44:01.385Z,14.00
2018-11-29T00:46:28.936Z,14.28
2018-11-29T00:48:56.397Z,13.85
2018-11-29T00:51:23.972Z,14.65
2018-11-29T00:53:51.396Z,14.30
2018-11-29T00:56:18.906Z,15.08
2018-11-29T00:58:46.362Z,15.35
2018-11-29T01:01:13.955Z,14.50
2018-11-29T01:03:41.427Z,15.50
2018-11-29T01:06:08.995Z,15.40
2018-11-29T01:08:36.471Z,16.30
2018-11-29T01:11:04.085Z,16.12
2018-11-29T01:13:31.640Z,16.30
2018-11-29T01:15:59.119Z,15.60
2018-11-29T01:18:26.664Z,17.75
2018-11-29T01:20:54.140Z,17.50
2018-11-29T01:23:21.683Z,16.67
2018-11-29T01:25:49.171Z,17.17
2018-11-29T01:28:16.719Z,15.48
2018-11-29T01:30:44.176Z,16.27
2018-11-29T01:33:11.708Z,17.70
2018-11-29T01:35:39.193Z,16.32
2018-11-29T01:38:06.773Z,17.25
2018-11-29T01:40:34.312Z,16.67
2018-11-29T01:43:01.952Z,15.55
2018-11-29T01:45:29.426Z,16.90
2018-11-29T01:47:57.017Z,16.25
2018-11-29T01:50:24.575Z,16.73
2018-11-29T01:52:52.103Z,16.23
2018-11-29T01:55:19.707Z,15.95
2018-11-29T01:57:47.226Z,17.45
2018-11-29T02:00:15.562Z,16.70
2018-11-29T02:02:43.846Z,15.58
2018-11-29T02:05:11.511Z,15.98
2018-11-29T02:07:38.996Z,17.37
2018-11-29T02:10:15.284Z,15.90
2018-11-29T02:12:42.930Z,15.93
2018-11-29T02:15:10.607Z,15.65
2018-11-29T02:17:38.084Z,15.53
2018-11-29T02:20:09.704Z,17.07
2018-11-29T02:22:37.198Z,16.62
2018-11-29T02:25:05.816Z,16.55
2018-11-29T02:27:33.688Z,15.48
2018-11-29T02:30:01.476Z,15.28
2018-11-29T02:32:28.940Z,14.60
2018-11-29T02:34:56.432Z,15.78
2018-11-29T02:37:24.025Z,15.88
2018-11-29T02:39:51.473Z,16.70
2018-11-29T02:42:19.052Z,16.37
2018-11-29T02:44:46.501Z,14.98
2018-11-29T02:47:14.031Z,15.78
2018-11-29T02:49:41.499Z,16.62
2018-11-29T02:52:09.056Z,16.07
2018-11-29T02:54:36.548Z,16.12
2018-11-29T02:57:04.200Z,16.73
2018-11-29T02:59:31.668Z,14.95
2018-11-29T03:01:59.188Z,17.25
2018-11-29T03:04:26.651Z,15.50
2018-11-29T03:06:54.163Z,15.58
2018-11-29T03:09:21.636Z,15.50
2018-11-29T03:11:49.277Z,17.27
2018-11-29T03:14:16.831Z,17.07
2018-11-29T03:16:44.310Z,17.12
2018-11-29T03:19:11.832Z,16.23
2018-11-29T03:21:39.288Z,15.95
2018-11-29T03:24:06.826Z,16.55
2018-11-29T03:26:34.340Z,15.98
2018-11-29T03:29:01.927Z,16.35
2018-11-29T03:31:29.477Z,16.32
2018-11-29T03:33:57.061Z,16.65
2018-11-29T03:36:24.527Z,16.82
2018-11-29T03:38:52.052Z,16.17
2018-11-29T03:41:19.496Z,16.52
2018-11-29T03:43:47.000Z,17.75
2018-11-29T03:46:14.445Z,17.48
2018-11-29T03:48:42.077Z,18.10
2018-11-29T03:51:09.727Z,17.90
2018-11-29T03:53:37.185Z,17.65
2018-11-29T03:56:05.345Z,19.27
2018-11-29T03:58:32.822Z,17.37
2018-11-29T04:01:00.317Z,17.62
2018-11-29T04:03:27.763Z,19.05
2018-11-29T04:05:55.254Z,18.50
2018-11-29T04:08:22.713Z,16.42
2018-11-29T04:10:50.392Z,17.10
2018-11-29T04:13:17.977Z,17.87
2018-11-29T04:15:45.520Z,17.10
2018-11-29T04:18:12.957Z,16.85
2018-11-29T04:20:40.479Z,18.45
2018-11-29T04:23:07.915Z,18.80
2018-11-29T04:25:35.440Z,18.30
2018-11-29T04:28:02.916Z,16.42
2018-11-29T04:30:30.380Z,17.42
2018-11-29T04:32:57.902Z,17.32
2018-11-29T04:35:25.352Z,18.15
2018-11-29T04:37:52.878Z,17.62
2018-11-29T04:40:20.397Z,18.60
2018-11-29T04:42:47.929Z,19.60
2018-11-29T04:45:16.457Z,17.90
2018-11-29T04:47:44.160Z,20.50
2018-11-29T04:50:11.689Z,18.45
2018-11-29T04:52:39.260Z,19.12
2018-11-29T04:55:07.882Z,18.87
2018-11-29T04:57:35.393Z,18.12
2018-11-29T05:00:03.355Z,17.40
2018-11-29T05:02:30.879Z,17.27
2018-11-29T05:04:58.332Z,16.80
2018-11-29T05:07:25.835Z,19.75
2018-11-29T05:09:53.323Z,18.00
2018-11-29T05:12:20.815Z,17.87
2018-11-29T05:14:48.404Z,18.87
2018-11-29T05:17:15.852Z,18.55
2018-11-29T05:19:43.362Z,18.00
2018-11-29T05:22:10.861Z,17.67
2018-11-29T05:24:38.408Z,17.80
2018-11-29T05:27:06.132Z,18.40
2018-11-29T05:29:33.676Z,18.52
2018-11-29T05:32:01.344Z,18.00
2018-11-29T05:34:28.868Z,16.90
2018-11-29T05:36:56.388Z,20.08
2018-11-29T05:39:23.961Z,18.73
2018-11-29T05:41:51.425Z,18.67
2018-11-29T05:44:18.883Z,18.37
2018-11-29T05:46:46.431Z,19.27
2018-11-29T05:49:13.977Z,17.80
2018-11-29T05:51:41.499Z,18.42
2018-11-29T05:54:08.945Z,18.48
2018-11-29T05:56:36.468Z,18.45
2018-11-29T05:59:03.967Z,17.15
2018-11-29T06:01:36.203Z,19.20
2018-11-29T06:04:03.697Z,19.35
2018-11-29T06:06:31.228Z,17.85
2018-11-29T06:08:58.756Z,18.55
2018-11-29T06:11:26.311Z,20.75
2018-11-29T06:13:53.787Z,19.45
2018-11-29T06:16:22.237Z,19.48
2018-11-29T06:18:49.708Z,19.32
2018-11-29T06:21:17.214Z,16.82
2018-11-29T06:23:44.725Z,18.90
2018-11-29T06:26:12.300Z,18.02
2018-11-29T06:28:39.767Z,17.95
2018-11-29T06:31:07.382Z,17.80
2018-11-29T06:33:34.894Z,18.77
2018-11-29T06:36:03.654Z,17.00
2018-11-29T06:38:31.199Z,17.60
2018-11-29T06:40:59.692Z,19.30
2018-11-29T06:43:27.203Z,18.70
2018-11-29T06:45:54.821Z,18.00
2018-11-29T06:48:22.433Z,18.27
2018-11-29T06:50:49.904Z,19.10
2018-11-29T06:53:23.195Z,17.07
2018-11-29T06:55:50.764Z,16.93
2018-11-29T06:58:18.343Z,18.52
2018-11-29T07:00:45.868Z,19.27
2018-11-29T07:03:13.639Z,18.40
2018-11-29T07:05:42.127Z,20.20
2018-11-29T07:08:09.584Z,17.77
2018-11-29T07:10:37.110Z,19.75
2018-11-29T07:13:06.135Z,19.17
2018-11-29T07:15:33.658Z,20.20
2018-11-29T07:18:01.418Z,20.20
2018-11-29T07:20:29.012Z,18.37
2018-11-29T07:22:56.515Z,19.25
2018-11-29T07:25:24.152Z,19.15
2018-11-29T07:28:08.607Z,19.17
2018-11-29T07:30:37.668Z,19.27
2018-11-29T07:33:05.283Z,20.35
2018-11-29T07:35:32.731Z,21.75
2018-11-29T07:38:00.256Z,19.77
2018-11-29T07:40:27.858Z,20.45
2018-11-29T07:42:55.368Z,20.72
2018-11-29T07:45:22.984Z,21.30
2018-11-29T07:47:50.476Z,19.32
2018-11-29T07:50:19.334Z,18.92
2018-11-29T07:52:46.984Z,20.88
2018-11-29T07:55:15.479Z,20.55
2018-11-29T07:57:43.258Z,23.00
2018-11-29T08:00:11.856Z,21.45
2018-11-29T08:02:39.426Z,21.82
2018-11-29T08:05:08.370Z,21.70
2018-11-29T08:07:35.928Z,20.50
2018-11-29T08:10:04.207Z,19.25
2018-11-29T08:12:31.782Z,20.25
2018-11-29T08:14:59.337Z,21.17
2018-11-29T08:17:26.884Z,21.10
2018-11-29T08:19:54.414Z,22.05
2018-11-29T08:22:21.956Z,20.97
2018-11-29T08:24:49.489Z,19.92
2018-11-29T08:27:17.105Z,20.77
2018-11-29T08:29:44.574Z,20.43
2018-11-29T08:32:12.119Z,21.77
2018-11-29T08:34:39.600Z,21.62
2018-11-29T08:37:07.172Z,21.05
2018-11-29T08:39:34.640Z,17.65
2018-11-29T08:42:02.208Z,19.80
2018-11-29T08:44:29.767Z,16.85
2018-11-29T08:46:57.252Z,19.17
2018-11-29T08:49:24.888Z,17.50
2018-11-29T08:51:52.367Z,18.95
2018-11-29T08:54:19.908Z,18.70
2018-11-29T08:56:47.356Z,17.40
2018-11-29T08:59:14.892Z,15.93
2018-11-29T09:01:42.449Z,17.40
2018-11-29T09:04:10.034Z,17.05
2018-11-29T09:06:37.496Z,17.85
2018-11-29T09:09:07.360Z,17.77
2018-11-29T09:11:34.920Z,16.45
2018-11-29T09:14:02.509Z,16.40
2018-11-29T09:16:30.099Z,14.53
2018-11-29T09:18:57.606Z,15.78
2018-11-29T09:21:25.145Z,14.50
2018-11-29T09:23:52.701Z,13.43
2018-11-29T09:26:20.282Z,12.90
2018-11-29T09:28:47.759Z,13.43
2018-11-29T09:31:15.306Z,12.23
2018-11-29T09:33:42.764Z,13.90
2018-11-29T09:36:10.354Z,12.98
2018-11-29T09:38:37.804Z,12.93
2018-11-29T09:41:05.525Z,14.38
2018-11-29T09:43:33.020Z,13.72
2018-11-29T09:46:00.781Z,13.00
2018-11-29T09:48:28.486Z,15.08
2018-11-29T09:50:55.975Z,14.55
2018-11-29T09:53:23.542Z,13.78
2018-11-29T09:55:51.151Z,13.15
2018-11-29T09:58:18.686Z,14.93
2018-11-29T10:00:46.138Z,13.60
2018-11-29T10:03:14.850Z,13.10
2018-11-29T10:05:43.644Z,13.60
2018-11-29T10:08:12.745Z,12.85
2018-11-29T10:10:40.223Z,12.28
2018-11-29T10:13:07.792Z,16.15
2018-11-29T10:15:35.465Z,14.45
2018-11-29T10:18:02.953Z,13.90
2018-11-29T10:20:30.547Z,14.83
2018-11-29T10:22:58.089Z,13.32
2018-11-29T10:25:25.649Z,13.88
2018-11-29T10:27:55.820Z,13.30
2018-11-29T10:30:27.604Z,11.88
2018-11-29T10:32:55.084Z,12.47
2018-11-29T10:35:22.652Z,12.05
2018-11-29T10:37:50.124Z,10.85
2018-11-29T10:40:17.660Z,12.10
2018-11-29T10:42:45.139Z,12.88
2018-11-29T10:45:16.821Z,11.38
2018-11-29T10:47:52.508Z,10.45
2018-11-29T10:50:18.977Z,11.25
2018-11-29T10:52:46.495Z,10.15
2018-11-29T10:55:16.746Z,11.30
2018-11-29T10:57:44.293Z,9.35
2018-11-29T11:00:28.232Z,10.60
2018-11-29T11:03:02.737Z,9.15
2018-11-29T11:05:30.887Z,10.30
2018-11-29T11:07:58.404Z,9.40
2018-11-29T11:10:25.901Z,10.48
2018-11-29T11:12:53.542Z,10.20
2018-11-29T11:15:21.104Z,9.28
2018-11-29T11:17:49.022Z,9.45
2018-11-29T11:20:17.632Z,9.55
2018-11-29T11:22:45.344Z,9.20
2018-11-29T11:25:12.901Z,8.88
2018-11-29T11:27:40.481Z,9.35
2018-11-29T11:30:13.167Z,10.00
2018-11-29T11:32:40.983Z,9.08
2018-11-29T11:35:08.695Z,8.48
2018-11-29T11:37:40.019Z,9.40
2018-11-29T11:40:14.461Z,9.33
2018-11-29T11:42:42.209Z,9.05
2018-11-29T11:45:15.138Z,8.60
2018-11-29T11:47:42.686Z,8.40
2018-11-29T11:50:12.809Z,8.85
2018-11-29T11:52:40.320Z,8.90
2018-11-29T11:55:08.489Z,7.92
2018-11-29T11:57:35.952Z,7.42
2018-11-29T12:00:05.229Z,7.00
2018-11-29T12:02:32.750Z,6.97
2018-11-29T12:05:00.269Z,7.55
2018-11-29T12:07:27.751Z,7.67
2018-11-29T12:09:55.284Z,8.00
2018-11-29T12:12:23.549Z,6.95
2018-11-29T12:14:51.136Z,7.53
2018-11-29T12:17:18.641Z,7.37
2018-11-29T12:19:46.680Z,7.22
2018-11-29T12:22:14.159Z,7.37
2018-11-29T12:24:41.769Z,8.68
2018-11-29T12:27:09.417Z,7.40
2018-11-29T12:29:36.970Z,6.95
2018-11-29T12:32:04.648Z,6.40
2018-11-29T12:34:32.145Z,7.45
2018-11-29T12:36:59.727Z,6.62
2018-11-29T12:39:27.200Z,5.97
2018-11-29T12:41:54.798Z,6.47
2018-11-29T12:44:26.620Z,6.67
2018-11-29T12:46:55.864Z,5.72
2018-11-29T12:49:23.389Z,5.42
2018-11-29T12:51:52.267Z,6.45
2018-11-29T12:54:19.816Z,5.83
2018-11-29T12:56:47.451Z,7.30
2018-11-29T12:59:15.708Z,6.80
2018-11-29T13:01:43.253Z,7.10
2018-11-29T13:04:10.802Z,6.72
2018-11-29T13:06:38.344Z,6.90
2018-11-29T13:09:09.221Z,7.15
2018-11-29T13:11:42.595Z,6.60
2018-11-29T13:14:11.523Z,7.10
2018-11-29T13:16:41.318Z,7.30
2018-11-29T13:19:11.143Z,7.50
2018-11-29T13:21:40.401Z,7.35
2018-11-29T13:24:12.325Z,7.70
2018-11-29T13:26:40.053Z,7.75
2018-11-29T13:29:07.674Z,7.40
2018-11-29T13:31:35.193Z,7.33
2018-11-29T13:34:02.788Z,8.75
2018-11-29T13:36:30.316Z,7.83
2018-11-29T13:38:57.941Z,7.42
2018-11-29T13:41:25.425Z,8.48
2018-11-29T13:43:53.092Z,8.00
2018-11-29T13:46:20.615Z,7.92
2018-11-29T13:48:48.209Z,8.90
2018-11-29T13:51:15.743Z,8.20
2018-11-29T13:53:43.797Z,11.43
2018-11-29T13:56:11.401Z,9.10
2018-11-29T13:58:38.944Z,8.93
2018-11-29T14:01:06.516Z,10.20
2018-11-29T14:03:34.181Z,8.95
2018-11-29T14:06:05.860Z,9.60
2018-11-29T14:08:36.689Z,9.38
2018-11-29T14:11:19.368Z,8.60
2018-11-29T14:13:57.573Z,9.20
2018-11-29T14:16:25.460Z,8.60
2018-11-29T14:18:53.038Z,9.23
2018-11-29T14:21:20.595Z,8.23
2018-11-29T14:23:48.076Z,8.70
2018-11-29T14:26:15.798Z,10.45
2018-11-29T14:28:43.518Z,9.15
2018-11-29T14:31:15.029Z,9.55
2018-11-29T14:36:44.981Z,8.93
2018-11-29T14:39:12.589Z,8.18
2018-11-29T14:41:40.476Z,8.95
2018-11-29T14:44:08.279Z,9.33
2018-11-29T14:46:36.056Z,9.70
2018-11-29T14:49:07.189Z,9.65
2018-11-29T14:51:34.915Z,9.85
2018-11-29T14:54:02.553Z,10.50
2018-11-29T14:56:30.127Z,10.72
2018-11-29T14:58:57.708Z,10.60
2018-11-29T15:01:25.252Z,10.20
2018-11-29T15:03:52.893Z,9.65
2018-11-29T15:06:25.577Z,10.68
2018-11-29T15:08:53.285Z,9.13
2018-11-29T15:11:20.868Z,10.48
2018-11-29T15:13:48.403Z,10.25
2018-11-29T15:16:15.916Z,10.72
2018-11-29T15:18:44.851Z,10.25
2018-11-29T15:21:12.352Z,10.85
2018-11-29T15:23:39.928Z,11.20
2018-11-29T15:26:07.418Z,12.35
2018-11-29T15:28:34.953Z,13.03
2018-11-29T15:31:02.590Z,12.58
2018-11-29T15:33:30.066Z,12.35
2018-11-29T15:35:57.690Z,15.63
2018-11-29T15:38:25.247Z,13.83
2018-11-29T15:40:52.900Z,14.53
2018-11-29T15:43:20.497Z,14.20
2018-11-29T15:45:49.269Z,14.20
2018-11-29T15:48:16.845Z,14.40
2018-11-29T15:50:44.457Z,14.05
2018-11-29T15:53:11.996Z,13.65
2018-11-29T15:55:39.653Z,14.00
2018-11-29T15:58:07.219Z,13.68
2018-11-29T16:00:34.818Z,11.28
2018-11-29T16:03:04.926Z,11.30
2018-11-29T16:05:33.402Z,11.60
2018-11-29T16:08:01.808Z,11.45
2018-11-29T16:10:29.392Z,10.10
2018-11-29T16:12:57.921Z,10.08
2018-11-29T16:15:26.952Z,11.25
2018-11-29T16:17:54.572Z,11.65
2018-11-29T16:20:27.256Z,10.55
2018-11-29T16:22:54.948Z,11.08
2018-11-29T16:25:23.076Z,10.88
2018-11-29T16:27:51.777Z,10.55
2018-11-29T16:30:54.910Z,10.93
2018-11-29T16:33:28.063Z,9.53
2018-11-29T16:35:57.690Z,9.80
2018-11-29T16:38:26.807Z,9.65
2018-11-29T16:40:55.369Z,9.80
2018-11-29T16:43:23.471Z,9.13
2018-11-29T16:45:51.731Z,8.90
2018-11-29T16:48:19.233Z,9.28
2018-11-29T16:50:48.275Z,9.73
2018-11-29T16:53:16.372Z,9.68
2018-11-29T16:55:44.352Z,10.28
2018-11-29T16:58:14.239Z,8.25
2018-11-29T17:00:42.019Z,9.10
2018-11-29T17:03:11.786Z,10.00
2018-11-29T17:05:39.640Z,9.40
2018-11-29T17:08:08.119Z,10.75
2018-11-29T17:10:37.081Z,9.05
2018-11-29T17:13:08.985Z,9.88
2018-11-29T17:15:37.194Z,10.05
2018-11-29T17:18:05.792Z,9.88
2018-11-29T17:20:34.663Z,10.50
2018-11-29T17:23:02.433Z,11.20
2018-11-29T17:26:45.781Z,11.53
2018-11-29T17:29:14.422Z,10.98
2018-11-29T17:31:44.170Z,11.55
2018-11-29T17:34:13.406Z,12.40
2018-11-29T17:40:38.292Z,12.47
2018-11-29T17:43:06.524Z,12.25
2018-11-29T17:45:34.127Z,13.15
2018-11-29T17:48:05.180Z,12.73
2018-11-29T17:50:36.241Z,11.85
2018-11-29T17:53:04.328Z,11.75
2018-11-29T17:55:31.836Z,12.55
2018-11-29T17:57:59.338Z,12.85
2018-11-29T18:00:28.459Z,12.33
2018-11-29T18:02:56.009Z,12.85
2018-11-29T18:05:23.669Z,12.43
2018-11-29T18:07:51.292Z,13.10
2018-11-29T18:10:21.066Z,13.25
2018-11-29T18:12:51.155Z,12.25
2018-11-29T18:15:21.272Z,14.25
2018-11-29T18:17:48.823Z,14.30
2018-11-29T18:20:16.421Z,12.50
2018-11-29T18:22:43.924Z,13.00
2018-11-29T18:25:13.609Z,12.60
2018-11-29T18:27:43.064Z,13.45
2018-11-29T18:30:12.879Z,13.38
2018-11-29T18:32:40.634Z,13.85
2018-11-29T18:35:09.274Z,15.13
2018-11-29T18:37:36.941Z,14.07
2018-11-29T18:40:10.127Z,13.90
2018-11-29T18:42:37.725Z,15.05
2018-11-29T18:45:12.347Z,14.00
2018-11-29T18:47:50.517Z,14.68
2018-11-29T18:50:19.251Z,14.95
2018-11-29T18:52:47.035Z,14.70
2018-11-29T18:55:14.597Z,13.78
2018-11-29T18:57:42.211Z,15.45
2018-11-29T19:00:14.383Z,13.70
2018-11-29T19:02:42.147Z,14.75
2018-11-29T19:05:09.782Z,15.85
2018-11-29T19:07:37.369Z,13.40
2018-11-29T19:10:08.734Z,15.43
2018-11-29T19:12:36.255Z,15.00
2018-11-29T19:15:05.194Z,15.53
2018-11-29T19:17:32.724Z,14.15
2018-11-29T19:20:00.331Z,14.13
2018-11-29T19:22:27.871Z,13.45
2018-11-29T19:24:55.480Z,14.10
2018-11-29T19:27:22.982Z,14.63
2018-11-29T19:29:50.654Z,13.15
2018-11-29T19:32:18.367Z,14.30
2018-11-29T19:34:46.033Z,14.05
2018-11-29T19:37:13.591Z,15.30
2018-11-29T19:39:41.197Z,15.70
2018-11-29T19:42:08.882Z,16.70
2018-11-29T19:44:36.530Z,16.40
2018-11-29T19:47:04.417Z,17.62
2018-11-29T19:49:31.909Z,16.42
2018-11-29T19:51:59.516Z,15.88
2018-11-29T19:54:27.084Z,17.05
2018-11-29T19:56:54.751Z,17.07
2018-11-29T19:59:22.284Z,17.45
2018-11-29T20:01:49.908Z,16.52
2018-11-29T20:04:17.448Z,16.50
2018-11-29T20:06:45.086Z,16.82
2018-11-29T20:09:12.639Z,17.07
2018-11-29T20:11:40.262Z,17.57
2018-11-29T20:14:07.788Z,16.12
2018-11-29T20:16:35.279Z,15.50
2018-11-29T20:19:02.951Z,15.75
2018-11-29T20:21:30.605Z,15.78
2018-11-29T20:23:58.209Z,16.65
2018-11-29T20:26:25.944Z,15.35
2018-11-29T20:28:54.355Z,17.10
2018-11-29T20:31:21.880Z,16.60
2018-11-29T20:33:49.471Z,16.82
2018-11-29T20:36:17.008Z,17.05
2018-11-29T20:38:44.622Z,18.62
2018-11-29T20:41:12.109Z,17.85
2018-11-29T20:43:39.670Z,18.77
2018-11-29T20:46:07.320Z,16.87
2018-11-29T20:48:34.909Z,19.37
2018-11-29T20:51:02.590Z,17.82
2018-11-29T20:53:32.859Z,19.02
2018-11-29T20:56:00.782Z,18.90
2018-11-29T20:58:28.401Z,19.07
2018-11-29T21:00:55.909Z,19.52
2018-11-29T21:03:23.606Z,18.17
2018-11-29T21:05:51.172Z,17.37
2018-11-29T21:08:18.791Z,17.20
2018-11-29T21:10:46.401Z,18.35
2018-11-29T21:13:14.084Z,19.17
2018-11-29T21:15:42.290Z,18.45
2018-11-29T21:18:12.956Z,18.75
2018-11-29T21:20:41.382Z,17.90
2018-11-29T21:23:10.600Z,18.80
2018-11-29T21:25:38.191Z,18.35
2018-11-29T21:28:06.372Z,19.23
2018-11-29T21:30:34.142Z,18.30
2018-11-29T21:33:01.778Z,17.67
2018-11-29T21:35:29.383Z,17.87
2018-11-29T21:37:56.922Z,18.70
2018-11-29T21:40:28.902Z,16.87
2018-11-29T21:42:56.455Z,16.60
2018-11-29T21:45:24.051Z,16.77
2018-11-29T21:47:51.743Z,18.37
2018-11-29T21:50:19.301Z,17.27
2018-11-29T21:52:46.879Z,17.20
2018-11-29T21:55:14.497Z,18.20
2018-11-29T21:57:42.069Z,17.30
2018-11-29T22:00:14.944Z,17.80
2018-11-29T22:02:45.984Z,16.57
2018-11-29T22:05:13.548Z,17.48
2018-11-29T22:07:41.135Z,19.35
2018-11-29T22:10:08.741Z,19.23
2018-11-29T22:12:36.422Z,18.48
2018-11-29T22:15:05.548Z,17.17
2018-11-29T22:17:33.140Z,18.23
2018-11-29T22:20:00.784Z,18.05
2018-11-29T22:22:28.570Z,18.85
2018-11-29T22:24:55.948Z,18.07
2018-11-29T22:27:23.405Z,19.17
2018-11-29T22:29:50.909Z,17.37
2018-11-29T22:32:18.480Z,17.73
2018-11-29T22:34:46.090Z,18.85
2018-11-29T22:37:13.667Z,16.32
2018-11-29T22:39:41.183Z,17.85
2018-11-29T22:42:08.676Z,17.67
2018-11-29T22:44:36.247Z,17.45
2018-11-29T22:47:03.790Z,16.23
2018-11-29T22:49:31.370Z,17.85
2018-11-29T22:51:58.872Z,15.95
2018-11-29T22:54:26.411Z,17.52
2018-11-29T22:56:53.888Z,17.45
2018-11-29T22:59:21.419Z,16.32
2018-11-29T23:01:48.925Z,17.98
2018-11-29T23:04:16.549Z,17.57
2018-11-29T23:06:44.033Z,16.02
2018-11-29T23:09:11.550Z,17.12
2018-11-29T23:11:39.072Z,16.40
2018-11-29T23:14:06.596Z,17.48
2018-11-29T23:16:34.148Z,16.60
2018-11-29T23:19:01.972Z,16.45
2018-11-29T23:21:29.477Z,18.00
2018-11-29T23:23:56.971Z,17.05
2018-11-29T23:26:24.463Z,17.15
2018-11-29T23:28:51.996Z,18.57
2018-11-29T23:31:19.527Z,18.15
2018-11-29T23:33:47.030Z,17.70
2018-11-29T23:36:14.514Z,15.88
2018-11-29T23:38:42.000Z,16.97
2018-11-29T23:41:09.930Z,17.20
2018-11-29T23:43:37.207Z,17.52
2018-11-29T23:46:04.789Z,16.50
2018-11-29T23:48:32.321Z,17.02
2018-11-29T23:50:59.817Z,17.52
2018-11-29T23:53:27.346Z,18.75
2018-11-29T23:55:54.776Z,18.07
2018-11-29T23:58:22.254Z,17.50
