createdAt,value
2018-02-01T00:01:02.433Z,87.90
2018-02-01T00:03:28.696Z,87.30
2018-02-01T00:05:54.949Z,88.00
2018-02-01T00:08:21.581Z,87.90
2018-02-01T00:10:48.239Z,87.50
2018-02-01T00:13:14.544Z,87.50
2018-02-01T00:15:40.843Z,87.80
2018-02-01T00:18:07.109Z,87.90
2018-02-01T00:20:33.755Z,89.20
2018-02-01T00:23:00.012Z,89.20
2018-02-01T00:25:26.284Z,89.50
2018-02-01T00:27:52.765Z,90.30
2018-02-01T00:30:18.991Z,89.30
2018-02-01T00:32:45.282Z,89.80
2018-02-01T00:35:11.918Z,89.50
2018-02-01T00:37:38.209Z,89.30
2018-02-01T00:40:04.411Z,88.90
2018-02-01T00:42:30.680Z,89.30
2018-02-01T00:44:56.917Z,89.10
2018-02-01T00:47:23.131Z,89.70
2018-02-01T00:49:49.361Z,89.20
2018-02-01T00:52:15.640Z,89.20
2018-02-01T00:54:41.888Z,89.00
2018-02-01T00:57:08.127Z,89.70
2018-02-01T01:02:37.711Z,89.60
2018-02-01T01:05:37.349Z,89.60
2018-02-01T01:33:34.164Z,89.80
2018-02-01T01:52:40.823Z,88.90
2018-02-01T01:55:07.047Z,89.10
2018-02-01T01:57:33.665Z,89.10
2018-02-01T01:59:59.881Z,89.10
2018-02-01T02:02:26.149Z,88.60
2018-02-01T02:04:52.380Z,88.20
2018-02-01T02:07:18.694Z,87.70
2018-02-01T02:09:44.926Z,88.40
2018-02-01T02:12:11.205Z,88.80
2018-02-01T02:14:37.460Z,88.60
2018-02-01T02:17:03.819Z,88.40
2018-02-01T02:19:30.095Z,88.50
2018-02-01T02:21:56.342Z,88.20
2018-02-01T02:24:22.598Z,88.90
2018-02-01T02:26:49.341Z,88.40
2018-02-01T02:29:15.574Z,88.40
2018-02-01T02:31:41.876Z,88.90
2018-02-01T02:34:08.100Z,87.90
2018-02-01T02:36:34.374Z,88.10
2018-02-01T02:39:00.634Z,88.60
2018-02-01T02:41:26.864Z,89.20
2018-02-01T02:43:53.133Z,88.70
2018-02-01T02:46:19.406Z,88.50
2018-02-01T02:48:45.790Z,88.70
2018-02-01T02:51:12.030Z,88.70
2018-02-01T02:53:39.427Z,89.00
2018-02-01T02:56:05.664Z,89.00
2018-02-01T02:58:31.891Z,89.40
2018-02-01T03:00:58.202Z,88.10
2018-02-01T03:03:24.454Z,88.30
2018-02-01T03:05:50.660Z,88.50
2018-02-01T03:08:16.945Z,88.50
2018-02-01T03:10:43.573Z,88.30
2018-02-01T03:13:09.795Z,88.40
2018-02-01T03:15:36.016Z,88.50
2018-02-01T03:18:02.717Z,88.80
2018-02-01T03:20:28.970Z,88.50
2018-02-01T03:22:55.283Z,88.30
2018-02-01T03:25:21.580Z,88.00
2018-02-01T03:27:48.197Z,87.90
2018-02-01T03:30:14.825Z,89.20
2018-02-01T03:32:41.106Z,89.20
2018-02-01T03:35:07.342Z,89.70
2018-02-01T03:37:33.610Z,89.80
2018-02-01T03:40:00.279Z,89.80
2018-02-01T03:42:26.891Z,88.70
2018-02-01T03:44:53.162Z,88.70
2018-02-01T03:47:19.438Z,88.70
2018-02-01T03:49:45.652Z,88.40
2018-02-01T03:52:11.897Z,88.10
2018-02-01T03:54:38.160Z,88.00
2018-02-01T03:57:04.782Z,88.70
2018-02-01T03:59:31.040Z,88.70
2018-02-01T04:01:57.253Z,89.50
2018-02-01T04:04:23.852Z,89.30
2018-02-01T04:06:50.093Z,89.30
2018-02-01T04:09:16.402Z,88.10
2018-02-01T04:11:42.698Z,87.90
2018-02-01T04:14:08.928Z,86.90
2018-02-01T04:16:35.182Z,87.00
2018-02-01T04:19:01.482Z,86.90
2018-02-01T04:21:27.782Z,86.80
2018-02-01T04:23:54.031Z,87.40
2018-02-01T04:26:20.340Z,86.30
2018-02-01T04:28:46.984Z,87.00
2018-02-01T04:31:13.622Z,85.60
2018-02-01T04:33:40.211Z,84.90
2018-02-01T04:36:06.453Z,84.80
2018-02-01T04:38:33.092Z,86.30
2018-02-01T04:40:59.325Z,86.30
2018-02-01T04:43:25.621Z,86.20
2018-02-01T04:45:51.917Z,86.30
2018-02-01T04:48:18.153Z,85.20
2018-02-01T04:50:44.383Z,84.40
2018-02-01T04:53:10.712Z,85.30
2018-02-01T04:55:36.950Z,86.00
2018-02-01T04:58:03.218Z,85.90
2018-02-01T05:00:29.526Z,85.70
2018-02-01T05:02:55.835Z,85.30
2018-02-01T05:05:22.130Z,85.00
2018-02-01T05:07:48.369Z,85.20
2018-02-01T05:10:14.616Z,84.90
2018-02-01T05:12:40.836Z,85.30
2018-02-01T05:15:09.199Z,86.00
2018-02-01T05:17:35.870Z,85.80
2018-02-01T05:20:02.430Z,85.80
2018-02-01T05:22:28.700Z,87.50
2018-02-01T05:24:55.354Z,85.40
2018-02-01T05:27:21.657Z,85.40
2018-02-01T05:29:47.977Z,85.00
2018-02-01T05:32:14.179Z,86.20
2018-02-01T05:34:40.487Z,87.10
2018-02-01T05:37:06.723Z,87.00
2018-02-01T05:39:32.966Z,85.40
2018-02-01T05:41:59.246Z,85.40
2018-02-01T05:44:25.821Z,85.60
2018-02-01T05:46:52.092Z,85.60
2018-02-01T05:49:18.379Z,86.90
2018-02-01T05:51:44.682Z,87.10
2018-02-01T05:54:10.973Z,86.70
2018-02-01T05:56:37.183Z,85.20
2018-02-01T05:59:03.418Z,85.60
2018-02-01T06:01:29.768Z,85.40
2018-02-01T06:03:55.990Z,84.60
2018-02-01T06:06:22.228Z,83.90
2018-02-01T06:08:48.531Z,84.60
2018-02-01T06:11:14.738Z,85.00
2018-02-01T06:13:41.005Z,84.20
2018-02-01T06:16:07.889Z,84.20
2018-02-01T06:18:34.490Z,84.00
2018-02-01T06:21:00.772Z,85.30
2018-02-01T06:23:27.025Z,85.40
2018-02-01T06:26:00.124Z,87.00
2018-02-01T06:28:26.364Z,86.70
2018-02-01T06:30:52.610Z,84.50
2018-02-01T06:33:18.875Z,85.00
2018-02-01T06:35:45.144Z,86.30
2018-02-01T06:38:11.370Z,86.00
2018-02-01T06:40:37.616Z,86.80
2018-02-01T06:43:03.894Z,87.40
2018-02-01T06:45:30.152Z,88.50
2018-02-01T06:47:56.381Z,87.40
2018-02-01T06:50:22.640Z,86.90
2018-02-01T06:52:49.277Z,86.80
2018-02-01T06:55:15.889Z,87.70
2018-02-01T06:57:42.151Z,87.70
2018-02-01T07:00:08.754Z,86.10
2018-02-01T07:02:35.036Z,86.10
2018-02-01T07:05:01.285Z,87.20
2018-02-01T07:07:27.542Z,87.60
2018-02-01T07:09:54.662Z,88.60
2018-02-01T07:12:21.351Z,88.20
2018-02-01T07:14:47.962Z,87.80
2018-02-01T07:17:14.607Z,89.20
2018-02-01T07:19:40.860Z,89.20
2018-02-01T07:22:07.547Z,88.60
2018-02-01T07:24:33.752Z,88.70
2018-02-01T07:27:00.053Z,89.00
2018-02-01T07:29:26.692Z,88.50
2018-02-01T07:31:52.906Z,88.40
2018-02-01T07:34:19.182Z,89.40
2018-02-01T07:36:45.454Z,88.30
2018-02-01T07:39:11.660Z,87.80
2018-02-01T07:41:37.928Z,88.70
2018-02-01T07:44:04.585Z,88.30
2018-02-01T07:46:41.160Z,87.40
2018-02-01T07:49:07.429Z,87.40
2018-02-01T07:51:33.688Z,87.50
2018-02-01T07:54:00.376Z,87.40
2018-02-01T07:56:26.622Z,87.30
2018-02-01T07:58:52.903Z,87.30
2018-02-01T08:01:19.148Z,87.70
2018-02-01T08:03:45.381Z,86.90
2018-02-01T08:06:11.613Z,87.30
2018-02-01T08:08:37.863Z,86.50
2018-02-01T08:11:04.125Z,86.30
2018-02-01T08:13:30.386Z,85.40
2018-02-01T08:15:56.738Z,84.60
2018-02-01T08:18:23.011Z,85.10
2018-02-01T08:20:49.263Z,85.10
2018-02-01T08:23:15.964Z,85.40
2018-02-01T08:25:42.278Z,85.40
2018-02-01T08:28:08.488Z,84.50
2018-02-01T08:30:34.721Z,84.20
2018-02-01T08:33:01.035Z,84.10
2018-02-01T08:35:27.627Z,84.90
2018-02-01T08:37:53.853Z,85.00
2018-02-01T08:40:20.053Z,84.50
2018-02-01T08:42:46.324Z,84.80
2018-02-01T08:45:12.951Z,85.00
2018-02-01T08:47:39.566Z,84.40
2018-02-01T08:50:05.829Z,84.40
2018-02-01T08:52:32.474Z,83.50
2018-02-01T08:54:59.160Z,85.20
2018-02-01T08:57:25.384Z,85.20
2018-02-01T08:59:53.581Z,86.00
2018-02-01T09:02:20.212Z,83.90
2018-02-01T09:04:46.411Z,83.90
2018-02-01T09:07:12.641Z,85.30
2018-02-01T09:09:38.868Z,86.60
2018-02-01T09:12:05.164Z,86.50
2018-02-01T09:14:31.797Z,87.10
2018-02-01T09:16:58.418Z,86.20
2018-02-01T09:19:25.254Z,86.20
2018-02-01T09:21:51.486Z,87.60
2018-02-01T09:24:18.216Z,86.40
2018-02-01T09:26:44.473Z,86.40
2018-02-01T09:29:11.152Z,84.40
2018-02-01T09:31:37.392Z,84.40
2018-02-01T09:34:03.669Z,85.50
2018-02-01T09:36:29.939Z,84.90
2018-02-01T09:38:56.206Z,84.90
2018-02-01T09:41:22.647Z,84.10
2018-02-01T09:43:49.172Z,83.90
2018-02-01T09:46:15.414Z,84.10
2018-02-01T09:48:42.046Z,85.20
2018-02-01T09:51:08.302Z,85.20
2018-02-01T09:53:34.573Z,85.30
2018-02-01T09:56:00.813Z,84.20
2018-02-01T09:58:27.081Z,84.90
2018-02-01T10:00:53.358Z,84.70
2018-02-01T10:03:19.591Z,82.70
2018-02-01T10:05:45.833Z,82.90
2018-02-01T10:08:12.103Z,81.10
2018-02-01T10:10:45.287Z,82.40
2018-02-01T10:13:11.588Z,83.50
2018-02-01T10:15:37.939Z,83.10
2018-02-01T10:18:04.535Z,82.30
2018-02-01T10:20:30.898Z,82.30
2018-02-01T10:22:57.147Z,81.20
2018-02-01T10:25:23.441Z,83.90
2018-02-01T10:27:49.785Z,84.40
2018-02-01T10:30:17.669Z,83.20
2018-02-01T10:32:44.360Z,83.10
2018-02-01T10:35:10.667Z,81.90
2018-02-01T10:37:36.921Z,78.90
2018-02-01T10:40:03.213Z,78.10
2018-02-01T10:42:29.501Z,79.30
2018-02-01T10:44:56.334Z,80.00
2018-02-01T10:47:23.353Z,79.40
2018-02-01T10:49:49.609Z,77.60
2018-02-01T10:52:15.903Z,77.80
2018-02-01T10:54:42.157Z,76.50
2018-02-01T10:57:08.509Z,77.60
2018-02-01T10:59:35.153Z,77.20
2018-02-01T11:02:01.439Z,77.20
2018-02-01T11:04:27.756Z,73.30
2018-02-01T11:06:54.043Z,73.40
2018-02-01T11:09:20.695Z,74.70
2018-02-01T11:11:47.298Z,72.60
2018-02-01T11:14:13.521Z,72.50
2018-02-01T11:16:39.822Z,73.10
2018-02-01T11:19:06.059Z,75.80
2018-02-01T11:21:32.320Z,73.70
2018-02-01T11:23:58.692Z,72.10
2018-02-01T11:26:24.993Z,71.70
2018-02-01T11:28:51.229Z,72.80
2018-02-01T11:31:18.053Z,70.70
2018-02-01T11:33:44.329Z,70.30
2018-02-01T11:36:10.608Z,71.80
2018-02-01T11:38:36.848Z,70.70
2018-02-01T11:41:03.098Z,73.30
2018-02-01T11:43:32.330Z,73.50
2018-02-01T11:45:58.569Z,71.50
2018-02-01T11:48:24.874Z,71.40
2018-02-01T11:50:51.116Z,71.40
2018-02-01T11:53:17.382Z,72.50
2018-02-01T11:55:43.663Z,73.00
2018-02-01T11:58:09.989Z,71.70
2018-02-01T12:00:36.274Z,70.40
2018-02-01T12:03:02.517Z,72.30
2018-02-01T12:05:28.797Z,70.40
2018-02-01T12:07:55.061Z,71.40
2018-02-01T12:10:29.257Z,71.90
2018-02-01T12:12:56.071Z,72.60
2018-02-01T12:15:22.324Z,71.70
2018-02-01T12:17:48.648Z,70.70
2018-02-01T12:20:15.237Z,73.00
2018-02-01T12:22:41.828Z,72.90
2018-02-01T12:25:08.106Z,73.10
2018-02-01T12:27:34.393Z,71.50
2018-02-01T12:30:00.623Z,71.60
2018-02-01T12:32:26.883Z,70.80
2018-02-01T12:34:53.182Z,71.60
2018-02-01T12:37:19.420Z,70.30
2018-02-01T12:39:45.636Z,70.20
2018-02-01T12:42:11.886Z,71.90
2018-02-01T12:44:38.502Z,70.20
2018-02-01T12:47:04.782Z,70.20
2018-02-01T12:49:31.021Z,70.40
2018-02-01T12:51:57.290Z,69.60
2018-02-01T12:54:23.542Z,71.00
2018-02-01T12:56:49.831Z,70.50
2018-02-01T12:59:16.080Z,70.60
2018-02-01T13:01:42.317Z,69.60
2018-02-01T13:04:08.562Z,69.30
2018-02-01T13:06:35.190Z,69.20
2018-02-01T13:09:01.847Z,70.20
2018-02-01T13:11:28.544Z,70.00
2018-02-01T13:13:54.783Z,70.00
2018-02-01T13:16:21.076Z,69.70
2018-02-01T13:18:47.328Z,69.80
2018-02-01T13:21:13.580Z,69.50
2018-02-01T13:23:39.942Z,69.20
2018-02-01T13:26:06.200Z,70.40
2018-02-01T13:28:32.474Z,69.90
2018-02-01T13:30:59.127Z,68.40
2018-02-01T13:33:25.415Z,68.40
2018-02-01T13:35:51.649Z,70.10
2018-02-01T13:38:18.559Z,69.40
2018-02-01T13:40:44.899Z,69.40
2018-02-01T13:43:11.140Z,70.70
2018-02-01T13:45:37.484Z,70.70
2018-02-01T13:48:03.795Z,70.10
2018-02-01T13:50:30.049Z,69.60
2018-02-01T13:52:56.976Z,69.60
2018-02-01T13:55:23.242Z,69.70
2018-02-01T13:57:49.920Z,69.80
2018-02-01T14:00:16.230Z,69.80
2018-02-01T14:02:42.546Z,69.00
2018-02-01T14:05:09.188Z,69.70
2018-02-01T14:07:35.853Z,68.40
2018-02-01T14:10:02.103Z,68.40
2018-02-01T14:12:28.380Z,68.50
2018-02-01T14:14:55.815Z,69.30
2018-02-01T14:17:22.117Z,68.60
2018-02-01T14:19:48.393Z,68.40
2018-02-01T14:22:14.667Z,69.30
2018-02-01T14:24:40.896Z,67.80
2018-02-01T14:27:07.223Z,67.80
2018-02-01T14:29:33.470Z,67.30
2018-02-01T14:31:59.702Z,68.10
2018-02-01T14:34:25.964Z,68.30
2018-02-01T14:36:52.581Z,69.00
2018-02-01T14:39:18.842Z,69.00
2018-02-01T14:41:45.110Z,67.90
2018-02-01T14:44:11.386Z,67.90
2018-02-01T14:46:37.930Z,67.40
2018-02-01T14:49:04.192Z,68.90
2018-02-01T14:51:30.479Z,70.50
2018-02-01T14:53:57.204Z,66.90
2018-02-01T14:56:23.501Z,66.90
2018-02-01T14:58:49.807Z,69.00
2018-02-01T15:01:16.056Z,68.80
2018-02-01T15:03:42.365Z,70.20
2018-02-01T15:06:08.600Z,66.20
2018-02-01T15:08:34.936Z,67.80
2018-02-01T15:11:01.183Z,67.40
2018-02-01T15:13:27.394Z,66.20
2018-02-01T15:15:53.673Z,66.60
2018-02-01T15:18:19.957Z,66.80
2018-02-01T15:20:46.197Z,65.60
2018-02-01T15:23:12.442Z,65.40
2018-02-01T15:25:39.261Z,67.10
2018-02-01T15:28:05.515Z,67.60
2018-02-01T15:30:31.781Z,67.30
2018-02-01T15:32:58.073Z,68.30
2018-02-01T15:35:24.315Z,65.20
2018-02-01T15:37:50.953Z,65.20
2018-02-01T15:40:17.559Z,66.40
2018-02-01T15:42:43.821Z,66.40
2018-02-01T15:45:10.522Z,67.20
2018-02-01T15:47:36.807Z,67.20
2018-02-01T15:50:03.086Z,67.60
2018-02-01T15:52:29.334Z,66.30
2018-02-01T15:54:55.614Z,65.50
2018-02-01T15:57:21.858Z,64.70
2018-02-01T15:59:48.156Z,65.00
2018-02-01T16:02:14.450Z,65.60
2018-02-01T16:04:40.716Z,66.00
2018-02-01T16:07:07.003Z,66.90
2018-02-01T16:09:33.278Z,67.00
2018-02-01T16:11:59.533Z,68.30
2018-02-01T16:14:25.845Z,67.50
2018-02-01T16:16:52.112Z,68.20
2018-02-01T16:19:18.461Z,68.30
2018-02-01T16:21:44.679Z,69.60
2018-02-01T16:24:10.979Z,66.30
2018-02-01T16:26:37.247Z,69.10
2018-02-01T16:29:03.526Z,68.00
2018-02-01T16:31:29.808Z,66.90
2018-02-01T16:33:56.096Z,66.80
2018-02-01T16:36:22.408Z,68.00
2018-02-01T16:38:48.705Z,67.80
2018-02-01T16:41:15.339Z,66.60
2018-02-01T16:43:41.948Z,67.60
2018-02-01T16:46:08.176Z,67.60
2018-02-01T16:48:34.446Z,67.20
2018-02-01T16:51:01.087Z,72.80
2018-02-01T16:53:27.839Z,73.60
2018-02-01T16:55:54.100Z,73.60
2018-02-01T16:58:20.557Z,73.30
2018-02-01T17:00:46.871Z,73.10
2018-02-01T17:03:13.256Z,72.50
2018-02-01T17:05:39.601Z,72.00
2018-02-01T17:08:05.920Z,71.50
2018-02-01T17:10:32.145Z,72.60
2018-02-01T17:12:58.493Z,72.90
2018-02-01T17:15:24.731Z,73.30
2018-02-01T17:17:51.031Z,74.10
2018-02-01T17:20:17.343Z,74.00
2018-02-01T17:22:43.615Z,74.40
2018-02-01T17:25:10.144Z,73.90
2018-02-01T17:27:36.413Z,73.20
2018-02-01T17:30:02.685Z,73.40
2018-02-01T17:32:28.962Z,72.60
2018-02-01T17:34:55.247Z,72.80
2018-02-01T17:37:21.511Z,72.80
2018-02-01T17:39:47.783Z,73.90
2018-02-01T17:42:14.421Z,72.40
2018-02-01T17:44:40.690Z,72.40
2018-02-01T17:47:06.960Z,73.00
2018-02-01T17:49:35.856Z,72.60
2018-02-01T17:52:02.074Z,73.40
2018-02-01T17:54:28.341Z,73.30
2018-02-01T17:56:54.949Z,72.80
2018-02-01T17:59:21.157Z,72.80
2018-02-01T18:01:47.401Z,72.30
2018-02-01T18:04:13.641Z,73.20
2018-02-01T18:06:40.290Z,73.10
2018-02-01T18:09:13.784Z,73.60
2018-02-01T18:11:40.001Z,73.50
2018-02-01T18:14:06.261Z,72.80
2018-02-01T18:16:32.587Z,73.70
2018-02-01T18:18:58.868Z,73.80
2018-02-01T18:21:25.145Z,73.50
2018-02-01T18:23:51.463Z,73.50
2018-02-01T18:26:18.059Z,72.70
2018-02-01T18:28:44.316Z,72.70
2018-02-01T18:31:10.831Z,73.50
2018-02-01T18:33:37.118Z,73.50
2018-02-01T18:36:03.375Z,73.90
2018-02-01T18:38:29.681Z,74.80
2018-02-01T18:40:55.922Z,75.10
2018-02-01T18:43:22.286Z,75.90
2018-02-01T18:45:48.558Z,76.40
2018-02-01T18:48:14.810Z,76.30
2018-02-01T18:50:41.082Z,75.70
2018-02-01T18:53:07.335Z,75.30
2018-02-01T18:55:33.597Z,75.30
2018-02-01T18:57:59.930Z,75.30
2018-02-01T19:00:26.225Z,74.00
2018-02-01T19:02:52.533Z,73.70
2018-02-01T19:05:19.173Z,74.00
2018-02-01T19:07:45.811Z,74.70
2018-02-01T19:10:12.506Z,74.60
2018-02-01T19:12:38.802Z,74.60
2018-02-01T19:15:05.087Z,74.60
2018-02-01T19:17:31.387Z,74.70
2018-02-01T19:19:57.671Z,74.60
2018-02-01T19:22:23.933Z,75.20
2018-02-01T19:24:50.208Z,75.10
2018-02-01T19:27:16.414Z,73.80
2018-02-01T19:29:42.720Z,74.40
2018-02-01T19:32:09.042Z,73.60
2018-02-01T19:34:35.350Z,73.80
2018-02-01T19:37:01.985Z,73.60
2018-02-01T19:39:28.657Z,74.60
2018-02-01T19:41:54.925Z,74.60
2018-02-01T19:44:21.148Z,74.50
2018-02-01T19:46:47.408Z,74.90
2018-02-01T19:49:14.616Z,74.80
2018-02-01T19:51:40.917Z,74.10
2018-02-01T19:54:07.206Z,73.60
2018-02-01T19:56:33.457Z,73.50
2018-02-01T19:58:59.814Z,73.80
2018-02-01T20:01:26.122Z,74.00
2018-02-01T20:03:52.439Z,72.60
2018-02-01T20:06:18.780Z,72.90
2018-02-01T20:08:45.373Z,73.40
2018-02-01T20:11:11.706Z,73.40
2018-02-01T20:13:37.967Z,74.10
2018-02-01T20:16:06.032Z,74.00
2018-02-01T20:18:32.300Z,74.00
2018-02-01T20:20:58.687Z,74.70
2018-02-01T20:23:25.089Z,74.60
2018-02-01T20:25:51.434Z,74.40
2018-02-01T20:28:17.691Z,74.30
2018-02-01T20:30:44.325Z,73.40
2018-02-01T20:33:10.639Z,73.40
2018-02-01T20:35:37.562Z,73.60
2018-02-01T20:38:03.861Z,74.30
2018-02-01T20:40:31.249Z,74.50
2018-02-01T20:42:57.494Z,73.80
2018-02-01T20:45:24.683Z,74.00
2018-02-01T20:47:51.169Z,73.20
2018-02-01T20:50:17.436Z,73.60
2018-02-01T20:52:44.084Z,72.70
2018-02-01T20:55:10.421Z,72.70
2018-02-01T20:57:36.710Z,72.00
2018-02-01T21:00:03.069Z,72.50
2018-02-01T21:02:29.487Z,72.40
2018-02-01T21:04:56.192Z,72.50
2018-02-01T21:07:22.778Z,72.50
2018-02-01T21:09:49.102Z,72.60
2018-02-01T21:12:15.712Z,73.60
2018-02-01T21:14:41.986Z,73.60
2018-02-01T21:17:08.310Z,73.00
2018-02-01T21:19:34.553Z,72.90
2018-02-01T21:22:00.817Z,74.00
2018-02-01T21:24:27.077Z,74.90
2018-02-01T21:26:53.736Z,74.10
2018-02-01T21:29:20.020Z,74.10
2018-02-01T21:31:46.299Z,75.10
2018-02-01T21:34:12.666Z,74.90
2018-02-01T21:36:39.026Z,75.10
2018-02-01T21:39:05.677Z,74.90
2018-02-01T21:41:32.308Z,75.60
2018-02-01T21:43:58.937Z,76.00
2018-02-01T21:46:25.228Z,76.00
2018-02-01T21:48:51.467Z,76.20
2018-02-01T21:51:17.739Z,75.80
2018-02-01T21:53:43.999Z,76.60
2018-02-01T21:56:10.241Z,77.20
2018-02-01T21:58:36.493Z,77.70
2018-02-01T22:01:02.772Z,77.20
2018-02-01T22:03:29.032Z,76.70
2018-02-01T22:05:55.335Z,77.30
2018-02-01T22:08:21.646Z,77.30
2018-02-01T22:10:48.644Z,76.80
2018-02-01T22:13:15.393Z,76.70
2018-02-01T22:15:41.673Z,76.80
2018-02-01T22:18:08.904Z,76.10
2018-02-01T22:20:35.189Z,76.60
2018-02-01T22:23:01.463Z,76.80
2018-02-01T22:25:28.131Z,75.30
2018-02-01T22:27:54.374Z,75.40
2018-02-01T22:30:20.641Z,75.60
2018-02-01T22:32:46.903Z,75.40
2018-02-01T22:35:13.154Z,75.60
2018-02-01T22:37:39.484Z,76.10
2018-02-01T22:40:05.728Z,76.50
2018-02-01T22:42:37.901Z,77.40
2018-02-01T22:45:06.418Z,78.20
2018-02-01T22:47:32.678Z,79.00
2018-02-01T22:49:58.997Z,79.70
2018-02-01T22:52:25.255Z,79.40
2018-02-01T22:54:51.556Z,79.50
2018-02-01T22:57:18.046Z,79.10
2018-02-01T22:59:44.315Z,79.20
2018-02-01T23:02:10.899Z,77.40
2018-02-01T23:04:37.613Z,77.00
2018-02-01T23:07:03.850Z,77.10
2018-02-01T23:09:30.131Z,78.30
2018-02-01T23:11:56.426Z,78.50
2018-02-01T23:14:22.694Z,78.60
2018-02-01T23:16:49.296Z,78.80
2018-02-01T23:19:15.949Z,78.80
2018-02-01T23:21:42.191Z,79.00
2018-02-01T23:24:08.396Z,78.90
2018-02-01T23:26:34.661Z,78.50
2018-02-01T23:29:01.305Z,77.80
2018-02-01T23:31:28.179Z,79.30
2018-02-01T23:33:54.444Z,79.30
2018-02-01T23:36:20.691Z,78.90
2018-02-01T23:38:47.299Z,78.60
2018-02-01T23:41:13.552Z,78.70
2018-02-01T23:43:40.229Z,78.30
2018-02-01T23:46:07.071Z,78.30
2018-02-01T23:48:33.304Z,78.10
2018-02-01T23:50:59.572Z,78.20
2018-02-01T23:53:25.810Z,77.60
2018-02-01T23:55:52.462Z,77.30
2018-02-01T23:58:19.079Z,77.70
