createdAt,value
2017-09-23T00:01:38.606Z,58.33
2017-09-23T00:04:07.979Z,53.00
2017-09-23T00:06:38.283Z,49.10
2017-09-23T00:09:07.980Z,53.53
2017-09-23T00:11:37.424Z,77.47
2017-09-23T00:15:10.162Z,59.73
2017-09-23T00:17:39.877Z,68.43
2017-09-23T00:20:09.817Z,105.87
2017-09-23T00:22:42.217Z,89.00
2017-09-23T00:25:16.734Z,52.00
2017-09-23T00:31:21.994Z,76.80
2017-09-23T00:33:52.496Z,119.87
2017-09-23T00:36:21.902Z,96.60
2017-09-23T00:38:55.551Z,69.30
2017-09-23T00:41:25.280Z,63.43
2017-09-23T00:43:54.963Z,63.37
2017-09-23T00:46:24.530Z,55.37
2017-09-23T00:49:58.106Z,58.67
2017-09-23T00:52:29.647Z,54.40
2017-09-23T00:55:10.718Z,74.20
2017-09-23T00:57:42.501Z,87.63
2017-09-23T01:01:03.935Z,66.93
2017-09-23T01:03:37.792Z,136.30
2017-09-23T01:06:08.657Z,109.10
2017-09-23T01:08:38.282Z,68.20
2017-09-23T01:11:09.622Z,87.43
2017-09-23T01:13:50.213Z,100.00
2017-09-23T01:16:20.463Z,69.90
2017-09-23T01:18:50.135Z,181.13
2017-09-23T01:21:19.807Z,59.63
2017-09-23T01:23:52.696Z,57.93
2017-09-23T01:26:23.354Z,86.67
2017-09-23T01:28:52.984Z,63.00
2017-09-23T01:31:22.827Z,67.10
2017-09-23T01:33:52.885Z,106.70
2017-09-23T01:36:23.616Z,131.57
2017-09-23T01:38:53.494Z,94.97
2017-09-23T01:41:23.533Z,64.47
2017-09-23T01:43:54.126Z,82.23
2017-09-23T01:46:23.729Z,68.17
2017-09-23T01:48:53.264Z,66.43
2017-09-23T01:51:22.602Z,59.73
2017-09-23T01:53:52.048Z,58.13
2017-09-23T01:56:26.308Z,60.57
2017-09-23T01:58:57.293Z,63.63
2017-09-23T02:01:27.406Z,58.77
2017-09-23T02:03:57.248Z,61.90
2017-09-23T02:06:31.518Z,58.40
2017-09-23T02:09:01.153Z,63.20
2017-09-23T02:11:31.401Z,64.67
2017-09-23T02:14:02.964Z,61.20
2017-09-23T02:16:35.505Z,67.77
2017-09-23T02:19:05.067Z,70.13
2017-09-23T02:21:35.795Z,64.10
2017-09-23T02:24:05.294Z,63.00
2017-09-23T02:26:34.861Z,64.63
2017-09-23T02:29:05.838Z,61.13
2017-09-23T02:31:35.045Z,66.37
2017-09-23T02:34:09.993Z,77.80
2017-09-23T02:36:40.756Z,77.07
2017-09-23T02:39:10.230Z,62.60
2017-09-23T02:41:39.671Z,69.27
2017-09-23T02:44:08.886Z,99.50
2017-09-23T02:46:39.051Z,63.30
2017-09-23T02:49:08.401Z,62.13
2017-09-23T02:51:38.852Z,63.80
2017-09-23T02:54:10.252Z,69.27
2017-09-23T02:56:40.354Z,62.50
2017-09-23T02:59:09.638Z,61.30
2017-09-23T03:01:39.684Z,59.70
2017-09-23T03:04:09.030Z,63.27
2017-09-23T03:06:38.238Z,66.20
2017-09-23T03:09:08.405Z,68.03
2017-09-23T03:11:37.791Z,66.00
2017-09-23T03:14:06.969Z,61.80
2017-09-23T03:16:36.632Z,68.37
2017-09-23T03:19:06.186Z,63.50
2017-09-23T03:21:35.498Z,65.70
2017-09-23T03:24:04.755Z,64.07
2017-09-23T03:26:34.109Z,69.07
2017-09-23T03:29:03.707Z,70.13
2017-09-23T03:31:33.266Z,70.77
2017-09-23T03:34:02.638Z,65.40
2017-09-23T03:36:31.967Z,69.17
2017-09-23T03:39:01.290Z,65.90
2017-09-23T03:41:30.531Z,69.80
2017-09-23T03:44:00.863Z,71.27
2017-09-23T03:46:30.631Z,71.87
2017-09-23T03:49:01.415Z,74.30
2017-09-23T03:51:30.645Z,69.53
2017-09-23T03:53:59.911Z,74.03
2017-09-23T03:59:13.030Z,71.60
2017-09-23T04:01:42.198Z,69.70
2017-09-23T04:04:12.166Z,71.93
2017-09-23T04:06:41.454Z,73.07
2017-09-23T04:09:10.752Z,79.63
2017-09-23T04:11:40.631Z,75.23
2017-09-23T04:14:10.012Z,75.53
2017-09-23T04:16:39.323Z,76.20
2017-09-23T04:19:10.443Z,78.43
2017-09-23T04:21:40.512Z,75.73
2017-09-23T04:24:09.763Z,72.60
2017-09-23T04:26:39.053Z,75.40
2017-09-23T04:29:08.816Z,75.23
2017-09-23T04:31:38.752Z,75.90
2017-09-23T04:34:08.071Z,73.83
2017-09-23T04:36:37.274Z,72.80
2017-09-23T04:39:06.646Z,73.60
2017-09-23T04:41:35.813Z,74.80
2017-09-23T04:44:05.896Z,74.77
2017-09-23T04:46:35.115Z,72.17
2017-09-23T04:49:04.450Z,71.00
2017-09-23T04:51:33.683Z,73.23
2017-09-23T04:54:03.614Z,72.50
2017-09-23T04:56:33.664Z,71.73
2017-09-23T04:59:03.736Z,79.60
2017-09-23T05:01:32.903Z,71.27
2017-09-23T05:04:02.135Z,67.73
2017-09-23T05:06:31.638Z,70.03
2017-09-23T05:09:00.972Z,74.80
2017-09-23T05:14:22.822Z,76.40
2017-09-23T05:16:53.818Z,75.47
2017-09-23T05:19:24.263Z,77.37
2017-09-23T05:21:54.693Z,74.63
2017-09-23T05:24:24.540Z,69.67
2017-09-23T05:26:57.013Z,73.43
2017-09-23T05:29:28.291Z,72.70
2017-09-23T05:31:57.709Z,68.07
2017-09-23T05:34:27.824Z,65.40
2017-09-23T05:36:58.454Z,67.33
2017-09-23T05:39:28.802Z,66.17
2017-09-23T05:41:59.973Z,64.73
2017-09-23T05:44:30.254Z,66.17
2017-09-23T05:46:59.939Z,60.80
2017-09-23T05:49:30.365Z,59.77
2017-09-23T05:51:59.829Z,63.67
2017-09-23T05:54:31.078Z,58.97
2017-09-23T05:57:06.245Z,67.40
2017-09-23T05:59:37.516Z,62.43
2017-09-23T06:02:09.589Z,62.10
2017-09-23T06:04:40.371Z,56.73
2017-09-23T06:07:13.599Z,62.80
2017-09-23T06:09:45.427Z,60.93
2017-09-23T06:12:16.251Z,62.40
2017-09-23T06:14:47.342Z,59.90
2017-09-23T06:17:17.785Z,60.10
2017-09-23T06:20:09.706Z,64.80
2017-09-23T06:22:39.244Z,57.60
2017-09-23T06:25:10.675Z,59.13
2017-09-23T06:27:40.281Z,59.57
2017-09-23T06:30:11.531Z,54.87
2017-09-23T06:32:43.477Z,55.73
2017-09-23T06:35:14.281Z,60.97
2017-09-23T06:37:48.762Z,55.40
2017-09-23T06:40:21.215Z,57.67
2017-09-23T06:42:52.664Z,61.03
2017-09-23T06:45:22.446Z,61.10
2017-09-23T06:47:54.904Z,60.67
2017-09-23T06:50:25.446Z,61.87
2017-09-23T06:52:55.863Z,61.20
2017-09-23T06:55:25.481Z,59.07
2017-09-23T06:57:55.297Z,59.43
2017-09-23T07:00:32.116Z,55.37
2017-09-23T07:03:02.423Z,58.23
2017-09-23T07:05:32.016Z,55.43
2017-09-23T07:08:03.484Z,57.00
2017-09-23T07:10:34.098Z,58.40
2017-09-23T07:13:08.186Z,47.57
2017-09-23T07:15:40.400Z,51.80
2017-09-23T07:18:11.253Z,49.83
2017-09-23T07:20:42.466Z,44.90
2017-09-23T07:23:20.371Z,44.83
2017-09-23T07:25:52.757Z,45.13
2017-09-23T07:28:24.822Z,44.20
2017-09-23T07:30:56.703Z,40.80
2017-09-23T07:33:26.613Z,40.70
2017-09-23T07:35:56.299Z,40.43
2017-09-23T07:38:28.067Z,39.33
2017-09-23T07:40:58.891Z,36.00
2017-09-23T07:43:29.804Z,36.73
2017-09-23T07:46:01.554Z,35.43
2017-09-23T07:48:36.127Z,40.97
2017-09-23T07:51:09.212Z,40.73
2017-09-23T07:53:42.648Z,39.40
2017-09-23T07:56:15.798Z,39.60
2017-09-23T07:58:47.066Z,40.27
2017-09-23T08:01:22.118Z,39.10
2017-09-23T08:03:53.366Z,39.47
2017-09-23T08:06:23.257Z,36.90
2017-09-23T08:08:53.956Z,38.53
2017-09-23T08:11:24.029Z,39.10
2017-09-23T08:13:53.847Z,40.27
2017-09-23T08:16:24.958Z,37.93
2017-09-23T08:18:55.153Z,36.00
2017-09-23T08:21:25.763Z,40.03
2017-09-23T08:23:55.588Z,40.33
2017-09-23T08:26:25.793Z,40.50
2017-09-23T08:28:56.190Z,38.23
2017-09-23T08:31:27.740Z,40.80
2017-09-23T08:33:57.559Z,39.17
2017-09-23T08:36:28.183Z,42.47
2017-09-23T08:38:57.857Z,41.10
2017-09-23T08:41:30.273Z,44.73
2017-09-23T08:44:02.302Z,42.23
2017-09-23T08:46:33.954Z,41.60
2017-09-23T08:49:05.757Z,43.67
2017-09-23T08:51:38.976Z,41.83
2017-09-23T08:54:08.655Z,42.43
2017-09-23T08:56:44.407Z,47.23
2017-09-23T08:59:14.284Z,45.27
2017-09-23T09:01:46.299Z,43.03
2017-09-23T09:04:17.274Z,40.50
2017-09-23T09:20:59.066Z,35.93
2017-09-23T09:23:28.732Z,35.33
2017-09-23T09:26:00.690Z,35.47
2017-09-23T09:28:30.536Z,39.83
2017-09-23T09:31:00.139Z,37.60
2017-09-23T09:33:30.492Z,37.20
2017-09-23T09:36:00.042Z,43.80
2017-09-23T09:38:31.125Z,39.97
2017-09-23T09:41:01.236Z,37.43
2017-09-23T09:43:30.825Z,41.83
2017-09-23T09:46:01.058Z,42.13
2017-09-23T09:48:32.691Z,39.50
2017-09-23T09:51:08.453Z,39.43
2017-09-23T09:53:39.127Z,41.53
2017-09-23T09:56:09.157Z,40.53
2017-09-23T09:58:40.483Z,43.00
2017-09-23T10:01:13.833Z,47.67
2017-09-23T10:03:44.514Z,42.50
2017-09-23T10:06:16.737Z,44.10
2017-09-23T10:08:46.704Z,46.77
2017-09-23T10:11:17.073Z,43.73
2017-09-23T10:13:48.656Z,44.07
2017-09-23T10:16:19.059Z,45.90
2017-09-23T10:18:49.022Z,44.53
2017-09-23T10:21:19.004Z,42.77
2017-09-23T10:23:49.719Z,44.20
2017-09-23T10:26:37.964Z,42.33
2017-09-23T23:29:22.269Z,127.20
2017-09-23T23:31:53.040Z,110.43
2017-09-23T23:34:22.695Z,153.33
2017-09-23T23:36:54.111Z,128.23
2017-09-23T23:39:28.130Z,165.30
2017-09-23T23:42:01.866Z,79.00
2017-09-23T23:44:33.913Z,114.53
2017-09-23T23:47:03.599Z,149.47
2017-09-23T23:49:33.920Z,190.07
2017-09-23T23:52:03.589Z,101.83
2017-09-23T23:54:35.029Z,147.27
2017-09-23T23:57:04.715Z,105.53
2017-09-23T23:59:43.649Z,96.93
