createdAt,value
2022-11-05T00:17:55.018Z,1016.57
2022-11-05T00:46:43.642Z,1016.72
2022-11-05T01:15:39.077Z,1016.97
2022-11-05T01:44:22.636Z,1017.06
2022-11-05T02:13:25.264Z,1017.21
2022-11-05T02:42:18.968Z,1017.38
2022-11-05T03:11:13.467Z,1017.58
2022-11-05T03:40:14.009Z,1017.96
2022-11-05T04:09:02.899Z,1018.31
2022-11-05T04:38:12.828Z,1018.57
2022-11-05T05:07:10.313Z,1018.89
2022-11-05T05:35:24.933Z,1019.24
2022-11-05T06:03:40.197Z,1019.63
2022-11-05T06:32:00.607Z,1019.93
2022-11-05T07:00:26.672Z,1020.42
2022-11-05T07:28:48.051Z,1020.83
2022-11-05T07:57:03.064Z,1021.27
2022-11-05T08:25:16.357Z,1021.47
2022-11-05T08:53:35.193Z,1021.79
2022-11-05T09:22:06.720Z,1022.01
2022-11-05T09:50:14.966Z,1022.18
2022-11-05T10:19:15.478Z,1022.48
2022-11-05T10:48:04.898Z,1022.58
2022-11-05T11:16:54.628Z,1022.58
2022-11-05T11:45:44.223Z,1022.44
2022-11-05T12:14:47.251Z,1022.55
2022-11-05T12:43:13.252Z,1022.49
2022-11-05T13:11:46.087Z,1022.41
2022-11-05T13:40:20.277Z,1022.46
2022-11-05T14:09:17.424Z,1022.35
2022-11-05T14:38:09.080Z,1022.31
2022-11-05T15:07:03.912Z,1022.44
2022-11-05T15:35:17.058Z,1022.52
2022-11-05T16:03:32.953Z,1022.6
2022-11-05T16:31:41.060Z,1022.78
2022-11-05T16:59:54.919Z,1022.87
2022-11-05T17:28:17.397Z,1023.03
2022-11-05T17:56:40.343Z,1023.22
2022-11-05T18:24:29.336Z,1023.3
2022-11-05T18:52:45.334Z,1023.29
2022-11-05T19:21:19.718Z,1023.23
2022-11-05T19:50:10.687Z,1023.42
2022-11-05T20:18:48.547Z,1023.33
2022-11-05T20:46:54.083Z,1023.42
2022-11-05T21:15:08.130Z,1023.59
2022-11-05T21:44:00.615Z,1023.49
2022-11-05T22:12:52.699Z,1023.4
2022-11-05T22:41:40.926Z,1023.42
2022-11-05T23:10:27.316Z,1022.86
2022-11-05T23:39:20.195Z,1022.81
